createdAt,value
2022-10-11T00:00:42.197Z,101710.88
2022-10-11T00:03:08.684Z,101710.50
2022-10-11T00:05:35.324Z,101719.16
2022-10-11T00:08:02.050Z,101727.41
2022-10-11T00:10:28.569Z,101724.91
2022-10-11T00:12:55.012Z,101726.69
2022-10-11T00:15:22.528Z,101726.69
2022-10-11T00:17:49.028Z,101733.63
2022-10-11T00:20:15.638Z,101733.91
2022-10-11T00:22:42.708Z,101740.59
2022-10-11T00:25:11.567Z,101742.19
2022-10-11T00:27:38.383Z,101741.56
2022-10-11T00:30:06.420Z,101748.69
2022-10-11T00:32:34.248Z,101754.25
2022-10-11T00:35:04.812Z,101749.34
2022-10-11T00:37:35.042Z,101752.88
2022-10-11T00:40:01.891Z,101754.72
2022-10-11T00:42:28.376Z,101755.19
2022-10-11T00:45:26.590Z,101748.38
2022-10-11T00:48:17.866Z,101749.59
2022-10-11T00:50:44.410Z,101750.41
2022-10-11T00:53:11.456Z,101761.56
2022-10-11T00:55:42.068Z,101760.31
2022-10-11T00:58:09.010Z,101757.88
2022-10-11T01:00:35.509Z,101760.13
2022-10-11T01:03:02.712Z,101764.59
2022-10-11T01:05:30.659Z,101769.16
2022-10-11T01:07:59.202Z,101762.47
2022-10-11T01:10:26.376Z,101763.47
2022-10-11T01:13:12.466Z,101764.22
2022-10-11T01:15:50.926Z,101769.63
2022-10-11T01:18:26.880Z,101767.84
2022-10-11T01:21:17.893Z,101774.41
2022-10-11T01:23:50.486Z,101773.44
2022-10-11T01:26:45.114Z,101779.78
2022-10-11T01:29:20.338Z,101781.53
2022-10-11T01:32:00.857Z,101791.41
2022-10-11T01:34:33.185Z,101786.03
2022-10-11T01:37:10.390Z,101789.56
2022-10-11T01:39:48.773Z,101785.81
2022-10-11T01:42:17.680Z,101785.59
2022-10-11T01:44:46.938Z,101782.56
2022-10-11T01:47:14.148Z,101788.81
2022-10-11T01:49:41.943Z,101784.41
2022-10-11T01:52:08.452Z,101792.06
2022-10-11T01:55:10.646Z,101799.34
2022-10-11T01:57:43.251Z,101796.47
2022-10-11T02:00:18.928Z,101801.84
2022-10-11T02:03:06.679Z,101803.75
2022-10-11T02:05:46.283Z,101801.56
2022-10-11T02:08:12.714Z,101798.94
2022-10-11T02:11:05.470Z,101809.09
2022-10-11T02:13:36.408Z,101805.44
2022-10-11T02:16:07.203Z,101808.22
2022-10-11T02:18:36.853Z,101806.53
2022-10-11T02:21:05.583Z,101808.75
2022-10-11T02:23:38.093Z,101816.22
2022-10-11T02:26:06.777Z,101813.53
2022-10-11T02:28:36.626Z,101813.50
2022-10-11T02:31:06.009Z,101814.88
2022-10-11T02:34:02.906Z,101819.28
2022-10-11T02:36:48.049Z,101806.53
2022-10-11T02:39:19.432Z,101821.41
2022-10-11T02:41:46.739Z,101815.56
2022-10-11T02:44:17.546Z,101818.28
2022-10-11T02:46:45.607Z,101815.84
2022-10-11T02:49:13.199Z,101825.41
2022-10-11T02:51:39.768Z,101830.19
2022-10-11T02:54:06.252Z,101834.25
2022-10-11T02:56:32.747Z,101831.94
2022-10-11T02:58:59.240Z,101829.91
2022-10-11T03:01:25.880Z,101840.38
2022-10-11T03:03:52.592Z,101832.78
2022-10-11T03:06:19.076Z,101841.22
2022-10-11T03:08:45.506Z,101846.94
2022-10-11T03:11:11.973Z,101847.59
2022-10-11T03:13:38.409Z,101861.78
2022-10-11T03:16:05.010Z,101861.53
2022-10-11T03:18:31.663Z,101866.19
2022-10-11T03:20:58.146Z,101864.19
2022-10-11T03:23:24.587Z,101868.44
2022-10-11T03:25:52.176Z,101874.84
2022-10-11T03:28:19.250Z,101879.34
2022-10-11T03:30:50.176Z,101880.56
2022-10-11T03:33:17.222Z,101882.38
2022-10-11T03:35:45.370Z,101883.03
2022-10-11T03:38:13.264Z,101880.84
2022-10-11T03:40:41.181Z,101885.91
2022-10-11T03:43:07.688Z,101890.44
2022-10-11T03:45:34.628Z,101893.47
2022-10-11T03:48:01.110Z,101897.50
2022-10-11T03:50:27.617Z,101907.72
2022-10-11T03:52:54.159Z,101904.13
2022-10-11T03:55:20.598Z,101913.34
2022-10-11T03:57:47.123Z,101916.78
2022-10-11T04:00:13.744Z,101919.00
2022-10-11T04:02:40.203Z,101920.09
2022-10-11T04:05:07.264Z,101909.53
2022-10-11T04:07:33.782Z,101918.25
2022-10-11T04:10:00.271Z,101923.66
2022-10-11T04:12:26.874Z,101921.53
2022-10-11T04:14:53.323Z,101914.66
2022-10-11T04:17:19.786Z,101921.88
2022-10-11T04:19:46.360Z,101924.59
2022-10-11T04:22:12.934Z,101924.59
2022-10-11T04:24:39.388Z,101923.75
2022-10-11T04:27:06.264Z,101932.44
2022-10-11T04:29:33.055Z,101925.47
2022-10-11T04:31:59.757Z,101929.19
2022-10-11T04:34:26.281Z,101931.41
2022-10-11T04:36:52.784Z,101929.81
2022-10-11T04:39:19.234Z,101932.94
2022-10-11T04:41:45.703Z,101935.94
2022-10-11T04:44:12.203Z,101936.16
2022-10-11T04:46:38.686Z,101939.03
2022-10-11T04:49:05.522Z,101941.75
2022-10-11T04:51:33.820Z,101935.16
2022-10-11T04:54:00.394Z,101943.94
2022-10-11T04:56:26.855Z,101945.78
2022-10-11T04:58:54.617Z,101953.91
2022-10-11T05:01:21.437Z,101952.75
2022-10-11T05:03:48.466Z,101953.34
2022-10-11T05:06:15.095Z,101960.56
2022-10-11T05:08:41.621Z,101967.91
2022-10-11T05:11:11.359Z,101975.38
2022-10-11T05:13:38.481Z,101982.34
2022-10-11T05:16:09.789Z,101976.03
2022-10-11T05:18:37.746Z,101981.88
2022-10-11T05:21:07.566Z,101989.19
2022-10-11T05:23:34.996Z,101990.47
2022-10-11T05:26:02.640Z,102003.31
2022-10-11T05:28:29.930Z,101998.50
2022-10-11T05:30:56.457Z,102005.13
2022-10-11T05:33:23.223Z,102002.78
2022-10-11T05:35:49.821Z,102008.34
2022-10-11T05:38:16.601Z,102013.78
2022-10-11T05:40:43.386Z,102017.69
2022-10-11T05:43:09.898Z,102022.53
2022-10-11T05:45:38.442Z,102015.97
2022-10-11T05:48:05.310Z,102027.84
2022-10-11T05:50:32.503Z,102026.72
2022-10-11T05:52:59.025Z,102035.78
2022-10-11T05:55:25.723Z,102037.09
2022-10-11T05:57:56.396Z,102038.25
2022-10-11T06:00:24.439Z,102030.28
2022-10-11T06:02:50.886Z,102030.31
2022-10-11T06:05:17.390Z,102036.59
2022-10-11T06:07:44.066Z,102049.03
2022-10-11T06:10:10.885Z,102051.84
2022-10-11T06:12:37.535Z,102053.63
2022-10-11T06:15:04.568Z,102053.78
2022-10-11T06:17:31.016Z,102053.88
2022-10-11T06:19:57.503Z,102063.81
2022-10-11T06:22:23.990Z,102065.94
2022-10-11T06:24:50.748Z,102066.06
2022-10-11T06:27:17.237Z,102068.63
2022-10-11T06:29:43.673Z,102069.13
2022-10-11T06:32:10.198Z,102073.84
2022-10-11T06:34:36.705Z,102076.50
2022-10-11T06:37:03.189Z,102075.06
2022-10-11T06:39:29.781Z,102078.59
2022-10-11T06:41:56.242Z,102084.59
2022-10-11T06:44:22.689Z,102078.19
2022-10-11T06:46:49.132Z,102087.31
2022-10-11T06:49:19.330Z,102089.47
2022-10-11T06:51:48.755Z,102097.72
2022-10-11T06:54:15.603Z,102096.16
2022-10-11T06:56:42.109Z,102092.28
2022-10-11T06:59:09.053Z,102093.22
2022-10-11T07:01:35.665Z,102099.34
2022-10-11T07:04:03.066Z,102098.81
2022-10-11T07:06:30.931Z,102102.53
2022-10-11T07:08:59.790Z,102104.38
2022-10-11T07:11:27.822Z,102106.03
2022-10-11T07:13:56.348Z,102111.91
2022-10-11T07:16:23.189Z,102121.13
2022-10-11T07:18:59.645Z,102115.72
2022-10-11T07:21:27.583Z,102122.25
2022-10-11T07:23:54.032Z,102126.09
2022-10-11T07:26:20.635Z,102131.19
2022-10-11T07:28:47.398Z,102128.53
2022-10-11T07:31:20.102Z,102117.13
2022-10-11T07:33:46.690Z,102135.75
2022-10-11T07:36:13.621Z,102132.66
2022-10-11T07:38:41.330Z,102133.69
2022-10-11T07:41:08.901Z,102138.22
2022-10-11T07:43:36.217Z,102140.00
2022-10-11T07:46:04.885Z,102149.34
2022-10-11T07:48:33.669Z,102145.34
2022-10-11T07:51:18.372Z,102146.00
2022-10-11T07:54:04.667Z,102150.94
2022-10-11T07:56:33.458Z,102147.91
2022-10-11T07:59:03.505Z,102147.84
2022-10-11T08:01:30.695Z,102144.69
2022-10-11T08:03:57.535Z,102147.72
2022-10-11T08:06:30.221Z,102151.91
2022-10-11T08:08:57.662Z,102148.88
2022-10-11T08:11:27.491Z,102145.22
2022-10-11T08:13:54.061Z,102143.16
2022-10-11T08:16:20.860Z,102151.09
2022-10-11T08:18:47.729Z,102142.09
2022-10-11T08:21:16.322Z,102148.47
2022-10-11T08:23:42.923Z,102140.00
2022-10-11T08:26:10.026Z,102148.50
2022-10-11T08:28:37.043Z,102157.94
2022-10-11T08:31:04.220Z,102157.59
2022-10-11T08:33:31.231Z,102148.19
2022-10-11T08:35:58.461Z,102146.84
2022-10-11T08:38:25.077Z,102154.22
2022-10-11T08:40:57.003Z,102156.91
2022-10-11T08:43:33.274Z,102152.91
2022-10-11T08:46:01.620Z,102159.22
2022-10-11T08:48:45.173Z,102159.44
2022-10-11T08:51:40.733Z,102160.28
2022-10-11T08:54:27.436Z,102164.16
2022-10-11T08:56:53.934Z,102155.25
2022-10-11T08:59:40.160Z,102170.53
2022-10-11T09:03:06.978Z,102167.91
2022-10-11T09:05:46.241Z,102169.38
2022-10-11T09:08:22.266Z,102166.44
2022-10-11T09:10:57.013Z,102173.97
2022-10-11T09:13:44.678Z,102183.31
2022-10-11T09:16:23.912Z,102175.69
2022-10-11T09:18:56.314Z,102178.81
2022-10-11T09:21:26.160Z,102176.31
2022-10-11T09:24:06.274Z,102181.72
2022-10-11T09:26:50.984Z,102190.94
2022-10-11T09:29:45.002Z,102194.56
2022-10-11T09:32:17.228Z,102192.09
2022-10-11T09:34:43.841Z,102188.22
2022-10-11T09:37:21.593Z,102194.53
2022-10-11T09:39:55.494Z,102193.72
2022-10-11T09:42:22.059Z,102190.16
2022-10-11T09:44:50.816Z,102194.75
2022-10-11T09:47:27.689Z,102181.72
2022-10-11T09:50:06.634Z,102203.53
2022-10-11T09:52:33.594Z,102196.25
2022-10-11T09:55:01.978Z,102183.59
2022-10-11T09:57:30.735Z,102185.09
2022-10-11T09:59:59.226Z,102198.63
2022-10-11T10:02:26.273Z,102194.66
2022-10-11T10:05:10.449Z,102197.28
2022-10-11T10:07:41.136Z,102201.84
2022-10-11T10:10:43.074Z,102199.75
2022-10-11T10:13:24.873Z,102202.19
2022-10-11T10:15:56.453Z,102208.66
2022-10-11T10:18:34.652Z,102196.75
2022-10-11T10:21:02.089Z,102196.34
2022-10-11T10:23:33.331Z,102204.41
2022-10-11T10:26:19.015Z,102213.28
2022-10-11T10:28:59.050Z,102212.09
2022-10-11T10:31:49.477Z,102204.97
2022-10-11T10:34:26.245Z,102211.56
2022-10-11T10:37:00.511Z,102208.78
2022-10-11T10:39:42.846Z,102208.66
2022-10-11T10:42:17.784Z,102219.34
2022-10-11T10:44:45.850Z,102215.59
2022-10-11T10:47:37.152Z,102220.97
2022-10-11T10:50:08.242Z,102231.91
2022-10-11T10:52:46.752Z,102212.59
2022-10-11T10:55:31.767Z,102219.88
2022-10-11T10:58:11.367Z,102206.38
2022-10-11T11:01:02.914Z,102207.81
2022-10-11T11:03:40.358Z,102206.69
2022-10-11T11:06:09.124Z,102219.53
2022-10-11T11:08:50.217Z,102217.53
2022-10-11T11:11:55.531Z,102215.38
2022-10-11T11:14:39.289Z,102214.59
2022-10-11T11:17:36.956Z,102223.00
2022-10-11T11:20:21.177Z,102221.78
2022-10-11T11:22:56.201Z,102223.22
2022-10-11T11:25:40.313Z,102239.13
2022-10-11T11:28:54.190Z,102241.78
2022-10-11T11:31:29.672Z,102234.19
2022-10-11T11:34:08.203Z,102237.56
2022-10-11T11:36:34.598Z,102241.31
2022-10-11T11:39:06.203Z,102234.56
2022-10-11T11:41:44.358Z,102236.75
2022-10-11T11:44:27.138Z,102238.72
2022-10-11T11:47:02.731Z,102236.59
2022-10-11T11:49:36.888Z,102237.63
2022-10-11T11:52:05.993Z,102234.31
2022-10-11T11:54:42.588Z,102238.84
2022-10-11T11:57:28.440Z,102238.59
2022-10-11T12:00:09.015Z,102239.84
2022-10-11T12:02:44.656Z,102238.28
2022-10-11T12:05:13.833Z,102236.41
2022-10-11T12:07:50.853Z,102230.72
2022-10-11T12:10:25.800Z,102232.59
2022-10-11T12:13:03.621Z,102219.34
2022-10-11T12:15:30.161Z,102226.13
2022-10-11T12:17:56.540Z,102216.50
2022-10-11T12:20:32.603Z,102214.44
2022-10-11T12:23:01.196Z,102205.91
2022-10-11T12:25:28.613Z,102210.53
2022-10-11T12:27:57.162Z,102213.25
2022-10-11T12:30:48.638Z,102206.94
2022-10-11T12:33:33.527Z,102208.81
2022-10-11T12:36:05.890Z,102205.53
2022-10-11T12:38:40.218Z,102203.91
2022-10-11T12:41:09.766Z,102211.41
2022-10-11T12:43:48.511Z,102210.78
2022-10-11T12:46:31.219Z,102223.94
2022-10-11T12:49:33.656Z,102215.50
2022-10-11T12:52:22.187Z,102219.63
2022-10-11T12:55:13.755Z,102218.41
2022-10-11T12:58:17.729Z,102217.34
2022-10-11T13:01:04.187Z,102207.19
2022-10-11T13:03:34.494Z,102198.75
2022-10-11T13:06:29.974Z,102202.88
2022-10-11T13:09:04.480Z,102200.81
2022-10-11T13:11:34.628Z,102199.25
2022-10-11T13:14:09.001Z,102204.06
2022-10-11T13:16:50.591Z,102206.13
2022-10-11T13:19:17.740Z,102203.53
2022-10-11T13:21:51.442Z,102219.66
2022-10-11T13:24:19.319Z,102206.94
2022-10-11T13:26:48.313Z,102206.41
2022-10-11T13:29:37.901Z,102195.09
2022-10-11T13:32:11.666Z,102206.25
2022-10-11T13:34:40.018Z,102209.41
2022-10-11T13:37:07.857Z,102203.16
2022-10-11T13:39:37.387Z,102206.69
2022-10-11T13:42:07.345Z,102203.97
2022-10-11T13:44:34.305Z,102209.22
2022-10-11T13:47:00.796Z,102215.00
2022-10-11T13:49:37.628Z,102206.56
2022-10-11T13:52:26.366Z,102216.97
2022-10-11T13:55:05.107Z,102209.91
2022-10-11T13:57:38.561Z,102207.44
2022-10-11T14:00:29.873Z,102202.91
2022-10-11T14:03:04.571Z,102212.59
2022-10-11T14:05:32.966Z,102209.56
2022-10-11T14:08:26.779Z,102209.84
2022-10-11T14:10:57.260Z,102212.97
2022-10-11T14:13:29.392Z,102200.59
2022-10-11T14:16:07.240Z,102213.91
2022-10-11T14:18:36.936Z,102216.06
2022-10-11T14:21:27.416Z,102210.34
2022-10-11T14:24:05.444Z,102214.66
2022-10-11T14:26:38.197Z,102211.66
2022-10-11T14:29:28.695Z,102224.75
2022-10-11T14:32:01.118Z,102226.56
2022-10-11T14:34:27.796Z,102216.47
2022-10-11T14:36:54.385Z,102220.16
2022-10-11T14:39:23.541Z,102225.78
2022-10-11T14:41:50.754Z,102233.47
2022-10-11T14:44:17.844Z,102223.25
2022-10-11T14:46:45.395Z,102227.13
2022-10-11T14:49:20.510Z,102222.50
2022-10-11T14:51:48.841Z,102219.75
2022-10-11T14:54:18.861Z,102229.59
2022-10-11T14:56:46.435Z,102226.91
2022-10-11T14:59:15.370Z,102234.94
2022-10-11T15:01:42.273Z,102231.09
2022-10-11T15:04:09.104Z,102235.34
2022-10-11T15:06:38.357Z,102235.16
2022-10-11T15:09:05.934Z,102238.63
2022-10-11T15:11:32.891Z,102230.63
2022-10-11T15:13:59.489Z,102238.84
2022-10-11T15:16:26.962Z,102231.06
2022-10-11T15:18:53.494Z,102228.84
2022-10-11T15:21:22.831Z,102230.59
2022-10-11T15:23:50.914Z,102229.44
2022-10-11T15:26:21.938Z,102232.84
2022-10-11T15:28:49.638Z,102235.03
2022-10-11T15:31:16.234Z,102236.91
2022-10-11T15:33:42.747Z,102235.97
2022-10-11T15:36:13.986Z,102237.13
2022-10-11T15:38:41.203Z,102236.72
2022-10-11T15:41:08.528Z,102240.28
2022-10-11T15:43:35.003Z,102248.13
2022-10-11T15:46:01.829Z,102244.22
2022-10-11T15:48:29.029Z,102248.63
2022-10-11T15:50:55.644Z,102245.97
2022-10-11T15:53:25.769Z,102241.03
2022-10-11T15:55:54.024Z,102245.72
2022-10-11T15:58:26.351Z,102243.94
2022-10-11T16:00:54.958Z,102246.56
2022-10-11T16:03:23.694Z,102249.97
2022-10-11T16:05:50.405Z,102252.00
2022-10-11T16:08:16.929Z,102252.88
2022-10-11T16:10:43.434Z,102246.78
2022-10-11T16:13:10.436Z,102243.91
2022-10-11T16:15:41.369Z,102245.50
2022-10-11T16:18:09.732Z,102249.41
2022-10-11T16:20:41.986Z,102249.69
2022-10-11T16:23:09.007Z,102242.56
2022-10-11T16:25:35.648Z,102252.19
2022-10-11T16:28:03.038Z,102246.91
2022-10-11T16:30:30.114Z,102258.31
2022-10-11T16:32:56.732Z,102256.50
2022-10-11T16:35:23.321Z,102260.06
2022-10-11T16:37:49.956Z,102261.81
2022-10-11T16:40:17.634Z,102254.81
2022-10-11T16:42:44.986Z,102259.53
2022-10-11T16:45:12.998Z,102261.63
2022-10-11T16:47:39.707Z,102260.59
2022-10-11T16:50:06.856Z,102256.81
2022-10-11T16:52:33.340Z,102259.97
2022-10-11T16:54:59.945Z,102260.00
2022-10-11T16:57:26.407Z,102262.44
2022-10-11T16:59:52.885Z,102265.78
2022-10-11T17:02:22.153Z,102261.19
2022-10-11T17:04:50.679Z,102256.06
2022-10-11T17:07:18.582Z,102265.69
2022-10-11T17:09:45.884Z,102257.16
2022-10-11T17:12:14.000Z,102259.16
2022-10-11T17:14:41.392Z,102261.25
2022-10-11T17:17:09.404Z,102263.41
2022-10-11T17:19:41.356Z,102252.63
2022-10-11T17:22:12.032Z,102261.38
2022-10-11T17:24:39.044Z,102257.31
2022-10-11T17:27:06.562Z,102261.28
2022-10-11T17:29:33.665Z,102263.06
2022-10-11T17:32:00.231Z,102266.22
2022-10-11T17:34:26.865Z,102268.84
2022-10-11T17:36:53.368Z,102268.47
2022-10-11T17:39:22.867Z,102271.53
2022-10-11T17:41:50.372Z,102269.41
2022-10-11T17:44:19.789Z,102279.72
2022-10-11T17:46:46.932Z,102269.78
2022-10-11T17:49:14.148Z,102270.59
2022-10-11T17:51:45.002Z,102274.13
2022-10-11T17:54:13.378Z,102272.56
2022-10-11T17:56:41.854Z,102266.25
2022-10-11T17:59:11.246Z,102265.97
2022-10-11T18:01:38.958Z,102272.41
2022-10-11T18:04:06.330Z,102270.59
2022-10-11T18:06:37.709Z,102271.13
2022-10-11T18:09:04.593Z,102271.13
2022-10-11T18:11:31.300Z,102267.50
2022-10-11T18:13:57.849Z,102270.94
2022-10-11T18:16:29.236Z,102271.84
2022-10-11T18:18:57.348Z,102267.19
2022-10-11T18:21:33.723Z,102269.00
2022-10-11T18:24:03.297Z,102267.50
2022-10-11T18:26:30.992Z,102269.06
2022-10-11T18:28:58.514Z,102271.75
2022-10-11T18:31:27.233Z,102268.75
2022-10-11T18:33:54.509Z,102271.56
2022-10-11T18:36:23.776Z,102268.13
2022-10-11T18:38:53.612Z,102271.00
2022-10-11T18:41:22.062Z,102278.66
2022-10-11T18:43:53.677Z,102276.97
2022-10-11T18:46:21.169Z,102272.41
2022-10-11T18:48:50.173Z,102272.97
2022-10-11T18:51:29.009Z,102270.28
2022-10-11T18:53:55.983Z,102272.94
2022-10-11T18:56:24.745Z,102266.03
2022-10-11T18:58:52.727Z,102261.75
2022-10-11T19:01:27.764Z,102273.22
2022-10-11T19:03:56.914Z,102271.34
2022-10-11T19:06:26.050Z,102268.38
2022-10-11T19:09:09.410Z,102274.75
2022-10-11T19:11:36.313Z,102276.47
2022-10-11T19:14:25.581Z,102270.56
2022-10-11T19:16:53.123Z,102277.03
2022-10-11T19:19:21.895Z,102277.63
2022-10-11T19:21:48.870Z,102276.94
2022-10-11T19:24:16.685Z,102283.31
2022-10-11T19:26:43.460Z,102278.38
2022-10-11T19:29:19.108Z,102280.13
2022-10-11T19:31:51.102Z,102283.88
2022-10-11T19:34:18.132Z,102281.16
2022-10-11T19:36:45.137Z,102284.19
2022-10-11T19:39:15.655Z,102284.41
2022-10-11T19:41:42.821Z,102281.81
2022-10-11T19:44:10.009Z,102277.81
2022-10-11T19:46:53.169Z,102285.50
2022-10-11T19:49:22.763Z,102278.66
2022-10-11T19:51:49.873Z,102272.81
2022-10-11T19:54:16.913Z,102284.13
2022-10-11T19:56:44.535Z,102265.66
2022-10-11T19:59:11.841Z,102283.91
2022-10-11T20:01:38.824Z,102291.50
2022-10-11T20:04:08.308Z,102289.03
2022-10-11T20:06:38.485Z,102289.34
2022-10-11T20:09:29.189Z,102276.31
2022-10-11T20:11:56.629Z,102278.66
2022-10-11T20:14:23.270Z,102276.66
2022-10-11T20:16:50.588Z,102288.09
2022-10-11T20:19:17.438Z,102280.84
2022-10-11T20:21:45.399Z,102278.28
2022-10-11T20:24:12.247Z,102273.00
2022-10-11T20:26:39.704Z,102272.66
2022-10-11T20:29:06.626Z,102268.09
2022-10-11T20:31:34.786Z,102272.59
2022-10-11T20:34:04.228Z,102267.59
2022-10-11T20:36:31.986Z,102263.22
2022-10-11T20:39:00.201Z,102256.47
2022-10-11T20:41:31.911Z,102255.25
2022-10-11T20:43:59.762Z,102243.63
2022-10-11T20:46:28.376Z,102249.22
2022-10-11T20:49:01.299Z,102252.72
2022-10-11T20:51:29.442Z,102263.31
2022-10-11T20:53:56.517Z,102270.38
2022-10-11T20:56:23.340Z,102272.59
2022-10-11T20:58:54.124Z,102270.84
2022-10-11T21:01:23.200Z,102265.34
2022-10-11T21:03:50.391Z,102267.00
2022-10-11T21:06:16.947Z,102268.84
2022-10-11T21:08:43.461Z,102270.41
2022-10-11T21:11:10.429Z,102266.84
2022-10-11T21:13:37.462Z,102270.34
2022-10-11T21:16:14.796Z,102268.00
2022-10-11T21:18:41.646Z,102275.78
2022-10-11T21:21:13.442Z,102268.75
2022-10-11T21:23:40.593Z,102271.31
2022-10-11T21:26:09.545Z,102272.09
2022-10-11T21:28:36.342Z,102274.44
2022-10-11T21:31:08.186Z,102278.25
2022-10-11T21:33:35.479Z,102275.63
2022-10-11T21:36:06.386Z,102274.50
2022-10-11T21:38:33.565Z,102278.22
2022-10-11T21:41:07.170Z,102277.34
2022-10-11T21:43:35.710Z,102273.41
2022-10-11T21:46:15.326Z,102276.25
2022-10-11T21:48:41.856Z,102281.41
2022-10-11T21:53:45.358Z,102289.91
2022-10-11T21:56:11.828Z,102287.22
2022-10-11T21:58:38.323Z,102288.88
2022-10-11T22:01:05.125Z,102291.16
2022-10-11T22:03:31.689Z,102284.19
2022-10-11T22:06:01.723Z,102282.03
2022-10-11T22:08:28.202Z,102284.94
2022-10-11T22:10:56.708Z,102285.06
2022-10-11T22:13:24.551Z,102287.28
2022-10-11T22:15:51.370Z,102285.03
2022-10-11T22:18:17.918Z,102294.81
2022-10-11T22:20:44.616Z,102291.13
2022-10-11T22:23:11.660Z,102282.22
2022-10-11T22:25:39.100Z,102296.28
2022-10-11T22:28:06.002Z,102292.16
2022-10-11T22:30:32.660Z,102300.94
2022-10-11T22:32:59.109Z,102299.06
2022-10-11T22:35:25.670Z,102302.34
2022-10-11T22:37:52.292Z,102298.19
2022-10-11T22:40:19.550Z,102296.59
2022-10-11T22:42:46.409Z,102300.81
2022-10-11T22:45:12.888Z,102293.91
2022-10-11T22:47:39.429Z,102298.16
2022-10-11T22:50:06.119Z,102306.75
2022-10-11T22:52:32.612Z,102303.06
2022-10-11T22:54:59.073Z,102302.41
2022-10-11T22:57:25.582Z,102310.00
2022-10-11T22:59:52.039Z,102305.47
2022-10-11T23:02:18.473Z,102305.63
2022-10-11T23:04:44.942Z,102302.00
2022-10-11T23:07:11.380Z,102311.53
2022-10-11T23:09:37.848Z,102305.13
2022-10-11T23:12:04.593Z,102308.81
2022-10-11T23:14:31.075Z,102310.47
2022-10-11T23:16:57.516Z,102307.94
2022-10-11T23:19:24.013Z,102304.56
2022-10-11T23:21:50.464Z,102306.53
2022-10-11T23:24:16.975Z,102299.94
2022-10-11T23:26:44.223Z,102305.13
2022-10-11T23:29:10.781Z,102300.41
2022-10-11T23:31:37.248Z,102301.22
2022-10-11T23:34:03.714Z,102302.28
2022-10-11T23:36:30.182Z,102313.09
2022-10-11T23:38:58.197Z,102306.47
2022-10-11T23:41:27.031Z,102309.94
2022-10-11T23:43:53.942Z,102302.81
2022-10-11T23:46:20.504Z,102303.47
2022-10-11T23:48:46.974Z,102301.03
2022-10-11T23:51:13.837Z,102304.84
2022-10-11T23:53:40.305Z,102307.13
2022-10-11T23:56:07.412Z,102315.69
2022-10-11T23:58:33.950Z,102315.41
