createdAt,value
2023-01-06T00:01:36.084Z,97744.35
2023-01-06T00:04:05.876Z,97752.59
2023-01-06T00:06:35.113Z,97756.88
2023-01-06T00:09:05.550Z,97765.45
2023-01-06T00:11:35.137Z,97764.42
2023-01-06T00:14:06.179Z,97767.34
2023-01-06T00:16:37.176Z,97767.85
2023-01-06T00:19:06.902Z,97771.27
2023-01-06T00:21:36.115Z,97773.48
2023-01-06T00:24:06.054Z,97778.27
2023-01-06T00:26:35.395Z,97785.98
2023-01-06T00:29:05.138Z,97791.98
2023-01-06T00:31:34.612Z,97790.77
2023-01-06T00:34:04.473Z,97799.16
2023-01-06T00:36:34.195Z,97808.59
2023-01-06T00:39:04.953Z,97809.79
2023-01-06T00:41:52.344Z,97809.80
2023-01-06T00:44:22.010Z,97814.23
2023-01-06T00:46:51.422Z,97814.05
2023-01-06T00:49:20.757Z,97819.19
2023-01-06T00:51:50.973Z,97817.83
2023-01-06T00:54:20.918Z,97820.05
2023-01-06T00:56:53.107Z,97823.99
2023-01-06T00:59:23.937Z,97829.98
2023-01-06T01:01:55.508Z,97832.38
2023-01-06T01:04:26.202Z,97835.45
2023-01-06T01:06:56.953Z,97838.18
2023-01-06T01:09:28.536Z,97844.85
2023-01-06T01:12:10.331Z,97850.84
2023-01-06T01:14:42.297Z,97851.69
2023-01-06T01:17:13.615Z,97853.55
2023-01-06T01:19:43.055Z,97859.05
2023-01-06T01:22:13.298Z,97864.51
2023-01-06T01:24:42.743Z,97868.77
2023-01-06T01:27:13.720Z,97872.70
2023-01-06T01:29:43.180Z,97878.00
2023-01-06T01:32:12.738Z,97879.38
2023-01-06T01:34:42.143Z,97885.00
2023-01-06T01:37:11.833Z,97884.65
2023-01-06T01:39:41.445Z,97884.17
2023-01-06T01:42:17.755Z,97883.98
2023-01-06T01:45:03.739Z,97887.73
2023-01-06T01:47:41.857Z,97893.74
2023-01-06T01:50:23.862Z,97889.63
2023-01-06T01:52:56.632Z,97897.30
2023-01-06T01:55:27.984Z,97897.48
2023-01-06T01:58:01.096Z,97906.54
2023-01-06T02:00:31.089Z,97907.90
2023-01-06T02:03:01.030Z,97907.21
2023-01-06T02:05:32.953Z,97915.25
2023-01-06T02:08:07.784Z,97914.22
2023-01-06T02:10:37.655Z,97918.15
2023-01-06T02:13:07.613Z,97921.40
2023-01-06T02:15:37.437Z,97927.38
2023-01-06T02:18:24.334Z,97931.14
2023-01-06T02:21:36.355Z,97928.76
2023-01-06T02:24:37.282Z,97930.45
2023-01-06T02:27:40.973Z,97933.19
2023-01-06T02:30:34.096Z,97935.92
2023-01-06T02:33:14.005Z,97932.32
2023-01-06T02:35:57.984Z,97936.26
2023-01-06T02:38:42.933Z,97936.08
2023-01-06T02:41:28.353Z,97937.61
2023-01-06T02:44:04.674Z,97937.60
2023-01-06T02:46:55.405Z,97939.49
2023-01-06T02:49:31.614Z,97939.34
2023-01-06T02:52:06.915Z,97938.83
2023-01-06T02:54:50.110Z,97938.84
2023-01-06T02:57:29.272Z,97934.73
2023-01-06T03:00:08.976Z,97936.27
2023-01-06T03:02:41.143Z,97935.59
2023-01-06T03:05:15.842Z,97934.05
2023-01-06T03:07:47.513Z,97936.77
2023-01-06T03:10:20.016Z,97940.18
2023-01-06T03:12:55.792Z,97944.30
2023-01-06T03:15:26.405Z,97944.98
2023-01-06T03:17:56.485Z,97949.06
2023-01-06T03:20:25.948Z,97948.40
2023-01-06T03:22:55.513Z,97953.54
2023-01-06T03:25:25.624Z,97954.22
2023-01-06T03:27:55.239Z,97954.73
2023-01-06T03:30:28.719Z,97950.80
2023-01-06T03:33:07.510Z,97951.82
2023-01-06T03:35:56.422Z,97955.41
2023-01-06T03:38:39.888Z,97952.84
2023-01-06T03:41:19.380Z,97957.61
2023-01-06T03:43:59.147Z,97959.31
2023-01-06T03:46:36.523Z,97965.65
2023-01-06T03:49:09.720Z,97971.13
2023-01-06T03:51:48.355Z,97970.95
2023-01-06T03:54:31.803Z,97971.27
2023-01-06T03:57:06.755Z,97976.09
2023-01-06T03:59:41.842Z,97982.08
2023-01-06T04:02:11.733Z,97984.09
2023-01-06T04:04:41.399Z,97982.69
2023-01-06T04:07:11.234Z,97986.96
2023-01-06T04:09:42.386Z,97991.73
2023-01-06T04:12:29.882Z,97995.11
2023-01-06T04:14:59.465Z,97990.97
2023-01-06T04:17:28.850Z,97993.33
2023-01-06T04:19:58.423Z,97998.63
2023-01-06T04:22:28.195Z,98003.05
2023-01-06T04:24:57.875Z,98003.87
2023-01-06T04:27:27.246Z,98005.89
2023-01-06T04:29:56.795Z,98011.27
2023-01-06T04:32:26.883Z,98013.48
2023-01-06T04:34:56.358Z,98008.50
2023-01-06T04:37:25.742Z,98011.03
2023-01-06T04:39:55.037Z,98009.79
2023-01-06T04:42:24.502Z,98015.27
2023-01-06T04:44:53.793Z,98017.77
2023-01-06T04:47:23.364Z,98016.54
2023-01-06T04:49:52.743Z,98018.08
2023-01-06T04:52:22.029Z,98022.34
2023-01-06T04:54:51.485Z,98029.26
2023-01-06T04:57:20.841Z,98022.44
2023-01-06T04:59:50.086Z,98021.23
2023-01-06T05:02:19.544Z,98017.80
2023-01-06T05:04:48.876Z,98024.80
2023-01-06T05:07:18.347Z,98027.52
2023-01-06T05:09:47.807Z,98025.77
2023-01-06T05:12:17.282Z,98031.58
2023-01-06T05:14:46.658Z,98033.11
2023-01-06T05:17:16.045Z,98031.92
2023-01-06T05:19:45.674Z,98034.30
2023-01-06T05:22:15.198Z,98033.09
2023-01-06T05:24:44.514Z,98038.89
2023-01-06T05:27:13.870Z,98039.23
2023-01-06T05:29:43.563Z,98044.50
2023-01-06T05:32:13.115Z,98050.29
2023-01-06T05:34:42.455Z,98052.67
2023-01-06T05:37:11.857Z,98059.66
2023-01-06T05:39:41.337Z,98062.92
2023-01-06T05:42:10.855Z,98063.62
2023-01-06T05:44:40.244Z,98068.73
2023-01-06T05:47:09.664Z,98066.05
2023-01-06T05:49:39.209Z,98067.45
2023-01-06T05:52:08.699Z,98071.92
2023-01-06T05:54:38.886Z,98064.91
2023-01-06T05:57:09.510Z,98068.16
2023-01-06T05:59:39.096Z,98072.27
2023-01-06T06:02:09.209Z,98079.12
2023-01-06T06:04:40.799Z,98083.41
2023-01-06T06:07:10.326Z,98081.70
2023-01-06T06:09:40.176Z,98083.94
2023-01-06T06:12:09.704Z,98083.27
2023-01-06T06:14:39.985Z,98084.96
2023-01-06T06:17:09.403Z,98081.54
2023-01-06T06:19:39.193Z,98078.11
2023-01-06T06:22:10.662Z,98086.47
2023-01-06T06:24:40.317Z,98089.04
2023-01-06T06:27:09.597Z,98095.20
2023-01-06T06:29:39.075Z,98095.39
2023-01-06T06:32:08.595Z,98098.30
2023-01-06T06:34:38.043Z,98103.45
2023-01-06T06:37:07.614Z,98103.23
2023-01-06T06:39:36.927Z,98109.70
2023-01-06T06:42:07.065Z,98113.62
2023-01-06T06:44:36.482Z,98113.98
2023-01-06T06:47:06.589Z,98117.94
2023-01-06T06:49:36.045Z,98114.54
2023-01-06T06:52:05.726Z,98111.81
2023-01-06T06:54:35.333Z,98111.98
2023-01-06T06:57:05.076Z,98112.87
2023-01-06T06:59:36.189Z,98111.71
2023-01-06T07:02:05.733Z,98111.70
2023-01-06T07:04:40.434Z,98114.80
2023-01-06T07:07:10.173Z,98118.06
2023-01-06T07:09:39.765Z,98125.75
2023-01-06T07:12:10.145Z,98130.73
2023-01-06T07:14:39.807Z,98128.35
2023-01-06T07:17:09.394Z,98133.32
2023-01-06T07:19:39.079Z,98136.06
2023-01-06T07:22:09.359Z,98139.52
2023-01-06T07:24:39.155Z,98140.20
2023-01-06T07:27:08.482Z,98146.69
2023-01-06T07:29:37.885Z,98155.38
2023-01-06T07:32:10.075Z,98154.38
2023-01-06T07:34:40.194Z,98159.85
2023-01-06T07:37:09.751Z,98161.39
2023-01-06T07:39:39.257Z,98160.38
2023-01-06T07:42:10.294Z,98161.23
2023-01-06T07:44:40.065Z,98161.09
2023-01-06T07:47:11.314Z,98155.99
2023-01-06T07:49:45.484Z,98156.39
2023-01-06T07:52:14.817Z,98157.09
2023-01-06T07:54:44.555Z,98153.86
2023-01-06T07:57:13.932Z,98158.66
2023-01-06T07:59:43.275Z,98160.73
2023-01-06T08:02:12.963Z,98162.98
2023-01-06T08:04:42.707Z,98173.39
2023-01-06T08:07:14.132Z,98174.42
2023-01-06T08:09:43.460Z,98173.41
2023-01-06T08:12:12.987Z,98173.38
2023-01-06T08:14:42.535Z,98175.57
2023-01-06T08:17:12.517Z,98177.63
2023-01-06T08:19:44.265Z,98184.48
2023-01-06T08:22:13.667Z,98185.46
2023-01-06T08:24:43.137Z,98188.86
2023-01-06T08:27:12.603Z,98194.84
2023-01-06T08:29:42.097Z,98193.33
2023-01-06T08:32:11.674Z,98201.23
2023-01-06T08:34:41.674Z,98200.72
2023-01-06T08:37:12.439Z,98195.05
2023-01-06T08:39:42.214Z,98194.52
2023-01-06T08:42:12.464Z,98196.23
2023-01-06T08:44:45.424Z,98197.42
2023-01-06T08:47:15.722Z,98199.83
2023-01-06T08:49:47.819Z,98203.61
2023-01-06T08:52:17.543Z,98203.45
2023-01-06T08:54:47.076Z,98206.20
2023-01-06T08:57:16.526Z,98201.98
2023-01-06T08:59:46.317Z,98198.90
2023-01-06T09:02:15.811Z,98199.07
2023-01-06T09:04:45.411Z,98197.89
2023-01-06T09:07:15.059Z,98195.49
2023-01-06T09:09:44.573Z,98194.48
2023-01-06T09:12:14.054Z,98196.89
2023-01-06T09:14:43.838Z,98198.63
2023-01-06T09:17:13.264Z,98191.80
2023-01-06T09:19:43.013Z,98190.58
2023-01-06T09:22:12.741Z,98191.79
2023-01-06T09:24:42.402Z,98197.43
2023-01-06T09:27:11.804Z,98200.19
2023-01-06T09:29:43.263Z,98197.61
2023-01-06T09:32:12.672Z,98197.98
2023-01-06T09:34:42.198Z,98196.42
2023-01-06T09:37:15.137Z,98196.02
2023-01-06T09:39:44.619Z,98193.45
2023-01-06T09:42:37.352Z,98188.48
2023-01-06T09:45:12.021Z,98187.64
2023-01-06T09:47:48.514Z,98184.02
2023-01-06T09:50:30.585Z,98181.63
2023-01-06T09:53:05.903Z,98172.44
2023-01-06T09:55:40.877Z,98170.59
2023-01-06T09:58:15.161Z,98173.04
2023-01-06T10:00:46.376Z,98172.91
2023-01-06T10:03:18.513Z,98165.11
2023-01-06T10:06:00.025Z,98162.06
2023-01-06T10:08:42.068Z,98154.74
2023-01-06T10:11:15.337Z,98139.53
2023-01-06T10:13:56.504Z,98134.73
2023-01-06T10:16:40.072Z,98133.85
2023-01-06T10:19:27.790Z,98131.60
2023-01-06T10:22:08.298Z,98128.13
2023-01-06T10:24:50.693Z,98124.87
2023-01-06T10:27:28.651Z,98122.83
2023-01-06T10:30:02.957Z,98125.28
2023-01-06T10:32:36.843Z,98123.09
2023-01-06T10:35:14.120Z,98117.44
2023-01-06T10:37:46.484Z,98118.27
2023-01-06T10:40:21.542Z,98114.95
2023-01-06T10:42:58.493Z,98112.58
2023-01-06T10:45:32.714Z,98107.95
2023-01-06T10:48:04.048Z,98106.54
2023-01-06T10:50:35.417Z,98103.33
2023-01-06T10:53:05.493Z,98103.66
2023-01-06T10:55:41.109Z,98104.86
2023-01-06T10:58:20.013Z,98105.40
2023-01-06T11:01:01.402Z,98109.17
2023-01-06T11:03:33.685Z,98102.91
2023-01-06T11:06:15.625Z,98096.97
2023-01-06T11:08:46.073Z,98104.20
2023-01-06T11:11:27.859Z,98101.50
2023-01-06T11:14:00.388Z,98095.86
2023-01-06T11:16:32.531Z,98090.90
2023-01-06T11:19:05.510Z,98086.63
2023-01-06T11:21:44.432Z,98080.95
2023-01-06T11:24:19.651Z,98076.11
2023-01-06T11:26:53.901Z,98074.94
2023-01-06T11:29:31.343Z,98080.75
2023-01-06T11:32:06.428Z,98083.99
2023-01-06T11:34:36.195Z,98089.53
2023-01-06T11:37:06.100Z,98092.98
2023-01-06T11:39:37.557Z,98094.42
2023-01-06T11:42:13.820Z,98096.48
2023-01-06T11:44:43.756Z,98091.35
2023-01-06T11:47:17.435Z,98085.37
2023-01-06T11:49:50.758Z,98084.01
2023-01-06T11:52:24.969Z,98076.52
2023-01-06T11:55:21.542Z,98074.77
2023-01-06T11:57:59.956Z,98078.02
2023-01-06T12:00:39.148Z,98071.67
2023-01-06T12:03:19.004Z,98063.81
2023-01-06T12:05:56.893Z,98061.75
2023-01-06T12:08:32.003Z,98056.96
2023-01-06T12:11:07.194Z,98055.77
2023-01-06T12:13:44.188Z,98056.66
2023-01-06T12:16:25.165Z,98057.00
2023-01-06T12:18:55.832Z,98060.42
2023-01-06T12:21:31.202Z,98059.91
2023-01-06T12:24:05.351Z,98055.64
2023-01-06T12:26:35.655Z,98052.23
2023-01-06T12:29:06.787Z,98050.52
2023-01-06T12:31:48.296Z,98045.73
2023-01-06T12:34:22.761Z,98046.74
2023-01-06T12:36:59.035Z,98044.35
2023-01-06T12:39:36.253Z,98039.92
2023-01-06T12:42:16.380Z,98040.27
2023-01-06T12:44:51.442Z,98049.83
2023-01-06T12:47:28.595Z,98053.09
2023-01-06T12:50:02.326Z,98047.29
2023-01-06T12:52:33.565Z,98043.18
2023-01-06T12:55:04.351Z,98035.63
2023-01-06T12:57:47.118Z,98026.41
2023-01-06T13:00:37.427Z,98024.35
2023-01-06T13:03:55.872Z,98024.35
2023-01-06T13:06:43.601Z,98037.02
2023-01-06T13:09:25.462Z,98040.63
2023-01-06T13:12:13.365Z,98040.62
2023-01-06T13:14:49.351Z,98029.66
2023-01-06T13:17:24.433Z,98027.95
2023-01-06T13:19:56.199Z,98014.59
2023-01-06T13:22:39.367Z,98005.51
2023-01-06T13:25:28.931Z,97999.17
2023-01-06T13:28:08.903Z,97991.13
2023-01-06T13:30:58.504Z,97986.67
2023-01-06T13:33:48.475Z,97984.80
2023-01-06T13:36:41.831Z,97982.38
2023-01-06T13:39:16.373Z,97971.63
2023-01-06T13:41:49.621Z,97976.42
2023-01-06T13:44:23.722Z,97974.02
2023-01-06T13:47:03.461Z,97977.61
2023-01-06T13:49:37.932Z,97972.48
2023-01-06T13:52:15.161Z,97966.66
2023-01-06T13:55:22.613Z,97958.27
2023-01-06T13:57:52.456Z,97957.76
2023-01-06T14:00:25.336Z,97954.85
2023-01-06T14:03:25.378Z,97956.56
2023-01-06T14:05:59.242Z,97958.27
2023-01-06T14:08:37.949Z,97961.19
2023-01-06T14:11:25.351Z,97958.62
2023-01-06T14:13:57.420Z,97955.38
2023-01-06T14:16:43.031Z,97956.72
2023-01-06T14:19:17.766Z,97949.52
2023-01-06T14:21:48.943Z,97938.75
2023-01-06T14:24:27.904Z,97932.73
2023-01-06T14:27:00.752Z,97928.80
2023-01-06T14:30:03.978Z,97927.09
2023-01-06T14:33:08.365Z,97921.80
2023-01-06T14:35:43.455Z,97925.38
2023-01-06T14:38:24.240Z,97915.10
2023-01-06T14:40:58.038Z,97910.99
2023-01-06T14:43:38.723Z,97911.34
2023-01-06T14:46:19.225Z,97918.02
2023-01-06T14:48:54.151Z,97928.96
2023-01-06T14:51:24.397Z,97928.11
2023-01-06T14:54:00.362Z,97924.84
2023-01-06T14:56:31.180Z,97919.70
2023-01-06T14:59:16.138Z,97913.89
2023-01-06T15:02:00.499Z,97919.86
2023-01-06T15:04:38.923Z,97939.52
2023-01-06T15:07:24.033Z,97948.75
2023-01-06T15:10:15.147Z,97935.23
2023-01-06T15:12:56.849Z,97926.48
2023-01-06T15:15:34.290Z,97914.14
2023-01-06T15:18:14.507Z,97919.77
2023-01-06T15:20:49.848Z,97920.80
2023-01-06T15:23:21.793Z,97911.92
2023-01-06T15:25:53.261Z,97907.80
2023-01-06T15:28:26.932Z,97905.60
2023-01-06T15:30:57.569Z,97901.67
2023-01-06T15:33:33.312Z,97901.85
2023-01-06T15:36:03.629Z,97892.11
2023-01-06T15:38:36.692Z,97886.98
2023-01-06T15:41:27.472Z,97891.95
2023-01-06T15:43:57.672Z,97898.10
2023-01-06T15:46:36.256Z,97896.39
2023-01-06T15:49:06.815Z,97892.46
2023-01-06T15:51:36.340Z,97887.67
2023-01-06T15:54:06.361Z,97885.11
2023-01-06T15:56:36.401Z,97885.94
2023-01-06T15:59:13.914Z,97884.20
2023-01-06T16:01:50.615Z,97884.91
2023-01-06T16:04:21.782Z,97885.12
2023-01-06T16:06:52.022Z,97882.19
2023-01-06T16:09:35.603Z,97879.94
2023-01-06T16:12:22.409Z,97875.54
2023-01-06T16:14:52.046Z,97868.31
2023-01-06T16:17:29.437Z,97866.96
2023-01-06T16:20:01.127Z,97866.25
2023-01-06T16:22:38.059Z,97862.33
2023-01-06T16:25:23.814Z,97858.05
2023-01-06T16:27:56.573Z,97858.38
2023-01-06T16:30:28.247Z,97856.66
2023-01-06T16:33:00.242Z,97853.53
2023-01-06T16:35:31.773Z,97844.48
2023-01-06T16:38:03.794Z,97835.95
2023-01-06T16:40:33.324Z,97840.38
2023-01-06T16:43:03.610Z,97840.55
2023-01-06T16:45:38.272Z,97837.83
2023-01-06T16:48:09.255Z,97832.02
2023-01-06T16:50:42.056Z,97831.32
2023-01-06T16:53:15.895Z,97827.05
2023-01-06T16:55:46.037Z,97832.36
2023-01-06T16:58:17.848Z,97828.95
2023-01-06T17:00:51.647Z,97828.08
2023-01-06T17:03:23.474Z,97826.02
2023-01-06T17:05:53.748Z,97821.41
2023-01-06T17:08:27.894Z,97826.37
2023-01-06T17:11:00.011Z,97823.30
2023-01-06T17:13:38.669Z,97822.60
2023-01-06T17:16:17.282Z,97820.23
2023-01-06T17:18:55.229Z,97817.67
2023-01-06T17:21:28.436Z,97818.02
2023-01-06T17:24:02.705Z,97827.24
2023-01-06T17:26:32.599Z,97819.71
2023-01-06T17:29:03.220Z,97825.71
2023-01-06T17:31:35.666Z,97835.81
2023-01-06T17:34:14.842Z,97827.27
2023-01-06T17:36:49.364Z,97829.30
2023-01-06T17:39:22.862Z,97837.05
2023-01-06T17:41:58.339Z,97840.30
2023-01-06T17:44:34.776Z,97841.14
2023-01-06T17:47:12.374Z,97836.01
2023-01-06T17:49:44.267Z,97836.37
2023-01-06T17:52:19.769Z,97828.02
2023-01-06T17:55:15.538Z,97823.20
2023-01-06T17:57:47.299Z,97823.03
2023-01-06T18:00:27.840Z,97819.97
2023-01-06T18:03:03.838Z,97818.77
2023-01-06T18:06:08.600Z,97809.73
2023-01-06T18:08:40.893Z,97804.41
2023-01-06T18:11:30.205Z,97803.25
2023-01-06T18:14:15.719Z,97811.30
2023-01-06T18:16:48.217Z,97806.67
2023-01-06T18:19:35.614Z,97804.61
2023-01-06T18:22:14.524Z,97807.34
2023-01-06T18:24:46.585Z,97813.17
2023-01-06T18:27:23.423Z,97812.67
2023-01-06T18:29:56.135Z,97806.17
2023-01-06T18:32:31.622Z,97803.96
2023-01-06T18:35:02.604Z,97808.05
2023-01-06T18:37:33.574Z,97805.16
2023-01-06T18:40:04.973Z,97802.93
2023-01-06T18:42:37.103Z,97805.66
2023-01-06T18:45:25.703Z,97804.47
2023-01-06T18:47:59.390Z,97809.42
2023-01-06T18:50:29.577Z,97804.83
2023-01-06T18:52:59.888Z,97797.64
2023-01-06T18:55:37.316Z,97790.48
2023-01-06T18:58:20.940Z,97786.55
2023-01-06T19:00:55.092Z,97780.73
2023-01-06T19:03:40.867Z,97777.66
2023-01-06T19:06:47.811Z,97778.67
2023-01-06T19:09:33.639Z,97767.21
2023-01-06T19:12:27.270Z,97768.95
2023-01-06T19:15:18.620Z,97779.20
2023-01-06T19:17:58.830Z,97786.55
2023-01-06T19:20:37.225Z,97782.63
2023-01-06T19:23:21.304Z,97785.36
2023-01-06T19:26:02.826Z,97785.52
2023-01-06T19:28:40.596Z,97788.59
2023-01-06T19:31:20.249Z,97785.35
2023-01-06T19:33:58.477Z,97786.88
2023-01-06T19:36:47.373Z,97784.84
2023-01-06T19:39:35.207Z,97788.25
2023-01-06T19:42:29.742Z,97786.52
2023-01-06T19:45:04.093Z,97784.98
2023-01-06T19:47:43.018Z,97784.64
2023-01-06T19:50:20.946Z,97781.39
2023-01-06T19:53:01.093Z,97782.59
2023-01-06T19:55:35.874Z,97788.39
2023-01-06T19:58:17.544Z,97788.24
2023-01-06T20:00:50.922Z,97786.70
2023-01-06T20:03:34.638Z,97784.48
2023-01-06T20:06:08.133Z,97780.02
2023-01-06T20:08:47.355Z,97781.38
2023-01-06T20:11:20.075Z,97781.53
2023-01-06T20:13:52.405Z,97780.48
2023-01-06T20:16:27.802Z,97771.70
2023-01-06T20:19:02.010Z,97777.86
2023-01-06T20:21:34.496Z,97781.38
2023-01-06T20:24:11.304Z,97783.74
2023-01-06T20:26:44.149Z,97783.51
2023-01-06T20:29:18.070Z,97780.73
2023-01-06T20:31:52.364Z,97785.13
2023-01-06T20:34:23.722Z,97783.71
2023-01-06T20:36:54.123Z,97785.35
2023-01-06T20:39:26.571Z,97790.44
2023-01-06T20:42:00.359Z,97787.45
2023-01-06T20:44:30.213Z,97782.81
2023-01-06T20:46:59.874Z,97783.46
2023-01-06T20:49:29.144Z,97783.09
2023-01-06T20:51:58.648Z,97782.03
2023-01-06T20:54:28.613Z,97780.77
2023-01-06T20:56:58.166Z,97784.34
2023-01-06T20:59:27.712Z,97787.04
2023-01-06T21:01:57.370Z,97786.31
2023-01-06T21:04:35.066Z,97790.78
2023-01-06T21:07:06.489Z,97792.84
2023-01-06T21:09:36.141Z,97792.13
2023-01-06T21:12:09.893Z,97789.91
2023-01-06T21:14:38.114Z,97798.44
2023-01-06T21:17:07.483Z,97797.75
2023-01-06T21:19:36.936Z,97799.27
2023-01-06T21:22:06.396Z,97799.70
2023-01-06T21:24:35.816Z,97797.98
2023-01-06T21:27:10.156Z,97802.76
2023-01-06T21:29:40.004Z,97807.05
2023-01-06T21:32:10.033Z,97809.77
2023-01-06T21:34:39.338Z,97810.41
2023-01-06T21:37:09.140Z,97812.11
2023-01-06T21:39:39.435Z,97811.45
2023-01-06T21:42:28.944Z,97813.30
2023-01-06T21:45:09.664Z,97816.83
2023-01-06T21:47:44.157Z,97819.09
2023-01-06T21:50:13.615Z,97824.86
2023-01-06T21:52:46.564Z,97826.52
2023-01-06T21:55:17.318Z,97833.53
2023-01-06T21:57:47.573Z,97834.42
2023-01-06T22:00:17.865Z,97833.55
2023-01-06T22:02:52.396Z,97836.29
2023-01-06T22:05:23.075Z,97840.54
2023-01-06T22:07:54.339Z,97844.48
2023-01-06T22:10:26.346Z,97843.45
2023-01-06T22:12:58.794Z,97844.30
2023-01-06T22:15:29.399Z,97841.34
2023-01-06T22:18:00.752Z,97843.19
2023-01-06T22:20:32.184Z,97845.58
2023-01-06T22:23:07.550Z,97848.83
2023-01-06T22:25:37.081Z,97852.10
2023-01-06T22:28:06.639Z,97852.44
2023-01-06T22:30:36.326Z,97860.52
2023-01-06T22:33:05.963Z,97863.98
2023-01-06T22:35:35.472Z,97863.31
2023-01-06T22:38:08.122Z,97861.56
2023-01-06T22:40:37.496Z,97860.69
2023-01-06T22:43:07.251Z,97857.43
2023-01-06T22:45:36.847Z,97853.11
2023-01-06T22:48:06.554Z,97854.83
2023-01-06T22:50:39.833Z,97855.84
2023-01-06T22:53:09.442Z,97856.85
2023-01-06T22:55:38.947Z,97859.72
2023-01-06T22:58:08.547Z,97862.44
2023-01-06T23:00:38.085Z,97867.39
2023-01-06T23:03:07.764Z,97872.70
2023-01-06T23:05:37.224Z,97870.27
2023-01-06T23:08:09.468Z,97867.50
2023-01-06T23:10:38.874Z,97875.38
2023-01-06T23:13:08.285Z,97878.83
2023-01-06T23:15:37.687Z,97875.37
2023-01-06T23:18:07.279Z,97871.77
2023-01-06T23:20:36.615Z,97867.98
2023-01-06T23:23:05.954Z,97863.68
2023-01-06T23:25:35.357Z,97864.66
2023-01-06T23:28:05.628Z,97867.73
2023-01-06T23:30:35.012Z,97873.55
2023-01-06T23:33:04.705Z,97874.79
2023-01-06T23:35:34.003Z,97877.34
2023-01-06T23:38:03.679Z,97877.87
2023-01-06T23:40:33.273Z,97877.21
2023-01-06T23:43:02.856Z,97874.64
2023-01-06T23:45:32.213Z,97879.77
2023-01-06T23:48:01.754Z,97879.26
2023-01-06T23:50:31.120Z,97876.86
2023-01-06T23:53:00.533Z,97880.31
2023-01-06T23:55:29.803Z,97878.05
2023-01-06T23:57:59.036Z,97879.92
