createdAt,value
2022-08-02T00:00:44.892Z,21.70
2022-08-02T00:03:13.293Z,22.04
2022-08-02T00:05:41.729Z,22.19
2022-08-02T00:08:21.418Z,21.83
2022-08-02T00:10:49.828Z,21.94
2022-08-02T00:13:18.241Z,21.84
2022-08-02T00:15:48.044Z,21.93
2022-08-02T00:18:16.474Z,22.04
2022-08-02T00:20:45.021Z,21.93
2022-08-02T00:23:13.390Z,22.07
2022-08-02T00:25:54.325Z,21.96
2022-08-02T00:28:27.414Z,22.03
2022-08-02T00:30:58.554Z,22.11
2022-08-02T00:34:28.016Z,21.72
2022-08-02T00:36:15.692Z,21.78
2022-08-02T00:38:44.424Z,21.63
2022-08-02T00:41:14.791Z,21.50
2022-08-02T00:43:43.364Z,21.69
2022-08-02T00:46:13.717Z,21.70
2022-08-02T00:48:43.294Z,21.84
2022-08-02T00:51:12.619Z,21.94
2022-08-02T00:53:41.312Z,21.98
2022-08-02T00:56:09.920Z,21.46
2022-08-02T00:58:38.348Z,21.93
2022-08-02T01:01:07.739Z,21.94
2022-08-02T01:03:37.595Z,21.91
2022-08-02T01:06:13.383Z,21.64
2022-08-02T01:08:41.880Z,21.78
2022-08-02T01:11:12.272Z,21.62
2022-08-02T01:13:40.973Z,21.16
2022-08-02T01:16:15.618Z,20.98
2022-08-02T01:18:49.181Z,20.96
2022-08-02T01:21:37.281Z,20.81
2022-08-02T01:24:22.469Z,20.37
2022-08-02T01:26:56.477Z,20.50
2022-08-02T01:29:30.838Z,20.53
2022-08-02T01:32:07.477Z,21.23
2022-08-02T01:34:41.211Z,21.28
2022-08-02T01:37:15.755Z,21.28
2022-08-02T01:39:45.848Z,21.50
2022-08-02T01:42:15.869Z,21.22
2022-08-02T01:44:48.313Z,20.16
2022-08-02T01:47:20.860Z,19.57
2022-08-02T01:49:56.030Z,19.48
2022-08-02T01:52:28.282Z,19.40
2022-08-02T01:55:01.329Z,19.56
2022-08-02T01:57:35.144Z,20.11
2022-08-02T02:00:13.217Z,20.13
2022-08-02T02:02:45.835Z,20.15
2022-08-02T02:05:17.028Z,19.15
2022-08-02T02:07:55.126Z,20.00
2022-08-02T02:10:27.490Z,20.24
2022-08-02T02:12:57.233Z,20.60
2022-08-02T02:15:28.402Z,20.73
2022-08-02T02:18:12.951Z,20.81
2022-08-02T02:20:43.441Z,20.87
2022-08-02T02:23:13.716Z,20.90
2022-08-02T02:25:46.944Z,21.01
2022-08-02T02:28:23.186Z,21.08
2022-08-02T02:31:01.855Z,21.03
2022-08-02T02:33:34.087Z,20.95
2022-08-02T02:36:04.292Z,19.80
2022-08-02T02:38:34.221Z,20.06
2022-08-02T02:41:04.936Z,20.26
2022-08-02T02:43:35.719Z,20.61
2022-08-02T02:46:07.604Z,20.54
2022-08-02T02:48:36.760Z,20.84
2022-08-02T02:51:08.292Z,20.82
2022-08-02T02:54:30.940Z,20.85
2022-08-02T02:56:32.495Z,20.90
2022-08-02T02:59:01.771Z,20.88
2022-08-02T03:01:55.180Z,20.44
2022-08-02T03:04:21.811Z,20.78
2022-08-02T03:06:51.208Z,20.75
2022-08-02T03:09:19.651Z,20.71
2022-08-02T03:11:48.350Z,20.75
2022-08-02T03:14:17.369Z,20.55
2022-08-02T03:16:49.141Z,20.36
2022-08-02T03:19:18.256Z,20.56
2022-08-02T03:21:48.191Z,20.63
2022-08-02T03:24:28.136Z,20.60
2022-08-02T03:26:56.857Z,20.62
2022-08-02T03:29:25.318Z,20.66
2022-08-02T03:31:55.861Z,20.64
2022-08-02T03:34:24.869Z,20.61
2022-08-02T03:36:57.307Z,19.44
2022-08-02T03:39:27.494Z,19.22
2022-08-02T03:41:56.836Z,19.35
2022-08-02T03:44:26.903Z,19.97
2022-08-02T03:46:57.137Z,20.20
2022-08-02T03:49:25.923Z,20.47
2022-08-02T03:51:55.090Z,20.56
2022-08-02T03:54:23.894Z,20.66
2022-08-02T03:57:03.397Z,20.67
2022-08-02T03:59:41.855Z,20.78
2022-08-02T04:02:13.008Z,20.87
2022-08-02T04:04:41.993Z,20.49
2022-08-02T04:07:10.606Z,20.45
2022-08-02T04:09:39.843Z,20.79
2022-08-02T04:12:08.709Z,21.01
2022-08-02T04:14:37.422Z,21.23
2022-08-02T04:17:09.712Z,21.34
2022-08-02T04:19:44.085Z,21.49
2022-08-02T04:22:18.315Z,21.25
2022-08-02T04:24:51.410Z,20.38
2022-08-02T04:28:15.316Z,20.18
2022-08-02T04:30:12.813Z,20.22
2022-08-02T04:32:41.716Z,19.46
2022-08-02T04:35:20.398Z,18.61
2022-08-02T04:38:08.239Z,19.68
2022-08-02T04:40:38.756Z,19.50
2022-08-02T04:43:07.485Z,19.97
2022-08-02T04:45:37.176Z,19.93
2022-08-02T04:48:06.494Z,20.23
2022-08-02T04:50:36.744Z,20.74
2022-08-02T04:53:05.225Z,20.36
2022-08-02T04:55:33.772Z,20.20
2022-08-02T04:58:04.242Z,20.92
2022-08-02T05:00:38.393Z,20.86
2022-08-02T05:03:06.864Z,20.60
2022-08-02T05:05:36.718Z,20.60
2022-08-02T05:08:05.301Z,21.22
2022-08-02T05:10:33.696Z,21.64
2022-08-02T05:13:02.045Z,21.28
2022-08-02T05:15:33.290Z,21.03
2022-08-02T05:18:01.911Z,21.01
2022-08-02T05:20:30.400Z,20.67
2022-08-02T05:23:00.147Z,20.71
2022-08-02T05:25:28.913Z,20.84
2022-08-02T05:27:57.284Z,21.06
2022-08-02T05:30:25.769Z,20.65
2022-08-02T05:32:54.255Z,20.25
2022-08-02T05:35:25.048Z,19.89
2022-08-02T05:37:54.036Z,20.66
2022-08-02T05:40:25.875Z,20.70
2022-08-02T05:42:54.673Z,21.51
2022-08-02T05:45:23.173Z,22.09
2022-08-02T05:47:51.644Z,22.36
2022-08-02T05:50:20.988Z,22.35
2022-08-02T05:52:53.068Z,22.19
2022-08-02T05:55:30.322Z,22.37
2022-08-02T05:58:07.246Z,22.49
2022-08-02T06:00:36.710Z,22.80
2022-08-02T06:03:17.024Z,23.16
2022-08-02T06:05:52.742Z,23.38
2022-08-02T06:08:22.923Z,23.43
2022-08-02T06:10:53.705Z,23.43
2022-08-02T06:13:22.215Z,23.22
2022-08-02T06:15:53.952Z,24.02
2022-08-02T06:18:28.215Z,24.28
2022-08-02T06:22:30.506Z,24.65
2022-08-02T06:23:57.723Z,24.17
2022-08-02T06:26:29.696Z,24.46
2022-08-02T06:28:59.941Z,24.60
2022-08-02T06:31:28.612Z,24.87
2022-08-02T06:33:57.142Z,25.49
2022-08-02T06:36:33.710Z,25.82
2022-08-02T06:39:09.936Z,25.97
2022-08-02T06:41:43.142Z,25.83
2022-08-02T06:44:45.555Z,26.35
2022-08-02T06:47:11.471Z,26.56
2022-08-02T06:49:51.752Z,26.49
2022-08-02T06:52:28.143Z,26.44
2022-08-02T06:54:58.831Z,26.26
2022-08-02T06:57:28.762Z,26.05
2022-08-02T06:59:58.553Z,26.05
2022-08-02T07:02:27.053Z,26.51
2022-08-02T07:04:56.307Z,27.04
2022-08-02T07:07:25.464Z,27.05
2022-08-02T07:09:56.553Z,27.46
2022-08-02T07:12:33.011Z,28.10
2022-08-02T07:15:02.542Z,28.44
2022-08-02T07:17:31.538Z,29.08
2022-08-02T07:20:00.741Z,27.72
2022-08-02T07:22:29.348Z,27.64
2022-08-02T07:24:59.204Z,28.24
2022-08-02T07:27:28.191Z,28.24
2022-08-02T07:29:58.276Z,28.36
2022-08-02T07:32:28.351Z,29.14
2022-08-02T07:34:57.637Z,29.31
2022-08-02T07:37:53.997Z,29.18
2022-08-02T07:40:20.020Z,29.58
2022-08-02T07:42:52.241Z,29.12
2022-08-02T07:45:23.849Z,28.88
2022-08-02T07:47:53.440Z,29.70
2022-08-02T07:50:22.838Z,29.68
2022-08-02T07:52:53.641Z,29.84
2022-08-02T07:55:33.360Z,30.09
2022-08-02T07:58:10.863Z,29.99
2022-08-02T08:00:43.384Z,30.50
2022-08-02T08:03:11.884Z,30.44
2022-08-02T08:05:40.919Z,30.79
2022-08-02T08:08:15.013Z,31.12
2022-08-02T08:10:45.888Z,30.37
2022-08-02T08:13:14.373Z,30.59
2022-08-02T08:15:51.895Z,30.95
2022-08-02T08:18:21.518Z,31.22
2022-08-02T08:20:49.992Z,31.25
2022-08-02T08:23:18.397Z,31.43
2022-08-02T08:25:46.834Z,31.36
2022-08-02T08:28:15.141Z,30.71
2022-08-02T08:30:44.989Z,29.93
2022-08-02T08:33:13.386Z,30.80
2022-08-02T08:35:41.881Z,31.06
2022-08-02T08:38:10.260Z,30.54
2022-08-02T08:40:39.517Z,30.33
2022-08-02T08:43:07.951Z,30.90
2022-08-02T08:45:36.665Z,31.17
2022-08-02T08:48:13.922Z,31.06
2022-08-02T08:50:49.017Z,30.10
2022-08-02T08:53:20.449Z,30.24
2022-08-02T08:55:50.222Z,30.97
2022-08-02T08:58:18.599Z,30.89
2022-08-02T09:00:48.563Z,31.26
2022-08-02T09:03:20.974Z,31.19
2022-08-02T09:05:49.373Z,31.34
2022-08-02T09:08:19.076Z,32.33
2022-08-02T09:10:49.088Z,31.80
2022-08-02T09:13:37.823Z,32.84
2022-08-02T09:16:12.105Z,32.94
2022-08-02T09:18:46.438Z,32.90
2022-08-02T09:21:17.595Z,32.28
2022-08-02T09:23:47.930Z,32.19
2022-08-02T09:26:18.858Z,31.73
2022-08-02T09:28:50.309Z,31.75
2022-08-02T09:31:20.706Z,32.55
2022-08-02T09:33:56.409Z,32.42
2022-08-02T09:36:25.847Z,32.95
2022-08-02T09:38:58.870Z,33.92
2022-08-02T09:41:28.736Z,33.97
2022-08-02T09:44:05.110Z,34.16
2022-08-02T09:46:39.001Z,33.76
2022-08-02T09:49:11.621Z,34.59
2022-08-02T09:51:41.527Z,33.49
2022-08-02T09:54:12.190Z,32.90
2022-08-02T09:56:45.647Z,33.79
2022-08-02T09:59:15.138Z,34.81
2022-08-02T10:01:48.426Z,33.55
2022-08-02T10:04:24.670Z,34.59
2022-08-02T10:06:55.592Z,35.42
2022-08-02T10:09:24.234Z,35.16
2022-08-02T10:11:53.335Z,36.07
2022-08-02T10:14:23.776Z,34.41
2022-08-02T10:16:52.233Z,34.46
2022-08-02T10:20:00.385Z,35.50
2022-08-02T10:22:13.166Z,35.64
2022-08-02T10:24:48.051Z,35.87
2022-08-02T10:27:20.188Z,35.26
2022-08-02T10:29:54.816Z,34.83
2022-08-02T10:32:27.971Z,35.06
2022-08-02T10:35:18.282Z,34.93
2022-08-02T10:37:51.185Z,35.55
2022-08-02T10:40:27.016Z,35.38
2022-08-02T10:43:00.958Z,34.68
2022-08-02T10:45:30.003Z,34.74
2022-08-02T10:48:03.788Z,34.56
2022-08-02T10:50:56.171Z,33.88
2022-08-02T10:53:31.587Z,33.86
2022-08-02T10:56:01.382Z,35.08
2022-08-02T10:58:32.640Z,35.00
2022-08-02T11:01:06.141Z,35.30
2022-08-02T11:03:43.098Z,34.50
2022-08-02T11:06:24.568Z,34.76
2022-08-02T11:09:31.896Z,35.39
2022-08-02T11:12:04.857Z,36.48
2022-08-02T11:14:35.480Z,35.98
2022-08-02T11:17:15.455Z,34.97
2022-08-02T11:20:21.063Z,34.93
2022-08-02T11:22:52.762Z,36.20
2022-08-02T11:26:02.320Z,35.26
2022-08-02T11:28:25.272Z,36.12
2022-08-02T11:31:03.370Z,35.40
2022-08-02T11:33:33.822Z,35.08
2022-08-02T11:36:04.120Z,36.13
2022-08-02T11:38:34.168Z,36.03
2022-08-02T11:41:06.140Z,35.76
2022-08-02T11:43:39.118Z,35.88
2022-08-02T11:46:15.266Z,36.47
2022-08-02T11:48:45.477Z,37.38
2022-08-02T11:51:16.351Z,36.07
2022-08-02T11:53:53.225Z,36.17
2022-08-02T11:56:30.007Z,36.14
2022-08-02T11:59:06.895Z,35.38
2022-08-02T12:01:45.537Z,36.01
2022-08-02T12:04:22.858Z,35.94
2022-08-02T12:07:00.891Z,36.16
2022-08-02T12:09:33.863Z,36.63
2022-08-02T12:12:05.693Z,36.56
2022-08-02T12:14:43.345Z,36.89
2022-08-02T12:17:28.047Z,35.85
2022-08-02T12:19:56.755Z,36.12
2022-08-02T12:22:27.811Z,36.16
2022-08-02T12:24:59.150Z,36.98
2022-08-02T12:27:36.193Z,37.19
2022-08-02T12:30:08.392Z,37.12
2022-08-02T12:32:37.533Z,37.50
2022-08-02T12:35:12.517Z,35.50
2022-08-02T12:37:42.658Z,35.63
2022-08-02T12:40:27.168Z,36.97
2022-08-02T12:42:58.694Z,36.94
2022-08-02T12:45:40.029Z,36.67
2022-08-02T12:48:10.827Z,36.47
2022-08-02T12:50:39.917Z,35.29
2022-08-02T12:53:10.678Z,35.77
2022-08-02T12:56:01.129Z,35.96
2022-08-02T12:58:32.512Z,35.32
2022-08-02T13:01:02.353Z,34.72
2022-08-02T13:04:10.419Z,34.85
2022-08-02T13:06:40.971Z,35.16
2022-08-02T13:09:17.617Z,34.79
2022-08-02T13:11:47.568Z,34.23
2022-08-02T13:14:16.529Z,34.93
2022-08-02T13:16:46.411Z,35.25
2022-08-02T13:19:15.856Z,35.40
2022-08-02T13:22:02.076Z,36.35
2022-08-02T13:24:40.495Z,36.73
2022-08-02T13:27:25.783Z,35.53
2022-08-02T13:29:55.905Z,35.31
2022-08-02T13:32:25.061Z,35.06
2022-08-02T13:34:53.809Z,35.44
2022-08-02T13:37:22.510Z,35.72
2022-08-02T13:40:18.735Z,35.91
2022-08-02T13:42:40.985Z,34.81
2022-08-02T13:45:12.484Z,33.85
2022-08-02T13:48:04.720Z,33.80
2022-08-02T13:50:33.231Z,33.89
2022-08-02T13:53:01.693Z,33.52
2022-08-02T13:55:30.410Z,33.40
2022-08-02T13:58:00.250Z,32.68
2022-08-02T14:00:35.286Z,32.60
2022-08-02T14:03:05.911Z,32.90
2022-08-02T14:05:39.331Z,32.34
2022-08-02T14:08:18.025Z,32.54
2022-08-02T14:10:47.620Z,32.49
2022-08-02T14:13:17.513Z,31.97
2022-08-02T14:15:46.096Z,32.60
2022-08-02T14:18:15.598Z,32.56
2022-08-02T14:20:45.353Z,32.86
2022-08-02T14:23:13.853Z,32.59
2022-08-02T14:25:42.281Z,33.42
2022-08-02T14:28:10.702Z,33.63
2022-08-02T14:30:40.589Z,33.64
2022-08-02T14:33:09.070Z,34.02
2022-08-02T14:35:37.585Z,34.52
2022-08-02T14:38:06.011Z,34.84
2022-08-02T14:40:34.347Z,34.41
2022-08-02T14:43:03.013Z,34.15
2022-08-02T14:45:40.023Z,35.03
2022-08-02T14:48:12.171Z,34.36
2022-08-02T14:50:40.595Z,32.85
2022-08-02T14:53:11.964Z,32.68
2022-08-02T14:55:42.588Z,33.28
2022-08-02T14:58:11.480Z,32.81
2022-08-02T15:00:41.311Z,33.71
2022-08-02T15:03:11.843Z,32.84
2022-08-02T15:05:40.581Z,32.28
2022-08-02T15:08:08.973Z,32.22
2022-08-02T15:10:37.419Z,31.67
2022-08-02T15:13:05.879Z,31.34
2022-08-02T15:15:43.078Z,31.91
2022-08-02T15:18:14.339Z,32.13
2022-08-02T15:20:56.216Z,30.91
2022-08-02T15:23:37.418Z,31.29
2022-08-02T15:26:07.769Z,31.21
2022-08-02T15:28:36.354Z,31.12
2022-08-02T15:31:04.873Z,30.72
2022-08-02T15:33:34.696Z,31.29
2022-08-02T15:36:03.199Z,30.92
2022-08-02T15:38:31.635Z,30.62
2022-08-02T15:41:00.010Z,30.55
2022-08-02T15:43:28.395Z,30.71
2022-08-02T15:45:56.841Z,30.43
2022-08-02T15:48:25.254Z,30.42
2022-08-02T15:50:55.101Z,30.25
2022-08-02T15:53:23.565Z,29.95
2022-08-02T15:56:05.568Z,29.84
2022-08-02T15:58:40.630Z,29.58
2022-08-02T16:01:13.252Z,29.37
2022-08-02T16:03:41.747Z,29.41
2022-08-02T16:06:12.258Z,29.61
2022-08-02T16:08:53.727Z,29.59
2022-08-02T16:11:24.313Z,29.07
2022-08-02T16:13:54.426Z,29.52
2022-08-02T16:16:24.374Z,29.59
2022-08-02T16:18:53.408Z,29.74
2022-08-02T16:21:24.918Z,29.66
2022-08-02T16:24:00.937Z,29.15
2022-08-02T16:26:32.569Z,29.51
2022-08-02T16:29:01.616Z,29.16
2022-08-02T16:31:30.335Z,29.16
2022-08-02T16:33:58.736Z,28.35
2022-08-02T16:36:29.073Z,29.00
2022-08-02T16:38:58.067Z,29.20
2022-08-02T16:41:51.776Z,28.97
2022-08-02T16:44:15.059Z,28.03
2022-08-02T16:46:45.993Z,27.70
2022-08-02T16:50:06.944Z,29.04
2022-08-02T16:52:04.343Z,29.01
2022-08-02T16:54:32.994Z,28.52
2022-08-02T16:57:03.456Z,28.77
2022-08-02T16:59:42.847Z,28.62
2022-08-02T17:02:18.067Z,28.55
2022-08-02T17:04:47.493Z,28.20
2022-08-02T17:08:08.500Z,28.67
2022-08-02T17:10:09.557Z,28.85
2022-08-02T17:12:39.275Z,28.20
2022-08-02T17:17:57.416Z,28.98
2022-08-02T17:20:25.989Z,28.69
2022-08-02T17:22:56.030Z,28.74
2022-08-02T17:25:32.022Z,28.96
2022-08-02T17:28:01.083Z,29.06
2022-08-02T17:30:29.817Z,28.76
2022-08-02T17:32:59.405Z,28.97
2022-08-02T17:35:52.215Z,28.94
2022-08-02T17:38:26.231Z,28.44
2022-08-02T17:40:55.984Z,28.62
2022-08-02T17:43:29.012Z,28.61
2022-08-02T17:46:00.294Z,28.29
2022-08-02T17:48:54.850Z,28.41
2022-08-02T17:52:15.296Z,27.69
2022-08-02T17:54:14.322Z,27.69
2022-08-02T17:56:47.774Z,27.56
2022-08-02T17:59:20.917Z,27.23
2022-08-02T18:01:53.151Z,26.47
2022-08-02T18:04:27.375Z,26.94
2022-08-02T18:06:58.674Z,27.02
2022-08-02T18:09:28.772Z,27.08
2022-08-02T18:11:58.602Z,26.64
2022-08-02T18:14:27.209Z,26.97
2022-08-02T18:16:55.980Z,27.50
2022-08-02T18:19:42.758Z,27.70
2022-08-02T18:22:13.241Z,27.43
2022-08-02T18:24:44.927Z,26.99
2022-08-02T18:27:14.276Z,26.81
2022-08-02T18:29:42.897Z,26.43
2022-08-02T18:32:16.019Z,25.88
2022-08-02T18:35:04.906Z,26.19
2022-08-02T18:37:43.893Z,26.05
2022-08-02T18:40:15.553Z,26.09
2022-08-02T18:42:44.098Z,25.87
2022-08-02T18:45:19.667Z,25.87
2022-08-02T18:47:50.886Z,25.24
2022-08-02T18:50:20.933Z,25.34
2022-08-02T18:52:49.667Z,25.83
2022-08-02T18:55:59.460Z,25.86
2022-08-02T18:58:19.300Z,26.10
2022-08-02T19:00:51.668Z,26.23
2022-08-02T19:03:20.697Z,26.17
2022-08-02T19:05:53.199Z,25.44
2022-08-02T19:08:25.422Z,25.39
2022-08-02T19:10:57.430Z,25.55
2022-08-02T19:13:26.049Z,25.39
2022-08-02T19:15:54.753Z,25.73
2022-08-02T19:18:26.910Z,25.31
2022-08-02T19:21:05.296Z,25.20
2022-08-02T19:23:34.312Z,25.60
2022-08-02T19:26:04.262Z,25.24
2022-08-02T19:28:33.009Z,25.06
2022-08-02T19:31:02.501Z,25.00
2022-08-02T19:34:06.138Z,24.79
2022-08-02T19:36:19.540Z,24.93
2022-08-02T19:38:49.982Z,24.54
2022-08-02T19:44:23.243Z,23.43
2022-08-02T19:46:57.314Z,25.55
2022-08-02T19:49:39.570Z,25.35
2022-08-02T19:52:21.429Z,25.04
2022-08-02T19:54:55.901Z,24.47
2022-08-02T19:57:26.795Z,25.80
2022-08-02T19:59:57.116Z,25.82
2022-08-02T20:02:26.484Z,25.76
2022-08-02T20:04:55.390Z,25.38
2022-08-02T20:07:55.300Z,24.72
2022-08-02T20:10:14.020Z,24.39
2022-08-02T20:12:58.378Z,24.23
2022-08-02T20:15:55.764Z,23.50
2022-08-02T20:18:15.793Z,23.94
2022-08-02T20:20:55.051Z,22.90
2022-08-02T20:23:32.458Z,23.77
2022-08-02T20:26:02.632Z,23.41
2022-08-02T20:28:32.429Z,23.86
2022-08-02T20:31:09.583Z,23.69
2022-08-02T20:33:55.748Z,23.72
2022-08-02T20:36:25.331Z,23.53
2022-08-02T20:38:54.769Z,23.86
2022-08-02T20:41:23.730Z,23.95
2022-08-02T20:44:15.210Z,23.85
2022-08-02T20:46:45.529Z,24.12
2022-08-02T20:49:21.557Z,24.25
2022-08-02T20:51:53.897Z,24.56
2022-08-02T20:54:22.875Z,24.25
2022-08-02T20:56:51.475Z,24.46
2022-08-02T20:59:22.942Z,24.45
2022-08-02T21:01:56.996Z,24.75
2022-08-02T21:04:26.566Z,24.91
2022-08-02T21:06:55.957Z,25.03
2022-08-02T21:09:52.555Z,24.84
2022-08-02T21:12:13.523Z,24.32
2022-08-02T21:14:43.308Z,24.42
2022-08-02T21:17:11.597Z,24.33
2022-08-02T21:19:47.021Z,24.05
2022-08-02T21:22:15.686Z,24.35
2022-08-02T21:24:45.670Z,24.16
2022-08-02T21:30:06.437Z,23.29
2022-08-02T21:32:35.853Z,23.08
2022-08-02T21:35:04.900Z,22.65
2022-08-02T21:37:45.096Z,23.24
2022-08-02T21:40:14.375Z,23.90
2022-08-02T21:42:44.969Z,24.17
2022-08-02T21:45:17.306Z,24.26
2022-08-02T21:48:04.232Z,24.28
2022-08-02T21:50:32.681Z,24.38
2022-08-02T21:53:01.352Z,24.29
2022-08-02T21:56:00.216Z,24.24
2022-08-02T21:58:20.112Z,24.25
2022-08-02T22:00:49.866Z,24.36
2022-08-02T22:03:23.201Z,24.21
2022-08-02T22:05:52.202Z,23.81
2022-08-02T22:08:22.169Z,24.07
2022-08-02T22:11:04.233Z,23.65
2022-08-02T22:13:47.721Z,23.06
2022-08-02T22:16:18.344Z,22.88
2022-08-02T22:18:50.332Z,23.16
2022-08-02T22:21:22.846Z,23.33
2022-08-02T22:23:52.937Z,23.35
2022-08-02T22:26:21.451Z,23.24
2022-08-02T22:28:59.222Z,22.99
2022-08-02T22:31:41.046Z,23.40
2022-08-02T22:34:26.572Z,23.70
2022-08-02T22:36:58.402Z,23.16
2022-08-02T22:39:28.552Z,23.07
2022-08-02T22:42:05.427Z,22.71
2022-08-02T22:44:35.212Z,23.03
2022-08-02T22:47:14.675Z,22.80
2022-08-02T22:49:53.030Z,22.98
2022-08-02T22:52:24.669Z,22.66
2022-08-02T22:54:53.075Z,22.88
2022-08-02T22:57:30.723Z,23.18
2022-08-02T22:58:37.744Z,28.90
2022-08-02T22:58:52.679Z,24.70
2022-08-02T23:00:00.812Z,23.17
2022-08-02T23:02:30.669Z,22.65
2022-08-02T23:05:01.629Z,22.62
2022-08-02T23:07:36.244Z,22.54
2022-08-02T23:10:08.489Z,22.99
2022-08-02T23:12:37.064Z,23.29
2022-08-02T23:15:06.127Z,23.20
2022-08-02T23:17:53.136Z,22.58
2022-08-02T23:20:21.933Z,22.97
2022-08-02T23:22:50.294Z,23.10
2022-08-02T23:25:18.716Z,23.26
2022-08-02T23:27:50.759Z,23.31
2022-08-02T23:30:19.666Z,22.77
2022-08-02T23:32:49.489Z,22.86
2022-08-02T23:35:17.986Z,23.14
2022-08-02T23:37:59.554Z,23.14
2022-08-02T23:40:39.309Z,23.21
2022-08-02T23:43:14.826Z,23.14
2022-08-02T23:45:45.857Z,22.50
2022-08-02T23:48:15.725Z,23.18
2022-08-02T23:50:44.067Z,23.17
2022-08-02T23:53:12.433Z,23.05
2022-08-02T23:55:40.841Z,23.14
2022-08-02T23:58:09.240Z,23.15
