createdAt,value
2019-04-30T00:01:30.093Z,13.37
2019-04-30T00:04:01.190Z,14.20
2019-04-30T00:06:34.415Z,13.63
2019-04-30T00:09:02.218Z,14.03
2019-04-30T00:11:31.811Z,14.33
2019-04-30T00:14:01.371Z,13.93
2019-04-30T00:16:35.643Z,14.60
2019-04-30T00:19:02.083Z,13.07
2019-04-30T00:21:31.537Z,14.43
2019-04-30T00:24:08.671Z,14.20
2019-04-30T00:26:32.424Z,14.47
2019-04-30T00:29:01.933Z,14.63
2019-04-30T00:31:31.719Z,14.43
2019-04-30T00:34:01.515Z,14.33
2019-04-30T00:36:34.110Z,14.90
2019-04-30T00:39:02.261Z,14.33
2019-04-30T00:41:31.727Z,14.43
2019-04-30T00:44:01.369Z,14.83
2019-04-30T00:46:31.180Z,15.00
2019-04-30T00:49:11.301Z,15.43
2019-04-30T00:51:35.509Z,14.50
2019-04-30T00:54:05.745Z,14.67
2019-04-30T00:56:35.587Z,15.27
2019-04-30T00:59:07.106Z,15.07
2019-04-30T01:01:53.605Z,15.20
2019-04-30T01:04:40.831Z,14.53
2019-04-30T01:07:12.170Z,15.07
2019-04-30T01:09:46.417Z,14.63
2019-04-30T01:12:19.162Z,14.90
2019-04-30T01:14:44.140Z,15.30
2019-04-30T01:17:13.713Z,14.50
2019-04-30T01:19:45.966Z,14.73
2019-04-30T01:22:18.828Z,14.53
2019-04-30T01:24:46.223Z,14.20
2019-04-30T01:27:15.919Z,13.37
2019-04-30T01:29:45.611Z,14.40
2019-04-30T01:32:17.549Z,14.27
2019-04-30T01:34:49.842Z,14.43
2019-04-30T01:37:20.271Z,14.07
2019-04-30T01:39:49.285Z,15.43
2019-04-30T01:42:18.766Z,15.03
2019-04-30T01:44:53.606Z,14.60
2019-04-30T01:47:21.502Z,15.73
2019-04-30T01:49:50.733Z,15.43
2019-04-30T01:52:20.207Z,15.70
2019-04-30T01:54:49.875Z,15.13
2019-04-30T01:57:21.159Z,15.93
2019-04-30T02:00:09.660Z,15.33
2019-04-30T02:02:40.503Z,16.43
2019-04-30T02:05:10.120Z,15.67
2019-04-30T02:07:40.435Z,14.50
2019-04-30T02:10:10.546Z,16.20
2019-04-30T02:12:40.107Z,14.90
2019-04-30T02:15:09.906Z,15.20
2019-04-30T02:17:39.420Z,15.50
2019-04-30T02:20:09.462Z,15.80
2019-04-30T02:22:39.121Z,15.33
2019-04-30T02:25:10.151Z,15.57
2019-04-30T02:27:39.764Z,17.60
2019-04-30T02:30:11.153Z,16.67
2019-04-30T02:32:41.474Z,16.47
2019-04-30T02:35:28.979Z,15.57
2019-04-30T02:38:20.185Z,16.80
2019-04-30T02:40:51.101Z,17.03
2019-04-30T02:43:23.526Z,16.87
2019-04-30T02:45:56.412Z,18.03
2019-04-30T02:48:29.675Z,17.67
2019-04-30T02:51:01.260Z,16.57
2019-04-30T02:54:03.765Z,16.60
2019-04-30T02:56:33.273Z,17.37
2019-04-30T02:59:03.740Z,15.90
2019-04-30T03:01:34.878Z,17.73
2019-04-30T03:04:04.365Z,17.43
2019-04-30T03:06:33.882Z,16.87
2019-04-30T03:09:04.700Z,17.77
2019-04-30T03:11:34.173Z,18.43
2019-04-30T03:14:04.323Z,18.93
2019-04-30T03:16:40.145Z,17.23
2019-04-30T03:19:11.258Z,17.87
2019-04-30T03:21:45.217Z,17.53
2019-04-30T03:24:14.720Z,17.87
2019-04-30T03:26:44.236Z,17.57
2019-04-30T03:29:13.720Z,18.13
2019-04-30T03:31:45.249Z,19.33
2019-04-30T03:34:23.251Z,18.20
2019-04-30T03:36:45.648Z,18.50
2019-04-30T03:39:15.171Z,18.83
2019-04-30T03:41:44.708Z,19.23
2019-04-30T03:44:21.350Z,18.90
2019-04-30T03:46:45.447Z,18.67
2019-04-30T03:49:14.902Z,18.37
2019-04-30T03:51:44.335Z,19.83
2019-04-30T03:54:13.845Z,19.40
2019-04-30T03:56:44.208Z,19.10
2019-04-30T03:59:13.757Z,18.87
2019-04-30T04:01:49.728Z,19.83
2019-04-30T04:04:39.676Z,20.30
2019-04-30T04:07:26.887Z,20.07
2019-04-30T04:09:59.799Z,18.10
2019-04-30T04:12:30.412Z,19.50
2019-04-30T04:15:03.579Z,19.60
2019-04-30T04:17:31.809Z,19.40
2019-04-30T04:20:01.373Z,17.20
2019-04-30T04:22:31.051Z,17.33
2019-04-30T04:25:00.549Z,17.87
2019-04-30T04:27:30.554Z,18.23
2019-04-30T04:30:01.158Z,18.00
2019-04-30T04:32:31.350Z,17.07
2019-04-30T04:35:00.911Z,15.97
2019-04-30T04:37:30.661Z,17.60
2019-04-30T04:40:00.123Z,17.93
2019-04-30T04:42:32.911Z,17.53
2019-04-30T04:45:00.862Z,15.63
2019-04-30T04:47:30.981Z,16.43
2019-04-30T04:50:01.059Z,16.00
2019-04-30T04:52:31.608Z,16.13
2019-04-30T04:55:01.430Z,16.00
2019-04-30T04:57:30.937Z,15.00
2019-04-30T05:00:06.810Z,15.40
2019-04-30T05:02:42.469Z,16.57
2019-04-30T05:05:12.247Z,15.83
2019-04-30T05:07:41.697Z,17.50
2019-04-30T05:10:15.649Z,17.37
2019-04-30T05:12:45.099Z,16.87
2019-04-30T05:15:14.718Z,15.00
2019-04-30T05:17:44.187Z,16.67
2019-04-30T05:20:13.865Z,15.63
2019-04-30T05:22:43.332Z,15.40
2019-04-30T05:25:14.868Z,15.23
2019-04-30T05:27:44.427Z,16.47
2019-04-30T05:30:14.324Z,14.90
2019-04-30T05:32:43.795Z,15.83
2019-04-30T05:35:13.417Z,17.17
2019-04-30T05:37:43.021Z,16.33
2019-04-30T05:40:13.001Z,16.30
2019-04-30T05:42:42.558Z,16.80
2019-04-30T05:45:12.569Z,17.20
2019-04-30T05:47:42.047Z,16.83
2019-04-30T05:50:12.447Z,18.17
2019-04-30T05:52:41.937Z,18.80
2019-04-30T05:55:12.023Z,17.37
2019-04-30T05:57:52.996Z,17.83
2019-04-30T06:00:13.151Z,17.03
2019-04-30T06:02:42.728Z,19.90
2019-04-30T06:05:12.589Z,18.97
2019-04-30T06:07:42.044Z,18.80
2019-04-30T06:10:16.313Z,20.00
2019-04-30T06:12:49.984Z,18.80
2019-04-30T06:15:21.410Z,18.67
2019-04-30T06:18:00.685Z,19.83
2019-04-30T06:20:25.799Z,19.67
2019-04-30T06:22:56.486Z,21.20
2019-04-30T06:25:33.681Z,19.10
2019-04-30T06:27:59.961Z,18.90
2019-04-30T06:30:30.331Z,19.07
2019-04-30T06:33:00.789Z,19.03
2019-04-30T06:35:30.480Z,18.13
2019-04-30T06:38:00.521Z,18.43
2019-04-30T06:40:30.035Z,18.93
2019-04-30T06:43:00.958Z,18.57
2019-04-30T06:45:32.777Z,18.60
2019-04-30T06:48:04.957Z,18.03
2019-04-30T06:50:34.617Z,18.43
2019-04-30T06:53:04.180Z,16.23
2019-04-30T06:55:33.639Z,18.23
2019-04-30T06:58:11.990Z,18.33
2019-04-30T07:00:40.080Z,18.23
2019-04-30T07:03:10.468Z,18.43
2019-04-30T07:05:40.030Z,17.93
2019-04-30T07:08:37.308Z,18.13
2019-04-30T07:11:16.159Z,17.07
2019-04-30T07:13:51.758Z,18.27
2019-04-30T07:16:18.994Z,17.73
2019-04-30T07:18:48.994Z,17.57
2019-04-30T07:21:19.836Z,18.37
2019-04-30T07:23:49.545Z,18.53
2019-04-30T07:26:24.173Z,19.43
2019-04-30T07:28:54.784Z,18.00
2019-04-30T07:31:21.413Z,18.00
2019-04-30T07:33:53.804Z,17.83
2019-04-30T07:36:22.087Z,18.70
2019-04-30T07:38:56.083Z,18.67
2019-04-30T07:41:22.775Z,18.57
2019-04-30T07:43:52.238Z,17.00
2019-04-30T07:46:21.773Z,18.47
2019-04-30T07:48:51.270Z,18.53
2019-04-30T07:51:21.983Z,17.00
2019-04-30T07:53:51.902Z,18.50
2019-04-30T07:56:28.023Z,17.77
2019-04-30T07:58:52.686Z,17.90
2019-04-30T08:01:22.215Z,18.37
2019-04-30T08:04:08.917Z,16.77
2019-04-30T08:06:39.688Z,16.27
2019-04-30T08:09:12.415Z,18.57
2019-04-30T08:11:43.627Z,17.50
2019-04-30T08:14:13.135Z,18.60
2019-04-30T08:16:42.600Z,17.30
2019-04-30T08:19:12.105Z,17.97
2019-04-30T08:21:41.630Z,17.50
2019-04-30T08:24:11.118Z,17.83
2019-04-30T08:26:40.602Z,17.83
2019-04-30T08:29:10.081Z,18.73
2019-04-30T08:31:40.894Z,20.17
2019-04-30T08:34:10.948Z,18.97
2019-04-30T08:36:40.775Z,18.77
2019-04-30T08:39:10.410Z,19.10
2019-04-30T08:41:39.989Z,18.47
2019-04-30T08:44:09.547Z,19.40
2019-04-30T08:46:39.019Z,20.30
2019-04-30T08:49:09.827Z,18.57
2019-04-30T08:51:40.142Z,19.33
2019-04-30T08:54:10.079Z,18.93
2019-04-30T08:56:39.618Z,20.83
2019-04-30T08:59:11.150Z,19.33
2019-04-30T09:01:40.539Z,19.73
2019-04-30T09:04:10.455Z,18.80
2019-04-30T09:06:40.198Z,17.83
2019-04-30T09:09:11.498Z,18.53
2019-04-30T09:11:51.939Z,19.43
2019-04-30T09:14:12.300Z,17.47
2019-04-30T09:16:41.815Z,16.13
2019-04-30T09:19:11.318Z,15.53
2019-04-30T09:21:40.786Z,16.50
2019-04-30T09:24:10.260Z,17.90
2019-04-30T09:26:39.715Z,16.80
2019-04-30T09:29:09.470Z,17.53
2019-04-30T09:31:40.741Z,17.73
2019-04-30T09:34:17.522Z,16.87
2019-04-30T09:36:41.470Z,17.13
2019-04-30T09:39:11.174Z,15.87
2019-04-30T09:41:41.137Z,16.63
2019-04-30T09:44:10.807Z,16.70
2019-04-30T09:46:40.252Z,16.70
2019-04-30T09:49:09.874Z,16.70
2019-04-30T09:51:40.187Z,15.70
2019-04-30T09:54:12.739Z,16.97
2019-04-30T09:56:41.275Z,17.80
2019-04-30T09:59:10.844Z,17.27
2019-04-30T10:01:40.411Z,17.03
2019-04-30T10:04:10.832Z,17.23
2019-04-30T10:06:40.659Z,17.43
2019-04-30T10:09:12.215Z,16.00
2019-04-30T10:11:43.524Z,16.70
2019-04-30T10:14:13.035Z,15.83
2019-04-30T10:17:00.150Z,18.30
2019-04-30T10:19:29.608Z,16.90
2019-04-30T10:21:59.159Z,18.17
2019-04-30T10:24:29.540Z,16.93
2019-04-30T10:27:01.030Z,17.83
2019-04-30T10:29:31.115Z,17.03
2019-04-30T10:32:00.714Z,16.87
2019-04-30T10:34:30.175Z,17.43
2019-04-30T10:37:02.862Z,17.03
2019-04-30T10:39:31.205Z,17.17
2019-04-30T10:42:00.837Z,17.60
2019-04-30T10:44:30.322Z,18.80
2019-04-30T10:46:59.868Z,17.40
2019-04-30T10:49:29.408Z,18.63
2019-04-30T10:52:01.019Z,18.00
2019-04-30T10:54:30.134Z,18.47
2019-04-30T10:56:59.684Z,17.47
2019-04-30T10:59:29.136Z,18.07
2019-04-30T11:01:59.185Z,18.63
2019-04-30T11:04:28.797Z,17.27
2019-04-30T11:07:00.380Z,18.70
2019-04-30T11:09:31.171Z,18.23
2019-04-30T11:12:03.039Z,17.10
2019-04-30T11:14:32.225Z,17.57
2019-04-30T11:17:02.075Z,17.17
2019-04-30T11:19:31.801Z,16.87
2019-04-30T11:22:01.592Z,19.43
2019-04-30T11:24:38.163Z,18.83
2019-04-30T11:27:03.145Z,17.40
2019-04-30T11:29:32.931Z,17.70
2019-04-30T11:32:04.314Z,17.37
2019-04-30T11:34:34.003Z,18.83
2019-04-30T11:37:03.443Z,17.27
2019-04-30T11:39:32.916Z,17.43
2019-04-30T11:42:02.515Z,16.37
2019-04-30T11:44:31.970Z,17.13
2019-04-30T11:47:11.706Z,17.50
2019-04-30T11:49:41.178Z,18.17
2019-04-30T11:52:10.834Z,17.27
2019-04-30T11:54:49.060Z,17.67
2019-04-30T11:57:20.298Z,18.67
2019-04-30T11:59:50.090Z,19.07
2019-04-30T12:02:25.169Z,17.70
2019-04-30T12:04:54.662Z,17.30
2019-04-30T12:07:41.783Z,17.13
2019-04-30T12:10:25.632Z,18.10
2019-04-30T12:12:58.575Z,18.20
2019-04-30T12:15:29.125Z,19.00
2019-04-30T12:17:58.639Z,17.90
2019-04-30T12:20:28.061Z,17.20
2019-04-30T12:22:59.177Z,17.43
2019-04-30T12:25:30.399Z,16.77
2019-04-30T12:28:00.018Z,16.60
2019-04-30T12:30:29.483Z,18.30
2019-04-30T12:32:59.136Z,16.37
2019-04-30T12:35:28.542Z,18.43
2019-04-30T12:37:58.871Z,18.43
2019-04-30T12:40:31.706Z,17.20
2019-04-30T12:42:59.952Z,16.83
2019-04-30T12:45:29.538Z,15.03
2019-04-30T12:48:00.657Z,17.57
2019-04-30T12:50:40.449Z,17.53
2019-04-30T12:53:27.327Z,17.93
2019-04-30T12:56:04.345Z,18.97
2019-04-30T12:58:33.903Z,17.23
2019-04-30T13:01:03.535Z,18.30
2019-04-30T13:03:33.013Z,17.40
2019-04-30T13:06:03.392Z,17.30
2019-04-30T13:08:33.957Z,17.23
2019-04-30T13:11:04.653Z,16.60
2019-04-30T13:13:35.080Z,20.03
2019-04-30T13:16:05.038Z,19.33
2019-04-30T13:18:34.556Z,19.83
2019-04-30T13:21:04.184Z,18.33
2019-04-30T13:23:33.745Z,19.73
2019-04-30T13:26:03.427Z,20.27
2019-04-30T13:28:50.920Z,20.00
2019-04-30T13:31:20.514Z,18.83
2019-04-30T13:34:00.952Z,17.30
2019-04-30T13:36:28.665Z,18.43
2019-04-30T13:38:59.817Z,18.40
2019-04-30T13:41:36.631Z,19.87
2019-04-30T13:44:06.298Z,20.13
2019-04-30T13:46:35.923Z,17.97
2019-04-30T13:49:05.429Z,18.27
2019-04-30T13:51:34.927Z,16.53
2019-04-30T13:54:04.426Z,17.27
2019-04-30T13:56:33.929Z,17.30
2019-04-30T13:59:03.429Z,18.50
2019-04-30T14:01:32.898Z,21.03
2019-04-30T14:04:08.788Z,20.90
2019-04-30T14:06:54.868Z,20.40
2019-04-30T14:09:28.898Z,20.60
2019-04-30T14:11:58.369Z,19.50
2019-04-30T14:14:29.588Z,22.10
2019-04-30T14:17:01.261Z,22.10
2019-04-30T14:19:30.665Z,23.60
2019-04-30T14:22:00.207Z,22.80
2019-04-30T14:24:29.747Z,21.83
2019-04-30T14:26:59.272Z,21.77
2019-04-30T14:29:30.218Z,22.60
2019-04-30T14:31:59.854Z,22.33
2019-04-30T14:34:29.372Z,20.47
2019-04-30T14:36:59.425Z,22.93
2019-04-30T14:39:29.465Z,21.70
2019-04-30T14:42:00.056Z,22.80
2019-04-30T14:44:32.532Z,21.60
2019-04-30T14:47:05.001Z,22.50
2019-04-30T14:50:01.827Z,23.00
2019-04-30T14:52:26.023Z,22.90
2019-04-30T14:54:58.860Z,22.67
2019-04-30T14:57:38.913Z,20.83
2019-04-30T15:00:26.631Z,22.63
2019-04-30T15:03:09.570Z,23.17
2019-04-30T15:05:46.906Z,22.23
2019-04-30T15:08:10.164Z,23.53
2019-04-30T15:10:39.744Z,21.07
2019-04-30T15:13:09.713Z,21.80
2019-04-30T15:15:39.378Z,21.97
2019-04-30T15:18:09.304Z,22.47
2019-04-30T15:20:39.750Z,20.37
2019-04-30T15:23:18.837Z,21.07
2019-04-30T15:25:48.662Z,21.17
2019-04-30T15:28:18.432Z,21.43
2019-04-30T15:30:48.849Z,21.13
2019-04-30T15:33:23.095Z,19.33
2019-04-30T15:35:52.688Z,20.80
2019-04-30T15:38:23.884Z,20.67
2019-04-30T15:40:53.350Z,20.90
2019-04-30T15:43:22.901Z,20.53
2019-04-30T15:45:52.405Z,18.97
2019-04-30T15:48:21.820Z,20.23
2019-04-30T15:50:51.360Z,20.07
2019-04-30T15:53:20.927Z,19.47
2019-04-30T15:55:50.475Z,20.57
2019-04-30T15:58:21.609Z,19.77
2019-04-30T16:00:51.462Z,19.03
2019-04-30T16:03:22.626Z,18.87
2019-04-30T16:05:53.899Z,18.37
2019-04-30T16:08:25.307Z,19.23
2019-04-30T16:10:58.541Z,19.03
2019-04-30T16:13:30.564Z,19.60
2019-04-30T16:16:00.076Z,18.73
2019-04-30T16:18:31.181Z,20.37
2019-04-30T16:21:00.637Z,19.90
2019-04-30T16:23:30.162Z,19.13
2019-04-30T16:25:59.624Z,19.70
2019-04-30T16:28:29.586Z,19.27
2019-04-30T16:30:59.043Z,19.73
2019-04-30T16:33:29.440Z,18.97
2019-04-30T16:35:59.064Z,18.30
2019-04-30T16:38:28.974Z,19.60
2019-04-30T16:40:58.594Z,18.13
2019-04-30T16:43:29.810Z,18.90
2019-04-30T16:45:59.897Z,19.67
2019-04-30T16:48:29.366Z,18.10
2019-04-30T16:50:58.853Z,19.47
2019-04-30T16:53:28.321Z,19.27
2019-04-30T16:55:58.619Z,20.50
2019-04-30T16:58:29.899Z,18.73
2019-04-30T17:00:59.798Z,20.03
2019-04-30T17:03:33.900Z,19.93
2019-04-30T17:06:05.529Z,18.10
2019-04-30T17:08:36.641Z,19.07
2019-04-30T17:11:23.814Z,19.17
2019-04-30T17:13:54.932Z,18.70
2019-04-30T17:16:24.791Z,18.30
2019-04-30T17:18:54.267Z,18.87
2019-04-30T17:21:23.773Z,18.37
2019-04-30T17:23:53.262Z,19.50
2019-04-30T17:26:22.751Z,17.87
2019-04-30T17:28:52.315Z,17.77
2019-04-30T17:31:21.940Z,17.43
2019-04-30T17:33:51.474Z,17.50
2019-04-30T17:36:20.965Z,17.87
2019-04-30T17:38:50.441Z,17.93
2019-04-30T17:41:19.979Z,15.77
2019-04-30T17:43:49.663Z,15.87
2019-04-30T17:46:20.258Z,16.17
2019-04-30T17:48:49.764Z,16.93
2019-04-30T17:51:19.283Z,16.27
2019-04-30T17:54:06.553Z,17.07
2019-04-30T17:56:36.045Z,16.00
2019-04-30T17:59:05.701Z,18.17
2019-04-30T18:01:35.733Z,16.60
2019-04-30T18:04:05.644Z,16.70
2019-04-30T18:06:35.111Z,16.20
2019-04-30T18:09:10.759Z,17.53
2019-04-30T18:11:39.609Z,17.10
2019-04-30T18:14:09.527Z,17.17
2019-04-30T18:16:39.192Z,17.27
2019-04-30T18:19:10.391Z,18.07
2019-04-30T18:21:44.757Z,18.00
2019-04-30T18:24:29.393Z,17.10
2019-04-30T18:27:00.386Z,17.63
2019-04-30T18:29:29.858Z,17.57
2019-04-30T18:31:59.900Z,18.67
2019-04-30T18:34:29.499Z,18.90
2019-04-30T18:36:59.403Z,18.60
2019-04-30T18:39:29.007Z,19.03
2019-04-30T18:41:58.784Z,19.10
2019-04-30T18:44:29.565Z,19.93
2019-04-30T18:46:59.290Z,20.47
2019-04-30T18:49:28.874Z,19.27
2019-04-30T18:51:59.058Z,19.07
2019-04-30T18:54:29.012Z,19.67
2019-04-30T18:56:59.009Z,19.10
2019-04-30T18:59:28.475Z,19.37
2019-04-30T19:01:58.069Z,19.20
2019-04-30T19:04:28.836Z,19.73
2019-04-30T19:06:59.988Z,20.40
2019-04-30T19:09:40.204Z,19.57
2019-04-30T19:12:11.360Z,19.57
2019-04-30T19:14:59.122Z,20.20
2019-04-30T19:17:36.244Z,19.40
2019-04-30T19:20:12.449Z,18.93
2019-04-30T19:22:41.916Z,20.43
2019-04-30T19:25:13.369Z,20.90
2019-04-30T19:27:42.920Z,20.20
2019-04-30T19:30:13.415Z,20.00
2019-04-30T19:32:42.861Z,20.40
2019-04-30T19:35:12.817Z,21.13
2019-04-30T19:37:42.270Z,20.50
2019-04-30T19:40:11.958Z,19.70
2019-04-30T19:42:41.466Z,21.47
2019-04-30T19:45:12.507Z,19.97
2019-04-30T19:47:42.503Z,21.77
2019-04-30T19:50:14.104Z,21.97
2019-04-30T19:52:43.766Z,20.27
2019-04-30T19:55:13.646Z,20.70
2019-04-30T19:57:43.414Z,21.40
2019-04-30T20:00:13.653Z,21.03
2019-04-30T20:02:43.355Z,21.60
2019-04-30T20:05:12.995Z,20.93
2019-04-30T20:07:42.417Z,20.67
2019-04-30T20:10:11.936Z,21.57
2019-04-30T20:12:41.413Z,19.80
2019-04-30T20:15:19.048Z,22.43
2019-04-30T20:17:42.570Z,21.33
2019-04-30T20:20:12.499Z,20.57
2019-04-30T20:22:42.328Z,21.10
2019-04-30T20:25:12.262Z,21.50
2019-04-30T20:27:41.809Z,21.37
2019-04-30T20:30:12.221Z,21.23
2019-04-30T20:32:41.711Z,21.80
2019-04-30T20:35:11.639Z,21.33
2019-04-30T20:37:54.627Z,21.20
2019-04-30T20:40:25.724Z,21.03
2019-04-30T20:42:55.221Z,21.90
2019-04-30T20:45:24.701Z,23.00
2019-04-30T20:47:54.185Z,23.57
2019-04-30T20:50:23.633Z,22.83
2019-04-30T20:52:53.136Z,22.10
2019-04-30T20:55:22.570Z,22.93
2019-04-30T20:57:52.108Z,24.10
2019-04-30T21:00:22.023Z,23.87
2019-04-30T21:02:51.495Z,23.57
2019-04-30T21:05:21.044Z,23.77
2019-04-30T21:07:50.482Z,24.60
2019-04-30T21:10:20.317Z,23.17
2019-04-30T21:12:49.925Z,23.60
2019-04-30T21:15:19.719Z,23.60
2019-04-30T21:17:50.487Z,23.30
2019-04-30T21:20:20.433Z,24.80
2019-04-30T21:22:49.945Z,22.27
2019-04-30T21:25:19.410Z,22.73
2019-04-30T21:27:50.029Z,23.27
2019-04-30T21:30:19.625Z,23.83
2019-04-30T21:32:53.695Z,22.97
2019-04-30T21:35:24.866Z,23.93
2019-04-30T21:38:02.061Z,24.97
2019-04-30T21:40:31.539Z,23.33
2019-04-30T21:43:00.973Z,24.57
2019-04-30T21:45:31.548Z,23.23
2019-04-30T21:48:01.587Z,23.93
2019-04-30T21:50:31.224Z,22.43
2019-04-30T21:53:00.696Z,21.03
2019-04-30T21:55:30.153Z,21.93
2019-04-30T21:57:59.649Z,23.47
2019-04-30T22:00:34.391Z,23.87
2019-04-30T22:03:04.805Z,21.80
2019-04-30T22:05:34.259Z,23.40
2019-04-30T22:08:03.842Z,22.93
2019-04-30T22:10:33.623Z,21.97
2019-04-30T22:13:03.128Z,22.70
2019-04-30T22:15:32.596Z,22.97
2019-04-30T22:18:02.110Z,22.43
2019-04-30T22:20:32.259Z,22.73
2019-04-30T22:23:01.702Z,24.50
2019-04-30T22:25:31.160Z,23.53
2019-04-30T22:28:00.650Z,23.00
2019-04-30T22:30:30.135Z,21.03
2019-04-30T22:32:59.705Z,21.80
2019-04-30T22:35:30.808Z,20.03
2019-04-30T22:38:01.892Z,20.97
2019-04-30T22:40:31.735Z,22.03
2019-04-30T22:43:01.314Z,24.23
2019-04-30T22:45:32.391Z,24.10
2019-04-30T22:48:01.862Z,24.87
2019-04-30T22:50:31.277Z,24.23
2019-04-30T22:53:00.704Z,24.53
2019-04-30T22:55:30.188Z,27.03
2019-04-30T22:57:59.652Z,25.70
2019-04-30T23:00:36.695Z,26.53
2019-04-30T23:03:25.882Z,25.47
2019-04-30T23:05:55.555Z,23.27
2019-04-30T23:08:25.012Z,25.10
2019-04-30T23:10:54.444Z,25.53
2019-04-30T23:13:24.012Z,26.03
2019-04-30T23:15:55.864Z,26.00
2019-04-30T23:18:25.290Z,23.90
2019-04-30T23:20:54.781Z,25.70
2019-04-30T23:23:24.207Z,25.53
2019-04-30T23:25:53.630Z,24.23
2019-04-30T23:28:23.113Z,23.03
2019-04-30T23:30:52.623Z,25.53
2019-04-30T23:33:22.046Z,26.40
2019-04-30T23:35:51.507Z,23.40
2019-04-30T23:38:20.776Z,24.80
2019-04-30T23:40:52.751Z,22.87
2019-04-30T23:43:22.319Z,21.70
2019-04-30T23:45:51.867Z,21.27
2019-04-30T23:48:21.289Z,22.87
2019-04-30T23:50:50.807Z,22.27
2019-04-30T23:53:20.296Z,21.20
2019-04-30T23:55:49.741Z,22.70
2019-04-30T23:58:19.204Z,24.40
