createdAt,value
2023-04-22T00:02:03.716Z,88.68
2023-04-22T00:04:30.527Z,88.55
2023-04-22T00:06:57.210Z,90.01
2023-04-22T00:09:24.330Z,91.12
2023-04-22T00:11:51.975Z,89.50
2023-04-22T00:14:19.049Z,90.28
2023-04-22T00:16:46.146Z,89.75
2023-04-22T00:19:15.317Z,91.32
2023-04-22T00:21:42.225Z,90.88
2023-04-22T00:24:08.915Z,91.00
2023-04-22T00:26:35.602Z,89.38
2023-04-22T00:29:02.193Z,91.96
2023-04-22T00:31:28.819Z,92.07
2023-04-22T00:33:55.698Z,90.22
2023-04-22T00:36:22.253Z,91.83
2023-04-22T00:38:52.636Z,91.32
2023-04-22T00:41:19.348Z,92.45
2023-04-22T00:43:46.748Z,94.30
2023-04-22T00:46:16.039Z,92.26
2023-04-22T00:48:43.137Z,91.97
2023-04-22T00:51:09.787Z,92.78
2023-04-22T00:53:36.450Z,93.11
2023-04-22T00:56:03.972Z,93.97
2023-04-22T00:58:32.306Z,92.31
2023-04-22T01:00:59.112Z,92.41
2023-04-22T01:03:28.657Z,91.80
2023-04-22T01:05:56.987Z,94.36
2023-04-22T01:08:29.972Z,95.08
2023-04-22T01:10:58.118Z,93.12
2023-04-22T01:13:24.909Z,92.79
2023-04-22T01:15:53.428Z,92.73
2023-04-22T01:18:20.113Z,93.71
2023-04-22T01:20:46.766Z,92.81
2023-04-22T01:23:21.439Z,91.93
2023-04-22T01:25:48.904Z,92.56
2023-04-22T01:28:17.226Z,92.38
2023-04-22T01:30:44.271Z,92.45
2023-04-22T01:33:11.835Z,93.79
2023-04-22T01:35:39.064Z,93.64
2023-04-22T01:38:08.350Z,93.80
2023-04-22T01:40:35.520Z,94.14
2023-04-22T01:43:02.921Z,95.13
2023-04-22T01:45:30.032Z,96.01
2023-04-22T01:47:56.735Z,94.06
2023-04-22T01:50:24.091Z,94.93
2023-04-22T01:52:51.024Z,94.63
2023-04-22T01:55:17.753Z,95.38
2023-04-22T01:57:44.669Z,94.62
2023-04-22T02:00:11.905Z,95.01
2023-04-22T02:02:38.802Z,95.58
2023-04-22T02:05:07.455Z,95.35
2023-04-22T02:07:34.432Z,95.36
2023-04-22T02:10:02.206Z,95.55
2023-04-22T02:12:28.777Z,97.16
2023-04-22T02:14:55.482Z,95.49
2023-04-22T02:17:22.455Z,94.89
2023-04-22T02:19:50.249Z,96.05
2023-04-22T02:22:17.562Z,96.77
2023-04-22T02:24:44.295Z,95.58
2023-04-22T02:27:10.988Z,95.86
2023-04-22T02:29:37.917Z,96.03
2023-04-22T02:32:04.694Z,97.54
2023-04-22T02:34:31.372Z,99.27
2023-04-22T02:36:57.953Z,98.83
2023-04-22T02:39:25.647Z,97.80
2023-04-22T02:41:52.383Z,97.73
2023-04-22T02:44:18.977Z,97.93
2023-04-22T02:46:45.811Z,97.62
2023-04-22T02:49:12.432Z,97.57
2023-04-22T02:51:41.893Z,98.44
2023-04-22T02:54:08.488Z,100.00
2023-04-22T02:56:35.189Z,99.91
2023-04-22T02:59:01.847Z,100.00
2023-04-22T03:01:29.155Z,100.00
2023-04-22T03:03:57.396Z,100.00
2023-04-22T03:06:24.086Z,100.00
2023-04-22T03:08:51.002Z,100.00
2023-04-22T03:11:17.536Z,99.97
2023-04-22T03:13:44.129Z,99.60
2023-04-22T03:16:10.919Z,99.50
2023-04-22T03:18:38.384Z,99.23
2023-04-22T03:21:05.112Z,99.51
2023-04-22T03:23:31.768Z,100.00
2023-04-22T03:25:58.372Z,100.00
2023-04-22T03:28:25.031Z,100.00
2023-04-22T03:30:52.271Z,100.00
2023-04-22T03:33:19.054Z,100.00
2023-04-22T03:35:48.728Z,100.00
2023-04-22T03:38:15.766Z,100.00
2023-04-22T03:40:43.089Z,100.00
2023-04-22T03:43:09.667Z,100.00
2023-04-22T03:45:36.322Z,100.00
2023-04-22T03:48:03.026Z,100.00
2023-04-22T03:50:29.721Z,100.00
2023-04-22T03:52:56.361Z,100.00
2023-04-22T03:55:22.948Z,100.00
2023-04-22T03:57:49.524Z,100.00
2023-04-22T04:00:16.237Z,100.00
2023-04-22T04:02:43.039Z,100.00
2023-04-22T04:05:11.468Z,100.00
2023-04-22T04:07:38.425Z,100.00
2023-04-22T04:10:05.746Z,100.00
2023-04-22T04:12:32.346Z,100.00
2023-04-22T04:14:58.929Z,100.00
2023-04-22T04:17:26.097Z,100.00
2023-04-22T04:19:54.161Z,100.00
2023-04-22T04:22:21.082Z,100.00
2023-04-22T04:24:47.993Z,100.00
2023-04-22T04:27:14.619Z,100.00
2023-04-22T04:29:42.370Z,100.00
2023-04-22T04:32:10.121Z,100.00
2023-04-22T04:34:37.972Z,100.00
2023-04-22T04:37:04.554Z,100.00
2023-04-22T04:39:31.235Z,100.00
2023-04-22T04:41:59.018Z,100.00
2023-04-22T04:44:31.894Z,100.00
2023-04-22T04:46:58.961Z,100.00
2023-04-22T04:49:26.571Z,100.00
2023-04-22T04:51:53.174Z,100.00
2023-04-22T04:54:19.717Z,100.00
2023-04-22T04:56:46.323Z,100.00
2023-04-22T04:59:12.916Z,100.00
2023-04-22T05:01:39.514Z,100.00
2023-04-22T05:04:06.653Z,100.00
2023-04-22T05:06:33.817Z,100.00
2023-04-22T05:09:00.433Z,100.00
2023-04-22T05:11:27.303Z,100.00
2023-04-22T05:13:53.932Z,100.00
2023-04-22T05:16:20.603Z,100.00
2023-04-22T05:18:47.281Z,100.00
2023-04-22T05:21:13.906Z,100.00
2023-04-22T05:23:40.488Z,100.00
2023-04-22T05:26:07.184Z,100.00
2023-04-22T05:28:33.825Z,99.43
2023-04-22T05:31:00.511Z,98.31
2023-04-22T05:33:27.357Z,96.91
2023-04-22T05:35:54.080Z,97.98
2023-04-22T05:38:20.704Z,100.00
2023-04-22T05:40:47.284Z,99.19
2023-04-22T05:43:14.032Z,99.30
2023-04-22T05:45:40.765Z,100.00
2023-04-22T05:48:07.433Z,96.69
2023-04-22T05:50:34.022Z,96.12
2023-04-22T05:53:00.667Z,95.78
2023-04-22T05:55:27.452Z,94.26
2023-04-22T05:57:54.012Z,94.22
2023-04-22T06:00:20.790Z,93.88
2023-04-22T06:02:47.487Z,92.73
2023-04-22T06:05:14.312Z,94.17
2023-04-22T06:07:40.981Z,93.83
2023-04-22T06:10:08.507Z,94.63
2023-04-22T06:12:35.708Z,93.02
2023-04-22T06:15:02.407Z,92.21
2023-04-22T06:17:29.221Z,91.40
2023-04-22T06:19:55.815Z,91.32
2023-04-22T06:22:22.556Z,90.78
2023-04-22T06:24:49.101Z,89.23
2023-04-22T06:27:15.758Z,90.03
2023-04-22T06:29:42.331Z,89.18
2023-04-22T06:32:08.897Z,88.60
2023-04-22T06:34:35.576Z,88.27
2023-04-22T06:37:02.132Z,87.23
2023-04-22T06:39:28.697Z,86.86
2023-04-22T06:41:55.555Z,85.64
2023-04-22T06:44:22.451Z,85.25
2023-04-22T06:46:49.118Z,86.12
2023-04-22T06:49:15.824Z,85.80
2023-04-22T06:51:42.483Z,85.42
2023-04-22T06:54:09.442Z,84.29
2023-04-22T06:56:36.382Z,83.59
2023-04-22T06:59:03.215Z,83.69
2023-04-22T07:01:29.886Z,84.21
2023-04-22T07:03:56.867Z,84.24
2023-04-22T07:06:23.603Z,83.31
2023-04-22T07:08:50.416Z,83.18
2023-04-22T07:11:17.008Z,81.26
2023-04-22T07:13:43.618Z,82.84
2023-04-22T07:16:10.455Z,81.20
2023-04-22T07:18:37.220Z,82.70
2023-04-22T07:21:06.562Z,81.30
2023-04-22T07:23:33.148Z,81.49
2023-04-22T07:25:59.889Z,81.29
2023-04-22T07:28:26.700Z,80.98
2023-04-22T07:30:54.555Z,81.42
2023-04-22T07:33:21.419Z,80.79
2023-04-22T07:35:48.762Z,79.11
2023-04-22T07:38:15.579Z,79.23
2023-04-22T07:40:42.268Z,78.10
2023-04-22T07:43:08.871Z,77.98
2023-04-22T07:45:35.714Z,78.16
2023-04-22T07:48:03.603Z,78.53
2023-04-22T07:50:30.341Z,78.29
2023-04-22T07:52:57.061Z,77.15
2023-04-22T07:55:23.663Z,77.21
2023-04-22T07:57:50.260Z,75.90
2023-04-22T08:00:17.294Z,75.90
2023-04-22T08:02:44.466Z,75.38
2023-04-22T08:05:11.835Z,75.20
2023-04-22T08:07:38.514Z,76.17
2023-04-22T08:10:06.284Z,76.11
2023-04-22T08:12:32.921Z,75.23
2023-04-22T08:14:59.531Z,75.88
2023-04-22T08:17:27.069Z,76.20
2023-04-22T08:19:53.700Z,74.16
2023-04-22T08:22:20.263Z,72.83
2023-04-22T08:24:46.861Z,72.16
2023-04-22T08:27:13.610Z,74.61
2023-04-22T08:29:40.527Z,73.30
2023-04-22T08:32:07.935Z,73.76
2023-04-22T08:34:34.669Z,73.84
2023-04-22T08:37:01.407Z,72.13
2023-04-22T08:39:28.221Z,72.67
2023-04-22T08:41:56.430Z,70.60
2023-04-22T08:44:23.174Z,69.92
2023-04-22T08:46:51.079Z,68.62
2023-04-22T08:49:19.298Z,70.36
2023-04-22T08:51:46.301Z,67.73
2023-04-22T08:54:12.897Z,67.05
2023-04-22T08:56:42.811Z,66.45
2023-04-22T08:59:13.138Z,64.16
2023-04-22T09:01:43.455Z,64.45
2023-04-22T09:04:11.285Z,65.71
2023-04-22T09:06:39.199Z,68.56
2023-04-22T09:09:06.310Z,68.79
2023-04-22T09:11:33.615Z,68.17
2023-04-22T09:14:00.465Z,69.73
2023-04-22T09:16:27.162Z,66.87
2023-04-22T09:18:53.757Z,67.38
2023-04-22T09:21:20.487Z,66.29
2023-04-22T09:23:52.074Z,66.81
2023-04-22T09:26:24.931Z,67.50
2023-04-22T09:28:59.350Z,68.50
2023-04-22T09:31:26.484Z,67.94
2023-04-22T09:33:56.983Z,67.93
2023-04-22T09:36:27.474Z,67.04
2023-04-22T09:38:56.430Z,66.98
2023-04-22T09:41:33.816Z,65.92
2023-04-22T09:44:02.573Z,64.66
2023-04-22T09:46:30.936Z,65.07
2023-04-22T09:48:59.489Z,62.97
2023-04-22T09:51:27.716Z,62.77
2023-04-22T09:54:06.550Z,63.26
2023-04-22T09:56:53.003Z,62.73
2023-04-22T09:59:31.754Z,62.45
2023-04-22T10:02:04.234Z,62.69
2023-04-22T10:04:31.526Z,64.64
2023-04-22T10:06:58.462Z,64.06
2023-04-22T10:09:25.714Z,63.09
2023-04-22T10:11:54.195Z,62.55
2023-04-22T10:14:24.538Z,62.12
2023-04-22T10:16:57.713Z,60.42
2023-04-22T10:19:25.824Z,60.94
2023-04-22T10:21:58.582Z,59.24
2023-04-22T10:24:29.207Z,59.67
2023-04-22T10:27:03.055Z,58.61
2023-04-22T10:29:39.018Z,58.67
2023-04-22T10:32:09.724Z,57.34
2023-04-22T10:34:41.122Z,58.00
2023-04-22T10:37:11.692Z,56.49
2023-04-22T10:39:40.802Z,55.42
2023-04-22T10:42:10.842Z,52.63
2023-04-22T10:44:54.900Z,53.17
2023-04-22T10:47:33.128Z,51.63
2023-04-22T10:50:31.802Z,49.90
2023-04-22T10:53:00.668Z,48.21
2023-04-22T10:55:52.035Z,45.79
2023-04-22T10:58:20.887Z,44.51
2023-04-22T11:03:24.863Z,34.21
2023-04-22T11:06:18.451Z,28.43
2023-04-22T11:08:47.309Z,25.97
2023-04-22T11:11:14.523Z,25.58
2023-04-22T11:13:43.977Z,25.25
2023-04-22T11:16:11.002Z,24.83
2023-04-22T11:18:38.059Z,24.81
2023-04-22T11:21:06.802Z,23.80
2023-04-22T11:23:33.491Z,25.33
2023-04-22T11:26:03.992Z,26.39
2023-04-22T11:28:31.676Z,24.22
2023-04-22T11:31:06.716Z,23.84
2023-04-22T11:33:34.820Z,25.35
2023-04-22T11:36:01.790Z,26.55
2023-04-22T11:38:28.511Z,28.83
2023-04-22T11:40:57.959Z,28.30
2023-04-22T11:43:24.947Z,28.51
2023-04-22T11:45:51.926Z,29.04
2023-04-22T11:48:18.832Z,29.29
2023-04-22T11:50:45.811Z,28.13
2023-04-22T11:53:15.483Z,28.51
2023-04-22T11:55:43.228Z,29.37
2023-04-22T11:58:15.946Z,28.64
2023-04-22T12:00:51.598Z,27.99
2023-04-22T12:03:23.283Z,27.33
2023-04-22T12:05:55.884Z,26.25
2023-04-22T12:08:30.756Z,26.20
2023-04-22T12:10:59.592Z,25.37
2023-04-22T12:13:27.535Z,24.10
2023-04-22T12:16:02.976Z,23.62
2023-04-22T12:18:37.495Z,23.95
2023-04-22T12:21:07.246Z,23.28
2023-04-22T12:23:53.668Z,22.34
2023-04-22T12:26:25.350Z,22.45
2023-04-22T12:28:53.893Z,23.37
2023-04-22T12:31:21.810Z,24.93
2023-04-22T12:33:48.898Z,24.67
2023-04-22T12:36:15.963Z,26.77
2023-04-22T12:38:42.603Z,27.34
2023-04-22T12:41:09.557Z,26.85
2023-04-22T12:43:37.055Z,25.45
2023-04-22T12:46:04.554Z,26.26
2023-04-22T12:48:31.877Z,26.31
2023-04-22T12:50:58.838Z,24.98
2023-04-22T12:53:27.393Z,25.14
2023-04-22T12:55:54.428Z,23.38
2023-04-22T12:58:21.158Z,22.61
2023-04-22T13:00:47.844Z,22.42
2023-04-22T13:03:14.673Z,23.84
2023-04-22T13:05:41.515Z,20.98
2023-04-22T13:08:08.415Z,20.29
2023-04-22T13:10:35.553Z,20.81
2023-04-22T13:13:18.010Z,19.95
2023-04-22T13:15:47.834Z,19.21
2023-04-22T13:18:16.904Z,20.96
2023-04-22T13:20:43.714Z,19.97
2023-04-22T13:23:13.305Z,20.18
2023-04-22T13:25:40.329Z,22.29
2023-04-22T13:28:07.145Z,21.58
2023-04-22T13:30:33.755Z,21.69
2023-04-22T13:33:00.472Z,22.26
2023-04-22T13:35:27.075Z,22.81
2023-04-22T13:37:53.822Z,22.80
2023-04-22T13:40:20.578Z,22.41
2023-04-22T13:42:47.349Z,24.40
2023-04-22T13:45:13.989Z,24.04
2023-04-22T13:47:40.851Z,26.93
2023-04-22T13:50:09.296Z,27.54
2023-04-22T13:52:35.928Z,25.50
2023-04-22T13:55:06.292Z,25.60
2023-04-22T13:57:33.025Z,26.02
2023-04-22T13:59:59.947Z,25.45
2023-04-22T14:02:26.700Z,25.14
2023-04-22T14:04:53.457Z,24.89
2023-04-22T14:07:20.127Z,24.40
2023-04-22T14:09:46.753Z,24.92
2023-04-22T14:12:13.547Z,26.01
2023-04-22T14:14:40.321Z,26.02
2023-04-22T14:17:07.149Z,25.60
2023-04-22T14:19:33.896Z,24.52
2023-04-22T14:22:00.748Z,24.59
2023-04-22T14:24:27.778Z,23.83
2023-04-22T14:26:55.183Z,23.57
2023-04-22T14:29:21.885Z,22.56
2023-04-22T14:31:50.008Z,23.20
2023-04-22T14:34:17.251Z,25.58
2023-04-22T14:36:44.313Z,26.30
2023-04-22T14:39:11.111Z,26.65
2023-04-22T14:41:37.773Z,27.03
2023-04-22T14:44:04.762Z,26.04
2023-04-22T14:46:31.353Z,25.40
2023-04-22T14:48:58.022Z,24.84
2023-04-22T14:51:24.953Z,24.95
2023-04-22T14:53:51.762Z,25.10
2023-04-22T14:56:18.395Z,25.16
2023-04-22T14:58:45.032Z,25.88
2023-04-22T15:01:11.771Z,27.34
2023-04-22T15:03:38.559Z,28.00
2023-04-22T15:06:05.568Z,28.22
2023-04-22T15:08:32.235Z,28.70
2023-04-22T15:11:00.007Z,30.12
2023-04-22T15:13:26.815Z,29.33
2023-04-22T15:15:53.882Z,27.43
2023-04-22T15:18:21.680Z,28.78
2023-04-22T15:20:48.311Z,28.93
2023-04-22T15:23:15.037Z,29.07
2023-04-22T15:25:41.944Z,29.11
2023-04-22T15:28:08.690Z,29.08
2023-04-22T15:30:35.686Z,29.68
2023-04-22T15:33:02.563Z,29.68
2023-04-22T15:35:29.369Z,28.72
2023-04-22T15:37:58.347Z,27.57
2023-04-22T15:40:25.000Z,29.12
2023-04-22T15:42:51.597Z,30.37
2023-04-22T15:45:18.301Z,30.15
2023-04-22T15:47:45.041Z,31.90
2023-04-22T15:50:11.862Z,33.05
2023-04-22T15:52:39.224Z,33.02
2023-04-22T15:55:07.798Z,34.39
2023-04-22T15:57:35.426Z,33.03
2023-04-22T16:00:11.765Z,31.93
2023-04-22T16:02:40.235Z,33.27
2023-04-22T16:05:07.354Z,33.70
2023-04-22T16:07:33.959Z,34.93
2023-04-22T16:10:00.585Z,35.21
2023-04-22T16:12:27.207Z,35.98
2023-04-22T16:14:53.746Z,35.40
2023-04-22T16:17:21.085Z,35.31
2023-04-22T16:19:47.832Z,35.46
2023-04-22T16:22:14.496Z,35.40
2023-04-22T16:24:43.731Z,35.80
2023-04-22T16:27:13.263Z,35.97
2023-04-22T16:29:40.168Z,36.18
2023-04-22T16:32:08.051Z,36.12
2023-04-22T16:34:36.024Z,36.21
2023-04-22T16:37:02.827Z,37.23
2023-04-22T16:39:29.397Z,37.00
2023-04-22T16:41:56.031Z,38.44
2023-04-22T16:44:22.763Z,38.49
2023-04-22T16:46:49.364Z,39.07
2023-04-22T16:49:15.963Z,39.50
2023-04-22T16:51:42.598Z,39.51
2023-04-22T16:54:09.258Z,40.85
2023-04-22T16:56:36.081Z,41.04
2023-04-22T16:59:02.743Z,41.69
2023-04-22T17:01:30.174Z,41.61
2023-04-22T17:03:57.645Z,42.08
2023-04-22T17:06:24.674Z,42.88
2023-04-22T17:08:52.723Z,42.89
2023-04-22T17:11:19.764Z,43.54
2023-04-22T17:13:46.437Z,44.17
2023-04-22T17:16:13.182Z,44.96
2023-04-22T17:18:40.000Z,46.34
2023-04-22T17:21:06.673Z,46.23
2023-04-22T17:23:33.328Z,46.41
2023-04-22T17:26:00.134Z,47.19
2023-04-22T17:28:26.944Z,47.85
2023-04-22T17:30:53.613Z,47.71
2023-04-22T17:33:20.216Z,47.78
2023-04-22T17:35:47.024Z,49.95
2023-04-22T17:38:14.300Z,50.05
2023-04-22T17:40:41.100Z,51.42
2023-04-22T17:43:07.750Z,51.76
2023-04-22T17:45:34.356Z,52.47
2023-04-22T17:48:00.961Z,52.75
2023-04-22T17:50:27.586Z,53.24
2023-04-22T17:52:54.431Z,53.45
2023-04-22T17:55:21.034Z,55.24
2023-04-22T17:57:47.753Z,55.15
2023-04-22T18:00:14.851Z,55.02
2023-04-22T18:02:42.018Z,56.08
2023-04-22T18:05:09.345Z,55.93
2023-04-22T18:07:36.350Z,56.24
2023-04-22T18:10:02.934Z,56.10
2023-04-22T18:12:30.938Z,57.20
2023-04-22T18:14:58.677Z,58.38
2023-04-22T18:17:25.308Z,58.57
2023-04-22T18:19:56.025Z,58.77
2023-04-22T18:22:29.947Z,58.82
2023-04-22T18:24:57.684Z,59.14
2023-04-22T18:27:24.404Z,59.95
2023-04-22T18:29:51.548Z,60.29
2023-04-22T18:32:18.615Z,60.95
2023-04-22T18:34:45.348Z,61.12
2023-04-22T18:37:12.244Z,61.32
2023-04-22T18:39:39.631Z,61.81
2023-04-22T18:42:06.436Z,62.79
2023-04-22T18:44:33.177Z,63.03
2023-04-22T18:46:59.735Z,63.77
2023-04-22T18:49:26.641Z,64.24
2023-04-22T18:51:53.257Z,63.98
2023-04-22T18:54:19.975Z,63.54
2023-04-22T18:56:46.582Z,63.75
2023-04-22T18:59:13.352Z,64.52
2023-04-22T19:01:40.015Z,64.63
2023-04-22T19:04:08.155Z,63.93
2023-04-22T19:06:34.920Z,64.09
2023-04-22T19:09:01.845Z,63.94
2023-04-22T19:11:28.600Z,64.73
2023-04-22T19:13:55.185Z,65.26
2023-04-22T19:16:23.631Z,65.21
2023-04-22T19:18:51.820Z,65.78
2023-04-22T19:21:19.906Z,65.69
2023-04-22T19:23:47.169Z,65.87
2023-04-22T19:26:13.833Z,66.58
2023-04-22T19:28:47.136Z,66.97
2023-04-22T19:31:14.740Z,66.32
2023-04-22T19:33:41.749Z,66.85
2023-04-22T19:36:08.513Z,68.05
2023-04-22T19:38:35.354Z,69.09
2023-04-22T19:41:02.654Z,69.60
2023-04-22T19:43:29.733Z,69.61
2023-04-22T19:45:56.470Z,69.88
2023-04-22T19:48:24.291Z,70.75
2023-04-22T19:50:51.091Z,70.96
2023-04-22T19:53:18.666Z,71.99
2023-04-22T19:55:46.752Z,72.68
2023-04-22T19:58:14.471Z,72.13
2023-04-22T20:00:42.850Z,72.62
2023-04-22T20:03:10.350Z,73.50
2023-04-22T20:05:37.620Z,73.43
2023-04-22T20:08:07.768Z,74.15
2023-04-22T20:10:34.971Z,75.81
2023-04-22T20:13:04.052Z,83.72
2023-04-22T20:15:31.258Z,90.00
2023-04-22T20:17:58.179Z,91.47
2023-04-22T20:20:25.265Z,94.33
2023-04-22T20:22:53.985Z,98.31
2023-04-22T20:25:21.226Z,100.00
2023-04-22T20:27:48.862Z,100.00
2023-04-22T20:30:16.072Z,100.00
2023-04-22T20:32:42.796Z,100.00
2023-04-22T20:35:15.272Z,100.00
2023-04-22T20:37:42.035Z,100.00
2023-04-22T20:40:09.333Z,100.00
2023-04-22T20:42:37.122Z,100.00
2023-04-22T20:45:05.672Z,100.00
2023-04-22T20:47:32.674Z,100.00
2023-04-22T20:49:59.603Z,100.00
2023-04-22T20:52:26.696Z,100.00
2023-04-22T20:54:56.696Z,100.00
2023-04-22T20:57:23.853Z,100.00
2023-04-22T20:59:50.759Z,100.00
2023-04-22T21:02:17.827Z,100.00
2023-04-22T21:04:44.782Z,100.00
2023-04-22T21:07:14.497Z,100.00
2023-04-22T21:09:41.696Z,100.00
2023-04-22T21:12:10.889Z,100.00
2023-04-22T21:14:43.505Z,100.00
2023-04-22T21:17:38.945Z,100.00
2023-04-22T21:20:06.491Z,100.00
2023-04-22T21:22:33.159Z,100.00
2023-04-22T21:25:01.245Z,100.00
2023-04-22T21:27:28.131Z,100.00
2023-04-22T21:29:55.425Z,100.00
2023-04-22T21:32:22.057Z,100.00
2023-04-22T21:34:48.923Z,100.00
2023-04-22T21:37:15.659Z,100.00
2023-04-22T21:39:42.441Z,100.00
2023-04-22T21:42:09.202Z,100.00
2023-04-22T21:44:37.328Z,100.00
2023-04-22T21:47:04.798Z,100.00
2023-04-22T21:49:31.794Z,100.00
2023-04-22T21:51:59.155Z,100.00
2023-04-22T21:54:25.848Z,100.00
2023-04-22T21:56:52.515Z,100.00
2023-04-22T21:59:19.209Z,100.00
2023-04-22T22:01:46.016Z,100.00
2023-04-22T22:04:15.376Z,100.00
2023-04-22T22:06:42.919Z,100.00
2023-04-22T22:09:09.654Z,100.00
2023-04-22T22:11:36.317Z,100.00
2023-04-22T22:14:03.273Z,100.00
2023-04-22T22:16:31.299Z,100.00
2023-04-22T22:18:58.506Z,100.00
2023-04-22T22:21:25.420Z,100.00
2023-04-22T22:23:52.137Z,100.00
2023-04-22T22:26:19.358Z,100.00
2023-04-22T22:28:46.063Z,100.00
2023-04-22T22:31:12.696Z,100.00
2023-04-22T22:33:39.560Z,100.00
2023-04-22T22:36:06.419Z,100.00
2023-04-22T22:38:33.122Z,100.00
2023-04-22T22:40:59.907Z,100.00
2023-04-22T22:43:27.096Z,100.00
2023-04-22T22:45:54.188Z,100.00
2023-04-22T22:48:21.109Z,100.00
2023-04-22T22:50:49.112Z,100.00
2023-04-22T22:53:15.712Z,100.00
2023-04-22T22:55:42.376Z,100.00
2023-04-22T22:58:09.078Z,100.00
2023-04-22T23:00:36.514Z,100.00
2023-04-22T23:03:03.921Z,100.00
2023-04-22T23:05:30.898Z,100.00
2023-04-22T23:07:57.531Z,100.00
2023-04-22T23:10:24.185Z,100.00
2023-04-22T23:12:50.800Z,100.00
2023-04-22T23:15:17.555Z,100.00
2023-04-22T23:17:44.297Z,100.00
2023-04-22T23:20:11.773Z,100.00
2023-04-22T23:22:40.770Z,100.00
2023-04-22T23:25:08.759Z,100.00
2023-04-22T23:27:35.913Z,100.00
2023-04-22T23:30:03.036Z,100.00
2023-04-22T23:32:32.534Z,100.00
2023-04-22T23:35:01.871Z,100.00
2023-04-22T23:37:29.904Z,100.00
2023-04-22T23:39:56.588Z,100.00
2023-04-22T23:42:23.221Z,100.00
2023-04-22T23:44:49.927Z,100.00
2023-04-22T23:47:17.196Z,100.00
2023-04-22T23:49:43.896Z,100.00
2023-04-22T23:52:13.107Z,100.00
2023-04-22T23:54:41.516Z,100.00
2023-04-22T23:57:08.706Z,100.00
2023-04-22T23:59:35.830Z,100.00
