createdAt,value
2022-12-26T00:00:28.059Z,99564.80
2022-12-26T00:03:20.833Z,99563.30
2022-12-26T00:05:53.829Z,99568.27
2022-12-26T00:08:26.766Z,99570.89
2022-12-26T00:11:00.455Z,99569.45
2022-12-26T00:13:39.465Z,99563.30
2022-12-26T00:16:15.369Z,99559.77
2022-12-26T00:18:48.737Z,99562.19
2022-12-26T00:21:22.680Z,99559.39
2022-12-26T00:23:55.471Z,99551.58
2022-12-26T00:26:30.575Z,99551.41
2022-12-26T00:29:03.251Z,99549.80
2022-12-26T00:31:37.221Z,99550.60
2022-12-26T00:34:10.937Z,99551.16
2022-12-26T00:36:43.485Z,99545.79
2022-12-26T00:39:17.690Z,99540.25
2022-12-26T00:41:50.269Z,99535.23
2022-12-26T00:44:23.028Z,99539.84
2022-12-26T00:46:55.569Z,99533.88
2022-12-26T00:49:28.371Z,99528.98
2022-12-26T00:52:21.534Z,99526.52
2022-12-26T00:54:55.941Z,99521.63
2022-12-26T00:57:28.523Z,99522.38
2022-12-26T01:00:02.556Z,99519.78
2022-12-26T01:02:41.336Z,99516.99
2022-12-26T01:05:14.719Z,99517.16
2022-12-26T01:08:19.446Z,99522.04
2022-12-26T01:10:41.749Z,99521.55
2022-12-26T01:13:15.831Z,99519.58
2022-12-26T01:15:52.880Z,99515.66
2022-12-26T01:18:25.514Z,99511.88
2022-12-26T01:21:01.968Z,99512.13
2022-12-26T01:23:34.687Z,99511.35
2022-12-26T01:26:18.818Z,99513.46
2022-12-26T01:28:54.299Z,99509.45
2022-12-26T01:31:27.132Z,99508.68
2022-12-26T01:33:59.941Z,99503.06
2022-12-26T01:36:33.906Z,99506.03
2022-12-26T01:39:06.607Z,99504.16
2022-12-26T01:41:39.420Z,99501.78
2022-12-26T01:44:42.114Z,99499.05
2022-12-26T01:47:15.690Z,99508.33
2022-12-26T01:49:50.852Z,99515.73
2022-12-26T01:52:33.899Z,99508.98
2022-12-26T01:55:09.285Z,99503.64
2022-12-26T01:57:46.319Z,99490.45
2022-12-26T02:00:19.822Z,99467.87
2022-12-26T02:03:06.450Z,99455.88
2022-12-26T02:05:40.040Z,99454.33
2022-12-26T02:08:16.276Z,99453.88
2022-12-26T02:10:52.041Z,99460.17
2022-12-26T02:13:28.754Z,99464.67
2022-12-26T02:16:01.343Z,99465.13
2022-12-26T02:18:33.908Z,99453.27
2022-12-26T02:21:26.070Z,99454.70
2022-12-26T02:24:32.024Z,99453.39
2022-12-26T02:27:26.323Z,99449.96
2022-12-26T02:30:09.222Z,99446.91
2022-12-26T02:33:03.041Z,99456.75
2022-12-26T02:35:50.860Z,99458.86
2022-12-26T02:38:36.211Z,99452.59
2022-12-26T02:41:19.930Z,99443.16
2022-12-26T02:44:24.512Z,99445.89
2022-12-26T02:47:09.495Z,99445.86
2022-12-26T02:50:20.898Z,99432.00
2022-12-26T02:53:30.650Z,99427.74
2022-12-26T02:56:25.229Z,99428.23
2022-12-26T02:59:55.671Z,99433.03
2022-12-26T03:02:42.994Z,99420.39
2022-12-26T03:05:39.517Z,99399.52
2022-12-26T03:08:35.992Z,99389.37
2022-12-26T03:11:26.297Z,99392.27
2022-12-26T03:14:12.442Z,99410.34
2022-12-26T03:17:05.776Z,99418.00
2022-12-26T03:19:58.576Z,99425.23
2022-12-26T03:22:38.264Z,99423.58
2022-12-26T03:25:31.864Z,99408.66
2022-12-26T03:28:04.919Z,99389.10
2022-12-26T03:30:52.627Z,99383.77
2022-12-26T03:33:47.619Z,99380.85
2022-12-26T03:36:31.079Z,99379.45
2022-12-26T03:39:20.746Z,99370.19
2022-12-26T03:42:20.297Z,99364.74
2022-12-26T03:45:16.658Z,99368.27
2022-12-26T03:48:16.242Z,99366.56
2022-12-26T03:51:13.412Z,99364.72
2022-12-26T03:54:08.600Z,99355.91
2022-12-26T03:57:04.756Z,99337.84
2022-12-26T04:00:02.763Z,99323.98
2022-12-26T04:03:05.156Z,99315.45
2022-12-26T04:05:58.156Z,99315.23
2022-12-26T04:08:58.510Z,99310.64
2022-12-26T04:11:51.176Z,99292.44
2022-12-26T04:14:59.466Z,99280.17
2022-12-26T04:17:53.704Z,99287.56
2022-12-26T04:20:31.506Z,99292.56
2022-12-26T04:23:28.648Z,99291.31
2022-12-26T04:26:25.164Z,99299.30
2022-12-26T04:29:15.661Z,99304.34
2022-12-26T04:32:13.420Z,99309.23
2022-12-26T04:35:12.969Z,99309.59
2022-12-26T04:38:06.405Z,99304.94
2022-12-26T04:41:01.185Z,99306.52
2022-12-26T04:43:52.614Z,99304.98
2022-12-26T04:46:26.978Z,99301.39
2022-12-26T04:49:32.208Z,99301.13
2022-12-26T04:52:06.755Z,99298.95
2022-12-26T04:54:39.520Z,99294.13
2022-12-26T04:57:14.073Z,99298.73
2022-12-26T04:59:47.514Z,99300.86
2022-12-26T05:02:37.799Z,99291.67
2022-12-26T05:05:29.545Z,99268.73
2022-12-26T05:08:21.329Z,99265.73
2022-12-26T05:10:53.963Z,99273.86
2022-12-26T05:13:28.028Z,99274.27
2022-12-26T05:16:18.305Z,99264.65
2022-12-26T05:19:08.569Z,99261.65
2022-12-26T05:21:59.156Z,99253.27
2022-12-26T05:24:53.720Z,99256.05
2022-12-26T05:27:50.042Z,99255.54
2022-12-26T05:30:23.100Z,99239.55
2022-12-26T05:33:13.202Z,99226.16
2022-12-26T05:35:45.866Z,99207.35
2022-12-26T05:38:18.506Z,99206.84
2022-12-26T05:40:51.015Z,99207.20
2022-12-26T05:43:24.268Z,99208.44
2022-12-26T05:45:57.779Z,99206.17
2022-12-26T05:48:30.801Z,99205.66
2022-12-26T05:51:05.290Z,99197.85
2022-12-26T05:53:37.976Z,99198.90
2022-12-26T05:56:15.033Z,99201.66
2022-12-26T05:58:47.941Z,99201.64
2022-12-26T06:01:22.529Z,99210.15
2022-12-26T06:03:56.980Z,99214.31
2022-12-26T06:06:31.082Z,99206.79
2022-12-26T06:09:04.602Z,99211.85
2022-12-26T06:11:37.117Z,99209.11
2022-12-26T06:14:09.609Z,99202.67
2022-12-26T06:16:42.589Z,99203.58
2022-12-26T06:19:15.255Z,99206.38
2022-12-26T06:21:49.123Z,99200.83
2022-12-26T06:24:21.861Z,99202.61
2022-12-26T06:26:54.788Z,99200.38
2022-12-26T06:29:27.834Z,99204.22
2022-12-26T06:32:01.755Z,99204.77
2022-12-26T06:34:35.235Z,99203.04
2022-12-26T06:37:07.974Z,99200.14
2022-12-26T06:39:40.501Z,99193.89
2022-12-26T06:42:13.144Z,99206.97
2022-12-26T06:44:46.445Z,99206.27
2022-12-26T06:47:19.107Z,99204.00
2022-12-26T06:49:51.818Z,99207.11
2022-12-26T06:52:24.466Z,99202.25
2022-12-26T06:54:59.216Z,99197.56
2022-12-26T06:57:32.878Z,99203.17
2022-12-26T07:00:07.333Z,99205.48
2022-12-26T07:02:40.147Z,99201.52
2022-12-26T07:05:13.103Z,99203.33
2022-12-26T07:07:45.732Z,99202.15
2022-12-26T07:10:19.622Z,99196.27
2022-12-26T07:12:52.800Z,99192.45
2022-12-26T07:15:25.515Z,99195.42
2022-12-26T07:17:58.700Z,99203.98
2022-12-26T07:20:32.030Z,99199.63
2022-12-26T07:23:07.057Z,99199.11
2022-12-26T07:25:41.389Z,99201.07
2022-12-26T07:28:14.146Z,99191.00
2022-12-26T07:30:51.081Z,99195.38
2022-12-26T07:33:23.962Z,99201.71
2022-12-26T07:36:00.836Z,99204.02
2022-12-26T07:38:34.025Z,99204.60
2022-12-26T07:41:20.688Z,99210.58
2022-12-26T07:43:53.605Z,99209.73
2022-12-26T07:46:27.396Z,99207.16
2022-12-26T07:49:00.349Z,99214.34
2022-12-26T07:51:33.029Z,99214.34
2022-12-26T07:54:11.061Z,99216.96
2022-12-26T07:56:45.215Z,99217.34
2022-12-26T07:59:19.065Z,99214.91
2022-12-26T08:01:51.799Z,99219.45
2022-12-26T08:04:24.598Z,99221.73
2022-12-26T08:06:57.244Z,99232.73
2022-12-26T08:09:32.043Z,99241.14
2022-12-26T08:12:04.886Z,99239.45
2022-12-26T08:14:37.748Z,99244.41
2022-12-26T08:17:13.647Z,99252.48
2022-12-26T08:19:46.205Z,99259.36
2022-12-26T08:22:19.652Z,99260.27
2022-12-26T08:24:52.281Z,99255.09
2022-12-26T08:27:24.967Z,99255.65
2022-12-26T08:29:57.584Z,99251.98
2022-12-26T08:32:30.483Z,99250.75
2022-12-26T08:35:03.419Z,99239.92
2022-12-26T08:37:36.110Z,99236.60
2022-12-26T08:40:11.179Z,99232.92
2022-12-26T08:43:11.802Z,99229.59
2022-12-26T08:45:38.160Z,99220.50
2022-12-26T08:48:11.707Z,99220.84
2022-12-26T08:50:44.311Z,99211.90
2022-12-26T08:53:17.011Z,99223.77
2022-12-26T08:55:51.266Z,99224.98
2022-12-26T08:58:24.153Z,99231.80
2022-12-26T09:00:57.098Z,99217.98
2022-12-26T09:03:29.846Z,99199.79
2022-12-26T09:06:06.458Z,99194.92
2022-12-26T09:08:40.941Z,99197.90
2022-12-26T09:11:16.192Z,99207.89
2022-12-26T09:13:49.399Z,99213.12
2022-12-26T09:16:24.807Z,99219.73
2022-12-26T09:19:01.740Z,99218.83
2022-12-26T09:21:34.906Z,99212.14
2022-12-26T09:24:09.782Z,99203.41
2022-12-26T09:26:42.654Z,99188.91
2022-12-26T09:29:16.372Z,99177.73
2022-12-26T09:31:49.820Z,99170.05
2022-12-26T09:34:22.510Z,99176.20
2022-12-26T09:36:55.167Z,99182.50
2022-12-26T09:39:27.985Z,99189.69
2022-12-26T09:42:09.893Z,99187.77
2022-12-26T09:44:53.722Z,99187.91
2022-12-26T09:47:35.470Z,99191.59
2022-12-26T09:50:16.311Z,99195.08
2022-12-26T09:52:53.392Z,99199.09
2022-12-26T09:55:38.019Z,99193.84
2022-12-26T09:58:21.143Z,99188.77
2022-12-26T10:00:58.561Z,99196.67
2022-12-26T10:03:31.974Z,99195.63
2022-12-26T10:06:14.738Z,99184.79
2022-12-26T10:09:21.255Z,99181.48
2022-12-26T10:12:19.142Z,99184.27
2022-12-26T10:14:59.040Z,99162.25
2022-12-26T10:17:41.759Z,99165.77
2022-12-26T10:20:28.885Z,99165.42
2022-12-26T10:23:37.158Z,99166.48
2022-12-26T10:26:15.742Z,99165.41
2022-12-26T10:28:52.293Z,99173.98
2022-12-26T10:31:31.883Z,99174.00
2022-12-26T10:34:12.356Z,99169.63
2022-12-26T10:36:50.039Z,99166.30
2022-12-26T10:39:27.859Z,99151.94
2022-12-26T10:42:05.155Z,99145.81
2022-12-26T10:44:37.669Z,99145.44
2022-12-26T10:47:26.744Z,99148.92
2022-12-26T10:50:00.235Z,99151.72
2022-12-26T10:52:38.274Z,99150.14
2022-12-26T10:55:29.719Z,99144.21
2022-12-26T10:58:15.977Z,99146.83
2022-12-26T11:00:48.886Z,99138.62
2022-12-26T11:03:22.885Z,99140.21
2022-12-26T11:06:13.403Z,99140.23
2022-12-26T11:08:51.943Z,99141.27
2022-12-26T11:11:27.335Z,99142.48
2022-12-26T11:14:04.390Z,99147.55
2022-12-26T11:16:41.562Z,99145.27
2022-12-26T11:19:29.875Z,99133.20
2022-12-26T11:22:26.974Z,99129.00
2022-12-26T11:25:19.969Z,99119.55
2022-12-26T11:27:55.159Z,99115.17
2022-12-26T11:30:33.121Z,99110.27
2022-12-26T11:33:24.393Z,99116.23
2022-12-26T11:36:06.721Z,99116.02
2022-12-26T11:38:50.842Z,99120.55
2022-12-26T11:41:42.356Z,99113.39
2022-12-26T11:44:23.897Z,99110.39
2022-12-26T11:47:00.944Z,99121.41
2022-12-26T11:49:37.445Z,99125.80
2022-12-26T11:52:38.036Z,99123.89
2022-12-26T11:55:34.756Z,99120.92
2022-12-26T11:58:23.002Z,99110.25
2022-12-26T12:01:14.425Z,99108.31
2022-12-26T12:06:49.465Z,99120.05
2022-12-26T12:09:30.329Z,99116.02
2022-12-26T12:12:11.419Z,99106.91
2022-12-26T12:14:56.629Z,99110.59
2022-12-26T12:17:37.146Z,99102.70
2022-12-26T12:20:30.258Z,99100.28
2022-12-26T12:23:21.057Z,99089.46
2022-12-26T12:26:10.775Z,99081.59
2022-12-26T12:29:08.693Z,99086.85
2022-12-26T12:31:44.940Z,99087.21
2022-12-26T12:34:32.340Z,99101.90
2022-12-26T12:37:19.548Z,99110.48
2022-12-26T12:40:01.611Z,99097.15
2022-12-26T12:42:46.688Z,99096.10
2022-12-26T12:45:28.486Z,99082.59
2022-12-26T12:48:24.690Z,99074.54
2022-12-26T12:51:06.101Z,99077.67
2022-12-26T12:53:58.725Z,99082.23
2022-12-26T12:56:42.624Z,99081.88
2022-12-26T12:59:27.316Z,99085.56
2022-12-26T13:02:10.318Z,99085.39
2022-12-26T13:04:49.434Z,99074.35
2022-12-26T13:07:27.063Z,99082.21
2022-12-26T13:10:02.125Z,99078.19
2022-12-26T13:12:40.546Z,99081.50
2022-12-26T13:15:35.967Z,99073.98
2022-12-26T13:18:15.057Z,99077.15
2022-12-26T13:20:50.255Z,99085.39
2022-12-26T13:23:45.815Z,99089.41
2022-12-26T13:26:23.945Z,99093.83
2022-12-26T13:28:59.853Z,99100.66
2022-12-26T13:31:37.323Z,99094.90
2022-12-26T13:34:15.641Z,99088.77
2022-12-26T13:36:49.728Z,99088.41
2022-12-26T13:39:47.932Z,99080.36
2022-12-26T13:42:49.588Z,99077.60
2022-12-26T13:45:58.309Z,99083.75
2022-12-26T13:49:08.251Z,99090.08
2022-12-26T13:51:57.308Z,99090.98
2022-12-26T13:54:31.775Z,99090.13
2022-12-26T13:57:44.636Z,99090.13
2022-12-26T14:00:20.828Z,99093.79
2022-12-26T14:03:24.524Z,99100.94
2022-12-26T14:06:18.133Z,99104.95
2022-12-26T14:09:13.893Z,99102.84
2022-12-26T14:12:11.092Z,99105.81
2022-12-26T14:14:57.087Z,99105.98
2022-12-26T14:17:48.243Z,99109.81
2022-12-26T14:20:39.009Z,99115.20
2022-12-26T14:23:30.185Z,99119.36
2022-12-26T14:26:09.194Z,99118.46
2022-12-26T14:28:59.206Z,99118.43
2022-12-26T14:31:42.475Z,99114.95
2022-12-26T14:34:28.847Z,99106.91
2022-12-26T14:37:15.927Z,99111.08
2022-12-26T14:40:10.409Z,99115.95
2022-12-26T14:43:12.117Z,99113.68
2022-12-26T14:45:49.013Z,99111.77
2022-12-26T14:48:44.207Z,99112.11
2022-12-26T14:51:42.365Z,99106.52
2022-12-26T14:54:51.246Z,99103.35
2022-12-26T14:57:56.595Z,99102.95
2022-12-26T15:00:35.809Z,99107.28
2022-12-26T15:03:40.767Z,99104.10
2022-12-26T15:06:54.918Z,99099.73
2022-12-26T15:09:55.669Z,99096.58
2022-12-26T15:13:04.004Z,99095.71
2022-12-26T15:15:46.335Z,99102.70
2022-12-26T15:18:43.401Z,99100.60
2022-12-26T15:21:45.933Z,99100.29
2022-12-26T15:25:17.997Z,99100.30
2022-12-26T15:28:24.380Z,99101.36
2022-12-26T15:31:16.138Z,99101.71
2022-12-26T15:33:55.403Z,99106.41
2022-12-26T15:36:37.554Z,99109.73
2022-12-26T15:39:23.016Z,99115.84
2022-12-26T15:42:06.147Z,99116.89
2022-12-26T15:44:52.094Z,99112.91
2022-12-26T15:47:35.370Z,99103.16
2022-12-26T15:50:20.453Z,99099.48
2022-12-26T15:53:03.645Z,99091.08
2022-12-26T15:55:52.494Z,99097.52
2022-12-26T15:58:45.506Z,99102.05
2022-12-26T16:01:38.710Z,99111.13
2022-12-26T16:04:19.478Z,99112.70
2022-12-26T16:07:11.015Z,99106.24
2022-12-26T16:09:48.377Z,99106.45
2022-12-26T16:12:27.341Z,99102.81
2022-12-26T16:15:20.925Z,99100.38
2022-12-26T16:17:53.839Z,99102.81
2022-12-26T16:20:53.251Z,99106.31
2022-12-26T16:23:31.743Z,99107.39
2022-12-26T16:26:04.579Z,99106.17
2022-12-26T16:28:41.707Z,99108.09
2022-12-26T16:31:20.917Z,99107.22
2022-12-26T16:33:58.620Z,99106.88
2022-12-26T16:36:35.843Z,99103.73
2022-12-26T16:39:14.316Z,99098.13
2022-12-26T16:42:06.433Z,99094.45
2022-12-26T16:44:44.547Z,99092.70
2022-12-26T16:47:18.496Z,99091.33
2022-12-26T16:49:52.132Z,99093.61
2022-12-26T16:52:40.561Z,99092.73
2022-12-26T16:55:37.984Z,99096.06
2022-12-26T16:58:21.953Z,99095.71
2022-12-26T17:01:13.528Z,99097.11
2022-12-26T17:03:54.304Z,99093.45
2022-12-26T17:06:31.631Z,99088.57
2022-12-26T17:09:17.159Z,99086.80
2022-12-26T17:11:55.070Z,99086.81
2022-12-26T17:14:33.116Z,99089.08
2022-12-26T17:17:08.471Z,99087.86
2022-12-26T17:19:41.055Z,99084.89
2022-12-26T17:22:33.217Z,99082.28
2022-12-26T17:25:28.066Z,99082.45
2022-12-26T17:28:29.991Z,99077.73
2022-12-26T17:31:17.845Z,99065.34
2022-12-26T17:33:50.795Z,99070.55
2022-12-26T17:39:23.716Z,99069.33
2022-12-26T17:41:59.297Z,99069.49
2022-12-26T17:44:44.096Z,99065.52
2022-12-26T17:47:23.437Z,99062.91
2022-12-26T17:49:57.055Z,99067.44
2022-12-26T17:52:32.056Z,99058.38
2022-12-26T17:55:12.901Z,99058.73
2022-12-26T17:57:45.745Z,99055.92
2022-12-26T18:00:24.765Z,99056.63
2022-12-26T18:02:57.433Z,99052.27
2022-12-26T18:05:31.787Z,99051.73
2022-12-26T18:08:04.965Z,99047.56
2022-12-26T18:10:39.063Z,99043.75
2022-12-26T18:13:18.628Z,99046.88
2022-12-26T18:15:52.099Z,99047.55
2022-12-26T18:18:32.715Z,99041.45
2022-12-26T18:21:07.294Z,99034.64
2022-12-26T18:23:40.388Z,99034.44
2022-12-26T18:26:21.648Z,99035.31
2022-12-26T18:28:55.541Z,99037.58
2022-12-26T18:31:28.528Z,99036.70
2022-12-26T18:34:01.240Z,99035.30
2022-12-26T18:36:36.516Z,99045.08
2022-12-26T18:39:09.071Z,99054.49
2022-12-26T18:41:42.189Z,99057.12
2022-12-26T18:44:15.799Z,99057.64
2022-12-26T18:46:48.295Z,99064.09
2022-12-26T18:49:20.765Z,99065.14
2022-12-26T18:51:53.838Z,99070.71
2022-12-26T18:54:26.361Z,99067.05
2022-12-26T18:56:58.847Z,99073.33
2022-12-26T18:59:31.338Z,99077.86
2022-12-26T19:02:04.108Z,99078.55
2022-12-26T19:04:37.921Z,99075.02
2022-12-26T19:07:11.021Z,99080.44
2022-12-26T19:09:47.396Z,99079.92
2022-12-26T19:12:19.994Z,99076.08
2022-12-26T19:14:52.686Z,99080.61
2022-12-26T19:17:26.111Z,99076.08
2022-12-26T19:19:59.262Z,99076.95
2022-12-26T19:22:32.537Z,99073.98
2022-12-26T19:25:06.161Z,99068.23
2022-12-26T19:27:40.488Z,99070.49
2022-12-26T19:30:14.576Z,99068.05
2022-12-26T19:32:47.631Z,99066.32
2022-12-26T19:35:21.383Z,99052.19
2022-12-26T19:37:54.152Z,99048.18
2022-12-26T19:40:28.021Z,99044.16
2022-12-26T19:43:00.873Z,99039.45
2022-12-26T19:45:33.930Z,99039.11
2022-12-26T19:48:07.115Z,99056.54
2022-12-26T19:50:39.746Z,99050.06
2022-12-26T19:53:13.667Z,99050.92
2022-12-26T19:55:46.186Z,99044.98
2022-12-26T19:58:18.722Z,99055.27
2022-12-26T20:00:51.610Z,99061.02
2022-12-26T20:03:24.277Z,99056.66
2022-12-26T20:05:56.765Z,99063.12
2022-12-26T20:08:29.889Z,99070.96
2022-12-26T20:11:08.239Z,99073.05
2022-12-26T20:13:39.097Z,99071.30
2022-12-26T20:16:45.730Z,99060.85
2022-12-26T20:19:09.078Z,99054.58
2022-12-26T20:21:41.636Z,99061.71
2022-12-26T20:24:14.818Z,99073.92
2022-12-26T20:26:47.427Z,99071.31
2022-12-26T20:29:20.161Z,99079.18
2022-12-26T20:31:55.410Z,99080.25
2022-12-26T20:34:27.940Z,99090.19
2022-12-26T20:37:00.957Z,99092.98
2022-12-26T20:39:34.907Z,99093.52
2022-12-26T20:42:07.563Z,99089.68
2022-12-26T20:44:41.619Z,99080.79
2022-12-26T20:47:14.260Z,99093.52
2022-12-26T20:49:51.267Z,99094.74
2022-12-26T20:52:23.749Z,99098.23
2022-12-26T20:54:56.445Z,99095.63
2022-12-26T20:57:29.163Z,99091.27
2022-12-26T21:00:02.747Z,99092.13
2022-12-26T21:02:35.262Z,99090.55
2022-12-26T21:05:08.964Z,99090.20
2022-12-26T21:07:41.549Z,99082.00
2022-12-26T21:10:15.717Z,99083.23
2022-12-26T21:12:48.208Z,99085.14
2022-12-26T21:15:20.823Z,99089.14
2022-12-26T21:17:53.620Z,99092.63
2022-12-26T21:20:26.172Z,99087.75
2022-12-26T21:22:59.073Z,99087.92
2022-12-26T21:25:31.920Z,99075.55
2022-12-26T21:28:05.402Z,99075.90
2022-12-26T21:30:37.909Z,99082.70
2022-12-26T21:33:11.683Z,99087.23
2022-12-26T21:35:44.211Z,99083.40
2022-12-26T21:38:16.781Z,99084.10
2022-12-26T21:40:49.469Z,99086.91
2022-12-26T21:43:30.345Z,99087.98
2022-12-26T21:46:06.686Z,99082.75
2022-12-26T21:48:39.510Z,99076.29
2022-12-26T21:51:12.190Z,99081.19
2022-12-26T21:53:46.367Z,99082.41
2022-12-26T21:56:20.077Z,99092.02
2022-12-26T21:59:21.255Z,99097.27
2022-12-26T22:01:55.070Z,99103.20
2022-12-26T22:04:29.413Z,99095.70
2022-12-26T22:07:02.259Z,99091.87
2022-12-26T22:09:34.909Z,99099.37
2022-12-26T22:12:25.327Z,99111.41
2022-12-26T22:14:57.849Z,99107.74
2022-12-26T22:17:32.711Z,99092.39
2022-12-26T22:20:05.505Z,99094.31
2022-12-26T22:22:38.076Z,99094.48
2022-12-26T22:25:11.441Z,99088.90
2022-12-26T22:27:44.186Z,99081.41
2022-12-26T22:30:17.175Z,99087.52
2022-12-26T22:32:50.485Z,99093.63
2022-12-26T22:35:23.115Z,99105.98
2022-12-26T22:37:55.592Z,99098.85
2022-12-26T22:40:29.853Z,99096.05
2022-12-26T22:43:03.350Z,99104.39
2022-12-26T22:45:36.233Z,99111.89
2022-12-26T22:48:09.188Z,99109.62
2022-12-26T22:50:45.430Z,99101.23
2022-12-26T22:53:17.892Z,99092.34
2022-12-26T22:55:53.116Z,99093.21
2022-12-26T22:58:25.701Z,99094.09
2022-12-26T23:00:59.031Z,99089.38
2022-12-26T23:03:31.979Z,99087.81
2022-12-26T23:06:16.961Z,99087.98
2022-12-26T23:08:50.948Z,99085.90
2022-12-26T23:11:28.771Z,99082.92
2022-12-26T23:14:10.628Z,99084.33
2022-12-26T23:16:51.691Z,99083.80
2022-12-26T23:19:50.326Z,99082.93
2022-12-26T23:22:23.612Z,99083.81
2022-12-26T23:24:56.135Z,99087.67
2022-12-26T23:28:00.783Z,99086.11
2022-12-26T23:30:33.405Z,99088.73
2022-12-26T23:33:06.032Z,99093.80
2022-12-26T23:35:40.187Z,99092.25
2022-12-26T23:38:12.679Z,99089.46
2022-12-26T23:40:45.486Z,99083.39
2022-12-26T23:43:18.362Z,99088.11
2022-12-26T23:45:51.093Z,99095.46
2022-12-26T23:48:24.716Z,99098.61
2022-12-26T23:51:07.580Z,99101.23
2022-12-26T23:53:40.198Z,99104.20
2022-12-26T23:56:13.154Z,99101.56
2022-12-26T23:58:46.117Z,99100.67
