createdAt,value
2018-11-12T00:00:16.750Z,16.77
2018-11-12T00:02:47.134Z,17.00
2018-11-12T00:05:16.011Z,16.83
2018-11-12T00:07:44.442Z,17.63
2018-11-12T00:10:12.974Z,16.70
2018-11-12T00:12:41.433Z,17.40
2018-11-12T00:15:11.278Z,17.97
2018-11-12T00:17:39.823Z,16.70
2018-11-12T00:20:09.605Z,16.00
2018-11-12T00:22:38.339Z,16.30
2018-11-12T00:25:06.869Z,15.40
2018-11-12T00:27:35.336Z,16.97
2018-11-12T00:30:04.020Z,15.83
2018-11-12T00:32:32.485Z,17.10
2018-11-12T00:35:00.902Z,16.17
2018-11-12T00:37:29.325Z,16.43
2018-11-12T00:39:57.907Z,16.53
2018-11-12T00:42:26.410Z,14.90
2018-11-12T00:44:54.816Z,17.20
2018-11-12T00:47:23.237Z,17.37
2018-11-12T00:49:51.655Z,18.50
2018-11-12T00:52:20.150Z,18.37
2018-11-12T00:54:48.574Z,17.10
2018-11-12T00:57:16.998Z,17.93
2018-11-12T00:59:45.414Z,20.37
2018-11-12T01:02:13.833Z,21.73
2018-11-12T01:04:43.249Z,21.50
2018-11-12T01:07:11.768Z,23.37
2018-11-12T01:09:40.154Z,22.50
2018-11-12T01:12:08.670Z,20.63
2018-11-12T01:14:37.170Z,20.43
2018-11-12T01:17:05.894Z,20.83
2018-11-12T01:19:34.318Z,20.87
2018-11-12T01:22:02.904Z,20.77
2018-11-12T01:24:31.356Z,21.23
2018-11-12T01:27:00.235Z,21.33
2018-11-12T01:29:28.724Z,22.93
2018-11-12T01:31:57.684Z,22.00
2018-11-12T01:34:26.108Z,22.70
2018-11-12T01:36:54.626Z,22.63
2018-11-12T01:39:23.146Z,21.30
2018-11-12T01:41:51.625Z,19.87
2018-11-12T01:44:20.164Z,21.73
2018-11-12T01:46:48.576Z,22.90
2018-11-12T01:49:17.139Z,22.17
2018-11-12T01:51:45.657Z,20.67
2018-11-12T01:54:14.105Z,22.10
2018-11-12T01:56:42.607Z,21.73
2018-11-12T01:59:11.028Z,22.67
2018-11-12T02:01:39.491Z,22.57
2018-11-12T02:04:08.022Z,22.10
2018-11-12T02:06:36.569Z,24.10
2018-11-12T02:09:08.060Z,24.37
2018-11-12T02:11:36.498Z,24.90
2018-11-12T02:14:05.349Z,24.23
2018-11-12T02:16:33.792Z,24.53
2018-11-12T02:19:02.271Z,26.07
2018-11-12T02:21:30.804Z,23.60
2018-11-12T02:23:59.231Z,24.40
2018-11-12T02:26:27.655Z,24.53
2018-11-12T02:28:56.169Z,24.47
2018-11-12T02:31:24.721Z,22.23
2018-11-12T02:33:53.180Z,23.50
2018-11-12T02:36:21.773Z,21.77
2018-11-12T02:38:50.353Z,23.80
2018-11-12T02:41:18.841Z,20.30
2018-11-12T02:43:47.237Z,21.60
2018-11-12T02:46:15.737Z,20.63
2018-11-12T02:48:44.308Z,21.27
2018-11-12T02:51:12.741Z,19.93
2018-11-12T02:53:41.161Z,22.53
2018-11-12T02:56:09.627Z,22.37
2018-11-12T02:58:38.125Z,23.33
2018-11-12T03:01:06.677Z,23.53
2018-11-12T03:03:35.085Z,23.60
2018-11-12T03:06:03.657Z,23.63
2018-11-12T03:08:32.126Z,23.43
2018-11-12T03:11:00.700Z,21.43
2018-11-12T03:13:29.117Z,23.73
2018-11-12T03:15:57.569Z,21.90
2018-11-12T03:18:26.112Z,21.13
2018-11-12T03:20:54.649Z,20.10
2018-11-12T03:23:23.175Z,20.10
2018-11-12T03:25:51.605Z,21.00
2018-11-12T03:28:20.013Z,19.43
2018-11-12T03:30:48.467Z,21.87
2018-11-12T03:33:16.918Z,18.67
2018-11-12T03:35:45.332Z,20.10
2018-11-12T03:38:13.936Z,21.20
2018-11-12T03:40:42.367Z,19.40
2018-11-12T03:43:10.837Z,20.13
2018-11-12T03:45:39.244Z,20.57
2018-11-12T03:48:07.740Z,18.07
2018-11-12T03:50:36.149Z,19.43
2018-11-12T03:53:04.597Z,20.83
2018-11-12T03:55:33.698Z,19.90
2018-11-12T03:58:02.282Z,19.67
2018-11-12T04:00:32.115Z,19.33
2018-11-12T04:03:00.648Z,19.93
2018-11-12T04:05:29.154Z,21.13
2018-11-12T04:07:57.697Z,17.17
2018-11-12T04:10:26.094Z,19.23
2018-11-12T04:12:54.497Z,19.77
2018-11-12T04:15:24.246Z,18.17
2018-11-12T04:17:52.769Z,19.93
2018-11-12T04:20:22.429Z,19.33
2018-11-12T04:23:01.159Z,20.33
2018-11-12T04:25:29.576Z,19.60
2018-11-12T04:27:57.977Z,19.47
2018-11-12T04:30:27.007Z,18.93
2018-11-12T04:32:55.502Z,16.90
2018-11-12T04:35:24.032Z,20.23
2018-11-12T04:37:52.581Z,17.53
2018-11-12T04:40:21.012Z,16.70
2018-11-12T04:42:50.846Z,19.63
2018-11-12T04:45:20.487Z,16.60
2018-11-12T04:47:49.650Z,16.87
2018-11-12T04:50:19.856Z,17.63
2018-11-12T04:52:48.664Z,16.43
2018-11-12T04:55:18.552Z,17.07
2018-11-12T04:57:47.366Z,17.83
2018-11-12T05:00:19.121Z,16.37
2018-11-12T05:02:47.684Z,15.37
2018-11-12T05:05:18.350Z,16.33
2018-11-12T05:07:46.905Z,18.03
2018-11-12T05:10:16.652Z,16.63
2018-11-12T05:12:45.660Z,17.20
2018-11-12T05:15:15.956Z,15.00
2018-11-12T05:17:44.401Z,15.07
2018-11-12T05:20:29.959Z,17.40
2018-11-12T05:22:58.710Z,17.20
2018-11-12T05:25:27.155Z,15.70
2018-11-12T05:27:55.571Z,16.07
2018-11-12T05:30:25.400Z,15.50
2018-11-12T05:32:54.141Z,18.27
2018-11-12T05:35:24.699Z,17.50
2018-11-12T05:37:53.364Z,17.80
2018-11-12T05:40:24.019Z,16.93
2018-11-12T05:42:52.437Z,17.13
2018-11-12T05:45:22.211Z,19.40
2018-11-12T05:47:50.804Z,17.63
2018-11-12T05:50:25.724Z,17.60
2018-11-12T05:52:55.517Z,16.80
2018-11-12T05:55:25.354Z,17.23
2018-11-12T05:57:53.841Z,18.97
2018-11-12T06:00:25.551Z,16.77
2018-11-12T06:02:53.990Z,17.43
2018-11-12T06:05:22.421Z,15.30
2018-11-12T06:07:50.853Z,17.07
2018-11-12T06:10:20.621Z,16.80
2018-11-12T06:12:49.229Z,15.63
2018-11-12T06:15:18.005Z,16.47
2018-11-12T06:17:47.423Z,17.40
2018-11-12T06:20:19.136Z,17.37
2018-11-12T06:22:47.639Z,17.07
2018-11-12T06:25:17.353Z,17.27
2018-11-12T06:27:45.959Z,15.60
2018-11-12T06:30:18.022Z,16.10
2018-11-12T06:32:46.615Z,17.63
2018-11-12T06:35:15.701Z,16.50
2018-11-12T06:37:45.120Z,16.50
2018-11-12T06:40:14.841Z,16.57
2018-11-12T06:42:43.670Z,16.33
2018-11-12T06:45:14.440Z,16.40
2018-11-12T06:47:43.831Z,14.90
2018-11-12T06:50:13.663Z,14.37
2018-11-12T06:52:42.147Z,14.60
2018-11-12T06:55:11.852Z,15.07
2018-11-12T06:57:40.827Z,16.90
2018-11-12T07:00:16.494Z,15.40
2018-11-12T07:02:45.115Z,14.17
2018-11-12T07:05:13.973Z,15.17
2018-11-12T07:07:42.503Z,15.47
2018-11-12T07:10:12.981Z,14.53
2018-11-12T07:12:42.489Z,14.97
2018-11-12T07:15:12.698Z,15.23
2018-11-12T07:17:41.393Z,14.57
2018-11-12T07:20:12.439Z,13.73
2018-11-12T07:22:40.994Z,12.47
2018-11-12T07:25:10.628Z,14.13
2018-11-12T07:27:39.264Z,13.37
2018-11-12T07:30:13.106Z,12.97
2018-11-12T07:32:41.651Z,11.47
2018-11-12T07:35:11.824Z,13.93
2018-11-12T07:37:40.832Z,11.90
2018-11-12T07:40:10.122Z,12.57
2018-11-12T07:42:39.322Z,13.40
2018-11-12T07:45:09.884Z,13.27
2018-11-12T07:47:38.336Z,12.00
2018-11-12T07:50:09.270Z,12.30
2018-11-12T07:52:38.062Z,10.07
2018-11-12T07:55:08.468Z,9.80
2018-11-12T07:57:36.990Z,9.10
2018-11-12T08:00:10.232Z,8.87
2018-11-12T08:02:39.356Z,8.53
2018-11-12T08:05:08.051Z,9.40
2018-11-12T08:07:37.190Z,10.93
2018-11-12T08:10:07.285Z,11.03
2018-11-12T08:12:35.685Z,11.47
2018-11-12T08:15:04.437Z,13.30
2018-11-12T08:17:33.017Z,13.60
2018-11-12T08:20:01.316Z,12.83
2018-11-12T08:22:29.865Z,11.67
2018-11-12T08:24:58.571Z,11.97
2018-11-12T08:27:27.191Z,13.40
2018-11-12T08:29:55.771Z,11.37
2018-11-12T08:32:24.283Z,12.37
2018-11-12T08:34:52.737Z,11.47
2018-11-12T08:37:21.256Z,13.40
2018-11-12T08:39:49.792Z,11.87
2018-11-12T08:42:18.251Z,11.67
2018-11-12T08:44:46.729Z,12.57
2018-11-12T08:47:15.177Z,13.90
2018-11-12T08:49:43.718Z,14.07
2018-11-12T08:52:12.168Z,13.93
2018-11-12T08:54:40.790Z,14.90
2018-11-12T08:57:08.992Z,14.43
2018-11-12T08:59:37.539Z,14.33
2018-11-12T09:02:06.293Z,14.40
2018-11-12T09:04:34.707Z,13.80
2018-11-12T09:07:03.326Z,13.07
2018-11-12T09:09:31.809Z,13.40
2018-11-12T09:12:00.285Z,12.73
2018-11-12T09:14:28.709Z,12.87
2018-11-12T09:16:57.153Z,13.87
2018-11-12T09:19:25.648Z,14.03
2018-11-12T09:21:54.717Z,13.47
2018-11-12T09:24:23.272Z,16.03
2018-11-12T09:26:51.703Z,15.43
2018-11-12T09:29:20.312Z,15.37
2018-11-12T09:31:48.729Z,15.23
2018-11-12T09:34:17.253Z,15.87
2018-11-12T09:36:45.757Z,14.80
2018-11-12T09:39:14.279Z,15.17
2018-11-12T09:41:42.721Z,15.00
2018-11-12T09:44:11.238Z,15.43
2018-11-12T09:46:39.657Z,14.80
2018-11-12T09:49:08.355Z,14.20
2018-11-12T09:51:36.750Z,14.50
2018-11-12T09:54:05.679Z,13.23
2018-11-12T09:56:34.138Z,12.80
2018-11-12T09:59:02.573Z,11.47
2018-11-12T10:01:31.549Z,9.83
2018-11-12T10:04:00.450Z,10.90
2018-11-12T10:06:29.538Z,12.10
2018-11-12T10:08:58.728Z,11.97
2018-11-12T10:11:26.952Z,14.03
2018-11-12T10:13:56.132Z,13.87
2018-11-12T10:16:24.235Z,14.07
2018-11-12T10:18:50.274Z,12.47
2018-11-12T10:21:18.821Z,12.87
2018-11-12T10:23:47.236Z,12.77
2018-11-12T10:26:15.661Z,12.33
2018-11-12T10:28:44.149Z,11.67
2018-11-12T10:31:12.720Z,12.20
2018-11-12T10:33:41.233Z,14.83
2018-11-12T10:36:09.778Z,12.70
2018-11-12T10:38:38.189Z,12.63
2018-11-12T10:41:07.763Z,12.97
2018-11-12T10:43:36.175Z,13.43
2018-11-12T10:46:05.112Z,13.60
2018-11-12T10:48:33.611Z,15.20
2018-11-12T10:51:05.168Z,12.73
2018-11-12T10:53:30.684Z,12.87
2018-11-12T10:55:59.222Z,12.53
2018-11-12T10:58:27.629Z,12.73
2018-11-12T11:01:01.284Z,12.00
2018-11-12T11:05:41.890Z,11.27
2018-11-12T11:08:10.368Z,10.73
2018-11-12T11:10:38.921Z,9.43
2018-11-12T11:13:07.849Z,10.40
2018-11-12T11:15:36.786Z,10.47
2018-11-12T11:18:05.707Z,9.57
2018-11-12T11:20:34.134Z,10.30
2018-11-12T11:23:02.885Z,14.80
2018-11-12T11:25:31.437Z,11.60
2018-11-12T11:27:59.821Z,9.53
2018-11-12T11:30:28.294Z,9.60
2018-11-12T11:32:56.847Z,9.53
2018-11-12T11:35:25.269Z,9.70
2018-11-12T11:37:53.817Z,9.57
2018-11-12T11:40:24.448Z,8.80
2018-11-12T11:42:52.873Z,8.93
2018-11-12T11:45:21.812Z,9.23
2018-11-12T11:47:51.802Z,9.70
2018-11-12T11:50:22.353Z,9.30
2018-11-12T11:52:50.680Z,9.60
2018-11-12T11:55:20.537Z,9.83
2018-11-12T11:57:49.402Z,9.97
2018-11-12T12:00:19.442Z,10.23
2018-11-12T12:02:49.173Z,9.97
2018-11-12T12:05:18.496Z,9.90
2018-11-12T12:07:46.991Z,10.30
2018-11-12T12:10:16.034Z,10.90
2018-11-12T12:12:45.332Z,10.70
2018-11-12T12:15:14.953Z,10.77
2018-11-12T12:17:43.417Z,11.20
2018-11-12T12:20:15.093Z,11.83
2018-11-12T12:22:43.643Z,11.30
2018-11-12T12:25:17.223Z,10.43
2018-11-12T12:27:46.054Z,11.67
2018-11-12T12:30:20.677Z,12.50
2018-11-12T12:32:50.283Z,12.43
2018-11-12T12:35:18.741Z,12.73
2018-11-12T12:37:47.846Z,12.23
2018-11-12T12:40:17.579Z,12.27
2018-11-12T12:42:46.173Z,11.00
2018-11-12T12:45:17.122Z,12.27
2018-11-12T12:47:45.993Z,10.93
2018-11-12T12:50:15.492Z,11.40
2018-11-12T12:52:43.943Z,11.57
2018-11-12T12:55:13.680Z,11.10
2018-11-12T12:57:42.987Z,11.37
2018-11-12T13:00:15.261Z,10.83
2018-11-12T13:02:43.688Z,11.63
2018-11-12T13:05:12.636Z,11.10
2018-11-12T13:07:41.738Z,11.63
2018-11-12T13:10:14.595Z,11.67
2018-11-12T13:12:43.205Z,12.20
2018-11-12T13:15:13.076Z,11.63
2018-11-12T13:17:41.794Z,11.60
2018-11-12T13:20:11.922Z,11.47
2018-11-12T13:22:40.488Z,11.73
2018-11-12T13:25:09.478Z,11.77
2018-11-12T13:27:38.300Z,12.63
2018-11-12T13:30:09.119Z,12.10
2018-11-12T13:32:37.913Z,12.53
2018-11-12T13:35:07.770Z,11.93
2018-11-12T13:37:36.343Z,12.20
2018-11-12T13:40:06.788Z,11.80
2018-11-12T13:42:35.238Z,12.70
2018-11-12T13:45:03.805Z,12.50
2018-11-12T13:47:32.232Z,11.97
2018-11-12T13:50:00.734Z,13.40
2018-11-12T13:52:29.226Z,14.10
2018-11-12T13:54:57.652Z,14.80
2018-11-12T13:57:26.116Z,14.33
2018-11-12T13:59:54.562Z,14.67
2018-11-12T14:02:23.550Z,14.97
2018-11-12T14:04:52.015Z,15.50
2018-11-12T14:07:20.428Z,15.43
2018-11-12T14:09:48.906Z,17.00
2018-11-12T14:12:17.342Z,15.93
2018-11-12T14:14:45.864Z,16.63
2018-11-12T14:17:14.430Z,17.37
2018-11-12T14:19:42.964Z,17.27
2018-11-12T14:22:11.387Z,18.33
2018-11-12T14:24:39.855Z,17.93
2018-11-12T14:27:08.365Z,20.53
2018-11-12T14:29:36.880Z,20.87
2018-11-12T14:32:05.639Z,19.63
2018-11-12T14:34:34.235Z,19.50
2018-11-12T14:37:02.710Z,18.73
2018-11-12T14:39:31.225Z,17.80
2018-11-12T14:41:59.774Z,20.00
2018-11-12T14:44:28.286Z,19.47
2018-11-12T14:46:56.768Z,20.20
2018-11-12T14:49:25.208Z,22.00
2018-11-12T14:51:53.627Z,22.43
2018-11-12T14:54:22.058Z,25.87
2018-11-12T14:56:50.555Z,23.83
2018-11-12T14:59:19.057Z,23.10
2018-11-12T15:01:47.682Z,22.13
2018-11-12T15:04:16.227Z,24.10
2018-11-12T15:06:44.643Z,20.93
2018-11-12T15:09:13.117Z,20.90
2018-11-12T15:11:41.659Z,21.73
2018-11-12T15:14:10.677Z,24.77
2018-11-12T15:16:39.781Z,23.67
2018-11-12T15:19:08.681Z,29.87
2018-11-12T15:21:37.847Z,26.27
2018-11-12T15:24:06.758Z,25.80
2018-11-12T15:26:35.190Z,24.67
2018-11-12T15:29:03.656Z,27.13
2018-11-12T15:31:32.073Z,25.23
2018-11-12T15:34:00.521Z,26.43
2018-11-12T15:36:29.003Z,24.13
2018-11-12T15:38:57.441Z,24.47
2018-11-12T15:41:25.895Z,21.43
2018-11-12T15:43:54.357Z,24.37
2018-11-12T15:46:24.175Z,22.87
2018-11-12T15:48:52.599Z,23.63
2018-11-12T15:51:21.027Z,23.67
2018-11-12T15:53:49.499Z,22.37
2018-11-12T15:56:17.923Z,22.57
2018-11-12T15:58:46.447Z,22.30
2018-11-12T16:01:14.978Z,22.53
2018-11-12T16:03:43.469Z,22.53
2018-11-12T16:06:12.128Z,21.57
2018-11-12T16:08:40.394Z,21.53
2018-11-12T16:11:08.900Z,21.67
2018-11-12T16:13:37.569Z,20.70
2018-11-12T16:16:06.039Z,20.93
2018-11-12T16:18:34.483Z,22.67
2018-11-12T16:21:02.939Z,23.33
2018-11-12T16:23:31.533Z,22.57
2018-11-12T16:25:59.941Z,22.60
2018-11-12T16:28:28.352Z,22.83
2018-11-12T16:30:56.799Z,20.70
2018-11-12T16:33:26.223Z,22.50
2018-11-12T16:35:54.711Z,20.47
2018-11-12T16:38:23.725Z,22.40
2018-11-12T16:40:52.342Z,22.23
2018-11-12T16:43:20.781Z,22.77
2018-11-12T16:45:49.298Z,20.87
2018-11-12T16:48:17.911Z,22.17
2018-11-12T16:50:46.486Z,20.57
2018-11-12T16:53:14.915Z,20.73
2018-11-12T16:55:43.593Z,20.97
2018-11-12T16:58:12.035Z,22.17
2018-11-12T17:00:40.455Z,22.83
2018-11-12T17:03:08.912Z,22.17
2018-11-12T17:05:37.359Z,22.63
2018-11-12T17:08:05.902Z,22.13
2018-11-12T17:10:34.428Z,22.83
2018-11-12T17:13:02.902Z,24.53
2018-11-12T17:15:31.441Z,22.23
2018-11-12T17:18:00.208Z,22.60
2018-11-12T17:20:28.654Z,23.13
2018-11-12T17:22:57.107Z,24.53
2018-11-12T17:25:25.618Z,24.17
2018-11-12T17:27:54.036Z,24.07
2018-11-12T17:30:22.695Z,24.83
2018-11-12T17:32:51.600Z,21.53
2018-11-12T17:35:21.215Z,22.63
2018-11-12T17:37:49.834Z,22.83
2018-11-12T17:40:23.320Z,22.10
2018-11-12T17:42:52.608Z,23.23
2018-11-12T17:45:23.373Z,22.10
2018-11-12T17:47:53.378Z,22.37
2018-11-12T17:50:21.901Z,21.70
2018-11-12T17:52:50.410Z,21.73
2018-11-12T17:55:18.939Z,21.50
2018-11-12T17:57:48.130Z,20.33
2018-11-12T18:00:20.169Z,20.40
2018-11-12T18:02:49.195Z,20.60
2018-11-12T18:05:18.071Z,20.17
2018-11-12T18:07:46.784Z,22.97
2018-11-12T18:10:16.336Z,22.37
2018-11-12T18:12:45.183Z,21.53
2018-11-12T18:15:15.176Z,22.13
2018-11-12T18:17:45.151Z,20.20
2018-11-12T18:20:23.162Z,18.83
2018-11-12T18:22:52.862Z,22.10
2018-11-12T18:25:21.621Z,20.83
2018-11-12T18:27:50.941Z,19.47
2018-11-12T18:30:21.860Z,19.07
2018-11-12T18:32:52.328Z,18.53
2018-11-12T18:35:22.046Z,19.60
2018-11-12T18:37:51.249Z,23.77
2018-11-12T18:40:22.807Z,21.23
2018-11-12T18:42:52.666Z,21.97
2018-11-12T18:45:23.862Z,21.73
2018-11-12T18:47:53.124Z,20.90
2018-11-12T18:50:25.239Z,20.83
2018-11-12T18:52:54.109Z,21.67
2018-11-12T18:55:23.448Z,21.67
2018-11-12T18:57:53.814Z,21.53
2018-11-12T19:00:25.810Z,24.60
2018-11-12T19:02:54.986Z,22.10
2018-11-12T19:05:25.622Z,22.87
2018-11-12T19:07:56.591Z,22.17
2018-11-12T19:10:27.827Z,20.93
2018-11-12T19:12:57.506Z,22.93
2018-11-12T19:15:27.762Z,20.50
2018-11-12T19:18:04.210Z,22.50
2018-11-12T19:20:34.391Z,22.50
2018-11-12T19:23:04.094Z,23.20
2018-11-12T19:25:33.502Z,23.83
2018-11-12T19:28:04.765Z,26.93
2018-11-12T19:30:34.348Z,23.50
2018-11-12T19:33:04.391Z,25.50
2018-11-12T19:35:33.595Z,22.50
2018-11-12T19:38:04.842Z,25.17
2018-11-12T19:40:34.560Z,29.03
2018-11-12T19:43:04.338Z,23.43
2018-11-12T19:45:34.129Z,30.77
2018-11-12T19:48:04.808Z,34.13
2018-11-12T19:50:34.523Z,26.73
2018-11-12T19:53:04.011Z,24.60
2018-11-12T19:55:33.295Z,27.27
2018-11-12T19:58:02.743Z,26.10
2018-11-12T20:00:32.430Z,25.93
2018-11-12T20:03:02.408Z,28.30
2018-11-12T20:05:32.084Z,24.73
2018-11-12T20:08:02.324Z,26.60
2018-11-12T20:10:31.718Z,29.80
2018-11-12T20:13:02.969Z,28.50
2018-11-12T20:15:33.212Z,27.60
2018-11-12T20:18:03.617Z,24.97
2018-11-12T20:20:33.647Z,26.30
2018-11-12T20:23:03.021Z,22.23
2018-11-12T20:25:32.393Z,23.00
2018-11-12T20:28:01.825Z,26.50
2018-11-12T20:30:34.982Z,24.03
2018-11-12T20:33:04.700Z,27.47
2018-11-12T20:35:34.103Z,22.87
2018-11-12T20:38:03.529Z,25.33
2018-11-12T20:40:33.853Z,29.80
2018-11-12T20:43:03.249Z,23.80
2018-11-12T20:45:34.597Z,25.13
2018-11-12T20:48:03.802Z,25.57
2018-11-12T20:50:33.196Z,28.10
2018-11-12T20:53:02.634Z,26.60
2018-11-12T20:55:32.044Z,23.70
2018-11-12T20:58:01.288Z,24.93
2018-11-12T21:00:31.726Z,25.87
2018-11-12T21:03:01.017Z,23.90
2018-11-12T21:05:30.873Z,24.33
2018-11-12T21:08:00.232Z,25.07
2018-11-12T21:10:30.327Z,20.73
2018-11-12T21:12:59.561Z,22.30
2018-11-12T21:15:29.154Z,20.57
2018-11-12T21:17:58.541Z,19.67
2018-11-12T21:20:30.310Z,22.03
2018-11-12T21:23:00.405Z,22.40
2018-11-12T21:25:29.610Z,22.33
2018-11-12T21:27:58.897Z,25.07
2018-11-12T21:30:28.964Z,19.07
2018-11-12T21:32:57.625Z,21.73
2018-11-12T21:35:26.820Z,21.37
2018-11-12T21:37:57.156Z,21.57
2018-11-12T21:40:27.394Z,20.57
2018-11-12T21:42:56.419Z,21.90
2018-11-12T21:45:27.492Z,18.70
2018-11-12T21:47:56.443Z,21.23
2018-11-12T21:50:25.185Z,21.40
2018-11-12T21:52:54.213Z,21.97
2018-11-12T21:55:22.717Z,22.73
2018-11-12T21:57:51.185Z,19.47
2018-11-12T22:00:22.064Z,22.10
2018-11-12T22:02:52.188Z,20.13
2018-11-12T22:05:20.879Z,20.17
2018-11-12T22:07:49.313Z,21.50
2018-11-12T22:10:18.479Z,21.87
2018-11-12T22:12:48.136Z,21.77
2018-11-12T22:15:16.641Z,20.73
2018-11-12T22:17:45.129Z,18.03
2018-11-12T22:20:15.292Z,17.80
2018-11-12T22:22:44.208Z,16.43
2018-11-12T22:25:14.655Z,18.13
2018-11-12T22:27:43.499Z,15.57
2018-11-12T22:30:14.429Z,16.70
2018-11-12T22:32:43.387Z,15.10
2018-11-12T22:35:11.935Z,16.50
2018-11-12T22:37:40.645Z,17.53
2018-11-12T22:40:10.968Z,16.17
2018-11-12T22:42:39.902Z,16.57
2018-11-12T22:45:10.066Z,14.97
2018-11-12T22:47:38.696Z,17.13
2018-11-12T22:50:08.154Z,15.93
2018-11-12T22:52:37.091Z,16.40
2018-11-12T22:55:05.930Z,16.87
2018-11-12T22:57:34.357Z,17.07
2018-11-12T23:00:02.861Z,12.57
2018-11-12T23:02:31.402Z,15.30
2018-11-12T23:04:59.950Z,15.53
2018-11-12T23:07:28.362Z,16.50
2018-11-12T23:09:56.814Z,15.47
2018-11-12T23:12:25.287Z,15.27
2018-11-12T23:14:53.703Z,14.20
2018-11-12T23:17:22.168Z,14.00
2018-11-12T23:19:51.043Z,13.80
2018-11-12T23:22:19.484Z,12.87
2018-11-12T23:24:47.988Z,13.47
2018-11-12T23:27:16.490Z,14.47
2018-11-12T23:29:44.901Z,14.17
2018-11-12T23:32:13.354Z,15.40
2018-11-12T23:34:41.895Z,15.13
2018-11-12T23:37:10.302Z,14.97
2018-11-12T23:39:38.830Z,15.83
2018-11-12T23:42:07.492Z,13.93
2018-11-12T23:44:36.582Z,14.73
2018-11-12T23:47:05.483Z,14.90
2018-11-12T23:49:33.888Z,11.50
2018-11-12T23:52:02.306Z,14.17
2018-11-12T23:54:30.715Z,16.40
2018-11-12T23:56:59.370Z,13.47
2018-11-12T23:59:27.892Z,13.97
