createdAt,value
2023-09-29T00:00:17.851Z,12.50
2023-09-29T00:02:48.767Z,17.00
2023-09-29T00:05:19.846Z,13.50
2023-09-29T00:07:48.842Z,13.00
2023-09-29T00:10:18.542Z,13.75
2023-09-29T00:12:47.921Z,15.75
2023-09-29T00:15:19.533Z,13.25
2023-09-29T00:17:48.354Z,16.25
2023-09-29T00:20:25.600Z,14.75
2023-09-29T00:22:55.409Z,14.50
2023-09-29T00:25:25.204Z,15.50
2023-09-29T00:27:54.164Z,14.75
2023-09-29T00:30:24.304Z,14.50
2023-09-29T00:32:53.549Z,15.50
2023-09-29T00:35:26.308Z,13.00
2023-09-29T00:37:55.875Z,13.75
2023-09-29T00:40:24.915Z,12.50
2023-09-29T00:42:53.957Z,16.00
2023-09-29T00:45:27.333Z,17.00
2023-09-29T00:47:59.032Z,16.00
2023-09-29T00:50:29.182Z,9.25
2023-09-29T00:52:59.779Z,10.50
2023-09-29T00:55:31.987Z,14.00
2023-09-29T00:58:00.895Z,13.25
2023-09-29T01:00:34.087Z,12.00
2023-09-29T01:03:06.297Z,10.00
2023-09-29T01:05:37.451Z,13.50
2023-09-29T01:08:09.745Z,14.50
2023-09-29T01:10:38.387Z,11.00
2023-09-29T01:13:07.018Z,14.00
2023-09-29T01:15:37.608Z,13.75
2023-09-29T01:18:06.078Z,12.50
2023-09-29T01:20:36.021Z,12.00
2023-09-29T01:23:05.757Z,14.00
2023-09-29T01:25:35.797Z,12.75
2023-09-29T01:28:06.585Z,14.25
2023-09-29T01:30:35.562Z,13.25
2023-09-29T01:33:04.039Z,11.25
2023-09-29T01:35:32.365Z,16.00
2023-09-29T01:38:01.890Z,16.50
2023-09-29T01:40:31.155Z,15.00
2023-09-29T01:43:01.071Z,15.25
2023-09-29T01:45:33.874Z,15.00
2023-09-29T01:48:03.012Z,1.25
2023-09-29T01:50:34.253Z,10.25
2023-09-29T01:53:03.472Z,9.25
2023-09-29T01:55:31.827Z,15.75
2023-09-29T01:58:01.825Z,14.25
2023-09-29T02:00:30.843Z,12.75
2023-09-29T02:03:01.866Z,15.25
2023-09-29T02:05:30.588Z,14.50
2023-09-29T02:08:03.811Z,13.00
2023-09-29T02:10:32.253Z,10.50
2023-09-29T02:13:05.725Z,14.50
2023-09-29T02:15:51.122Z,11.00
2023-09-29T02:18:20.187Z,14.00
2023-09-29T02:20:49.023Z,15.00
2023-09-29T02:23:18.656Z,15.50
2023-09-29T02:25:47.404Z,15.75
2023-09-29T02:28:17.045Z,8.75
2023-09-29T02:30:47.710Z,17.50
2023-09-29T02:33:16.285Z,16.00
2023-09-29T02:35:44.712Z,14.25
2023-09-29T02:38:12.932Z,14.75
2023-09-29T02:40:41.146Z,17.00
2023-09-29T02:43:09.777Z,14.50
2023-09-29T02:45:41.812Z,18.00
2023-09-29T02:48:11.316Z,15.50
2023-09-29T02:50:39.534Z,18.25
2023-09-29T02:53:09.291Z,16.00
2023-09-29T02:55:38.413Z,17.75
2023-09-29T02:58:06.792Z,15.50
2023-09-29T03:00:35.528Z,16.25
2023-09-29T03:03:05.620Z,21.50
2023-09-29T03:05:34.341Z,20.00
2023-09-29T03:08:02.559Z,15.75
2023-09-29T03:10:31.067Z,16.50
2023-09-29T03:12:59.626Z,18.50
2023-09-29T03:15:28.703Z,16.00
2023-09-29T03:18:00.190Z,17.50
2023-09-29T03:20:31.068Z,18.00
2023-09-29T03:23:01.931Z,18.50
2023-09-29T03:25:31.300Z,20.00
2023-09-29T03:28:01.156Z,17.50
2023-09-29T03:30:30.312Z,16.00
2023-09-29T03:32:58.927Z,15.25
2023-09-29T03:35:31.716Z,12.50
2023-09-29T03:37:59.915Z,17.75
2023-09-29T03:40:28.503Z,19.50
2023-09-29T03:42:57.145Z,20.25
2023-09-29T03:45:25.355Z,22.25
2023-09-29T03:47:53.777Z,24.50
2023-09-29T03:50:22.129Z,25.25
2023-09-29T03:52:51.933Z,28.50
2023-09-29T03:55:20.232Z,29.00
2023-09-29T03:57:49.662Z,27.00
2023-09-29T04:00:19.708Z,35.00
2023-09-29T04:02:51.585Z,39.25
2023-09-29T04:05:20.556Z,41.25
2023-09-29T04:07:48.920Z,41.25
2023-09-29T04:10:18.846Z,41.25
2023-09-29T04:12:47.782Z,41.50
2023-09-29T04:15:17.203Z,42.75
2023-09-29T04:17:46.184Z,37.00
2023-09-29T04:20:17.011Z,42.25
2023-09-29T04:22:45.496Z,42.00
2023-09-29T04:25:14.247Z,42.75
2023-09-29T04:27:43.843Z,40.50
2023-09-29T04:30:14.084Z,50.20
2023-09-29T04:32:43.162Z,47.80
2023-09-29T04:35:11.631Z,47.25
2023-09-29T04:37:41.418Z,48.75
2023-09-29T04:40:10.479Z,47.00
2023-09-29T04:42:38.973Z,48.40
2023-09-29T04:45:09.701Z,44.00
2023-09-29T04:47:42.844Z,45.60
2023-09-29T04:50:12.078Z,41.75
2023-09-29T04:52:40.393Z,37.00
2023-09-29T04:55:09.187Z,37.75
2023-09-29T04:57:37.801Z,40.00
2023-09-29T05:00:08.062Z,37.25
2023-09-29T05:02:37.912Z,33.00
2023-09-29T05:05:06.569Z,37.00
2023-09-29T05:07:35.794Z,30.25
2023-09-29T05:10:05.350Z,35.00
2023-09-29T05:12:34.997Z,36.00
2023-09-29T05:15:03.693Z,34.50
2023-09-29T05:17:48.900Z,36.00
2023-09-29T05:20:21.702Z,34.25
2023-09-29T05:22:49.959Z,36.50
2023-09-29T05:25:18.278Z,36.25
2023-09-29T05:27:46.678Z,32.25
2023-09-29T05:30:15.187Z,32.50
2023-09-29T05:32:43.849Z,29.00
2023-09-29T05:35:12.706Z,23.75
2023-09-29T05:37:42.485Z,23.25
2023-09-29T05:40:11.440Z,25.75
2023-09-29T05:42:51.787Z,25.25
2023-09-29T05:45:22.003Z,24.75
2023-09-29T05:47:53.002Z,17.00
2023-09-29T05:50:21.869Z,22.50
2023-09-29T05:53:03.445Z,20.00
2023-09-29T05:55:37.257Z,19.75
2023-09-29T05:58:05.903Z,21.00
2023-09-29T06:00:34.661Z,21.50
2023-09-29T06:03:06.758Z,19.50
2023-09-29T06:05:35.278Z,20.00
2023-09-29T06:08:05.221Z,16.75
2023-09-29T06:10:33.582Z,21.25
2023-09-29T06:13:04.497Z,18.75
2023-09-29T06:15:33.133Z,19.00
2023-09-29T06:18:01.951Z,17.00
2023-09-29T06:20:30.426Z,18.75
2023-09-29T06:22:58.689Z,20.25
2023-09-29T06:25:28.548Z,18.00
2023-09-29T06:27:56.872Z,17.50
2023-09-29T06:30:25.772Z,18.50
2023-09-29T06:32:54.397Z,20.00
2023-09-29T06:35:22.805Z,20.00
2023-09-29T06:37:52.744Z,16.75
2023-09-29T06:40:24.391Z,18.00
2023-09-29T06:42:54.261Z,19.25
2023-09-29T06:45:26.134Z,18.00
2023-09-29T06:47:57.904Z,18.25
2023-09-29T06:50:26.464Z,21.75
2023-09-29T06:52:54.870Z,17.25
2023-09-29T06:55:23.272Z,19.50
2023-09-29T06:57:51.608Z,21.00
2023-09-29T07:00:22.356Z,18.50
2023-09-29T07:02:52.790Z,19.00
2023-09-29T07:05:24.347Z,21.00
2023-09-29T07:07:52.846Z,21.00
2023-09-29T07:10:21.328Z,18.50
2023-09-29T07:12:50.614Z,19.00
2023-09-29T07:15:19.061Z,19.00
2023-09-29T07:17:48.996Z,20.50
2023-09-29T07:20:17.713Z,18.25
2023-09-29T07:22:46.238Z,20.50
2023-09-29T07:25:16.780Z,20.00
2023-09-29T07:27:45.377Z,20.50
2023-09-29T07:30:15.657Z,22.50
2023-09-29T07:32:44.310Z,23.25
2023-09-29T07:35:14.290Z,12.75
2023-09-29T07:37:42.629Z,20.50
2023-09-29T07:40:12.301Z,19.00
2023-09-29T07:42:40.580Z,21.75
2023-09-29T07:45:09.852Z,23.75
2023-09-29T07:47:42.740Z,19.00
2023-09-29T07:50:12.205Z,22.75
2023-09-29T07:52:42.164Z,25.75
2023-09-29T07:55:11.328Z,24.00
2023-09-29T07:57:40.275Z,26.25
2023-09-29T08:00:14.457Z,28.50
2023-09-29T08:02:44.745Z,34.75
2023-09-29T08:05:18.629Z,37.00
2023-09-29T08:07:49.248Z,37.00
2023-09-29T08:10:17.801Z,34.50
2023-09-29T08:12:46.576Z,36.00
2023-09-29T08:15:16.235Z,39.25
2023-09-29T08:17:45.657Z,38.00
2023-09-29T08:20:16.366Z,36.00
2023-09-29T08:22:46.806Z,35.75
2023-09-29T08:25:21.605Z,32.00
2023-09-29T08:27:53.317Z,32.00
2023-09-29T08:30:22.869Z,30.75
2023-09-29T08:33:02.792Z,31.00
2023-09-29T08:35:44.881Z,30.50
2023-09-29T08:38:13.931Z,29.50
2023-09-29T08:40:49.122Z,29.25
2023-09-29T08:43:18.687Z,26.25
2023-09-29T08:45:51.579Z,29.75
2023-09-29T08:48:22.895Z,27.75
2023-09-29T08:50:57.131Z,21.25
2023-09-29T08:53:27.233Z,27.50
2023-09-29T08:55:57.645Z,31.50
2023-09-29T08:58:26.652Z,25.25
2023-09-29T09:01:02.714Z,25.00
2023-09-29T09:03:32.100Z,28.50
2023-09-29T09:06:01.263Z,22.50
2023-09-29T09:08:31.728Z,22.75
2023-09-29T09:11:04.052Z,28.75
2023-09-29T09:13:33.289Z,23.75
2023-09-29T09:16:02.690Z,28.50
2023-09-29T09:18:35.162Z,25.50
2023-09-29T09:21:04.635Z,25.00
2023-09-29T09:23:42.797Z,25.50
2023-09-29T09:26:17.583Z,24.00
2023-09-29T09:28:46.739Z,27.00
2023-09-29T09:31:25.794Z,26.00
2023-09-29T09:33:55.303Z,25.25
2023-09-29T09:36:27.665Z,27.75
2023-09-29T09:39:01.675Z,26.50
2023-09-29T09:41:33.897Z,23.25
2023-09-29T09:44:04.718Z,25.00
2023-09-29T09:46:42.515Z,22.00
2023-09-29T09:49:15.903Z,23.00
2023-09-29T09:51:49.325Z,24.00
2023-09-29T09:54:23.343Z,26.25
2023-09-29T09:56:58.124Z,23.75
2023-09-29T09:59:33.587Z,24.50
2023-09-29T10:02:05.840Z,21.75
2023-09-29T10:04:40.062Z,21.75
2023-09-29T10:07:10.403Z,21.25
2023-09-29T10:09:45.582Z,20.00
2023-09-29T10:12:39.590Z,18.75
2023-09-29T10:15:17.385Z,21.75
2023-09-29T10:17:49.277Z,22.75
2023-09-29T10:20:25.349Z,23.75
2023-09-29T10:23:08.210Z,24.00
2023-09-29T10:25:43.617Z,21.25
2023-09-29T10:28:20.585Z,23.75
2023-09-29T10:30:59.961Z,23.00
2023-09-29T10:33:33.842Z,21.00
2023-09-29T10:36:08.186Z,24.00
2023-09-29T10:38:38.344Z,21.75
2023-09-29T10:41:27.501Z,23.25
2023-09-29T10:44:05.674Z,22.50
2023-09-29T10:46:39.097Z,19.50
2023-09-29T10:49:15.658Z,24.75
2023-09-29T10:51:46.241Z,24.25
2023-09-29T10:54:16.103Z,29.00
2023-09-29T10:56:50.842Z,25.50
2023-09-29T10:59:23.267Z,26.00
2023-09-29T11:02:01.757Z,23.75
2023-09-29T11:04:33.896Z,24.75
2023-09-29T11:07:14.373Z,23.00
2023-09-29T11:09:46.772Z,21.25
2023-09-29T11:12:23.393Z,23.50
2023-09-29T11:15:08.863Z,25.50
2023-09-29T11:17:52.553Z,28.00
2023-09-29T11:20:31.992Z,23.50
2023-09-29T11:23:08.964Z,17.25
2023-09-29T11:25:49.686Z,22.50
2023-09-29T11:28:19.527Z,22.75
2023-09-29T11:31:01.141Z,18.50
2023-09-29T11:33:41.569Z,19.75
2023-09-29T11:36:15.302Z,19.50
2023-09-29T11:38:48.153Z,17.00
2023-09-29T11:41:21.880Z,22.00
2023-09-29T11:43:58.655Z,17.75
2023-09-29T11:46:34.586Z,19.50
2023-09-29T11:49:08.853Z,18.50
2023-09-29T11:51:41.465Z,18.00
2023-09-29T11:54:17.006Z,23.00
2023-09-29T11:57:09.911Z,18.00
2023-09-29T11:59:43.271Z,17.25
2023-09-29T12:02:24.277Z,17.00
2023-09-29T12:04:57.576Z,19.00
2023-09-29T12:07:38.489Z,18.25
2023-09-29T12:10:18.931Z,16.75
2023-09-29T12:12:53.126Z,13.75
2023-09-29T12:15:28.769Z,17.50
2023-09-29T12:18:06.858Z,17.50
2023-09-29T12:20:42.188Z,18.00
2023-09-29T12:23:15.437Z,18.25
2023-09-29T12:25:56.268Z,18.50
2023-09-29T12:28:32.763Z,18.25
2023-09-29T12:31:06.277Z,19.75
2023-09-29T12:33:40.356Z,17.75
2023-09-29T12:36:13.149Z,16.75
2023-09-29T12:38:48.745Z,19.50
2023-09-29T12:41:26.361Z,17.00
2023-09-29T12:43:57.830Z,16.25
2023-09-29T12:46:33.496Z,18.75
2023-09-29T12:49:10.202Z,14.00
2023-09-29T12:51:57.992Z,16.25
2023-09-29T12:54:32.238Z,15.00
2023-09-29T12:59:57.776Z,15.25
2023-09-29T13:02:33.570Z,13.00
2023-09-29T13:05:15.941Z,17.25
2023-09-29T13:07:54.675Z,16.00
2023-09-29T13:10:29.765Z,14.00
2023-09-29T13:13:07.437Z,11.50
2023-09-29T13:15:43.218Z,13.75
2023-09-29T13:18:13.964Z,11.75
2023-09-29T13:20:48.813Z,14.75
2023-09-29T13:23:23.335Z,14.50
2023-09-29T13:25:56.140Z,12.00
2023-09-29T13:28:32.412Z,14.50
2023-09-29T13:31:09.724Z,14.40
2023-09-29T13:33:43.414Z,14.25
2023-09-29T13:36:32.902Z,12.25
2023-09-29T13:39:11.382Z,10.50
2023-09-29T13:41:41.027Z,14.50
2023-09-29T13:44:17.256Z,13.25
2023-09-29T13:47:02.492Z,14.50
2023-09-29T13:49:39.444Z,16.25
2023-09-29T13:52:10.708Z,14.00
2023-09-29T13:54:40.610Z,15.25
2023-09-29T13:57:14.001Z,14.00
2023-09-29T13:59:46.766Z,17.75
2023-09-29T14:02:17.590Z,12.50
2023-09-29T14:04:52.439Z,12.00
2023-09-29T14:07:26.911Z,14.50
2023-09-29T14:09:56.584Z,17.50
2023-09-29T14:12:40.492Z,13.75
2023-09-29T14:15:35.169Z,19.00
2023-09-29T14:18:09.956Z,14.75
2023-09-29T14:20:47.006Z,16.00
2023-09-29T14:23:21.156Z,15.25
2023-09-29T14:25:53.373Z,15.25
2023-09-29T14:28:24.727Z,15.00
2023-09-29T14:30:59.508Z,14.50
2023-09-29T14:33:33.673Z,13.25
2023-09-29T14:36:14.648Z,11.00
2023-09-29T14:38:47.786Z,10.00
2023-09-29T14:41:29.898Z,16.00
2023-09-29T14:44:18.867Z,14.25
2023-09-29T14:46:48.753Z,16.00
2023-09-29T14:49:21.229Z,16.00
2023-09-29T14:51:51.461Z,17.75
2023-09-29T14:54:23.385Z,19.25
2023-09-29T14:56:52.846Z,20.00
2023-09-29T14:59:24.460Z,21.75
2023-09-29T15:02:04.990Z,26.00
2023-09-29T15:04:55.447Z,21.25
2023-09-29T15:07:30.445Z,21.00
2023-09-29T15:10:04.256Z,24.00
2023-09-29T15:12:44.239Z,23.50
2023-09-29T15:15:17.842Z,21.25
2023-09-29T15:17:50.908Z,22.75
2023-09-29T15:20:23.196Z,25.00
2023-09-29T15:22:55.872Z,25.50
2023-09-29T15:25:27.984Z,21.50
2023-09-29T15:27:57.737Z,21.00
2023-09-29T15:30:36.751Z,23.00
2023-09-29T15:33:15.931Z,22.75
2023-09-29T15:35:55.160Z,23.00
2023-09-29T15:38:26.376Z,21.50
2023-09-29T15:41:01.786Z,25.25
2023-09-29T15:43:51.458Z,23.50
2023-09-29T15:46:25.882Z,31.00
2023-09-29T15:48:56.302Z,28.75
2023-09-29T15:51:26.134Z,29.50
2023-09-29T15:53:56.865Z,28.50
2023-09-29T15:56:29.366Z,30.75
2023-09-29T15:58:58.838Z,34.75
2023-09-29T16:01:40.824Z,32.25
2023-09-29T16:04:12.104Z,36.00
2023-09-29T16:06:46.128Z,39.50
2023-09-29T16:09:21.056Z,39.75
2023-09-29T16:11:55.995Z,43.60
2023-09-29T16:14:30.617Z,43.20
2023-09-29T16:17:12.718Z,42.60
2023-09-29T16:19:44.389Z,43.40
2023-09-29T16:22:23.088Z,41.20
2023-09-29T16:24:56.645Z,41.40
2023-09-29T16:27:32.977Z,38.80
2023-09-29T16:30:21.969Z,43.20
2023-09-29T16:32:51.854Z,44.60
2023-09-29T16:35:36.703Z,43.00
2023-09-29T16:38:12.809Z,44.00
2023-09-29T16:40:54.804Z,46.00
2023-09-29T16:43:44.854Z,44.60
2023-09-29T16:46:28.930Z,44.80
2023-09-29T16:49:03.115Z,44.20
2023-09-29T16:51:35.889Z,41.80
2023-09-29T16:54:07.838Z,47.20
2023-09-29T16:56:40.163Z,43.00
2023-09-29T16:59:12.786Z,46.80
2023-09-29T17:01:47.411Z,47.60
2023-09-29T17:04:17.362Z,47.20
2023-09-29T17:06:47.244Z,42.60
2023-09-29T17:09:25.431Z,47.00
2023-09-29T17:11:55.372Z,45.20
2023-09-29T17:14:30.348Z,46.20
2023-09-29T17:17:12.347Z,46.60
2023-09-29T17:19:46.343Z,46.20
2023-09-29T17:22:27.541Z,49.00
2023-09-29T17:25:00.045Z,49.40
2023-09-29T17:27:31.973Z,49.40
2023-09-29T17:30:09.052Z,49.80
2023-09-29T17:32:41.503Z,51.00
2023-09-29T17:35:26.529Z,51.80
2023-09-29T17:37:58.524Z,52.00
2023-09-29T17:40:28.211Z,51.80
2023-09-29T17:43:02.174Z,49.20
2023-09-29T17:45:40.557Z,52.00
2023-09-29T17:48:30.024Z,52.00
2023-09-29T17:51:06.358Z,49.00
2023-09-29T17:53:36.473Z,53.00
2023-09-29T17:56:08.440Z,50.00
2023-09-29T17:58:40.226Z,50.60
2023-09-29T18:01:13.202Z,53.20
2023-09-29T18:03:48.465Z,50.20
2023-09-29T18:06:25.584Z,50.20
2023-09-29T18:08:55.053Z,47.20
2023-09-29T18:11:25.563Z,47.80
2023-09-29T18:13:57.186Z,47.40
2023-09-29T18:16:32.442Z,46.60
2023-09-29T18:19:06.899Z,44.80
2023-09-29T18:21:38.820Z,43.40
2023-09-29T18:24:11.118Z,44.40
2023-09-29T18:26:43.288Z,43.50
2023-09-29T18:29:14.413Z,38.50
2023-09-29T18:31:45.316Z,42.75
2023-09-29T18:34:14.345Z,42.50
2023-09-29T18:36:43.561Z,33.00
2023-09-29T18:39:14.414Z,42.50
2023-09-29T18:41:46.588Z,37.25
2023-09-29T18:44:18.175Z,39.75
2023-09-29T18:46:50.510Z,39.00
2023-09-29T18:49:20.232Z,35.00
2023-09-29T18:51:52.286Z,39.00
2023-09-29T18:54:21.134Z,40.75
2023-09-29T18:56:50.218Z,37.75
2023-09-29T18:59:18.885Z,37.00
2023-09-29T19:01:49.538Z,41.25
2023-09-29T19:04:21.606Z,41.00
2023-09-29T19:06:50.621Z,41.75
2023-09-29T19:09:20.276Z,42.50
2023-09-29T19:11:51.938Z,41.50
2023-09-29T19:14:20.578Z,41.80
2023-09-29T19:16:50.986Z,43.00
2023-09-29T19:19:19.567Z,44.40
2023-09-29T19:21:51.020Z,43.20
2023-09-29T19:24:20.275Z,45.60
2023-09-29T19:26:48.663Z,49.00
2023-09-29T19:29:17.427Z,44.80
2023-09-29T19:31:46.080Z,44.40
2023-09-29T19:34:16.135Z,46.60
2023-09-29T19:36:44.735Z,46.80
2023-09-29T19:39:13.356Z,45.40
2023-09-29T19:41:41.651Z,46.00
2023-09-29T19:44:10.173Z,41.80
2023-09-29T19:46:39.068Z,43.00
2023-09-29T19:49:07.559Z,44.40
2023-09-29T19:51:38.035Z,42.60
2023-09-29T19:54:06.487Z,45.25
2023-09-29T19:56:35.445Z,45.00
2023-09-29T19:59:05.666Z,43.00
2023-09-29T20:01:34.247Z,45.00
2023-09-29T20:04:03.876Z,41.00
2023-09-29T20:06:32.417Z,47.00
2023-09-29T20:09:02.520Z,44.20
2023-09-29T20:11:31.501Z,43.00
2023-09-29T20:13:59.849Z,42.00
2023-09-29T20:16:28.237Z,40.75
2023-09-29T20:18:56.882Z,38.00
2023-09-29T20:21:26.099Z,43.00
2023-09-29T20:23:54.661Z,41.50
2023-09-29T20:26:24.638Z,38.00
2023-09-29T20:28:54.148Z,43.00
2023-09-29T20:31:22.560Z,41.00
2023-09-29T20:33:51.025Z,43.50
2023-09-29T20:36:19.314Z,37.20
2023-09-29T20:38:47.968Z,41.20
2023-09-29T20:41:16.215Z,42.00
2023-09-29T20:43:46.757Z,43.40
2023-09-29T20:46:15.140Z,41.50
2023-09-29T20:48:46.981Z,48.40
2023-09-29T20:51:16.148Z,52.20
2023-09-29T20:53:44.457Z,58.40
2023-09-29T20:56:13.835Z,64.20
2023-09-29T20:58:42.118Z,65.40
2023-09-29T21:01:13.115Z,68.80
2023-09-29T21:03:41.838Z,62.40
2023-09-29T21:06:10.221Z,59.00
2023-09-29T21:08:38.609Z,58.80
2023-09-29T21:11:06.937Z,56.60
2023-09-29T21:13:35.219Z,59.20
2023-09-29T21:16:06.944Z,56.00
2023-09-29T21:18:36.888Z,56.00
2023-09-29T21:21:05.316Z,50.80
2023-09-29T21:23:33.790Z,53.20
2023-09-29T21:26:02.644Z,53.40
2023-09-29T21:28:31.575Z,55.00
2023-09-29T21:30:59.916Z,56.00
2023-09-29T21:33:28.299Z,53.80
2023-09-29T21:35:58.283Z,53.40
2023-09-29T21:38:26.765Z,53.20
2023-09-29T21:40:55.038Z,55.80
2023-09-29T21:43:23.756Z,54.60
2023-09-29T21:45:52.168Z,53.20
2023-09-29T21:48:20.605Z,54.60
2023-09-29T21:50:49.168Z,54.20
2023-09-29T21:53:18.885Z,53.20
2023-09-29T21:55:47.233Z,56.80
2023-09-29T21:58:15.496Z,53.20
2023-09-29T22:00:43.825Z,53.00
2023-09-29T22:03:12.811Z,53.40
2023-09-29T22:05:41.718Z,52.80
2023-09-29T22:08:10.169Z,50.00
2023-09-29T22:10:39.902Z,48.20
2023-09-29T22:13:08.423Z,50.00
2023-09-29T22:15:37.369Z,51.00
2023-09-29T22:18:06.209Z,46.20
2023-09-29T22:20:34.982Z,51.00
2023-09-29T22:23:03.680Z,48.20
2023-09-29T22:25:32.890Z,49.60
2023-09-29T22:28:03.788Z,45.00
2023-09-29T22:30:32.571Z,50.20
2023-09-29T22:33:01.182Z,47.00
2023-09-29T22:35:30.115Z,42.00
2023-09-29T22:37:58.632Z,45.40
2023-09-29T22:40:27.080Z,46.20
2023-09-29T22:42:55.696Z,47.20
2023-09-29T22:45:27.056Z,47.00
2023-09-29T22:47:55.986Z,43.00
2023-09-29T22:50:24.230Z,46.80
2023-09-29T22:52:52.547Z,46.80
2023-09-29T22:55:21.154Z,45.80
2023-09-29T22:57:49.456Z,47.00
2023-09-29T23:00:18.511Z,42.80
2023-09-29T23:02:48.514Z,45.00
2023-09-29T23:05:16.897Z,46.40
2023-09-29T23:07:45.439Z,31.00
2023-09-29T23:10:15.311Z,42.20
2023-09-29T23:12:47.105Z,44.60
2023-09-29T23:15:16.551Z,43.80
2023-09-29T23:17:45.434Z,47.60
2023-09-29T23:20:18.580Z,47.80
2023-09-29T23:22:47.612Z,46.00
2023-09-29T23:25:16.470Z,47.40
2023-09-29T23:27:45.254Z,48.40
2023-09-29T23:30:15.033Z,48.00
2023-09-29T23:32:43.904Z,52.00
2023-09-29T23:35:12.279Z,49.40
2023-09-29T23:37:41.831Z,54.00
2023-09-29T23:40:11.090Z,55.60
2023-09-29T23:42:39.384Z,53.40
2023-09-29T23:45:08.612Z,54.80
2023-09-29T23:47:37.245Z,61.80
2023-09-29T23:50:06.248Z,61.40
2023-09-29T23:52:34.567Z,59.20
2023-09-29T23:55:04.913Z,56.20
2023-09-29T23:57:33.455Z,59.80
