createdAt,value
2023-03-31T00:01:40.970Z,25.35
2023-03-31T00:04:11.189Z,17.17
2023-03-31T00:06:38.546Z,18.52
2023-03-31T00:09:11.866Z,18.13
2023-03-31T00:11:39.720Z,13.75
2023-03-31T00:14:07.039Z,18.58
2023-03-31T00:16:35.248Z,20.92
2023-03-31T00:19:02.196Z,15.23
2023-03-31T00:21:29.492Z,18.48
2023-03-31T00:23:58.617Z,17.35
2023-03-31T00:26:26.138Z,14.57
2023-03-31T00:28:53.353Z,13.48
2023-03-31T00:31:20.510Z,17.55
2023-03-31T00:33:46.905Z,15.13
2023-03-31T00:36:13.345Z,17.73
2023-03-31T00:38:39.763Z,16.50
2023-03-31T00:41:17.699Z,16.63
2023-03-31T00:44:13.208Z,13.85
2023-03-31T00:46:45.789Z,9.38
2023-03-31T00:49:39.269Z,9.25
2023-03-31T00:52:08.902Z,15.90
2023-03-31T00:54:38.092Z,11.20
2023-03-31T00:57:06.911Z,14.05
2023-03-31T00:59:38.429Z,12.23
2023-03-31T01:02:05.073Z,13.23
2023-03-31T01:04:35.650Z,14.43
2023-03-31T01:07:12.065Z,11.98
2023-03-31T01:09:39.410Z,12.40
2023-03-31T01:12:08.189Z,12.07
2023-03-31T01:14:35.351Z,10.63
2023-03-31T01:17:01.943Z,8.77
2023-03-31T01:20:06.983Z,9.27
2023-03-31T01:22:54.079Z,11.88
2023-03-31T01:25:38.602Z,8.65
2023-03-31T01:28:33.695Z,9.60
2023-03-31T01:31:15.162Z,9.10
2023-03-31T01:34:12.742Z,8.73
2023-03-31T01:36:54.032Z,12.35
2023-03-31T01:39:58.064Z,10.55
2023-03-31T01:42:38.079Z,10.15
2023-03-31T01:45:21.600Z,10.55
2023-03-31T01:47:57.823Z,14.18
2023-03-31T01:50:58.623Z,9.40
2023-03-31T01:53:40.745Z,10.02
2023-03-31T01:56:17.348Z,11.98
2023-03-31T01:59:14.522Z,11.55
2023-03-31T02:01:51.125Z,13.90
2023-03-31T02:04:23.202Z,14.80
2023-03-31T02:07:02.878Z,12.13
2023-03-31T02:09:34.632Z,11.65
2023-03-31T02:12:05.545Z,13.48
2023-03-31T02:14:34.375Z,16.85
2023-03-31T02:17:02.144Z,13.88
2023-03-31T02:19:34.237Z,16.58
2023-03-31T02:22:02.666Z,14.68
2023-03-31T02:24:31.522Z,15.10
2023-03-31T02:27:18.771Z,17.20
2023-03-31T02:29:45.285Z,16.75
2023-03-31T02:32:28.960Z,16.75
2023-03-31T02:34:55.788Z,11.95
2023-03-31T02:37:22.378Z,13.80
2023-03-31T02:39:52.320Z,16.30
2023-03-31T02:42:19.040Z,16.50
2023-03-31T02:44:45.655Z,13.90
2023-03-31T02:47:15.362Z,13.30
2023-03-31T02:49:46.216Z,14.48
2023-03-31T02:52:42.622Z,14.60
2023-03-31T02:55:37.337Z,17.48
2023-03-31T02:58:22.633Z,11.48
2023-03-31T03:01:10.425Z,17.38
2023-03-31T03:03:43.037Z,14.30
2023-03-31T03:06:41.654Z,18.75
2023-03-31T03:09:36.095Z,16.05
2023-03-31T03:12:05.543Z,9.77
2023-03-31T03:14:44.055Z,14.15
2023-03-31T03:17:27.201Z,13.98
2023-03-31T03:19:55.810Z,18.40
2023-03-31T03:22:23.053Z,11.25
2023-03-31T03:24:49.421Z,18.42
2023-03-31T03:27:15.759Z,14.00
2023-03-31T03:29:42.114Z,14.27
2023-03-31T03:32:09.353Z,16.58
2023-03-31T03:34:35.723Z,12.73
2023-03-31T03:37:02.089Z,11.20
2023-03-31T03:39:28.507Z,10.55
2023-03-31T03:41:54.888Z,16.48
2023-03-31T03:44:21.282Z,11.73
2023-03-31T03:46:47.797Z,10.80
2023-03-31T03:49:14.265Z,14.73
2023-03-31T03:51:40.603Z,11.40
2023-03-31T03:54:07.178Z,13.57
2023-03-31T03:56:33.669Z,10.30
2023-03-31T03:59:00.108Z,13.23
2023-03-31T04:01:26.472Z,12.50
2023-03-31T04:03:52.912Z,12.82
2023-03-31T04:06:19.516Z,12.85
2023-03-31T04:08:45.934Z,14.23
2023-03-31T04:11:18.876Z,10.63
2023-03-31T04:13:47.001Z,9.57
2023-03-31T04:16:14.339Z,9.80
2023-03-31T04:18:40.805Z,7.78
2023-03-31T04:21:07.104Z,9.52
2023-03-31T04:23:35.292Z,10.50
2023-03-31T04:26:01.756Z,11.93
2023-03-31T04:28:28.200Z,8.07
2023-03-31T04:30:54.545Z,8.70
2023-03-31T04:33:21.098Z,6.75
2023-03-31T04:35:47.556Z,8.40
2023-03-31T04:38:14.021Z,8.13
2023-03-31T04:40:40.427Z,8.48
2023-03-31T04:43:06.894Z,8.38
2023-03-31T04:45:33.341Z,9.43
2023-03-31T04:47:59.757Z,9.25
2023-03-31T04:50:26.227Z,7.72
2023-03-31T04:52:52.540Z,7.88
2023-03-31T04:55:18.939Z,7.35
2023-03-31T04:57:45.308Z,7.82
2023-03-31T05:00:12.431Z,10.55
2023-03-31T05:02:38.850Z,7.43
2023-03-31T05:05:05.461Z,10.95
2023-03-31T05:07:31.918Z,9.23
2023-03-31T05:09:58.326Z,11.38
2023-03-31T05:12:24.628Z,9.75
2023-03-31T05:14:50.916Z,9.07
2023-03-31T05:17:17.345Z,12.23
2023-03-31T05:19:44.434Z,9.00
2023-03-31T05:22:10.851Z,9.55
2023-03-31T05:24:37.324Z,15.48
2023-03-31T05:27:03.633Z,7.53
2023-03-31T05:29:29.996Z,6.93
2023-03-31T05:31:56.491Z,7.82
2023-03-31T05:34:23.038Z,5.03
2023-03-31T05:36:49.405Z,8.00
2023-03-31T05:39:15.896Z,8.25
2023-03-31T05:41:42.280Z,10.40
2023-03-31T05:44:08.685Z,6.45
2023-03-31T05:46:35.063Z,8.60
2023-03-31T05:49:01.430Z,9.48
2023-03-31T05:51:27.813Z,10.98
2023-03-31T05:53:54.122Z,7.35
2023-03-31T05:56:20.491Z,10.30
2023-03-31T05:58:46.860Z,7.53
2023-03-31T06:01:17.731Z,10.32
2023-03-31T06:03:45.625Z,8.82
2023-03-31T06:06:12.556Z,8.15
2023-03-31T06:08:39.627Z,6.53
2023-03-31T06:11:08.486Z,10.68
2023-03-31T06:13:36.321Z,9.07
2023-03-31T06:16:02.929Z,8.48
2023-03-31T06:18:32.180Z,7.45
2023-03-31T06:20:58.656Z,6.68
2023-03-31T06:23:25.933Z,5.60
2023-03-31T06:25:53.159Z,7.18
2023-03-31T06:28:20.866Z,11.52
2023-03-31T06:30:47.583Z,6.30
2023-03-31T06:33:14.052Z,8.30
2023-03-31T06:35:41.095Z,9.40
2023-03-31T06:38:07.671Z,6.88
2023-03-31T06:40:34.145Z,6.80
2023-03-31T06:43:00.532Z,7.28
2023-03-31T06:45:26.935Z,9.95
2023-03-31T06:47:53.445Z,10.95
2023-03-31T06:50:19.861Z,7.38
2023-03-31T06:52:46.246Z,5.82
2023-03-31T06:55:12.727Z,9.48
2023-03-31T06:57:39.021Z,7.30
2023-03-31T07:00:07.166Z,5.15
2023-03-31T07:02:33.672Z,7.00
2023-03-31T07:05:00.289Z,6.05
2023-03-31T07:07:26.782Z,11.05
2023-03-31T07:09:56.166Z,7.60
2023-03-31T07:12:23.020Z,7.22
2023-03-31T07:14:49.460Z,5.15
2023-03-31T07:17:16.174Z,5.35
2023-03-31T07:19:42.536Z,5.80
2023-03-31T07:22:09.261Z,7.40
2023-03-31T07:24:35.682Z,6.55
2023-03-31T07:27:02.078Z,6.25
2023-03-31T07:29:28.435Z,4.35
2023-03-31T07:31:54.857Z,8.85
2023-03-31T07:34:21.281Z,6.13
2023-03-31T07:36:47.745Z,5.28
2023-03-31T07:39:14.202Z,6.93
2023-03-31T07:41:40.538Z,6.05
2023-03-31T07:44:06.948Z,3.90
2023-03-31T07:46:33.544Z,6.25
2023-03-31T07:48:59.971Z,4.40
2023-03-31T07:51:26.805Z,7.18
2023-03-31T07:53:53.283Z,5.60
2023-03-31T07:56:24.760Z,5.18
2023-03-31T07:58:52.921Z,7.82
2023-03-31T08:01:21.781Z,6.07
2023-03-31T08:03:49.160Z,3.58
2023-03-31T08:06:21.583Z,6.28
2023-03-31T08:08:49.769Z,8.23
2023-03-31T08:11:17.394Z,6.72
2023-03-31T08:13:43.814Z,8.63
2023-03-31T08:16:10.562Z,10.65
2023-03-31T08:18:37.253Z,7.00
2023-03-31T08:21:03.997Z,9.70
2023-03-31T08:23:30.526Z,11.57
2023-03-31T08:26:18.012Z,6.43
2023-03-31T08:28:45.866Z,6.57
2023-03-31T08:31:12.311Z,12.00
2023-03-31T08:33:39.243Z,11.20
2023-03-31T08:36:07.732Z,10.50
2023-03-31T08:38:38.353Z,12.60
2023-03-31T08:41:33.066Z,16.77
2023-03-31T08:44:04.713Z,10.60
2023-03-31T08:46:32.865Z,13.07
2023-03-31T08:49:00.115Z,12.43
2023-03-31T08:51:41.654Z,13.90
2023-03-31T08:54:16.032Z,11.80
2023-03-31T08:56:46.602Z,11.20
2023-03-31T08:59:24.888Z,16.10
2023-03-31T09:02:17.735Z,10.52
2023-03-31T09:05:03.163Z,9.00
2023-03-31T09:08:04.585Z,8.80
2023-03-31T09:10:49.551Z,12.48
2023-03-31T09:13:41.801Z,9.85
2023-03-31T09:16:16.826Z,16.25
2023-03-31T09:18:43.728Z,12.35
2023-03-31T09:21:44.272Z,8.35
2023-03-31T09:24:24.643Z,11.57
2023-03-31T09:27:00.449Z,12.63
2023-03-31T09:29:31.291Z,13.98
2023-03-31T09:32:22.741Z,12.38
2023-03-31T09:35:02.193Z,15.05
2023-03-31T09:37:32.200Z,18.20
2023-03-31T09:40:02.378Z,17.42
2023-03-31T09:42:28.850Z,24.33
2023-03-31T09:44:55.221Z,22.00
2023-03-31T09:47:32.328Z,16.65
2023-03-31T09:49:58.752Z,23.00
2023-03-31T09:52:34.466Z,18.52
2023-03-31T09:55:04.866Z,16.30
2023-03-31T09:57:35.428Z,17.92
2023-03-31T10:00:15.047Z,14.95
2023-03-31T10:02:55.329Z,18.02
2023-03-31T10:05:52.203Z,17.30
2023-03-31T10:08:31.393Z,12.55
2023-03-31T10:11:10.229Z,18.02
2023-03-31T10:14:01.630Z,22.73
2023-03-31T10:16:34.470Z,14.73
2023-03-31T10:19:23.500Z,21.63
2023-03-31T10:22:00.970Z,11.65
2023-03-31T10:24:37.720Z,13.90
2023-03-31T10:27:06.819Z,16.60
2023-03-31T10:29:34.581Z,16.05
2023-03-31T10:32:25.603Z,14.10
2023-03-31T10:34:52.056Z,16.27
2023-03-31T10:37:22.020Z,15.68
2023-03-31T10:39:56.187Z,17.35
2023-03-31T10:42:23.623Z,14.75
2023-03-31T10:44:50.307Z,10.48
2023-03-31T10:47:20.194Z,14.20
2023-03-31T10:49:50.292Z,16.77
2023-03-31T10:52:24.858Z,13.88
2023-03-31T10:55:01.118Z,17.70
2023-03-31T10:57:47.678Z,15.02
2023-03-31T11:00:14.586Z,18.52
2023-03-31T11:02:58.928Z,16.38
2023-03-31T11:06:04.537Z,11.75
2023-03-31T11:08:51.613Z,12.68
2023-03-31T11:11:39.646Z,14.25
2023-03-31T11:14:17.411Z,12.50
2023-03-31T11:17:09.824Z,16.25
2023-03-31T11:19:45.603Z,12.32
2023-03-31T11:22:45.594Z,15.65
2023-03-31T11:25:39.855Z,12.88
2023-03-31T11:28:19.272Z,15.45
2023-03-31T11:31:04.721Z,12.13
2023-03-31T11:33:49.774Z,11.48
2023-03-31T11:36:38.281Z,12.80
2023-03-31T11:39:40.036Z,12.05
2023-03-31T11:42:35.107Z,10.98
2023-03-31T11:45:25.794Z,11.63
2023-03-31T11:47:57.173Z,10.30
2023-03-31T11:50:35.934Z,9.52
2023-03-31T11:53:17.698Z,12.27
2023-03-31T11:55:47.886Z,13.70
2023-03-31T11:58:22.760Z,18.38
2023-03-31T12:00:57.788Z,15.13
2023-03-31T12:03:40.768Z,13.60
2023-03-31T12:06:13.161Z,8.43
2023-03-31T12:08:47.968Z,10.55
2023-03-31T12:11:35.776Z,10.60
2023-03-31T12:14:21.838Z,10.65
2023-03-31T12:16:52.728Z,8.35
2023-03-31T12:19:25.675Z,7.65
2023-03-31T12:21:56.979Z,7.40
2023-03-31T12:24:23.269Z,9.18
2023-03-31T12:27:17.654Z,7.68
2023-03-31T12:29:55.339Z,6.30
2023-03-31T12:32:26.323Z,7.88
2023-03-31T12:35:05.473Z,4.80
2023-03-31T12:37:41.054Z,6.22
2023-03-31T12:40:38.575Z,7.88
2023-03-31T12:43:19.838Z,7.65
2023-03-31T12:46:09.197Z,6.35
2023-03-31T12:48:47.897Z,8.38
2023-03-31T12:51:28.240Z,8.30
2023-03-31T12:54:40.298Z,7.97
2023-03-31T12:57:09.522Z,10.05
2023-03-31T12:59:41.343Z,10.02
2023-03-31T13:02:25.649Z,8.82
2023-03-31T13:04:53.248Z,10.13
2023-03-31T13:07:28.862Z,10.77
2023-03-31T13:09:58.138Z,11.63
2023-03-31T13:12:28.125Z,8.68
2023-03-31T13:14:57.158Z,14.15
2023-03-31T13:17:36.445Z,9.38
2023-03-31T13:20:22.324Z,9.30
2023-03-31T13:23:00.703Z,14.85
2023-03-31T13:25:30.102Z,10.38
2023-03-31T13:28:15.591Z,11.02
2023-03-31T13:30:41.905Z,9.73
2023-03-31T13:33:15.356Z,12.38
2023-03-31T13:35:48.025Z,9.10
2023-03-31T13:39:03.711Z,11.35
2023-03-31T13:41:49.146Z,12.35
2023-03-31T13:44:43.703Z,10.98
2023-03-31T13:47:34.750Z,9.57
2023-03-31T13:50:13.132Z,8.68
2023-03-31T13:52:48.446Z,8.70
2023-03-31T13:55:36.030Z,12.10
2023-03-31T13:58:34.386Z,6.78
2023-03-31T14:01:11.616Z,10.35
2023-03-31T14:03:52.908Z,6.47
2023-03-31T14:06:44.536Z,7.75
2023-03-31T14:09:23.237Z,5.28
2023-03-31T14:11:49.537Z,8.02
2023-03-31T14:14:18.077Z,9.80
2023-03-31T14:16:44.462Z,8.82
2023-03-31T14:22:17.636Z,12.90
2023-03-31T14:24:56.195Z,14.10
2023-03-31T14:30:38.697Z,8.48
2023-03-31T14:33:22.827Z,6.68
2023-03-31T14:36:12.344Z,8.68
2023-03-31T14:38:38.826Z,8.70
2023-03-31T14:41:05.347Z,6.43
2023-03-31T14:43:40.389Z,5.00
2023-03-31T14:46:08.317Z,7.53
2023-03-31T14:48:43.189Z,9.13
2023-03-31T14:51:10.527Z,5.97
2023-03-31T14:53:37.574Z,6.40
2023-03-31T14:56:11.696Z,6.20
2023-03-31T14:58:50.402Z,8.40
2023-03-31T15:01:22.679Z,7.53
2023-03-31T15:03:51.818Z,6.55
2023-03-31T15:06:18.408Z,6.10
2023-03-31T15:08:45.427Z,4.80
2023-03-31T15:11:19.336Z,9.07
2023-03-31T15:14:04.222Z,6.80
2023-03-31T15:16:36.389Z,5.93
2023-03-31T15:19:11.297Z,6.72
2023-03-31T15:21:38.736Z,6.50
2023-03-31T15:24:05.730Z,6.32
2023-03-31T15:26:42.099Z,7.15
2023-03-31T15:29:22.545Z,8.43
2023-03-31T15:31:49.521Z,8.23
2023-03-31T15:34:27.640Z,4.85
2023-03-31T15:36:56.125Z,4.75
2023-03-31T15:39:24.721Z,4.30
2023-03-31T15:41:51.754Z,8.13
2023-03-31T15:44:28.930Z,5.18
2023-03-31T15:47:00.304Z,5.38
2023-03-31T15:49:27.506Z,8.13
2023-03-31T15:51:55.634Z,7.70
2023-03-31T15:54:31.298Z,4.63
2023-03-31T15:57:01.038Z,6.68
2023-03-31T15:59:38.061Z,6.72
2023-03-31T16:02:22.534Z,6.03
2023-03-31T16:04:51.014Z,6.38
2023-03-31T16:07:23.556Z,4.22
2023-03-31T16:10:02.811Z,4.32
2023-03-31T16:12:55.467Z,5.90
2023-03-31T16:15:32.532Z,5.68
2023-03-31T16:18:25.568Z,4.80
2023-03-31T16:20:57.997Z,5.13
2023-03-31T16:23:27.561Z,5.65
2023-03-31T16:25:54.616Z,5.32
2023-03-31T16:28:25.945Z,5.82
2023-03-31T16:30:52.369Z,7.80
2023-03-31T16:33:20.676Z,5.82
2023-03-31T16:35:52.377Z,8.95
2023-03-31T16:38:20.636Z,5.32
2023-03-31T16:40:49.309Z,4.72
2023-03-31T16:43:18.374Z,3.60
2023-03-31T16:45:47.481Z,6.60
2023-03-31T16:48:16.813Z,6.80
2023-03-31T16:50:49.344Z,4.82
2023-03-31T16:53:18.169Z,6.50
2023-03-31T16:55:44.611Z,6.25
2023-03-31T16:58:11.189Z,3.75
2023-03-31T17:00:37.678Z,5.88
2023-03-31T17:03:04.452Z,2.47
2023-03-31T17:05:31.247Z,5.53
2023-03-31T17:07:57.909Z,4.00
2023-03-31T17:10:25.057Z,5.20
2023-03-31T17:12:51.538Z,5.25
2023-03-31T17:15:18.057Z,4.35
2023-03-31T17:17:44.425Z,6.65
2023-03-31T17:20:11.353Z,6.82
2023-03-31T17:22:37.943Z,6.82
2023-03-31T17:25:06.163Z,7.35
2023-03-31T17:27:32.845Z,5.38
2023-03-31T17:29:59.727Z,3.88
2023-03-31T17:32:26.663Z,5.18
2023-03-31T17:34:53.132Z,6.05
2023-03-31T17:37:20.155Z,4.40
2023-03-31T17:39:46.543Z,4.25
2023-03-31T17:42:14.648Z,8.07
2023-03-31T17:44:40.982Z,3.58
2023-03-31T17:47:07.450Z,5.55
2023-03-31T17:49:33.875Z,7.40
2023-03-31T17:52:00.383Z,5.80
2023-03-31T17:54:26.903Z,4.38
2023-03-31T17:56:54.150Z,5.47
2023-03-31T17:59:20.498Z,7.20
2023-03-31T18:01:46.854Z,6.75
2023-03-31T18:04:13.795Z,6.35
2023-03-31T18:06:40.651Z,6.85
2023-03-31T18:09:07.294Z,7.95
2023-03-31T18:11:33.631Z,6.25
2023-03-31T18:13:59.907Z,5.18
2023-03-31T18:16:26.222Z,4.53
2023-03-31T18:18:52.587Z,4.47
2023-03-31T18:21:19.391Z,5.30
2023-03-31T18:23:45.808Z,6.25
2023-03-31T18:26:12.768Z,6.00
2023-03-31T18:28:39.209Z,4.80
2023-03-31T18:31:07.652Z,6.78
2023-03-31T18:33:34.430Z,3.90
2023-03-31T18:36:01.281Z,5.93
2023-03-31T18:38:27.972Z,5.28
2023-03-31T18:40:55.264Z,6.28
2023-03-31T18:43:21.870Z,8.80
2023-03-31T18:45:49.159Z,9.00
2023-03-31T18:48:16.180Z,5.13
2023-03-31T18:50:42.559Z,6.75
2023-03-31T18:53:08.928Z,9.82
2023-03-31T18:55:35.593Z,11.10
2023-03-31T18:58:01.905Z,7.70
2023-03-31T19:00:28.372Z,9.38
2023-03-31T19:02:55.027Z,7.30
2023-03-31T19:05:21.550Z,11.70
2023-03-31T19:07:47.878Z,8.18
2023-03-31T19:10:14.267Z,8.75
2023-03-31T19:12:40.566Z,10.30
2023-03-31T19:15:07.550Z,8.90
2023-03-31T19:17:33.891Z,11.32
2023-03-31T19:20:00.505Z,12.15
2023-03-31T19:22:26.828Z,10.68
2023-03-31T19:24:53.211Z,7.50
2023-03-31T19:27:19.507Z,11.80
2023-03-31T19:29:45.820Z,7.88
2023-03-31T19:32:12.211Z,7.68
2023-03-31T19:34:38.625Z,11.30
2023-03-31T19:37:05.035Z,7.63
2023-03-31T19:39:31.391Z,10.40
2023-03-31T19:41:57.801Z,13.00
2023-03-31T19:44:24.284Z,13.38
2023-03-31T19:46:50.718Z,8.32
2023-03-31T19:49:17.256Z,11.75
2023-03-31T19:51:43.674Z,11.00
2023-03-31T19:54:11.602Z,11.73
2023-03-31T19:56:38.138Z,12.73
2023-03-31T19:59:05.623Z,9.95
2023-03-31T20:01:32.143Z,13.30
2023-03-31T20:03:58.795Z,13.63
2023-03-31T20:06:27.900Z,13.07
2023-03-31T20:08:57.080Z,16.92
2023-03-31T20:11:26.500Z,12.52
2023-03-31T20:13:53.469Z,12.65
2023-03-31T20:16:22.012Z,15.90
2023-03-31T20:18:57.007Z,15.55
2023-03-31T20:21:26.366Z,15.25
2023-03-31T20:23:53.446Z,12.57
2023-03-31T20:26:22.690Z,12.63
2023-03-31T20:28:49.106Z,10.40
2023-03-31T20:31:21.293Z,11.07
2023-03-31T20:33:48.215Z,10.80
2023-03-31T20:36:20.295Z,10.60
2023-03-31T20:38:48.865Z,13.32
2023-03-31T20:41:15.170Z,12.13
2023-03-31T20:43:41.644Z,9.23
2023-03-31T20:46:09.313Z,18.67
2023-03-31T20:48:43.687Z,13.52
2023-03-31T20:51:12.366Z,10.77
2023-03-31T20:53:38.684Z,13.50
2023-03-31T20:56:05.316Z,10.75
2023-03-31T20:58:31.935Z,14.20
2023-03-31T21:00:58.235Z,10.40
2023-03-31T21:03:24.797Z,12.77
2023-03-31T21:05:51.184Z,9.35
2023-03-31T21:08:17.516Z,11.50
2023-03-31T21:10:45.885Z,8.05
2023-03-31T21:13:14.478Z,10.00
2023-03-31T21:15:46.077Z,9.05
2023-03-31T21:18:12.465Z,14.32
2023-03-31T21:20:38.859Z,10.95
2023-03-31T21:23:05.214Z,10.65
2023-03-31T21:25:32.728Z,12.13
2023-03-31T21:27:59.157Z,11.40
2023-03-31T21:30:25.511Z,13.70
2023-03-31T21:32:51.869Z,9.05
2023-03-31T21:35:18.215Z,8.45
2023-03-31T21:37:44.546Z,5.15
2023-03-31T21:40:33.241Z,9.20
2023-03-31T21:43:08.914Z,8.30
2023-03-31T21:45:45.687Z,7.35
2023-03-31T21:48:14.812Z,7.05
2023-03-31T21:50:54.818Z,10.77
2023-03-31T21:53:57.350Z,7.78
2023-03-31T21:56:34.942Z,6.22
2023-03-31T21:59:01.872Z,7.78
2023-03-31T22:01:31.779Z,8.18
2023-03-31T22:04:32.345Z,6.40
2023-03-31T22:07:28.111Z,9.98
2023-03-31T22:10:10.382Z,10.88
2023-03-31T22:12:43.617Z,8.43
2023-03-31T22:15:16.057Z,11.10
2023-03-31T22:18:00.780Z,12.18
2023-03-31T22:20:41.585Z,14.55
2023-03-31T22:23:10.197Z,15.45
2023-03-31T22:25:48.115Z,16.88
2023-03-31T22:28:18.647Z,15.32
2023-03-31T22:30:51.704Z,19.13
2023-03-31T22:33:45.339Z,20.45
2023-03-31T22:36:18.882Z,21.67
2023-03-31T22:38:45.343Z,17.70
2023-03-31T22:41:11.694Z,21.55
2023-03-31T22:43:38.023Z,24.77
2023-03-31T22:46:05.899Z,20.85
2023-03-31T22:48:32.935Z,22.60
2023-03-31T22:51:02.661Z,18.15
2023-03-31T22:53:29.007Z,28.95
2023-03-31T22:55:55.398Z,21.67
2023-03-31T22:58:22.101Z,29.60
2023-03-31T23:00:56.412Z,24.92
2023-03-31T23:03:22.719Z,27.75
2023-03-31T23:05:49.010Z,28.70
2023-03-31T23:08:15.368Z,29.20
2023-03-31T23:10:41.767Z,32.50
2023-03-31T23:13:08.046Z,24.02
2023-03-31T23:15:35.371Z,28.90
2023-03-31T23:18:01.775Z,33.53
2023-03-31T23:20:28.194Z,27.65
2023-03-31T23:22:54.519Z,31.88
2023-03-31T23:25:20.823Z,28.30
2023-03-31T23:27:47.227Z,22.85
2023-03-31T23:30:14.333Z,26.75
2023-03-31T23:32:40.678Z,26.13
2023-03-31T23:35:07.321Z,24.88
2023-03-31T23:37:34.610Z,27.05
2023-03-31T23:40:07.885Z,27.13
2023-03-31T23:43:02.205Z,20.48
2023-03-31T23:45:41.003Z,29.70
2023-03-31T23:48:09.104Z,19.60
2023-03-31T23:50:35.566Z,25.17
2023-03-31T23:53:01.985Z,21.13
2023-03-31T23:55:34.481Z,23.92
2023-03-31T23:58:01.047Z,22.95
