createdAt,value
2022-08-22T00:02:20.414Z,4.72
2022-08-22T00:02:52.898Z,4.60
2022-08-22T00:03:02.035Z,3.92
2022-08-22T00:04:54.619Z,4.60
2022-08-22T00:07:31.029Z,4.18
2022-08-22T00:10:06.683Z,4.78
2022-08-22T00:12:40.418Z,4.63
2022-08-22T00:15:41.982Z,4.60
2022-08-22T00:18:08.728Z,4.40
2022-08-22T00:20:42.419Z,4.65
2022-08-22T00:23:17.478Z,4.65
2022-08-22T00:25:54.148Z,4.95
2022-08-22T00:28:26.113Z,5.20
2022-08-22T00:30:59.800Z,4.80
2022-08-22T00:33:38.535Z,5.15
2022-08-22T00:36:20.393Z,4.82
2022-08-22T00:38:54.437Z,4.68
2022-08-22T00:41:44.182Z,4.68
2022-08-22T00:44:45.609Z,4.45
2022-08-22T00:47:34.002Z,4.68
2022-08-22T00:50:24.932Z,4.30
2022-08-22T00:53:18.529Z,4.43
2022-08-22T00:55:59.178Z,4.85
2022-08-22T00:58:55.960Z,4.85
2022-08-22T01:01:32.619Z,4.90
2022-08-22T01:04:35.401Z,4.75
2022-08-22T01:07:17.914Z,5.22
2022-08-22T01:10:00.172Z,4.85
2022-08-22T01:12:43.359Z,4.63
2022-08-22T01:15:13.265Z,4.72
2022-08-22T01:18:18.777Z,4.88
2022-08-22T01:21:17.343Z,5.75
2022-08-22T01:24:14.520Z,5.00
2022-08-22T01:27:24.880Z,4.20
2022-08-22T01:30:16.389Z,4.40
2022-08-22T01:33:27.435Z,5.30
2022-08-22T01:36:17.122Z,5.00
2022-08-22T01:39:16.026Z,4.53
2022-08-22T01:42:36.688Z,4.75
2022-08-22T01:45:31.057Z,4.80
2022-08-22T01:48:07.037Z,4.45
2022-08-22T01:50:38.982Z,4.65
2022-08-22T01:53:14.439Z,5.18
2022-08-22T01:55:52.928Z,5.18
2022-08-22T01:58:24.437Z,5.30
2022-08-22T02:01:03.700Z,5.25
2022-08-22T02:03:36.357Z,5.47
2022-08-22T02:06:09.784Z,5.03
2022-08-22T02:08:52.652Z,4.88
2022-08-22T02:11:51.958Z,4.82
2022-08-22T02:14:30.609Z,4.70
2022-08-22T02:17:11.172Z,5.18
2022-08-22T02:19:48.060Z,4.88
2022-08-22T02:22:29.305Z,4.82
2022-08-22T02:25:09.761Z,4.85
2022-08-22T02:27:46.763Z,4.75
2022-08-22T02:30:18.537Z,5.30
2022-08-22T02:33:04.465Z,4.90
2022-08-22T02:35:38.086Z,4.72
2022-08-22T02:38:15.994Z,5.18
2022-08-22T02:40:52.718Z,5.70
2022-08-22T02:43:25.048Z,5.30
2022-08-22T02:46:00.485Z,5.25
2022-08-22T02:48:37.197Z,5.05
2022-08-22T02:51:13.862Z,4.35
2022-08-22T02:53:50.725Z,5.25
2022-08-22T02:56:24.325Z,5.00
2022-08-22T02:58:59.302Z,4.47
2022-08-22T03:01:40.836Z,4.35
2022-08-22T03:04:46.453Z,4.40
2022-08-22T03:07:24.135Z,4.63
2022-08-22T03:10:11.987Z,4.68
2022-08-22T03:12:48.929Z,5.47
2022-08-22T03:15:24.495Z,5.00
2022-08-22T03:17:57.214Z,4.95
2022-08-22T03:20:43.763Z,5.32
2022-08-22T03:23:21.813Z,4.53
2022-08-22T03:25:59.873Z,5.10
2022-08-22T03:28:36.784Z,4.93
2022-08-22T03:31:14.065Z,4.53
2022-08-22T03:33:43.496Z,5.38
2022-08-22T03:36:26.998Z,4.80
2022-08-22T03:39:17.259Z,5.10
2022-08-22T03:42:10.217Z,5.05
2022-08-22T03:45:12.773Z,4.82
2022-08-22T03:48:18.748Z,4.72
2022-08-22T03:51:30.520Z,4.35
2022-08-22T03:54:35.493Z,4.72
2022-08-22T03:57:46.168Z,5.05
2022-08-22T04:00:39.819Z,5.25
2022-08-22T04:03:32.207Z,5.07
2022-08-22T04:06:21.859Z,4.93
2022-08-22T04:09:25.809Z,4.28
2022-08-22T04:12:18.484Z,4.85
2022-08-22T04:15:14.269Z,4.70
2022-08-22T04:18:02.852Z,4.97
2022-08-22T04:21:10.733Z,4.85
2022-08-22T04:24:02.618Z,4.90
2022-08-22T04:26:38.705Z,4.45
2022-08-22T04:29:15.028Z,5.05
2022-08-22T04:31:48.135Z,5.53
2022-08-22T04:34:23.435Z,6.40
2022-08-22T04:36:56.796Z,5.85
2022-08-22T04:39:31.152Z,6.50
2022-08-22T04:42:29.045Z,6.50
2022-08-22T04:45:01.835Z,6.05
2022-08-22T04:47:34.696Z,5.82
2022-08-22T04:50:11.209Z,5.28
2022-08-22T04:52:54.198Z,4.55
2022-08-22T04:55:32.669Z,6.03
2022-08-22T04:58:10.729Z,5.50
2022-08-22T05:00:45.853Z,5.80
2022-08-22T05:03:17.581Z,5.28
2022-08-22T05:05:50.484Z,5.53
2022-08-22T05:08:26.865Z,5.55
2022-08-22T05:10:55.677Z,5.78
2022-08-22T05:13:29.577Z,5.30
2022-08-22T05:16:03.070Z,5.32
2022-08-22T05:18:36.616Z,5.47
2022-08-22T05:21:09.189Z,5.03
2022-08-22T05:23:43.187Z,5.45
2022-08-22T05:26:14.302Z,5.30
2022-08-22T05:28:50.177Z,4.78
2022-08-22T05:31:26.289Z,5.00
2022-08-22T05:33:57.669Z,4.93
2022-08-22T05:36:30.081Z,4.50
2022-08-22T05:39:01.385Z,4.93
2022-08-22T05:41:33.854Z,4.68
2022-08-22T05:44:03.162Z,4.90
2022-08-22T05:46:41.388Z,4.65
2022-08-22T05:49:19.029Z,4.43
2022-08-22T05:52:02.048Z,4.72
2022-08-22T05:54:34.813Z,4.60
2022-08-22T05:57:15.259Z,4.25
2022-08-22T05:59:45.725Z,4.10
2022-08-22T06:02:19.736Z,4.45
2022-08-22T06:04:51.974Z,3.78
2022-08-22T06:07:26.847Z,4.20
2022-08-22T06:10:17.610Z,4.38
2022-08-22T06:12:53.188Z,3.83
2022-08-22T06:15:24.734Z,3.90
2022-08-22T06:17:57.711Z,3.70
2022-08-22T06:20:29.291Z,4.25
2022-08-22T06:23:01.728Z,4.03
2022-08-22T06:25:33.308Z,4.53
2022-08-22T06:28:05.204Z,3.83
2022-08-22T06:30:35.103Z,4.25
2022-08-22T06:33:12.336Z,4.05
2022-08-22T06:36:02.049Z,4.22
2022-08-22T06:38:33.807Z,4.60
2022-08-22T06:41:04.027Z,4.55
2022-08-22T06:43:38.366Z,4.97
2022-08-22T06:46:07.660Z,4.50
2022-08-22T06:48:37.205Z,4.20
2022-08-22T06:51:08.265Z,4.72
2022-08-22T06:53:47.775Z,5.43
2022-08-22T06:56:21.966Z,4.82
2022-08-22T06:58:53.441Z,5.78
2022-08-22T07:01:24.718Z,5.80
2022-08-22T07:03:55.716Z,5.50
2022-08-22T07:06:30.728Z,5.88
2022-08-22T07:09:00.240Z,6.65
2022-08-22T07:11:38.981Z,6.45
2022-08-22T07:14:11.152Z,6.25
2022-08-22T07:16:44.766Z,7.20
2022-08-22T07:19:24.980Z,7.32
2022-08-22T07:21:53.102Z,7.40
2022-08-22T07:24:26.512Z,7.35
2022-08-22T07:27:08.940Z,7.05
2022-08-22T07:29:45.849Z,6.63
2022-08-22T07:32:19.595Z,7.43
2022-08-22T07:35:05.501Z,7.38
2022-08-22T07:37:58.374Z,7.63
2022-08-22T07:40:32.731Z,7.28
2022-08-22T07:43:05.915Z,7.70
2022-08-22T07:45:38.218Z,7.72
2022-08-22T07:48:25.438Z,7.40
2022-08-22T07:51:08.208Z,6.85
2022-08-22T07:53:41.563Z,7.00
2022-08-22T07:56:16.863Z,7.13
2022-08-22T07:58:47.553Z,6.88
2022-08-22T08:01:20.136Z,6.80
2022-08-22T08:03:53.488Z,6.22
2022-08-22T08:06:23.246Z,5.75
2022-08-22T08:08:53.037Z,6.10
2022-08-22T08:11:25.123Z,6.20
2022-08-22T08:13:57.856Z,5.75
2022-08-22T08:16:29.570Z,6.25
2022-08-22T08:19:00.977Z,5.90
2022-08-22T08:21:32.826Z,5.57
2022-08-22T08:24:02.675Z,5.35
2022-08-22T08:26:36.640Z,5.55
2022-08-22T08:29:04.765Z,6.05
2022-08-22T08:31:38.071Z,5.63
2022-08-22T08:34:16.161Z,4.68
2022-08-22T08:36:51.552Z,3.78
2022-08-22T08:39:25.141Z,4.15
2022-08-22T08:42:20.971Z,3.42
2022-08-22T08:45:26.127Z,3.67
2022-08-22T08:48:18.704Z,4.32
2022-08-22T08:51:05.088Z,3.42
2022-08-22T08:54:03.768Z,3.50
2022-08-22T08:56:39.732Z,4.78
2022-08-22T08:59:27.023Z,4.35
2022-08-22T09:05:37.824Z,3.00
2022-08-22T09:08:39.034Z,4.32
2022-08-22T09:11:38.927Z,4.38
2022-08-22T09:14:23.736Z,4.55
2022-08-22T09:17:47.535Z,4.22
2022-08-22T09:20:48.156Z,4.28
2022-08-22T09:23:53.283Z,4.25
2022-08-22T09:26:29.188Z,4.88
2022-08-22T09:29:01.287Z,4.65
2022-08-22T09:31:47.725Z,3.90
2022-08-22T09:34:26.653Z,3.97
2022-08-22T09:37:13.961Z,3.78
2022-08-22T09:39:52.885Z,3.60
2022-08-22T09:40:15.325Z,4.00
2022-08-22T09:42:31.109Z,3.95
2022-08-22T09:45:24.069Z,4.10
2022-08-22T09:48:06.946Z,3.17
2022-08-22T09:50:48.109Z,3.05
2022-08-22T09:53:43.441Z,3.42
2022-08-22T09:56:23.439Z,3.03
2022-08-22T09:59:03.241Z,2.70
2022-08-22T10:01:40.082Z,2.58
2022-08-22T10:04:42.439Z,2.90
2022-08-22T10:07:27.345Z,2.53
2022-08-22T10:10:03.653Z,2.88
2022-08-22T10:12:37.248Z,2.63
2022-08-22T10:15:16.965Z,2.50
2022-08-22T10:17:58.922Z,2.63
2022-08-22T10:20:34.676Z,2.65
2022-08-22T10:23:21.090Z,2.20
2022-08-22T10:25:53.290Z,2.90
2022-08-22T10:28:34.198Z,2.20
2022-08-22T10:31:17.434Z,2.53
2022-08-22T10:33:55.382Z,2.05
2022-08-22T10:36:33.141Z,2.58
2022-08-22T10:39:09.516Z,2.35
2022-08-22T10:42:04.413Z,2.70
2022-08-22T10:44:40.168Z,2.10
2022-08-22T10:47:15.361Z,2.55
2022-08-22T10:49:51.526Z,2.63
2022-08-22T10:52:24.982Z,2.55
2022-08-22T10:54:56.584Z,2.70
2022-08-22T10:57:58.125Z,2.45
2022-08-22T11:00:46.043Z,3.17
2022-08-22T11:03:24.858Z,2.72
2022-08-22T11:05:56.364Z,2.88
2022-08-22T11:08:54.342Z,3.10
2022-08-22T11:11:37.777Z,2.65
2022-08-22T11:14:38.067Z,3.08
2022-08-22T11:17:30.265Z,2.92
2022-08-22T11:20:14.022Z,3.53
2022-08-22T11:22:48.594Z,3.70
2022-08-22T11:25:38.849Z,3.67
2022-08-22T11:28:31.602Z,4.75
2022-08-22T11:31:07.535Z,3.40
2022-08-22T11:33:46.402Z,3.40
2022-08-22T11:36:36.617Z,2.88
2022-08-22T11:39:18.668Z,2.50
2022-08-22T11:42:02.624Z,2.88
2022-08-22T11:44:35.391Z,2.95
2022-08-22T11:47:27.152Z,3.17
2022-08-22T11:50:01.279Z,2.83
2022-08-22T11:52:43.780Z,3.28
2022-08-22T11:55:33.009Z,2.95
2022-08-22T11:58:20.850Z,3.10
2022-08-22T12:00:55.028Z,2.08
2022-08-22T12:03:35.541Z,2.00
2022-08-22T12:06:09.615Z,2.33
2022-08-22T12:09:10.315Z,1.83
2022-08-22T12:11:48.674Z,1.73
2022-08-22T12:14:27.686Z,1.83
2022-08-22T12:17:41.584Z,1.60
2022-08-22T12:20:16.873Z,1.65
2022-08-22T12:23:15.175Z,1.83
2022-08-22T12:25:54.489Z,1.48
2022-08-22T12:28:31.789Z,1.70
2022-08-22T12:31:13.102Z,1.55
2022-08-22T12:33:56.937Z,1.60
2022-08-22T12:36:48.915Z,1.88
2022-08-22T12:39:45.853Z,1.73
2022-08-22T12:42:51.975Z,1.80
2022-08-22T12:45:40.744Z,1.88
2022-08-22T12:48:38.406Z,1.85
2022-08-22T12:51:27.834Z,1.60
2022-08-22T12:54:36.656Z,1.80
2022-08-22T12:57:23.474Z,1.60
2022-08-22T12:59:58.243Z,1.73
2022-08-22T13:02:29.756Z,1.90
2022-08-22T13:05:13.684Z,1.60
2022-08-22T13:07:54.528Z,1.45
2022-08-22T13:10:36.543Z,1.42
2022-08-22T13:13:12.265Z,1.40
2022-08-22T13:15:46.105Z,1.70
2022-08-22T13:18:30.315Z,1.95
2022-08-22T13:21:05.143Z,1.73
2022-08-22T13:23:39.800Z,1.92
2022-08-22T13:26:16.426Z,1.70
2022-08-22T13:29:24.538Z,1.90
2022-08-22T13:31:55.329Z,1.77
2022-08-22T13:34:40.572Z,1.88
2022-08-22T13:37:17.218Z,1.80
2022-08-22T13:39:51.001Z,1.58
2022-08-22T13:42:29.763Z,1.52
2022-08-22T13:45:05.321Z,1.50
2022-08-22T13:47:39.250Z,1.80
2022-08-22T13:50:13.931Z,1.67
2022-08-22T13:52:52.193Z,1.80
2022-08-22T13:55:29.492Z,1.88
2022-08-22T13:58:03.021Z,1.95
2022-08-22T14:01:04.694Z,1.92
2022-08-22T14:03:40.007Z,1.70
2022-08-22T14:06:35.550Z,1.60
2022-08-22T14:09:15.336Z,1.90
2022-08-22T14:11:49.493Z,1.77
2022-08-22T14:14:25.585Z,1.70
2022-08-22T14:16:56.161Z,1.92
2022-08-22T14:19:29.981Z,1.73
2022-08-22T14:22:01.807Z,1.90
2022-08-22T14:24:45.339Z,1.90
2022-08-22T14:27:16.645Z,1.73
2022-08-22T14:29:50.397Z,1.80
2022-08-22T14:32:41.837Z,1.83
2022-08-22T14:35:25.423Z,2.00
2022-08-22T14:38:17.486Z,2.00
2022-08-22T14:40:52.912Z,1.90
2022-08-22T14:43:40.341Z,1.80
2022-08-22T14:46:14.246Z,1.70
2022-08-22T14:48:47.557Z,1.60
2022-08-22T14:51:22.245Z,1.60
2022-08-22T14:53:51.351Z,1.42
2022-08-22T14:56:24.545Z,2.00
2022-08-22T14:59:02.064Z,2.25
2022-08-22T15:01:33.836Z,1.90
2022-08-22T15:04:05.636Z,1.80
2022-08-22T15:06:37.106Z,1.77
2022-08-22T15:09:08.990Z,1.80
2022-08-22T15:11:42.265Z,2.00
2022-08-22T15:14:15.991Z,1.98
2022-08-22T15:16:53.550Z,1.73
2022-08-22T15:19:27.410Z,2.10
2022-08-22T15:22:11.349Z,2.00
2022-08-22T15:24:44.594Z,1.98
2022-08-22T15:27:17.843Z,1.85
2022-08-22T15:32:22.841Z,1.90
2022-08-22T15:35:03.377Z,2.10
2022-08-22T15:37:34.348Z,1.73
2022-08-22T15:40:13.020Z,1.95
2022-08-22T15:42:46.225Z,2.15
2022-08-22T15:45:34.809Z,2.10
2022-08-22T15:48:09.066Z,1.90
2022-08-22T15:50:41.928Z,1.98
2022-08-22T15:53:18.887Z,2.05
2022-08-22T15:56:28.862Z,2.97
2022-08-22T15:59:33.912Z,2.05
2022-08-22T16:02:33.282Z,2.03
2022-08-22T16:05:22.984Z,2.75
2022-08-22T16:08:00.160Z,2.40
2022-08-22T16:10:35.701Z,2.30
2022-08-22T16:13:39.355Z,2.40
2022-08-22T16:16:13.030Z,2.33
2022-08-22T16:19:20.315Z,1.95
2022-08-22T16:22:10.623Z,2.40
2022-08-22T16:25:11.925Z,2.28
2022-08-22T16:27:58.582Z,2.00
2022-08-22T16:30:36.501Z,1.77
2022-08-22T16:33:18.476Z,1.73
2022-08-22T16:36:25.597Z,1.80
2022-08-22T16:38:57.070Z,1.90
2022-08-22T16:41:40.399Z,1.92
2022-08-22T16:44:38.392Z,2.10
2022-08-22T16:47:13.802Z,2.10
2022-08-22T16:50:01.545Z,1.73
2022-08-22T16:53:04.264Z,1.65
2022-08-22T16:55:42.961Z,1.80
2022-08-22T16:58:22.447Z,1.85
2022-08-22T17:00:57.932Z,1.92
2022-08-22T17:03:38.122Z,1.60
2022-08-22T17:06:26.458Z,1.65
2022-08-22T17:09:04.109Z,1.67
2022-08-22T17:11:41.847Z,1.63
2022-08-22T17:14:21.490Z,1.83
2022-08-22T17:17:09.528Z,1.45
2022-08-22T17:19:46.737Z,1.70
2022-08-22T17:22:29.189Z,1.70
2022-08-22T17:25:11.261Z,1.65
2022-08-22T17:27:41.834Z,1.85
2022-08-22T17:30:14.490Z,1.42
2022-08-22T17:33:00.229Z,1.70
2022-08-22T17:35:43.537Z,1.75
2022-08-22T17:38:22.321Z,1.67
2022-08-22T17:41:00.982Z,1.58
2022-08-22T17:43:49.362Z,1.40
2022-08-22T17:46:28.312Z,1.67
2022-08-22T17:49:03.202Z,1.33
2022-08-22T17:51:34.186Z,1.50
2022-08-22T17:54:14.184Z,1.40
2022-08-22T17:56:45.861Z,1.65
2022-08-22T17:59:21.173Z,2.05
2022-08-22T18:01:54.195Z,1.90
2022-08-22T18:04:29.947Z,1.88
2022-08-22T18:07:05.756Z,1.90
2022-08-22T18:09:40.615Z,1.70
2022-08-22T18:12:18.518Z,1.60
2022-08-22T18:14:51.238Z,1.50
2022-08-22T18:17:22.512Z,1.98
2022-08-22T18:19:59.238Z,1.90
2022-08-22T18:22:31.606Z,2.00
2022-08-22T18:25:08.435Z,1.85
2022-08-22T18:27:41.145Z,2.00
2022-08-22T18:30:19.878Z,1.70
2022-08-22T18:32:59.470Z,1.63
2022-08-22T18:35:32.477Z,1.80
2022-08-22T18:38:19.821Z,1.80
2022-08-22T18:40:55.684Z,2.80
2022-08-22T18:43:36.329Z,2.20
2022-08-22T18:46:21.098Z,1.80
2022-08-22T18:49:13.669Z,1.90
2022-08-22T18:51:38.698Z,1.90
2022-08-22T18:54:30.088Z,2.00
2022-08-22T18:57:06.964Z,2.20
2022-08-22T18:59:50.264Z,1.90
2022-08-22T19:02:41.802Z,2.40
2022-08-22T19:05:48.284Z,2.00
2022-08-22T19:08:43.590Z,2.20
2022-08-22T19:11:23.015Z,2.10
2022-08-22T19:14:12.027Z,2.10
2022-08-22T19:16:59.777Z,1.63
2022-08-22T19:20:04.020Z,2.10
2022-08-22T19:25:26.396Z,2.30
2022-08-22T19:28:22.583Z,2.55
2022-08-22T19:30:53.473Z,2.15
2022-08-22T19:33:34.567Z,2.03
2022-08-22T19:36:10.165Z,2.00
2022-08-22T19:39:02.774Z,1.92
2022-08-22T19:41:53.332Z,2.00
2022-08-22T19:44:42.112Z,2.33
2022-08-22T19:47:31.429Z,2.40
2022-08-22T19:50:05.633Z,2.50
2022-08-22T19:52:47.574Z,2.40
2022-08-22T19:55:22.685Z,2.30
2022-08-22T19:57:58.661Z,2.38
2022-08-22T20:00:49.263Z,2.63
2022-08-22T20:03:31.081Z,2.58
2022-08-22T20:06:13.780Z,2.40
2022-08-22T20:09:02.961Z,2.70
2022-08-22T20:11:42.760Z,2.20
2022-08-22T20:14:13.433Z,2.55
2022-08-22T20:17:10.368Z,2.80
2022-08-22T20:22:52.920Z,2.80
2022-08-22T20:25:42.775Z,2.67
2022-08-22T20:28:32.045Z,2.55
2022-08-22T20:31:02.205Z,2.72
2022-08-22T20:33:37.153Z,2.70
2022-08-22T20:36:24.254Z,2.47
2022-08-22T20:39:00.910Z,2.67
2022-08-22T20:41:33.478Z,3.07
2022-08-22T20:44:06.271Z,2.47
2022-08-22T20:46:53.361Z,2.67
2022-08-22T20:49:28.407Z,2.67
2022-08-22T20:51:59.883Z,2.67
2022-08-22T20:54:30.452Z,3.28
2022-08-22T20:57:01.852Z,3.10
2022-08-22T20:59:35.667Z,3.13
2022-08-22T21:02:10.981Z,2.90
2022-08-22T21:04:48.960Z,2.70
2022-08-22T21:07:25.687Z,2.70
2022-08-22T21:10:21.721Z,3.00
2022-08-22T21:13:06.378Z,3.47
2022-08-22T21:18:03.076Z,2.65
2022-08-22T21:20:34.780Z,3.17
2022-08-22T21:23:06.507Z,3.38
2022-08-22T21:25:51.296Z,3.40
2022-08-22T21:28:35.517Z,3.10
2022-08-22T21:31:11.874Z,3.35
2022-08-22T21:33:44.846Z,3.25
2022-08-22T21:36:15.295Z,3.45
2022-08-22T21:38:51.365Z,3.20
2022-08-22T21:41:27.208Z,3.47
2022-08-22T21:43:55.225Z,3.10
2022-08-22T21:46:28.948Z,3.20
2022-08-22T21:49:01.123Z,3.28
2022-08-22T21:51:32.755Z,3.65
2022-08-22T21:54:29.640Z,3.53
2022-08-22T21:56:59.791Z,3.03
2022-08-22T21:59:49.321Z,3.30
2022-08-22T22:02:31.513Z,3.35
2022-08-22T22:05:08.089Z,3.45
2022-08-22T22:07:37.685Z,3.42
2022-08-22T22:10:09.331Z,3.47
2022-08-22T22:12:40.201Z,3.53
2022-08-22T22:15:10.299Z,3.45
2022-08-22T22:17:38.195Z,3.03
2022-08-22T22:20:06.952Z,3.13
2022-08-22T22:22:36.887Z,3.30
2022-08-22T22:25:07.027Z,3.55
2022-08-22T22:27:55.112Z,3.10
2022-08-22T22:30:26.312Z,3.58
2022-08-22T22:32:54.311Z,3.60
2022-08-22T22:35:22.723Z,3.25
2022-08-22T22:37:50.606Z,3.45
2022-08-22T22:40:20.148Z,3.45
2022-08-22T22:42:48.087Z,3.55
2022-08-22T22:45:15.967Z,3.60
2022-08-22T22:47:43.834Z,3.58
2022-08-22T22:50:11.757Z,3.47
2022-08-22T22:52:40.658Z,3.47
2022-08-22T22:55:10.135Z,3.60
2022-08-22T22:57:42.385Z,3.67
2022-08-22T23:00:12.625Z,3.40
2022-08-22T23:02:41.277Z,3.50
2022-08-22T23:05:10.981Z,3.83
2022-08-22T23:07:39.621Z,3.50
2022-08-22T23:10:09.730Z,3.08
2022-08-22T23:12:39.865Z,3.40
2022-08-22T23:15:08.635Z,3.22
2022-08-22T23:17:36.582Z,3.53
2022-08-22T23:20:05.765Z,3.20
2022-08-22T23:22:34.016Z,3.45
2022-08-22T23:25:01.940Z,3.95
2022-08-22T23:27:31.416Z,3.90
2022-08-22T23:30:02.142Z,3.92
2022-08-22T23:32:30.111Z,4.28
2022-08-22T23:34:58.159Z,4.03
2022-08-22T23:37:26.087Z,4.00
2022-08-22T23:39:53.995Z,3.90
2022-08-22T23:42:22.016Z,4.22
2022-08-22T23:44:49.877Z,4.13
2022-08-22T23:47:19.098Z,4.45
2022-08-22T23:49:46.982Z,3.75
2022-08-22T23:52:15.480Z,4.32
2022-08-22T23:54:43.431Z,4.30
2022-08-22T23:57:12.713Z,4.35
2022-08-22T23:59:47.849Z,3.90
