createdAt,value
2018-11-12T00:00:52.612Z,92.60
2018-11-12T00:03:20.142Z,92.50
2018-11-12T00:05:47.534Z,92.50
2018-11-12T00:08:14.831Z,92.70
2018-11-12T00:10:42.202Z,92.70
2018-11-12T00:13:09.562Z,92.50
2018-11-12T00:15:36.978Z,92.20
2018-11-12T00:18:04.673Z,92.10
2018-11-12T00:20:31.982Z,92.30
2018-11-12T00:22:59.340Z,92.40
2018-11-12T00:25:26.762Z,92.30
2018-11-12T00:27:54.224Z,92.20
2018-11-12T00:30:21.585Z,92.10
2018-11-12T00:32:48.971Z,92.00
2018-11-12T00:35:16.295Z,91.90
2018-11-12T00:37:44.263Z,91.90
2018-11-12T00:40:13.699Z,91.90
2018-11-12T00:42:41.478Z,92.10
2018-11-12T00:45:09.215Z,92.10
2018-11-12T00:47:36.819Z,92.10
2018-11-12T00:50:05.238Z,92.10
2018-11-12T00:52:32.596Z,92.10
2018-11-12T00:54:59.927Z,92.00
2018-11-12T00:57:27.351Z,92.00
2018-11-12T00:59:54.711Z,92.20
2018-11-12T01:02:22.063Z,92.40
2018-11-12T01:04:49.731Z,92.40
2018-11-12T01:07:17.039Z,92.30
2018-11-12T01:09:44.424Z,92.20
2018-11-12T01:12:11.786Z,92.20
2018-11-12T01:14:39.242Z,92.20
2018-11-12T01:17:06.569Z,92.20
2018-11-12T01:19:34.057Z,92.20
2018-11-12T01:22:15.416Z,92.10
2018-11-12T01:24:43.366Z,92.10
2018-11-12T01:27:10.679Z,92.10
2018-11-12T01:29:38.128Z,92.20
2018-11-12T01:32:05.795Z,92.10
2018-11-12T01:34:33.106Z,92.10
2018-11-12T01:37:00.493Z,92.10
2018-11-12T01:39:27.883Z,92.10
2018-11-12T01:41:55.209Z,92.30
2018-11-12T01:44:22.587Z,92.80
2018-11-12T01:46:50.288Z,92.50
2018-11-12T01:49:17.614Z,92.60
2018-11-12T01:51:45.007Z,92.90
2018-11-12T01:54:12.410Z,93.10
2018-11-12T01:56:39.738Z,92.80
2018-11-12T01:59:07.067Z,92.80
2018-11-12T02:01:34.852Z,92.90
2018-11-12T02:04:02.142Z,92.90
2018-11-12T02:06:29.469Z,92.70
2018-11-12T02:08:57.132Z,92.70
2018-11-12T02:11:24.380Z,92.50
2018-11-12T02:13:51.762Z,92.50
2018-11-12T02:16:19.871Z,92.40
2018-11-12T02:18:47.185Z,92.40
2018-11-12T02:21:14.545Z,92.50
2018-11-12T02:23:42.067Z,92.40
2018-11-12T02:26:09.426Z,92.30
2018-11-12T02:28:36.783Z,92.40
2018-11-12T02:31:04.932Z,92.50
2018-11-12T02:33:32.281Z,92.60
2018-11-12T02:35:59.577Z,92.50
2018-11-12T02:38:27.091Z,92.50
2018-11-12T02:40:54.425Z,92.50
2018-11-12T02:43:21.795Z,92.50
2018-11-12T02:45:49.160Z,92.80
2018-11-12T02:48:16.513Z,92.60
2018-11-12T02:50:43.860Z,92.60
2018-11-12T02:53:11.263Z,92.50
2018-11-12T02:55:38.583Z,92.50
2018-11-12T02:58:06.295Z,92.50
2018-11-12T03:00:33.654Z,92.50
2018-11-12T03:03:01.439Z,92.50
2018-11-12T03:05:28.883Z,92.60
2018-11-12T03:07:57.521Z,92.60
2018-11-12T03:10:25.132Z,92.70
2018-11-12T03:12:52.557Z,92.70
2018-11-12T03:15:20.751Z,92.80
2018-11-12T03:17:48.718Z,92.90
2018-11-12T03:20:18.040Z,93.30
2018-11-12T03:22:45.402Z,93.00
2018-11-12T03:25:13.981Z,93.10
2018-11-12T03:27:42.190Z,93.30
2018-11-12T03:30:11.063Z,93.10
2018-11-12T03:32:38.406Z,93.20
2018-11-12T03:35:06.169Z,93.20
2018-11-12T03:37:33.517Z,93.30
2018-11-12T03:40:00.848Z,93.30
2018-11-12T03:42:28.237Z,93.40
2018-11-12T03:44:55.553Z,93.60
2018-11-12T03:47:22.893Z,93.60
2018-11-12T03:49:50.253Z,93.50
2018-11-12T03:52:17.654Z,93.30
2018-11-12T03:54:45.113Z,93.40
2018-11-12T03:57:12.708Z,93.30
2018-11-12T03:59:40.212Z,93.40
2018-11-12T04:02:07.550Z,93.60
2018-11-12T04:04:34.846Z,93.30
2018-11-12T04:07:02.182Z,93.30
2018-11-12T04:09:29.503Z,93.30
2018-11-12T04:11:56.881Z,93.30
2018-11-12T04:14:24.238Z,93.40
2018-11-12T04:16:51.598Z,93.40
2018-11-12T04:19:19.175Z,93.40
2018-11-12T04:21:46.541Z,93.40
2018-11-12T04:24:13.930Z,93.30
2018-11-12T04:26:41.322Z,93.30
2018-11-12T04:29:08.642Z,93.30
2018-11-12T04:31:36.005Z,93.30
2018-11-12T04:34:03.516Z,93.50
2018-11-12T04:36:30.942Z,93.40
2018-11-12T04:38:58.304Z,93.50
2018-11-12T04:41:25.622Z,93.60
2018-11-12T04:43:53.630Z,93.70
2018-11-12T04:46:21.192Z,93.60
2018-11-12T04:48:48.586Z,93.60
2018-11-12T04:51:15.913Z,93.50
2018-11-12T04:53:43.461Z,93.50
2018-11-12T04:56:10.803Z,93.40
2018-11-12T04:58:38.184Z,93.40
2018-11-12T05:03:39.420Z,93.40
2018-11-12T05:06:06.842Z,93.50
2018-11-12T05:08:34.197Z,93.50
2018-11-12T05:11:01.608Z,93.40
2018-11-12T05:13:28.943Z,93.40
2018-11-12T05:15:56.296Z,93.40
2018-11-12T05:18:23.666Z,93.40
2018-11-12T05:20:51.062Z,93.40
2018-11-12T05:23:18.458Z,93.30
2018-11-12T05:25:45.785Z,93.40
2018-11-12T05:28:13.136Z,93.40
2018-11-12T05:30:40.627Z,93.40
2018-11-12T05:33:07.929Z,93.30
2018-11-12T05:35:35.257Z,93.30
2018-11-12T05:38:02.655Z,93.30
2018-11-12T05:40:30.250Z,93.30
2018-11-12T05:42:57.744Z,93.30
2018-11-12T05:45:26.454Z,93.30
2018-11-12T05:47:53.846Z,93.30
2018-11-12T05:50:23.654Z,93.40
2018-11-12T05:52:52.482Z,93.30
2018-11-12T05:55:21.183Z,93.30
2018-11-12T05:57:48.640Z,93.30
2018-11-12T06:00:18.578Z,93.30
2018-11-12T06:02:45.954Z,93.20
2018-11-12T06:05:14.395Z,93.20
2018-11-12T06:07:42.227Z,93.30
2018-11-12T06:10:12.589Z,93.10
2018-11-12T06:12:40.359Z,93.10
2018-11-12T06:15:08.895Z,93.20
2018-11-12T06:17:36.206Z,93.20
2018-11-12T06:20:05.887Z,93.20
2018-11-12T06:22:33.235Z,93.30
2018-11-12T06:25:00.641Z,93.20
2018-11-12T06:27:27.982Z,93.10
2018-11-12T06:29:57.884Z,93.10
2018-11-12T06:32:25.489Z,93.10
2018-11-12T06:34:53.234Z,93.30
2018-11-12T06:37:20.549Z,93.20
2018-11-12T06:39:47.939Z,93.20
2018-11-12T06:42:15.298Z,93.20
2018-11-12T06:44:42.662Z,93.10
2018-11-12T06:47:09.975Z,92.90
2018-11-12T06:49:38.938Z,92.90
2018-11-12T06:52:06.398Z,92.80
2018-11-12T06:54:33.806Z,92.70
2018-11-12T06:57:01.201Z,92.50
2018-11-12T06:59:28.840Z,92.60
2018-11-12T07:01:56.139Z,92.40
2018-11-12T07:04:23.610Z,92.40
2018-11-12T07:06:51.262Z,92.30
2018-11-12T07:09:19.489Z,92.40
2018-11-12T07:14:39.903Z,91.70
2018-11-12T07:17:25.289Z,91.60
2018-11-12T07:20:11.613Z,91.50
2018-11-12T07:22:39.007Z,91.20
2018-11-12T07:25:07.180Z,91.10
2018-11-12T07:27:36.634Z,91.10
2018-11-12T07:30:07.654Z,91.00
2018-11-12T07:32:35.180Z,90.80
2018-11-12T07:35:02.875Z,90.70
2018-11-12T07:37:30.313Z,90.80
2018-11-12T07:39:57.850Z,90.70
2018-11-12T07:42:25.395Z,90.60
2018-11-12T07:44:52.896Z,90.50
2018-11-12T07:47:20.303Z,90.40
2018-11-12T07:49:47.733Z,90.30
2018-11-12T07:52:18.482Z,89.80
2018-11-12T07:54:45.905Z,89.20
2018-11-12T07:57:13.367Z,89.70
2018-11-12T07:59:40.799Z,88.30
2018-11-12T08:02:08.179Z,87.40
2018-11-12T08:04:37.144Z,87.30
2018-11-12T08:07:08.935Z,86.20
2018-11-12T08:09:36.496Z,84.70
2018-11-12T08:12:04.319Z,83.20
2018-11-12T08:14:32.535Z,80.40
2018-11-12T08:17:00.096Z,77.90
2018-11-12T08:19:28.066Z,74.40
2018-11-12T08:21:55.619Z,70.40
2018-11-12T08:24:23.922Z,68.00
2018-11-12T08:26:51.105Z,63.60
2018-11-12T08:29:18.666Z,58.20
2018-11-12T08:31:46.176Z,54.80
2018-11-12T08:34:14.063Z,52.50
2018-11-12T08:36:41.567Z,50.10
2018-11-12T08:39:08.981Z,46.70
2018-11-12T08:41:36.473Z,43.80
2018-11-12T08:44:03.928Z,41.70
2018-11-12T08:46:32.308Z,38.90
2018-11-12T08:48:59.829Z,37.20
2018-11-12T08:51:28.834Z,36.20
2018-11-12T08:53:56.272Z,35.10
2018-11-12T08:56:23.993Z,33.20
2018-11-12T08:58:51.388Z,31.70
2018-11-12T09:01:18.814Z,30.70
2018-11-12T09:03:47.276Z,30.00
2018-11-12T09:06:15.190Z,29.20
2018-11-12T09:08:42.626Z,28.40
2018-11-12T09:11:09.996Z,27.80
2018-11-12T09:13:37.424Z,27.30
2018-11-12T09:16:04.867Z,26.70
2018-11-12T09:18:32.320Z,26.50
2018-11-12T09:20:59.764Z,26.20
2018-11-12T09:23:27.271Z,25.80
2018-11-12T09:25:54.742Z,25.00
2018-11-12T09:28:22.140Z,24.70
2018-11-12T09:30:50.675Z,24.30
2018-11-12T09:33:17.223Z,23.90
2018-11-12T09:35:44.598Z,23.70
2018-11-12T09:38:12.104Z,23.60
2018-11-12T09:40:40.952Z,23.20
2018-11-12T09:43:08.541Z,23.20
2018-11-12T09:45:36.063Z,22.60
2018-11-12T09:48:03.860Z,22.30
2018-11-12T09:50:31.358Z,22.00
2018-11-12T09:53:06.180Z,21.70
2018-11-12T09:55:40.193Z,21.30
2018-11-12T09:58:08.064Z,21.10
2018-11-12T10:00:35.866Z,20.70
2018-11-12T10:03:04.447Z,20.60
2018-11-12T10:05:32.393Z,20.20
2018-11-12T10:08:02.611Z,20.00
2018-11-12T10:10:51.267Z,19.80
2018-11-12T10:13:22.209Z,20.00
2018-11-12T10:15:50.274Z,20.20
2018-11-12T10:18:15.424Z,20.30
2018-11-12T10:20:44.324Z,20.90
2018-11-12T10:23:11.659Z,20.70
2018-11-12T10:25:39.014Z,20.40
2018-11-12T10:28:10.107Z,19.90
2018-11-12T10:30:40.271Z,19.80
2018-11-12T10:33:07.720Z,19.50
2018-11-12T10:35:40.527Z,19.10
2018-11-12T10:38:16.399Z,18.90
2018-11-12T10:40:44.838Z,18.70
2018-11-12T10:43:17.413Z,18.80
2018-11-12T10:45:46.668Z,19.30
2018-11-12T10:48:16.874Z,20.10
2018-11-12T10:50:56.247Z,20.10
2018-11-12T10:53:23.835Z,19.80
2018-11-12T10:55:56.668Z,19.60
2018-11-12T10:58:28.692Z,19.20
2018-11-12T11:01:04.032Z,18.90
2018-11-12T11:03:32.708Z,18.80
2018-11-12T11:06:00.067Z,18.70
2018-11-12T11:11:02.476Z,18.50
2018-11-12T11:13:29.887Z,18.60
2018-11-12T11:15:57.226Z,18.50
2018-11-12T11:18:24.551Z,18.20
2018-11-12T11:23:26.154Z,18.20
2018-11-12T11:25:53.532Z,18.40
2018-11-12T11:28:25.207Z,18.60
2018-11-12T11:30:52.636Z,18.80
2018-11-12T11:33:20.101Z,19.20
2018-11-12T11:35:49.339Z,19.70
2018-11-12T11:38:17.256Z,19.80
2018-11-12T11:40:44.699Z,20.30
2018-11-12T11:43:12.128Z,21.00
2018-11-12T11:45:40.695Z,21.60
2018-11-12T11:48:08.900Z,21.90
2018-11-12T11:50:37.791Z,21.70
2018-11-12T11:53:06.248Z,22.20
2018-11-12T11:55:33.600Z,23.50
2018-11-12T11:58:02.746Z,25.00
2018-11-12T12:00:31.015Z,26.60
2018-11-12T12:02:59.053Z,28.30
2018-11-12T12:05:27.056Z,29.80
2018-11-12T12:07:55.175Z,30.90
2018-11-12T12:13:03.096Z,33.40
2018-11-12T12:15:31.379Z,34.30
2018-11-12T12:18:01.831Z,35.10
2018-11-12T12:20:29.948Z,35.90
2018-11-12T12:23:00.451Z,37.10
2018-11-12T12:25:27.871Z,38.20
2018-11-12T12:27:55.413Z,39.30
2018-11-12T12:30:28.160Z,40.10
2018-11-12T12:32:56.406Z,40.60
2018-11-12T12:35:23.869Z,41.00
2018-11-12T12:37:51.940Z,41.50
2018-11-12T12:40:23.108Z,41.70
2018-11-12T12:42:52.301Z,40.00
2018-11-12T12:45:21.685Z,37.40
2018-11-12T12:47:52.245Z,36.70
2018-11-12T12:50:19.871Z,36.80
2018-11-12T12:52:47.983Z,37.50
2018-11-12T12:55:16.137Z,38.20
2018-11-12T12:57:44.015Z,38.60
2018-11-12T13:00:14.980Z,37.90
2018-11-12T13:02:42.385Z,34.80
2018-11-12T13:05:09.765Z,33.10
2018-11-12T13:07:37.431Z,33.60
2018-11-12T13:10:06.590Z,34.70
2018-11-12T13:12:40.521Z,35.90
2018-11-12T13:17:50.418Z,36.90
2018-11-12T13:20:22.512Z,37.30
2018-11-12T13:22:49.956Z,38.20
2018-11-12T13:25:17.294Z,39.80
2018-11-12T13:27:45.416Z,41.20
2018-11-12T13:30:17.488Z,42.10
2018-11-12T13:32:46.024Z,42.90
2018-11-12T13:35:14.603Z,43.70
2018-11-12T13:37:42.173Z,44.00
2018-11-12T13:40:36.317Z,43.30
2018-11-12T13:43:04.762Z,43.20
2018-11-12T13:45:32.409Z,40.70
2018-11-12T13:48:00.037Z,38.60
2018-11-12T13:50:28.974Z,38.90
2018-11-12T13:52:57.086Z,40.00
2018-11-12T13:55:24.696Z,41.50
2018-11-12T13:57:52.042Z,43.00
2018-11-12T14:00:24.688Z,44.30
2018-11-12T14:02:52.625Z,45.80
2018-11-12T14:05:22.179Z,46.90
2018-11-12T14:07:49.506Z,48.10
2018-11-12T14:10:18.086Z,49.20
2018-11-12T14:12:47.269Z,50.00
2018-11-12T14:15:16.134Z,50.80
2018-11-12T14:17:43.772Z,50.90
2018-11-12T14:20:11.393Z,50.20
2018-11-12T14:22:38.842Z,49.60
2018-11-12T14:25:07.271Z,49.70
2018-11-12T14:27:34.735Z,50.50
2018-11-12T14:30:02.058Z,51.40
2018-11-12T14:32:29.771Z,52.60
2018-11-12T14:34:57.237Z,53.70
2018-11-12T14:37:24.544Z,54.80
2018-11-12T14:39:51.835Z,55.70
2018-11-12T14:42:21.601Z,56.50
2018-11-12T14:44:48.955Z,57.10
2018-11-12T14:47:17.742Z,58.40
2018-11-12T14:49:46.538Z,58.90
2018-11-12T14:52:20.714Z,60.20
2018-11-12T14:54:48.386Z,61.70
2018-11-12T14:57:15.818Z,61.50
2018-11-12T14:59:43.240Z,61.90
2018-11-12T15:02:15.162Z,62.80
2018-11-12T15:04:42.807Z,63.90
2018-11-12T15:07:10.128Z,65.30
2018-11-12T15:09:37.486Z,67.20
2018-11-12T15:12:05.045Z,68.30
2018-11-12T15:14:32.376Z,68.90
2018-11-12T15:16:59.950Z,69.50
2018-11-12T15:19:27.438Z,70.20
2018-11-12T15:21:54.840Z,70.90
2018-11-12T15:24:22.190Z,71.60
2018-11-12T15:26:49.572Z,73.30
2018-11-12T15:29:17.019Z,74.90
2018-11-12T15:31:44.802Z,75.90
2018-11-12T15:34:12.175Z,76.00
2018-11-12T15:39:13.167Z,78.70
2018-11-12T15:41:45.510Z,78.80
2018-11-12T15:44:13.160Z,78.90
2018-11-12T15:46:40.847Z,78.20
2018-11-12T15:49:09.502Z,78.50
2018-11-12T15:51:36.870Z,78.70
2018-11-12T15:54:04.531Z,78.80
2018-11-12T15:56:31.920Z,79.50
2018-11-12T15:58:59.460Z,80.00
2018-11-12T16:01:29.460Z,80.50
2018-11-12T16:06:30.179Z,82.40
2018-11-12T16:08:57.484Z,82.90
2018-11-12T16:11:25.145Z,82.90
2018-11-12T16:13:52.591Z,82.30
2018-11-12T16:16:20.374Z,82.00
2018-11-12T16:18:47.791Z,82.30
2018-11-12T16:21:15.237Z,83.10
2018-11-12T16:23:42.796Z,83.80
2018-11-12T16:26:10.198Z,82.90
2018-11-12T16:28:37.550Z,82.60
2018-11-12T16:31:05.119Z,82.30
2018-11-12T16:33:32.531Z,82.70
2018-11-12T16:35:59.925Z,83.00
2018-11-12T16:41:04.655Z,83.40
2018-11-12T16:43:32.081Z,84.70
2018-11-12T16:45:59.609Z,86.10
2018-11-12T16:48:27.437Z,86.20
2018-11-12T16:50:54.860Z,85.70
2018-11-12T16:53:24.768Z,86.30
2018-11-12T16:55:52.212Z,87.80
2018-11-12T16:58:19.776Z,88.20
2018-11-12T17:03:21.034Z,88.40
2018-11-12T17:05:48.636Z,87.70
2018-11-12T17:08:16.163Z,87.50
2018-11-12T17:10:44.585Z,87.70
2018-11-12T17:13:12.028Z,87.30
2018-11-12T17:15:41.409Z,87.90
2018-11-12T17:18:09.159Z,89.30
2018-11-12T17:20:36.571Z,89.30
2018-11-12T17:23:04.847Z,88.30
2018-11-12T17:25:32.449Z,88.80
2018-11-12T17:28:00.001Z,89.30
2018-11-12T17:30:34.649Z,89.60
2018-11-12T17:33:02.160Z,89.50
2018-11-12T17:35:29.717Z,89.00
2018-11-12T17:37:57.269Z,89.60
2018-11-12T17:40:25.631Z,89.40
2018-11-12T17:42:53.854Z,90.40
2018-11-12T17:45:22.690Z,90.50
2018-11-12T17:47:51.396Z,90.90
2018-11-12T17:50:18.830Z,90.90
2018-11-12T17:52:46.449Z,90.90
2018-11-12T17:55:13.968Z,90.70
2018-11-12T17:57:41.769Z,90.70
2018-11-12T18:00:11.207Z,90.50
2018-11-12T18:02:39.245Z,90.30
2018-11-12T18:05:06.927Z,90.90
2018-11-12T18:07:34.688Z,90.80
2018-11-12T18:10:02.300Z,90.90
2018-11-12T18:12:29.833Z,90.80
2018-11-12T18:14:57.250Z,90.50
2018-11-12T18:17:31.477Z,90.30
2018-11-12T18:19:59.149Z,90.60
2018-11-12T18:22:26.585Z,90.70
2018-11-12T18:24:53.991Z,91.60
2018-11-12T18:27:22.613Z,91.80
2018-11-12T18:29:50.122Z,93.10
2018-11-12T18:32:17.574Z,93.50
2018-11-12T18:34:45.016Z,93.70
2018-11-12T18:37:12.435Z,94.20
2018-11-12T18:39:40.121Z,94.10
2018-11-12T18:42:07.608Z,94.20
2018-11-12T18:44:35.024Z,94.00
2018-11-12T18:47:06.631Z,94.00
2018-11-12T18:49:34.040Z,93.90
2018-11-12T18:52:01.489Z,93.70
2018-11-12T18:54:28.974Z,93.30
2018-11-12T18:56:57.056Z,93.00
2018-11-12T18:59:24.624Z,93.00
2018-11-12T19:01:52.428Z,92.90
2018-11-12T19:04:19.946Z,92.70
2018-11-12T19:06:47.448Z,92.80
2018-11-12T19:09:15.008Z,93.10
2018-11-12T19:11:42.526Z,93.30
2018-11-12T19:14:10.014Z,93.10
2018-11-12T19:16:41.633Z,93.00
2018-11-12T19:19:09.204Z,92.90
2018-11-12T19:21:36.692Z,92.70
2018-11-12T19:24:04.410Z,92.60
2018-11-12T19:26:32.017Z,92.70
2018-11-12T19:28:59.445Z,92.90
2018-11-12T19:31:26.881Z,92.90
2018-11-12T19:33:56.110Z,92.90
2018-11-12T19:36:23.536Z,92.90
2018-11-12T19:38:51.153Z,93.00
2018-11-12T19:41:19.271Z,93.20
2018-11-12T19:43:46.678Z,93.10
2018-11-12T19:46:14.093Z,93.00
2018-11-12T19:48:41.485Z,93.20
2018-11-12T19:51:08.939Z,93.00
2018-11-12T19:53:37.715Z,92.60
2018-11-12T19:56:05.350Z,92.60
2018-11-12T19:58:32.833Z,92.60
2018-11-12T20:01:00.435Z,92.80
2018-11-12T20:03:27.900Z,93.20
2018-11-12T20:05:55.648Z,92.90
2018-11-12T20:08:23.122Z,92.90
2018-11-12T20:10:50.577Z,93.20
2018-11-12T20:13:18.015Z,93.30
2018-11-12T20:15:45.571Z,93.30
2018-11-12T20:18:13.014Z,93.20
2018-11-12T20:20:40.769Z,92.60
2018-11-12T20:23:09.737Z,92.60
2018-11-12T20:25:38.908Z,92.80
2018-11-12T20:28:07.884Z,92.70
2018-11-12T20:30:40.462Z,92.70
2018-11-12T20:33:13.259Z,92.70
2018-11-12T20:35:41.136Z,92.50
2018-11-12T20:38:09.889Z,92.20
2018-11-12T20:40:37.946Z,92.60
2018-11-12T20:43:06.028Z,92.70
2018-11-12T20:45:34.211Z,92.70
2018-11-12T20:48:01.942Z,92.70
2018-11-12T20:50:29.393Z,92.50
2018-11-12T20:52:56.916Z,92.50
2018-11-12T20:55:24.406Z,92.50
2018-11-12T20:57:51.776Z,92.40
2018-11-12T21:00:22.475Z,92.40
2018-11-12T21:02:50.997Z,92.30
2018-11-12T21:05:20.226Z,92.20
2018-11-12T21:07:48.059Z,92.00
2018-11-12T21:10:16.699Z,92.00
2018-11-12T21:12:44.500Z,92.10
2018-11-12T21:15:12.986Z,92.10
2018-11-12T21:17:40.635Z,92.10
2018-11-12T21:22:43.369Z,91.80
2018-11-12T21:25:11.959Z,92.00
2018-11-12T21:27:39.514Z,92.00
2018-11-12T21:30:09.301Z,92.50
2018-11-12T21:32:36.766Z,92.50
2018-11-12T21:35:04.912Z,92.20
2018-11-12T21:37:32.356Z,92.10
2018-11-12T21:39:59.748Z,92.20
2018-11-12T21:42:27.081Z,92.30
2018-11-12T21:44:54.463Z,92.40
2018-11-12T21:47:21.862Z,92.40
2018-11-12T21:49:49.210Z,92.30
2018-11-12T21:52:16.704Z,92.70
2018-11-12T21:54:44.120Z,92.60
2018-11-12T21:57:18.207Z,92.40
2018-11-12T21:59:45.719Z,92.20
2018-11-12T22:02:13.023Z,92.20
2018-11-12T22:04:40.658Z,92.30
2018-11-12T22:07:07.989Z,92.50
2018-11-12T22:09:35.314Z,93.10
2018-11-12T22:12:02.639Z,92.80
2018-11-12T22:14:30.076Z,92.80
2018-11-12T22:16:57.557Z,92.40
2018-11-12T22:19:24.979Z,92.30
2018-11-12T22:21:54.141Z,92.30
2018-11-12T22:24:21.506Z,92.20
2018-11-12T22:26:48.880Z,92.20
2018-11-12T22:29:17.339Z,92.10
2018-11-12T22:31:44.720Z,92.20
2018-11-12T22:34:12.052Z,92.30
2018-11-12T22:36:39.660Z,92.30
2018-11-12T22:39:07.973Z,92.50
2018-11-12T22:41:35.381Z,92.50
2018-11-12T22:44:02.690Z,92.40
2018-11-12T22:46:30.052Z,92.60
2018-11-12T22:48:57.440Z,92.50
2018-11-12T22:51:24.773Z,92.40
2018-11-12T22:53:52.458Z,92.30
2018-11-12T22:56:19.786Z,92.30
2018-11-12T22:58:47.079Z,92.20
2018-11-12T23:01:14.482Z,92.30
2018-11-12T23:03:41.841Z,92.30
2018-11-12T23:06:10.636Z,92.10
2018-11-12T23:08:38.330Z,92.10
2018-11-12T23:11:05.793Z,92.00
2018-11-12T23:13:33.136Z,91.90
2018-11-12T23:16:00.478Z,91.90
2018-11-12T23:18:27.795Z,91.70
2018-11-12T23:20:55.777Z,91.70
2018-11-12T23:23:23.106Z,91.90
2018-11-12T23:25:50.471Z,92.00
2018-11-12T23:28:17.762Z,92.20
2018-11-12T23:30:45.096Z,92.10
2018-11-12T23:33:12.447Z,92.00
2018-11-12T23:35:39.881Z,92.10
2018-11-12T23:38:07.202Z,92.30
2018-11-12T23:40:34.544Z,92.40
2018-11-12T23:43:01.972Z,92.30
2018-11-12T23:45:29.325Z,92.30
2018-11-12T23:47:56.678Z,92.50
2018-11-12T23:50:24.007Z,92.30
2018-11-12T23:52:52.128Z,92.50
2018-11-12T23:55:19.814Z,92.80
2018-11-12T23:57:47.764Z,92.70
