createdAt,value
2018-09-29T00:00:35.545Z,2.40
2018-09-29T00:03:02.670Z,2.80
2018-09-29T00:05:29.769Z,2.73
2018-09-29T00:07:56.881Z,2.70
2018-09-29T00:10:23.995Z,2.37
2018-09-29T00:12:51.111Z,2.80
2018-09-29T00:15:18.235Z,2.50
2018-09-29T00:17:45.337Z,2.60
2018-09-29T00:20:12.442Z,2.40
2018-09-29T00:22:39.586Z,2.50
2018-09-29T00:25:06.770Z,2.30
2018-09-29T00:27:33.869Z,2.60
2018-09-29T00:30:00.974Z,2.43
2018-09-29T00:32:28.150Z,2.10
2018-09-29T00:34:55.294Z,2.90
2018-09-29T00:37:22.470Z,2.60
2018-09-29T00:39:49.616Z,2.33
2018-09-29T00:42:16.694Z,2.50
2018-09-29T00:44:43.885Z,2.37
2018-09-29T00:47:11.062Z,2.70
2018-09-29T00:49:38.215Z,2.07
2018-09-29T00:52:05.355Z,2.40
2018-09-29T00:54:32.475Z,2.23
2018-09-29T00:56:59.666Z,2.97
2018-09-29T00:59:26.771Z,2.80
2018-09-29T01:01:53.887Z,2.37
2018-09-29T01:04:20.994Z,2.30
2018-09-29T01:06:48.153Z,2.33
2018-09-29T01:09:15.252Z,2.30
2018-09-29T01:11:42.371Z,2.87
2018-09-29T01:14:09.509Z,2.50
2018-09-29T01:16:36.618Z,2.53
2018-09-29T01:19:03.767Z,2.47
2018-09-29T01:21:30.899Z,2.77
2018-09-29T01:23:58.010Z,2.27
2018-09-29T01:26:25.206Z,2.40
2018-09-29T01:28:52.321Z,2.90
2018-09-29T01:31:19.490Z,2.80
2018-09-29T01:33:46.634Z,2.40
2018-09-29T01:36:13.749Z,2.90
2018-09-29T01:38:40.854Z,2.60
2018-09-29T01:41:07.961Z,2.20
2018-09-29T01:43:35.095Z,2.53
2018-09-29T01:46:02.197Z,2.70
2018-09-29T01:48:29.318Z,2.43
2018-09-29T01:50:56.422Z,2.30
2018-09-29T01:53:23.534Z,2.40
2018-09-29T01:55:50.723Z,2.47
2018-09-29T01:58:17.854Z,2.53
2018-09-29T02:00:44.990Z,2.30
2018-09-29T02:03:12.681Z,1.90
2018-09-29T02:05:41.165Z,2.10
2018-09-29T02:08:08.399Z,1.97
2018-09-29T02:10:35.787Z,2.10
2018-09-29T02:13:03.129Z,2.20
2018-09-29T02:15:30.893Z,2.23
2018-09-29T02:17:58.006Z,2.50
2018-09-29T02:20:25.227Z,2.60
2018-09-29T02:22:52.457Z,2.27
2018-09-29T02:25:19.575Z,2.40
2018-09-29T02:27:46.669Z,2.33
2018-09-29T02:30:13.778Z,2.20
2018-09-29T02:32:40.899Z,2.40
2018-09-29T02:35:08.015Z,2.27
2018-09-29T02:37:35.171Z,2.07
2018-09-29T02:40:02.301Z,2.40
2018-09-29T02:42:29.438Z,2.27
2018-09-29T02:44:56.547Z,2.00
2018-09-29T02:47:23.682Z,2.23
2018-09-29T02:49:50.773Z,2.30
2018-09-29T02:52:17.935Z,1.93
2018-09-29T02:54:45.058Z,1.80
2018-09-29T02:57:12.176Z,2.30
2018-09-29T02:59:39.295Z,2.20
2018-09-29T03:02:06.434Z,2.30
2018-09-29T03:04:33.513Z,2.40
2018-09-29T03:07:00.815Z,2.20
2018-09-29T03:09:27.871Z,2.27
2018-09-29T03:11:54.983Z,2.10
2018-09-29T03:14:22.092Z,2.30
2018-09-29T03:16:49.190Z,2.30
2018-09-29T03:19:16.342Z,2.27
2018-09-29T03:21:43.431Z,2.07
2018-09-29T03:24:10.548Z,2.30
2018-09-29T03:26:37.659Z,2.53
2018-09-29T03:29:04.785Z,2.63
2018-09-29T03:31:31.976Z,2.53
2018-09-29T03:33:59.046Z,2.43
2018-09-29T03:36:26.150Z,2.33
2018-09-29T03:38:53.262Z,2.20
2018-09-29T03:41:20.364Z,2.50
2018-09-29T03:43:47.486Z,2.47
2018-09-29T03:46:14.837Z,2.27
2018-09-29T03:48:41.991Z,2.10
2018-09-29T03:51:09.109Z,2.03
2018-09-29T03:53:36.324Z,1.80
2018-09-29T03:56:03.545Z,2.33
2018-09-29T03:58:30.686Z,2.37
2018-09-29T04:00:57.793Z,2.43
2018-09-29T04:03:24.889Z,2.40
2018-09-29T04:05:52.002Z,2.10
2018-09-29T04:08:19.102Z,2.30
2018-09-29T04:10:46.315Z,2.13
2018-09-29T04:13:13.415Z,2.03
2018-09-29T04:15:40.522Z,2.50
2018-09-29T04:18:07.655Z,2.27
2018-09-29T04:20:34.780Z,2.03
2018-09-29T04:23:01.878Z,2.40
2018-09-29T04:25:29.009Z,2.20
2018-09-29T04:27:56.139Z,1.97
2018-09-29T04:30:23.231Z,1.80
2018-09-29T04:32:50.345Z,2.10
2018-09-29T04:35:17.451Z,2.20
2018-09-29T04:37:44.557Z,2.00
2018-09-29T04:40:11.705Z,2.17
2018-09-29T04:42:38.810Z,2.47
2018-09-29T04:45:05.940Z,2.40
2018-09-29T04:47:34.061Z,2.40
2018-09-29T04:50:01.177Z,2.80
2018-09-29T04:52:28.290Z,2.33
2018-09-29T04:54:55.561Z,2.43
2018-09-29T04:57:22.663Z,2.27
2018-09-29T04:59:49.762Z,2.30
2018-09-29T05:02:16.871Z,2.50
2018-09-29T05:04:43.983Z,2.23
2018-09-29T05:07:11.324Z,2.77
2018-09-29T05:09:38.403Z,2.40
2018-09-29T05:12:05.622Z,2.40
2018-09-29T05:14:32.724Z,2.83
2018-09-29T05:16:59.865Z,2.53
2018-09-29T05:19:27.011Z,2.50
2018-09-29T05:21:54.175Z,2.53
2018-09-29T05:24:21.321Z,2.80
2018-09-29T05:26:48.441Z,2.40
2018-09-29T05:29:15.668Z,2.70
2018-09-29T05:31:42.822Z,2.80
2018-09-29T05:34:10.023Z,2.70
2018-09-29T05:36:37.131Z,2.23
2018-09-29T05:39:05.766Z,2.50
2018-09-29T05:41:32.903Z,2.07
2018-09-29T05:44:00.075Z,2.30
2018-09-29T05:46:27.200Z,2.70
2018-09-29T05:48:54.313Z,2.80
2018-09-29T05:51:21.502Z,2.70
2018-09-29T05:53:48.665Z,2.60
2018-09-29T05:56:15.717Z,2.83
2018-09-29T05:58:42.838Z,2.40
2018-09-29T06:01:09.976Z,2.37
2018-09-29T06:03:37.165Z,2.50
2018-09-29T06:06:04.386Z,2.10
2018-09-29T06:08:31.504Z,2.43
2018-09-29T06:10:58.618Z,2.60
2018-09-29T06:13:25.728Z,2.43
2018-09-29T06:15:52.845Z,2.47
2018-09-29T06:18:19.954Z,2.97
2018-09-29T06:20:47.187Z,2.80
2018-09-29T06:23:14.355Z,2.60
2018-09-29T06:28:15.163Z,2.77
2018-09-29T06:30:42.346Z,2.70
2018-09-29T06:33:09.544Z,3.10
2018-09-29T06:35:36.674Z,3.00
2018-09-29T06:38:03.796Z,3.73
2018-09-29T06:40:30.998Z,3.13
2018-09-29T06:42:58.102Z,3.03
2018-09-29T06:45:25.239Z,3.87
2018-09-29T06:47:52.413Z,3.40
2018-09-29T06:50:19.470Z,3.73
2018-09-29T06:52:46.615Z,4.17
2018-09-29T06:55:13.726Z,4.00
2018-09-29T06:57:41.127Z,3.93
2018-09-29T07:00:08.238Z,2.87
2018-09-29T07:02:35.356Z,3.83
2018-09-29T07:05:02.581Z,3.37
2018-09-29T07:07:29.699Z,3.70
2018-09-29T07:09:57.500Z,3.30
2018-09-29T07:12:24.611Z,3.17
2018-09-29T07:14:51.738Z,3.17
2018-09-29T07:17:18.870Z,3.20
2018-09-29T07:19:46.005Z,2.77
2018-09-29T07:22:13.140Z,3.40
2018-09-29T07:24:40.340Z,3.70
2018-09-29T07:27:07.495Z,3.60
2018-09-29T07:29:34.694Z,3.73
2018-09-29T07:32:01.829Z,3.60
2018-09-29T07:34:28.950Z,4.13
2018-09-29T07:36:56.053Z,3.53
2018-09-29T07:39:23.269Z,3.40
2018-09-29T07:41:50.398Z,3.33
2018-09-29T07:44:17.582Z,3.40
2018-09-29T07:46:44.695Z,3.50
2018-09-29T07:49:11.885Z,3.60
2018-09-29T07:51:39.089Z,3.00
2018-09-29T07:54:06.253Z,3.33
2018-09-29T07:56:33.383Z,3.13
2018-09-29T07:59:00.483Z,3.53
2018-09-29T08:01:27.625Z,3.77
2018-09-29T08:03:54.754Z,3.73
2018-09-29T08:06:21.933Z,3.53
2018-09-29T08:08:48.982Z,3.47
2018-09-29T08:11:16.130Z,3.40
2018-09-29T08:13:43.286Z,3.50
2018-09-29T08:16:10.758Z,3.30
2018-09-29T08:18:37.954Z,3.20
2018-09-29T08:21:05.076Z,2.90
2018-09-29T08:23:32.286Z,2.97
2018-09-29T08:25:59.430Z,3.07
2018-09-29T08:28:26.904Z,3.10
2018-09-29T08:30:54.039Z,3.13
2018-09-29T08:33:21.151Z,2.87
2018-09-29T08:35:48.288Z,3.13
2018-09-29T08:38:15.481Z,3.13
2018-09-29T08:40:42.622Z,2.57
2018-09-29T08:43:09.723Z,2.40
2018-09-29T08:45:37.831Z,2.90
2018-09-29T08:48:05.000Z,2.80
2018-09-29T08:50:32.112Z,2.07
2018-09-29T08:52:59.201Z,2.73
2018-09-29T08:55:26.331Z,2.17
2018-09-29T08:57:53.445Z,1.90
2018-09-29T09:00:20.569Z,1.80
2018-09-29T09:02:47.728Z,1.60
2018-09-29T09:05:14.829Z,1.97
2018-09-29T09:07:41.935Z,2.23
2018-09-29T09:10:09.061Z,2.07
2018-09-29T09:12:36.173Z,1.80
2018-09-29T09:15:03.329Z,2.20
2018-09-29T09:17:30.467Z,1.97
2018-09-29T09:19:57.562Z,1.73
2018-09-29T09:22:24.681Z,2.10
2018-09-29T09:24:51.832Z,1.73
2018-09-29T09:27:18.945Z,2.13
2018-09-29T09:29:46.077Z,1.70
2018-09-29T09:32:13.217Z,1.40
2018-09-29T09:34:40.465Z,1.50
2018-09-29T09:37:07.613Z,2.10
2018-09-29T09:39:34.725Z,1.43
2018-09-29T09:42:01.849Z,1.50
2018-09-29T09:44:28.991Z,1.40
2018-09-29T09:46:56.148Z,1.73
2018-09-29T09:49:23.284Z,1.60
2018-09-29T09:51:50.401Z,1.50
2018-09-29T09:54:17.501Z,1.80
2018-09-29T09:56:44.620Z,1.83
2018-09-29T09:59:11.781Z,1.60
2018-09-29T10:01:44.433Z,1.17
2018-09-29T10:04:11.743Z,1.50
2018-09-29T10:06:38.862Z,1.40
2018-09-29T10:09:07.335Z,1.30
2018-09-29T10:11:34.432Z,1.57
2018-09-29T10:14:01.543Z,1.57
2018-09-29T10:16:34.818Z,1.10
2018-09-29T10:19:07.482Z,1.27
2018-09-29T10:21:40.032Z,2.00
2018-09-29T10:24:07.239Z,0.97
2018-09-29T10:26:39.942Z,1.20
2018-09-29T10:29:12.654Z,1.13
2018-09-29T10:31:45.355Z,1.40
2018-09-29T10:34:18.187Z,1.10
2018-09-29T10:39:29.150Z,1.27
2018-09-29T10:42:01.770Z,1.23
2018-09-29T10:44:34.273Z,1.30
2018-09-29T10:49:39.665Z,1.53
2018-09-29T10:52:12.287Z,1.37
2018-09-29T10:54:39.389Z,1.33
2018-09-29T10:59:45.026Z,1.20
2018-09-29T11:02:12.133Z,1.10
2018-09-29T11:07:17.668Z,1.70
2018-09-29T11:09:50.375Z,1.00
2018-09-29T11:12:23.089Z,1.10
2018-09-29T11:14:55.951Z,1.27
2018-09-29T11:17:23.049Z,1.03
2018-09-29T11:19:55.776Z,1.00
2018-09-29T11:22:28.550Z,1.10
2018-09-29T11:25:06.942Z,1.10
2018-09-29T11:27:39.574Z,1.40
2018-09-29T11:30:12.498Z,1.10
2018-09-29T11:32:45.191Z,1.03
2018-09-29T11:35:12.299Z,1.43
2018-09-29T11:37:50.641Z,1.47
2018-09-29T11:40:17.754Z,1.33
2018-09-29T11:42:44.858Z,1.10
2018-09-29T11:45:11.954Z,0.90
2018-09-29T11:50:17.372Z,1.03
2018-09-29T11:52:44.475Z,1.30
2018-09-29T11:55:11.582Z,0.90
2018-09-29T11:57:38.673Z,1.07
2018-09-29T12:00:05.821Z,1.20
2018-09-29T12:02:44.110Z,1.20
2018-09-29T12:19:00.727Z,1.40
2018-09-29T12:21:33.231Z,1.33
2018-09-29T12:24:00.337Z,1.20
2018-09-29T12:26:27.476Z,1.10
2018-09-29T12:29:05.760Z,1.30
2018-09-29T12:31:38.126Z,1.63
2018-09-29T12:34:11.885Z,0.93
2018-09-29T12:36:44.513Z,1.40
2018-09-29T13:09:22.965Z,1.20
2018-09-29T13:11:50.092Z,1.10
2018-09-29T13:14:17.212Z,0.90
2018-09-29T13:16:44.359Z,1.23
2018-09-29T13:19:11.498Z,1.20
2018-09-29T13:21:38.682Z,1.33
2018-09-29T13:24:05.873Z,1.20
2018-09-29T13:26:32.965Z,1.10
2018-09-29T13:29:00.074Z,1.30
2018-09-29T13:31:27.233Z,1.30
2018-09-29T13:33:54.370Z,1.30
2018-09-29T13:36:21.473Z,1.20
2018-09-29T13:38:49.869Z,1.33
2018-09-29T13:41:17.066Z,1.20
2018-09-29T13:43:44.446Z,1.33
2018-09-29T13:46:11.553Z,1.30
2018-09-29T13:48:38.683Z,1.30
2018-09-29T13:51:05.859Z,1.17
2018-09-29T13:53:33.061Z,1.20
2018-09-29T13:56:00.170Z,1.20
2018-09-29T13:58:27.269Z,1.10
2018-09-29T14:00:54.378Z,1.10
2018-09-29T14:03:21.515Z,0.90
2018-09-29T14:05:48.640Z,1.40
2018-09-29T14:08:15.742Z,1.17
2018-09-29T14:10:42.851Z,1.00
2018-09-29T14:13:09.952Z,1.30
2018-09-29T14:15:37.313Z,1.20
2018-09-29T14:18:04.434Z,1.77
2018-09-29T14:20:31.530Z,1.10
2018-09-29T14:22:58.662Z,1.20
2018-09-29T14:25:25.763Z,1.30
2018-09-29T14:27:52.862Z,1.20
2018-09-29T14:30:19.962Z,2.60
2018-09-29T14:32:47.058Z,1.33
2018-09-29T14:35:14.240Z,1.50
2018-09-29T14:37:41.351Z,1.30
2018-09-29T14:40:08.507Z,1.03
2018-09-29T14:42:35.601Z,1.27
2018-09-29T14:45:02.819Z,1.27
2018-09-29T14:47:29.890Z,1.23
2018-09-29T14:49:56.992Z,1.43
2018-09-29T14:52:24.122Z,1.17
2018-09-29T14:54:51.202Z,1.10
2018-09-29T14:57:18.326Z,1.17
2018-09-29T14:59:45.465Z,1.10
2018-09-29T15:02:12.603Z,0.80
2018-09-29T15:04:39.742Z,1.37
2018-09-29T15:07:06.859Z,1.10
2018-09-29T15:09:33.974Z,1.07
2018-09-29T15:12:01.098Z,0.90
2018-09-29T15:14:28.260Z,1.10
2018-09-29T15:16:55.362Z,1.20
2018-09-29T15:19:22.477Z,1.00
2018-09-29T15:21:49.586Z,1.20
2018-09-29T15:24:16.726Z,1.17
2018-09-29T15:26:43.836Z,1.00
2018-09-29T15:29:10.931Z,0.90
2018-09-29T15:31:38.026Z,1.10
2018-09-29T15:34:05.160Z,1.37
2018-09-29T15:36:32.250Z,1.07
2018-09-29T15:38:59.373Z,1.10
2018-09-29T15:41:26.470Z,1.17
2018-09-29T15:43:53.615Z,1.07
2018-09-29T15:46:20.736Z,1.20
2018-09-29T15:48:47.972Z,1.47
2018-09-29T15:51:15.020Z,1.03
2018-09-29T15:53:42.125Z,1.20
2018-09-29T15:56:09.274Z,1.10
2018-09-29T15:58:36.362Z,1.00
2018-09-29T16:01:09.850Z,1.20
2018-09-29T16:03:36.954Z,1.10
2018-09-29T16:06:04.062Z,1.10
2018-09-29T16:08:31.174Z,1.10
2018-09-29T16:10:58.304Z,1.20
2018-09-29T16:13:25.504Z,1.60
2018-09-29T16:15:52.664Z,1.53
2018-09-29T16:18:19.767Z,1.37
2018-09-29T16:20:46.975Z,1.70
2018-09-29T16:23:14.061Z,1.70
2018-09-29T16:25:41.171Z,1.40
2018-09-29T16:28:08.274Z,1.40
2018-09-29T16:30:35.402Z,1.20
2018-09-29T16:33:02.510Z,1.10
2018-09-29T16:35:29.620Z,1.30
2018-09-29T16:37:56.746Z,1.50
2018-09-29T16:40:23.851Z,1.50
2018-09-29T16:42:50.961Z,2.60
2018-09-29T16:45:18.066Z,2.50
2018-09-29T16:47:45.186Z,1.90
2018-09-29T16:50:12.314Z,2.10
2018-09-29T16:52:39.403Z,1.50
2018-09-29T16:55:06.562Z,1.10
2018-09-29T16:57:33.643Z,1.80
2018-09-29T17:00:00.821Z,1.83
2018-09-29T17:02:27.901Z,1.67
2018-09-29T17:04:55.026Z,1.73
2018-09-29T17:07:22.129Z,1.73
2018-09-29T17:09:49.229Z,1.90
2018-09-29T17:12:16.793Z,2.00
2018-09-29T17:14:43.910Z,2.20
2018-09-29T17:17:11.022Z,2.60
2018-09-29T17:19:38.150Z,2.00
2018-09-29T17:22:05.271Z,2.00
2018-09-29T17:24:32.427Z,2.07
2018-09-29T17:26:59.530Z,2.10
2018-09-29T17:29:26.639Z,2.40
2018-09-29T17:31:53.823Z,1.73
2018-09-29T17:34:20.869Z,2.03
2018-09-29T17:36:47.976Z,1.40
2018-09-29T17:39:15.106Z,1.40
2018-09-29T17:41:42.262Z,1.33
2018-09-29T17:44:09.361Z,1.33
2018-09-29T17:46:36.485Z,1.60
2018-09-29T17:49:04.449Z,1.60
2018-09-29T17:51:31.565Z,2.17
2018-09-29T17:53:58.710Z,2.60
2018-09-29T17:56:25.810Z,3.47
2018-09-29T17:58:52.970Z,4.17
2018-09-29T18:01:20.047Z,3.50
2018-09-29T18:03:47.164Z,3.20
2018-09-29T18:06:14.258Z,2.37
2018-09-29T18:08:41.357Z,1.87
2018-09-29T18:11:08.459Z,4.00
2018-09-29T18:13:35.601Z,3.80
2018-09-29T18:16:02.743Z,2.67
2018-09-29T18:18:29.850Z,3.30
2018-09-29T18:20:56.951Z,3.67
2018-09-29T18:23:24.050Z,3.20
2018-09-29T18:25:51.155Z,2.67
2018-09-29T18:28:18.266Z,2.53
2018-09-29T18:30:45.366Z,2.90
2018-09-29T18:33:12.493Z,3.97
2018-09-29T18:35:39.620Z,4.60
2018-09-29T18:38:06.770Z,4.30
2018-09-29T18:40:34.073Z,4.33
2018-09-29T18:43:01.178Z,4.20
2018-09-29T18:45:28.309Z,4.93
2018-09-29T18:47:55.406Z,5.53
2018-09-29T18:50:22.613Z,5.80
2018-09-29T18:52:49.731Z,6.30
2018-09-29T18:55:16.913Z,6.00
2018-09-29T18:57:44.052Z,6.70
2018-09-29T19:00:11.172Z,8.13
2018-09-29T19:02:38.302Z,8.40
2018-09-29T19:05:05.487Z,8.57
2018-09-29T19:07:32.742Z,8.83
2018-09-29T19:09:59.970Z,8.63
2018-09-29T19:12:27.075Z,8.97
2018-09-29T19:14:54.175Z,9.60
2018-09-29T19:17:21.294Z,10.57
2018-09-29T19:19:48.477Z,11.13
2018-09-29T19:22:15.639Z,10.83
2018-09-29T19:24:42.770Z,10.63
2018-09-29T19:27:09.902Z,10.53
2018-09-29T19:29:37.047Z,8.60
2018-09-29T19:32:04.226Z,8.70
2018-09-29T19:34:31.357Z,8.30
2018-09-29T19:36:58.466Z,7.40
2018-09-29T19:39:25.623Z,7.50
2018-09-29T19:41:52.999Z,8.47
2018-09-29T19:44:20.134Z,7.30
2018-09-29T19:46:47.234Z,6.87
2018-09-29T19:49:14.414Z,6.13
2018-09-29T19:51:41.557Z,6.43
2018-09-29T19:54:08.793Z,6.43
2018-09-29T19:56:35.906Z,5.97
2018-09-29T19:59:03.018Z,6.33
2018-09-29T20:01:30.141Z,4.30
2018-09-29T20:03:57.258Z,4.53
2018-09-29T20:06:24.364Z,3.57
2018-09-29T20:08:51.485Z,12.80
2018-09-29T20:11:18.630Z,20.23
2018-09-29T20:13:45.769Z,7.83
2018-09-29T20:16:12.891Z,5.10
2018-09-29T20:18:39.985Z,5.53
2018-09-29T20:21:07.091Z,4.60
2018-09-29T20:23:34.197Z,4.30
2018-09-29T20:26:01.307Z,5.10
2018-09-29T20:28:28.475Z,5.03
2018-09-29T20:30:55.574Z,4.60
2018-09-29T20:33:22.673Z,5.00
2018-09-29T20:35:49.823Z,5.93
2018-09-29T20:38:16.983Z,4.93
2018-09-29T20:40:44.101Z,4.70
2018-09-29T20:43:11.267Z,3.67
2018-09-29T20:45:38.382Z,3.93
2018-09-29T20:48:05.502Z,3.80
2018-09-29T20:50:32.631Z,4.80
2018-09-29T20:52:59.788Z,5.10
2018-09-29T20:55:26.915Z,5.67
2018-09-29T20:57:54.010Z,5.87
2018-09-29T21:00:21.141Z,5.37
2018-09-29T21:02:48.250Z,5.90
2018-09-29T21:05:15.383Z,5.23
2018-09-29T21:07:42.486Z,4.70
2018-09-29T21:10:09.586Z,5.30
2018-09-29T21:12:36.695Z,4.80
2018-09-29T21:15:03.822Z,4.47
2018-09-29T21:17:30.940Z,4.40
2018-09-29T21:19:58.069Z,4.20
2018-09-29T21:22:25.184Z,3.90
2018-09-29T21:24:52.340Z,4.67
2018-09-29T21:27:19.437Z,3.90
2018-09-29T21:29:46.583Z,4.10
2018-09-29T21:32:13.695Z,4.33
2018-09-29T21:34:40.814Z,3.93
2018-09-29T21:37:07.923Z,3.80
2018-09-29T21:39:35.231Z,3.63
2018-09-29T21:42:02.333Z,3.87
2018-09-29T21:44:29.479Z,3.63
2018-09-29T21:46:56.569Z,3.97
2018-09-29T21:49:23.722Z,3.47
2018-09-29T21:51:50.850Z,4.13
2018-09-29T21:54:18.807Z,3.67
2018-09-29T21:56:45.963Z,4.00
2018-09-29T21:59:13.053Z,4.00
2018-09-29T22:01:40.154Z,3.70
2018-09-29T22:04:07.266Z,3.63
2018-09-29T22:06:34.386Z,3.90
2018-09-29T22:09:01.500Z,3.83
2018-09-29T22:14:02.182Z,3.80
2018-09-29T22:16:29.292Z,3.90
2018-09-29T22:18:56.415Z,4.20
2018-09-29T22:21:23.522Z,3.87
2018-09-29T22:23:50.635Z,4.50
2018-09-29T22:26:17.741Z,4.27
2018-09-29T22:28:44.849Z,4.40
2018-09-29T22:31:11.949Z,4.40
2018-09-29T22:33:39.055Z,4.67
2018-09-29T22:36:06.178Z,4.80
2018-09-29T22:38:33.330Z,4.03
2018-09-29T22:41:00.425Z,4.17
2018-09-29T22:43:27.534Z,4.03
2018-09-29T22:45:54.685Z,4.17
2018-09-29T22:48:21.878Z,3.87
2018-09-29T22:50:48.990Z,3.93
2018-09-29T22:53:16.097Z,3.70
2018-09-29T22:55:43.208Z,4.03
2018-09-29T22:58:10.319Z,4.17
2018-09-29T23:00:37.443Z,4.10
2018-09-29T23:03:04.570Z,3.93
2018-09-29T23:05:31.688Z,4.17
2018-09-29T23:07:58.797Z,4.40
2018-09-29T23:10:25.947Z,4.27
2018-09-29T23:12:53.064Z,3.30
2018-09-29T23:15:20.177Z,3.80
2018-09-29T23:17:47.266Z,3.87
2018-09-29T23:20:14.382Z,3.93
2018-09-29T23:22:41.483Z,4.17
2018-09-29T23:25:08.605Z,3.70
2018-09-29T23:27:35.695Z,3.80
2018-09-29T23:30:03.048Z,4.07
2018-09-29T23:32:30.245Z,4.30
2018-09-29T23:34:57.334Z,4.33
2018-09-29T23:37:24.458Z,3.70
2018-09-29T23:39:51.550Z,3.77
2018-09-29T23:42:18.651Z,3.57
2018-09-29T23:44:45.937Z,3.90
2018-09-29T23:47:13.041Z,3.93
2018-09-29T23:49:40.142Z,3.93
2018-09-29T23:52:07.350Z,4.10
2018-09-29T23:54:34.571Z,3.90
2018-09-29T23:57:01.622Z,3.87
2018-09-29T23:59:28.741Z,3.90
