createdAt,value
2018-12-03T00:00:27.527Z,984.22
2018-12-03T00:01:27.515Z,984.18
2018-12-03T00:02:27.530Z,984.13
2018-12-03T00:03:27.558Z,984.11
2018-12-03T00:04:27.486Z,984.10
2018-12-03T00:05:27.472Z,984.07
2018-12-03T00:06:27.461Z,984.11
2018-12-03T00:07:27.454Z,984.08
2018-12-03T00:08:27.460Z,984.07
2018-12-03T00:09:27.461Z,984.10
2018-12-03T00:10:27.414Z,984.10
2018-12-03T00:11:27.407Z,984.12
2018-12-03T00:12:27.391Z,984.09
2018-12-03T00:13:27.405Z,984.14
2018-12-03T00:14:27.372Z,984.14
2018-12-03T00:15:27.406Z,984.16
2018-12-03T00:16:27.352Z,984.14
2018-12-03T00:17:27.340Z,984.14
2018-12-03T00:18:27.349Z,984.12
2018-12-03T00:19:27.341Z,984.17
2018-12-03T00:20:27.306Z,984.12
2018-12-03T00:21:27.334Z,984.17
2018-12-03T00:22:27.284Z,984.16
2018-12-03T00:23:27.274Z,984.15
2018-12-03T00:24:27.284Z,984.13
2018-12-03T00:25:27.250Z,984.13
2018-12-03T00:26:27.242Z,984.19
2018-12-03T00:27:27.259Z,984.19
2018-12-03T00:28:27.215Z,984.23
2018-12-03T00:29:27.228Z,984.23
2018-12-03T00:30:27.198Z,984.26
2018-12-03T00:31:27.194Z,984.29
2018-12-03T00:32:27.171Z,984.28
2018-12-03T00:33:27.191Z,984.35
2018-12-03T00:34:27.179Z,984.38
2018-12-03T00:35:27.142Z,984.37
2018-12-03T00:36:27.132Z,984.39
2018-12-03T00:37:27.118Z,984.42
2018-12-03T00:38:27.111Z,984.40
2018-12-03T00:39:27.160Z,984.36
2018-12-03T00:40:27.086Z,984.40
2018-12-03T00:41:27.070Z,984.42
2018-12-03T00:42:27.057Z,984.42
2018-12-03T00:43:27.977Z,984.44
2018-12-03T00:44:27.065Z,984.38
2018-12-03T00:45:27.065Z,984.45
2018-12-03T00:46:27.022Z,984.46
2018-12-03T00:47:27.021Z,984.46
2018-12-03T00:48:26.993Z,984.50
2018-12-03T00:49:27.019Z,984.52
2018-12-03T00:50:27.000Z,984.52
2018-12-03T00:51:27.001Z,984.50
2018-12-03T00:52:26.952Z,984.49
2018-12-03T00:53:26.939Z,984.51
2018-12-03T00:54:26.936Z,984.54
2018-12-03T00:55:26.942Z,984.56
2018-12-03T00:56:26.904Z,984.55
2018-12-03T00:57:26.919Z,984.55
2018-12-03T00:58:26.887Z,984.54
2018-12-03T00:59:26.882Z,984.62
2018-12-03T01:00:26.888Z,984.62
2018-12-03T01:01:26.851Z,984.62
2018-12-03T01:02:26.844Z,984.54
2018-12-03T01:03:26.858Z,984.56
2018-12-03T01:04:26.816Z,984.50
2018-12-03T01:05:26.828Z,984.51
2018-12-03T01:06:26.793Z,984.57
2018-12-03T01:07:26.784Z,984.57
2018-12-03T01:08:26.772Z,984.55
2018-12-03T01:09:26.783Z,984.61
2018-12-03T01:10:26.786Z,984.59
2018-12-03T01:11:26.744Z,984.59
2018-12-03T01:12:26.727Z,984.61
2018-12-03T01:13:26.718Z,984.63
2018-12-03T01:14:26.704Z,984.63
2018-12-03T01:15:26.705Z,984.57
2018-12-03T01:16:26.707Z,984.57
2018-12-03T01:17:26.670Z,984.63
2018-12-03T01:18:26.660Z,984.67
2018-12-03T01:19:26.650Z,984.65
2018-12-03T01:20:26.639Z,984.68
2018-12-03T01:21:26.670Z,984.75
2018-12-03T01:22:26.639Z,984.78
2018-12-03T01:23:26.604Z,984.82
2018-12-03T01:24:26.591Z,984.85
2018-12-03T01:25:26.579Z,984.85
2018-12-03T01:26:26.594Z,984.80
2018-12-03T01:27:26.559Z,984.86
2018-12-03T01:28:26.562Z,984.94
2018-12-03T01:29:26.554Z,984.93
2018-12-03T01:30:26.527Z,984.92
2018-12-03T01:31:26.537Z,984.90
2018-12-03T01:32:26.506Z,985.02
2018-12-03T01:33:26.492Z,985.04
2018-12-03T01:34:26.480Z,985.02
2018-12-03T01:35:26.495Z,985.06
2018-12-03T01:36:26.484Z,984.99
2018-12-03T01:37:26.447Z,985.06
2018-12-03T01:38:26.445Z,985.06
2018-12-03T01:39:26.424Z,985.13
2018-12-03T01:40:26.415Z,985.11
2018-12-03T01:41:26.453Z,985.10
2018-12-03T01:42:26.392Z,985.13
2018-12-03T01:43:26.385Z,985.16
2018-12-03T01:44:26.414Z,985.11
2018-12-03T01:45:26.360Z,985.05
2018-12-03T01:46:26.389Z,984.99
2018-12-03T01:47:26.353Z,984.96
2018-12-03T01:48:26.342Z,984.95
2018-12-03T01:49:26.315Z,984.95
2018-12-03T01:50:26.304Z,984.94
2018-12-03T01:51:26.294Z,984.90
2018-12-03T01:52:26.313Z,984.92
2018-12-03T01:53:26.274Z,984.82
2018-12-03T01:54:26.276Z,984.80
2018-12-03T01:55:26.270Z,984.83
2018-12-03T01:56:26.238Z,984.84
2018-12-03T01:57:26.250Z,984.83
2018-12-03T01:58:26.217Z,984.86
2018-12-03T01:59:26.203Z,984.88
2018-12-03T02:00:26.193Z,984.86
2018-12-03T02:01:26.208Z,984.82
2018-12-03T02:02:26.206Z,984.80
2018-12-03T02:03:26.165Z,984.78
2018-12-03T02:04:26.153Z,984.78
2018-12-03T02:05:26.143Z,984.78
2018-12-03T02:06:26.132Z,984.79
2018-12-03T02:07:26.132Z,984.77
2018-12-03T02:08:26.160Z,984.81
2018-12-03T02:09:26.098Z,984.76
2018-12-03T02:10:26.080Z,984.76
2018-12-03T02:11:26.070Z,984.74
2018-12-03T02:12:26.063Z,984.75
2018-12-03T02:13:26.072Z,984.77
2018-12-03T02:14:26.075Z,984.68
2018-12-03T02:15:26.029Z,984.65
2018-12-03T02:16:26.017Z,984.60
2018-12-03T02:17:26.013Z,984.58
2018-12-03T02:18:26.021Z,984.65
2018-12-03T02:19:25.985Z,984.61
2018-12-03T02:20:26.011Z,984.61
2018-12-03T02:21:25.960Z,984.60
2018-12-03T02:22:25.948Z,984.55
2018-12-03T02:23:25.962Z,984.46
2018-12-03T02:24:25.928Z,984.43
2018-12-03T02:25:25.916Z,984.37
2018-12-03T02:26:25.940Z,984.30
2018-12-03T02:27:25.898Z,984.26
2018-12-03T02:28:25.909Z,984.33
2018-12-03T02:29:25.875Z,984.36
2018-12-03T02:30:25.864Z,984.26
2018-12-03T02:31:25.854Z,984.21
2018-12-03T02:32:25.878Z,984.24
2018-12-03T02:33:25.855Z,984.17
2018-12-03T02:34:25.823Z,984.15
2018-12-03T02:35:25.821Z,984.11
2018-12-03T02:36:25.799Z,984.12
2018-12-03T02:37:25.786Z,984.18
2018-12-03T02:38:25.820Z,984.25
2018-12-03T02:39:25.759Z,984.21
2018-12-03T02:40:25.747Z,984.15
2018-12-03T02:41:25.738Z,984.08
2018-12-03T02:42:25.728Z,984.08
2018-12-03T02:43:25.746Z,984.01
2018-12-03T02:44:25.736Z,983.97
2018-12-03T02:45:25.700Z,984.04
2018-12-03T02:46:25.683Z,984.04
2018-12-03T02:47:25.673Z,984.05
2018-12-03T02:48:25.684Z,984.16
2018-12-03T02:49:25.652Z,984.12
2018-12-03T02:50:25.682Z,984.11
2018-12-03T02:51:25.631Z,984.14
2018-12-03T02:52:25.623Z,984.16
2018-12-03T02:53:25.633Z,984.14
2018-12-03T02:54:25.598Z,984.17
2018-12-03T02:55:25.585Z,984.18
2018-12-03T02:56:25.606Z,984.22
2018-12-03T02:57:25.561Z,984.22
2018-12-03T02:58:25.575Z,984.31
2018-12-03T02:59:25.537Z,984.29
2018-12-03T03:00:25.531Z,984.33
2018-12-03T03:01:25.514Z,984.36
2018-12-03T03:02:25.533Z,984.40
2018-12-03T03:03:25.517Z,984.38
2018-12-03T03:04:25.480Z,984.39
2018-12-03T03:05:25.475Z,984.37
2018-12-03T03:06:25.459Z,984.40
2018-12-03T03:07:25.445Z,984.39
2018-12-03T03:08:25.496Z,984.36
2018-12-03T03:09:25.431Z,984.36
2018-12-03T03:10:25.417Z,984.34
2018-12-03T03:11:25.405Z,984.32
2018-12-03T03:12:25.401Z,984.38
2018-12-03T03:13:25.418Z,984.34
2018-12-03T03:14:25.409Z,984.42
2018-12-03T03:15:25.363Z,984.42
2018-12-03T03:16:25.348Z,984.37
2018-12-03T03:17:25.346Z,984.37
2018-12-03T03:18:25.357Z,984.38
2018-12-03T03:19:25.317Z,984.40
2018-12-03T03:20:25.332Z,984.49
2018-12-03T03:21:25.297Z,984.56
2018-12-03T03:22:25.283Z,984.66
2018-12-03T03:23:25.297Z,984.54
2018-12-03T03:24:25.262Z,984.59
2018-12-03T03:25:25.251Z,984.63
2018-12-03T03:26:25.266Z,984.71
2018-12-03T03:27:25.230Z,984.76
2018-12-03T03:28:25.239Z,984.74
2018-12-03T03:29:25.230Z,984.68
2018-12-03T03:30:25.194Z,984.47
2018-12-03T03:31:25.188Z,984.52
2018-12-03T03:32:25.204Z,984.34
2018-12-03T03:33:25.179Z,984.25
2018-12-03T03:34:25.173Z,984.19
2018-12-03T03:35:25.142Z,984.10
2018-12-03T03:36:25.125Z,984.18
2018-12-03T03:37:25.121Z,984.14
2018-12-03T03:38:25.132Z,984.24
2018-12-03T03:39:25.115Z,984.37
2018-12-03T03:40:25.088Z,984.36
2018-12-03T03:41:25.077Z,984.44
2018-12-03T03:42:25.068Z,984.33
2018-12-03T03:43:25.046Z,984.27
2018-12-03T03:44:25.096Z,984.27
2018-12-03T03:45:25.030Z,984.13
2018-12-03T03:46:25.016Z,984.07
2018-12-03T03:47:25.009Z,983.98
2018-12-03T03:48:24.996Z,983.98
2018-12-03T03:49:25.008Z,984.05
2018-12-03T03:50:25.008Z,983.95
2018-12-03T03:51:24.962Z,983.97
2018-12-03T03:52:24.949Z,983.96
2018-12-03T03:53:24.939Z,983.90
2018-12-03T03:54:25.472Z,983.95
2018-12-03T03:55:24.915Z,984.01
2018-12-03T03:56:24.959Z,984.03
2018-12-03T03:57:24.893Z,984.15
2018-12-03T03:58:24.884Z,984.15
2018-12-03T03:59:24.897Z,984.26
2018-12-03T04:00:24.887Z,984.28
2018-12-03T04:01:24.853Z,984.32
2018-12-03T04:02:24.867Z,984.40
2018-12-03T04:03:24.835Z,984.39
2018-12-03T04:04:24.812Z,984.40
2018-12-03T04:05:24.829Z,984.37
2018-12-03T04:06:24.796Z,984.35
2018-12-03T04:07:24.780Z,984.28
2018-12-03T04:08:24.827Z,984.25
2018-12-03T04:09:24.759Z,984.04
2018-12-03T04:10:24.773Z,983.97
2018-12-03T04:11:24.737Z,984.14
2018-12-03T04:12:24.728Z,984.28
2018-12-03T04:13:24.718Z,984.30
2018-12-03T04:14:24.747Z,984.36
2018-12-03T04:15:24.719Z,984.34
2018-12-03T04:16:24.737Z,984.39
2018-12-03T04:17:24.677Z,984.40
2018-12-03T04:18:24.656Z,984.44
2018-12-03T04:19:24.646Z,984.50
2018-12-03T04:20:24.712Z,984.49
2018-12-03T04:21:24.625Z,984.47
2018-12-03T04:22:24.618Z,984.32
2018-12-03T04:23:24.606Z,984.34
2018-12-03T04:24:24.589Z,984.27
2018-12-03T04:25:24.612Z,984.14
2018-12-03T04:26:24.611Z,984.18
2018-12-03T04:27:24.558Z,984.27
2018-12-03T04:28:24.552Z,984.39
2018-12-03T04:29:24.541Z,984.43
2018-12-03T04:30:24.554Z,984.44
2018-12-03T04:31:24.522Z,984.47
2018-12-03T04:32:24.543Z,984.52
2018-12-03T04:33:24.498Z,984.48
2018-12-03T04:34:24.495Z,984.50
2018-12-03T04:35:24.498Z,984.51
2018-12-03T04:36:24.461Z,984.44
2018-12-03T04:37:24.452Z,984.42
2018-12-03T04:38:24.482Z,984.50
2018-12-03T04:39:24.440Z,984.56
2018-12-03T04:40:24.449Z,984.58
2018-12-03T04:41:24.429Z,984.69
2018-12-03T04:42:24.396Z,984.72
2018-12-03T04:43:24.385Z,984.76
2018-12-03T04:44:24.405Z,984.78
2018-12-03T04:45:24.365Z,984.72
2018-12-03T04:46:24.376Z,984.68
2018-12-03T04:47:24.342Z,984.70
2018-12-03T04:48:24.449Z,984.79
2018-12-03T04:49:24.319Z,984.75
2018-12-03T04:50:24.310Z,984.69
2018-12-03T04:51:24.360Z,984.63
2018-12-03T04:52:24.289Z,984.67
2018-12-03T04:53:24.274Z,984.72
2018-12-03T04:54:24.327Z,984.73
2018-12-03T04:55:24.252Z,984.77
2018-12-03T04:56:24.274Z,984.72
2018-12-03T04:57:24.233Z,984.70
2018-12-03T04:58:24.215Z,984.71
2018-12-03T04:59:24.226Z,984.78
2018-12-03T05:00:24.202Z,984.76
2018-12-03T05:01:24.211Z,984.76
2018-12-03T05:02:24.176Z,984.80
2018-12-03T05:03:24.164Z,984.84
2018-12-03T05:04:24.149Z,984.85
2018-12-03T05:05:24.178Z,984.80
2018-12-03T05:06:24.150Z,984.76
2018-12-03T05:07:24.120Z,984.75
2018-12-03T05:08:24.110Z,984.70
2018-12-03T05:09:24.094Z,984.68
2018-12-03T05:10:24.080Z,984.70
2018-12-03T05:11:24.122Z,984.73
2018-12-03T05:12:24.085Z,984.69
2018-12-03T05:13:24.050Z,984.74
2018-12-03T05:14:24.039Z,984.76
2018-12-03T05:15:24.030Z,984.82
2018-12-03T05:16:24.015Z,984.79
2018-12-03T05:17:24.059Z,984.81
2018-12-03T05:18:23.994Z,984.82
2018-12-03T05:19:23.988Z,984.80
2018-12-03T05:20:23.981Z,984.83
2018-12-03T05:21:23.966Z,984.85
2018-12-03T05:22:23.972Z,984.83
2018-12-03T05:23:23.960Z,984.82
2018-12-03T05:24:23.931Z,984.74
2018-12-03T05:25:23.917Z,984.75
2018-12-03T05:26:23.908Z,984.77
2018-12-03T05:27:23.919Z,984.79
2018-12-03T05:28:23.884Z,984.80
2018-12-03T05:29:23.896Z,984.83
2018-12-03T05:30:23.864Z,984.81
2018-12-03T05:31:23.847Z,984.83
2018-12-03T05:32:23.863Z,984.77
2018-12-03T05:33:23.849Z,984.76
2018-12-03T05:34:23.816Z,984.79
2018-12-03T05:35:23.825Z,984.73
2018-12-03T05:36:23.794Z,984.70
2018-12-03T05:37:23.781Z,984.80
2018-12-03T05:38:23.846Z,984.76
2018-12-03T05:39:23.757Z,984.75
2018-12-03T05:40:23.745Z,984.79
2018-12-03T05:41:23.757Z,984.73
2018-12-03T05:42:23.729Z,984.74
2018-12-03T05:43:23.735Z,984.76
2018-12-03T05:44:23.703Z,984.72
2018-12-03T05:45:23.694Z,984.73
2018-12-03T05:46:23.683Z,984.70
2018-12-03T05:47:23.692Z,984.73
2018-12-03T05:48:23.691Z,984.77
2018-12-03T05:49:23.673Z,984.80
2018-12-03T05:50:23.639Z,984.83
2018-12-03T05:51:23.629Z,984.77
2018-12-03T05:52:23.614Z,984.80
2018-12-03T05:53:23.628Z,984.79
2018-12-03T05:54:23.591Z,984.85
2018-12-03T05:55:23.588Z,984.89
2018-12-03T05:56:23.593Z,984.83
2018-12-03T05:57:23.564Z,984.80
2018-12-03T05:58:23.569Z,984.82
2018-12-03T05:59:23.550Z,984.86
2018-12-03T06:00:23.526Z,984.86
2018-12-03T06:01:23.515Z,984.87
2018-12-03T06:02:23.519Z,984.84
2018-12-03T06:03:23.518Z,984.84
2018-12-03T06:04:23.481Z,984.80
2018-12-03T06:05:23.470Z,984.80
2018-12-03T06:06:23.461Z,984.79
2018-12-03T06:07:23.451Z,984.83
2018-12-03T06:08:23.478Z,984.79
2018-12-03T06:09:23.478Z,984.82
2018-12-03T06:10:23.417Z,984.86
2018-12-03T06:11:23.405Z,984.91
2018-12-03T06:12:23.391Z,984.85
2018-12-03T06:13:23.379Z,984.90
2018-12-03T06:14:23.397Z,984.94
2018-12-03T06:15:23.372Z,984.96
2018-12-03T06:16:23.385Z,984.99
2018-12-03T06:17:23.351Z,984.90
2018-12-03T06:18:23.340Z,984.92
2018-12-03T06:19:23.363Z,984.94
2018-12-03T06:20:23.302Z,984.92
2018-12-03T06:21:23.310Z,984.86
2018-12-03T06:22:23.286Z,984.86
2018-12-03T06:23:23.275Z,984.84
2018-12-03T06:24:23.303Z,984.88
2018-12-03T06:25:23.290Z,984.96
2018-12-03T06:26:23.236Z,984.85
2018-12-03T06:27:23.235Z,984.89
2018-12-03T06:28:23.217Z,984.99
2018-12-03T06:29:23.232Z,985.03
2018-12-03T06:30:23.246Z,985.01
2018-12-03T06:31:23.180Z,985.10
2018-12-03T06:32:23.173Z,985.12
2018-12-03T06:33:23.159Z,985.11
2018-12-03T06:34:23.173Z,985.02
2018-12-03T06:35:23.138Z,985.01
2018-12-03T06:36:23.141Z,985.01
2018-12-03T06:37:23.165Z,985.09
2018-12-03T06:38:23.109Z,985.08
2018-12-03T06:39:23.129Z,985.03
2018-12-03T06:40:23.087Z,985.03
2018-12-03T06:41:23.073Z,985.00
2018-12-03T06:42:23.063Z,985.04
2018-12-03T06:43:23.076Z,984.98
2018-12-03T06:44:23.063Z,984.99
2018-12-03T06:45:23.028Z,985.05
2018-12-03T06:46:23.032Z,984.97
2018-12-03T06:47:23.009Z,984.99
2018-12-03T06:48:23.000Z,984.94
2018-12-03T06:49:23.028Z,984.96
2018-12-03T06:50:23.000Z,984.99
2018-12-03T06:51:22.966Z,984.95
2018-12-03T06:52:22.951Z,985.01
2018-12-03T06:53:22.964Z,985.02
2018-12-03T06:54:22.930Z,985.08
2018-12-03T06:55:22.948Z,985.04
2018-12-03T06:56:22.907Z,985.04
2018-12-03T06:57:22.897Z,984.99
2018-12-03T06:58:22.891Z,985.04
2018-12-03T06:59:22.903Z,985.07
2018-12-03T07:00:22.888Z,985.09
2018-12-03T07:01:22.878Z,985.09
2018-12-03T07:02:22.849Z,985.08
2018-12-03T07:03:22.867Z,985.09
2018-12-03T07:04:22.831Z,985.05
2018-12-03T07:05:22.834Z,985.07
2018-12-03T07:06:22.807Z,985.01
2018-12-03T07:07:22.801Z,985.03
2018-12-03T07:08:22.777Z,984.99
2018-12-03T07:09:22.768Z,985.04
2018-12-03T07:10:22.799Z,985.07
2018-12-03T07:11:22.745Z,985.04
2018-12-03T07:12:22.733Z,985.07
2018-12-03T07:13:22.724Z,985.07
2018-12-03T07:14:22.731Z,985.05
2018-12-03T07:15:22.722Z,985.06
2018-12-03T07:16:22.689Z,985.03
2018-12-03T07:17:22.677Z,985.06
2018-12-03T07:18:22.705Z,985.03
2018-12-03T07:19:22.657Z,985.03
2018-12-03T07:20:22.673Z,985.09
2018-12-03T07:21:22.665Z,985.08
2018-12-03T07:22:22.624Z,985.20
2018-12-03T07:23:22.616Z,985.16
2018-12-03T07:24:22.611Z,985.19
2018-12-03T07:25:22.617Z,985.19
2018-12-03T07:26:22.578Z,985.22
2018-12-03T07:27:22.580Z,985.16
2018-12-03T07:28:22.554Z,985.22
2018-12-03T07:29:22.553Z,985.24
2018-12-03T07:30:22.556Z,985.19
2018-12-03T07:31:22.523Z,985.19
2018-12-03T07:32:22.515Z,985.18
2018-12-03T07:33:22.545Z,985.17
2018-12-03T07:34:22.500Z,985.17
2018-12-03T07:35:22.517Z,985.17
2018-12-03T07:36:22.513Z,985.21
2018-12-03T07:37:22.457Z,985.21
2018-12-03T07:38:22.447Z,985.21
2018-12-03T07:39:22.446Z,985.21
2018-12-03T07:40:22.469Z,985.19
2018-12-03T07:41:22.462Z,985.16
2018-12-03T07:42:22.403Z,985.18
2018-12-03T07:43:22.399Z,985.11
2018-12-03T07:44:22.436Z,985.16
2018-12-03T07:45:22.370Z,985.15
2018-12-03T07:46:22.389Z,985.13
2018-12-03T07:47:22.377Z,985.15
2018-12-03T07:48:22.379Z,985.13
2018-12-03T07:49:22.324Z,985.16
2018-12-03T07:50:22.321Z,985.18
2018-12-03T07:51:22.356Z,985.18
2018-12-03T07:52:22.298Z,985.18
2018-12-03T07:53:22.278Z,985.14
2018-12-03T07:54:22.313Z,985.17
2018-12-03T07:55:22.258Z,985.18
2018-12-03T07:56:22.428Z,985.16
2018-12-03T07:57:22.250Z,985.18
2018-12-03T07:58:22.228Z,985.19
2018-12-03T07:59:22.211Z,985.20
2018-12-03T08:00:22.238Z,985.18
2018-12-03T08:01:22.217Z,985.21
2018-12-03T08:02:22.183Z,985.22
2018-12-03T08:03:22.220Z,985.18
2018-12-03T08:04:22.156Z,985.23
2018-12-03T08:05:22.156Z,985.26
2018-12-03T08:06:22.173Z,985.30
2018-12-03T08:07:22.124Z,985.27
2018-12-03T08:08:22.228Z,985.28
2018-12-03T08:09:22.107Z,985.23
2018-12-03T08:10:22.108Z,985.30
2018-12-03T08:11:22.145Z,985.28
2018-12-03T08:12:22.070Z,985.30
2018-12-03T08:13:22.074Z,985.28
2018-12-03T08:14:22.079Z,985.29
2018-12-03T08:15:22.038Z,985.33
2018-12-03T08:16:22.058Z,985.40
2018-12-03T08:17:22.016Z,985.42
2018-12-03T08:18:22.070Z,985.38
2018-12-03T08:19:22.011Z,985.44
2018-12-03T08:20:23.174Z,985.44
2018-12-03T08:21:22.007Z,985.42
2018-12-03T08:22:21.962Z,985.43
2018-12-03T08:23:21.981Z,985.42
2018-12-03T08:24:21.985Z,985.43
2018-12-03T08:25:21.927Z,985.42
2018-12-03T08:26:21.947Z,985.46
2018-12-03T08:27:22.329Z,985.42
2018-12-03T08:28:21.984Z,985.42
2018-12-03T08:29:22.417Z,985.43
2018-12-03T08:30:21.884Z,985.36
2018-12-03T08:31:23.807Z,985.35
2018-12-03T08:32:21.869Z,985.41
2018-12-03T08:33:21.845Z,985.35
2018-12-03T08:34:21.831Z,985.33
2018-12-03T08:35:21.969Z,985.34
2018-12-03T08:36:21.848Z,985.33
2018-12-03T08:37:21.799Z,985.34
2018-12-03T08:38:21.839Z,985.30
2018-12-03T08:39:21.820Z,985.32
2018-12-03T08:40:24.379Z,985.41
2018-12-03T08:41:21.757Z,985.42
2018-12-03T08:42:21.769Z,985.40
2018-12-03T08:43:21.740Z,985.36
2018-12-03T08:44:21.724Z,985.42
2018-12-03T08:45:21.736Z,985.40
2018-12-03T08:46:21.701Z,985.42
2018-12-03T08:47:21.709Z,985.43
2018-12-03T08:48:21.715Z,985.42
2018-12-03T08:50:43.428Z,985.46
2018-12-03T08:51:42.571Z,985.49
2018-12-03T08:52:42.080Z,985.48
2018-12-03T08:53:42.036Z,985.47
2018-12-03T08:54:41.988Z,985.43
2018-12-03T08:55:41.982Z,985.49
2018-12-03T08:56:42.115Z,985.53
2018-12-03T08:57:41.963Z,985.43
2018-12-03T08:58:41.961Z,985.38
2018-12-03T08:59:56.920Z,985.45
2018-12-03T09:00:42.401Z,985.48
2018-12-03T09:01:41.941Z,985.45
2018-12-03T09:02:41.918Z,985.47
2018-12-03T09:03:41.897Z,985.47
2018-12-03T09:04:41.896Z,985.51
2018-12-03T09:05:41.867Z,985.60
2018-12-03T09:06:41.903Z,985.57
2018-12-03T09:07:41.844Z,985.59
2018-12-03T09:08:41.842Z,985.54
2018-12-03T09:09:41.839Z,985.55
2018-12-03T09:10:41.852Z,985.60
2018-12-03T09:11:41.844Z,985.61
2018-12-03T09:12:41.788Z,985.57
2018-12-03T09:13:41.781Z,985.57
2018-12-03T09:14:41.806Z,985.59
2018-12-03T09:15:41.755Z,985.55
2018-12-03T09:16:41.748Z,985.57
2018-12-03T09:17:41.827Z,985.54
2018-12-03T09:18:41.730Z,985.54
2018-12-03T09:19:41.717Z,985.57
2018-12-03T09:20:41.711Z,985.58
2018-12-03T09:21:41.696Z,985.55
2018-12-03T09:22:41.706Z,985.55
2018-12-03T09:23:41.674Z,985.55
2018-12-03T09:24:41.655Z,985.47
2018-12-03T09:25:41.739Z,985.45
2018-12-03T09:26:41.643Z,985.46
2018-12-03T09:27:41.656Z,985.47
2018-12-03T09:28:41.639Z,985.50
2018-12-03T09:29:41.607Z,985.60
2018-12-03T09:30:41.639Z,985.59
2018-12-03T09:31:41.579Z,985.60
2018-12-03T09:32:41.591Z,985.58
2018-12-03T09:33:41.565Z,985.59
2018-12-03T09:34:41.573Z,985.59
2018-12-03T09:35:41.530Z,985.57
2018-12-03T09:36:41.539Z,985.52
2018-12-03T09:37:41.609Z,985.58
2018-12-03T09:38:41.516Z,985.64
2018-12-03T09:39:41.497Z,985.65
2018-12-03T09:40:41.520Z,985.63
2018-12-03T09:41:41.463Z,985.62
2018-12-03T09:42:41.480Z,985.63
2018-12-03T09:43:41.447Z,985.61
2018-12-03T09:44:41.496Z,985.63
2018-12-03T09:45:41.536Z,985.64
2018-12-03T09:46:41.409Z,985.71
2018-12-03T09:47:41.431Z,985.70
2018-12-03T09:48:41.421Z,985.67
2018-12-03T09:49:41.397Z,985.70
2018-12-03T09:50:41.364Z,985.69
2018-12-03T09:51:41.390Z,985.75
2018-12-03T09:52:41.366Z,985.71
2018-12-03T09:53:41.329Z,985.70
2018-12-03T09:54:41.337Z,985.65
2018-12-03T09:55:41.308Z,985.63
2018-12-03T09:56:41.297Z,985.60
2018-12-03T09:57:41.336Z,985.65
2018-12-03T09:58:41.284Z,985.62
2018-12-03T09:59:41.325Z,985.64
2018-12-03T10:00:41.419Z,985.64
2018-12-03T10:01:41.245Z,985.61
2018-12-03T10:02:41.255Z,985.61
2018-12-03T10:03:41.239Z,985.59
2018-12-03T10:04:42.393Z,985.61
2018-12-03T10:05:41.198Z,985.55
2018-12-03T10:06:41.204Z,985.56
2018-12-03T10:07:41.203Z,985.56
2018-12-03T10:08:41.167Z,985.50
2018-12-03T10:09:41.194Z,985.53
2018-12-03T10:10:41.145Z,985.42
2018-12-03T10:11:41.130Z,985.39
2018-12-03T10:12:41.144Z,985.45
2018-12-03T10:13:41.160Z,985.46
2018-12-03T10:14:41.112Z,985.45
2018-12-03T10:15:41.088Z,985.40
2018-12-03T10:16:41.081Z,985.36
2018-12-03T10:17:41.090Z,985.37
2018-12-03T10:18:41.055Z,985.32
2018-12-03T10:19:41.042Z,985.37
2018-12-03T10:20:42.269Z,985.40
2018-12-03T10:21:41.018Z,985.34
2018-12-03T10:22:41.033Z,985.23
2018-12-03T10:23:40.996Z,985.31
2018-12-03T10:24:40.986Z,985.40
2018-12-03T10:25:40.984Z,985.31
2018-12-03T10:26:40.971Z,985.37
2018-12-03T10:27:41.022Z,985.29
2018-12-03T10:28:40.971Z,985.32
2018-12-03T10:29:41.000Z,985.28
2018-12-03T10:30:41.902Z,985.31
2018-12-03T10:31:41.263Z,985.32
2018-12-03T10:32:40.954Z,985.28
2018-12-03T10:33:40.884Z,985.28
2018-12-03T10:34:40.880Z,985.23
2018-12-03T10:35:56.657Z,985.18
2018-12-03T10:36:40.866Z,985.14
2018-12-03T10:37:40.867Z,985.15
2018-12-03T10:38:40.828Z,985.03
2018-12-03T10:39:40.820Z,985.05
2018-12-03T10:40:41.119Z,984.99
2018-12-03T10:41:40.921Z,985.07
2018-12-03T10:42:41.631Z,985.10
2018-12-03T10:43:40.779Z,985.04
2018-12-03T10:44:41.443Z,985.09
2018-12-03T10:45:40.775Z,985.04
2018-12-03T10:46:41.599Z,985.07
2018-12-03T10:47:40.763Z,985.08
2018-12-03T10:48:40.718Z,985.06
2018-12-03T10:49:40.713Z,985.08
2018-12-03T10:50:40.697Z,985.16
2018-12-03T10:51:40.733Z,985.18
2018-12-03T10:52:40.713Z,985.15
2018-12-03T10:53:40.800Z,985.14
2018-12-03T10:54:40.650Z,985.15
2018-12-03T10:55:40.641Z,985.19
2018-12-03T10:56:40.651Z,985.19
2018-12-03T10:57:40.644Z,985.15
2018-12-03T10:58:40.607Z,985.16
2018-12-03T10:59:40.632Z,985.05
2018-12-03T11:00:40.594Z,984.99
2018-12-03T11:01:40.573Z,985.06
2018-12-03T11:02:40.560Z,985.08
2018-12-03T11:03:40.570Z,985.11
2018-12-03T11:04:40.571Z,985.13
2018-12-03T11:05:40.527Z,985.10
2018-12-03T11:06:40.520Z,985.05
2018-12-03T11:07:40.510Z,984.98
2018-12-03T11:08:40.519Z,984.96
2018-12-03T11:09:40.484Z,984.98
2018-12-03T11:10:40.487Z,985.01
2018-12-03T11:11:40.472Z,985.02
2018-12-03T11:12:40.451Z,985.02
2018-12-03T11:13:40.463Z,985.06
2018-12-03T11:14:40.426Z,984.99
2018-12-03T11:15:40.430Z,985.05
2018-12-03T11:16:40.424Z,984.99
2018-12-03T11:17:40.395Z,985.02
2018-12-03T11:18:40.410Z,985.05
2018-12-03T11:19:40.372Z,985.05
2018-12-03T11:20:40.362Z,984.99
2018-12-03T11:21:40.348Z,985.00
2018-12-03T11:22:40.362Z,985.02
2018-12-03T11:23:40.364Z,984.95
2018-12-03T11:24:40.314Z,984.96
2018-12-03T11:25:40.308Z,984.91
2018-12-03T11:26:40.295Z,984.88
2018-12-03T11:27:40.287Z,984.85
2018-12-03T11:28:40.353Z,984.80
2018-12-03T11:29:40.266Z,984.74
2018-12-03T11:30:40.413Z,984.75
2018-12-03T11:31:40.239Z,984.77
2018-12-03T11:32:40.261Z,984.73
2018-12-03T11:33:40.240Z,984.74
2018-12-03T11:34:40.205Z,984.78
2018-12-03T11:35:40.213Z,984.73
2018-12-03T11:36:40.183Z,984.71
2018-12-03T11:37:40.175Z,984.75
2018-12-03T11:38:40.191Z,984.66
2018-12-03T11:39:40.149Z,984.59
2018-12-03T11:40:40.144Z,984.58
2018-12-03T11:41:40.192Z,984.54
2018-12-03T11:42:40.142Z,984.54
2018-12-03T11:43:40.137Z,984.55
2018-12-03T11:44:40.124Z,984.50
2018-12-03T11:45:40.085Z,984.53
2018-12-03T11:46:40.070Z,984.50
2018-12-03T11:47:40.122Z,984.50
2018-12-03T11:48:40.079Z,984.49
2018-12-03T11:49:40.037Z,984.47
2018-12-03T11:50:40.025Z,984.50
2018-12-03T11:51:40.036Z,984.48
2018-12-03T11:52:40.009Z,984.41
2018-12-03T11:53:40.089Z,984.43
2018-12-03T11:54:39.990Z,984.38
2018-12-03T11:55:39.992Z,984.40
2018-12-03T11:56:39.962Z,984.43
2018-12-03T11:57:39.969Z,984.36
2018-12-03T11:58:39.966Z,984.34
2018-12-03T11:59:39.926Z,984.37
2018-12-03T12:00:39.946Z,984.33
2018-12-03T12:01:39.907Z,984.33
2018-12-03T12:02:39.896Z,984.32
2018-12-03T12:03:42.724Z,984.34
2018-12-03T12:04:39.895Z,984.32
2018-12-03T12:05:39.878Z,984.34
2018-12-03T12:06:39.849Z,984.30
2018-12-03T12:07:42.379Z,984.33
2018-12-03T12:08:39.836Z,984.29
2018-12-03T12:09:41.501Z,984.34
2018-12-03T12:10:39.887Z,984.34
2018-12-03T12:11:41.908Z,984.31
2018-12-03T12:12:39.786Z,984.32
2018-12-03T12:13:39.779Z,984.28
2018-12-03T12:14:41.559Z,984.27
2018-12-03T12:15:39.758Z,984.24
2018-12-03T12:16:39.740Z,984.20
2018-12-03T12:17:39.728Z,984.22
2018-12-03T12:18:39.729Z,984.30
2018-12-03T12:19:39.726Z,984.29
2018-12-03T12:20:39.705Z,984.22
2018-12-03T12:21:39.687Z,984.21
2018-12-03T12:22:39.716Z,984.20
2018-12-03T12:23:39.673Z,984.22
2018-12-03T12:24:39.710Z,984.23
2018-12-03T12:25:39.636Z,984.23
2018-12-03T12:26:39.640Z,984.19
2018-12-03T12:27:39.623Z,984.18
2018-12-03T12:28:39.649Z,984.14
2018-12-03T12:29:39.632Z,984.08