createdAt,value
2023-02-22T00:01:47.633Z,101144.31
2023-02-22T00:04:20.058Z,101137.31
2023-02-22T00:06:48.356Z,101147.81
2023-02-22T00:09:21.106Z,101138.25
2023-02-22T00:11:49.436Z,101134.06
2023-02-22T00:14:20.622Z,101139.31
2023-02-22T00:16:48.379Z,101138.56
2023-02-22T00:19:16.138Z,101138.47
2023-02-22T00:21:45.046Z,101138.44
2023-02-22T00:24:24.895Z,101134.16
2023-02-22T00:26:55.708Z,101130.78
2023-02-22T00:29:25.840Z,101132.47
2023-02-22T00:31:54.286Z,101133.28
2023-02-22T00:34:23.690Z,101128.03
2023-02-22T00:36:51.246Z,101128.97
2023-02-22T00:39:19.407Z,101132.56
2023-02-22T00:41:47.106Z,101125.59
2023-02-22T00:44:15.244Z,101125.59
2023-02-22T00:46:43.252Z,101120.50
2023-02-22T00:49:11.338Z,101110.13
2023-02-22T00:51:39.273Z,101118.78
2023-02-22T00:54:07.669Z,101118.91
2023-02-22T00:56:35.891Z,101124.97
2023-02-22T00:59:04.841Z,101118.91
2023-02-22T01:01:33.401Z,101125.75
2023-02-22T01:04:01.635Z,101122.28
2023-02-22T01:06:29.859Z,101126.59
2023-02-22T01:08:59.176Z,101126.53
2023-02-22T01:11:26.642Z,101124.00
2023-02-22T01:13:54.272Z,101124.53
2023-02-22T01:16:23.233Z,101119.59
2023-02-22T01:18:52.811Z,101123.16
2023-02-22T01:21:21.028Z,101125.75
2023-02-22T01:23:48.898Z,101123.09
2023-02-22T01:26:19.559Z,101114.34
2023-02-22T01:28:47.720Z,101113.50
2023-02-22T01:31:16.345Z,101111.78
2023-02-22T01:33:44.953Z,101103.31
2023-02-22T01:36:12.976Z,101112.88
2023-02-22T01:38:41.193Z,101105.09
2023-02-22T01:41:09.629Z,101098.19
2023-02-22T01:43:38.230Z,101102.41
2023-02-22T01:46:06.056Z,101099.81
2023-02-22T01:48:36.468Z,101093.81
2023-02-22T01:51:11.163Z,101098.13
2023-02-22T01:53:42.450Z,101090.88
2023-02-22T01:56:10.294Z,101090.69
2023-02-22T01:58:42.507Z,101080.22
2023-02-22T02:01:10.527Z,101088.31
2023-02-22T02:03:40.085Z,101080.75
2023-02-22T02:06:12.001Z,101080.00
2023-02-22T02:08:59.077Z,101078.41
2023-02-22T02:11:28.225Z,101077.63
2023-02-22T02:14:00.561Z,101070.72
2023-02-22T02:16:48.015Z,101072.34
2023-02-22T02:19:38.930Z,101066.16
2023-02-22T02:22:06.767Z,101066.22
2023-02-22T02:24:55.985Z,101070.66
2023-02-22T02:27:25.863Z,101065.47
2023-02-22T02:29:53.451Z,101060.34
2023-02-22T02:32:36.498Z,101066.47
2023-02-22T02:35:08.516Z,101058.75
2023-02-22T02:37:42.358Z,101053.50
2023-02-22T02:40:31.222Z,101055.16
2023-02-22T02:43:18.181Z,101058.56
2023-02-22T02:45:49.977Z,101051.59
2023-02-22T02:48:20.564Z,101045.59
2023-02-22T02:50:51.034Z,101047.44
2023-02-22T02:53:22.863Z,101049.13
2023-02-22T02:55:51.684Z,101043.09
2023-02-22T02:58:20.367Z,101041.50
2023-02-22T03:00:50.484Z,101036.41
2023-02-22T03:03:19.328Z,101026.81
2023-02-22T03:06:11.456Z,101035.38
2023-02-22T03:08:44.267Z,101030.03
2023-02-22T03:11:22.931Z,101022.16
2023-02-22T03:13:56.201Z,101018.75
2023-02-22T03:16:39.297Z,101022.41
2023-02-22T03:19:13.913Z,101018.00
2023-02-22T03:21:45.955Z,101016.38
2023-02-22T03:24:20.479Z,101017.31
2023-02-22T03:27:10.233Z,101013.84
2023-02-22T03:29:43.668Z,101017.22
2023-02-22T03:32:17.050Z,101011.97
2023-02-22T03:34:53.577Z,101019.81
2023-02-22T03:37:27.472Z,101022.41
2023-02-22T03:39:57.356Z,101025.13
2023-02-22T03:42:29.166Z,101013.09
2023-02-22T03:44:59.206Z,101019.03
2023-02-22T03:47:35.852Z,101022.41
2023-02-22T03:50:10.402Z,101019.03
2023-02-22T03:52:38.796Z,101028.53
2023-02-22T03:55:12.505Z,101027.59
2023-02-22T03:57:43.159Z,101028.53
2023-02-22T04:00:13.705Z,101024.22
2023-02-22T04:02:41.452Z,101031.13
2023-02-22T04:05:14.345Z,101027.53
2023-02-22T04:07:42.141Z,101032.78
2023-02-22T04:10:12.036Z,101031.13
2023-02-22T04:12:39.957Z,101029.41
2023-02-22T04:15:09.252Z,101038.00
2023-02-22T04:17:38.106Z,101039.69
2023-02-22T04:20:08.090Z,101031.84
2023-02-22T04:22:50.988Z,101035.38
2023-02-22T04:25:19.050Z,101041.41
2023-02-22T04:27:47.972Z,101027.59
2023-02-22T04:30:21.347Z,101028.47
2023-02-22T04:32:49.892Z,101034.59
2023-02-22T04:35:22.536Z,101030.19
2023-02-22T04:37:52.528Z,101031.03
2023-02-22T04:40:20.688Z,101031.84
2023-02-22T04:42:48.659Z,101030.19
2023-02-22T04:45:16.940Z,101030.09
2023-02-22T04:47:44.540Z,101034.34
2023-02-22T04:50:13.797Z,101028.38
2023-02-22T04:52:41.557Z,101030.19
2023-02-22T04:55:10.121Z,101027.44
2023-02-22T04:57:38.829Z,101034.34
2023-02-22T05:00:08.599Z,101034.19
2023-02-22T05:02:40.766Z,101029.03
2023-02-22T05:05:09.853Z,101028.13
2023-02-22T05:07:38.710Z,101025.34
2023-02-22T05:10:07.374Z,101030.66
2023-02-22T05:12:36.399Z,101028.84
2023-02-22T05:15:06.212Z,101031.53
2023-02-22T05:17:35.238Z,101029.88
2023-02-22T05:20:09.151Z,101032.53
2023-02-22T05:22:36.697Z,101035.03
2023-02-22T05:25:05.663Z,101030.66
2023-02-22T05:27:35.101Z,101034.03
2023-02-22T05:30:06.888Z,101030.53
2023-02-22T05:32:35.304Z,101038.22
2023-02-22T05:35:03.610Z,101038.28
2023-02-22T05:37:31.847Z,101037.34
2023-02-22T05:40:00.261Z,101033.94
2023-02-22T05:42:27.744Z,101040.94
2023-02-22T05:44:55.612Z,101036.63
2023-02-22T05:47:24.878Z,101039.31
2023-02-22T05:49:55.969Z,101036.72
2023-02-22T05:52:24.443Z,101035.91
2023-02-22T05:54:52.051Z,101035.91
2023-02-22T05:57:21.657Z,101036.72
2023-02-22T05:59:51.377Z,101034.97
2023-02-22T06:02:22.789Z,101039.22
2023-02-22T06:04:58.200Z,101039.22
2023-02-22T06:07:34.640Z,101040.09
2023-02-22T06:10:03.336Z,101041.03
2023-02-22T06:12:34.006Z,101042.91
2023-02-22T06:15:01.439Z,101040.38
2023-02-22T06:17:30.959Z,101039.53
2023-02-22T06:20:47.101Z,101044.72
2023-02-22T06:23:14.583Z,101048.09
2023-02-22T06:25:45.290Z,101048.19
2023-02-22T06:28:13.192Z,101047.38
2023-02-22T06:30:43.010Z,101049.97
2023-02-22T06:33:10.781Z,101057.06
2023-02-22T06:35:38.081Z,101057.06
2023-02-22T06:38:12.316Z,101053.56
2023-02-22T06:40:49.561Z,101063.94
2023-02-22T06:43:17.207Z,101060.44
2023-02-22T06:45:48.047Z,101069.06
2023-02-22T06:48:18.199Z,101066.47
2023-02-22T06:50:55.496Z,101069.06
2023-02-22T06:53:23.189Z,101070.72
2023-02-22T06:55:57.067Z,101075.00
2023-02-22T06:58:25.445Z,101081.03
2023-02-22T07:00:54.221Z,101074.16
2023-02-22T07:03:22.172Z,101077.63
2023-02-22T07:05:51.233Z,101081.03
2023-02-22T07:08:18.931Z,101078.34
2023-02-22T07:10:46.200Z,101079.03
2023-02-22T07:13:22.905Z,101078.09
2023-02-22T07:15:50.219Z,101083.19
2023-02-22T07:18:19.129Z,101080.47
2023-02-22T07:20:50.260Z,101076.88
2023-02-22T07:23:25.339Z,101090.78
2023-02-22T07:25:53.126Z,101080.22
2023-02-22T07:28:22.561Z,101075.13
2023-02-22T07:31:13.052Z,101076.81
2023-02-22T07:33:40.564Z,101084.34
2023-02-22T07:36:26.386Z,101073.81
2023-02-22T07:38:58.502Z,101077.88
2023-02-22T07:41:29.304Z,101078.72
2023-02-22T07:44:01.306Z,101073.44
2023-02-22T07:46:39.931Z,101072.44
2023-02-22T07:49:07.280Z,101070.53
2023-02-22T07:51:35.552Z,101056.53
2023-02-22T07:54:04.177Z,101061.53
2023-02-22T07:56:45.117Z,101064.03
2023-02-22T07:59:13.875Z,101061.91
2023-02-22T08:01:43.594Z,101070.53
2023-02-22T08:04:11.048Z,101067.69
2023-02-22T08:06:38.470Z,101063.63
2023-02-22T08:09:05.826Z,101071.50
2023-02-22T08:11:33.657Z,101061.41
2023-02-22T08:14:01.464Z,101064.91
2023-02-22T08:16:28.981Z,101067.16
2023-02-22T08:18:56.238Z,101064.44
2023-02-22T08:21:23.718Z,101060.44
2023-02-22T08:23:51.684Z,101058.28
2023-02-22T08:26:20.824Z,101058.53
2023-02-22T08:28:49.093Z,101059.84
2023-02-22T08:31:16.830Z,101057.31
2023-02-22T08:33:47.938Z,101056.09
2023-02-22T08:36:15.692Z,101056.09
2023-02-22T08:38:43.882Z,101060.31
2023-02-22T08:41:11.262Z,101055.75
2023-02-22T08:43:38.588Z,101059.16
2023-02-22T08:46:05.975Z,101062.09
2023-02-22T08:48:33.312Z,101054.63
2023-02-22T08:51:00.787Z,101048.53
2023-02-22T08:53:28.164Z,101049.75
2023-02-22T08:55:55.457Z,101053.53
2023-02-22T08:58:23.453Z,101051.28
2023-02-22T09:00:50.764Z,101044.78
2023-02-22T09:03:20.765Z,101051.44
2023-02-22T09:05:48.486Z,101050.28
2023-02-22T09:08:16.415Z,101042.06
2023-02-22T09:10:45.650Z,101045.78
2023-02-22T09:13:13.661Z,101047.50
2023-02-22T09:15:41.014Z,101040.59
2023-02-22T09:18:09.533Z,101038.41
2023-02-22T09:20:37.394Z,101039.94
2023-02-22T09:23:05.666Z,101044.25
2023-02-22T09:25:34.325Z,101035.41
2023-02-22T09:28:02.289Z,101038.94
2023-02-22T09:30:32.306Z,101035.41
2023-02-22T09:33:01.884Z,101033.22
2023-02-22T09:35:29.667Z,101037.81
2023-02-22T09:37:59.017Z,101035.09
2023-02-22T09:40:30.786Z,101036.16
2023-02-22T09:43:18.582Z,101032.75
2023-02-22T09:45:48.279Z,101037.69
2023-02-22T09:48:21.974Z,101031.25
2023-02-22T09:50:51.272Z,101032.22
2023-02-22T09:53:42.141Z,101028.19
2023-02-22T09:56:15.390Z,101031.84
2023-02-22T09:58:49.186Z,101025.44
2023-02-22T10:01:29.962Z,101013.63
2023-02-22T10:04:22.031Z,101023.78
2023-02-22T10:07:26.578Z,101021.66
2023-02-22T10:09:57.823Z,101012.97
2023-02-22T10:12:45.721Z,101008.50
2023-02-22T10:15:28.621Z,101004.88
2023-02-22T10:18:27.460Z,101008.97
2023-02-22T10:21:28.450Z,101003.91
2023-02-22T10:24:43.368Z,100999.28
2023-02-22T10:28:03.889Z,100999.34
2023-02-22T10:30:36.885Z,101003.44
2023-02-22T10:33:23.070Z,101000.28
2023-02-22T10:35:52.718Z,100995.34
2023-02-22T10:38:27.924Z,100996.91
2023-02-22T10:41:10.740Z,100994.03
2023-02-22T10:43:43.501Z,100996.03
2023-02-22T10:46:19.918Z,100986.44
2023-02-22T10:48:54.593Z,100981.81
2023-02-22T10:51:22.847Z,100984.44
2023-02-22T10:53:59.453Z,100982.25
2023-02-22T10:56:29.341Z,100977.84
2023-02-22T10:59:00.624Z,100966.72
2023-02-22T11:01:45.268Z,100969.81
2023-02-22T11:04:20.077Z,100968.94
2023-02-22T11:06:51.139Z,100957.59
2023-02-22T11:09:25.914Z,100959.09
2023-02-22T11:12:11.631Z,100958.19
2023-02-22T11:14:39.751Z,100964.78
2023-02-22T11:17:15.653Z,100952.97
2023-02-22T11:19:48.635Z,100953.84
2023-02-22T11:22:41.193Z,100941.34
2023-02-22T11:25:20.141Z,100946.44
2023-02-22T11:27:48.041Z,100930.47
2023-02-22T11:30:47.946Z,100931.41
2023-02-22T11:33:15.728Z,100932.66
2023-02-22T11:35:56.491Z,100930.53
2023-02-22T11:38:32.795Z,100917.63
2023-02-22T11:41:17.911Z,100922.78
2023-02-22T11:43:49.423Z,100922.41
2023-02-22T11:46:23.390Z,100910.56
2023-02-22T11:48:58.647Z,100910.72
2023-02-22T11:51:56.470Z,100906.28
2023-02-22T11:54:36.416Z,100905.81
2023-02-22T11:57:36.333Z,100909.34
2023-02-22T12:00:48.509Z,100901.81
2023-02-22T12:03:33.522Z,100903.28
2023-02-22T12:06:21.225Z,100900.13
2023-02-22T12:09:15.387Z,100895.84
2023-02-22T12:11:57.755Z,100885.78
2023-02-22T12:15:16.378Z,100888.75
2023-02-22T12:18:16.385Z,100877.56
2023-02-22T12:20:48.391Z,100885.88
2023-02-22T12:23:30.163Z,100882.75
2023-02-22T12:26:03.634Z,100888.25
2023-02-22T12:28:38.385Z,100879.84
2023-02-22T12:31:41.440Z,100876.78
2023-02-22T12:34:37.599Z,100876.16
2023-02-22T12:37:30.279Z,100870.16
2023-02-22T12:40:08.549Z,100873.41
2023-02-22T12:42:48.498Z,100869.88
2023-02-22T12:45:22.203Z,100873.56
2023-02-22T12:48:07.325Z,100870.72
2023-02-22T12:50:36.752Z,100867.09
2023-02-22T12:53:20.174Z,100861.06
2023-02-22T12:55:56.729Z,100866.09
2023-02-22T12:58:31.889Z,100868.63
2023-02-22T13:01:12.210Z,100863.41
2023-02-22T13:03:43.246Z,100862.56
2023-02-22T13:06:40.358Z,100860.16
2023-02-22T13:09:36.503Z,100861.88
2023-02-22T13:12:47.953Z,100856.75
2023-02-22T13:15:24.700Z,100857.91
2023-02-22T13:18:10.779Z,100850.00
2023-02-22T13:21:21.423Z,100853.56
2023-02-22T13:24:13.792Z,100848.38
2023-02-22T13:26:45.423Z,100843.63
2023-02-22T13:29:32.947Z,100838.84
2023-02-22T13:32:09.005Z,100845.16
2023-02-22T13:34:36.735Z,100843.91
2023-02-22T13:37:35.445Z,100839.81
2023-02-22T13:40:20.921Z,100840.28
2023-02-22T13:43:04.213Z,100844.50
2023-02-22T13:45:53.050Z,100836.13
2023-02-22T13:48:49.768Z,100839.19
2023-02-22T13:51:39.709Z,100837.91
2023-02-22T13:54:25.614Z,100839.19
2023-02-22T13:56:56.533Z,100835.25
2023-02-22T13:59:30.206Z,100829.59
2023-02-22T14:02:00.383Z,100828.22
2023-02-22T14:04:28.458Z,100832.28
2023-02-22T14:07:03.222Z,100825.97
2023-02-22T14:09:53.749Z,100826.66
2023-02-22T14:12:36.448Z,100833.59
2023-02-22T14:15:29.124Z,100826.66
2023-02-22T14:17:57.829Z,100827.66
2023-02-22T14:20:32.622Z,100825.91
2023-02-22T14:23:42.314Z,100817.47
2023-02-22T14:26:14.026Z,100831.72
2023-02-22T14:28:50.554Z,100819.41
2023-02-22T14:31:35.604Z,100818.06
2023-02-22T14:34:10.542Z,100817.22
2023-02-22T14:36:46.260Z,100815.53
2023-02-22T14:39:22.174Z,100821.28
2023-02-22T14:41:57.077Z,100819.91
2023-02-22T14:44:31.314Z,100815.44
2023-02-22T14:47:05.888Z,100811.31
2023-02-22T14:49:39.904Z,100819.31
2023-02-22T14:52:23.677Z,100819.53
2023-02-22T14:55:17.886Z,100812.84
2023-02-22T14:58:26.568Z,100817.94
2023-02-22T15:00:58.455Z,100819.41
2023-02-22T15:03:33.432Z,100813.31
2023-02-22T15:06:15.238Z,100809.88
2023-02-22T15:08:49.108Z,100803.94
2023-02-22T15:11:31.661Z,100805.78
2023-02-22T15:14:02.046Z,100809.78
2023-02-22T15:16:34.153Z,100807.50
2023-02-22T15:19:07.834Z,100805.78
2023-02-22T15:22:26.363Z,100809.78
2023-02-22T15:25:07.453Z,100792.75
2023-02-22T15:27:37.318Z,100796.94
2023-02-22T15:30:26.640Z,100801.91
2023-02-22T15:33:04.172Z,100789.66
2023-02-22T15:35:33.807Z,100800.75
2023-02-22T15:38:09.150Z,100805.84
2023-02-22T15:40:43.366Z,100801.31
2023-02-22T15:43:29.132Z,100793.66
2023-02-22T15:45:58.559Z,100794.56
2023-02-22T15:48:28.178Z,100785.28
2023-02-22T15:51:16.254Z,100779.38
2023-02-22T15:53:49.700Z,100788.59
2023-02-22T15:56:30.087Z,100782.44
2023-02-22T15:59:10.498Z,100786.59
2023-02-22T16:01:43.583Z,100772.88
2023-02-22T16:04:21.738Z,100782.31
2023-02-22T16:06:52.349Z,100775.69
2023-02-22T16:09:29.885Z,100778.25
2023-02-22T16:12:21.881Z,100768.28
2023-02-22T16:14:52.902Z,100779.84
2023-02-22T16:18:02.342Z,100775.06
2023-02-22T16:20:33.371Z,100782.44
2023-02-22T16:23:24.551Z,100783.72
2023-02-22T16:26:07.882Z,100778.53
2023-02-22T16:28:36.022Z,100776.31
2023-02-22T16:31:03.762Z,100780.28
2023-02-22T16:33:33.975Z,100773.09
2023-02-22T16:36:05.936Z,100771.53
2023-02-22T16:38:37.392Z,100775.41
2023-02-22T16:41:06.833Z,100772.31
2023-02-22T16:43:34.576Z,100783.22
2023-02-22T16:46:02.753Z,100780.59
2023-02-22T16:48:32.607Z,100791.09
2023-02-22T16:51:01.264Z,100789.91
2023-02-22T16:53:30.698Z,100795.38
2023-02-22T16:56:02.168Z,100790.38
2023-02-22T16:58:32.680Z,100787.00
2023-02-22T17:00:59.942Z,100795.97
2023-02-22T17:03:27.322Z,100797.03
2023-02-22T17:05:54.713Z,100798.94
2023-02-22T17:08:22.343Z,100801.72
2023-02-22T17:10:51.784Z,100801.06
2023-02-22T17:13:25.715Z,100805.81
2023-02-22T17:15:55.093Z,100809.53
2023-02-22T17:18:27.502Z,100801.16
2023-02-22T17:20:55.311Z,100811.47
2023-02-22T17:23:24.100Z,100805.47
2023-02-22T17:25:57.380Z,100813.50
2023-02-22T17:28:25.760Z,100814.31
2023-02-22T17:30:55.772Z,100813.50
2023-02-22T17:33:27.671Z,100818.03
2023-02-22T17:35:57.943Z,100825.88
2023-02-22T17:38:29.130Z,100830.25
2023-02-22T17:40:59.069Z,100824.31
2023-02-22T17:43:30.378Z,100834.06
2023-02-22T17:45:58.167Z,100831.47
2023-02-22T17:48:26.550Z,100832.16
2023-02-22T17:50:54.280Z,100839.31
2023-02-22T17:53:24.696Z,100840.06
2023-02-22T17:55:53.038Z,100840.19
2023-02-22T17:58:20.705Z,100832.94
2023-02-22T18:00:50.292Z,100832.88
2023-02-22T18:03:25.945Z,100831.09
2023-02-22T18:05:59.970Z,100836.91
2023-02-22T18:08:29.397Z,100830.75
2023-02-22T18:10:56.802Z,100836.91
2023-02-22T18:13:26.920Z,100832.44
2023-02-22T18:16:00.076Z,100828.84
2023-02-22T18:18:28.407Z,100825.09
2023-02-22T18:20:59.949Z,100831.06
2023-02-22T18:23:30.154Z,100828.41
2023-02-22T18:26:10.759Z,100830.09
2023-02-22T18:28:39.504Z,100823.97
2023-02-22T18:31:14.626Z,100831.56
2023-02-22T18:33:43.378Z,100823.72
2023-02-22T18:36:12.123Z,100816.94
2023-02-22T18:38:43.756Z,100821.19
2023-02-22T18:41:14.309Z,100810.88
2023-02-22T18:43:42.576Z,100811.13
2023-02-22T18:46:13.033Z,100812.94
2023-02-22T18:48:41.586Z,100813.25
2023-02-22T18:51:12.267Z,100814.97
2023-02-22T18:53:46.643Z,100818.78
2023-02-22T18:56:17.869Z,100827.69
2023-02-22T18:58:45.649Z,100812.19
2023-02-22T19:01:18.732Z,100816.13
2023-02-22T19:03:49.789Z,100812.84
2023-02-22T19:06:19.072Z,100824.97
2023-02-22T19:08:47.114Z,100819.72
2023-02-22T19:11:19.357Z,100826.91
2023-02-22T19:13:48.315Z,100821.63
2023-02-22T19:16:19.965Z,100825.03
2023-02-22T19:18:49.896Z,100823.09
2023-02-22T19:21:17.965Z,100830.69
2023-02-22T19:23:46.032Z,100823.69
2023-02-22T19:26:26.082Z,100824.38
2023-02-22T19:28:55.883Z,100831.19
2023-02-22T19:31:29.801Z,100829.38
2023-02-22T19:34:02.060Z,100826.59
2023-02-22T19:36:30.933Z,100829.22
2023-02-22T19:39:02.869Z,100828.94
2023-02-22T19:41:32.345Z,100836.03
2023-02-22T19:44:02.968Z,100832.31
2023-02-22T19:46:32.867Z,100834.16
2023-02-22T19:49:03.368Z,100823.75
2023-02-22T19:51:35.169Z,100832.13
2023-02-22T19:54:12.573Z,100835.50
2023-02-22T19:56:42.863Z,100837.31
2023-02-22T19:59:17.006Z,100836.56
2023-02-22T20:01:45.693Z,100842.63
2023-02-22T20:04:25.022Z,100839.34
2023-02-22T20:07:03.770Z,100834.16
2023-02-22T20:09:44.054Z,100844.41
2023-02-22T20:12:16.343Z,100838.44
2023-02-22T20:14:46.991Z,100841.13
2023-02-22T20:17:16.191Z,100844.66
2023-02-22T20:19:45.744Z,100847.28
2023-02-22T20:22:17.121Z,100839.34
2023-02-22T20:24:48.075Z,100841.94
2023-02-22T20:27:19.599Z,100843.63
2023-02-22T20:29:51.065Z,100843.53
2023-02-22T20:32:21.190Z,100849.44
2023-02-22T20:34:51.303Z,100846.91
2023-02-22T20:37:22.466Z,100844.41
2023-02-22T20:39:54.084Z,100841.13
2023-02-22T20:42:24.226Z,100842.34
2023-02-22T20:44:56.241Z,100846.84
2023-02-22T20:47:29.877Z,100838.59
2023-02-22T20:50:00.482Z,100843.97
2023-02-22T20:52:31.723Z,100843.31
2023-02-22T20:55:05.385Z,100842.59
2023-02-22T20:57:36.293Z,100843.09
2023-02-22T21:00:10.923Z,100852.00
2023-02-22T21:02:39.793Z,100849.72
2023-02-22T21:05:10.386Z,100842.81
2023-02-22T21:07:41.305Z,100839.56
2023-02-22T21:10:11.532Z,100834.50
2023-02-22T21:12:43.409Z,100841.66
2023-02-22T21:15:15.738Z,100835.75
2023-02-22T21:17:48.972Z,100832.53
2023-02-22T21:20:23.537Z,100834.53
2023-02-22T21:22:53.912Z,100827.00
2023-02-22T21:25:27.436Z,100817.66
2023-02-22T21:27:57.166Z,100818.66
2023-02-22T21:30:30.216Z,100826.59
2023-02-22T21:33:00.223Z,100823.34
2023-02-22T21:35:31.872Z,100825.28
2023-02-22T21:38:04.740Z,100821.88
2023-02-22T21:40:35.839Z,100820.34
2023-02-22T21:43:05.918Z,100822.16
2023-02-22T21:45:37.135Z,100830.72
2023-02-22T21:48:08.480Z,100823.75
2023-02-22T21:50:38.199Z,100818.59
2023-02-22T21:53:09.753Z,100815.16
2023-02-22T21:55:39.606Z,100804.75
2023-02-22T21:58:09.690Z,100808.13
2023-02-22T22:00:42.843Z,100810.97
2023-02-22T22:03:20.537Z,100810.19
2023-02-22T22:05:48.855Z,100807.50
2023-02-22T22:08:24.772Z,100804.91
2023-02-22T22:10:55.293Z,100806.63
2023-02-22T22:13:23.461Z,100802.28
2023-02-22T22:15:51.772Z,100806.81
2023-02-22T22:18:19.728Z,100798.31
2023-02-22T22:20:51.687Z,100810.38
2023-02-22T22:23:19.517Z,100801.88
2023-02-22T22:25:49.116Z,100809.50
2023-02-22T22:28:16.605Z,100799.34
2023-02-22T22:30:44.414Z,100798.56
2023-02-22T22:33:12.080Z,100802.66
2023-02-22T22:35:41.784Z,100800.13
2023-02-22T22:38:09.535Z,100803.41
2023-02-22T22:40:39.006Z,100799.03
2023-02-22T22:43:06.625Z,100805.00
2023-02-22T22:45:34.645Z,100798.06
2023-02-22T22:48:02.239Z,100795.38
2023-02-22T22:50:29.871Z,100792.78
2023-02-22T22:52:58.222Z,100798.69
2023-02-22T22:55:26.032Z,100794.28
2023-02-22T22:57:53.497Z,100784.78
2023-02-22T23:00:26.839Z,100795.91
2023-02-22T23:02:57.317Z,100793.41
2023-02-22T23:05:26.405Z,100793.41
2023-02-22T23:07:56.371Z,100791.66
2023-02-22T23:10:27.256Z,100792.50
2023-02-22T23:12:56.574Z,100786.56
2023-02-22T23:15:25.067Z,100790.88
2023-02-22T23:17:56.297Z,100795.22
2023-02-22T23:20:26.394Z,100789.91
2023-02-22T23:22:55.801Z,100778.44
2023-02-22T23:25:25.061Z,100792.13
2023-02-22T23:27:53.731Z,100791.28
2023-02-22T23:30:21.399Z,100779.22
2023-02-22T23:32:49.050Z,100785.84
2023-02-22T23:35:19.116Z,100788.34
2023-02-22T23:37:53.559Z,100781.41
2023-02-22T23:40:21.156Z,100785.75
2023-02-22T23:42:50.031Z,100789.06
2023-02-22T23:45:23.927Z,100776.78
2023-02-22T23:47:57.183Z,100774.03
2023-02-22T23:50:27.380Z,100766.13
2023-02-22T23:53:03.662Z,100766.94
2023-02-22T23:55:32.636Z,100765.16
2023-02-22T23:58:00.767Z,100764.28
