createdAt,value
2022-08-26T00:02:20.585Z,6.55
2022-08-26T00:04:49.377Z,6.40
2022-08-26T00:07:18.165Z,6.85
2022-08-26T00:09:47.356Z,7.30
2022-08-26T00:12:16.898Z,7.30
2022-08-26T00:14:46.189Z,6.43
2022-08-26T00:17:14.550Z,7.35
2022-08-26T00:19:43.267Z,6.78
2022-08-26T00:22:12.313Z,7.05
2022-08-26T00:24:40.393Z,7.28
2022-08-26T00:27:17.611Z,6.82
2022-08-26T00:29:45.985Z,6.90
2022-08-26T00:32:14.303Z,7.05
2022-08-26T00:34:43.019Z,7.57
2022-08-26T00:37:14.525Z,6.90
2022-08-26T00:39:44.733Z,7.83
2022-08-26T00:42:13.968Z,7.25
2022-08-26T00:44:43.701Z,8.13
2022-08-26T00:47:21.377Z,7.50
2022-08-26T00:49:51.421Z,8.30
2022-08-26T00:52:22.980Z,7.38
2022-08-26T00:54:58.597Z,7.85
2022-08-26T00:57:28.656Z,7.47
2022-08-26T01:00:01.093Z,7.25
2022-08-26T01:02:29.915Z,7.78
2022-08-26T01:05:03.283Z,7.57
2022-08-26T01:07:33.171Z,7.80
2022-08-26T01:10:07.021Z,7.68
2022-08-26T01:12:41.224Z,8.10
2022-08-26T01:15:14.662Z,7.93
2022-08-26T01:17:44.142Z,8.25
2022-08-26T01:20:26.244Z,7.90
2022-08-26T01:22:58.595Z,7.47
2022-08-26T01:25:32.793Z,8.30
2022-08-26T01:28:05.829Z,7.47
2022-08-26T01:30:35.591Z,7.53
2022-08-26T01:33:08.665Z,7.38
2022-08-26T01:35:37.837Z,8.07
2022-08-26T01:38:07.354Z,7.72
2022-08-26T01:40:39.375Z,7.60
2022-08-26T01:43:10.210Z,7.85
2022-08-26T01:45:41.546Z,7.47
2022-08-26T01:48:14.907Z,7.88
2022-08-26T01:50:46.215Z,8.85
2022-08-26T01:53:19.631Z,8.65
2022-08-26T01:55:54.089Z,8.40
2022-08-26T01:58:27.489Z,8.32
2022-08-26T02:00:56.143Z,8.77
2022-08-26T02:03:24.839Z,9.30
2022-08-26T02:05:56.137Z,8.55
2022-08-26T02:08:33.026Z,9.55
2022-08-26T02:11:01.419Z,8.68
2022-08-26T02:13:31.974Z,9.27
2022-08-26T02:16:02.215Z,8.70
2022-08-26T02:18:34.222Z,8.80
2022-08-26T02:21:02.693Z,8.65
2022-08-26T02:23:36.545Z,7.78
2022-08-26T02:26:10.113Z,8.63
2022-08-26T02:28:44.011Z,8.43
2022-08-26T02:31:12.672Z,9.82
2022-08-26T02:33:42.948Z,8.30
2022-08-26T02:36:13.469Z,9.20
2022-08-26T02:38:45.091Z,8.80
2022-08-26T02:41:14.764Z,9.57
2022-08-26T02:43:42.799Z,9.13
2022-08-26T02:46:11.155Z,9.57
2022-08-26T02:48:39.437Z,9.48
2022-08-26T02:51:07.716Z,9.23
2022-08-26T02:53:35.759Z,9.15
2022-08-26T02:56:08.594Z,8.75
2022-08-26T02:58:37.112Z,9.40
2022-08-26T03:01:05.782Z,9.75
2022-08-26T03:03:34.855Z,18.00
2022-08-26T03:06:02.906Z,13.65
2022-08-26T03:08:31.074Z,9.90
2022-08-26T03:10:59.487Z,10.52
2022-08-26T03:13:31.174Z,11.02
2022-08-26T03:16:02.914Z,9.82
2022-08-26T03:18:31.085Z,11.30
2022-08-26T03:20:59.724Z,11.35
2022-08-26T03:23:28.084Z,10.93
2022-08-26T03:25:56.920Z,11.20
2022-08-26T03:28:27.247Z,12.35
2022-08-26T03:30:57.185Z,11.25
2022-08-26T03:33:26.543Z,11.20
2022-08-26T03:35:55.645Z,12.27
2022-08-26T03:38:26.390Z,12.10
2022-08-26T03:40:55.526Z,11.27
2022-08-26T03:43:26.956Z,10.98
2022-08-26T03:45:56.596Z,11.27
2022-08-26T03:48:25.707Z,13.10
2022-08-26T03:50:53.872Z,11.70
2022-08-26T03:53:23.843Z,11.43
2022-08-26T03:55:52.216Z,10.43
2022-08-26T03:58:21.025Z,12.27
2022-08-26T04:00:51.417Z,12.38
2022-08-26T04:03:39.777Z,11.63
2022-08-26T04:06:09.073Z,10.45
2022-08-26T04:08:37.553Z,10.38
2022-08-26T04:11:07.730Z,11.20
2022-08-26T04:13:36.198Z,12.25
2022-08-26T04:16:05.267Z,11.48
2022-08-26T04:18:38.238Z,10.60
2022-08-26T04:21:15.353Z,17.80
2022-08-26T04:23:47.214Z,16.15
2022-08-26T04:26:16.780Z,12.52
2022-08-26T04:28:45.132Z,12.90
2022-08-26T04:31:14.657Z,12.50
2022-08-26T04:33:47.620Z,11.40
2022-08-26T04:36:19.946Z,12.88
2022-08-26T04:38:50.907Z,12.07
2022-08-26T04:41:20.500Z,11.88
2022-08-26T04:43:50.425Z,13.65
2022-08-26T04:46:23.062Z,12.82
2022-08-26T04:48:55.005Z,13.05
2022-08-26T04:51:28.108Z,12.73
2022-08-26T04:53:57.281Z,14.00
2022-08-26T04:56:26.301Z,12.55
2022-08-26T04:58:54.631Z,13.35
2022-08-26T05:01:23.992Z,11.70
2022-08-26T05:03:54.838Z,11.85
2022-08-26T05:06:23.261Z,13.30
2022-08-26T05:08:51.519Z,11.70
2022-08-26T05:11:22.150Z,11.38
2022-08-26T05:13:50.758Z,11.27
2022-08-26T05:16:19.565Z,12.55
2022-08-26T05:18:48.403Z,12.07
2022-08-26T05:21:23.819Z,12.27
2022-08-26T05:23:52.748Z,11.63
2022-08-26T05:26:23.092Z,12.13
2022-08-26T05:28:54.919Z,12.65
2022-08-26T05:31:27.945Z,12.18
2022-08-26T05:33:57.723Z,11.07
2022-08-26T05:36:29.862Z,11.52
2022-08-26T05:38:59.142Z,11.65
2022-08-26T05:41:34.247Z,11.32
2022-08-26T05:44:07.125Z,12.15
2022-08-26T05:46:37.250Z,11.40
2022-08-26T05:49:12.469Z,11.02
2022-08-26T05:51:46.259Z,10.77
2022-08-26T05:54:21.780Z,10.77
2022-08-26T05:56:51.387Z,10.70
2022-08-26T05:59:24.242Z,10.45
2022-08-26T06:01:53.468Z,11.13
2022-08-26T06:04:22.933Z,10.85
2022-08-26T06:06:56.671Z,10.82
2022-08-26T06:09:24.977Z,10.20
2022-08-26T06:11:53.615Z,10.13
2022-08-26T06:14:23.090Z,10.00
2022-08-26T06:16:51.398Z,10.68
2022-08-26T06:19:20.095Z,10.93
2022-08-26T06:21:55.365Z,11.43
2022-08-26T06:24:42.488Z,10.70
2022-08-26T06:27:15.149Z,10.52
2022-08-26T06:29:45.412Z,9.93
2022-08-26T06:32:16.359Z,9.18
2022-08-26T06:34:44.640Z,9.77
2022-08-26T06:37:12.653Z,10.57
2022-08-26T06:39:42.347Z,9.98
2022-08-26T06:42:11.008Z,8.77
2022-08-26T06:44:40.977Z,9.38
2022-08-26T06:47:09.331Z,9.57
2022-08-26T06:49:38.199Z,8.15
2022-08-26T06:52:08.604Z,8.02
2022-08-26T06:54:37.091Z,8.30
2022-08-26T06:57:08.849Z,8.88
2022-08-26T06:59:36.873Z,7.57
2022-08-26T07:02:06.115Z,7.70
2022-08-26T07:04:37.100Z,9.68
2022-08-26T07:07:05.319Z,8.18
2022-08-26T07:09:35.321Z,8.27
2022-08-26T07:12:06.866Z,7.97
2022-08-26T07:14:37.174Z,8.13
2022-08-26T07:17:07.367Z,7.47
2022-08-26T07:19:38.941Z,7.88
2022-08-26T07:22:08.610Z,7.28
2022-08-26T07:24:41.113Z,7.80
2022-08-26T07:27:14.119Z,6.60
2022-08-26T07:29:45.006Z,6.75
2022-08-26T07:32:20.261Z,7.25
2022-08-26T07:34:51.412Z,7.90
2022-08-26T07:37:19.584Z,6.30
2022-08-26T07:39:48.618Z,6.15
2022-08-26T07:42:20.704Z,6.28
2022-08-26T07:44:50.409Z,5.82
2022-08-26T07:47:25.041Z,5.80
2022-08-26T07:49:55.840Z,6.35
2022-08-26T07:52:26.560Z,5.82
2022-08-26T07:54:56.067Z,5.68
2022-08-26T07:57:24.413Z,5.30
2022-08-26T07:59:56.655Z,5.88
2022-08-26T08:02:26.390Z,4.72
2022-08-26T08:04:55.425Z,4.65
2022-08-26T08:07:38.526Z,5.13
2022-08-26T08:10:14.397Z,6.00
2022-08-26T08:12:43.447Z,4.88
2022-08-26T08:15:13.832Z,4.75
2022-08-26T08:17:42.814Z,4.90
2022-08-26T08:20:13.143Z,4.75
2022-08-26T08:22:42.409Z,4.85
2022-08-26T08:25:12.147Z,5.38
2022-08-26T08:27:45.227Z,4.80
2022-08-26T08:30:20.907Z,5.20
2022-08-26T08:32:52.478Z,5.10
2022-08-26T08:35:22.565Z,5.05
2022-08-26T08:37:54.542Z,7.15
2022-08-26T08:40:26.234Z,5.35
2022-08-26T08:42:59.873Z,5.53
2022-08-26T08:45:37.030Z,4.70
2022-08-26T08:48:10.021Z,5.57
2022-08-26T08:50:45.690Z,4.97
2022-08-26T08:53:18.678Z,4.00
2022-08-26T08:56:03.773Z,5.15
2022-08-26T08:58:45.725Z,5.97
2022-08-26T09:01:31.037Z,5.13
2022-08-26T09:04:18.888Z,5.07
2022-08-26T09:06:50.838Z,4.70
2022-08-26T09:09:26.650Z,5.00
2022-08-26T09:11:58.759Z,7.72
2022-08-26T09:14:28.137Z,4.73
2022-08-26T09:17:06.229Z,4.93
2022-08-26T09:19:43.902Z,4.03
2022-08-26T09:22:12.265Z,4.22
2022-08-26T09:24:48.360Z,3.58
2022-08-26T09:27:37.782Z,4.20
2022-08-26T09:30:07.007Z,4.35
2022-08-26T09:32:36.596Z,4.68
2022-08-26T09:35:08.428Z,3.80
2022-08-26T09:37:40.156Z,3.42
2022-08-26T09:40:22.587Z,4.13
2022-08-26T09:43:08.687Z,5.13
2022-08-26T09:45:38.963Z,4.32
2022-08-26T09:48:10.279Z,4.32
2022-08-26T09:50:55.523Z,3.50
2022-08-26T09:53:30.324Z,4.53
2022-08-26T09:56:18.266Z,4.40
2022-08-26T09:58:48.507Z,4.93
2022-08-26T10:01:35.183Z,4.93
2022-08-26T10:04:11.115Z,4.43
2022-08-26T10:06:43.521Z,4.82
2022-08-26T10:09:14.859Z,4.28
2022-08-26T10:11:47.190Z,4.20
2022-08-26T10:14:22.314Z,4.00
2022-08-26T10:16:56.542Z,4.63
2022-08-26T10:19:41.665Z,4.00
2022-08-26T10:22:23.415Z,5.15
2022-08-26T10:24:56.878Z,4.35
2022-08-26T10:27:31.588Z,4.18
2022-08-26T10:30:05.942Z,4.82
2022-08-26T10:32:41.428Z,4.30
2022-08-26T10:35:14.249Z,4.20
2022-08-26T10:37:47.936Z,5.10
2022-08-26T10:40:24.547Z,4.40
2022-08-26T10:42:57.145Z,4.70
2022-08-26T10:45:28.522Z,4.00
2022-08-26T10:48:03.513Z,4.57
2022-08-26T10:50:37.300Z,4.07
2022-08-26T10:53:15.450Z,4.45
2022-08-26T10:55:51.751Z,3.97
2022-08-26T10:58:32.287Z,4.03
2022-08-26T11:01:27.029Z,3.78
2022-08-26T11:04:04.156Z,4.22
2022-08-26T11:06:33.939Z,3.70
2022-08-26T11:09:07.442Z,3.80
2022-08-26T11:11:57.627Z,4.47
2022-08-26T11:14:41.077Z,4.18
2022-08-26T11:17:56.722Z,3.60
2022-08-26T11:20:39.157Z,4.65
2022-08-26T11:23:50.178Z,3.60
2022-08-26T11:26:36.012Z,4.10
2022-08-26T11:29:13.167Z,4.50
2022-08-26T11:31:57.210Z,4.47
2022-08-26T11:34:57.943Z,4.07
2022-08-26T11:37:33.819Z,4.38
2022-08-26T11:40:07.459Z,4.05
2022-08-26T11:42:42.735Z,4.20
2022-08-26T11:45:23.600Z,4.35
2022-08-26T11:47:52.351Z,4.30
2022-08-26T11:50:23.412Z,4.20
2022-08-26T11:52:53.797Z,3.90
2022-08-26T11:55:24.121Z,3.28
2022-08-26T11:57:55.893Z,3.50
2022-08-26T12:00:27.225Z,3.10
2022-08-26T12:02:56.083Z,2.60
2022-08-26T12:05:30.943Z,2.55
2022-08-26T12:08:05.107Z,4.43
2022-08-26T12:10:36.489Z,4.28
2022-08-26T12:13:07.642Z,5.00
2022-08-26T12:15:36.731Z,4.93
2022-08-26T12:18:29.454Z,4.85
2022-08-26T12:21:01.486Z,4.75
2022-08-26T12:23:44.925Z,3.67
2022-08-26T12:26:22.617Z,4.72
2022-08-26T12:28:55.045Z,4.30
2022-08-26T12:31:26.990Z,4.35
2022-08-26T12:33:57.380Z,4.60
2022-08-26T12:36:31.636Z,4.35
2022-08-26T12:41:48.327Z,4.43
2022-08-26T12:44:36.744Z,4.93
2022-08-26T12:47:12.309Z,4.03
2022-08-26T12:49:42.492Z,4.68
2022-08-26T12:52:30.110Z,4.20
2022-08-26T12:55:01.226Z,4.53
2022-08-26T12:57:35.274Z,4.97
2022-08-26T13:00:29.829Z,4.95
2022-08-26T13:02:58.274Z,5.63
2022-08-26T13:05:28.707Z,5.28
2022-08-26T13:08:13.753Z,8.90
2022-08-26T13:10:45.059Z,6.63
2022-08-26T13:13:15.186Z,6.40
2022-08-26T13:15:44.746Z,7.00
2022-08-26T13:18:12.872Z,6.88
2022-08-26T13:20:44.832Z,8.05
2022-08-26T13:23:13.329Z,6.57
2022-08-26T13:25:41.939Z,6.72
2022-08-26T13:28:10.148Z,7.72
2022-08-26T13:30:40.485Z,9.07
2022-08-26T13:33:12.064Z,9.57
2022-08-26T13:35:40.747Z,7.90
2022-08-26T13:38:14.709Z,8.38
2022-08-26T13:41:02.722Z,8.93
2022-08-26T13:43:31.149Z,9.00
2022-08-26T13:46:01.869Z,9.13
2022-08-26T13:48:30.614Z,9.20
2022-08-26T13:50:58.849Z,9.55
2022-08-26T13:53:29.179Z,10.10
2022-08-26T13:55:57.781Z,6.72
2022-08-26T13:58:26.171Z,5.90
2022-08-26T14:00:55.194Z,6.72
2022-08-26T14:03:25.678Z,7.07
2022-08-26T14:05:54.979Z,7.72
2022-08-26T14:08:23.742Z,10.25
2022-08-26T14:10:52.510Z,9.40
2022-08-26T14:13:20.901Z,7.25
2022-08-26T14:15:49.263Z,9.57
2022-08-26T14:18:22.207Z,9.10
2022-08-26T14:20:54.993Z,10.57
2022-08-26T14:23:23.410Z,15.27
2022-08-26T14:25:51.736Z,8.00
2022-08-26T14:28:20.010Z,7.45
2022-08-26T14:30:56.542Z,7.13
2022-08-26T14:33:27.146Z,7.30
2022-08-26T14:36:17.570Z,7.97
2022-08-26T14:38:46.173Z,8.20
2022-08-26T14:41:18.942Z,8.13
2022-08-26T14:43:49.427Z,9.55
2022-08-26T14:46:18.485Z,9.65
2022-08-26T14:48:46.661Z,10.10
2022-08-26T14:51:16.208Z,9.52
2022-08-26T14:54:04.694Z,9.10
2022-08-26T14:56:34.291Z,27.05
2022-08-26T14:59:02.492Z,18.60
2022-08-26T15:01:32.021Z,21.02
2022-08-26T15:04:01.459Z,21.08
2022-08-26T15:06:31.938Z,23.52
2022-08-26T15:09:00.341Z,20.27
2022-08-26T15:11:28.516Z,23.70
2022-08-26T15:13:57.380Z,29.80
2022-08-26T15:16:25.988Z,30.20
2022-08-26T15:18:54.612Z,29.73
2022-08-26T15:21:23.162Z,29.35
2022-08-26T15:23:55.700Z,27.63
2022-08-26T15:26:24.712Z,29.73
2022-08-26T15:28:52.964Z,29.80
2022-08-26T15:31:25.768Z,28.38
2022-08-26T15:33:54.156Z,24.52
2022-08-26T15:36:22.311Z,26.50
2022-08-26T15:38:50.658Z,25.85
2022-08-26T15:41:20.254Z,25.60
2022-08-26T15:43:48.474Z,24.98
2022-08-26T15:46:16.685Z,26.73
2022-08-26T15:48:44.996Z,24.17
2022-08-26T15:51:22.369Z,23.88
2022-08-26T15:53:50.870Z,24.35
2022-08-26T15:56:20.757Z,23.27
2022-08-26T15:58:50.545Z,24.42
2022-08-26T16:01:24.012Z,23.63
2022-08-26T16:03:56.695Z,32.05
2022-08-26T16:06:27.397Z,31.05
2022-08-26T16:08:56.353Z,36.40
2022-08-26T16:11:26.561Z,30.63
2022-08-26T16:13:55.189Z,26.58
2022-08-26T16:16:23.379Z,23.52
2022-08-26T16:18:51.839Z,22.42
2022-08-26T16:21:22.989Z,25.00
2022-08-26T16:23:51.256Z,21.85
2022-08-26T16:26:21.980Z,22.80
2022-08-26T16:28:51.544Z,23.98
2022-08-26T16:31:19.841Z,24.10
2022-08-26T16:33:48.371Z,21.42
2022-08-26T16:36:17.375Z,22.90
2022-08-26T16:38:53.319Z,21.98
2022-08-26T16:41:21.922Z,21.13
2022-08-26T16:43:51.803Z,21.63
2022-08-26T16:46:22.181Z,19.23
2022-08-26T16:48:50.666Z,19.17
2022-08-26T16:51:22.994Z,18.02
2022-08-26T16:53:52.324Z,19.27
2022-08-26T16:56:22.923Z,16.08
2022-08-26T16:59:04.141Z,14.18
2022-08-26T17:01:32.385Z,13.13
2022-08-26T17:04:00.657Z,12.70
2022-08-26T17:06:28.893Z,11.30
2022-08-26T17:08:56.983Z,10.93
2022-08-26T17:11:25.410Z,10.38
2022-08-26T17:13:53.520Z,9.95
2022-08-26T17:16:26.607Z,9.98
2022-08-26T17:18:56.790Z,9.52
2022-08-26T17:21:25.352Z,10.38
2022-08-26T17:23:54.019Z,9.18
2022-08-26T17:26:22.307Z,8.35
2022-08-26T17:28:51.156Z,7.80
2022-08-26T17:31:20.412Z,7.00
2022-08-26T17:33:53.232Z,6.47
2022-08-26T17:36:22.561Z,6.07
2022-08-26T17:38:50.777Z,6.35
2022-08-26T17:41:22.373Z,6.78
2022-08-26T17:43:50.528Z,5.70
2022-08-26T17:46:18.733Z,5.43
2022-08-26T17:48:46.907Z,5.90
2022-08-26T17:51:19.315Z,5.70
2022-08-26T17:53:48.642Z,5.20
2022-08-26T17:56:19.428Z,4.97
2022-08-26T17:58:51.228Z,4.40
2022-08-26T18:01:21.094Z,4.38
2022-08-26T18:03:49.485Z,4.00
2022-08-26T18:06:19.596Z,4.05
2022-08-26T18:08:48.265Z,3.70
2022-08-26T18:11:19.121Z,3.17
2022-08-26T18:13:47.839Z,3.40
2022-08-26T18:16:17.580Z,4.85
2022-08-26T18:18:46.539Z,4.05
2022-08-26T18:21:16.775Z,3.60
2022-08-26T18:23:47.896Z,3.75
2022-08-26T18:26:20.628Z,3.92
2022-08-26T18:28:48.848Z,3.58
2022-08-26T18:31:17.532Z,3.08
2022-08-26T18:33:46.355Z,3.28
2022-08-26T18:36:19.503Z,3.30
2022-08-26T18:38:50.993Z,3.47
2022-08-26T18:41:21.553Z,3.17
2022-08-26T18:43:50.930Z,3.42
2022-08-26T18:46:20.089Z,3.25
2022-08-26T18:48:49.083Z,3.25
2022-08-26T18:51:20.773Z,3.38
2022-08-26T18:53:50.947Z,3.42
2022-08-26T18:56:19.632Z,3.60
2022-08-26T18:58:48.139Z,3.33
2022-08-26T19:01:17.218Z,3.20
2022-08-26T19:03:46.039Z,3.58
2022-08-26T19:06:15.693Z,3.90
2022-08-26T19:08:44.803Z,3.35
2022-08-26T19:11:15.262Z,3.25
2022-08-26T19:13:45.117Z,3.35
2022-08-26T19:16:17.701Z,4.45
2022-08-26T19:18:46.148Z,4.18
2022-08-26T19:21:14.861Z,4.72
2022-08-26T19:23:43.039Z,3.65
2022-08-26T19:26:12.031Z,4.95
2022-08-26T19:28:42.313Z,4.18
2022-08-26T19:31:11.404Z,3.63
2022-08-26T19:33:39.579Z,3.65
2022-08-26T19:36:12.662Z,3.88
2022-08-26T19:38:43.251Z,4.05
2022-08-26T19:41:13.506Z,3.75
2022-08-26T19:43:43.520Z,3.78
2022-08-26T19:46:17.582Z,3.72
2022-08-26T19:48:46.450Z,3.75
2022-08-26T19:51:16.056Z,3.13
2022-08-26T19:53:44.975Z,4.15
2022-08-26T19:56:13.508Z,3.55
2022-08-26T19:58:43.484Z,3.38
2022-08-26T20:01:12.397Z,3.45
2022-08-26T20:03:41.671Z,3.65
2022-08-26T20:06:11.626Z,3.83
2022-08-26T20:08:41.446Z,4.43
2022-08-26T20:11:11.927Z,5.38
2022-08-26T20:13:42.346Z,3.70
2022-08-26T20:16:12.281Z,3.65
2022-08-26T20:18:58.441Z,3.83
2022-08-26T20:21:29.581Z,3.33
2022-08-26T20:24:01.752Z,3.85
2022-08-26T20:26:31.924Z,3.97
2022-08-26T20:29:01.362Z,3.70
2022-08-26T20:31:29.939Z,3.78
2022-08-26T20:33:58.844Z,4.05
2022-08-26T20:36:28.677Z,9.05
2022-08-26T20:38:57.201Z,6.65
2022-08-26T20:41:26.498Z,4.07
2022-08-26T20:43:55.125Z,4.10
2022-08-26T20:46:26.261Z,4.60
2022-08-26T20:48:55.328Z,4.00
2022-08-26T20:51:26.817Z,3.97
2022-08-26T20:53:54.965Z,3.65
2022-08-26T20:56:24.998Z,3.90
2022-08-26T20:58:55.081Z,3.97
2022-08-26T21:01:26.010Z,4.07
2022-08-26T21:03:55.163Z,4.05
2022-08-26T21:06:24.203Z,3.50
2022-08-26T21:08:52.952Z,3.80
2022-08-26T21:11:21.527Z,3.97
2022-08-26T21:14:04.299Z,4.68
2022-08-26T21:16:37.291Z,3.53
2022-08-26T21:19:06.528Z,4.13
2022-08-26T21:21:35.655Z,3.95
2022-08-26T21:24:04.273Z,3.92
2022-08-26T21:26:32.439Z,3.38
2022-08-26T21:29:02.408Z,3.45
2022-08-26T21:31:32.208Z,3.60
2022-08-26T21:34:01.842Z,4.00
2022-08-26T21:36:30.140Z,4.38
2022-08-26T21:38:58.320Z,4.28
2022-08-26T21:41:27.128Z,3.30
2022-08-26T21:43:59.117Z,4.38
2022-08-26T21:46:30.143Z,3.92
2022-08-26T21:49:01.820Z,3.88
2022-08-26T21:51:32.704Z,4.20
2022-08-26T21:54:02.483Z,4.18
2022-08-26T21:56:33.331Z,4.07
2022-08-26T21:59:02.617Z,4.07
2022-08-26T22:01:34.709Z,6.03
2022-08-26T22:04:06.435Z,4.43
2022-08-26T22:06:36.585Z,3.90
2022-08-26T22:09:04.958Z,3.53
2022-08-26T22:11:33.418Z,3.47
2022-08-26T22:14:01.758Z,3.55
2022-08-26T22:16:29.938Z,3.70
2022-08-26T22:18:58.183Z,3.58
2022-08-26T22:21:28.679Z,3.60
2022-08-26T22:23:58.819Z,4.00
2022-08-26T22:26:29.115Z,3.60
2022-08-26T22:28:59.496Z,3.60
2022-08-26T22:31:37.709Z,3.63
2022-08-26T22:34:08.304Z,3.53
2022-08-26T22:36:43.602Z,3.35
2022-08-26T22:39:13.276Z,3.53
2022-08-26T22:41:42.230Z,3.35
2022-08-26T22:44:11.641Z,3.25
2022-08-26T22:46:40.207Z,3.10
2022-08-26T22:49:09.821Z,3.60
2022-08-26T22:51:39.899Z,4.05
2022-08-26T22:54:08.139Z,3.00
2022-08-26T22:56:37.146Z,2.80
2022-08-26T22:59:06.829Z,3.67
2022-08-26T23:01:36.668Z,2.53
2022-08-26T23:04:06.689Z,3.67
2022-08-26T23:06:36.759Z,2.55
2022-08-26T23:09:07.162Z,3.38
2022-08-26T23:11:35.726Z,3.10
2022-08-26T23:14:06.300Z,2.40
2022-08-26T23:16:37.998Z,2.67
2022-08-26T23:19:08.590Z,2.90
2022-08-26T23:21:36.792Z,3.03
2022-08-26T23:24:07.925Z,2.63
2022-08-26T23:26:36.805Z,2.80
2022-08-26T23:29:06.478Z,2.50
2022-08-26T23:31:35.341Z,2.58
2022-08-26T23:34:21.315Z,2.50
2022-08-26T23:36:49.715Z,2.55
2022-08-26T23:39:19.229Z,2.70
2022-08-26T23:41:47.567Z,2.50
2022-08-26T23:44:15.671Z,2.17
2022-08-26T23:46:44.013Z,2.03
2022-08-26T23:49:12.204Z,2.17
2022-08-26T23:51:57.719Z,2.80
2022-08-26T23:54:27.270Z,2.38
2022-08-26T23:56:55.427Z,2.20
2022-08-26T23:59:23.814Z,2.78
