createdAt,value
2022-12-25T00:00:32.703Z,14.52
2022-12-25T00:02:59.447Z,13.82
2022-12-25T00:05:26.249Z,13.68
2022-12-25T00:07:53.033Z,14.40
2022-12-25T00:10:19.719Z,14.13
2022-12-25T00:12:46.278Z,14.57
2022-12-25T00:15:12.888Z,14.33
2022-12-25T00:17:39.406Z,14.38
2022-12-25T00:20:06.903Z,11.17
2022-12-25T00:22:33.560Z,13.27
2022-12-25T00:25:00.141Z,13.98
2022-12-25T00:27:26.715Z,13.55
2022-12-25T00:29:53.288Z,13.87
2022-12-25T00:32:19.809Z,13.82
2022-12-25T00:34:47.775Z,9.57
2022-12-25T00:37:14.339Z,13.07
2022-12-25T00:39:40.937Z,13.80
2022-12-25T00:42:19.564Z,13.20
2022-12-25T00:44:50.662Z,13.52
2022-12-25T00:47:18.196Z,14.00
2022-12-25T00:49:45.250Z,13.63
2022-12-25T00:52:11.918Z,13.38
2022-12-25T00:54:38.554Z,13.18
2022-12-25T00:57:05.131Z,13.27
2022-12-25T00:59:33.302Z,13.18
2022-12-25T01:02:19.949Z,12.50
2022-12-25T01:04:46.637Z,12.80
2022-12-25T01:07:13.260Z,12.52
2022-12-25T01:09:58.629Z,12.60
2022-12-25T01:12:25.213Z,12.13
2022-12-25T01:14:51.731Z,12.65
2022-12-25T01:17:18.327Z,12.65
2022-12-25T01:19:44.996Z,11.98
2022-12-25T01:22:11.790Z,11.68
2022-12-25T01:24:38.353Z,12.55
2022-12-25T01:27:05.067Z,12.00
2022-12-25T01:29:31.700Z,12.13
2022-12-25T01:31:58.283Z,12.00
2022-12-25T01:34:24.818Z,11.60
2022-12-25T01:36:51.341Z,11.20
2022-12-25T01:39:17.866Z,8.38
2022-12-25T01:41:44.563Z,11.75
2022-12-25T01:44:13.933Z,11.80
2022-12-25T01:46:40.762Z,12.00
2022-12-25T01:49:21.001Z,8.50
2022-12-25T01:51:52.393Z,11.20
2022-12-25T01:54:26.149Z,11.57
2022-12-25T01:56:55.355Z,11.65
2022-12-25T01:59:26.072Z,10.85
2022-12-25T02:01:52.855Z,11.13
2022-12-25T02:04:38.876Z,11.68
2022-12-25T02:07:17.567Z,11.00
2022-12-25T02:09:45.298Z,12.02
2022-12-25T02:12:25.138Z,13.73
2022-12-25T02:14:59.652Z,11.60
2022-12-25T02:17:44.614Z,12.40
2022-12-25T02:20:48.929Z,13.60
2022-12-25T02:23:52.936Z,11.73
2022-12-25T02:26:55.535Z,14.85
2022-12-25T02:29:47.797Z,16.85
2022-12-25T02:32:30.443Z,12.25
2022-12-25T02:35:11.866Z,11.82
2022-12-25T02:37:45.860Z,13.25
2022-12-25T02:40:21.284Z,17.02
2022-12-25T02:43:19.989Z,14.68
2022-12-25T02:46:14.066Z,13.93
2022-12-25T02:49:22.156Z,13.27
2022-12-25T02:52:14.696Z,14.70
2022-12-25T02:55:04.783Z,14.20
2022-12-25T02:57:56.980Z,11.30
2022-12-25T03:00:41.901Z,12.18
2022-12-25T03:03:29.372Z,11.05
2022-12-25T03:06:18.304Z,12.32
2022-12-25T03:08:48.718Z,11.25
2022-12-25T03:11:33.398Z,11.77
2022-12-25T03:14:24.607Z,11.52
2022-12-25T03:16:55.377Z,11.18
2022-12-25T03:19:44.920Z,11.52
2022-12-25T03:22:42.163Z,11.13
2022-12-25T03:25:28.421Z,10.63
2022-12-25T03:27:56.439Z,10.93
2022-12-25T03:30:45.103Z,11.50
2022-12-25T03:33:43.857Z,11.02
2022-12-25T03:36:24.726Z,11.18
2022-12-25T03:39:18.355Z,12.13
2022-12-25T03:42:08.705Z,11.75
2022-12-25T03:45:07.349Z,10.30
2022-12-25T03:48:06.637Z,10.98
2022-12-25T03:51:01.547Z,11.18
2022-12-25T03:53:52.653Z,11.07
2022-12-25T03:56:39.101Z,11.90
2022-12-25T03:59:24.529Z,9.07
2022-12-25T04:02:10.082Z,11.90
2022-12-25T04:04:55.538Z,10.82
2022-12-25T04:07:40.574Z,11.88
2022-12-25T04:10:26.589Z,13.05
2022-12-25T04:13:12.001Z,11.97
2022-12-25T04:15:56.748Z,11.40
2022-12-25T04:18:41.991Z,11.93
2022-12-25T04:21:27.378Z,12.35
2022-12-25T04:24:12.176Z,11.65
2022-12-25T04:26:57.209Z,12.20
2022-12-25T04:29:42.603Z,11.00
2022-12-25T04:32:27.568Z,11.57
2022-12-25T04:35:12.355Z,11.90
2022-12-25T04:37:39.050Z,11.18
2022-12-25T04:40:06.473Z,11.45
2022-12-25T04:44:59.429Z,12.63
2022-12-25T04:47:25.956Z,11.70
2022-12-25T04:49:52.582Z,11.68
2022-12-25T04:52:19.161Z,11.60
2022-12-25T04:54:45.725Z,12.63
2022-12-25T04:57:12.240Z,11.00
2022-12-25T04:59:38.816Z,11.38
2022-12-25T05:02:05.443Z,10.93
2022-12-25T05:04:32.135Z,12.38
2022-12-25T05:06:58.751Z,12.50
2022-12-25T05:09:26.519Z,13.70
2022-12-25T05:11:53.065Z,11.68
2022-12-25T05:14:19.651Z,13.68
2022-12-25T05:16:46.399Z,12.07
2022-12-25T05:19:13.195Z,10.18
2022-12-25T05:21:39.688Z,12.70
2022-12-25T05:24:06.567Z,14.38
2022-12-25T05:26:33.166Z,13.23
2022-12-25T05:29:00.131Z,13.13
2022-12-25T05:31:26.766Z,13.15
2022-12-25T05:33:53.433Z,13.13
2022-12-25T05:36:20.011Z,13.90
2022-12-25T05:38:46.826Z,15.50
2022-12-25T05:41:13.365Z,13.18
2022-12-25T05:43:39.938Z,12.25
2022-12-25T05:46:08.559Z,13.05
2022-12-25T05:48:37.121Z,12.40
2022-12-25T05:51:08.943Z,12.57
2022-12-25T05:53:36.102Z,13.10
2022-12-25T05:56:04.700Z,13.77
2022-12-25T05:58:32.677Z,14.20
2022-12-25T06:00:59.655Z,13.70
2022-12-25T06:03:26.600Z,13.38
2022-12-25T06:05:53.629Z,13.02
2022-12-25T06:08:20.324Z,13.40
2022-12-25T06:10:47.446Z,8.80
2022-12-25T06:13:14.036Z,11.63
2022-12-25T06:15:43.496Z,10.10
2022-12-25T06:18:10.863Z,11.98
2022-12-25T06:20:40.751Z,14.10
2022-12-25T06:23:07.402Z,14.88
2022-12-25T06:25:33.970Z,12.88
2022-12-25T06:28:00.568Z,12.43
2022-12-25T06:30:27.104Z,9.10
2022-12-25T06:32:53.662Z,9.57
2022-12-25T06:35:20.199Z,11.73
2022-12-25T06:37:46.768Z,12.45
2022-12-25T06:40:13.634Z,8.60
2022-12-25T06:42:40.318Z,11.57
2022-12-25T06:45:07.368Z,13.20
2022-12-25T06:47:33.975Z,12.02
2022-12-25T06:50:00.692Z,11.90
2022-12-25T06:52:27.291Z,11.32
2022-12-25T06:54:53.886Z,11.80
2022-12-25T06:57:20.516Z,17.70
2022-12-25T06:59:52.958Z,12.95
2022-12-25T07:02:23.383Z,17.95
2022-12-25T07:04:50.210Z,14.10
2022-12-25T07:07:16.843Z,13.68
2022-12-25T07:09:43.551Z,13.48
2022-12-25T07:12:12.789Z,12.90
2022-12-25T07:14:39.629Z,17.85
2022-12-25T07:17:06.252Z,13.77
2022-12-25T07:19:32.816Z,13.00
2022-12-25T07:21:59.412Z,12.30
2022-12-25T07:24:26.034Z,12.18
2022-12-25T07:26:52.658Z,10.60
2022-12-25T07:29:19.804Z,12.82
2022-12-25T07:31:46.857Z,16.02
2022-12-25T07:34:13.478Z,11.98
2022-12-25T07:36:40.045Z,11.82
2022-12-25T07:39:06.602Z,12.30
2022-12-25T07:41:33.247Z,11.15
2022-12-25T07:43:59.737Z,12.05
2022-12-25T07:46:26.999Z,11.33
2022-12-25T07:51:20.267Z,11.35
2022-12-25T07:53:46.856Z,11.13
2022-12-25T07:56:18.644Z,10.90
2022-12-25T07:58:46.027Z,10.10
2022-12-25T08:03:39.686Z,10.30
2022-12-25T08:06:08.878Z,9.38
2022-12-25T08:08:36.716Z,10.32
2022-12-25T08:11:03.429Z,10.70
2022-12-25T08:13:31.908Z,9.88
2022-12-25T08:16:03.030Z,9.48
2022-12-25T08:18:31.019Z,9.15
2022-12-25T08:21:02.758Z,9.18
2022-12-25T08:23:29.305Z,9.98
2022-12-25T08:26:05.471Z,9.20
2022-12-25T08:28:33.982Z,9.98
2022-12-25T08:31:06.542Z,9.13
2022-12-25T08:33:33.175Z,9.55
2022-12-25T08:36:05.143Z,8.68
2022-12-25T08:38:31.769Z,9.15
2022-12-25T08:40:58.350Z,8.60
2022-12-25T08:43:24.971Z,8.07
2022-12-25T08:45:51.542Z,8.15
2022-12-25T08:48:18.638Z,8.97
2022-12-25T08:50:53.080Z,10.40
2022-12-25T08:53:20.978Z,9.20
2022-12-25T08:55:47.979Z,8.18
2022-12-25T08:58:14.904Z,7.75
2022-12-25T09:00:41.616Z,7.70
2022-12-25T09:03:08.521Z,8.23
2022-12-25T09:05:38.577Z,7.65
2022-12-25T09:08:05.288Z,7.25
2022-12-25T09:10:36.393Z,7.18
2022-12-25T09:13:03.285Z,8.25
2022-12-25T09:15:30.364Z,5.72
2022-12-25T09:17:56.942Z,6.80
2022-12-25T09:20:23.488Z,5.47
2022-12-25T09:22:50.180Z,6.80
2022-12-25T09:25:16.819Z,6.05
2022-12-25T09:27:43.864Z,5.55
2022-12-25T09:30:11.254Z,6.30
2022-12-25T09:35:10.450Z,5.95
2022-12-25T09:37:37.033Z,5.90
2022-12-25T09:40:04.032Z,5.70
2022-12-25T09:42:32.479Z,5.85
2022-12-25T09:45:12.375Z,5.47
2022-12-25T09:47:41.352Z,4.90
2022-12-25T09:50:24.405Z,5.05
2022-12-25T09:52:58.610Z,4.57
2022-12-25T09:55:29.326Z,5.30
2022-12-25T09:58:01.457Z,4.40
2022-12-25T10:00:40.503Z,4.70
2022-12-25T10:03:42.569Z,4.00
2022-12-25T10:06:20.931Z,4.82
2022-12-25T10:09:03.014Z,5.05
2022-12-25T10:11:59.260Z,4.55
2022-12-25T10:14:33.505Z,3.25
2022-12-25T10:17:32.128Z,2.20
2022-12-25T10:20:08.479Z,2.50
2022-12-25T10:22:40.436Z,2.17
2022-12-25T10:25:15.637Z,2.97
2022-12-25T10:27:43.120Z,2.30
2022-12-25T10:30:21.813Z,3.22
2022-12-25T10:32:49.878Z,2.88
2022-12-25T10:35:22.159Z,2.88
2022-12-25T10:38:12.413Z,3.03
2022-12-25T10:40:51.809Z,2.63
2022-12-25T10:43:24.821Z,3.63
2022-12-25T10:45:51.719Z,2.85
2022-12-25T10:48:42.292Z,2.70
2022-12-25T10:51:09.083Z,2.25
2022-12-25T10:53:43.277Z,2.45
2022-12-25T10:56:27.814Z,2.40
2022-12-25T10:59:07.565Z,2.05
2022-12-25T11:01:34.342Z,2.10
2022-12-25T11:04:01.084Z,1.70
2022-12-25T11:06:30.966Z,1.80
2022-12-25T11:08:59.884Z,1.90
2022-12-25T11:11:28.167Z,1.50
2022-12-25T11:13:58.923Z,2.75
2022-12-25T11:16:38.482Z,1.88
2022-12-25T11:19:24.773Z,2.53
2022-12-25T11:21:53.953Z,1.90
2022-12-25T11:24:25.207Z,1.48
2022-12-25T11:26:57.815Z,1.80
2022-12-25T11:29:45.039Z,2.33
2022-12-25T11:32:29.684Z,2.08
2022-12-25T11:34:58.126Z,2.80
2022-12-25T11:37:38.614Z,2.63
2022-12-25T11:40:06.919Z,1.95
2022-12-25T11:42:36.692Z,1.40
2022-12-25T11:45:14.993Z,2.40
2022-12-25T11:48:14.196Z,2.10
2022-12-25T11:50:45.479Z,2.92
2022-12-25T11:53:31.586Z,2.72
2022-12-25T11:56:06.169Z,3.80
2022-12-25T11:58:44.711Z,1.50
2022-12-25T12:01:44.734Z,2.30
2022-12-25T12:04:29.949Z,1.70
2022-12-25T12:07:04.606Z,2.85
2022-12-25T12:09:33.896Z,2.28
2022-12-25T12:12:03.490Z,0.95
2022-12-25T12:15:06.063Z,3.40
2022-12-25T12:17:32.918Z,1.30
2022-12-25T12:20:11.228Z,1.20
2022-12-25T12:22:37.998Z,2.22
2022-12-25T12:25:08.028Z,1.33
2022-12-25T12:27:40.699Z,1.42
2022-12-25T12:30:23.926Z,2.45
2022-12-25T12:32:56.088Z,3.38
2022-12-25T12:35:34.252Z,1.20
2022-12-25T12:38:08.016Z,1.20
2022-12-25T12:40:41.891Z,1.45
2022-12-25T12:43:28.683Z,1.10
2022-12-25T12:46:07.129Z,1.38
2022-12-25T12:48:42.838Z,2.63
2022-12-25T12:51:15.453Z,1.83
2022-12-25T12:53:43.065Z,7.93
2022-12-25T12:56:16.423Z,1.50
2022-12-25T12:58:49.868Z,1.52
2022-12-25T13:01:19.263Z,7.82
2022-12-25T13:04:04.455Z,2.97
2022-12-25T13:06:41.613Z,2.63
2022-12-25T13:11:43.168Z,5.10
2022-12-25T13:14:16.939Z,2.10
2022-12-25T13:16:46.555Z,18.90
2022-12-25T13:19:15.040Z,5.47
2022-12-25T13:21:58.995Z,11.75
2022-12-25T13:24:30.809Z,2.72
2022-12-25T13:26:58.991Z,15.13
2022-12-25T13:29:28.567Z,3.78
2022-12-25T13:31:55.527Z,6.18
2022-12-25T13:34:32.463Z,1.90
2022-12-25T13:37:10.317Z,2.00
2022-12-25T13:39:46.078Z,1.27
2022-12-25T13:42:17.213Z,6.07
2022-12-25T13:44:48.062Z,1.90
2022-12-25T13:47:30.683Z,1.80
2022-12-25T13:49:59.432Z,1.85
2022-12-25T13:52:37.340Z,3.00
2022-12-25T13:55:27.505Z,1.60
2022-12-25T13:58:03.777Z,1.67
2022-12-25T14:00:39.737Z,2.60
2022-12-25T14:03:08.582Z,51.53
2022-12-25T14:05:42.899Z,7.97
2022-12-25T14:08:21.947Z,4.97
2022-12-25T14:10:50.659Z,2.72
2022-12-25T14:13:20.077Z,3.15
2022-12-25T14:15:48.584Z,2.55
2022-12-25T14:18:17.328Z,3.13
2022-12-25T14:21:01.159Z,4.35
2022-12-25T14:23:40.694Z,7.22
2022-12-25T14:26:07.602Z,8.55
2022-12-25T14:28:34.545Z,8.15
2022-12-25T14:31:03.506Z,13.30
2022-12-25T14:33:38.238Z,23.67
2022-12-25T14:36:06.700Z,14.02
2022-12-25T14:38:38.123Z,11.75
2022-12-25T14:41:21.146Z,9.90
2022-12-25T14:43:55.463Z,10.70
2022-12-25T14:46:27.557Z,8.23
2022-12-25T14:49:05.701Z,6.65
2022-12-25T14:51:35.368Z,4.60
2022-12-25T14:54:04.373Z,4.95
2022-12-25T14:56:39.254Z,9.25
2022-12-25T14:59:07.769Z,6.07
2022-12-25T15:01:40.330Z,10.00
2022-12-25T15:04:10.066Z,10.57
2022-12-25T15:06:39.853Z,10.82
2022-12-25T15:09:14.857Z,8.40
2022-12-25T15:11:41.467Z,13.68
2022-12-25T15:14:07.993Z,19.55
2022-12-25T15:16:42.845Z,15.67
2022-12-25T15:19:19.252Z,10.00
2022-12-25T15:21:48.434Z,6.75
2022-12-25T15:24:15.473Z,6.88
2022-12-25T15:26:42.381Z,6.78
2022-12-25T15:29:09.076Z,4.07
2022-12-25T15:31:38.816Z,4.57
2022-12-25T15:34:15.595Z,4.15
2022-12-25T15:36:42.250Z,2.75
2022-12-25T15:39:08.787Z,2.78
2022-12-25T15:41:56.606Z,2.13
2022-12-25T15:44:24.071Z,3.50
2022-12-25T15:46:51.159Z,5.82
2022-12-25T15:49:18.204Z,11.45
2022-12-25T15:51:45.910Z,3.03
2022-12-25T15:54:12.587Z,2.38
2022-12-25T15:56:46.888Z,2.00
2022-12-25T15:59:15.884Z,2.10
2022-12-25T16:01:47.441Z,1.98
2022-12-25T16:04:14.076Z,2.20
2022-12-25T16:06:40.833Z,2.80
2022-12-25T16:09:07.441Z,2.38
2022-12-25T16:11:34.155Z,2.95
2022-12-25T16:14:00.752Z,2.90
2022-12-25T16:16:27.389Z,2.80
2022-12-25T16:18:53.947Z,2.42
2022-12-25T16:21:22.047Z,1.90
2022-12-25T16:23:48.684Z,2.30
2022-12-25T16:26:15.484Z,2.30
2022-12-25T16:28:42.272Z,2.03
2022-12-25T16:31:09.032Z,3.30
2022-12-25T16:33:35.682Z,6.13
2022-12-25T16:36:02.281Z,3.60
2022-12-25T16:38:28.921Z,4.78
2022-12-25T16:40:58.179Z,1.88
2022-12-25T16:43:25.230Z,2.40
2022-12-25T16:45:52.353Z,2.13
2022-12-25T16:48:19.297Z,2.20
2022-12-25T16:50:46.184Z,2.17
2022-12-25T16:53:12.746Z,2.60
2022-12-25T16:55:42.041Z,4.45
2022-12-25T16:58:08.675Z,2.60
2022-12-25T17:00:35.423Z,2.17
2022-12-25T17:03:02.251Z,2.67
2022-12-25T17:05:29.156Z,2.88
2022-12-25T17:07:55.808Z,2.30
2022-12-25T17:10:22.842Z,2.30
2022-12-25T17:12:49.646Z,3.22
2022-12-25T17:15:17.234Z,2.17
2022-12-25T17:17:44.220Z,2.22
2022-12-25T17:20:11.285Z,2.20
2022-12-25T17:22:37.905Z,2.92
2022-12-25T17:25:04.855Z,4.55
2022-12-25T17:27:31.509Z,4.07
2022-12-25T17:29:58.123Z,5.57
2022-12-25T17:32:24.733Z,3.55
2022-12-25T17:34:51.485Z,4.15
2022-12-25T17:37:18.046Z,3.97
2022-12-25T17:39:44.845Z,3.70
2022-12-25T17:42:11.415Z,3.80
2022-12-25T17:44:38.013Z,5.72
2022-12-25T17:47:04.790Z,4.50
2022-12-25T17:49:31.701Z,6.50
2022-12-25T17:51:58.384Z,3.92
2022-12-25T17:54:24.993Z,2.63
2022-12-25T17:56:51.531Z,4.47
2022-12-25T17:59:18.689Z,5.60
2022-12-25T18:01:46.932Z,4.13
2022-12-25T18:04:13.889Z,2.70
2022-12-25T18:06:40.627Z,5.10
2022-12-25T18:09:07.404Z,5.05
2022-12-25T18:11:37.642Z,2.60
2022-12-25T18:14:06.113Z,5.95
2022-12-25T18:16:35.633Z,32.70
2022-12-25T18:19:02.898Z,15.40
2022-12-25T18:21:29.701Z,10.98
2022-12-25T18:23:56.620Z,15.85
2022-12-25T18:26:23.503Z,13.35
2022-12-25T18:28:51.035Z,12.73
2022-12-25T18:31:20.692Z,10.15
2022-12-25T18:33:47.963Z,8.30
2022-12-25T18:36:17.336Z,8.75
2022-12-25T18:38:43.995Z,8.90
2022-12-25T18:41:11.847Z,8.75
2022-12-25T18:43:53.332Z,6.35
2022-12-25T18:46:24.707Z,4.95
2022-12-25T18:48:52.127Z,7.60
2022-12-25T18:51:18.944Z,5.95
2022-12-25T18:53:45.600Z,17.65
2022-12-25T18:56:17.891Z,7.97
2022-12-25T18:58:45.361Z,14.75
2022-12-25T19:01:13.346Z,5.82
2022-12-25T19:03:40.092Z,4.40
2022-12-25T19:06:07.058Z,4.47
2022-12-25T19:08:33.619Z,7.80
2022-12-25T19:11:00.207Z,5.55
2022-12-25T19:13:26.822Z,5.35
2022-12-25T19:15:58.399Z,3.85
2022-12-25T19:18:25.358Z,4.15
2022-12-25T19:20:51.905Z,6.45
2022-12-25T19:23:18.465Z,13.27
2022-12-25T19:25:45.616Z,17.17
2022-12-25T19:28:12.472Z,12.55
2022-12-25T19:30:39.047Z,11.50
2022-12-25T19:33:07.376Z,13.48
2022-12-25T19:35:39.430Z,17.17
2022-12-25T19:38:05.993Z,20.42
2022-12-25T19:40:36.878Z,25.85
2022-12-25T19:43:03.614Z,7.55
2022-12-25T19:45:30.334Z,4.95
2022-12-25T19:47:58.189Z,5.10
2022-12-25T19:50:28.685Z,21.67
2022-12-25T19:52:56.018Z,33.85
2022-12-25T19:57:49.738Z,23.27
2022-12-25T20:00:16.716Z,23.42
2022-12-25T20:02:44.758Z,22.20
2022-12-25T20:05:11.952Z,22.63
2022-12-25T20:07:38.896Z,24.60
2022-12-25T20:10:06.075Z,34.08
2022-12-25T20:12:32.912Z,25.58
2022-12-25T20:14:59.548Z,21.33
2022-12-25T20:17:26.738Z,21.90
2022-12-25T20:19:53.899Z,18.98
2022-12-25T20:22:22.082Z,19.52
2022-12-25T20:24:51.804Z,17.55
2022-12-25T20:27:18.636Z,17.35
2022-12-25T20:29:45.455Z,18.75
2022-12-25T20:32:12.228Z,19.58
2022-12-25T20:34:39.012Z,16.48
2022-12-25T20:37:05.719Z,17.52
2022-12-25T20:39:32.557Z,19.05
2022-12-25T20:41:59.265Z,23.35
2022-12-25T20:44:26.708Z,21.02
2022-12-25T20:46:53.253Z,12.90
2022-12-25T20:49:19.841Z,13.17
2022-12-25T20:51:46.416Z,6.82
2022-12-25T20:54:14.961Z,6.30
2022-12-25T20:56:41.673Z,6.35
2022-12-25T20:59:09.385Z,6.53
2022-12-25T21:01:36.051Z,6.75
2022-12-25T21:04:02.876Z,7.95
2022-12-25T21:06:29.647Z,8.40
2022-12-25T21:08:56.605Z,7.97
2022-12-25T21:11:23.802Z,7.82
2022-12-25T21:13:50.602Z,5.53
2022-12-25T21:16:22.298Z,6.00
2022-12-25T21:18:52.254Z,6.13
2022-12-25T21:21:20.450Z,4.65
2022-12-25T21:23:47.151Z,4.38
2022-12-25T21:26:21.011Z,3.05
2022-12-25T21:28:48.648Z,4.05
2022-12-25T21:31:15.325Z,4.35
2022-12-25T21:33:51.673Z,3.05
2022-12-25T21:36:30.670Z,4.10
2022-12-25T21:39:03.475Z,4.43
2022-12-25T21:41:31.469Z,4.00
2022-12-25T21:43:58.993Z,4.50
2022-12-25T21:46:26.559Z,4.68
2022-12-25T21:48:53.986Z,4.90
2022-12-25T21:54:07.246Z,4.00
2022-12-25T21:59:12.287Z,4.10
2022-12-25T22:01:39.184Z,4.18
2022-12-25T22:04:07.737Z,4.13
2022-12-25T22:06:52.825Z,3.40
2022-12-25T22:09:20.760Z,3.47
2022-12-25T22:12:06.191Z,4.00
2022-12-25T22:14:54.925Z,3.20
2022-12-25T22:17:48.382Z,4.00
2022-12-25T22:20:19.097Z,10.40
2022-12-25T22:22:45.656Z,11.38
2022-12-25T22:25:12.872Z,10.57
2022-12-25T22:27:41.331Z,9.80
2022-12-25T22:30:11.754Z,10.95
2022-12-25T22:32:39.133Z,8.00
2022-12-25T22:35:06.651Z,6.55
2022-12-25T22:37:33.537Z,7.07
2022-12-25T22:40:02.227Z,8.38
2022-12-25T22:42:29.005Z,8.02
2022-12-25T22:44:55.581Z,7.45
2022-12-25T22:47:22.124Z,9.48
2022-12-25T22:49:49.289Z,10.13
2022-12-25T22:52:15.873Z,11.27
2022-12-25T22:54:42.412Z,9.75
2022-12-25T22:57:09.019Z,16.38
2022-12-25T22:59:35.617Z,11.77
2022-12-25T23:02:02.312Z,16.00
2022-12-25T23:04:29.374Z,13.38
2022-12-25T23:06:56.446Z,20.73
2022-12-25T23:09:27.659Z,17.85
2022-12-25T23:11:56.500Z,9.68
2022-12-25T23:14:39.164Z,9.63
2022-12-25T23:17:31.558Z,10.23
2022-12-25T23:20:18.528Z,7.28
2022-12-25T23:25:49.025Z,7.20
2022-12-25T23:28:35.694Z,6.70
2022-12-25T23:31:02.316Z,4.97
2022-12-25T23:33:28.957Z,5.22
2022-12-25T23:35:55.599Z,3.78
2022-12-25T23:38:22.229Z,4.00
2022-12-25T23:40:48.842Z,5.15
2022-12-25T23:43:15.373Z,3.60
2022-12-25T23:45:42.073Z,5.18
2022-12-25T23:48:08.637Z,3.90
2022-12-25T23:50:35.183Z,4.63
2022-12-25T23:53:01.698Z,4.97
2022-12-25T23:55:28.229Z,3.63
2022-12-25T23:57:54.829Z,7.05
