createdAt,value
2017-11-18T00:02:20.463Z,9.13
2017-11-18T00:04:48.021Z,9.24
2017-11-18T00:07:15.582Z,9.29
2017-11-18T00:09:43.180Z,9.34
2017-11-18T00:12:10.904Z,9.46
2017-11-18T00:14:38.467Z,9.49
2017-11-18T00:17:05.999Z,9.49
2017-11-18T00:19:33.988Z,9.59
2017-11-18T00:22:01.508Z,9.48
2017-11-18T00:24:29.036Z,9.59
2017-11-18T00:26:56.582Z,9.58
2017-11-18T00:29:24.124Z,9.66
2017-11-18T00:31:51.682Z,9.68
2017-11-18T00:34:19.445Z,9.73
2017-11-18T00:36:46.968Z,9.68
2017-11-18T00:39:14.493Z,9.66
2017-11-18T00:41:42.238Z,9.68
2017-11-18T00:44:09.807Z,9.67
2017-11-18T00:46:37.353Z,9.67
2017-11-18T00:49:04.919Z,9.73
2017-11-18T00:51:32.461Z,9.71
2017-11-18T00:54:17.640Z,9.65
2017-11-18T00:56:45.163Z,9.65
2017-11-18T00:59:12.683Z,9.62
2017-11-18T01:01:40.248Z,9.66
2017-11-18T01:04:08.178Z,9.71
2017-11-18T01:06:35.757Z,9.72
2017-11-18T01:09:03.699Z,9.73
2017-11-18T01:11:31.232Z,9.80
2017-11-18T01:13:58.755Z,9.70
2017-11-18T01:16:26.321Z,9.60
2017-11-18T01:18:53.848Z,9.67
2017-11-18T01:21:21.402Z,9.65
2017-11-18T01:23:49.214Z,9.69
2017-11-18T01:26:16.822Z,9.72
2017-11-18T01:28:44.415Z,9.72
2017-11-18T01:31:12.144Z,9.81
2017-11-18T01:33:39.705Z,9.80
2017-11-18T01:36:07.235Z,9.72
2017-11-18T01:38:34.824Z,9.80
2017-11-18T01:41:02.385Z,9.86
2017-11-18T01:43:29.976Z,9.79
2017-11-18T01:45:57.638Z,9.81
2017-11-18T01:48:25.147Z,9.91
2017-11-18T01:50:52.662Z,9.80
2017-11-18T01:53:20.485Z,9.79
2017-11-18T01:55:48.045Z,9.70
2017-11-18T01:58:15.576Z,9.56
2017-11-18T02:00:43.469Z,9.66
2017-11-18T02:03:11.008Z,9.51
2017-11-18T02:05:38.563Z,9.43
2017-11-18T02:08:06.352Z,9.58
2017-11-18T02:10:33.862Z,9.62
2017-11-18T02:13:01.395Z,9.59
2017-11-18T02:15:28.952Z,9.43
2017-11-18T02:17:56.487Z,9.50
2017-11-18T02:20:24.051Z,9.44
2017-11-18T02:22:52.024Z,9.49
2017-11-18T02:25:19.582Z,9.44
2017-11-18T02:27:47.111Z,9.34
2017-11-18T02:30:15.075Z,9.47
2017-11-18T02:32:42.596Z,9.59
2017-11-18T02:35:10.137Z,9.65
2017-11-18T02:37:38.075Z,9.54
2017-11-18T02:40:05.595Z,9.62
2017-11-18T02:42:33.160Z,9.53
2017-11-18T02:45:00.863Z,9.54
2017-11-18T02:47:28.436Z,9.50
2017-11-18T02:49:55.984Z,9.59
2017-11-18T02:52:23.729Z,9.36
2017-11-18T02:54:51.255Z,9.51
2017-11-18T02:57:18.776Z,9.48
2017-11-18T02:59:46.371Z,9.54
2017-11-18T03:02:13.894Z,9.50
2017-11-18T03:04:41.439Z,9.51
2017-11-18T03:07:09.182Z,9.52
2017-11-18T03:09:36.721Z,9.51
2017-11-18T03:12:04.271Z,9.51
2017-11-18T03:14:32.313Z,9.50
2017-11-18T03:16:59.839Z,9.35
2017-11-18T03:19:27.366Z,9.51
2017-11-18T03:21:54.924Z,9.48
2017-11-18T03:24:22.456Z,9.53
2017-11-18T03:26:49.983Z,9.51
2017-11-18T03:29:17.608Z,9.50
2017-11-18T03:31:45.135Z,9.54
2017-11-18T03:34:12.664Z,9.48
2017-11-18T03:36:40.240Z,9.36
2017-11-18T03:39:07.778Z,9.38
2017-11-18T03:41:35.343Z,9.39
2017-11-18T03:44:03.184Z,9.41
2017-11-18T03:46:30.700Z,9.42
2017-11-18T03:48:58.235Z,9.47
2017-11-18T03:51:26.107Z,9.54
2017-11-18T03:53:53.682Z,9.66
2017-11-18T03:56:21.209Z,9.60
2017-11-18T03:58:48.796Z,9.46
2017-11-18T04:01:16.331Z,9.38
2017-11-18T04:03:44.951Z,9.41
2017-11-18T04:06:12.653Z,9.44
2017-11-18T04:08:40.171Z,9.43
2017-11-18T04:11:07.704Z,9.54
2017-11-18T04:13:35.447Z,9.54
2017-11-18T04:16:03.016Z,9.45
2017-11-18T04:18:30.565Z,9.49
2017-11-18T04:20:58.410Z,9.50
2017-11-18T04:23:25.938Z,9.53
2017-11-18T04:25:53.460Z,9.54
2017-11-18T04:28:21.011Z,9.44
2017-11-18T04:30:48.567Z,9.52
2017-11-18T04:33:16.130Z,9.58
2017-11-18T04:35:43.984Z,9.58
2017-11-18T04:38:11.552Z,9.64
2017-11-18T04:40:39.113Z,9.67
2017-11-18T04:43:06.692Z,9.70
2017-11-18T04:45:34.254Z,9.63
2017-11-18T04:48:01.783Z,9.46
2017-11-18T04:50:29.551Z,9.58
2017-11-18T04:52:57.117Z,9.65
2017-11-18T04:55:24.670Z,9.69
2017-11-18T04:57:52.232Z,9.36
2017-11-18T05:00:19.750Z,9.48
2017-11-18T05:02:47.273Z,9.45
2017-11-18T05:05:15.051Z,9.40
2017-11-18T05:07:42.578Z,9.22
2017-11-18T05:10:10.125Z,9.28
2017-11-18T05:12:37.893Z,9.39
2017-11-18T05:15:05.448Z,9.50
2017-11-18T05:17:33.009Z,9.51
2017-11-18T05:20:00.755Z,9.52
2017-11-18T05:22:28.298Z,9.42
2017-11-18T05:24:55.811Z,9.52
2017-11-18T05:27:23.360Z,9.48
2017-11-18T05:29:50.908Z,9.55
2017-11-18T05:32:18.480Z,9.66
2017-11-18T05:34:46.023Z,9.63
2017-11-18T05:37:13.567Z,9.69
2017-11-18T05:39:41.091Z,9.55
2017-11-18T05:42:08.659Z,9.68
2017-11-18T05:44:36.199Z,9.70
2017-11-18T05:47:03.721Z,9.68
2017-11-18T05:49:31.303Z,9.74
2017-11-18T05:51:58.829Z,9.68
2017-11-18T05:54:26.340Z,9.68
2017-11-18T05:56:53.979Z,9.65
2017-11-18T05:59:21.501Z,9.64
2017-11-18T06:01:49.071Z,9.67
2017-11-18T06:04:16.808Z,9.70
2017-11-18T06:06:44.324Z,9.64
2017-11-18T06:09:12.788Z,9.65
2017-11-18T06:11:40.355Z,9.68
2017-11-18T06:14:07.865Z,9.52
2017-11-18T06:16:35.382Z,9.54
2017-11-18T06:19:03.122Z,9.54
2017-11-18T06:21:30.669Z,9.29
2017-11-18T06:23:58.187Z,9.28
2017-11-18T06:26:25.865Z,9.17
2017-11-18T06:28:53.424Z,9.16
2017-11-18T06:31:20.940Z,9.34
2017-11-18T06:33:48.670Z,8.98
2017-11-18T06:36:16.331Z,9.32
2017-11-18T06:38:43.855Z,9.33
2017-11-18T06:41:11.406Z,9.28
2017-11-18T06:43:38.932Z,9.30
2017-11-18T06:46:06.509Z,9.40
2017-11-18T06:48:34.234Z,9.43
2017-11-18T06:51:01.760Z,9.50
2017-11-18T06:53:29.270Z,9.50
2017-11-18T06:55:56.992Z,9.54
2017-11-18T06:58:24.508Z,9.61
2017-11-18T07:00:52.034Z,9.58
2017-11-18T07:03:19.863Z,9.59
2017-11-18T07:05:47.376Z,9.59
2017-11-18T07:08:15.925Z,9.50
2017-11-18T07:10:43.504Z,9.56
2017-11-18T07:13:11.048Z,9.64
2017-11-18T07:15:38.609Z,9.59
2017-11-18T07:18:06.582Z,9.61
2017-11-18T07:20:34.135Z,9.64
2017-11-18T07:23:01.694Z,9.78
2017-11-18T07:25:29.277Z,9.75
2017-11-18T07:27:56.812Z,9.72
2017-11-18T07:30:24.322Z,9.86
2017-11-18T07:32:52.140Z,9.92
2017-11-18T07:35:19.695Z,9.81
2017-11-18T07:37:47.458Z,9.83
2017-11-18T07:40:15.146Z,9.65
2017-11-18T07:42:42.691Z,9.47
2017-11-18T07:45:10.219Z,9.68
2017-11-18T07:47:38.103Z,9.87
2017-11-18T07:50:05.664Z,9.77
2017-11-18T07:52:33.223Z,9.80
2017-11-18T07:55:00.882Z,9.83
2017-11-18T07:57:28.410Z,9.66
2017-11-18T07:59:56.923Z,9.67
2017-11-18T08:02:24.507Z,9.38
2017-11-18T08:04:52.300Z,9.55
2017-11-18T08:07:19.908Z,9.42
2017-11-18T08:09:47.461Z,9.76
2017-11-18T08:12:15.038Z,9.43
2017-11-18T08:14:42.584Z,9.55
2017-11-18T08:17:10.148Z,9.67
2017-11-18T08:19:37.787Z,9.81
2017-11-18T08:22:05.365Z,9.45
2017-11-18T08:24:33.231Z,9.75
2017-11-18T08:27:00.790Z,9.74
2017-11-18T08:29:28.355Z,9.65
2017-11-18T08:31:56.112Z,9.16
2017-11-18T08:34:23.671Z,9.34
2017-11-18T08:36:51.335Z,9.59
2017-11-18T08:39:18.911Z,9.78
2017-11-18T08:41:46.483Z,10.59
2017-11-18T08:44:14.026Z,10.77
2017-11-18T08:46:41.588Z,11.06
2017-11-18T08:49:09.129Z,10.63
2017-11-18T08:51:36.688Z,10.39
2017-11-18T08:54:04.259Z,10.61
2017-11-18T08:56:31.785Z,10.63
2017-11-18T08:58:59.299Z,9.99
2017-11-18T09:01:27.429Z,10.24
2017-11-18T09:03:54.995Z,10.14
2017-11-18T09:06:22.576Z,10.09
2017-11-18T09:08:50.245Z,9.83
2017-11-18T09:11:17.983Z,11.47
2017-11-18T09:13:45.669Z,14.45
2017-11-18T09:16:13.442Z,15.52
2017-11-18T09:18:41.681Z,18.27
2017-11-18T09:21:09.444Z,19.83
2017-11-18T09:23:37.412Z,19.21
2017-11-18T09:26:05.013Z,18.26
2017-11-18T09:28:32.641Z,18.33
2017-11-18T09:31:00.480Z,16.39
2017-11-18T09:33:28.122Z,16.21
2017-11-18T09:35:55.835Z,15.87
2017-11-18T09:38:23.707Z,15.64
2017-11-18T09:40:51.555Z,14.88
2017-11-18T09:43:19.835Z,14.52
2017-11-18T09:45:47.912Z,15.23
2017-11-18T09:48:16.291Z,17.43
2017-11-18T09:50:44.268Z,19.56
2017-11-18T09:53:12.525Z,20.79
2017-11-18T09:55:40.705Z,21.95
2017-11-18T09:58:08.667Z,22.19
2017-11-18T10:00:36.943Z,21.42
2017-11-18T10:03:04.724Z,22.79
2017-11-18T10:05:32.576Z,23.11
2017-11-18T10:08:00.646Z,23.08
2017-11-18T10:10:28.511Z,25.29
2017-11-18T10:12:56.384Z,26.99
2017-11-18T10:15:24.449Z,27.01
2017-11-18T10:17:52.214Z,28.55
2017-11-18T10:20:20.078Z,29.24
2017-11-18T10:22:48.013Z,30.47
2017-11-18T10:25:17.654Z,30.33
2017-11-18T10:27:45.432Z,30.02
2017-11-18T10:30:13.612Z,28.23
2017-11-18T10:32:41.579Z,25.27
2017-11-18T10:35:09.324Z,22.42
2017-11-18T10:37:38.891Z,19.00
2017-11-18T10:40:06.707Z,16.32
2017-11-18T10:42:34.816Z,15.69
2017-11-18T10:45:03.145Z,14.86
2017-11-18T10:47:31.736Z,14.44
2017-11-18T10:50:00.417Z,13.70
2017-11-18T10:52:28.281Z,13.53
2017-11-18T10:54:56.144Z,13.31
2017-11-18T10:57:23.912Z,12.48
2017-11-18T10:59:52.410Z,12.48
2017-11-18T11:02:20.146Z,12.82
2017-11-18T11:04:48.024Z,12.06
2017-11-18T11:07:15.951Z,12.57
2017-11-18T11:09:44.124Z,12.71
2017-11-18T11:12:12.029Z,12.70
2017-11-18T11:14:40.042Z,12.25
2017-11-18T11:17:07.925Z,12.50
2017-11-18T11:19:35.730Z,12.49
2017-11-18T11:22:03.732Z,12.28
2017-11-18T11:24:31.667Z,12.12
2017-11-18T11:26:59.448Z,11.96
2017-11-18T11:29:28.235Z,12.81
2017-11-18T11:31:56.289Z,13.48
2017-11-18T11:34:24.157Z,13.18
2017-11-18T11:36:52.227Z,13.19
2017-11-18T11:39:19.997Z,12.91
2017-11-18T11:41:47.993Z,13.66
2017-11-18T11:44:16.136Z,13.80
2017-11-18T11:46:44.003Z,13.67
2017-11-18T11:49:11.763Z,13.45
2017-11-18T11:51:39.528Z,13.69
2017-11-18T11:54:07.083Z,13.81
2017-11-18T11:56:34.748Z,13.83
2017-11-18T11:59:03.330Z,15.89
2017-11-18T12:01:31.040Z,16.49
2017-11-18T12:03:58.965Z,15.69
2017-11-18T12:06:26.947Z,14.83
2017-11-18T12:08:54.702Z,14.07
2017-11-18T12:11:23.379Z,14.51
2017-11-18T12:13:51.352Z,14.10
2017-11-18T12:16:19.321Z,13.88
2017-11-18T12:18:47.146Z,13.67
2017-11-18T12:21:15.870Z,12.79
2017-11-18T12:23:43.808Z,13.09
2017-11-18T12:26:11.709Z,12.82
2017-11-18T12:28:40.201Z,12.45
2017-11-18T12:31:08.264Z,12.71
2017-11-18T12:33:35.942Z,12.46
2017-11-18T12:36:04.090Z,11.86
2017-11-18T12:38:31.963Z,12.01
2017-11-18T12:41:00.743Z,11.97
2017-11-18T12:43:28.712Z,11.86
2017-11-18T12:45:56.579Z,11.89
2017-11-18T12:48:24.460Z,11.93
2017-11-18T12:50:52.721Z,11.73
2017-11-18T12:53:20.490Z,11.96
2017-11-18T12:55:48.352Z,12.08
2017-11-18T12:58:16.523Z,11.61
2017-11-18T13:00:44.445Z,12.52
2017-11-18T13:03:12.149Z,12.29
2017-11-18T13:05:40.328Z,11.65
2017-11-18T13:08:09.012Z,11.68
2017-11-18T13:10:36.799Z,11.80
2017-11-18T13:13:08.849Z,11.16
2017-11-18T13:15:36.568Z,11.16
2017-11-18T13:18:04.267Z,11.06
2017-11-18T13:20:31.994Z,10.62
2017-11-18T13:22:59.665Z,10.61
2017-11-18T13:25:27.676Z,11.06
2017-11-18T13:27:55.219Z,11.03
2017-11-18T13:30:22.743Z,10.48
2017-11-18T13:32:51.466Z,10.74
2017-11-18T13:35:22.619Z,10.58
2017-11-18T13:37:50.634Z,10.77
2017-11-18T13:40:18.546Z,10.70
2017-11-18T13:42:47.234Z,10.79
2017-11-18T13:45:15.099Z,10.91
2017-11-18T13:47:43.580Z,10.55
2017-11-18T13:50:11.537Z,10.72
2017-11-18T13:52:39.620Z,10.59
2017-11-18T13:55:07.363Z,10.68
2017-11-18T13:57:37.644Z,10.67
2017-11-18T14:00:07.811Z,11.00
2017-11-18T14:02:35.798Z,10.98
2017-11-18T14:05:03.765Z,10.91
2017-11-18T14:07:33.947Z,11.09
2017-11-18T14:10:01.654Z,11.18
2017-11-18T14:12:29.429Z,10.49
2017-11-18T14:14:57.583Z,10.60
2017-11-18T14:17:25.436Z,10.85
2017-11-18T14:19:53.112Z,10.35
2017-11-18T14:22:20.875Z,10.76
2017-11-18T14:24:48.743Z,10.51
2017-11-18T14:27:16.609Z,10.61
2017-11-18T14:29:44.555Z,10.49
2017-11-18T14:32:12.346Z,10.44
2017-11-18T14:34:40.008Z,10.19
2017-11-18T14:37:08.178Z,9.63
2017-11-18T14:39:36.148Z,10.04
2017-11-18T14:42:03.745Z,9.95
2017-11-18T14:44:32.797Z,9.95
2017-11-18T14:47:00.665Z,10.02
2017-11-18T14:49:28.591Z,9.57
2017-11-18T14:51:56.501Z,9.55
2017-11-18T14:54:24.265Z,9.62
2017-11-18T14:56:51.999Z,9.42
2017-11-18T14:59:20.120Z,9.40
2017-11-18T15:01:48.273Z,9.33
2017-11-18T15:04:16.548Z,9.39
2017-11-18T15:06:44.722Z,9.04
2017-11-18T15:09:12.690Z,9.14
2017-11-18T15:11:40.689Z,9.18
2017-11-18T15:14:08.940Z,9.30
2017-11-18T15:19:47.676Z,8.83
2017-11-18T15:22:16.541Z,8.83
2017-11-18T15:24:50.270Z,8.69
2017-11-18T15:27:24.692Z,8.60
2017-11-18T15:30:02.606Z,8.93
2017-11-18T15:36:00.277Z,8.80
2017-11-18T15:38:33.673Z,8.63
2017-11-18T15:41:01.752Z,8.53
2017-11-18T15:49:43.065Z,8.93
2017-11-18T15:55:28.154Z,8.23
2017-11-18T15:57:56.028Z,8.26
2017-11-18T16:00:40.621Z,8.32
2017-11-18T16:03:08.959Z,8.31
2017-11-18T16:05:36.926Z,8.37
2017-11-18T16:08:04.485Z,7.78
2017-11-18T16:10:32.288Z,8.15
2017-11-18T16:13:00.015Z,7.88
2017-11-18T16:15:27.571Z,8.07
2017-11-18T16:17:55.590Z,7.94
2017-11-18T16:20:23.201Z,8.08
2017-11-18T16:22:50.776Z,7.78
2017-11-18T16:25:18.525Z,8.03
2017-11-18T16:27:46.083Z,8.03
2017-11-18T16:30:13.595Z,8.29
2017-11-18T16:32:41.405Z,8.43
2017-11-18T16:35:08.973Z,8.36
2017-11-18T16:37:36.544Z,8.45
2017-11-18T16:40:04.267Z,8.76
2017-11-18T16:42:32.153Z,8.55
2017-11-18T16:44:59.721Z,8.40
2017-11-18T16:47:28.402Z,8.16
2017-11-18T16:49:55.951Z,8.28
2017-11-18T16:52:23.518Z,7.76
2017-11-18T16:54:51.265Z,8.50
2017-11-18T16:57:18.784Z,8.64
2017-11-18T16:59:46.405Z,8.53
2017-11-18T17:02:14.164Z,8.46
2017-11-18T17:04:41.722Z,8.58
2017-11-18T17:07:09.387Z,8.31
2017-11-18T17:09:37.354Z,8.23
2017-11-18T17:12:05.534Z,7.94
2017-11-18T17:14:33.087Z,8.38
2017-11-18T17:17:00.792Z,8.14
2017-11-18T17:19:28.315Z,8.15
2017-11-18T17:21:55.892Z,8.14
2017-11-18T17:24:23.547Z,8.34
2017-11-18T17:26:51.089Z,8.26
2017-11-18T17:29:18.600Z,8.39
2017-11-18T17:31:46.409Z,8.50
2017-11-18T17:34:14.071Z,8.74
2017-11-18T17:36:41.631Z,8.72
2017-11-18T17:39:09.381Z,8.74
2017-11-18T17:41:37.127Z,8.84
2017-11-18T17:44:04.732Z,8.75
2017-11-18T17:46:32.668Z,8.65
2017-11-18T17:49:00.200Z,8.46
2017-11-18T17:51:27.769Z,8.52
2017-11-18T17:53:55.443Z,8.64
2017-11-18T17:56:22.965Z,8.54
2017-11-18T17:58:50.488Z,8.79
2017-11-18T18:01:18.244Z,8.87
2017-11-18T18:03:45.764Z,8.47
2017-11-18T18:06:13.378Z,8.97
2017-11-18T18:08:41.253Z,8.45
2017-11-18T18:11:08.828Z,8.61
2017-11-18T18:13:36.343Z,8.25
2017-11-18T18:16:04.188Z,7.99
2017-11-18T18:18:31.715Z,8.55
2017-11-18T18:20:59.241Z,8.69
2017-11-18T18:23:27.013Z,8.16
2017-11-18T18:25:54.620Z,8.42
2017-11-18T18:28:22.187Z,8.68
2017-11-18T18:30:49.877Z,8.54
2017-11-18T18:33:17.476Z,8.63
2017-11-18T18:35:45.127Z,8.65
2017-11-18T18:38:12.966Z,8.62
2017-11-18T18:40:40.642Z,8.87
2017-11-18T18:43:08.492Z,9.19
2017-11-18T18:45:36.664Z,8.92
2017-11-18T18:48:04.428Z,8.73
2017-11-18T18:50:31.988Z,8.49
2017-11-18T18:52:59.948Z,8.68
2017-11-18T18:55:27.855Z,8.37
2017-11-18T18:57:55.587Z,8.59
2017-11-18T19:00:23.760Z,8.69
2017-11-18T19:02:51.524Z,8.97
2017-11-18T19:05:19.287Z,8.90
2017-11-18T19:07:47.564Z,8.30
2017-11-18T19:10:15.241Z,8.13
2017-11-18T19:12:42.903Z,8.58
2017-11-18T19:15:11.267Z,8.62
2017-11-18T19:17:38.795Z,8.04
2017-11-18T19:20:06.502Z,8.20
2017-11-18T19:22:34.166Z,8.44
2017-11-18T19:25:01.913Z,8.64
2017-11-18T19:27:29.662Z,8.24
2017-11-18T19:29:57.466Z,8.21
2017-11-18T19:32:25.106Z,8.15
2017-11-18T19:34:52.763Z,7.93
2017-11-18T19:37:20.713Z,7.97
2017-11-18T19:39:48.245Z,8.00
2017-11-18T19:42:15.854Z,7.58
2017-11-18T19:44:43.613Z,7.45
2017-11-18T19:47:11.173Z,7.47
2017-11-18T19:49:38.733Z,6.98
2017-11-18T19:52:06.495Z,7.15
2017-11-18T19:54:34.097Z,7.59
2017-11-18T19:57:01.628Z,7.42
2017-11-18T19:59:29.481Z,7.32
2017-11-18T20:01:57.845Z,7.37
2017-11-18T20:04:25.624Z,6.88
2017-11-18T20:06:53.694Z,6.95
2017-11-18T20:09:21.418Z,7.09
2017-11-18T20:11:48.950Z,7.19
2017-11-18T20:14:16.695Z,7.04
2017-11-18T20:16:44.391Z,7.22
2017-11-18T20:19:12.484Z,7.16
2017-11-18T20:21:40.248Z,7.11
2017-11-18T20:24:07.920Z,7.08
2017-11-18T20:26:35.532Z,7.21
2017-11-18T20:29:03.572Z,7.01
2017-11-18T20:31:31.333Z,7.17
2017-11-18T20:33:59.099Z,7.18
2017-11-18T20:36:27.067Z,6.94
2017-11-18T20:38:54.651Z,7.12
2017-11-18T20:41:22.595Z,7.09
2017-11-18T20:43:51.322Z,6.83
2017-11-18T20:46:19.146Z,7.03
2017-11-18T20:48:47.056Z,6.96
2017-11-18T20:51:15.096Z,7.24
2017-11-18T20:53:42.926Z,7.38
2017-11-18T20:56:10.609Z,7.12
2017-11-18T20:58:38.682Z,6.75
2017-11-18T21:01:06.548Z,7.21
2017-11-18T21:03:34.414Z,7.10
2017-11-18T21:06:03.719Z,7.09
2017-11-18T21:08:31.888Z,7.22
2017-11-18T21:10:59.650Z,7.13
2017-11-18T21:13:27.736Z,7.28
2017-11-18T21:15:56.026Z,6.85
2017-11-18T21:18:23.634Z,6.90
2017-11-18T21:20:52.483Z,7.21
2017-11-18T21:23:20.222Z,6.86
2017-11-18T21:25:47.786Z,6.86
2017-11-18T21:28:16.358Z,6.92
2017-11-18T21:30:44.333Z,7.09
2017-11-18T21:33:11.975Z,7.23
2017-11-18T21:35:39.956Z,7.18
2017-11-18T21:38:07.820Z,6.98
2017-11-18T21:40:35.630Z,7.28
2017-11-18T21:43:04.123Z,7.21
2017-11-18T21:45:32.033Z,7.11
2017-11-18T21:47:59.568Z,7.00
2017-11-18T21:50:27.458Z,7.12
2017-11-18T21:52:55.232Z,7.06
2017-11-18T21:55:23.621Z,7.31
2017-11-18T21:57:51.456Z,7.20
2017-11-18T22:00:19.767Z,7.09
2017-11-18T22:02:47.620Z,7.02
2017-11-18T22:05:15.684Z,6.87
2017-11-18T22:07:43.956Z,6.99
2017-11-18T22:10:11.513Z,7.00
2017-11-18T22:12:39.329Z,7.17
2017-11-18T22:15:06.919Z,7.28
2017-11-18T22:17:34.513Z,7.23
2017-11-18T22:20:02.163Z,7.22
2017-11-18T22:22:29.721Z,7.03
2017-11-18T22:24:58.312Z,6.93
2017-11-18T22:27:26.174Z,6.98
2017-11-18T22:29:54.043Z,6.72
2017-11-18T22:32:22.006Z,6.98
2017-11-18T22:34:50.589Z,7.01
2017-11-18T22:37:18.369Z,6.85
2017-11-18T22:39:45.975Z,6.61
2017-11-18T22:42:13.779Z,6.84
2017-11-18T22:44:41.441Z,6.92
2017-11-18T22:47:09.203Z,7.12
2017-11-18T22:49:37.077Z,7.07
2017-11-18T22:52:04.596Z,7.16
2017-11-18T22:54:32.107Z,7.04
2017-11-18T22:56:59.706Z,6.81
2017-11-18T22:59:27.232Z,6.88
2017-11-18T23:01:54.865Z,6.79
2017-11-18T23:04:22.723Z,6.71
2017-11-18T23:06:50.250Z,6.85
2017-11-18T23:09:17.768Z,6.94
2017-11-18T23:11:45.409Z,6.65
2017-11-18T23:14:12.924Z,6.80
2017-11-18T23:16:40.435Z,6.42
2017-11-18T23:19:08.190Z,6.88
2017-11-18T23:21:35.751Z,6.86
2017-11-18T23:24:03.307Z,6.65
2017-11-18T23:26:31.109Z,6.55
2017-11-18T23:28:58.624Z,6.68
2017-11-18T23:31:26.156Z,6.44
2017-11-18T23:33:53.851Z,6.80
2017-11-18T23:36:21.417Z,6.41
2017-11-18T23:38:48.943Z,6.82
2017-11-18T23:41:16.748Z,6.22
2017-11-18T23:46:20.049Z,6.56
2017-11-18T23:48:47.583Z,6.44
2017-11-18T23:51:15.124Z,6.71
2017-11-18T23:53:43.242Z,6.64
2017-11-18T23:56:10.967Z,6.35
2017-11-18T23:58:38.576Z,6.35
