createdAt,value
2023-04-14T00:02:07.301Z,3.15
2023-04-14T00:04:34.255Z,3.21
2023-04-14T00:07:01.228Z,3.11
2023-04-14T00:09:27.792Z,3.04
2023-04-14T00:11:54.471Z,3.00
2023-04-14T00:14:21.277Z,3.20
2023-04-14T00:16:48.101Z,3.18
2023-04-14T00:19:14.736Z,3.03
2023-04-14T00:21:41.501Z,3.16
2023-04-14T00:24:08.150Z,2.57
2023-04-14T00:26:34.775Z,2.99
2023-04-14T00:29:02.257Z,3.12
2023-04-14T00:31:29.263Z,2.92
2023-04-14T00:33:56.097Z,2.56
2023-04-14T00:36:23.025Z,3.07
2023-04-14T00:38:49.791Z,3.16
2023-04-14T00:41:16.460Z,2.93
2023-04-14T00:43:43.014Z,3.14
2023-04-14T00:46:09.851Z,3.05
2023-04-14T00:48:36.734Z,2.65
2023-04-14T00:51:04.187Z,3.21
2023-04-14T00:53:31.958Z,3.20
2023-04-14T00:55:59.159Z,2.91
2023-04-14T00:58:26.291Z,3.03
2023-04-14T01:00:55.759Z,2.90
2023-04-14T01:03:24.577Z,3.06
2023-04-14T01:05:51.659Z,2.81
2023-04-14T01:08:19.775Z,2.85
2023-04-14T01:11:02.346Z,2.71
2023-04-14T01:13:55.541Z,2.92
2023-04-14T01:16:30.334Z,2.85
2023-04-14T01:19:15.489Z,2.92
2023-04-14T01:21:47.195Z,2.78
2023-04-14T01:24:16.421Z,2.87
2023-04-14T01:26:45.385Z,2.11
2023-04-14T01:29:40.426Z,2.19
2023-04-14T01:32:10.570Z,2.71
2023-04-14T01:34:57.444Z,2.74
2023-04-14T01:37:37.711Z,2.59
2023-04-14T01:40:12.575Z,1.94
2023-04-14T01:42:44.940Z,2.63
2023-04-14T01:45:25.343Z,2.27
2023-04-14T01:47:53.437Z,2.36
2023-04-14T01:50:22.183Z,2.48
2023-04-14T01:52:54.096Z,2.48
2023-04-14T01:55:23.059Z,2.51
2023-04-14T01:57:52.357Z,2.47
2023-04-14T02:00:20.747Z,2.43
2023-04-14T02:02:52.244Z,2.38
2023-04-14T02:05:21.188Z,2.15
2023-04-14T02:07:49.513Z,2.58
2023-04-14T02:10:20.594Z,2.43
2023-04-14T02:12:48.386Z,2.46
2023-04-14T02:15:18.635Z,2.34
2023-04-14T02:17:48.466Z,2.32
2023-04-14T02:20:16.096Z,1.85
2023-04-14T02:22:42.966Z,2.26
2023-04-14T02:25:10.174Z,2.22
2023-04-14T02:27:41.430Z,1.66
2023-04-14T02:30:14.550Z,2.43
2023-04-14T02:32:51.289Z,2.23
2023-04-14T02:35:26.779Z,2.24
2023-04-14T02:38:07.163Z,2.25
2023-04-14T02:40:38.722Z,2.38
2023-04-14T02:43:13.752Z,2.22
2023-04-14T02:45:46.924Z,2.35
2023-04-14T02:48:16.276Z,2.17
2023-04-14T02:50:47.720Z,2.16
2023-04-14T02:53:23.796Z,1.66
2023-04-14T02:55:59.364Z,2.08
2023-04-14T02:58:29.951Z,2.35
2023-04-14T03:00:58.162Z,2.11
2023-04-14T03:03:26.631Z,1.89
2023-04-14T03:05:53.969Z,2.24
2023-04-14T03:08:20.910Z,2.15
2023-04-14T03:10:51.674Z,2.21
2023-04-14T03:13:23.793Z,2.22
2023-04-14T03:15:51.891Z,2.10
2023-04-14T03:18:19.087Z,2.15
2023-04-14T03:20:47.163Z,2.14
2023-04-14T03:23:18.874Z,1.64
2023-04-14T03:25:53.178Z,2.17
2023-04-14T03:28:28.459Z,1.66
2023-04-14T03:30:57.910Z,2.14
2023-04-14T03:33:29.077Z,2.12
2023-04-14T03:35:58.598Z,2.00
2023-04-14T03:38:28.103Z,1.66
2023-04-14T03:40:59.924Z,1.58
2023-04-14T03:43:28.633Z,2.05
2023-04-14T03:46:05.142Z,2.19
2023-04-14T03:48:34.482Z,1.94
2023-04-14T03:51:04.071Z,1.91
2023-04-14T03:53:34.727Z,1.99
2023-04-14T03:56:04.788Z,2.00
2023-04-14T03:58:33.153Z,1.84
2023-04-14T04:01:02.062Z,2.00
2023-04-14T04:03:29.946Z,1.49
2023-04-14T04:05:58.962Z,1.92
2023-04-14T04:08:27.665Z,1.86
2023-04-14T04:10:57.456Z,1.88
2023-04-14T04:13:25.677Z,1.76
2023-04-14T04:15:52.741Z,1.91
2023-04-14T04:18:22.794Z,0.98
2023-04-14T04:20:50.156Z,1.88
2023-04-14T04:23:19.597Z,1.80
2023-04-14T04:25:47.211Z,1.71
2023-04-14T04:28:24.830Z,1.72
2023-04-14T04:30:53.987Z,1.67
2023-04-14T04:33:22.667Z,1.66
2023-04-14T04:35:52.533Z,1.59
2023-04-14T04:38:20.557Z,1.69
2023-04-14T04:40:47.397Z,1.22
2023-04-14T04:43:19.864Z,1.87
2023-04-14T04:46:08.792Z,1.85
2023-04-14T04:48:36.216Z,1.80
2023-04-14T04:51:05.424Z,1.84
2023-04-14T04:53:32.057Z,1.91
2023-04-14T04:55:58.578Z,1.88
2023-04-14T04:58:25.178Z,1.81
2023-04-14T05:00:51.997Z,2.07
2023-04-14T05:03:18.674Z,1.40
2023-04-14T05:05:45.391Z,1.89
2023-04-14T05:08:14.419Z,2.12
2023-04-14T05:10:41.754Z,2.18
2023-04-14T05:13:08.362Z,1.99
2023-04-14T05:15:34.928Z,2.10
2023-04-14T05:18:01.832Z,2.23
2023-04-14T05:20:29.241Z,1.69
2023-04-14T05:22:56.254Z,2.23
2023-04-14T05:25:22.908Z,2.41
2023-04-14T05:27:49.546Z,2.41
2023-04-14T05:30:16.446Z,2.50
2023-04-14T05:32:43.856Z,2.05
2023-04-14T05:35:10.567Z,2.59
2023-04-14T05:37:37.133Z,2.64
2023-04-14T05:40:04.263Z,2.93
2023-04-14T05:42:30.993Z,3.00
2023-04-14T05:44:57.658Z,3.03
2023-04-14T05:47:25.342Z,3.04
2023-04-14T05:49:51.997Z,3.24
2023-04-14T05:52:18.610Z,2.79
2023-04-14T05:54:45.372Z,3.48
2023-04-14T05:57:12.089Z,3.57
2023-04-14T05:59:38.740Z,3.59
2023-04-14T06:02:07.394Z,3.80
2023-04-14T06:04:34.354Z,3.89
2023-04-14T06:07:02.691Z,4.13
2023-04-14T06:09:29.429Z,4.26
2023-04-14T06:11:56.628Z,4.34
2023-04-14T06:14:23.513Z,4.60
2023-04-14T06:16:51.100Z,4.73
2023-04-14T06:19:18.715Z,4.79
2023-04-14T06:21:47.089Z,4.99
2023-04-14T06:24:13.751Z,5.22
2023-04-14T06:26:40.496Z,5.44
2023-04-14T06:29:07.847Z,4.99
2023-04-14T06:31:34.917Z,5.47
2023-04-14T06:34:01.721Z,5.72
2023-04-14T06:36:28.749Z,5.93
2023-04-14T06:38:56.832Z,6.08
2023-04-14T06:41:23.495Z,6.11
2023-04-14T06:43:50.371Z,5.91
2023-04-14T06:46:17.452Z,6.61
2023-04-14T06:48:44.129Z,6.87
2023-04-14T06:51:12.353Z,7.91
2023-04-14T06:53:39.164Z,8.19
2023-04-14T06:56:07.350Z,8.91
2023-04-14T06:58:34.118Z,9.12
2023-04-14T07:01:03.085Z,10.10
2023-04-14T07:03:31.283Z,10.47
2023-04-14T07:06:06.802Z,10.58
2023-04-14T07:08:35.006Z,10.94
2023-04-14T07:11:04.813Z,11.40
2023-04-14T07:13:32.061Z,11.67
2023-04-14T07:16:02.774Z,11.84
2023-04-14T07:18:31.644Z,12.29
2023-04-14T07:20:59.766Z,12.66
2023-04-14T07:23:27.319Z,12.96
2023-04-14T07:25:57.098Z,13.51
2023-04-14T07:28:24.973Z,13.38
2023-04-14T07:30:52.684Z,13.34
2023-04-14T07:33:20.217Z,13.55
2023-04-14T07:36:00.555Z,13.88
2023-04-14T07:38:28.427Z,14.09
2023-04-14T07:40:55.476Z,14.55
2023-04-14T07:43:23.892Z,14.43
2023-04-14T07:45:52.132Z,14.30
2023-04-14T07:48:21.242Z,14.47
2023-04-14T07:50:49.775Z,14.25
2023-04-14T07:53:17.418Z,14.60
2023-04-14T07:55:44.118Z,14.47
2023-04-14T07:58:15.413Z,15.02
2023-04-14T08:00:42.911Z,15.10
2023-04-14T08:03:10.001Z,15.59
2023-04-14T08:05:36.993Z,15.19
2023-04-14T08:08:03.631Z,15.40
2023-04-14T08:10:30.280Z,15.62
2023-04-14T08:12:56.926Z,15.38
2023-04-14T08:15:23.526Z,15.54
2023-04-14T08:17:50.990Z,16.15
2023-04-14T08:20:18.088Z,15.81
2023-04-14T08:22:44.586Z,16.39
2023-04-14T08:25:12.134Z,16.66
2023-04-14T08:27:39.235Z,16.92
2023-04-14T08:30:07.574Z,16.73
2023-04-14T08:32:35.134Z,17.12
2023-04-14T08:35:39.472Z,16.71
2023-04-14T08:37:49.090Z,17.55
2023-04-14T08:40:16.211Z,17.41
2023-04-14T08:42:42.897Z,17.50
2023-04-14T08:45:09.743Z,17.42
2023-04-14T08:47:39.649Z,17.98
2023-04-14T08:50:12.772Z,18.17
2023-04-14T08:52:41.598Z,18.09
2023-04-14T08:55:11.034Z,18.25
2023-04-14T08:57:38.501Z,18.10
2023-04-14T09:00:06.287Z,18.27
2023-04-14T09:02:33.649Z,17.89
2023-04-14T09:05:01.194Z,18.77
2023-04-14T09:07:29.945Z,18.92
2023-04-14T09:09:57.717Z,19.03
2023-04-14T09:12:27.218Z,19.25
2023-04-14T09:14:57.113Z,19.25
2023-04-14T09:17:26.507Z,19.16
2023-04-14T09:20:38.105Z,19.57
2023-04-14T09:22:40.016Z,19.23
2023-04-14T09:25:08.025Z,19.33
2023-04-14T09:27:34.964Z,19.44
2023-04-14T09:30:02.480Z,19.23
2023-04-14T09:32:29.504Z,19.65
2023-04-14T09:34:57.807Z,19.93
2023-04-14T09:37:26.153Z,19.81
2023-04-14T09:39:55.434Z,19.80
2023-04-14T09:42:38.307Z,19.69
2023-04-14T09:45:05.850Z,20.23
2023-04-14T09:47:33.537Z,20.63
2023-04-14T09:50:03.199Z,20.34
2023-04-14T09:52:38.113Z,20.51
2023-04-14T09:55:08.142Z,20.39
2023-04-14T09:57:37.266Z,21.31
2023-04-14T10:00:22.477Z,21.54
2023-04-14T10:02:50.031Z,21.61
2023-04-14T10:05:20.003Z,21.61
2023-04-14T10:07:51.340Z,21.83
2023-04-14T10:10:23.596Z,22.20
2023-04-14T10:12:53.125Z,21.41
2023-04-14T10:15:19.823Z,21.46
2023-04-14T10:17:47.247Z,21.47
2023-04-14T10:20:15.970Z,21.60
2023-04-14T10:22:43.085Z,21.62
2023-04-14T10:25:10.682Z,21.89
2023-04-14T10:27:38.344Z,21.90
2023-04-14T10:30:06.645Z,21.23
2023-04-14T10:32:36.716Z,20.75
2023-04-14T10:35:10.057Z,21.23
2023-04-14T10:37:37.083Z,21.96
2023-04-14T10:40:07.248Z,22.06
2023-04-14T10:43:11.617Z,22.02
2023-04-14T10:45:54.853Z,22.06
2023-04-14T10:48:34.867Z,21.65
2023-04-14T10:51:09.857Z,21.62
2023-04-14T10:53:37.869Z,22.54
2023-04-14T10:56:06.140Z,22.59
2023-04-14T10:58:35.481Z,22.76
2023-04-14T11:01:31.135Z,23.66
2023-04-14T11:04:10.804Z,23.89
2023-04-14T11:06:58.826Z,24.40
2023-04-14T11:09:34.068Z,24.09
2023-04-14T11:12:24.467Z,23.89
2023-04-14T11:14:55.643Z,23.84
2023-04-14T11:17:23.131Z,22.84
2023-04-14T11:19:54.349Z,23.68
2023-04-14T11:22:38.999Z,24.15
2023-04-14T11:25:06.902Z,23.11
2023-04-14T11:27:34.538Z,23.12
2023-04-14T11:30:01.727Z,23.76
2023-04-14T11:32:28.529Z,22.37
2023-04-14T11:34:55.314Z,21.65
2023-04-14T11:37:22.857Z,20.98
2023-04-14T11:39:50.254Z,22.29
2023-04-14T11:42:17.010Z,23.36
2023-04-14T11:44:43.711Z,23.98
2023-04-14T11:47:10.661Z,22.54
2023-04-14T11:49:37.674Z,23.26
2023-04-14T11:52:08.096Z,22.73
2023-04-14T11:54:37.089Z,22.93
2023-04-14T11:57:09.925Z,21.96
2023-04-14T11:59:44.245Z,23.05
2023-04-14T12:02:19.289Z,24.25
2023-04-14T12:04:49.267Z,24.78
2023-04-14T12:07:18.652Z,23.55
2023-04-14T12:09:48.764Z,23.47
2023-04-14T12:12:17.838Z,22.13
2023-04-14T12:14:49.664Z,23.35
2023-04-14T12:17:21.523Z,24.62
2023-04-14T12:19:48.975Z,24.80
2023-04-14T12:22:27.344Z,25.15
2023-04-14T12:24:55.337Z,24.30
2023-04-14T12:27:24.638Z,22.50
2023-04-14T12:29:52.209Z,21.53
2023-04-14T12:32:18.932Z,21.37
2023-04-14T12:34:58.488Z,22.69
2023-04-14T12:37:27.739Z,22.96
2023-04-14T12:40:00.141Z,21.61
2023-04-14T12:42:27.819Z,21.03
2023-04-14T12:44:59.018Z,22.72
2023-04-14T12:47:34.352Z,22.91
2023-04-14T12:50:23.985Z,21.54
2023-04-14T12:52:52.451Z,21.49
2023-04-14T12:55:24.545Z,23.32
2023-04-14T12:57:53.097Z,24.66
2023-04-14T13:00:23.868Z,24.58
2023-04-14T13:02:51.311Z,23.11
2023-04-14T13:05:18.225Z,21.74
2023-04-14T13:07:46.311Z,20.94
2023-04-14T13:10:13.555Z,20.85
2023-04-14T13:12:40.354Z,21.56
2023-04-14T13:15:07.598Z,22.38
2023-04-14T13:17:34.789Z,21.81
2023-04-14T13:20:01.642Z,20.73
2023-04-14T13:22:28.394Z,20.13
2023-04-14T13:24:58.242Z,20.02
2023-04-14T13:27:24.948Z,22.40
2023-04-14T13:29:51.545Z,24.27
2023-04-14T13:32:18.476Z,25.52
2023-04-14T13:34:46.317Z,24.88
2023-04-14T13:37:13.107Z,22.95
2023-04-14T13:39:39.778Z,23.52
2023-04-14T13:42:06.355Z,23.00
2023-04-14T13:44:35.199Z,22.95
2023-04-14T13:47:02.716Z,24.69
2023-04-14T13:49:30.206Z,25.08
2023-04-14T13:51:56.823Z,25.41
2023-04-14T13:54:23.491Z,25.91
2023-04-14T13:56:50.188Z,25.85
2023-04-14T13:59:17.243Z,26.64
2023-04-14T14:01:44.072Z,26.80
2023-04-14T14:04:10.993Z,27.35
2023-04-14T14:06:37.743Z,27.77
2023-04-14T14:12:52.260Z,25.85
2023-04-14T14:15:22.480Z,26.09
2023-04-14T14:17:49.386Z,26.50
2023-04-14T14:23:26.210Z,27.52
2023-04-14T14:25:55.645Z,27.38
2023-04-14T14:28:22.502Z,27.05
2023-04-14T14:30:52.163Z,26.83
2023-04-14T14:33:18.765Z,27.26
2023-04-14T14:35:46.886Z,27.48
2023-04-14T14:38:14.894Z,26.91
2023-04-14T14:40:41.523Z,27.14
2023-04-14T14:43:08.143Z,27.42
2023-04-14T14:45:34.745Z,27.19
2023-04-14T14:48:01.795Z,26.59
2023-04-14T14:50:28.494Z,27.13
2023-04-14T14:52:56.792Z,26.69
2023-04-14T14:55:23.455Z,26.77
2023-04-14T14:57:51.203Z,26.67
2023-04-14T15:00:18.438Z,26.34
2023-04-14T15:02:45.515Z,26.53
2023-04-14T15:05:12.616Z,26.60
2023-04-14T15:07:39.696Z,26.31
2023-04-14T15:10:07.213Z,25.82
2023-04-14T15:12:33.976Z,26.00
2023-04-14T15:15:00.488Z,26.02
2023-04-14T15:17:27.279Z,23.07
2023-04-14T15:19:53.917Z,22.56
2023-04-14T15:22:21.148Z,23.44
2023-04-14T15:24:47.804Z,24.22
2023-04-14T15:27:14.401Z,24.73
2023-04-14T15:29:41.023Z,25.70
2023-04-14T15:32:07.633Z,26.08
2023-04-14T15:34:34.214Z,25.53
2023-04-14T15:37:01.522Z,25.52
2023-04-14T15:39:28.753Z,26.29
2023-04-14T15:41:55.726Z,24.14
2023-04-14T15:44:22.491Z,22.10
2023-04-14T15:46:49.720Z,21.07
2023-04-14T15:49:16.335Z,19.88
2023-04-14T15:51:43.057Z,18.75
2023-04-14T15:54:09.553Z,18.80
2023-04-14T15:56:36.219Z,18.64
2023-04-14T15:59:02.866Z,19.43
2023-04-14T16:01:29.620Z,21.59
2023-04-14T16:03:56.573Z,21.08
2023-04-14T16:06:23.448Z,21.49
2023-04-14T16:08:50.082Z,22.15
2023-04-14T16:11:16.795Z,22.95
2023-04-14T16:13:46.366Z,23.84
2023-04-14T16:16:14.345Z,24.45
2023-04-14T16:18:41.550Z,23.08
2023-04-14T16:21:08.461Z,20.83
2023-04-14T16:23:34.997Z,20.15
2023-04-14T16:26:01.702Z,19.18
2023-04-14T16:28:28.539Z,18.71
2023-04-14T16:30:58.396Z,18.03
2023-04-14T16:33:25.547Z,17.71
2023-04-14T16:35:52.201Z,17.54
2023-04-14T16:38:18.945Z,17.28
2023-04-14T16:40:55.324Z,18.33
2023-04-14T16:43:22.107Z,18.71
2023-04-14T16:45:48.663Z,19.40
2023-04-14T16:48:16.299Z,19.44
2023-04-14T16:50:46.926Z,18.90
2023-04-14T16:53:13.952Z,18.54
2023-04-14T16:55:40.519Z,19.35
2023-04-14T16:58:08.422Z,19.30
2023-04-14T17:00:35.534Z,18.55
2023-04-14T17:03:02.250Z,18.16
2023-04-14T17:05:29.001Z,17.86
2023-04-14T17:07:55.566Z,17.56
2023-04-14T17:10:22.339Z,17.52
2023-04-14T17:12:49.099Z,17.44
2023-04-14T17:15:15.906Z,17.40
2023-04-14T17:17:43.297Z,17.32
2023-04-14T17:20:10.506Z,17.11
2023-04-14T17:22:37.803Z,17.15
2023-04-14T17:25:05.381Z,16.66
2023-04-14T17:27:31.961Z,17.19
2023-04-14T17:29:58.929Z,17.50
2023-04-14T17:32:26.475Z,17.90
2023-04-14T17:34:55.972Z,17.78
2023-04-14T17:37:22.605Z,16.65
2023-04-14T17:39:49.624Z,16.36
2023-04-14T17:42:16.206Z,16.16
2023-04-14T17:44:42.798Z,15.70
2023-04-14T17:47:15.654Z,14.86
2023-04-14T17:49:43.045Z,15.11
2023-04-14T17:52:17.803Z,14.87
2023-04-14T17:54:45.814Z,14.69
2023-04-14T17:57:13.285Z,14.55
2023-04-14T17:59:41.550Z,14.34
2023-04-14T18:02:08.999Z,14.28
2023-04-14T18:04:36.121Z,14.27
2023-04-14T18:07:02.905Z,14.08
2023-04-14T18:09:29.483Z,14.02
2023-04-14T18:11:56.165Z,13.82
2023-04-14T18:14:22.679Z,13.72
2023-04-14T18:16:49.293Z,13.80
2023-04-14T18:19:15.904Z,13.60
2023-04-14T18:21:44.853Z,12.98
2023-04-14T18:26:42.300Z,13.03
2023-04-14T18:29:08.861Z,13.36
2023-04-14T18:31:35.440Z,13.41
2023-04-14T18:34:04.102Z,13.24
2023-04-14T18:36:32.500Z,13.35
2023-04-14T18:39:00.410Z,13.14
2023-04-14T18:41:27.996Z,13.29
2023-04-14T18:43:54.555Z,13.38
2023-04-14T18:46:21.538Z,13.17
2023-04-14T18:48:48.457Z,13.35
2023-04-14T18:51:16.050Z,13.30
2023-04-14T18:53:44.657Z,12.99
2023-04-14T18:56:11.270Z,13.40
2023-04-14T18:58:38.188Z,13.13
2023-04-14T19:01:04.774Z,12.97
2023-04-14T19:03:31.923Z,13.12
2023-04-14T19:05:58.944Z,12.96
2023-04-14T19:08:25.891Z,12.93
2023-04-14T19:10:52.463Z,12.60
2023-04-14T19:13:19.646Z,12.67
2023-04-14T19:15:46.579Z,12.69
2023-04-14T19:18:13.269Z,12.47
2023-04-14T19:20:39.802Z,12.49
2023-04-14T19:23:06.376Z,12.09
2023-04-14T19:25:35.048Z,12.23
2023-04-14T19:28:02.249Z,12.27
2023-04-14T19:30:29.250Z,12.07
2023-04-14T19:32:55.940Z,12.15
2023-04-14T19:35:23.475Z,12.01
2023-04-14T19:37:50.606Z,11.97
2023-04-14T19:40:17.223Z,11.74
2023-04-14T19:42:43.847Z,11.79
2023-04-14T19:45:10.638Z,11.86
2023-04-14T19:47:37.758Z,11.72
2023-04-14T19:50:04.598Z,11.49
2023-04-14T19:52:31.140Z,11.45
2023-04-14T19:54:58.193Z,11.44
2023-04-14T19:57:24.927Z,11.27
2023-04-14T19:59:51.480Z,11.26
2023-04-14T20:02:18.883Z,10.62
2023-04-14T20:04:46.792Z,11.16
2023-04-14T20:07:13.536Z,10.94
2023-04-14T20:09:46.440Z,10.86
2023-04-14T20:12:13.649Z,10.94
2023-04-14T20:14:40.383Z,10.77
2023-04-14T20:17:07.338Z,10.73
2023-04-14T20:19:33.919Z,10.74
2023-04-14T20:22:00.933Z,10.63
2023-04-14T20:24:27.731Z,10.46
2023-04-14T20:26:55.416Z,10.59
2023-04-14T20:29:23.373Z,10.65
2023-04-14T20:31:51.341Z,10.49
2023-04-14T20:34:18.125Z,10.30
2023-04-14T20:36:56.117Z,10.35
2023-04-14T20:42:05.580Z,10.12
2023-04-14T20:44:32.648Z,10.16
2023-04-14T20:46:59.454Z,10.32
2023-04-14T20:49:26.250Z,10.11
2023-04-14T20:51:53.052Z,10.22
2023-04-14T20:54:21.230Z,10.08
2023-04-14T20:56:47.969Z,10.02
2023-04-14T20:59:18.090Z,9.91
2023-04-14T21:01:46.507Z,9.94
2023-04-14T21:04:13.475Z,9.65
2023-04-14T21:06:40.175Z,9.72
2023-04-14T21:09:07.264Z,9.90
2023-04-14T21:11:33.830Z,9.82
2023-04-14T21:15:40.366Z,9.57
2023-04-14T21:16:46.997Z,9.29
2023-04-14T21:19:13.578Z,9.78
2023-04-14T21:21:40.108Z,9.46
2023-04-14T21:24:06.846Z,9.68
2023-04-14T21:26:33.626Z,9.52
2023-04-14T21:29:00.398Z,9.34
2023-04-14T21:31:27.394Z,9.01
2023-04-14T21:33:54.056Z,9.11
2023-04-14T21:36:20.772Z,9.09
2023-04-14T21:38:47.946Z,9.14
2023-04-14T21:41:16.482Z,9.22
2023-04-14T21:43:43.350Z,8.98
2023-04-14T21:46:10.015Z,8.96
2023-04-14T21:48:37.048Z,9.02
2023-04-14T21:51:03.921Z,9.14
2023-04-14T21:53:31.323Z,9.05
2023-04-14T21:56:04.395Z,9.14
2023-04-14T21:58:36.546Z,9.00
2023-04-14T22:01:03.345Z,9.02
2023-04-14T22:03:30.318Z,8.93
2023-04-14T22:05:57.029Z,8.87
2023-04-14T22:08:24.030Z,9.05
2023-04-14T22:10:52.216Z,9.08
2023-04-14T22:13:19.039Z,9.04
2023-04-14T22:15:45.671Z,8.91
2023-04-14T22:18:12.292Z,8.66
2023-04-14T22:20:39.676Z,9.24
2023-04-14T22:23:06.657Z,8.99
2023-04-14T22:25:34.969Z,9.14
2023-04-14T22:28:01.662Z,9.15
2023-04-14T22:30:28.431Z,9.24
2023-04-14T22:32:56.027Z,9.04
2023-04-14T22:35:23.071Z,9.12
2023-04-14T22:37:51.028Z,9.03
2023-04-14T22:40:17.725Z,8.80
2023-04-14T22:42:44.392Z,9.05
2023-04-14T22:45:11.155Z,8.55
2023-04-14T22:47:37.914Z,9.17
2023-04-14T22:50:04.930Z,8.98
2023-04-14T22:52:31.707Z,8.92
2023-04-14T22:54:58.452Z,8.55
2023-04-14T22:57:26.503Z,9.03
2023-04-14T22:59:53.433Z,8.46
2023-04-14T23:02:20.179Z,8.23
2023-04-14T23:04:47.106Z,8.63
2023-04-14T23:07:13.768Z,8.80
2023-04-14T23:09:40.333Z,8.65
2023-04-14T23:12:07.140Z,8.96
2023-04-14T23:14:33.774Z,8.36
2023-04-14T23:17:00.689Z,8.97
2023-04-14T23:19:27.366Z,8.93
2023-04-14T23:21:54.051Z,8.75
2023-04-14T23:24:22.291Z,8.53
2023-04-14T23:26:48.860Z,9.04
2023-04-14T23:29:15.512Z,8.87
2023-04-14T23:31:42.116Z,9.03
2023-04-14T23:34:10.765Z,9.04
2023-04-14T23:36:37.699Z,9.07
2023-04-14T23:39:04.656Z,8.84
2023-04-14T23:41:31.315Z,8.91
2023-04-14T23:43:57.925Z,8.94
2023-04-14T23:46:24.729Z,8.81
2023-04-14T23:48:51.400Z,8.80
2023-04-14T23:51:20.372Z,8.86
2023-04-14T23:53:49.025Z,8.39
2023-04-14T23:56:16.357Z,8.57
2023-04-14T23:58:43.218Z,8.86
