createdAt,value
2022-11-09T00:00:55.841Z,5.18
2022-11-09T00:03:33.800Z,4.15
2022-11-09T00:06:19.935Z,3.78
2022-11-09T00:09:08.207Z,4.57
2022-11-09T00:12:02.714Z,7.07
2022-11-09T00:14:51.769Z,4.97
2022-11-09T00:20:47.682Z,3.78
2022-11-09T00:23:26.652Z,3.95
2022-11-09T00:26:08.791Z,3.83
2022-11-09T00:28:52.202Z,5.10
2022-11-09T00:34:44.324Z,5.05
2022-11-09T00:37:37.992Z,4.22
2022-11-09T00:40:28.753Z,3.75
2022-11-09T00:43:29.833Z,3.90
2022-11-09T00:46:14.009Z,3.95
2022-11-09T00:48:54.987Z,4.00
2022-11-09T00:54:43.921Z,3.20
2022-11-09T00:57:51.376Z,3.13
2022-11-09T01:00:56.413Z,5.13
2022-11-09T01:03:41.173Z,2.42
2022-11-09T01:06:28.949Z,3.50
2022-11-09T01:09:09.164Z,4.28
2022-11-09T01:11:44.360Z,6.38
2022-11-09T01:14:23.188Z,3.78
2022-11-09T01:17:08.687Z,2.92
2022-11-09T01:19:43.256Z,2.90
2022-11-09T01:22:49.015Z,3.58
2022-11-09T01:25:31.194Z,5.57
2022-11-09T01:28:06.299Z,2.97
2022-11-09T01:30:55.413Z,4.75
2022-11-09T01:36:44.396Z,3.78
2022-11-09T01:39:22.240Z,6.90
2022-11-09T01:42:03.539Z,4.47
2022-11-09T01:45:25.514Z,2.90
2022-11-09T01:48:18.305Z,3.15
2022-11-09T01:51:09.731Z,4.85
2022-11-09T01:53:57.622Z,4.95
2022-11-09T01:56:49.158Z,5.03
2022-11-09T01:59:55.921Z,6.57
2022-11-09T02:02:51.165Z,8.35
2022-11-09T02:05:55.392Z,3.47
2022-11-09T02:08:48.982Z,4.03
2022-11-09T02:14:37.404Z,5.85
2022-11-09T02:17:20.836Z,4.45
2022-11-09T02:20:21.150Z,4.80
2022-11-09T02:23:08.460Z,3.75
2022-11-09T02:26:05.931Z,5.68
2022-11-09T02:28:55.127Z,4.78
2022-11-09T02:31:35.997Z,5.05
2022-11-09T02:37:37.265Z,7.80
2022-11-09T02:40:23.439Z,8.02
2022-11-09T02:42:57.892Z,5.70
2022-11-09T02:45:46.133Z,4.20
2022-11-09T02:51:32.215Z,5.35
2022-11-09T02:54:30.390Z,7.22
2022-11-09T02:57:09.812Z,5.30
2022-11-09T02:59:56.952Z,6.15
2022-11-09T03:03:17.512Z,4.30
2022-11-09T03:05:51.860Z,4.28
2022-11-09T03:08:19.415Z,6.93
2022-11-09T03:10:47.162Z,7.43
2022-11-09T03:13:16.091Z,5.15
2022-11-09T03:15:43.669Z,4.57
2022-11-09T03:18:11.191Z,3.78
2022-11-09T03:20:38.746Z,5.63
2022-11-09T03:23:06.295Z,6.55
2022-11-09T03:25:33.780Z,6.05
2022-11-09T03:28:02.934Z,6.25
2022-11-09T03:30:32.508Z,6.97
2022-11-09T03:33:00.424Z,7.38
2022-11-09T03:35:28.163Z,4.97
2022-11-09T03:37:55.754Z,5.10
2022-11-09T03:40:23.397Z,5.22
2022-11-09T03:42:50.902Z,5.72
2022-11-09T03:45:18.437Z,6.65
2022-11-09T03:47:48.500Z,4.30
2022-11-09T03:50:18.131Z,4.65
2022-11-09T03:52:46.457Z,3.65
2022-11-09T03:55:15.837Z,4.82
2022-11-09T03:57:45.509Z,4.80
2022-11-09T04:00:15.976Z,4.50
2022-11-09T04:02:43.514Z,5.63
2022-11-09T04:05:12.660Z,3.53
2022-11-09T04:07:40.768Z,6.03
2022-11-09T04:10:10.157Z,3.60
2022-11-09T04:12:37.661Z,5.05
2022-11-09T04:15:05.863Z,6.45
2022-11-09T04:17:33.350Z,4.22
2022-11-09T04:20:00.894Z,4.13
2022-11-09T04:22:29.780Z,3.95
2022-11-09T04:24:57.303Z,5.03
2022-11-09T04:27:24.824Z,4.47
2022-11-09T04:29:52.534Z,4.03
2022-11-09T04:32:20.081Z,4.72
2022-11-09T04:34:47.610Z,3.60
2022-11-09T04:37:15.177Z,5.13
2022-11-09T04:39:44.022Z,4.25
2022-11-09T04:42:11.503Z,5.75
2022-11-09T04:44:38.958Z,5.00
2022-11-09T04:47:06.660Z,4.38
2022-11-09T04:49:34.166Z,5.32
2022-11-09T04:52:01.660Z,7.47
2022-11-09T04:54:29.132Z,9.02
2022-11-09T04:56:58.164Z,9.18
2022-11-09T04:59:25.692Z,6.97
2022-11-09T05:01:53.220Z,8.52
2022-11-09T05:04:20.812Z,7.30
2022-11-09T05:06:48.438Z,5.78
2022-11-09T05:09:16.004Z,8.10
2022-11-09T05:11:43.581Z,5.82
2022-11-09T05:14:12.449Z,5.35
2022-11-09T05:16:39.959Z,4.90
2022-11-09T05:19:07.543Z,3.65
2022-11-09T05:21:35.034Z,3.63
2022-11-09T05:24:02.944Z,3.47
2022-11-09T05:26:32.116Z,4.18
2022-11-09T05:29:00.092Z,6.72
2022-11-09T05:31:29.464Z,5.15
2022-11-09T05:33:57.255Z,6.38
2022-11-09T05:36:25.015Z,6.57
2022-11-09T05:38:52.758Z,4.05
2022-11-09T05:41:20.762Z,3.38
2022-11-09T05:43:48.261Z,3.65
2022-11-09T05:46:17.562Z,4.47
2022-11-09T05:48:47.078Z,3.78
2022-11-09T05:51:16.037Z,4.93
2022-11-09T05:53:46.428Z,4.95
2022-11-09T05:56:15.480Z,5.05
2022-11-09T05:58:43.505Z,5.00
2022-11-09T06:01:13.282Z,5.45
2022-11-09T06:03:42.041Z,5.90
2022-11-09T06:06:13.122Z,5.32
2022-11-09T06:08:41.861Z,5.40
2022-11-09T06:11:11.332Z,8.00
2022-11-09T06:13:38.998Z,13.43
2022-11-09T06:16:07.529Z,6.82
2022-11-09T06:18:37.343Z,4.78
2022-11-09T06:21:06.341Z,8.57
2022-11-09T06:23:35.187Z,9.73
2022-11-09T06:26:06.540Z,16.05
2022-11-09T06:28:34.637Z,11.88
2022-11-09T06:31:03.552Z,13.38
2022-11-09T06:33:32.286Z,12.73
2022-11-09T06:36:00.315Z,13.18
2022-11-09T06:38:28.021Z,9.70
2022-11-09T06:40:59.551Z,8.93
2022-11-09T06:43:27.390Z,9.25
2022-11-09T06:45:55.090Z,6.93
2022-11-09T06:48:22.941Z,8.57
2022-11-09T06:50:50.608Z,7.70
2022-11-09T06:53:19.084Z,6.32
2022-11-09T06:55:50.575Z,8.52
2022-11-09T06:58:20.720Z,12.63
2022-11-09T07:00:48.376Z,8.05
2022-11-09T07:03:17.654Z,8.30
2022-11-09T07:05:46.106Z,9.30
2022-11-09T07:08:14.751Z,9.65
2022-11-09T07:10:42.707Z,11.93
2022-11-09T07:13:11.338Z,10.38
2022-11-09T07:15:40.640Z,12.88
2022-11-09T07:18:11.059Z,7.90
2022-11-09T07:20:38.845Z,6.28
2022-11-09T07:23:06.357Z,5.90
2022-11-09T07:25:34.498Z,5.75
2022-11-09T07:28:05.931Z,6.05
2022-11-09T07:30:33.475Z,6.22
2022-11-09T07:33:10.418Z,5.82
2022-11-09T07:35:38.505Z,9.32
2022-11-09T07:38:06.182Z,8.88
2022-11-09T07:40:33.737Z,8.77
2022-11-09T07:43:01.577Z,11.13
2022-11-09T07:45:30.057Z,9.02
2022-11-09T07:47:58.624Z,6.28
2022-11-09T07:50:29.405Z,7.35
2022-11-09T07:52:57.784Z,9.75
2022-11-09T07:55:26.427Z,6.88
2022-11-09T07:57:56.825Z,6.13
2022-11-09T08:00:24.568Z,5.57
2022-11-09T08:02:52.108Z,4.18
2022-11-09T08:05:19.731Z,5.32
2022-11-09T08:07:48.754Z,4.15
2022-11-09T08:10:16.907Z,3.63
2022-11-09T08:12:44.412Z,3.88
2022-11-09T08:15:12.255Z,4.32
2022-11-09T08:17:39.753Z,3.85
2022-11-09T08:20:08.356Z,4.32
2022-11-09T08:22:42.147Z,5.57
2022-11-09T08:25:12.312Z,3.42
2022-11-09T08:27:40.989Z,14.27
2022-11-09T08:30:12.496Z,8.40
2022-11-09T08:32:40.096Z,5.65
2022-11-09T08:35:10.064Z,4.00
2022-11-09T08:37:37.790Z,6.38
2022-11-09T08:40:07.045Z,10.75
2022-11-09T08:42:35.893Z,9.23
2022-11-09T08:45:03.440Z,7.72
2022-11-09T08:47:30.993Z,7.22
2022-11-09T08:49:58.575Z,7.07
2022-11-09T08:52:26.091Z,6.60
2022-11-09T08:54:53.559Z,5.22
2022-11-09T08:57:21.647Z,4.15
2022-11-09T08:59:50.474Z,3.60
2022-11-09T09:02:18.471Z,3.08
2022-11-09T09:04:46.087Z,1.77
2022-11-09T09:24:55.495Z,1.13
2022-11-09T09:33:49.462Z,1.75
2022-11-09T09:36:21.263Z,2.28
2022-11-09T09:39:04.218Z,3.38
2022-11-09T10:24:48.623Z,3.90
2022-11-09T10:38:46.651Z,1.23
2022-11-09T10:42:07.575Z,2.80
2022-11-09T10:49:20.585Z,1.58
2022-11-09T10:55:51.977Z,1.20
2022-11-09T11:05:48.675Z,1.00
2022-11-09T15:09:22.290Z,2.30
2022-11-09T15:11:50.677Z,1.60
2022-11-09T15:14:26.268Z,4.57
2022-11-09T15:17:01.079Z,11.85
2022-11-09T15:19:31.564Z,1.35
2022-11-09T15:21:59.778Z,1.50
2022-11-09T15:24:30.160Z,2.05
2022-11-09T15:26:58.600Z,1.35
2022-11-09T15:29:31.294Z,1.33
2022-11-09T15:32:01.168Z,1.70
2022-11-09T15:34:33.439Z,1.33
2022-11-09T15:37:01.165Z,1.70
2022-11-09T15:39:30.075Z,2.25
2022-11-09T15:41:57.725Z,1.63
2022-11-09T15:44:25.244Z,6.15
2022-11-09T15:46:54.274Z,2.20
2022-11-09T15:49:25.579Z,1.88
2022-11-09T15:51:53.548Z,1.88
2022-11-09T15:54:22.208Z,1.67
2022-11-09T15:56:51.915Z,2.60
2022-11-09T15:59:24.454Z,4.00
2022-11-09T16:04:19.773Z,4.40
2022-11-09T16:06:47.324Z,3.70
2022-11-09T16:09:15.035Z,3.58
2022-11-09T16:11:42.655Z,2.50
2022-11-09T16:14:11.483Z,2.10
2022-11-09T16:16:38.954Z,3.17
2022-11-09T16:19:06.706Z,2.60
2022-11-09T16:21:34.239Z,3.67
2022-11-09T16:24:01.744Z,4.75
2022-11-09T16:26:29.287Z,4.45
2022-11-09T16:28:56.757Z,7.88
2022-11-09T16:31:48.153Z,8.27
2022-11-09T16:34:13.139Z,4.90
2022-11-09T16:36:46.446Z,4.65
2022-11-09T16:39:17.850Z,4.10
2022-11-09T16:41:47.306Z,6.00
2022-11-09T16:44:16.836Z,5.32
2022-11-09T16:46:48.491Z,5.05
2022-11-09T16:49:16.062Z,7.47
2022-11-09T16:51:43.597Z,9.10
2022-11-09T16:54:11.097Z,6.72
2022-11-09T16:56:38.585Z,6.32
2022-11-09T16:59:06.219Z,5.82
2022-11-09T17:01:33.778Z,5.47
2022-11-09T17:04:02.636Z,6.18
2022-11-09T17:06:30.233Z,5.38
2022-11-09T17:08:58.069Z,5.60
2022-11-09T17:11:25.823Z,6.25
2022-11-09T17:13:57.348Z,4.25
2022-11-09T17:16:25.703Z,6.20
2022-11-09T17:18:54.668Z,5.47
2022-11-09T17:21:24.512Z,4.05
2022-11-09T17:23:52.730Z,6.38
2022-11-09T17:26:21.229Z,4.85
2022-11-09T17:28:48.972Z,7.40
2022-11-09T17:31:18.806Z,10.10
2022-11-09T17:33:46.655Z,8.48
2022-11-09T17:36:15.953Z,8.27
2022-11-09T17:38:44.814Z,6.80
2022-11-09T17:41:14.359Z,6.75
2022-11-09T17:43:43.221Z,6.57
2022-11-09T17:46:12.631Z,6.72
2022-11-09T17:48:41.283Z,6.82
2022-11-09T17:51:09.682Z,4.82
2022-11-09T17:53:38.084Z,8.35
2022-11-09T17:56:09.678Z,8.10
2022-11-09T17:58:40.364Z,4.20
2022-11-09T18:01:08.599Z,4.68
2022-11-09T18:03:37.253Z,4.13
2022-11-09T18:06:05.649Z,3.78
2022-11-09T18:08:33.245Z,2.45
2022-11-09T18:11:00.805Z,2.20
2022-11-09T18:13:29.618Z,2.95
2022-11-09T18:15:57.127Z,3.70
2022-11-09T18:18:25.335Z,5.15
2022-11-09T18:20:53.480Z,3.70
2022-11-09T18:23:20.966Z,3.78
2022-11-09T18:26:00.281Z,2.50
2022-11-09T18:28:30.040Z,3.47
2022-11-09T18:31:05.647Z,4.82
2022-11-09T18:33:33.900Z,2.78
2022-11-09T18:36:06.887Z,3.28
2022-11-09T18:38:35.707Z,3.10
2022-11-09T18:41:05.702Z,4.72
2022-11-09T18:43:34.804Z,11.10
2022-11-09T18:46:03.883Z,11.55
2022-11-09T18:48:31.950Z,4.93
2022-11-09T18:51:00.616Z,2.83
2022-11-09T18:53:29.797Z,3.30
2022-11-09T18:56:06.096Z,4.20
2022-11-09T18:58:36.213Z,3.15
2022-11-09T19:01:05.831Z,2.97
2022-11-09T19:03:33.792Z,3.35
2022-11-09T19:06:05.344Z,3.97
2022-11-09T19:08:50.282Z,7.33
2022-11-09T19:11:17.839Z,6.30
2022-11-09T19:13:46.752Z,7.68
2022-11-09T19:16:15.538Z,7.68
2022-11-09T19:18:43.620Z,11.93
2022-11-09T19:21:26.960Z,14.43
2022-11-09T19:23:54.823Z,10.50
2022-11-09T19:26:23.199Z,12.32
2022-11-09T19:28:52.084Z,10.95
2022-11-09T19:31:22.511Z,9.93
2022-11-09T19:33:49.994Z,10.35
2022-11-09T19:36:34.308Z,9.65
2022-11-09T19:39:02.340Z,6.85
2022-11-09T19:41:29.877Z,8.40
2022-11-09T19:44:00.021Z,8.65
2022-11-09T19:46:30.407Z,7.65
2022-11-09T19:48:58.395Z,7.88
2022-11-09T19:51:26.054Z,8.55
2022-11-09T19:53:55.273Z,11.45
2022-11-09T19:56:24.467Z,10.05
2022-11-09T19:58:53.523Z,8.60
2022-11-09T20:01:23.284Z,8.77
2022-11-09T20:03:51.947Z,13.15
2022-11-09T20:06:20.808Z,11.80
2022-11-09T20:08:48.571Z,8.20
2022-11-09T20:11:37.660Z,7.38
2022-11-09T20:14:06.003Z,5.55
2022-11-09T20:16:36.281Z,5.10
2022-11-09T20:19:05.375Z,9.63
2022-11-09T20:21:33.025Z,6.57
2022-11-09T20:24:00.524Z,4.82
2022-11-09T20:26:29.180Z,8.27
2022-11-09T20:28:57.060Z,4.60
2022-11-09T20:31:25.005Z,5.93
2022-11-09T20:33:53.874Z,4.07
2022-11-09T20:36:21.395Z,6.43
2022-11-09T20:38:49.090Z,4.82
2022-11-09T20:41:18.691Z,4.78
2022-11-09T20:43:48.228Z,7.22
2022-11-09T20:46:17.712Z,3.92
2022-11-09T20:48:55.005Z,4.57
2022-11-09T20:51:25.356Z,2.45
2022-11-09T20:53:53.156Z,3.03
2022-11-09T20:56:21.631Z,2.47
2022-11-09T20:58:49.629Z,2.92
2022-11-09T21:01:18.973Z,1.73
2022-11-09T21:03:47.669Z,2.33
2022-11-09T21:06:15.559Z,1.88
2022-11-09T21:08:47.204Z,2.70
2022-11-09T21:11:14.955Z,1.30
2022-11-09T21:13:44.054Z,1.73
2022-11-09T21:16:13.641Z,2.45
2022-11-09T21:18:41.747Z,2.13
2022-11-09T21:21:11.373Z,1.05
2022-11-09T21:24:11.872Z,3.35
2022-11-09T21:26:58.303Z,0.98
2022-11-09T21:29:43.239Z,1.35
2022-11-09T21:32:12.044Z,0.80
2022-11-09T21:34:39.801Z,0.88
2022-11-09T21:37:07.594Z,10.40
2022-11-09T21:39:35.406Z,27.70
2022-11-09T21:42:05.329Z,3.15
2022-11-09T21:44:34.027Z,3.15
2022-11-09T21:47:02.321Z,1.45
2022-11-09T21:49:29.835Z,3.15
2022-11-09T21:51:57.605Z,2.47
2022-11-09T21:54:25.454Z,1.67
2022-11-09T21:56:53.965Z,2.03
2022-11-09T21:59:22.919Z,1.80
2022-11-09T22:01:50.747Z,1.83
2022-11-09T22:04:18.658Z,2.33
2022-11-09T22:06:46.404Z,4.60
2022-11-09T22:09:16.591Z,2.90
2022-11-09T22:12:01.783Z,1.92
2022-11-09T22:14:48.381Z,1.98
2022-11-09T22:17:16.066Z,2.60
2022-11-09T22:20:01.245Z,2.40
2022-11-09T22:22:30.512Z,4.57
2022-11-09T22:24:58.524Z,3.25
2022-11-09T22:27:26.066Z,4.55
2022-11-09T22:29:55.009Z,3.33
2022-11-09T22:32:22.770Z,4.78
2022-11-09T22:34:50.313Z,4.05
2022-11-09T22:37:17.956Z,4.22
2022-11-09T22:39:47.448Z,5.20
2022-11-09T22:42:15.358Z,3.50
2022-11-09T22:44:42.921Z,4.00
2022-11-09T22:47:11.783Z,2.20
2022-11-09T22:49:39.323Z,3.92
2022-11-09T22:52:06.940Z,4.38
2022-11-09T22:54:34.416Z,2.40
2022-11-09T22:57:01.928Z,2.60
2022-11-09T22:59:29.426Z,2.15
2022-11-09T23:01:57.004Z,3.20
2022-11-09T23:04:25.988Z,2.78
2022-11-09T23:06:53.566Z,3.03
2022-11-09T23:09:21.156Z,2.22
2022-11-09T23:11:48.700Z,4.40
2022-11-09T23:14:36.208Z,2.88
2022-11-09T23:17:23.738Z,2.50
2022-11-09T23:19:51.621Z,1.95
2022-11-09T23:22:19.100Z,2.83
2022-11-09T23:25:04.440Z,1.98
2022-11-09T23:27:31.922Z,1.02
2022-11-09T23:29:59.453Z,2.75
2022-11-09T23:32:27.029Z,1.80
2022-11-09T23:34:55.926Z,1.58
2022-11-09T23:37:23.427Z,2.33
2022-11-09T23:39:51.156Z,1.73
2022-11-09T23:42:18.640Z,2.17
2022-11-09T23:44:46.191Z,2.63
2022-11-09T23:47:13.679Z,1.75
2022-11-09T23:49:41.207Z,4.45
2022-11-09T23:52:10.311Z,3.92
2022-11-09T23:54:37.862Z,2.65
2022-11-09T23:57:05.491Z,2.60
2022-11-09T23:59:33.004Z,2.85
