createdAt,value
2023-01-10T00:00:32.194Z,34.60
2023-01-10T00:02:59.059Z,34.87
2023-01-10T00:05:25.562Z,35.73
2023-01-10T00:07:52.151Z,34.83
2023-01-10T00:10:19.005Z,35.90
2023-01-10T00:13:04.292Z,38.03
2023-01-10T00:15:35.270Z,35.63
2023-01-10T00:18:02.200Z,36.33
2023-01-10T00:20:28.714Z,37.43
2023-01-10T00:22:55.150Z,36.67
2023-01-10T00:25:21.766Z,37.10
2023-01-10T00:28:07.591Z,36.33
2023-01-10T00:30:35.174Z,36.70
2023-01-10T00:33:02.073Z,37.37
2023-01-10T00:35:28.745Z,35.83
2023-01-10T00:38:01.321Z,36.20
2023-01-10T00:40:27.815Z,33.60
2023-01-10T00:43:12.921Z,37.23
2023-01-10T00:45:39.377Z,36.67
2023-01-10T00:48:06.015Z,36.73
2023-01-10T00:50:32.536Z,36.13
2023-01-10T00:52:59.241Z,37.43
2023-01-10T00:55:25.883Z,37.00
2023-01-10T00:57:52.380Z,37.70
2023-01-10T01:00:19.126Z,37.33
2023-01-10T01:02:46.056Z,37.50
2023-01-10T01:05:12.531Z,37.43
2023-01-10T01:07:39.010Z,36.10
2023-01-10T01:10:24.303Z,35.80
2023-01-10T01:12:51.003Z,36.27
2023-01-10T01:15:17.521Z,37.10
2023-01-10T01:17:44.073Z,36.77
2023-01-10T01:20:11.104Z,38.77
2023-01-10T01:22:37.676Z,39.77
2023-01-10T01:25:05.145Z,38.23
2023-01-10T01:27:32.069Z,39.10
2023-01-10T01:29:58.693Z,39.33
2023-01-10T01:32:25.147Z,40.57
2023-01-10T01:34:51.742Z,38.10
2023-01-10T01:37:19.973Z,40.10
2023-01-10T01:39:49.333Z,39.53
2023-01-10T01:42:27.379Z,38.23
2023-01-10T01:45:09.138Z,40.07
2023-01-10T01:47:48.955Z,39.57
2023-01-10T01:50:23.104Z,39.90
2023-01-10T01:52:53.464Z,40.33
2023-01-10T01:55:20.629Z,39.67
2023-01-10T01:57:47.917Z,41.60
2023-01-10T02:00:14.823Z,42.70
2023-01-10T02:03:01.260Z,40.40
2023-01-10T02:05:30.128Z,39.53
2023-01-10T02:07:57.793Z,41.40
2023-01-10T02:10:26.936Z,39.63
2023-01-10T02:12:54.854Z,40.17
2023-01-10T02:15:21.793Z,40.63
2023-01-10T02:17:49.330Z,41.73
2023-01-10T02:20:16.636Z,39.83
2023-01-10T02:23:04.527Z,40.87
2023-01-10T02:26:05.146Z,39.67
2023-01-10T02:28:37.539Z,39.73
2023-01-10T02:31:38.179Z,41.53
2023-01-10T02:34:52.506Z,41.77
2023-01-10T02:37:21.939Z,42.57
2023-01-10T02:39:54.220Z,42.57
2023-01-10T02:42:43.026Z,42.10
2023-01-10T02:45:13.709Z,43.93
2023-01-10T02:47:41.650Z,42.10
2023-01-10T02:50:36.277Z,41.53
2023-01-10T02:53:06.281Z,41.47
2023-01-10T02:55:58.781Z,41.33
2023-01-10T02:59:06.532Z,42.13
2023-01-10T03:01:51.667Z,40.77
2023-01-10T03:04:27.200Z,39.33
2023-01-10T03:07:03.128Z,40.03
2023-01-10T03:09:36.076Z,40.33
2023-01-10T03:12:19.133Z,39.90
2023-01-10T03:14:47.936Z,38.03
2023-01-10T03:17:16.035Z,39.73
2023-01-10T03:19:49.976Z,39.17
2023-01-10T03:22:17.451Z,36.93
2023-01-10T03:24:47.843Z,37.23
2023-01-10T03:27:24.659Z,38.67
2023-01-10T03:29:51.033Z,38.20
2023-01-10T03:32:21.490Z,39.13
2023-01-10T03:34:48.034Z,39.53
2023-01-10T03:37:22.232Z,38.33
2023-01-10T03:40:15.199Z,39.00
2023-01-10T03:43:06.876Z,38.53
2023-01-10T03:45:44.408Z,38.10
2023-01-10T03:48:12.333Z,38.87
2023-01-10T03:50:40.399Z,38.33
2023-01-10T03:53:06.993Z,40.87
2023-01-10T03:55:35.064Z,39.50
2023-01-10T03:58:01.615Z,41.27
2023-01-10T04:00:28.190Z,39.40
2023-01-10T04:02:55.697Z,38.60
2023-01-10T04:05:22.172Z,39.77
2023-01-10T04:07:49.167Z,38.03
2023-01-10T04:10:16.091Z,36.90
2023-01-10T04:12:42.728Z,38.37
2023-01-10T04:15:09.768Z,39.33
2023-01-10T04:17:36.322Z,36.33
2023-01-10T04:20:02.858Z,37.77
2023-01-10T04:22:29.408Z,37.83
2023-01-10T04:24:55.867Z,38.80
2023-01-10T04:27:22.377Z,37.63
2023-01-10T04:29:48.853Z,38.10
2023-01-10T04:32:15.401Z,37.67
2023-01-10T04:34:41.865Z,37.17
2023-01-10T04:37:08.446Z,36.47
2023-01-10T04:39:35.083Z,37.93
2023-01-10T04:42:01.580Z,37.40
2023-01-10T04:44:28.041Z,37.53
2023-01-10T04:46:54.500Z,37.27
2023-01-10T04:49:21.182Z,38.07
2023-01-10T04:51:47.659Z,37.60
2023-01-10T04:54:14.249Z,36.97
2023-01-10T04:56:40.686Z,36.27
2023-01-10T04:59:07.123Z,38.40
2023-01-10T05:01:35.432Z,35.43
2023-01-10T05:04:03.247Z,36.97
2023-01-10T05:06:29.785Z,36.47
2023-01-10T05:08:56.443Z,37.80
2023-01-10T05:11:23.114Z,36.57
2023-01-10T05:13:50.085Z,35.87
2023-01-10T05:16:17.163Z,37.00
2023-01-10T05:18:43.736Z,36.30
2023-01-10T05:21:11.780Z,35.97
2023-01-10T05:23:38.920Z,37.17
2023-01-10T05:26:16.889Z,35.83
2023-01-10T05:28:43.532Z,36.73
2023-01-10T05:31:12.517Z,36.70
2023-01-10T05:33:39.657Z,35.13
2023-01-10T05:36:07.088Z,36.50
2023-01-10T05:38:33.978Z,36.47
2023-01-10T05:41:00.927Z,35.30
2023-01-10T05:43:27.918Z,35.73
2023-01-10T05:45:54.540Z,36.30
2023-01-10T05:48:21.137Z,34.67
2023-01-10T05:50:49.617Z,36.03
2023-01-10T05:53:16.188Z,36.20
2023-01-10T05:55:42.739Z,37.57
2023-01-10T05:58:11.129Z,37.30
2023-01-10T06:00:39.731Z,36.17
2023-01-10T06:03:06.973Z,35.63
2023-01-10T06:05:33.496Z,37.00
2023-01-10T06:07:59.975Z,36.83
2023-01-10T06:10:27.264Z,36.57
2023-01-10T06:12:54.011Z,37.97
2023-01-10T06:15:20.477Z,35.00
2023-01-10T06:17:46.999Z,35.77
2023-01-10T06:20:14.769Z,34.17
2023-01-10T06:22:42.425Z,37.00
2023-01-10T06:25:10.705Z,33.97
2023-01-10T06:27:42.291Z,35.40
2023-01-10T06:30:11.139Z,36.97
2023-01-10T06:32:37.791Z,35.70
2023-01-10T06:35:05.031Z,36.67
2023-01-10T06:37:31.540Z,34.90
2023-01-10T06:39:58.115Z,38.03
2023-01-10T06:42:24.787Z,33.57
2023-01-10T06:44:51.334Z,35.53
2023-01-10T06:47:17.893Z,35.87
2023-01-10T06:49:44.561Z,34.50
2023-01-10T06:52:11.292Z,34.40
2023-01-10T06:54:37.761Z,33.83
2023-01-10T06:57:04.798Z,33.37
2023-01-10T06:59:31.415Z,34.30
2023-01-10T07:01:57.951Z,34.23
2023-01-10T07:04:24.545Z,34.90
2023-01-10T07:06:51.052Z,33.20
2023-01-10T07:09:17.670Z,33.27
2023-01-10T07:11:44.225Z,34.07
2023-01-10T07:14:10.769Z,32.33
2023-01-10T07:16:37.288Z,34.07
2023-01-10T07:19:03.814Z,31.60
2023-01-10T07:21:30.330Z,31.47
2023-01-10T07:23:56.782Z,31.47
2023-01-10T07:26:24.285Z,30.87
2023-01-10T07:28:53.889Z,31.37
2023-01-10T07:31:22.918Z,32.90
2023-01-10T07:33:51.107Z,31.97
2023-01-10T07:36:17.851Z,31.17
2023-01-10T07:38:44.460Z,31.00
2023-01-10T07:41:11.018Z,30.77
2023-01-10T07:43:37.595Z,30.33
2023-01-10T07:46:12.082Z,30.47
2023-01-10T07:48:41.385Z,29.20
2023-01-10T07:51:07.930Z,28.37
2023-01-10T07:53:34.415Z,28.57
2023-01-10T07:56:02.559Z,29.13
2023-01-10T07:58:29.594Z,29.70
2023-01-10T08:00:59.819Z,28.07
2023-01-10T08:03:27.009Z,27.23
2023-01-10T08:06:07.574Z,28.17
2023-01-10T08:08:34.820Z,28.73
2023-01-10T08:11:02.732Z,28.70
2023-01-10T08:13:29.811Z,26.60
2023-01-10T08:15:56.670Z,26.10
2023-01-10T08:18:24.190Z,26.83
2023-01-10T08:20:53.778Z,26.57
2023-01-10T08:23:21.047Z,27.63
2023-01-10T08:25:48.071Z,27.17
2023-01-10T08:28:14.706Z,26.17
2023-01-10T08:30:41.282Z,26.57
2023-01-10T08:33:08.747Z,27.60
2023-01-10T08:35:42.984Z,25.63
2023-01-10T08:38:10.862Z,26.63
2023-01-10T08:40:37.692Z,26.80
2023-01-10T08:43:10.326Z,26.87
2023-01-10T08:45:37.504Z,26.17
2023-01-10T08:48:05.056Z,25.17
2023-01-10T08:50:31.616Z,25.27
2023-01-10T08:52:59.484Z,24.97
2023-01-10T08:55:26.845Z,25.50
2023-01-10T08:57:53.371Z,25.40
2023-01-10T09:00:23.277Z,24.13
2023-01-10T09:02:49.962Z,25.43
2023-01-10T09:05:26.993Z,24.37
2023-01-10T09:08:00.324Z,23.27
2023-01-10T09:10:28.398Z,23.27
2023-01-10T09:12:54.896Z,23.20
2023-01-10T09:15:22.853Z,22.70
2023-01-10T09:17:52.128Z,23.23
2023-01-10T09:20:20.139Z,22.90
2023-01-10T09:22:46.779Z,24.80
2023-01-10T09:25:13.318Z,23.50
2023-01-10T09:27:39.903Z,22.73
2023-01-10T09:30:06.861Z,23.23
2023-01-10T09:32:33.405Z,23.80
2023-01-10T09:34:59.883Z,21.97
2023-01-10T09:37:26.388Z,23.40
2023-01-10T09:39:52.935Z,23.77
2023-01-10T09:42:28.386Z,22.80
2023-01-10T09:45:22.452Z,22.53
2023-01-10T09:47:52.031Z,23.23
2023-01-10T09:50:36.135Z,22.33
2023-01-10T09:53:09.334Z,22.90
2023-01-10T09:55:37.085Z,22.93
2023-01-10T09:58:17.992Z,23.97
2023-01-10T10:00:49.209Z,22.40
2023-01-10T10:03:33.157Z,22.07
2023-01-10T10:06:11.301Z,21.97
2023-01-10T10:08:42.221Z,22.23
2023-01-10T10:11:26.545Z,21.93
2023-01-10T10:14:25.175Z,22.40
2023-01-10T10:17:07.002Z,21.53
2023-01-10T10:19:45.284Z,21.40
2023-01-10T10:22:19.748Z,22.23
2023-01-10T10:25:09.196Z,22.97
2023-01-10T10:27:41.599Z,21.53
2023-01-10T10:30:19.872Z,21.73
2023-01-10T10:33:05.618Z,21.63
2023-01-10T10:35:44.954Z,20.77
2023-01-10T10:38:36.442Z,20.77
2023-01-10T10:41:03.406Z,21.33
2023-01-10T10:43:35.913Z,20.67
2023-01-10T10:46:06.010Z,20.97
2023-01-10T10:48:37.018Z,22.33
2023-01-10T10:51:21.706Z,21.10
2023-01-10T10:53:48.363Z,19.77
2023-01-10T10:56:18.698Z,20.60
2023-01-10T10:58:48.812Z,21.63
2023-01-10T11:01:16.487Z,19.87
2023-01-10T11:03:47.684Z,20.77
2023-01-10T11:06:15.297Z,20.20
2023-01-10T11:08:44.784Z,20.23
2023-01-10T11:11:25.700Z,20.60
2023-01-10T11:13:56.321Z,21.63
2023-01-10T11:16:34.303Z,19.67
2023-01-10T11:19:27.418Z,21.00
2023-01-10T11:22:00.733Z,20.60
2023-01-10T11:24:31.346Z,20.30
2023-01-10T11:27:00.417Z,20.93
2023-01-10T11:29:37.967Z,20.60
2023-01-10T11:32:15.146Z,20.17
2023-01-10T11:35:02.836Z,21.60
2023-01-10T11:37:32.660Z,21.53
2023-01-10T11:40:25.777Z,20.50
2023-01-10T11:42:59.173Z,20.63
2023-01-10T11:45:31.513Z,21.83
2023-01-10T11:48:22.957Z,20.90
2023-01-10T11:50:55.592Z,20.53
2023-01-10T11:53:41.158Z,20.63
2023-01-10T11:56:11.603Z,21.00
2023-01-10T11:58:38.494Z,21.17
2023-01-10T12:01:05.287Z,21.13
2023-01-10T12:03:37.384Z,20.60
2023-01-10T12:06:09.933Z,22.23
2023-01-10T12:08:39.057Z,21.83
2023-01-10T12:11:28.253Z,21.17
2023-01-10T12:13:57.881Z,22.93
2023-01-10T12:16:34.895Z,22.17
2023-01-10T12:19:04.778Z,22.50
2023-01-10T12:21:42.403Z,23.40
2023-01-10T12:24:39.158Z,21.80
2023-01-10T12:27:06.352Z,22.20
2023-01-10T12:29:41.302Z,22.60
2023-01-10T12:32:18.168Z,21.97
2023-01-10T12:34:49.727Z,21.83
2023-01-10T12:37:23.458Z,21.50
2023-01-10T12:40:10.646Z,23.20
2023-01-10T12:43:08.458Z,22.53
2023-01-10T12:45:40.743Z,23.20
2023-01-10T12:48:15.412Z,22.87
2023-01-10T12:50:45.479Z,22.77
2023-01-10T12:53:53.244Z,21.33
2023-01-10T12:56:20.811Z,21.43
2023-01-10T12:58:51.413Z,21.80
2023-01-10T13:01:40.629Z,22.33
2023-01-10T13:04:10.586Z,22.60
2023-01-10T13:06:41.239Z,22.37
2023-01-10T13:09:11.799Z,21.50
2023-01-10T13:11:46.324Z,22.23
2023-01-10T13:14:15.330Z,20.57
2023-01-10T13:17:08.310Z,21.17
2023-01-10T13:19:34.842Z,21.17
2023-01-10T13:22:19.112Z,21.30
2023-01-10T13:24:56.797Z,22.63
2023-01-10T13:27:24.085Z,21.27
2023-01-10T13:29:51.204Z,21.97
2023-01-10T13:32:27.872Z,22.03
2023-01-10T13:34:55.514Z,22.07
2023-01-10T13:37:28.166Z,21.10
2023-01-10T13:40:01.654Z,21.77
2023-01-10T13:42:56.482Z,20.97
2023-01-10T13:45:23.383Z,21.57
2023-01-10T13:47:56.179Z,21.33
2023-01-10T13:50:22.847Z,19.97
2023-01-10T13:53:12.674Z,19.53
2023-01-10T13:55:39.292Z,19.03
2023-01-10T13:58:15.590Z,18.93
2023-01-10T14:01:07.527Z,18.70
2023-01-10T14:03:50.371Z,18.67
2023-01-10T14:06:29.620Z,18.47
2023-01-10T14:09:06.478Z,16.57
2023-01-10T14:11:51.602Z,17.83
2023-01-10T14:14:38.175Z,16.30
2023-01-10T14:17:27.661Z,17.57
2023-01-10T14:20:03.005Z,15.30
2023-01-10T14:22:34.518Z,17.10
2023-01-10T14:25:04.976Z,15.90
2023-01-10T14:27:46.472Z,17.03
2023-01-10T14:30:38.639Z,15.83
2023-01-10T14:33:22.865Z,16.40
2023-01-10T14:36:00.301Z,16.17
2023-01-10T14:38:29.667Z,15.47
2023-01-10T14:41:02.167Z,15.27
2023-01-10T14:43:37.723Z,16.20
2023-01-10T14:46:11.176Z,15.87
2023-01-10T14:48:45.931Z,16.83
2023-01-10T14:51:25.285Z,14.77
2023-01-10T14:54:02.941Z,16.77
2023-01-10T14:56:39.702Z,15.83
2023-01-10T14:59:20.548Z,15.93
2023-01-10T15:01:49.478Z,16.93
2023-01-10T15:04:17.606Z,16.40
2023-01-10T15:06:58.736Z,15.57
2023-01-10T15:09:25.968Z,15.20
2023-01-10T15:11:53.695Z,16.93
2023-01-10T15:14:23.444Z,17.70
2023-01-10T15:16:51.998Z,17.47
2023-01-10T15:19:20.930Z,18.57
2023-01-10T15:21:47.797Z,17.80
2023-01-10T15:24:42.634Z,18.60
2023-01-10T15:27:14.481Z,19.83
2023-01-10T15:29:46.912Z,18.23
2023-01-10T15:32:22.311Z,20.57
2023-01-10T15:34:50.303Z,20.63
2023-01-10T15:37:22.767Z,21.47
2023-01-10T15:39:49.315Z,21.93
2023-01-10T15:42:22.460Z,21.57
2023-01-10T15:44:52.961Z,22.73
2023-01-10T15:47:36.055Z,23.37
2023-01-10T15:50:18.008Z,21.97
2023-01-10T15:52:55.175Z,21.53
2023-01-10T15:55:45.292Z,22.13
2023-01-10T15:58:22.983Z,21.87
2023-01-10T16:00:52.273Z,20.87
2023-01-10T16:03:29.487Z,22.53
2023-01-10T16:05:59.107Z,21.80
2023-01-10T16:08:28.506Z,21.07
2023-01-10T16:10:59.705Z,21.00
2023-01-10T16:15:27.838Z,21.40
2023-01-10T16:17:54.739Z,21.33
2023-01-10T16:20:27.721Z,21.63
2023-01-10T16:22:55.939Z,20.67
2023-01-10T16:25:27.830Z,20.53
2023-01-10T16:27:56.413Z,21.07
2023-01-10T16:30:23.701Z,22.30
2023-01-10T16:32:50.324Z,21.63
2023-01-10T16:35:18.507Z,22.73
2023-01-10T16:37:46.324Z,21.27
2023-01-10T16:40:21.971Z,22.97
2023-01-10T16:43:06.875Z,21.90
2023-01-10T16:45:33.788Z,21.73
2023-01-10T16:48:01.388Z,22.40
2023-01-10T16:50:28.070Z,22.90
2023-01-10T16:52:54.800Z,22.77
2023-01-10T16:55:23.951Z,23.53
2023-01-10T16:57:51.673Z,23.90
2023-01-10T17:00:20.215Z,24.17
2023-01-10T17:02:46.755Z,23.17
2023-01-10T17:05:16.294Z,22.60
2023-01-10T17:07:43.103Z,23.87
2023-01-10T17:10:10.191Z,23.20
2023-01-10T17:12:37.941Z,24.03
2023-01-10T17:15:05.855Z,22.70
2023-01-10T17:17:33.143Z,24.33
2023-01-10T17:19:59.884Z,23.80
2023-01-10T17:22:26.617Z,24.23
2023-01-10T17:24:53.189Z,24.10
2023-01-10T17:27:22.796Z,24.40
2023-01-10T17:29:49.489Z,24.63
2023-01-10T17:32:16.206Z,23.87
2023-01-10T17:34:42.790Z,23.50
2023-01-10T17:37:09.588Z,23.67
2023-01-10T17:39:37.896Z,25.30
2023-01-10T17:42:05.833Z,25.33
2023-01-10T17:44:32.617Z,23.73
2023-01-10T17:46:59.205Z,23.30
2023-01-10T17:49:25.721Z,23.93
2023-01-10T17:51:53.558Z,24.33
2023-01-10T17:54:21.517Z,24.50
2023-01-10T17:56:48.038Z,24.37
2023-01-10T17:59:14.791Z,23.57
2023-01-10T18:01:42.301Z,23.70
2023-01-10T18:04:08.998Z,22.80
2023-01-10T18:06:35.567Z,24.07
2023-01-10T18:09:02.281Z,22.93
2023-01-10T18:11:30.617Z,23.40
2023-01-10T18:13:57.579Z,22.93
2023-01-10T18:16:27.078Z,22.70
2023-01-10T18:18:53.963Z,22.47
2023-01-10T18:21:20.709Z,24.50
2023-01-10T18:23:47.894Z,23.70
2023-01-10T18:26:14.641Z,21.37
2023-01-10T18:28:43.358Z,23.73
2023-01-10T18:31:16.613Z,23.17
2023-01-10T18:33:43.707Z,23.97
2023-01-10T18:36:14.698Z,25.17
2023-01-10T18:38:41.594Z,24.70
2023-01-10T18:41:08.109Z,26.47
2023-01-10T18:43:34.779Z,26.67
2023-01-10T18:46:03.839Z,26.63
2023-01-10T18:48:30.426Z,26.83
2023-01-10T18:51:00.720Z,26.33
2023-01-10T18:53:27.600Z,27.53
2023-01-10T18:55:59.181Z,26.20
2023-01-10T18:58:27.706Z,26.43
2023-01-10T19:00:54.422Z,27.33
2023-01-10T19:03:21.001Z,26.73
2023-01-10T19:05:47.540Z,26.60
2023-01-10T19:08:14.104Z,26.67
2023-01-10T19:11:07.162Z,30.23
2023-01-10T19:13:30.830Z,30.63
2023-01-10T19:16:09.228Z,33.97
2023-01-10T19:18:36.045Z,42.37
2023-01-10T19:21:02.611Z,51.97
2023-01-10T19:23:29.481Z,45.77
2023-01-10T19:25:57.670Z,48.27
2023-01-10T19:28:24.565Z,41.20
2023-01-10T19:31:03.523Z,42.07
2023-01-10T19:33:32.852Z,38.97
2023-01-10T19:35:59.579Z,38.30
2023-01-10T19:38:26.100Z,39.80
2023-01-10T19:40:53.106Z,38.23
2023-01-10T19:43:22.716Z,37.83
2023-01-10T19:45:49.223Z,38.07
2023-01-10T19:48:15.879Z,33.87
2023-01-10T19:50:42.482Z,35.93
2023-01-10T19:53:09.026Z,32.47
2023-01-10T19:55:35.833Z,33.37
2023-01-10T19:58:02.729Z,35.73
2023-01-10T20:00:29.963Z,35.60
2023-01-10T20:02:57.618Z,35.30
2023-01-10T20:05:24.618Z,37.40
2023-01-10T20:07:52.068Z,41.03
2023-01-10T20:10:19.044Z,37.87
2023-01-10T20:12:45.779Z,35.07
2023-01-10T20:15:12.754Z,36.47
2023-01-10T20:17:40.658Z,36.63
2023-01-10T20:20:07.907Z,35.87
2023-01-10T20:22:36.566Z,38.57
2023-01-10T20:25:03.132Z,37.40
2023-01-10T20:27:32.600Z,39.93
2023-01-10T20:29:59.139Z,39.43
2023-01-10T20:32:40.717Z,38.77
2023-01-10T20:35:07.441Z,40.30
2023-01-10T20:37:33.931Z,42.97
2023-01-10T20:40:00.563Z,45.33
2023-01-10T20:42:27.031Z,49.37
2023-01-10T20:44:53.580Z,45.13
2023-01-10T20:47:21.708Z,47.60
2023-01-10T20:49:48.252Z,44.70
2023-01-10T20:52:14.721Z,48.07
2023-01-10T20:54:41.461Z,46.30
2023-01-10T20:57:08.065Z,44.57
2023-01-10T20:59:34.697Z,43.70
2023-01-10T21:02:02.331Z,50.70
2023-01-10T21:04:29.598Z,42.40
2023-01-10T21:06:56.334Z,42.30
2023-01-10T21:09:23.160Z,45.10
2023-01-10T21:12:02.203Z,42.13
2023-01-10T21:14:36.199Z,40.80
2023-01-10T21:17:02.749Z,38.77
2023-01-10T21:19:29.574Z,43.20
2023-01-10T21:21:56.112Z,39.00
2023-01-10T21:24:24.868Z,38.40
2023-01-10T21:26:51.403Z,39.37
2023-01-10T21:29:19.098Z,42.83
2023-01-10T21:31:45.583Z,42.67
2023-01-10T21:34:12.077Z,40.10
2023-01-10T21:36:38.647Z,39.13
2023-01-10T21:39:05.337Z,39.97
2023-01-10T21:41:50.736Z,39.80
2023-01-10T21:44:17.492Z,37.97
2023-01-10T21:46:46.708Z,40.27
2023-01-10T21:49:13.876Z,40.17
2023-01-10T21:51:40.731Z,39.50
2023-01-10T21:54:07.652Z,40.10
2023-01-10T21:56:34.386Z,36.07
2023-01-10T21:59:01.093Z,38.30
2023-01-10T22:01:27.639Z,40.43
2023-01-10T22:03:54.170Z,41.83
2023-01-10T22:06:20.946Z,43.70
2023-01-10T22:08:47.525Z,42.47
2023-01-10T22:11:14.024Z,42.87
2023-01-10T22:13:40.656Z,42.87
2023-01-10T22:16:07.460Z,40.50
2023-01-10T22:18:33.976Z,38.57
2023-01-10T22:21:00.595Z,36.97
2023-01-10T22:23:28.693Z,38.83
2023-01-10T22:25:58.605Z,44.23
2023-01-10T22:28:25.164Z,38.87
2023-01-10T22:30:51.832Z,45.83
2023-01-10T22:33:18.698Z,38.27
2023-01-10T22:35:45.227Z,38.97
2023-01-10T22:38:11.869Z,38.73
2023-01-10T22:40:38.354Z,38.43
2023-01-10T22:43:04.866Z,34.83
2023-01-10T22:45:31.674Z,35.30
2023-01-10T22:47:58.414Z,37.67
2023-01-10T22:50:25.009Z,33.67
2023-01-10T22:52:51.569Z,36.07
2023-01-10T22:55:19.702Z,36.10
2023-01-10T22:57:47.783Z,33.83
2023-01-10T23:00:14.990Z,31.43
2023-01-10T23:02:41.558Z,29.70
2023-01-10T23:05:08.347Z,33.93
2023-01-10T23:07:34.813Z,30.97
2023-01-10T23:10:01.296Z,34.57
2023-01-10T23:12:27.835Z,34.17
2023-01-10T23:14:54.379Z,31.57
2023-01-10T23:17:20.839Z,30.10
2023-01-10T23:19:47.256Z,30.30
2023-01-10T23:22:13.678Z,30.37
2023-01-10T23:24:40.126Z,31.03
2023-01-10T23:27:06.556Z,34.43
2023-01-10T23:29:32.926Z,31.90
2023-01-10T23:31:59.391Z,37.83
2023-01-10T23:34:25.899Z,35.83
2023-01-10T23:36:52.308Z,35.80
2023-01-10T23:39:19.146Z,39.07
2023-01-10T23:41:45.572Z,36.93
2023-01-10T23:44:12.024Z,45.50
2023-01-10T23:46:38.504Z,38.50
2023-01-10T23:49:04.986Z,41.40
2023-01-10T23:51:31.593Z,41.90
2023-01-10T23:53:58.063Z,46.10
2023-01-10T23:56:24.650Z,44.17
2023-01-10T23:58:52.576Z,46.60
