createdAt,value
2019-02-24T03:04:30.301Z,15.60
2019-02-24T04:24:07.074Z,15.20
2019-02-24T05:40:43.784Z,16.47
2019-02-24T06:45:54.642Z,16.87
2019-02-24T06:48:53.966Z,16.27
2019-02-24T08:06:49.207Z,14.30
2019-02-24T08:09:19.728Z,14.67
2019-02-24T08:11:50.296Z,15.57
2019-02-24T08:14:21.170Z,16.67
2019-02-24T08:16:51.642Z,17.17
2019-02-24T08:19:22.196Z,16.90
2019-02-24T08:21:52.688Z,17.33
2019-02-24T08:24:23.184Z,18.30
2019-02-24T08:26:53.655Z,18.20
2019-02-24T08:29:24.192Z,18.53
2019-02-24T08:31:54.603Z,17.60
2019-02-24T08:34:25.316Z,18.37
2019-02-24T08:36:55.737Z,19.53
2019-02-24T08:39:26.099Z,17.70
2019-02-24T08:41:56.845Z,16.30
2019-02-24T08:44:30.575Z,16.43
2019-02-24T08:47:01.284Z,16.43
2019-02-24T08:49:33.192Z,18.07
2019-02-24T08:52:05.740Z,20.13
2019-02-24T08:54:37.377Z,16.53
2019-02-24T08:57:09.581Z,16.43
2019-02-24T08:59:41.881Z,17.90
2019-02-24T09:02:12.499Z,16.97
2019-02-24T09:14:24.816Z,14.03
2019-02-24T09:16:57.749Z,16.13
2019-02-24T09:19:28.304Z,16.33
2019-02-24T09:21:59.787Z,17.90
2019-02-24T09:24:31.328Z,18.90
2019-02-24T09:27:01.858Z,19.77
2019-02-24T09:29:32.414Z,19.73
2019-02-24T09:32:02.978Z,19.13
2019-02-24T09:34:33.433Z,18.23
2019-02-24T09:37:04.792Z,17.80
2019-02-24T09:39:35.250Z,17.73
2019-02-24T09:42:05.660Z,18.07
2019-02-24T09:44:37.846Z,18.10
2019-02-24T09:47:08.337Z,17.90
2019-02-24T09:49:38.776Z,17.87
2019-02-24T09:52:09.160Z,19.33
2019-02-24T09:54:39.555Z,19.63
2019-02-24T09:57:10.008Z,18.93
2019-02-24T09:59:40.447Z,18.60
2019-02-24T10:02:10.913Z,17.43
2019-02-24T10:04:41.322Z,16.97
2019-02-24T10:07:11.749Z,16.93
2019-02-24T10:09:42.776Z,21.50
2019-02-24T10:12:13.175Z,13.55
2019-02-24T10:14:44.523Z,12.07
2019-02-24T10:17:14.911Z,10.50
2019-02-24T10:19:45.284Z,19.97
2019-02-24T10:22:16.043Z,19.77
2019-02-24T10:24:46.416Z,12.17
2019-02-24T10:27:16.868Z,23.83
2019-02-24T10:29:47.256Z,18.37
2019-02-24T10:32:17.712Z,19.93
2019-02-24T10:34:48.152Z,21.10
2019-02-24T10:37:18.520Z,20.47
2019-02-24T10:39:48.900Z,19.73
2019-02-24T10:42:20.547Z,18.50
2019-02-24T10:44:51.028Z,17.70
2019-02-24T10:47:21.404Z,17.77
2019-02-24T10:49:51.795Z,16.97
2019-02-24T10:52:22.262Z,19.50
2019-02-24T10:54:52.681Z,27.07
2019-02-24T10:57:23.160Z,21.03
2019-02-24T10:59:53.652Z,22.10
2019-02-24T11:02:24.086Z,21.70
2019-02-24T11:04:54.566Z,15.93
2019-02-24T11:07:26.809Z,15.30
2019-02-24T11:09:57.305Z,16.13
2019-02-24T11:12:28.052Z,16.10
2019-02-24T11:14:58.596Z,14.83
2019-02-24T11:17:30.116Z,14.33
2019-02-24T11:20:01.807Z,15.33
2019-02-24T11:22:32.356Z,16.17
2019-02-24T11:25:02.805Z,15.30
2019-02-24T11:27:33.302Z,14.43
2019-02-24T11:30:03.808Z,14.40
2019-02-24T11:32:34.361Z,14.63
2019-02-24T11:35:04.920Z,14.53
2019-02-24T11:37:35.368Z,15.83
2019-02-24T11:40:06.727Z,15.00
2019-02-24T11:42:37.176Z,11.53
2019-02-24T11:45:07.879Z,12.23
2019-02-24T11:47:38.427Z,9.20
2019-02-24T11:50:09.014Z,7.53
2019-02-24T11:52:39.472Z,7.90
2019-02-24T11:55:10.016Z,7.83
2019-02-24T11:57:40.577Z,7.57
2019-02-24T12:00:11.191Z,7.87
2019-02-24T12:02:42.030Z,7.27
2019-02-24T12:05:12.643Z,7.57
2019-02-24T12:07:43.047Z,6.90
2019-02-24T12:10:13.608Z,7.30
2019-02-24T12:12:44.108Z,7.77
2019-02-24T12:15:14.524Z,7.77
2019-02-24T12:17:45.111Z,8.20
2019-02-24T12:20:15.654Z,6.93
2019-02-24T12:22:46.134Z,8.93
2019-02-24T12:25:16.624Z,7.70
2019-02-24T12:27:47.044Z,8.00
2019-02-24T12:30:17.494Z,6.40
2019-02-24T12:32:48.004Z,23.77
2019-02-24T12:35:18.395Z,9.27
2019-02-24T12:37:48.868Z,7.60
2019-02-24T12:40:19.332Z,9.83
2019-02-24T12:42:49.889Z,8.33
2019-02-24T12:45:20.286Z,7.17
2019-02-24T12:47:50.772Z,6.67
2019-02-24T12:50:21.264Z,8.07
2019-02-24T12:52:51.753Z,6.83
2019-02-24T12:55:22.223Z,9.77
2019-02-24T12:57:52.678Z,10.43
2019-02-24T13:00:23.109Z,10.10
2019-02-24T13:02:53.703Z,7.40
2019-02-24T13:05:24.293Z,7.00
2019-02-24T13:07:54.768Z,6.97
2019-02-24T13:10:25.328Z,8.33
2019-02-24T13:12:55.904Z,7.83
2019-02-24T13:15:26.289Z,7.93
2019-02-24T13:17:56.684Z,9.70
2019-02-24T13:20:27.079Z,7.47
2019-02-24T13:22:58.608Z,7.60
2019-02-24T13:25:29.121Z,6.90
2019-02-24T13:27:59.595Z,8.43
2019-02-24T13:30:30.108Z,6.57
2019-02-24T13:33:00.568Z,7.10
2019-02-24T13:35:31.087Z,6.27
2019-02-24T13:38:01.620Z,6.33
2019-02-24T13:40:32.101Z,6.97
2019-02-24T13:43:02.569Z,6.77
2019-02-24T13:45:34.092Z,6.37
2019-02-24T13:48:04.556Z,6.23
2019-02-24T13:50:35.123Z,6.50
2019-02-24T13:53:05.540Z,6.90
2019-02-24T13:55:35.964Z,7.10
2019-02-24T13:58:06.385Z,7.17
2019-02-24T14:00:36.256Z,7.43
2019-02-24T14:03:08.840Z,7.13
2019-02-24T14:05:39.308Z,6.43
2019-02-24T14:08:09.815Z,7.70
2019-02-24T14:10:40.496Z,7.50
2019-02-24T14:13:11.076Z,8.50
2019-02-24T15:18:20.952Z,7.40
2019-02-24T15:20:51.344Z,7.20
2019-02-24T15:23:21.823Z,7.97
2019-02-24T15:25:52.299Z,7.17
2019-02-24T15:28:22.660Z,8.33
2019-02-24T15:30:53.126Z,7.57
2019-02-24T15:33:23.572Z,7.40
2019-02-24T15:35:54.041Z,7.33
2019-02-24T15:38:24.404Z,8.50
2019-02-24T15:40:55.108Z,8.23
2019-02-24T15:43:25.571Z,6.30
2019-02-24T15:45:56.011Z,6.40
2019-02-24T15:48:26.372Z,6.80
2019-02-24T15:50:56.844Z,8.07
2019-02-24T15:53:27.321Z,7.30
2019-02-24T15:55:57.808Z,9.10
2019-02-24T15:58:28.254Z,8.43
2019-02-24T16:00:58.716Z,9.53
2019-02-24T16:03:29.236Z,8.43
2019-02-24T16:05:59.680Z,7.90
2019-02-24T16:08:30.210Z,6.70
2019-02-24T16:48:30.052Z,12.87
2019-02-24T19:48:10.616Z,22.43
2019-02-24T20:08:33.454Z,28.40
2019-02-24T20:11:25.417Z,24.73
2019-02-24T20:26:34.449Z,22.33
2019-02-24T20:40:58.597Z,20.87
2019-02-24T21:03:18.043Z,20.17
2019-02-24T21:52:39.005Z,21.10
