createdAt,value
2022-08-26T00:00:04.538Z,0.00
2022-08-26T00:00:39.861Z,0.00
2022-08-26T00:01:14.955Z,0.00
2022-08-26T00:01:50.245Z,0.00
2022-08-26T00:02:25.598Z,0.00
2022-08-26T00:03:00.635Z,0.00
2022-08-26T00:03:36.001Z,0.00
2022-08-26T00:04:11.190Z,0.00
2022-08-26T00:04:46.442Z,0.00
2022-08-26T00:05:21.966Z,0.00
2022-08-26T00:05:57.403Z,0.00
2022-08-26T00:06:32.528Z,0.00
2022-08-26T00:07:08.035Z,0.00
2022-08-26T00:07:50.278Z,0.00
2022-08-26T00:08:25.277Z,0.00
2022-08-26T00:09:00.602Z,0.00
2022-08-26T00:09:37.259Z,0.00
2022-08-26T00:10:11.438Z,0.00
2022-08-26T00:10:46.967Z,0.00
2022-08-26T00:11:26.934Z,0.00
2022-08-26T00:11:57.350Z,0.00
2022-08-26T00:12:37.474Z,0.00
2022-08-26T00:13:07.849Z,0.00
2022-08-26T00:13:47.909Z,0.00
2022-08-26T00:14:18.222Z,0.00
2022-08-26T00:14:53.322Z,0.00
2022-08-26T00:15:28.429Z,0.00
2022-08-26T00:16:03.847Z,0.00
2022-08-26T00:16:40.978Z,0.00
2022-08-26T00:17:14.098Z,0.00
2022-08-26T00:17:49.092Z,0.00
2022-08-26T00:18:24.172Z,0.00
2022-08-26T00:18:59.413Z,0.00
2022-08-26T00:19:34.700Z,0.00
2022-08-26T00:20:09.798Z,0.00
2022-08-26T00:20:44.973Z,0.00
2022-08-26T00:21:20.285Z,0.00
2022-08-26T00:21:55.810Z,0.00
2022-08-26T00:22:30.773Z,0.00
2022-08-26T00:23:06.275Z,0.00
2022-08-26T00:23:41.589Z,0.00
2022-08-26T00:24:16.682Z,0.00
2022-08-26T00:24:52.285Z,0.00
2022-08-26T00:25:27.705Z,0.00
2022-08-26T00:26:03.214Z,0.00
2022-08-26T00:26:38.301Z,0.00
2022-08-26T00:27:13.489Z,0.00
2022-08-26T00:27:48.723Z,0.00
2022-08-26T00:28:24.110Z,0.00
2022-08-26T00:28:59.384Z,0.00
2022-08-26T00:29:35.546Z,0.00
2022-08-26T00:30:09.907Z,0.00
2022-08-26T00:30:45.509Z,0.00
2022-08-26T00:31:20.747Z,0.00
2022-08-26T00:31:56.274Z,0.00
2022-08-26T00:32:31.522Z,0.00
2022-08-26T00:33:07.150Z,0.00
2022-08-26T00:33:42.136Z,0.00
2022-08-26T00:34:19.356Z,0.00
2022-08-26T00:34:53.009Z,0.00
2022-08-26T00:35:28.062Z,0.00
2022-08-26T00:36:03.407Z,0.00
2022-08-26T00:36:38.721Z,0.00
2022-08-26T00:37:16.129Z,0.00
2022-08-26T00:37:48.951Z,0.00
2022-08-26T00:38:24.137Z,0.00
2022-08-26T00:38:59.266Z,0.00
2022-08-26T00:39:34.842Z,0.00
2022-08-26T00:40:10.222Z,0.00
2022-08-26T00:40:45.404Z,0.00
2022-08-26T00:41:21.045Z,0.00
2022-08-26T00:41:56.123Z,0.00
2022-08-26T00:42:31.445Z,0.00
2022-08-26T00:43:07.247Z,0.00
2022-08-26T00:43:47.405Z,0.00
2022-08-26T00:44:17.505Z,0.00
2022-08-26T00:44:52.768Z,0.00
2022-08-26T00:45:27.964Z,0.00
2022-08-26T00:46:03.476Z,0.00
2022-08-26T00:46:38.635Z,0.00
2022-08-26T00:47:13.839Z,0.00
2022-08-26T00:47:49.018Z,0.16
2022-08-26T00:48:24.308Z,0.64
2022-08-26T00:48:59.615Z,0.48
2022-08-26T00:49:34.818Z,1.04
2022-08-26T00:50:10.020Z,0.80
2022-08-26T00:50:45.318Z,0.32
2022-08-26T00:51:20.938Z,0.00
2022-08-26T00:51:56.246Z,0.00
2022-08-26T00:52:31.843Z,0.00
2022-08-26T00:53:07.324Z,0.00
2022-08-26T00:53:42.553Z,0.00
2022-08-26T00:54:17.559Z,0.00
2022-08-26T00:54:53.167Z,0.00
2022-08-26T00:55:37.714Z,0.00
2022-08-26T00:56:03.653Z,0.00
2022-08-26T00:56:38.911Z,0.00
2022-08-26T00:57:16.110Z,0.00
2022-08-26T00:57:49.434Z,0.00
2022-08-26T00:58:24.917Z,0.00
2022-08-26T00:59:00.121Z,0.00
2022-08-26T00:59:35.312Z,0.00
2022-08-26T01:00:10.907Z,0.00
2022-08-26T01:00:46.149Z,0.00
2022-08-26T01:01:23.041Z,0.00
2022-08-26T01:01:56.751Z,0.00
2022-08-26T01:02:32.097Z,0.00
2022-08-26T01:03:07.628Z,0.00
2022-08-26T01:03:42.937Z,0.00
2022-08-26T01:04:18.133Z,0.00
2022-08-26T01:04:55.850Z,0.00
2022-08-26T01:05:29.176Z,0.00
2022-08-26T01:06:04.419Z,0.00
2022-08-26T01:06:39.814Z,0.00
2022-08-26T01:07:15.371Z,0.00
2022-08-26T01:07:50.682Z,0.00
2022-08-26T01:08:25.983Z,0.00
2022-08-26T01:09:01.067Z,0.00
2022-08-26T01:09:36.554Z,0.00
2022-08-26T01:10:11.768Z,0.32
2022-08-26T01:10:46.964Z,0.00
2022-08-26T01:11:22.285Z,0.00
2022-08-26T01:11:57.486Z,0.00
2022-08-26T01:12:32.781Z,0.00
2022-08-26T01:13:08.354Z,0.00
2022-08-26T01:13:43.191Z,0.00
2022-08-26T01:14:18.365Z,0.00
2022-08-26T01:14:53.576Z,0.00
2022-08-26T01:15:29.060Z,0.00
2022-08-26T01:16:04.438Z,0.00
2022-08-26T01:16:39.571Z,0.00
2022-08-26T01:17:14.793Z,0.00
2022-08-26T01:17:49.893Z,0.00
2022-08-26T01:18:25.170Z,0.00
2022-08-26T01:19:00.553Z,0.00
2022-08-26T01:19:35.770Z,0.00
2022-08-26T01:20:18.071Z,0.00
2022-08-26T01:20:53.289Z,0.00
2022-08-26T01:21:29.454Z,0.00
2022-08-26T01:22:04.399Z,0.00
2022-08-26T01:22:39.498Z,0.00
2022-08-26T01:23:14.925Z,0.00
2022-08-26T01:23:50.206Z,0.00
2022-08-26T01:24:25.645Z,0.00
2022-08-26T01:25:00.627Z,0.00
2022-08-26T01:25:35.693Z,0.00
2022-08-26T01:26:19.653Z,0.00
2022-08-26T01:26:46.319Z,0.00
2022-08-26T01:27:21.424Z,0.00
2022-08-26T01:27:56.549Z,0.00
2022-08-26T01:28:31.835Z,0.00
2022-08-26T01:29:07.081Z,0.00
2022-08-26T01:29:42.667Z,0.00
2022-08-26T01:30:18.271Z,0.00
2022-08-26T01:30:53.352Z,0.00
2022-08-26T01:31:28.623Z,0.00
2022-08-26T01:32:03.672Z,0.00
2022-08-26T01:32:39.043Z,0.00
2022-08-26T01:33:14.091Z,0.00
2022-08-26T01:33:49.224Z,0.00
2022-08-26T01:34:24.606Z,0.00
2022-08-26T01:34:59.925Z,0.00
2022-08-26T01:35:35.024Z,0.00
2022-08-26T01:36:10.396Z,0.00
2022-08-26T01:36:50.591Z,0.16
2022-08-26T01:37:21.017Z,1.44
2022-08-26T01:37:56.299Z,1.60
2022-08-26T01:38:31.563Z,0.64
2022-08-26T01:39:07.351Z,0.16
2022-08-26T01:39:41.976Z,1.12
2022-08-26T01:40:17.163Z,0.40
2022-08-26T01:40:52.688Z,0.08
2022-08-26T01:41:29.224Z,0.00
2022-08-26T01:42:03.475Z,0.96
2022-08-26T01:42:38.737Z,0.32
2022-08-26T01:43:13.962Z,0.64
2022-08-26T01:43:49.349Z,0.16
2022-08-26T01:44:24.579Z,0.00
2022-08-26T01:44:59.768Z,0.00
2022-08-26T01:45:35.225Z,0.00
2022-08-26T01:46:10.559Z,0.00
2022-08-26T01:46:45.666Z,0.00
2022-08-26T01:47:20.763Z,0.00
2022-08-26T01:47:56.885Z,1.20
2022-08-26T01:48:31.468Z,1.52
2022-08-26T01:49:06.781Z,2.96
2022-08-26T01:49:42.144Z,0.96
2022-08-26T01:50:28.175Z,0.96
2022-08-26T01:50:52.637Z,1.76
2022-08-26T01:51:27.705Z,1.28
2022-08-26T01:52:02.934Z,0.24
2022-08-26T01:52:38.124Z,0.00
2022-08-26T01:53:13.363Z,0.00
2022-08-26T01:53:48.536Z,0.00
2022-08-26T01:54:23.852Z,0.00
2022-08-26T01:54:59.149Z,0.00
2022-08-26T01:55:34.976Z,0.00
2022-08-26T01:56:09.880Z,0.00
2022-08-26T01:56:45.003Z,0.00
2022-08-26T01:57:20.197Z,0.00
2022-08-26T01:57:56.261Z,0.00
2022-08-26T01:58:30.606Z,0.00
2022-08-26T01:59:05.713Z,0.00
2022-08-26T01:59:40.801Z,0.00
2022-08-26T02:00:16.322Z,0.00
2022-08-26T02:00:51.787Z,0.00
2022-08-26T02:01:29.135Z,0.00
2022-08-26T02:02:02.153Z,0.00
2022-08-26T02:02:37.474Z,0.00
2022-08-26T02:03:12.966Z,0.00
2022-08-26T02:03:48.077Z,0.00
2022-08-26T02:04:23.234Z,0.00
2022-08-26T02:04:58.731Z,0.00
2022-08-26T02:05:34.003Z,0.00
2022-08-26T02:06:09.203Z,0.00
2022-08-26T02:06:44.104Z,0.00
2022-08-26T02:07:19.416Z,0.00
2022-08-26T02:07:54.511Z,0.00
2022-08-26T02:08:30.132Z,0.00
2022-08-26T02:09:05.336Z,0.00
2022-08-26T02:09:41.373Z,0.00
2022-08-26T02:10:16.058Z,0.00
2022-08-26T02:10:51.567Z,0.00
2022-08-26T02:11:26.958Z,0.00
2022-08-26T02:12:01.972Z,0.00
2022-08-26T02:12:37.558Z,0.00
2022-08-26T02:13:12.867Z,0.00
2022-08-26T02:13:48.347Z,0.00
2022-08-26T02:14:23.659Z,0.00
2022-08-26T02:14:58.953Z,0.00
2022-08-26T02:15:34.381Z,0.00
2022-08-26T02:16:09.581Z,0.00
2022-08-26T02:16:44.940Z,0.00
2022-08-26T02:17:21.251Z,0.00
2022-08-26T02:17:55.802Z,0.00
2022-08-26T02:18:30.899Z,0.00
2022-08-26T02:19:06.302Z,0.00
2022-08-26T02:19:41.499Z,0.00
2022-08-26T02:20:16.597Z,0.00
2022-08-26T02:20:51.890Z,0.00
2022-08-26T02:21:27.216Z,0.00
2022-08-26T02:22:02.549Z,0.00
2022-08-26T02:22:37.956Z,0.16
2022-08-26T02:23:12.774Z,0.16
2022-08-26T02:23:47.894Z,0.80
2022-08-26T02:24:22.879Z,0.00
2022-08-26T02:24:57.890Z,0.00
2022-08-26T02:25:33.080Z,0.88
2022-08-26T02:26:08.498Z,0.96
2022-08-26T02:26:43.786Z,0.08
2022-08-26T02:27:18.805Z,0.00
2022-08-26T02:27:54.190Z,0.00
2022-08-26T02:28:29.390Z,0.00
2022-08-26T02:29:04.677Z,0.00
2022-08-26T02:29:39.779Z,0.00
2022-08-26T02:30:15.374Z,0.00
2022-08-26T02:30:50.491Z,0.00
2022-08-26T02:31:25.952Z,0.00
2022-08-26T02:32:01.116Z,0.00
2022-08-26T02:32:36.521Z,0.00
2022-08-26T02:33:11.544Z,0.00
2022-08-26T02:33:46.633Z,0.00
2022-08-26T02:34:21.822Z,0.00
2022-08-26T02:34:56.926Z,0.00
2022-08-26T02:35:32.119Z,0.00
2022-08-26T02:36:07.421Z,0.00
2022-08-26T02:36:42.717Z,0.00
2022-08-26T02:37:18.145Z,0.00
2022-08-26T02:37:53.445Z,0.00
2022-08-26T02:38:28.767Z,0.00
2022-08-26T02:39:03.872Z,0.00
2022-08-26T02:39:39.088Z,0.00
2022-08-26T02:40:14.031Z,0.00
2022-08-26T02:40:49.089Z,0.00
2022-08-26T02:41:24.521Z,0.00
2022-08-26T02:41:59.756Z,0.00
2022-08-26T02:42:34.855Z,0.00
2022-08-26T02:43:10.447Z,0.00
2022-08-26T02:43:45.443Z,0.24
2022-08-26T02:44:20.627Z,0.72
2022-08-26T02:44:56.043Z,0.16
2022-08-26T02:45:31.114Z,0.00
2022-08-26T02:46:06.419Z,0.00
2022-08-26T02:46:41.573Z,0.00
2022-08-26T02:47:16.800Z,0.00
2022-08-26T02:47:52.397Z,0.00
2022-08-26T02:48:27.211Z,0.00
2022-08-26T02:49:02.512Z,0.00
2022-08-26T02:49:37.920Z,0.00
2022-08-26T02:50:13.111Z,0.00
2022-08-26T02:50:48.639Z,0.00
2022-08-26T02:51:24.031Z,0.00
2022-08-26T02:51:59.346Z,0.00
2022-08-26T02:52:34.527Z,0.00
2022-08-26T02:53:10.041Z,0.00
2022-08-26T02:53:45.150Z,0.00
2022-08-26T02:54:20.470Z,0.00
2022-08-26T02:54:55.916Z,0.00
2022-08-26T02:55:31.212Z,0.00
2022-08-26T02:56:06.415Z,0.00
2022-08-26T02:56:41.747Z,0.00
2022-08-26T02:57:16.952Z,0.00
2022-08-26T02:57:52.049Z,0.00
2022-08-26T02:58:26.962Z,0.00
2022-08-26T02:59:02.071Z,0.00
2022-08-26T02:59:37.368Z,0.00
2022-08-26T03:00:12.676Z,0.00
2022-08-26T03:00:52.991Z,0.00
2022-08-26T03:01:23.203Z,0.00
2022-08-26T03:01:58.507Z,0.00
2022-08-26T03:02:33.676Z,0.00
2022-08-26T03:03:08.815Z,0.00
2022-08-26T03:03:43.871Z,0.00
2022-08-26T03:04:19.184Z,0.00
2022-08-26T03:04:57.897Z,0.64
2022-08-26T03:05:29.784Z,0.40
2022-08-26T03:06:05.284Z,0.00
2022-08-26T03:06:40.700Z,0.00
2022-08-26T03:07:15.816Z,0.00
2022-08-26T03:07:51.218Z,0.00
2022-08-26T03:08:26.443Z,0.00
2022-08-26T03:09:01.657Z,0.00
2022-08-26T03:09:36.879Z,0.00
2022-08-26T03:10:12.174Z,0.00
2022-08-26T03:10:48.043Z,0.00
2022-08-26T03:11:23.191Z,0.00
2022-08-26T03:11:58.325Z,0.00
2022-08-26T03:12:33.428Z,0.00
2022-08-26T03:13:08.758Z,0.00
2022-08-26T03:13:43.832Z,0.00
2022-08-26T03:14:19.043Z,0.00
2022-08-26T03:14:54.134Z,0.00
2022-08-26T03:15:29.235Z,0.00
2022-08-26T03:16:04.406Z,0.00
2022-08-26T03:16:39.727Z,0.00
2022-08-26T03:17:14.840Z,0.00
2022-08-26T03:17:50.518Z,0.00
2022-08-26T03:18:25.852Z,0.00
2022-08-26T03:19:01.078Z,0.00
2022-08-26T03:19:36.371Z,0.00
2022-08-26T03:20:11.672Z,0.00
2022-08-26T03:20:46.969Z,0.00
2022-08-26T03:21:22.193Z,0.00
2022-08-26T03:21:57.912Z,0.00
2022-08-26T03:22:32.599Z,0.00
2022-08-26T03:23:08.182Z,0.00
2022-08-26T03:23:42.989Z,0.00
2022-08-26T03:24:18.194Z,0.00
2022-08-26T03:24:53.689Z,0.00
2022-08-26T03:25:29.173Z,0.00
2022-08-26T03:26:04.369Z,0.00
2022-08-26T03:26:39.889Z,0.16
2022-08-26T03:27:15.535Z,0.00
2022-08-26T03:27:50.746Z,0.00
2022-08-26T03:28:27.253Z,0.00
2022-08-26T03:29:01.149Z,0.00
2022-08-26T03:29:36.357Z,0.00
2022-08-26T03:30:11.750Z,0.16
2022-08-26T03:30:46.782Z,0.00
2022-08-26T03:31:22.063Z,0.00
2022-08-26T03:31:57.221Z,0.00
2022-08-26T03:32:32.524Z,0.00
2022-08-26T03:33:08.127Z,0.00
2022-08-26T03:33:43.109Z,0.00
2022-08-26T03:34:18.433Z,0.00
2022-08-26T03:34:53.441Z,0.00
2022-08-26T03:35:28.846Z,0.00
2022-08-26T03:36:04.228Z,0.00
2022-08-26T03:36:39.344Z,0.00
2022-08-26T03:37:14.536Z,0.00
2022-08-26T03:37:50.127Z,0.00
2022-08-26T03:38:25.226Z,0.00
2022-08-26T03:39:00.733Z,0.00
2022-08-26T03:39:36.343Z,0.00
2022-08-26T03:40:11.818Z,0.00
2022-08-26T03:40:46.871Z,0.00
2022-08-26T03:41:22.162Z,0.00
2022-08-26T03:41:57.586Z,0.00
2022-08-26T03:42:32.782Z,0.00
2022-08-26T03:43:09.536Z,0.16
2022-08-26T03:43:43.218Z,0.00
2022-08-26T03:44:18.323Z,0.00
2022-08-26T03:44:53.534Z,0.00
2022-08-26T03:45:29.100Z,0.00
2022-08-26T03:46:04.269Z,0.00
2022-08-26T03:46:39.518Z,0.00
2022-08-26T03:47:14.845Z,0.00
2022-08-26T03:47:50.143Z,0.00
2022-08-26T03:48:25.641Z,0.00
2022-08-26T03:49:00.552Z,0.00
2022-08-26T03:49:35.539Z,0.00
2022-08-26T03:50:10.655Z,0.00
2022-08-26T03:50:45.842Z,0.00
2022-08-26T03:51:21.258Z,0.00
2022-08-26T03:51:56.666Z,0.56
2022-08-26T03:52:31.953Z,0.00
2022-08-26T03:53:11.762Z,0.00
2022-08-26T03:53:42.446Z,0.00
2022-08-26T03:54:17.646Z,0.00
2022-08-26T03:54:53.036Z,0.00
2022-08-26T03:55:28.550Z,0.00
2022-08-26T03:56:03.871Z,0.00
2022-08-26T03:56:38.899Z,0.00
2022-08-26T03:57:14.199Z,0.72
2022-08-26T03:57:49.199Z,0.40
2022-08-26T03:58:24.101Z,0.00
2022-08-26T03:58:59.297Z,0.00
2022-08-26T03:59:34.801Z,0.00
2022-08-26T04:00:10.199Z,0.00
2022-08-26T04:00:45.324Z,0.00
2022-08-26T04:01:20.833Z,0.96
2022-08-26T04:01:55.870Z,0.88
2022-08-26T04:02:31.413Z,0.48
2022-08-26T04:03:06.624Z,0.80
2022-08-26T04:03:41.670Z,0.16
2022-08-26T04:04:16.751Z,0.56
2022-08-26T04:04:52.079Z,0.64
2022-08-26T04:05:27.087Z,0.16
2022-08-26T04:06:02.487Z,0.72
2022-08-26T04:06:37.819Z,0.40
2022-08-26T04:07:13.003Z,0.00
2022-08-26T04:07:48.598Z,0.00
2022-08-26T04:08:23.523Z,1.36
2022-08-26T04:08:59.197Z,0.24
2022-08-26T04:09:35.233Z,0.32
2022-08-26T04:10:09.892Z,0.24
2022-08-26T04:10:45.201Z,0.24
2022-08-26T04:11:20.474Z,0.00
2022-08-26T04:11:55.679Z,0.72
2022-08-26T04:12:30.872Z,0.00
2022-08-26T04:13:06.003Z,1.04
2022-08-26T04:13:40.912Z,1.36
2022-08-26T04:14:17.649Z,0.24
2022-08-26T04:14:51.492Z,0.00
2022-08-26T04:15:27.129Z,0.08
2022-08-26T04:16:02.591Z,0.72
2022-08-26T04:16:38.035Z,0.88
2022-08-26T04:17:13.557Z,0.96
2022-08-26T04:17:48.951Z,1.12
2022-08-26T04:18:24.146Z,0.00
2022-08-26T04:18:59.360Z,0.16
2022-08-26T04:19:34.649Z,0.24
2022-08-26T04:20:09.960Z,0.00
2022-08-26T04:20:45.064Z,0.00
2022-08-26T04:21:20.578Z,1.20
2022-08-26T04:21:55.801Z,0.08
2022-08-26T04:22:31.201Z,0.40
2022-08-26T04:23:06.558Z,0.64
2022-08-26T04:23:47.654Z,0.00
2022-08-26T04:24:17.660Z,1.44
2022-08-26T04:24:52.167Z,0.72
2022-08-26T04:25:27.279Z,0.88
2022-08-26T04:26:02.176Z,1.12
2022-08-26T04:26:39.525Z,0.80
2022-08-26T04:27:12.969Z,1.76
2022-08-26T04:27:48.172Z,0.88
2022-08-26T04:28:23.259Z,0.40
2022-08-26T04:28:58.246Z,1.68
2022-08-26T04:29:33.665Z,0.96
2022-08-26T04:30:09.597Z,0.64
2022-08-26T04:30:44.683Z,0.00
2022-08-26T04:31:20.138Z,0.08
2022-08-26T04:31:55.802Z,0.00
2022-08-26T04:32:30.244Z,0.00
2022-08-26T04:33:12.928Z,0.00
2022-08-26T04:33:41.856Z,0.00
2022-08-26T04:34:16.586Z,0.08
2022-08-26T04:34:51.710Z,0.16
2022-08-26T04:35:26.881Z,0.64
2022-08-26T04:36:02.120Z,0.40
2022-08-26T04:36:37.411Z,0.00
2022-08-26T04:37:12.638Z,0.00
2022-08-26T04:37:47.619Z,0.96
2022-08-26T04:38:22.855Z,1.04
2022-08-26T04:38:58.155Z,0.16
2022-08-26T04:39:33.276Z,0.00
2022-08-26T04:40:08.570Z,1.04
2022-08-26T04:40:46.751Z,0.56
2022-08-26T04:41:19.329Z,0.08
2022-08-26T04:41:54.747Z,0.32
2022-08-26T04:42:29.854Z,1.44
2022-08-26T04:43:05.135Z,0.40
2022-08-26T04:43:39.859Z,0.08
2022-08-26T04:44:14.966Z,0.00
2022-08-26T04:44:50.085Z,0.48
2022-08-26T04:45:25.115Z,0.88
2022-08-26T04:46:00.204Z,0.08
2022-08-26T04:46:35.519Z,1.12
2022-08-26T04:47:10.966Z,0.00
2022-08-26T04:47:46.374Z,0.16
2022-08-26T04:48:21.908Z,1.12
2022-08-26T04:48:56.996Z,0.88
2022-08-26T04:49:35.541Z,0.00
2022-08-26T04:50:07.860Z,0.08
2022-08-26T04:50:43.064Z,1.60
2022-08-26T04:51:18.371Z,0.08
2022-08-26T04:51:53.674Z,0.00
2022-08-26T04:52:28.885Z,0.00
2022-08-26T04:53:04.003Z,0.80
2022-08-26T04:53:39.455Z,1.76
2022-08-26T04:54:15.050Z,0.48
2022-08-26T04:54:50.476Z,0.08
2022-08-26T04:55:38.537Z,0.24
2022-08-26T04:56:00.908Z,0.24
2022-08-26T04:56:36.254Z,0.80
2022-08-26T04:57:11.633Z,0.56
2022-08-26T04:57:46.853Z,0.24
2022-08-26T04:58:22.292Z,1.12
2022-08-26T04:58:57.729Z,0.88
2022-08-26T04:59:36.012Z,0.80
2022-08-26T05:00:08.450Z,1.60
2022-08-26T05:00:43.491Z,2.16
2022-08-26T05:01:18.645Z,0.96
2022-08-26T05:01:54.128Z,0.40
2022-08-26T05:02:29.455Z,0.40
2022-08-26T05:03:04.726Z,2.08
2022-08-26T05:03:40.146Z,1.36
2022-08-26T05:04:16.207Z,0.80
2022-08-26T05:04:51.893Z,0.00
2022-08-26T05:05:25.760Z,0.80
2022-08-26T05:06:01.051Z,1.28
2022-08-26T05:06:37.198Z,1.04
2022-08-26T05:07:11.996Z,0.80
2022-08-26T05:07:47.429Z,1.04
2022-08-26T05:08:22.631Z,2.64
2022-08-26T05:08:58.157Z,1.36
2022-08-26T05:09:33.454Z,0.96
2022-08-26T05:10:08.918Z,1.12
2022-08-26T05:10:43.800Z,0.48
2022-08-26T05:11:19.324Z,0.00
2022-08-26T05:11:54.913Z,0.16
2022-08-26T05:12:30.155Z,0.24
2022-08-26T05:13:05.451Z,0.24
2022-08-26T05:13:40.878Z,0.00
2022-08-26T05:14:15.898Z,0.96
2022-08-26T05:14:51.124Z,0.40
2022-08-26T05:15:26.322Z,1.04
2022-08-26T05:16:01.965Z,0.40
2022-08-26T05:16:37.463Z,2.00
2022-08-26T05:17:14.991Z,0.72
2022-08-26T05:17:48.044Z,0.08
2022-08-26T05:18:23.286Z,0.00
2022-08-26T05:18:58.882Z,1.20
2022-08-26T05:19:34.023Z,1.44
2022-08-26T05:20:09.534Z,1.20
2022-08-26T05:20:44.887Z,0.48
2022-08-26T05:21:20.547Z,0.24
2022-08-26T05:21:55.885Z,0.96
2022-08-26T05:22:31.292Z,0.00
2022-08-26T05:23:06.933Z,0.88
2022-08-26T05:23:42.166Z,1.12
2022-08-26T05:24:17.907Z,0.72
2022-08-26T05:24:52.596Z,0.16
2022-08-26T05:25:27.811Z,0.00
2022-08-26T05:26:04.942Z,0.00
2022-08-26T05:26:38.460Z,0.48
2022-08-26T05:27:13.539Z,0.64
2022-08-26T05:27:48.770Z,0.64
2022-08-26T05:28:23.786Z,0.56
2022-08-26T05:28:58.901Z,1.20
2022-08-26T05:29:34.305Z,0.72
2022-08-26T05:30:09.822Z,0.96
2022-08-26T05:30:44.996Z,0.96
2022-08-26T05:31:20.309Z,0.16
2022-08-26T05:31:56.028Z,0.64
2022-08-26T05:32:30.984Z,0.32
2022-08-26T05:33:06.214Z,0.56
2022-08-26T05:33:41.674Z,1.52
2022-08-26T05:34:16.875Z,1.04
2022-08-26T05:34:52.295Z,1.76
2022-08-26T05:35:27.527Z,0.16
2022-08-26T05:36:02.731Z,0.00
2022-08-26T05:36:38.052Z,0.00
2022-08-26T05:37:13.679Z,0.08
2022-08-26T05:37:48.067Z,0.08
2022-08-26T05:38:23.332Z,1.20
2022-08-26T05:38:58.374Z,1.76
2022-08-26T05:39:33.429Z,1.20
2022-08-26T05:40:08.949Z,1.28
2022-08-26T05:40:44.149Z,1.28
2022-08-26T05:41:19.571Z,1.04
2022-08-26T05:41:54.777Z,2.08
2022-08-26T05:42:29.887Z,2.64
2022-08-26T05:43:06.204Z,1.12
2022-08-26T05:43:41.601Z,1.36
2022-08-26T05:44:16.989Z,1.36
2022-08-26T05:44:55.391Z,2.16
2022-08-26T05:45:27.436Z,1.28
2022-08-26T05:46:02.641Z,1.36
2022-08-26T05:46:38.114Z,1.20
2022-08-26T05:47:13.272Z,1.44
2022-08-26T05:47:48.521Z,1.28
2022-08-26T05:48:24.438Z,1.36
2022-08-26T05:48:58.920Z,1.84
2022-08-26T05:49:34.346Z,1.68
2022-08-26T05:50:09.645Z,1.36
2022-08-26T05:50:45.156Z,0.72
2022-08-26T05:51:23.982Z,3.20
2022-08-26T05:51:55.617Z,0.64
2022-08-26T05:52:30.916Z,0.00
2022-08-26T05:53:06.037Z,0.96
2022-08-26T05:53:43.988Z,1.52
2022-08-26T05:54:22.084Z,2.48
2022-08-26T05:54:52.254Z,1.92
2022-08-26T05:55:27.588Z,0.08
2022-08-26T05:56:02.874Z,1.28
2022-08-26T05:56:38.093Z,1.52
2022-08-26T05:57:13.396Z,1.76
2022-08-26T05:57:48.513Z,1.52
2022-08-26T05:58:23.743Z,1.28
2022-08-26T05:58:59.727Z,1.60
2022-08-26T05:59:34.202Z,1.04
2022-08-26T06:00:09.318Z,1.12
2022-08-26T06:00:44.531Z,1.92
2022-08-26T06:01:19.700Z,1.04
2022-08-26T06:01:55.354Z,1.12
2022-08-26T06:02:30.295Z,1.20
2022-08-26T06:03:05.726Z,0.72
2022-08-26T06:03:40.802Z,0.96
2022-08-26T06:04:15.954Z,1.04
2022-08-26T06:04:50.994Z,2.08
2022-08-26T06:05:26.107Z,1.28
2022-08-26T06:06:01.316Z,2.24
2022-08-26T06:06:36.443Z,1.28
2022-08-26T06:07:12.083Z,1.44
2022-08-26T06:07:47.240Z,3.04
2022-08-26T06:08:22.502Z,2.00
2022-08-26T06:09:05.626Z,0.96
2022-08-26T06:09:41.336Z,1.52
2022-08-26T06:10:31.688Z,1.92
2022-08-26T06:10:51.541Z,1.68
2022-08-26T06:11:26.897Z,0.96
2022-08-26T06:12:02.261Z,0.56
2022-08-26T06:12:37.989Z,0.48
2022-08-26T06:13:13.691Z,0.56
2022-08-26T06:13:48.956Z,0.88
2022-08-26T06:14:24.263Z,1.52
2022-08-26T06:14:59.270Z,1.68
2022-08-26T06:15:34.624Z,1.36
2022-08-26T06:16:09.809Z,1.12
2022-08-26T06:16:45.121Z,1.28
2022-08-26T06:17:20.328Z,0.80
2022-08-26T06:17:55.741Z,0.96
2022-08-26T06:18:30.868Z,0.16
2022-08-26T06:19:10.554Z,0.00
2022-08-26T06:19:41.584Z,0.16
2022-08-26T06:20:16.868Z,0.72
2022-08-26T06:20:57.195Z,1.36
2022-08-26T06:21:27.641Z,1.68
2022-08-26T06:22:02.867Z,1.52
2022-08-26T06:22:38.140Z,1.92
2022-08-26T06:23:13.483Z,1.84
2022-08-26T06:23:48.918Z,1.44
2022-08-26T06:24:27.255Z,1.12
2022-08-26T06:24:59.244Z,1.92
2022-08-26T06:25:34.579Z,1.36
2022-08-26T06:26:10.983Z,0.16
2022-08-26T06:26:50.300Z,0.88
2022-08-26T06:27:20.819Z,0.40
2022-08-26T06:27:56.295Z,0.08
2022-08-26T06:28:31.301Z,0.64
2022-08-26T06:29:06.740Z,0.72
2022-08-26T06:29:42.052Z,1.12
2022-08-26T06:30:17.407Z,1.44
2022-08-26T06:30:52.835Z,0.56
2022-08-26T06:31:28.400Z,0.16
2022-08-26T06:32:03.560Z,0.80
2022-08-26T06:32:38.831Z,0.80
2022-08-26T06:33:14.126Z,0.88
2022-08-26T06:33:49.359Z,0.08
2022-08-26T06:34:29.851Z,0.72
2022-08-26T06:34:59.975Z,0.96
2022-08-26T06:35:35.276Z,0.16
2022-08-26T06:36:10.623Z,0.96
2022-08-26T06:36:46.078Z,1.84
2022-08-26T06:37:21.549Z,1.44
2022-08-26T06:37:56.737Z,1.20
2022-08-26T06:38:32.266Z,1.84
2022-08-26T06:39:07.784Z,2.00
2022-08-26T06:39:43.115Z,0.24
2022-08-26T06:40:18.289Z,0.96
2022-08-26T06:40:53.462Z,1.60
2022-08-26T06:41:28.906Z,0.64
2022-08-26T06:42:06.262Z,5.28
2022-08-26T06:42:39.443Z,1.44
2022-08-26T06:43:14.846Z,1.36
2022-08-26T06:43:50.057Z,2.08
2022-08-26T06:44:25.312Z,2.08
2022-08-26T06:45:00.321Z,0.96
2022-08-26T06:45:35.438Z,1.20
2022-08-26T06:46:10.573Z,2.00
2022-08-26T06:46:46.221Z,1.44
2022-08-26T06:47:21.418Z,1.04
2022-08-26T06:47:56.489Z,1.04
2022-08-26T06:48:31.906Z,0.96
2022-08-26T06:49:07.232Z,0.40
2022-08-26T06:49:42.632Z,0.32
2022-08-26T06:50:17.732Z,0.32
2022-08-26T06:50:53.139Z,1.60
2022-08-26T06:51:28.699Z,1.20
2022-08-26T06:52:03.905Z,0.48
2022-08-26T06:52:39.041Z,1.52
2022-08-26T06:53:14.542Z,0.16
2022-08-26T06:53:49.761Z,0.00
2022-08-26T06:54:24.861Z,0.32
2022-08-26T06:55:00.107Z,0.80
2022-08-26T06:55:35.197Z,1.04
2022-08-26T06:56:10.625Z,0.40
2022-08-26T06:56:46.142Z,0.96
2022-08-26T06:57:21.303Z,0.24
2022-08-26T06:57:56.771Z,0.96
2022-08-26T06:58:32.185Z,2.00
2022-08-26T06:59:07.690Z,2.80
2022-08-26T06:59:42.710Z,0.48
2022-08-26T07:00:18.130Z,1.20
2022-08-26T07:00:53.569Z,0.32
2022-08-26T07:01:28.820Z,1.44
2022-08-26T07:02:04.118Z,0.80
2022-08-26T07:02:39.419Z,0.96
2022-08-26T07:03:14.566Z,1.92
2022-08-26T07:03:49.476Z,1.76
2022-08-26T07:04:24.814Z,1.36
2022-08-26T07:05:00.024Z,2.64
2022-08-26T07:05:35.776Z,0.96
2022-08-26T07:06:10.960Z,0.80
2022-08-26T07:06:46.601Z,1.04
2022-08-26T07:07:22.117Z,1.20
2022-08-26T07:07:56.903Z,1.20
2022-08-26T07:08:31.896Z,0.56
2022-08-26T07:09:07.194Z,0.96
2022-08-26T07:09:42.298Z,0.08
2022-08-26T07:10:17.500Z,0.08
2022-08-26T07:10:52.714Z,1.44
2022-08-26T07:11:27.828Z,1.92
2022-08-26T07:12:03.237Z,1.36
2022-08-26T07:12:38.639Z,2.32
2022-08-26T07:13:13.939Z,1.44
2022-08-26T07:13:49.090Z,1.76
2022-08-26T07:14:24.196Z,1.20
2022-08-26T07:14:59.487Z,0.72
2022-08-26T07:15:34.979Z,1.68
2022-08-26T07:16:10.578Z,1.28
2022-08-26T07:16:45.956Z,2.56
2022-08-26T07:17:21.158Z,1.28
2022-08-26T07:17:56.170Z,2.80
2022-08-26T07:18:31.290Z,0.72
2022-08-26T07:19:11.238Z,0.88
2022-08-26T07:19:41.819Z,1.04
2022-08-26T07:20:17.153Z,3.36
2022-08-26T07:20:52.252Z,0.64
2022-08-26T07:21:27.679Z,1.28
2022-08-26T07:22:03.487Z,1.76
2022-08-26T07:22:38.614Z,0.56
2022-08-26T07:23:13.705Z,1.84
2022-08-26T07:23:49.082Z,1.04
2022-08-26T07:24:24.141Z,2.32
2022-08-26T07:24:59.596Z,0.48
2022-08-26T07:25:35.028Z,1.92
2022-08-26T07:26:10.581Z,0.40
2022-08-26T07:26:45.887Z,0.32
2022-08-26T07:27:21.095Z,0.56
2022-08-26T07:27:56.217Z,0.24
2022-08-26T07:28:31.336Z,0.00
2022-08-26T07:29:06.761Z,0.08
2022-08-26T07:29:42.059Z,0.00
2022-08-26T07:30:17.270Z,0.00
2022-08-26T07:30:52.629Z,0.08
2022-08-26T07:31:27.877Z,0.24
2022-08-26T07:32:02.930Z,2.16
2022-08-26T07:32:38.342Z,0.72
2022-08-26T07:33:13.635Z,0.16
2022-08-26T07:33:49.148Z,2.96
2022-08-26T07:34:24.265Z,1.36
2022-08-26T07:34:59.865Z,1.68
2022-08-26T07:35:35.386Z,0.56
2022-08-26T07:36:10.916Z,1.76
2022-08-26T07:36:46.262Z,2.24
2022-08-26T07:37:21.571Z,0.96
2022-08-26T07:37:57.268Z,0.00
2022-08-26T07:38:32.513Z,1.60
2022-08-26T07:39:07.711Z,1.12
2022-08-26T07:39:43.303Z,1.20
2022-08-26T07:40:18.584Z,1.76
2022-08-26T07:40:53.642Z,2.48
2022-08-26T22:01:25.923Z,0.19
2022-08-26T22:02:00.770Z,0.40
2022-08-26T22:02:35.858Z,0.80
2022-08-26T22:03:11.105Z,0.00
2022-08-26T22:03:46.868Z,0.56
2022-08-26T22:04:22.108Z,1.44
2022-08-26T22:04:57.227Z,0.00
2022-08-26T22:05:32.529Z,0.00
2022-08-26T22:06:07.527Z,0.00
2022-08-26T22:06:42.816Z,1.28
2022-08-26T22:07:18.149Z,1.12
2022-08-26T22:07:53.353Z,0.00
2022-08-26T22:08:28.572Z,0.00
2022-08-26T22:09:03.990Z,0.32
2022-08-26T22:09:39.322Z,0.16