createdAt,value
2017-02-10T00:00:05.573Z,30
2017-02-10T00:02:05.304Z,30.1
2017-02-10T00:04:06.168Z,30.1
2017-02-10T00:06:05.911Z,30.1
2017-02-10T00:08:05.635Z,30.1
2017-02-10T00:10:05.527Z,30.1
2017-02-10T00:12:05.832Z,30.1
2017-02-10T00:14:08.092Z,30.1
2017-02-10T00:16:06.262Z,30.1
2017-02-10T00:18:05.193Z,30.1
2017-02-10T00:20:05.912Z,30.1
2017-02-10T00:22:05.919Z,30.1
2017-02-10T00:24:10.705Z,30.1
2017-02-10T00:26:05.798Z,30.1
2017-02-10T00:28:05.940Z,30.1
2017-02-10T00:30:05.200Z,30.1
2017-02-10T00:32:05.862Z,30.1
2017-02-10T00:34:05.732Z,30.1
2017-02-10T00:36:08.083Z,30.1
2017-02-10T00:38:05.312Z,30
2017-02-10T00:40:08.315Z,30.1
2017-02-10T00:42:05.368Z,30.1
2017-02-10T00:44:07.649Z,30.1
2017-02-10T00:46:05.549Z,30.1
2017-02-10T00:48:05.806Z,30.1
2017-02-10T00:50:05.531Z,30
2017-02-10T00:52:05.431Z,30.1
2017-02-10T00:54:05.148Z,30
2017-02-10T00:56:08.363Z,30
2017-02-10T00:58:07.991Z,30.1
2017-02-10T01:00:05.302Z,30
2017-02-10T01:02:07.601Z,30.1
2017-02-10T01:04:05.587Z,30.1
2017-02-10T01:06:07.830Z,30.1
2017-02-10T01:08:05.578Z,30.1
2017-02-10T01:10:05.583Z,30.1
2017-02-10T01:12:05.278Z,30.1
2017-02-10T01:14:06.286Z,30.1
2017-02-10T01:16:10.370Z,30.1
2017-02-10T01:18:05.286Z,30
2017-02-10T01:20:06.027Z,30
2017-02-10T01:22:06.107Z,30
2017-02-10T01:24:10.487Z,30
2017-02-10T01:26:05.147Z,30
2017-02-10T01:28:06.270Z,30.1
2017-02-10T01:30:05.388Z,30.1
2017-02-10T01:32:05.071Z,30
2017-02-10T01:34:16.221Z,30
2017-02-10T01:36:05.952Z,30
2017-02-10T01:38:05.700Z,30
2017-02-10T01:40:05.580Z,30
2017-02-10T01:42:05.277Z,30.1
2017-02-10T01:44:05.042Z,30
2017-02-10T01:46:05.896Z,30
2017-02-10T01:48:05.144Z,30
2017-02-10T01:50:08.412Z,30
2017-02-10T01:52:05.318Z,30
2017-02-10T01:54:05.150Z,30
2017-02-10T01:56:05.957Z,30
2017-02-10T01:58:05.835Z,30
2017-02-10T02:00:05.245Z,30
2017-02-10T02:02:06.329Z,30
2017-02-10T02:04:05.524Z,30
2017-02-10T02:06:05.246Z,30
2017-02-10T02:08:05.955Z,30
2017-02-10T02:10:05.944Z,30
2017-02-10T02:12:08.175Z,30
2017-02-10T02:14:05.842Z,30
2017-02-10T02:16:05.362Z,30
2017-02-10T02:18:05.578Z,30
2017-02-10T02:20:07.876Z,30
2017-02-10T02:22:08.618Z,30
2017-02-10T02:24:05.851Z,30
2017-02-10T02:26:08.082Z,30
2017-02-10T02:28:05.881Z,30
2017-02-10T02:30:05.573Z,30
2017-02-10T02:32:06.841Z,30
2017-02-10T02:34:08.472Z,29.9
2017-02-10T02:36:05.204Z,30
2017-02-10T02:38:08.448Z,30
2017-02-10T02:40:08.105Z,30
2017-02-10T02:42:05.880Z,30
2017-02-10T02:44:05.648Z,30
2017-02-10T02:46:08.805Z,30
2017-02-10T02:48:05.522Z,30
2017-02-10T02:50:05.532Z,30
2017-02-10T02:52:05.530Z,30
2017-02-10T02:54:05.208Z,30
2017-02-10T02:56:07.999Z,29.9
2017-02-10T02:58:06.088Z,30
2017-02-10T03:00:05.299Z,29.9
2017-02-10T03:02:05.048Z,29.9
2017-02-10T03:04:06.107Z,30
2017-02-10T03:06:08.620Z,30
2017-02-10T03:08:05.360Z,30
2017-02-10T03:10:07.933Z,29.9
2017-02-10T03:12:07.725Z,30
2017-02-10T03:14:05.458Z,30
2017-02-10T03:16:08.067Z,30
2017-02-10T03:18:05.989Z,29.9
2017-02-10T03:20:05.187Z,29.9
2017-02-10T03:22:08.339Z,29.9
2017-02-10T03:24:05.629Z,29.9
2017-02-10T03:26:05.926Z,29.8
2017-02-10T03:28:08.511Z,30
2017-02-10T03:30:05.351Z,29.8
2017-02-10T03:32:05.026Z,30
2017-02-10T03:34:08.676Z,29.6
2017-02-10T03:36:05.933Z,30
2017-02-10T03:38:05.978Z,29.8
2017-02-10T03:40:05.880Z,30
2017-02-10T03:42:05.179Z,30
2017-02-10T03:44:08.359Z,29.8
2017-02-10T03:46:07.975Z,30
2017-02-10T03:48:05.699Z,29.8
2017-02-10T03:50:05.494Z,29.8
2017-02-10T03:52:05.512Z,29.8
2017-02-10T03:54:13.180Z,29.8
2017-02-10T03:56:05.945Z,29.8
2017-02-10T03:58:05.999Z,29.8
2017-02-10T04:00:05.721Z,29.8
2017-02-10T04:02:05.032Z,29.8
2017-02-10T04:04:06.226Z,29.8
2017-02-10T04:06:08.565Z,29.8
2017-02-10T04:08:05.309Z,29.8
2017-02-10T04:10:05.393Z,29.8
2017-02-10T04:12:07.600Z,29.8
2017-02-10T04:14:05.837Z,29.8
2017-02-10T04:16:05.883Z,29.8
2017-02-10T04:18:05.815Z,29.8
2017-02-10T04:20:05.290Z,29.7
2017-02-10T04:22:07.822Z,29.7
2017-02-10T04:24:05.675Z,29.7
2017-02-10T04:26:05.659Z,29.7
2017-02-10T04:28:08.013Z,29.7
2017-02-10T04:30:08.250Z,29.7
2017-02-10T04:32:06.015Z,29.7
2017-02-10T04:34:11.003Z,29.7
2017-02-10T04:36:05.718Z,29.7
2017-02-10T04:38:08.000Z,29.7
2017-02-10T04:40:05.825Z,29.7
2017-02-10T04:42:05.715Z,29.7
2017-02-10T04:44:05.422Z,29.8
2017-02-10T04:46:05.822Z,29.7
2017-02-10T04:48:05.695Z,29.7
2017-02-10T04:50:05.436Z,29.7
2017-02-10T04:52:05.363Z,29.7
2017-02-10T04:54:05.046Z,29.7
2017-02-10T04:56:05.774Z,29.7
2017-02-10T04:58:08.432Z,29.7
2017-02-10T05:00:05.731Z,29.7
2017-02-10T05:02:05.442Z,29.7
2017-02-10T05:04:07.833Z,29.7
2017-02-10T05:06:05.550Z,29.7
2017-02-10T05:08:05.279Z,29.7
2017-02-10T05:10:05.693Z,29.7
2017-02-10T05:12:08.474Z,29.7
2017-02-10T05:14:05.523Z,29.7
2017-02-10T05:16:10.545Z,29.7
2017-02-10T05:18:05.465Z,29.7
2017-02-10T05:20:05.277Z,29.7
2017-02-10T05:22:05.947Z,29.7
2017-02-10T05:24:05.711Z,29.7
2017-02-10T05:26:05.870Z,29.7
2017-02-10T05:28:05.882Z,29.7
2017-02-10T05:30:05.934Z,29.7
2017-02-10T05:32:10.275Z,29.7
2017-02-10T05:34:06.387Z,29.7
2017-02-10T05:36:05.219Z,29.7
2017-02-10T05:38:05.960Z,29.7
2017-02-10T05:40:08.564Z,29.7
2017-02-10T05:42:05.276Z,29.7
2017-02-10T05:44:12.603Z,29.5
2017-02-10T05:46:06.227Z,29.5
2017-02-10T05:48:05.919Z,29.5
2017-02-10T05:50:05.641Z,30
2017-02-10T05:52:05.705Z,29.6
2017-02-10T05:54:10.952Z,29.6
2017-02-10T05:56:10.869Z,29.6
2017-02-10T05:58:08.289Z,29.6
2017-02-10T06:00:06.247Z,29.6
2017-02-10T06:02:05.816Z,29.6
2017-02-10T06:04:05.904Z,29.6
2017-02-10T06:06:05.701Z,29.5
2017-02-10T06:08:05.415Z,29.6
2017-02-10T06:10:05.444Z,29.5
2017-02-10T06:12:05.220Z,29.4
2017-02-10T06:14:08.452Z,29.4
2017-02-10T06:16:07.998Z,29.4
2017-02-10T06:18:11.088Z,29.4
2017-02-10T06:20:08.323Z,29.4
2017-02-10T06:22:05.214Z,29.4
2017-02-10T06:24:05.993Z,29.4
2017-02-10T06:26:05.709Z,29.4
2017-02-10T06:28:05.535Z,29.4
2017-02-10T06:30:05.237Z,29.4
2017-02-10T06:32:08.499Z,29.4
2017-02-10T06:34:05.529Z,29.5
2017-02-10T06:36:05.818Z,29.4
2017-02-10T06:38:05.036Z,29.5
2017-02-10T06:40:05.708Z,29.4
2017-02-10T06:42:05.414Z,29.4
2017-02-10T06:44:07.702Z,29.4
2017-02-10T06:46:05.744Z,29.4
2017-02-10T06:48:05.504Z,29.4
2017-02-10T06:50:08.041Z,29.4
2017-02-10T06:52:06.108Z,29.4
2017-02-10T06:54:05.887Z,29.4
2017-02-10T06:56:05.235Z,29.8
2017-02-10T06:58:08.333Z,29.4
2017-02-10T07:00:05.083Z,29.3
2017-02-10T07:02:10.094Z,29.3
2017-02-10T07:04:06.128Z,29.4
2017-02-10T07:06:06.120Z,29.4
2017-02-10T07:08:08.412Z,29.3
2017-02-10T07:10:05.267Z,29.3
2017-02-10T07:12:05.507Z,29.3
2017-02-10T07:14:05.350Z,29.3
2017-02-10T07:16:05.309Z,29.3
2017-02-10T07:18:05.218Z,29.3
2017-02-10T07:20:11.003Z,29.3
2017-02-10T07:22:06.095Z,29.3
2017-02-10T07:24:07.851Z,29.3
2017-02-10T07:26:05.805Z,29.3
2017-02-10T07:28:05.865Z,29.3
2017-02-10T07:30:05.528Z,29.3
2017-02-10T07:32:05.257Z,29.3
2017-02-10T07:34:16.368Z,29.3
2017-02-10T07:36:05.078Z,29.3
2017-02-10T07:38:08.506Z,29.3
2017-02-10T07:40:05.455Z,29.2
2017-02-10T07:42:07.731Z,29.3
2017-02-10T07:44:05.480Z,29.3
2017-02-10T07:46:05.366Z,29.3
2017-02-10T07:48:05.167Z,29.3
2017-02-10T07:50:05.877Z,29.3
2017-02-10T07:52:06.866Z,29.3
2017-02-10T07:54:05.450Z,29.3
2017-02-10T07:56:05.612Z,29.2
2017-02-10T07:58:05.510Z,29.3
2017-02-10T08:00:07.733Z,29.3
2017-02-10T08:02:18.104Z,29.2
2017-02-10T08:04:05.825Z,29.3
2017-02-10T08:06:05.640Z,29.2
2017-02-10T08:08:37.342Z,29.3
2017-02-10T08:10:08.439Z,29.2
2017-02-10T08:12:05.140Z,29.2
2017-02-10T08:14:06.938Z,29.3
2017-02-10T08:16:06.193Z,29.2
2017-02-10T08:18:05.186Z,29.2
2017-02-10T08:20:08.438Z,29.2
2017-02-10T08:22:05.268Z,29.2
2017-02-10T08:24:10.147Z,29.2
2017-02-10T08:26:06.029Z,29.2
2017-02-10T08:28:08.570Z,29.2
2017-02-10T08:30:05.258Z,29.2
2017-02-10T08:32:06.025Z,29.2
2017-02-10T08:34:06.081Z,29.2
2017-02-10T08:36:05.828Z,29.2
2017-02-10T08:38:05.070Z,29.2
2017-02-10T08:40:05.897Z,29.2
2017-02-10T08:42:05.983Z,29.2
2017-02-10T08:44:05.706Z,29.2
2017-02-10T08:46:05.614Z,29.2
2017-02-10T08:48:05.400Z,29.2
2017-02-10T08:50:05.231Z,29.2
2017-02-10T08:52:06.401Z,29.2
2017-02-10T08:54:05.113Z,29.2
2017-02-10T08:56:05.784Z,29.2
2017-02-10T08:58:05.835Z,29.2
2017-02-10T09:00:05.748Z,29.2
2017-02-10T09:02:05.453Z,29.2
2017-02-10T09:04:05.262Z,29.2
2017-02-10T09:06:05.561Z,29.2
2017-02-10T09:08:05.327Z,29.2
2017-02-10T09:10:05.545Z,29.2
2017-02-10T09:12:06.246Z,29.2
2017-02-10T09:14:07.288Z,29.2
2017-02-10T09:16:07.920Z,29.1
2017-02-10T09:18:05.882Z,29.1
2017-02-10T09:20:05.589Z,29.2
2017-02-10T09:22:05.587Z,29.1
2017-02-10T09:24:05.297Z,29.2
2017-02-10T09:26:05.702Z,29.1
2017-02-10T09:28:05.518Z,29.1
2017-02-10T09:30:05.365Z,29.1
2017-02-10T09:32:07.598Z,29.1
2017-02-10T09:34:05.308Z,29.1
2017-02-10T09:36:06.051Z,29.1
2017-02-10T09:38:05.796Z,29.1
2017-02-10T09:40:06.089Z,29.1
2017-02-10T09:42:06.556Z,29.1
2017-02-10T09:44:07.899Z,29.1
2017-02-10T09:46:06.548Z,29.1
2017-02-10T09:48:05.217Z,29.1
2017-02-10T09:50:05.037Z,29.1
2017-02-10T09:52:06.320Z,29.1
2017-02-10T09:54:05.049Z,29.1
2017-02-10T09:56:06.012Z,29.1
2017-02-10T09:58:07.088Z,29.1
2017-02-10T10:00:08.307Z,29.1
2017-02-10T10:02:07.866Z,29.1
2017-02-10T10:04:05.705Z,29.1
2017-02-10T10:06:05.463Z,29.1
2017-02-10T10:08:07.750Z,29.1
2017-02-10T10:10:05.628Z,29.1
2017-02-10T10:12:05.443Z,29.1
2017-02-10T10:14:05.706Z,29.1
2017-02-10T10:16:05.782Z,29.1
2017-02-10T10:18:05.843Z,29
2017-02-10T10:20:05.532Z,29.1
2017-02-10T10:22:05.424Z,29
2017-02-10T10:24:07.951Z,29.1
2017-02-10T10:26:05.063Z,29
2017-02-10T10:28:06.057Z,29
2017-02-10T10:30:05.851Z,29
2017-02-10T10:32:05.545Z,29
2017-02-10T10:34:10.286Z,29
2017-02-10T10:36:06.926Z,29
2017-02-10T10:38:05.088Z,29
2017-02-10T10:40:16.422Z,29
2017-02-10T10:42:05.182Z,29
2017-02-10T10:44:05.965Z,29
2017-02-10T10:46:05.607Z,29
2017-02-10T10:48:07.079Z,25.8
2017-02-10T10:50:07.081Z,29
2017-02-10T10:52:05.325Z,29
2017-02-10T10:54:09.252Z,28.9
2017-02-10T10:56:05.180Z,28.9
2017-02-10T10:58:06.176Z,29
2017-02-10T11:00:05.128Z,29
2017-02-10T11:02:05.827Z,29.1
2017-02-10T11:04:08.554Z,29.1
2017-02-10T11:06:05.461Z,29.1
2017-02-10T11:08:05.207Z,29.2
2017-02-10T11:10:06.296Z,29.2
2017-02-10T11:12:08.549Z,29.2
2017-02-10T11:14:07.755Z,29.2
2017-02-10T11:16:10.572Z,29.2
2017-02-10T11:18:10.999Z,29.4
2017-02-10T11:20:08.394Z,29.3
2017-02-10T11:22:05.216Z,29.3
2017-02-10T11:24:05.933Z,29.4
2017-02-10T11:26:06.772Z,29.4
2017-02-10T11:28:10.964Z,29.4
2017-02-10T11:30:05.690Z,29.4
2017-02-10T11:32:05.693Z,29.4
2017-02-10T11:34:05.984Z,29.4
2017-02-10T11:36:08.226Z,29.4
2017-02-10T11:38:17.074Z,29.4
2017-02-10T11:40:06.251Z,29.4
2017-02-10T11:42:06.076Z,29.4
2017-02-10T11:44:05.981Z,29.4
2017-02-10T11:46:05.788Z,29.4
2017-02-10T11:48:05.476Z,29.4
2017-02-10T11:50:05.490Z,29.4
2017-02-10T11:52:06.300Z,29.4
2017-02-10T11:54:05.923Z,29.4
2017-02-10T11:56:08.116Z,29.4
2017-02-10T11:58:08.809Z,29.4
2017-02-10T12:00:05.228Z,29.4
2017-02-10T12:02:05.902Z,29.4
2017-02-10T12:04:11.232Z,29.4
2017-02-10T12:06:05.439Z,29.4
2017-02-10T12:08:05.149Z,29.4
2017-02-10T12:10:06.240Z,29.4
2017-02-10T12:12:05.899Z,29.4
2017-02-10T12:14:07.668Z,29.4
2017-02-10T12:16:06.248Z,29.4
2017-02-10T12:18:08.189Z,29.3
2017-02-10T12:20:05.995Z,29.3
2017-02-10T12:22:05.591Z,29.3
2017-02-10T12:24:05.875Z,29.3
2017-02-10T12:26:05.714Z,29.3
2017-02-10T12:28:10.415Z,29.3
2017-02-10T12:30:05.406Z,29.3
2017-02-10T12:32:05.136Z,29.3
2017-02-10T12:34:08.218Z,29.3
2017-02-10T12:36:13.119Z,29.3
2017-02-10T12:38:05.853Z,29.3
2017-02-10T12:40:08.501Z,29.4
2017-02-10T12:42:05.436Z,29.3
2017-02-10T12:44:05.179Z,29.3
2017-02-10T12:46:06.158Z,29.3
2017-02-10T12:48:06.143Z,29.3
2017-02-10T12:50:07.830Z,29.3
2017-02-10T12:52:06.767Z,29.4
2017-02-10T12:54:07.996Z,29.4
2017-02-10T12:56:10.774Z,29.3
2017-02-10T12:58:05.870Z,29.3
2017-02-10T13:00:08.101Z,29.3
2017-02-10T13:02:07.851Z,29.3
2017-02-10T13:04:05.909Z,29.3
2017-02-10T13:06:08.237Z,29.4
2017-02-10T13:08:05.503Z,29.4
2017-02-10T13:10:10.633Z,29.4
2017-02-10T13:12:05.622Z,29.4
2017-02-10T13:14:05.846Z,29.4
2017-02-10T13:16:13.420Z,29.4
2017-02-10T13:18:05.321Z,29.3
2017-02-10T13:20:05.067Z,29.3
2017-02-10T13:22:06.088Z,29.4
2017-02-10T13:24:08.329Z,29.4
2017-02-10T13:26:10.089Z,29.4
2017-02-10T13:28:06.134Z,29.4
2017-02-10T13:30:08.705Z,29.4
2017-02-10T13:32:07.963Z,29.4
2017-02-10T13:34:08.575Z,29.4
2017-02-10T13:36:05.305Z,29.4
2017-02-10T13:38:08.532Z,29.4
2017-02-10T13:40:05.439Z,29.4
2017-02-10T13:42:05.558Z,29.4
2017-02-10T13:44:05.264Z,29.4
2017-02-10T13:46:08.798Z,29.5
2017-02-10T13:48:05.495Z,29.4
2017-02-10T13:50:05.246Z,29.4
2017-02-10T13:52:06.370Z,29.5
2017-02-10T13:54:05.076Z,29.5
2017-02-10T13:56:05.799Z,29.5
2017-02-10T13:58:05.854Z,29.4
2017-02-10T14:00:05.537Z,29.5
2017-02-10T14:02:05.560Z,29.5
2017-02-10T14:04:05.469Z,29.5
2017-02-10T14:06:06.078Z,29.5
2017-02-10T14:08:05.934Z,29.5
2017-02-10T14:10:05.643Z,29.5
2017-02-10T14:12:05.334Z,29.7
2017-02-10T14:14:05.019Z,29.5
2017-02-10T14:16:06.110Z,29.4
2017-02-10T14:18:05.215Z,29.5
2017-02-10T14:20:05.959Z,29.6
2017-02-10T14:22:05.972Z,29.6
2017-02-10T14:24:05.194Z,29.6
2017-02-10T14:26:05.931Z,29.6
2017-02-10T14:28:05.793Z,29.7
2017-02-10T14:30:08.054Z,29.6
2017-02-10T14:32:05.766Z,29.6
2017-02-10T14:34:05.803Z,29.8
2017-02-10T14:36:08.075Z,29.6
2017-02-10T14:38:10.901Z,29.9
2017-02-10T14:40:05.746Z,29.9
2017-02-10T14:42:06.024Z,29.7
2017-02-10T14:44:05.737Z,29.7
2017-02-10T14:46:05.761Z,29.7
2017-02-10T14:48:05.551Z,29.9
2017-02-10T14:50:05.534Z,29.7
2017-02-10T14:52:05.400Z,29.6
2017-02-10T14:54:05.155Z,29.7
2017-02-10T14:56:05.855Z,29.6
2017-02-10T14:58:05.437Z,29.7
2017-02-10T15:00:05.356Z,29.7
2017-02-10T15:02:05.201Z,29.6
2017-02-10T15:04:12.269Z,29.6
2017-02-10T15:06:05.181Z,29.6
2017-02-10T15:08:08.434Z,29.6
2017-02-10T15:10:05.406Z,29.6
2017-02-10T15:12:05.183Z,29.6
2017-02-10T15:14:05.876Z,29.6
2017-02-10T15:16:05.299Z,29.6
2017-02-10T15:18:07.750Z,29.6
2017-02-10T15:20:05.471Z,29.6
2017-02-10T15:22:05.469Z,29.6
2017-02-10T15:24:05.331Z,29.5
2017-02-10T15:26:10.092Z,29.6
2017-02-10T15:28:08.446Z,29.8
2017-02-10T15:30:05.122Z,29.6
2017-02-10T15:32:05.806Z,29.8
2017-02-10T15:34:05.957Z,29.6
2017-02-10T15:36:05.716Z,29.6
2017-02-10T15:38:05.764Z,29.5
2017-02-10T15:40:05.750Z,29.6
2017-02-10T15:42:15.631Z,29.5
2017-02-10T15:44:07.874Z,29.7
2017-02-10T15:46:05.676Z,29.6
2017-02-10T15:48:05.391Z,29.5
2017-02-10T15:50:10.406Z,29.5
2017-02-10T15:52:05.426Z,29.5
2017-02-10T15:54:05.499Z,29.5
2017-02-10T15:56:05.207Z,29.5
2017-02-10T15:58:08.726Z,29.5
2017-02-10T16:00:10.519Z,29.6
2017-02-10T16:02:10.401Z,29.5
2017-02-10T16:04:07.783Z,29.5
2017-02-10T16:06:08.218Z,29.3
2017-02-10T16:08:05.426Z,29.1
2017-02-10T16:10:10.113Z,29.4
2017-02-10T16:12:05.911Z,29.4
2017-02-10T16:14:05.656Z,29.4
2017-02-10T16:16:05.637Z,29.3
2017-02-10T16:18:05.558Z,29.4
2017-02-10T16:20:05.311Z,29.4
2017-02-10T16:22:05.697Z,29.4
2017-02-10T16:24:05.464Z,29.4
2017-02-10T16:26:05.614Z,29.4
2017-02-10T16:28:05.662Z,29.4
2017-02-10T16:30:07.879Z,29.4
2017-02-10T16:32:05.539Z,29.4
2017-02-10T16:34:16.014Z,29.2
2017-02-10T16:36:07.807Z,29.4
2017-02-10T16:38:05.562Z,29.4
2017-02-10T16:40:05.707Z,29.4
2017-02-10T16:42:06.325Z,29.4
2017-02-10T16:44:07.660Z,29.4
2017-02-10T16:46:05.554Z,29.4
2017-02-10T16:48:05.314Z,29.4
2017-02-10T16:50:08.162Z,29.4
2017-02-10T16:52:05.707Z,29.4
2017-02-10T16:54:05.443Z,29.4
2017-02-10T16:56:05.193Z,29.4
2017-02-10T16:58:06.199Z,29.4
2017-02-10T17:00:05.885Z,29.4
2017-02-10T17:02:05.584Z,29.4
2017-02-10T17:04:05.459Z,29.4
2017-02-10T17:06:07.666Z,29.4
2017-02-10T17:08:07.931Z,29.4
2017-02-10T17:10:05.997Z,29.4
2017-02-10T17:12:13.303Z,29.4
2017-02-10T17:14:06.303Z,29.4
2017-02-10T17:16:11.038Z,29.7
2017-02-10T17:18:08.492Z,29.4
2017-02-10T17:20:20.745Z,29.4
2017-02-10T17:22:06.088Z,29.2
2017-02-10T17:24:05.881Z,29.4
2017-02-10T17:36:05.852Z,29.5
2017-02-10T17:38:08.109Z,29.4
2017-02-10T17:40:05.780Z,29.6
2017-02-10T17:42:05.840Z,29.6
2017-02-10T17:44:07.366Z,29.7
2017-02-10T17:46:05.275Z,29.7
2017-02-10T17:48:07.854Z,29.7
2017-02-10T17:50:05.589Z,29.7
2017-02-10T17:52:08.759Z,29.9
2017-02-10T17:54:05.842Z,29.8
2017-02-10T17:56:10.587Z,29.7
2017-02-10T17:58:05.413Z,29.7
2017-02-10T18:00:05.340Z,29.7
2017-02-10T18:02:05.175Z,29.7
2017-02-10T18:04:05.174Z,29.7
2017-02-10T18:06:06.237Z,29.7
2017-02-10T18:08:06.331Z,29.7
2017-02-10T18:10:05.608Z,29.7
2017-02-10T18:12:08.381Z,30
2017-02-10T18:14:05.090Z,30
2017-02-10T18:16:09.003Z,30.8
2017-02-10T18:18:08.582Z,31
2017-02-10T18:20:06.469Z,31
2017-02-10T18:22:05.164Z,31.1
2017-02-10T18:24:06.020Z,31.2
2017-02-10T18:26:05.317Z,31.3
2017-02-10T18:28:05.673Z,31.3
2017-02-10T18:30:05.475Z,31.3
2017-02-10T18:32:05.206Z,31.3
2017-02-10T18:34:06.128Z,31.5
2017-02-10T18:36:06.200Z,31.2
2017-02-10T18:38:05.525Z,31.4
2017-02-10T18:40:06.067Z,31.3
2017-02-10T18:42:06.128Z,31.3
2017-02-10T18:44:05.902Z,31.3
2017-02-10T18:46:05.659Z,31.3
2017-02-10T18:48:08.060Z,31.3
2017-02-10T18:50:05.778Z,31.3
2017-02-10T18:52:06.142Z,31.3
2017-02-10T18:54:06.513Z,31.3
2017-02-10T18:56:06.072Z,31.2
2017-02-10T18:58:05.975Z,31.3
2017-02-10T19:00:05.566Z,31.3
2017-02-10T19:02:05.269Z,31.2
2017-02-10T19:04:05.687Z,31.2
2017-02-10T19:06:05.581Z,31.2
2017-02-10T19:08:05.541Z,31.2
2017-02-10T19:10:05.482Z,31.2
2017-02-10T19:12:08.064Z,31.2
2017-02-10T19:14:06.665Z,31.2
2017-02-10T19:16:05.072Z,31.1
2017-02-10T19:18:06.199Z,31.1
2017-02-10T19:20:05.908Z,31.1
2017-02-10T19:22:07.682Z,31.1
2017-02-10T19:24:05.757Z,31.1
2017-02-10T19:26:06.488Z,31.4
2017-02-10T19:28:06.192Z,31
2017-02-10T19:30:05.299Z,31
2017-02-10T19:32:05.789Z,31.1
2017-02-10T19:34:10.738Z,31
2017-02-10T19:36:08.665Z,31
2017-02-10T19:38:12.984Z,30.9
2017-02-10T19:40:05.720Z,30.9
2017-02-10T19:42:05.633Z,31
2017-02-10T19:44:07.240Z,30.8
2017-02-10T19:46:05.668Z,30.9
2017-02-10T19:48:05.467Z,30.8
2017-02-10T19:50:05.238Z,30.8
2017-02-10T19:52:06.070Z,30.8
2017-02-10T19:54:06.116Z,30.8
2017-02-10T19:56:08.448Z,30.8
2017-02-10T19:58:05.168Z,30.8
2017-02-10T20:00:05.440Z,30.7
2017-02-10T20:02:05.716Z,30.7
2017-02-10T20:04:05.462Z,30.7
2017-02-10T20:06:08.165Z,30.7
2017-02-10T20:08:05.912Z,30.7
2017-02-10T20:10:08.172Z,30.6
2017-02-10T20:12:06.004Z,30.6
2017-02-10T20:14:05.736Z,30.6
2017-02-10T20:16:08.251Z,30.6
2017-02-10T20:18:08.035Z,30.6
2017-02-10T20:20:05.759Z,30.6
2017-02-10T20:22:07.670Z,30.6
2017-02-10T20:24:05.859Z,30.5
2017-02-10T20:26:05.595Z,30.5
2017-02-10T20:28:06.039Z,30.5
2017-02-10T20:30:06.159Z,30.5
2017-02-10T20:32:06.261Z,30.5
2017-02-10T20:34:06.000Z,30.5
2017-02-10T20:36:08.632Z,30.5
2017-02-10T20:38:05.338Z,30.5
2017-02-10T20:40:05.651Z,30.5
2017-02-10T20:42:08.380Z,30.4
2017-02-10T20:44:05.117Z,30.4
2017-02-10T20:46:05.812Z,30.4
2017-02-10T20:48:08.468Z,30.5
2017-02-10T20:50:05.260Z,30.5
2017-02-10T20:52:06.476Z,30.6
2017-02-10T20:54:08.037Z,30.5
2017-02-10T20:56:06.230Z,30.5
2017-02-10T20:58:06.415Z,30.5
2017-02-10T21:00:05.478Z,30.3
2017-02-10T21:02:07.715Z,30.3
2017-02-10T21:04:11.793Z,30.3
2017-02-10T21:06:05.641Z,30.3
2017-02-10T21:08:06.404Z,30.3
2017-02-10T21:10:05.563Z,30.3
2017-02-10T21:12:06.188Z,30.3
2017-02-10T21:14:05.887Z,30.3
2017-02-10T21:16:05.631Z,30.3
2017-02-10T21:18:05.686Z,30.3
2017-02-10T21:20:08.480Z,30.3
2017-02-10T21:22:05.967Z,30.3
2017-02-10T21:24:05.862Z,30.3
2017-02-10T21:26:05.779Z,30.3
2017-02-10T21:28:05.525Z,30.3
2017-02-10T21:30:05.545Z,30.3
2017-02-10T21:32:05.830Z,30.2
2017-02-10T21:34:05.637Z,30.2
2017-02-10T21:36:07.721Z,30.2
2017-02-10T21:38:07.971Z,30.2
2017-02-10T21:40:06.662Z,30.2
2017-02-10T21:42:08.011Z,30.2
2017-02-10T21:44:05.961Z,30.2
2017-02-10T21:46:05.716Z,30.2
2017-02-10T21:48:05.814Z,30.2
2017-02-10T21:50:05.522Z,30.2
2017-02-10T21:52:13.115Z,30.1
2017-02-10T21:54:06.377Z,30.2
2017-02-10T21:56:10.172Z,30.3
2017-02-10T21:58:05.881Z,30.3
2017-02-10T22:00:05.973Z,30.2
2017-02-10T22:02:05.709Z,30.3
2017-02-10T22:04:05.405Z,30.3
2017-02-10T22:06:05.790Z,30.3
2017-02-10T22:08:05.866Z,30.3
2017-02-10T22:10:05.196Z,30.3
2017-02-10T22:12:08.969Z,30.3
2017-02-10T22:14:10.776Z,30.3
2017-02-10T22:16:05.494Z,30.3
2017-02-10T22:18:05.783Z,30.3
2017-02-10T22:20:05.121Z,30.3
2017-02-10T22:22:06.140Z,30.3
2017-02-10T22:24:06.126Z,30.3
2017-02-10T22:26:08.371Z,30.4
2017-02-10T22:28:05.636Z,30.4
2017-02-10T22:30:10.684Z,30.4
2017-02-10T22:32:05.422Z,30.4
2017-02-10T22:34:05.195Z,30.5
2017-02-10T22:36:06.066Z,30.4
2017-02-10T22:38:10.898Z,30.6
2017-02-10T22:40:05.512Z,30.6
2017-02-10T22:42:05.486Z,30.6
2017-02-10T22:44:07.860Z,30.6
2017-02-10T22:46:05.574Z,30.6
2017-02-10T22:48:05.625Z,30.6
2017-02-10T22:50:05.342Z,30.7
2017-02-10T22:52:05.541Z,30.7
2017-02-10T22:54:07.992Z,30.9
2017-02-10T22:56:05.773Z,30.9
2017-02-10T22:58:05.502Z,31
2017-02-10T23:00:05.396Z,31
2017-02-10T23:02:05.127Z,31
2017-02-10T23:04:05.999Z,31.2
2017-02-10T23:06:06.000Z,31
2017-02-10T23:08:07.792Z,31.2
2017-02-10T23:10:08.565Z,31.1
2017-02-10T23:12:05.951Z,31
2017-02-10T23:14:05.289Z,31
2017-02-10T23:16:06.038Z,31
2017-02-10T23:18:06.155Z,31
2017-02-10T23:20:08.410Z,31
2017-02-10T23:22:05.156Z,31
2017-02-10T23:24:05.953Z,31
2017-02-10T23:26:05.679Z,31
2017-02-10T23:28:05.715Z,31
2017-02-10T23:30:08.267Z,30.9
2017-02-10T23:32:05.947Z,30.9
2017-02-10T23:34:05.650Z,30.8
2017-02-10T23:36:16.110Z,30.9
2017-02-10T23:38:05.946Z,30.9
2017-02-10T23:40:05.696Z,30.8
2017-02-10T23:42:08.058Z,30.8
2017-02-10T23:44:08.423Z,30.7
2017-02-10T23:46:07.671Z,30.7
2017-02-10T23:48:08.632Z,30.7
2017-02-10T23:50:05.444Z,30.7
2017-02-10T23:52:10.327Z,30.5
2017-02-10T23:54:05.544Z,30.7
2017-02-10T23:56:05.240Z,30.4
2017-02-10T23:58:05.943Z,30.4
