createdAt,value
2022-10-13T00:00:24.803Z,0.00
2022-10-13T00:05:24.722Z,0.00
2022-10-13T00:10:24.668Z,0.00
2022-10-13T00:15:24.588Z,0.00
2022-10-13T00:20:24.520Z,0.00
2022-10-13T00:25:24.445Z,0.00
2022-10-13T00:30:24.381Z,0.00
2022-10-13T00:35:24.337Z,0.00
2022-10-13T00:40:24.285Z,0.00
2022-10-13T00:45:24.243Z,0.00
2022-10-13T00:50:24.195Z,0.00
2022-10-13T00:55:24.065Z,0.00
2022-10-13T01:00:23.989Z,0.00
2022-10-13T01:05:23.935Z,0.00
2022-10-13T01:10:23.887Z,0.00
2022-10-13T01:15:23.797Z,0.00
2022-10-13T01:20:23.761Z,0.00
2022-10-13T01:25:23.702Z,0.00
2022-10-13T01:30:23.597Z,0.00
2022-10-13T01:35:23.635Z,0.00
2022-10-13T01:40:23.459Z,0.00
2022-10-13T01:45:23.410Z,0.00
2022-10-13T01:50:23.377Z,0.00
2022-10-13T01:55:23.289Z,0.00
2022-10-13T02:00:23.289Z,0.00
2022-10-13T02:05:23.129Z,0.00
2022-10-13T02:10:23.276Z,0.00
2022-10-13T02:15:23.047Z,0.00
2022-10-13T02:20:22.975Z,0.00
2022-10-13T02:25:22.930Z,0.00
2022-10-13T02:30:22.820Z,0.00
2022-10-13T02:35:22.769Z,0.00
2022-10-13T02:40:22.704Z,0.00
2022-10-13T02:45:22.609Z,0.00
2022-10-13T02:50:22.579Z,0.00
2022-10-13T02:55:22.498Z,0.00
2022-10-13T03:00:22.427Z,0.00
2022-10-13T03:05:22.373Z,0.00
2022-10-13T03:10:22.326Z,0.00
2022-10-13T03:15:22.439Z,0.00
2022-10-13T03:20:22.183Z,0.00
2022-10-13T03:25:22.102Z,0.00
2022-10-13T03:30:22.052Z,0.00
2022-10-13T03:35:21.990Z,0.00
2022-10-13T03:40:21.916Z,0.00
2022-10-13T03:45:21.880Z,0.00
2022-10-13T03:50:21.782Z,0.00
2022-10-13T03:55:22.179Z,0.00
2022-10-13T04:00:21.660Z,0.00
2022-10-13T04:05:21.567Z,0.00
2022-10-13T04:10:21.506Z,0.00
2022-10-13T04:15:21.481Z,0.00
2022-10-13T04:20:21.418Z,0.00
2022-10-13T04:25:21.296Z,0.00
2022-10-13T04:30:21.275Z,0.00
2022-10-13T04:35:21.168Z,0.00
2022-10-13T04:40:21.144Z,0.00
2022-10-13T04:45:21.043Z,0.00
2022-10-13T04:50:21.001Z,0.00
2022-10-13T04:55:20.933Z,0.00
2022-10-13T05:00:20.854Z,0.00
2022-10-13T05:05:20.867Z,0.00
2022-10-13T05:10:20.706Z,0.00
2022-10-13T05:15:20.664Z,11.25
2022-10-13T05:20:20.764Z,16.88
2022-10-13T05:25:20.669Z,22.50
2022-10-13T05:30:20.481Z,28.12
2022-10-13T05:35:20.416Z,45.00
2022-10-13T05:40:20.341Z,78.75
2022-10-13T05:45:20.273Z,118.12
2022-10-13T05:50:20.215Z,163.12
2022-10-13T05:55:20.130Z,180.00
2022-10-13T06:00:20.080Z,202.50
2022-10-13T06:05:19.981Z,309.38
2022-10-13T06:10:20.015Z,343.12
2022-10-13T06:15:22.327Z,1035.00
2022-10-13T06:20:19.796Z,388.12
2022-10-13T06:25:19.704Z,230.62
2022-10-13T06:30:19.852Z,208.12
2022-10-13T06:35:19.605Z,196.88
2022-10-13T06:40:19.632Z,208.12
2022-10-13T06:45:19.443Z,258.75
2022-10-13T06:50:19.405Z,500.62
2022-10-13T06:55:19.397Z,2137.50
2022-10-13T07:00:26.374Z,2311.88
2022-10-13T07:05:19.180Z,2548.12
2022-10-13T07:10:19.103Z,2070.00
2022-10-13T07:15:19.052Z,838.12
2022-10-13T07:20:19.156Z,2745.00
2022-10-13T07:25:18.936Z,2503.12
2022-10-13T07:30:18.899Z,1119.38
2022-10-13T07:35:18.795Z,1248.75
2022-10-13T07:40:18.713Z,652.50
2022-10-13T07:45:18.683Z,849.38
2022-10-13T07:50:18.570Z,2795.62
2022-10-13T07:55:18.504Z,3150.00
2022-10-13T08:00:18.465Z,1901.25
2022-10-13T08:05:18.365Z,1850.62
2022-10-13T08:10:18.308Z,1186.88
2022-10-13T08:15:18.246Z,1310.62
2022-10-13T08:20:18.157Z,1636.88
2022-10-13T08:25:18.098Z,1158.75
2022-10-13T08:30:18.137Z,1029.38
2022-10-13T08:35:17.990Z,871.88
2022-10-13T08:40:18.165Z,793.12
2022-10-13T08:50:18.821Z,725.62
2022-10-13T08:55:17.740Z,697.50
2022-10-13T09:00:17.651Z,669.38
2022-10-13T09:05:17.594Z,641.25
2022-10-13T09:10:17.532Z,618.75
2022-10-13T09:15:17.456Z,585.00
2022-10-13T09:20:17.408Z,545.62
2022-10-13T09:25:17.304Z,523.12
2022-10-13T09:30:17.234Z,551.25
2022-10-13T09:35:17.179Z,545.62
2022-10-13T09:40:17.117Z,534.38
2022-10-13T09:45:17.276Z,528.75
2022-10-13T09:50:16.990Z,523.12
2022-10-13T09:55:16.928Z,517.50
2022-10-13T10:00:16.834Z,489.38
2022-10-13T10:05:16.782Z,489.38
2022-10-13T10:10:16.739Z,376.88
2022-10-13T10:15:16.634Z,540.00
2022-10-13T10:20:16.596Z,523.12
2022-10-13T10:25:16.547Z,540.00
2022-10-13T10:30:16.421Z,596.25
2022-10-13T10:35:16.360Z,607.50
2022-10-13T10:40:16.328Z,613.12
2022-10-13T10:45:16.261Z,528.75
2022-10-13T10:50:16.182Z,506.25
2022-10-13T10:55:16.173Z,517.50
2022-10-13T11:00:16.079Z,495.00
2022-10-13T11:05:16.014Z,478.12
2022-10-13T11:10:15.905Z,444.38
2022-10-13T11:15:15.858Z,461.25
2022-10-13T11:20:15.766Z,489.38
2022-10-13T11:25:15.714Z,478.12
2022-10-13T11:30:15.646Z,500.62
2022-10-13T11:35:15.590Z,438.75
2022-10-13T11:40:15.507Z,433.12
2022-10-13T11:45:15.445Z,410.62
2022-10-13T11:50:15.392Z,438.75
2022-10-13T11:55:15.327Z,421.88
2022-10-13T12:00:15.238Z,466.88
2022-10-13T12:05:15.169Z,495.00
2022-10-13T12:10:15.143Z,495.00
2022-10-13T12:15:15.125Z,444.38
2022-10-13T12:20:14.968Z,444.38
2022-10-13T12:25:14.943Z,433.12
2022-10-13T12:30:14.832Z,427.50
2022-10-13T12:35:14.814Z,399.38
2022-10-13T12:40:14.731Z,405.00
2022-10-13T12:45:14.633Z,405.00
2022-10-13T12:50:14.635Z,382.50
2022-10-13T12:55:14.523Z,354.38
2022-10-13T13:00:14.614Z,371.25
2022-10-13T13:05:14.376Z,360.00
2022-10-13T13:10:14.328Z,337.50
2022-10-13T13:15:14.255Z,326.25
2022-10-13T13:20:14.198Z,264.38
2022-10-13T13:25:14.135Z,185.62
2022-10-13T13:30:14.050Z,174.38
2022-10-13T13:35:14.114Z,258.75
2022-10-13T13:40:13.898Z,303.75
2022-10-13T13:45:13.839Z,315.00
2022-10-13T13:50:13.773Z,315.00
2022-10-13T13:55:13.701Z,331.88
2022-10-13T14:00:13.638Z,337.50
2022-10-13T14:05:13.702Z,331.88
2022-10-13T14:10:13.518Z,331.88
2022-10-13T14:15:13.492Z,331.88
2022-10-13T14:20:13.376Z,331.88
2022-10-13T14:25:13.352Z,309.38
2022-10-13T14:30:13.232Z,275.62
2022-10-13T14:35:13.186Z,230.62
2022-10-13T14:40:21.593Z,191.25
2022-10-13T14:45:13.026Z,157.50
2022-10-13T14:50:12.975Z,129.38
2022-10-13T14:55:12.914Z,112.50
2022-10-13T15:00:12.840Z,101.25
2022-10-13T15:05:12.766Z,95.62
2022-10-13T15:10:12.866Z,90.00
2022-10-13T15:15:12.627Z,84.38
2022-10-13T15:20:12.548Z,90.00
2022-10-13T15:25:12.487Z,84.38
2022-10-13T15:30:12.428Z,84.38
2022-10-13T15:35:12.357Z,78.75
2022-10-13T15:40:12.308Z,61.88
2022-10-13T15:45:12.295Z,50.62
2022-10-13T15:50:12.161Z,39.38
2022-10-13T15:55:12.114Z,28.12
2022-10-13T16:00:12.030Z,16.88
2022-10-13T16:05:11.987Z,11.25
2022-10-13T16:10:11.901Z,5.62
2022-10-13T16:15:12.061Z,5.62
2022-10-13T16:20:11.795Z,0.00
2022-10-13T16:25:12.044Z,0.00
2022-10-13T16:30:11.653Z,0.00
2022-10-13T16:35:11.558Z,0.00
2022-10-13T16:40:11.507Z,0.00
2022-10-13T16:45:11.502Z,0.00
2022-10-13T16:50:11.406Z,0.00
2022-10-13T16:55:11.456Z,0.00
2022-10-13T17:00:11.243Z,0.00
2022-10-13T17:05:11.167Z,0.00
2022-10-13T17:10:11.169Z,0.00
2022-10-13T17:15:11.106Z,0.00
2022-10-13T17:20:11.274Z,0.00
2022-10-13T17:25:11.092Z,0.00
2022-10-13T17:30:10.887Z,0.00
2022-10-13T17:35:11.004Z,0.00
2022-10-13T17:40:10.686Z,0.00
2022-10-13T17:45:10.647Z,0.00
2022-10-13T17:50:10.575Z,0.00
2022-10-13T17:55:10.625Z,0.00
2022-10-13T18:00:10.720Z,0.00
2022-10-13T18:05:10.367Z,0.00
2022-10-13T18:10:10.320Z,0.00
2022-10-13T18:15:10.244Z,0.00
2022-10-13T18:20:10.257Z,0.00
2022-10-13T18:25:10.336Z,0.00
2022-10-13T18:30:10.098Z,0.00
2022-10-13T18:35:10.036Z,0.00
2022-10-13T18:40:09.934Z,0.00
2022-10-13T18:45:09.899Z,0.00
2022-10-13T18:50:09.826Z,0.00
2022-10-13T18:55:09.702Z,0.00
2022-10-13T19:00:09.683Z,0.00
2022-10-13T19:05:09.625Z,0.00
2022-10-13T19:10:09.508Z,0.00
2022-10-13T19:15:09.618Z,0.00
2022-10-13T19:20:09.502Z,0.00
2022-10-13T19:25:09.408Z,0.00
2022-10-13T19:30:09.480Z,0.00
2022-10-13T19:35:09.203Z,0.00
2022-10-13T19:40:09.149Z,0.00
2022-10-13T19:45:09.131Z,0.00
2022-10-13T19:50:08.989Z,0.00
2022-10-13T19:55:08.896Z,0.00
2022-10-13T20:00:08.882Z,0.00
2022-10-13T20:05:08.770Z,0.00
2022-10-13T20:10:16.894Z,0.00
2022-10-13T20:15:08.632Z,0.00
2022-10-13T20:20:08.553Z,0.00
2022-10-13T20:25:08.502Z,0.00
2022-10-13T20:30:08.410Z,0.00
2022-10-13T20:35:08.541Z,0.00
2022-10-13T20:40:08.291Z,0.00
2022-10-13T20:45:08.238Z,0.00
2022-10-13T20:50:08.168Z,0.00
2022-10-13T20:55:08.110Z,0.00
2022-10-13T21:00:08.101Z,0.00
2022-10-13T21:05:08.003Z,0.00
2022-10-13T21:10:07.939Z,0.00
2022-10-13T21:15:08.242Z,0.00
2022-10-13T21:20:08.247Z,0.00
2022-10-13T21:25:07.793Z,0.00
2022-10-13T21:30:07.642Z,0.00
2022-10-13T21:35:07.612Z,0.00
2022-10-13T21:40:07.582Z,0.00
2022-10-13T21:45:07.479Z,0.00
2022-10-13T21:50:07.371Z,0.00
2022-10-13T21:55:07.315Z,0.00
2022-10-13T22:00:07.223Z,0.00
2022-10-13T22:05:07.161Z,0.00
2022-10-13T22:10:07.100Z,0.00
2022-10-13T22:15:07.034Z,0.00
2022-10-13T22:20:06.972Z,0.00
2022-10-13T22:25:07.142Z,0.00
2022-10-13T22:30:06.837Z,0.00
2022-10-13T22:35:06.771Z,0.00
2022-10-13T22:40:06.722Z,0.00
2022-10-13T22:45:06.832Z,0.00
2022-10-13T22:50:06.566Z,0.00
2022-10-13T22:55:06.522Z,0.00
2022-10-13T23:00:06.713Z,0.00
2022-10-13T23:05:06.399Z,0.00
2022-10-13T23:10:06.346Z,0.00
2022-10-13T23:15:06.297Z,0.00
2022-10-13T23:20:06.175Z,0.00
2022-10-13T23:25:06.124Z,0.00
2022-10-13T23:30:06.035Z,0.00
2022-10-13T23:35:05.961Z,0.00
2022-10-13T23:40:05.902Z,0.00
2022-10-13T23:45:05.836Z,0.00
2022-10-13T23:50:05.963Z,0.00
2022-10-13T23:55:05.745Z,0.00
