createdAt,value
2022-08-08T00:00:54.072Z,54.66
2022-08-08T00:00:55.705Z,54.25
2022-08-08T00:02:04.069Z,54.73
2022-08-08T00:02:33.594Z,54.75
2022-08-08T00:03:32.913Z,54.35
2022-08-08T00:04:31.959Z,54.35
2022-08-08T00:05:43.723Z,54.35
2022-08-08T00:06:35.049Z,55.26
2022-08-08T00:07:31.868Z,54.75
2022-08-08T00:08:31.857Z,55.06
2022-08-08T00:09:33.188Z,54.46
2022-08-08T00:10:32.079Z,55.16
2022-08-08T00:12:03.020Z,54.96
2022-08-08T00:12:32.858Z,55.46
2022-08-08T00:14:15.591Z,55.06
2022-08-08T00:14:48.127Z,54.75
2022-08-08T00:15:56.178Z,55.26
2022-08-08T00:16:32.765Z,54.88
2022-08-08T00:17:35.286Z,55.06
2022-08-08T00:18:32.862Z,55.29
2022-08-08T00:19:31.733Z,54.86
2022-08-08T00:20:31.725Z,54.99
2022-08-08T00:21:39.808Z,55.19
2022-08-08T00:22:32.709Z,55.26
2022-08-08T00:23:42.486Z,55.49
2022-08-08T00:24:32.689Z,55.49
2022-08-08T00:25:44.963Z,55.79
2022-08-08T00:26:32.660Z,55.79
2022-08-08T00:27:34.860Z,55.89
2022-08-08T00:28:35.315Z,56.20
2022-08-08T00:29:44.968Z,55.89
2022-08-08T00:30:32.605Z,55.69
2022-08-08T00:32:28.292Z,56.49
2022-08-08T00:32:35.515Z,56.29
2022-08-08T00:34:17.547Z,56.29
2022-08-08T00:34:32.563Z,56.29
2022-08-08T00:35:34.338Z,55.71
2022-08-08T00:36:35.279Z,55.99
2022-08-08T00:37:47.238Z,56.20
2022-08-08T00:38:44.485Z,55.39
2022-08-08T00:41:07.003Z,56.12
2022-08-08T00:41:12.950Z,55.89
2022-08-08T00:41:55.592Z,56.72
2022-08-08T00:42:36.675Z,56.52
2022-08-08T00:43:40.745Z,56.12
2022-08-08T00:44:32.454Z,55.91
2022-08-08T00:45:32.425Z,55.82
2022-08-08T00:46:32.234Z,56.12
2022-08-08T00:47:36.777Z,55.91
2022-08-08T00:48:33.875Z,56.22
2022-08-08T00:49:33.160Z,56.12
2022-08-08T00:50:31.381Z,55.91
2022-08-08T00:51:39.130Z,56.32
2022-08-08T00:52:39.212Z,56.52
2022-08-08T00:53:32.368Z,56.42
2022-08-08T00:54:32.336Z,57.32
2022-08-08T00:55:53.320Z,56.92
2022-08-08T00:56:32.318Z,56.92
2022-08-08T00:57:34.050Z,57.05
2022-08-08T00:58:31.901Z,57.23
2022-08-08T00:59:44.709Z,56.82
2022-08-08T01:00:37.421Z,57.76
2022-08-08T01:01:37.810Z,57.35
2022-08-08T01:03:59.822Z,57.05
2022-08-08T01:04:02.216Z,57.56
2022-08-08T01:04:32.224Z,57.73
2022-08-08T01:05:58.593Z,57.23
2022-08-08T01:06:32.204Z,57.25
2022-08-08T01:07:34.677Z,57.45
2022-08-08T01:08:32.195Z,57.05
2022-08-08T01:09:36.735Z,58.16
2022-08-08T01:10:32.157Z,57.35
2022-08-08T01:11:31.145Z,58.16
2022-08-08T01:12:31.458Z,58.06
2022-08-08T01:13:43.283Z,57.35
2022-08-08T01:14:53.142Z,57.86
2022-08-08T01:15:43.963Z,58.16
2022-08-08T01:16:32.091Z,57.76
2022-08-08T01:17:51.701Z,57.86
2022-08-08T01:18:53.442Z,57.86
2022-08-08T01:19:52.066Z,57.45
2022-08-08T01:20:32.683Z,57.86
2022-08-08T01:22:03.898Z,57.35
2022-08-08T01:22:35.025Z,57.05
2022-08-08T01:24:03.834Z,57.35
2022-08-08T01:24:32.685Z,56.98
2022-08-08T01:25:40.763Z,56.77
2022-08-08T01:26:32.381Z,58.09
2022-08-08T01:27:32.926Z,57.38
2022-08-08T01:28:31.688Z,58.69
2022-08-08T01:29:35.380Z,59.09
2022-08-08T01:30:31.932Z,58.59
2022-08-08T01:32:13.012Z,59.20
2022-08-08T01:32:32.114Z,58.49
2022-08-08T01:33:33.861Z,58.49
2022-08-08T01:34:31.889Z,58.69
2022-08-08T01:35:30.878Z,58.69
2022-08-08T01:36:31.865Z,58.39
2022-08-08T01:37:56.664Z,58.69
2022-08-08T01:38:31.937Z,58.19
2022-08-08T01:39:34.642Z,58.19
2022-08-08T01:40:30.823Z,57.89
2022-08-08T01:41:34.066Z,58.39
2022-08-08T01:42:36.532Z,58.09
2022-08-08T01:43:34.699Z,58.29
2022-08-08T01:44:31.774Z,58.09
2022-08-08T01:45:30.764Z,58.49
2022-08-08T01:46:31.224Z,58.69
2022-08-08T01:48:14.138Z,58.39
2022-08-08T01:48:31.811Z,59.00
2022-08-08T01:49:37.747Z,58.72
2022-08-08T01:50:33.955Z,58.62
2022-08-08T01:52:12.766Z,59.30
2022-08-08T01:53:06.973Z,58.59
2022-08-08T01:55:17.936Z,59.42
2022-08-08T01:55:27.052Z,59.53
2022-08-08T01:56:29.335Z,59.02
2022-08-08T01:56:34.444Z,59.12
2022-08-08T01:57:33.732Z,58.89
2022-08-08T01:58:32.077Z,59.33
2022-08-08T01:59:43.983Z,59.09
2022-08-08T02:00:31.618Z,58.82
2022-08-08T02:01:54.600Z,58.62
2022-08-08T02:02:34.858Z,58.62
2022-08-08T02:03:54.355Z,58.72
2022-08-08T02:04:31.548Z,58.32
2022-08-08T02:05:33.628Z,58.32
2022-08-08T02:06:36.399Z,58.29
2022-08-08T02:07:41.479Z,58.92
2022-08-08T02:08:33.823Z,59.22
2022-08-08T02:10:02.248Z,58.82
2022-08-08T02:10:36.834Z,59.02
2022-08-08T02:11:58.648Z,58.62
2022-08-08T02:12:31.842Z,59.02
2022-08-08T02:13:53.336Z,59.22
2022-08-08T02:14:31.449Z,58.52
2022-08-08T02:15:30.427Z,58.42
2022-08-08T02:16:30.408Z,58.14
2022-08-08T02:17:36.533Z,58.52
2022-08-08T02:18:31.385Z,58.52
2022-08-08T02:20:07.346Z,58.32
2022-08-08T02:21:00.144Z,58.62
2022-08-08T02:21:39.722Z,59.22
2022-08-08T02:22:31.617Z,58.92
2022-08-08T02:23:32.185Z,58.82
2022-08-08T02:24:30.607Z,58.62
2022-08-08T02:25:43.614Z,59.33
2022-08-08T02:26:31.298Z,58.54
2022-08-08T02:27:40.317Z,58.32
2022-08-08T02:28:34.925Z,58.45
2022-08-08T02:29:41.647Z,58.82
2022-08-08T02:30:31.279Z,58.14
2022-08-08T02:31:58.390Z,58.92
2022-08-08T02:32:31.233Z,58.82
2022-08-08T02:33:41.452Z,58.82
2022-08-08T02:34:33.415Z,58.34
2022-08-08T02:35:30.197Z,58.25
2022-08-08T02:36:31.185Z,58.04
2022-08-08T02:37:52.580Z,58.65
2022-08-08T02:38:31.177Z,58.14
2022-08-08T02:39:40.944Z,58.14
2022-08-08T02:40:31.197Z,58.65
2022-08-08T02:42:04.487Z,58.14
2022-08-08T02:42:38.499Z,58.45
2022-08-08T02:44:37.668Z,59.15
2022-08-08T02:44:42.940Z,58.85
2022-08-08T02:45:31.077Z,58.45
2022-08-08T02:46:30.090Z,58.54
2022-08-08T02:47:32.086Z,59.35
2022-08-08T02:48:30.051Z,59.05
2022-08-08T02:49:47.731Z,59.56
2022-08-08T02:50:31.020Z,59.45
2022-08-08T02:51:46.514Z,59.35
2022-08-08T02:52:34.602Z,60.57
2022-08-08T02:53:30.549Z,60.49
2022-08-08T02:54:29.978Z,59.28
2022-08-08T02:55:31.921Z,59.48
2022-08-08T02:56:30.951Z,59.38
2022-08-08T02:57:40.648Z,59.28
2022-08-08T02:58:30.935Z,59.35
2022-08-08T02:59:40.331Z,59.48
2022-08-08T03:00:33.515Z,59.89
2022-08-08T03:01:32.755Z,60.39
2022-08-08T03:02:30.894Z,60.60
2022-08-08T03:05:01.422Z,60.39
2022-08-08T03:05:05.355Z,59.89
2022-08-08T03:05:45.442Z,60.39
2022-08-08T03:06:34.556Z,60.49
2022-08-08T03:07:41.772Z,60.60
2022-08-08T03:08:30.818Z,61.30
2022-08-08T03:09:29.809Z,60.89
2022-08-08T03:10:33.508Z,61.10
2022-08-08T03:12:00.977Z,60.72
2022-08-08T03:12:36.521Z,60.80
2022-08-08T03:15:53.920Z,61.20
2022-08-08T03:15:56.685Z,61.20
2022-08-08T03:15:59.350Z,60.69
2022-08-08T03:16:35.734Z,60.80
2022-08-08T03:17:39.451Z,61.71
2022-08-08T03:18:30.721Z,61.60
2022-08-08T03:19:29.718Z,61.20
2022-08-08T03:20:29.725Z,61.60
2022-08-08T03:21:40.702Z,61.51
2022-08-08T03:22:40.471Z,61.73
2022-08-08T03:23:56.242Z,60.72
2022-08-08T03:24:30.671Z,60.80
2022-08-08T03:25:35.914Z,61.30
2022-08-08T03:26:31.026Z,60.69
2022-08-08T03:27:29.603Z,60.80
2022-08-08T03:28:30.597Z,60.80
2022-08-08T03:29:54.912Z,61.10
2022-08-08T03:30:32.145Z,61.10
2022-08-08T03:31:37.953Z,61.13
2022-08-08T03:32:30.965Z,60.72
2022-08-08T03:34:00.238Z,61.53
2022-08-08T03:34:30.730Z,61.94
2022-08-08T03:35:33.139Z,61.53
2022-08-08T03:36:30.647Z,62.14
2022-08-08T03:37:59.313Z,62.24
2022-08-08T03:38:57.151Z,61.94
2022-08-08T03:39:30.536Z,61.94
2022-08-08T03:40:32.054Z,61.33
2022-08-08T03:42:29.101Z,62.04
2022-08-08T03:42:30.989Z,61.94
2022-08-08T03:43:38.255Z,61.73
2022-08-08T03:44:30.417Z,61.83
2022-08-08T03:46:05.168Z,61.73
2022-08-08T03:46:32.694Z,61.73
2022-08-08T03:47:45.512Z,61.94
2022-08-08T03:49:09.883Z,61.63
2022-08-08T03:49:58.756Z,61.63
2022-08-08T03:50:30.351Z,61.91
2022-08-08T03:51:50.496Z,61.73
2022-08-08T03:52:30.677Z,61.94
2022-08-08T03:53:42.640Z,60.82
2022-08-08T03:54:41.105Z,61.10
2022-08-08T03:55:57.899Z,60.89
2022-08-08T03:56:31.672Z,60.69
2022-08-08T03:58:33.348Z,60.60
2022-08-08T03:58:37.255Z,60.09
2022-08-08T03:59:30.324Z,61.30
2022-08-08T04:00:30.590Z,61.13
2022-08-08T04:02:02.271Z,61.20
2022-08-08T04:02:36.615Z,61.20
2022-08-08T04:03:57.790Z,60.89
2022-08-08T04:04:30.429Z,61.10
2022-08-08T04:05:29.308Z,60.69
2022-08-08T04:06:30.312Z,61.40
2022-08-08T04:07:29.167Z,60.69
2022-08-08T04:08:32.889Z,61.51
2022-08-08T04:09:39.697Z,61.80
2022-08-08T04:10:32.145Z,61.71
2022-08-08T04:11:29.246Z,61.71
2022-08-08T04:12:29.398Z,61.60
2022-08-08T04:13:29.121Z,62.11
2022-08-08T04:14:34.806Z,62.11
2022-08-08T04:15:30.353Z,61.71
2022-08-08T04:16:38.777Z,62.01
2022-08-08T04:17:46.010Z,62.21
2022-08-08T04:18:30.051Z,62.31
2022-08-08T04:19:29.021Z,62.41
2022-08-08T04:20:30.013Z,61.91
2022-08-08T04:21:29.381Z,62.11
2022-08-08T04:22:30.158Z,62.41
2022-08-08T04:23:33.142Z,61.94
2022-08-08T04:24:30.943Z,62.04
2022-08-08T04:25:30.061Z,61.63
2022-08-08T04:26:35.431Z,60.82
2022-08-08T04:28:03.575Z,60.62
2022-08-08T04:28:36.913Z,61.23
2022-08-08T04:29:37.027Z,60.62
2022-08-08T04:30:29.898Z,61.23
2022-08-08T04:31:56.733Z,60.89
2022-08-08T04:32:30.837Z,61.10
2022-08-08T04:33:28.887Z,61.30
2022-08-08T04:34:32.360Z,61.00
2022-08-08T04:35:33.402Z,60.80
2022-08-08T04:36:29.838Z,60.60
2022-08-08T04:37:32.421Z,60.49
2022-08-08T04:38:28.909Z,59.99
2022-08-08T04:40:04.127Z,60.19
2022-08-08T04:40:29.835Z,60.39
2022-08-08T04:41:35.792Z,60.49
2022-08-08T04:42:30.027Z,60.49
2022-08-08T04:43:32.022Z,60.29
2022-08-08T04:44:29.831Z,59.89
2022-08-08T04:45:28.754Z,61.10
2022-08-08T04:46:31.062Z,60.09
2022-08-08T04:47:28.716Z,60.29
2022-08-08T04:48:28.705Z,60.39
2022-08-08T04:50:01.259Z,60.39
2022-08-08T04:50:37.917Z,60.19
2022-08-08T04:51:55.268Z,60.49
2022-08-08T04:52:33.707Z,59.96
2022-08-08T04:54:27.047Z,60.29
2022-08-08T04:54:41.898Z,60.29
2022-08-08T04:55:47.017Z,59.86
2022-08-08T04:56:29.636Z,59.76
2022-08-08T04:57:28.743Z,60.36
2022-08-08T04:58:28.593Z,60.26
2022-08-08T04:59:29.963Z,59.25
2022-08-08T05:00:28.578Z,60.26
2022-08-08T05:01:35.382Z,60.03
2022-08-08T05:02:31.148Z,59.83
2022-08-08T05:04:11.160Z,59.42
2022-08-08T05:04:29.525Z,59.42
2022-08-08T05:05:44.482Z,59.42
2022-08-08T05:06:29.588Z,59.02
2022-08-08T05:07:38.051Z,59.33
2022-08-08T05:08:29.480Z,59.53
2022-08-08T05:09:29.131Z,59.22
2022-08-08T05:10:28.617Z,58.72
2022-08-08T05:11:28.464Z,59.09
2022-08-08T05:12:34.829Z,59.30
2022-08-08T05:13:29.423Z,59.09
2022-08-08T05:14:29.169Z,58.89
2022-08-08T05:16:47.786Z,59.09
2022-08-08T05:16:52.685Z,59.30
2022-08-08T05:17:29.384Z,58.80
2022-08-08T05:18:29.368Z,58.80
2022-08-08T05:20:09.195Z,59.30
2022-08-08T05:20:29.349Z,58.59
2022-08-08T05:21:28.355Z,58.76
2022-08-08T05:22:29.671Z,58.47
2022-08-08T05:23:29.757Z,58.47
2022-08-08T05:24:28.318Z,58.76
2022-08-08T05:25:28.296Z,58.56
2022-08-08T05:26:29.303Z,58.56
2022-08-08T05:27:33.499Z,58.34
2022-08-08T05:28:55.837Z,57.56
2022-08-08T05:29:29.467Z,58.36
2022-08-08T05:30:28.781Z,58.36
2022-08-08T05:32:03.372Z,57.76
2022-08-08T05:32:33.061Z,57.76
2022-08-08T05:33:37.585Z,57.35
2022-08-08T05:34:29.190Z,58.47
2022-08-08T05:35:28.179Z,58.26
2022-08-08T05:36:28.383Z,58.34
2022-08-08T05:37:39.024Z,58.06
2022-08-08T05:38:31.660Z,58.47
2022-08-08T05:39:28.581Z,58.26
2022-08-08T05:40:29.201Z,58.34
2022-08-08T05:41:28.262Z,58.44
2022-08-08T05:42:28.247Z,58.14
2022-08-08T05:43:39.340Z,57.83
2022-08-08T05:44:31.145Z,58.34
2022-08-08T05:45:31.283Z,58.84
2022-08-08T05:46:28.051Z,58.14
2022-08-08T05:47:41.574Z,57.32
2022-08-08T05:48:31.154Z,58.23
2022-08-08T05:49:28.017Z,57.40
2022-08-08T05:50:28.008Z,57.70
2022-08-08T05:51:27.991Z,57.10
2022-08-08T05:52:33.906Z,57.20
2022-08-08T05:54:24.265Z,57.30
2022-08-08T05:54:49.986Z,57.40
2022-08-08T05:55:28.948Z,57.48
2022-08-08T05:56:28.936Z,56.87
2022-08-08T05:58:03.988Z,57.17
2022-08-08T05:58:32.039Z,56.57
2022-08-08T05:59:58.585Z,56.64
2022-08-08T06:00:28.935Z,56.84
2022-08-08T06:01:56.656Z,56.44
2022-08-08T06:02:28.885Z,55.83
2022-08-08T06:03:29.560Z,55.81
2022-08-08T06:04:27.977Z,55.91
2022-08-08T06:05:34.731Z,56.41
2022-08-08T06:06:32.603Z,55.91
2022-08-08T06:07:29.102Z,56.11
2022-08-08T06:08:28.559Z,55.48
2022-08-08T06:10:00.005Z,55.58
2022-08-08T06:10:28.816Z,55.88
2022-08-08T06:11:27.996Z,55.58
2022-08-08T06:12:29.888Z,54.85
2022-08-08T06:13:27.750Z,54.83
2022-08-08T06:14:28.738Z,55.23
2022-08-08T06:15:31.709Z,54.13
2022-08-08T06:16:30.538Z,53.70
2022-08-08T06:17:32.173Z,53.80
2022-08-08T06:18:29.124Z,53.57
2022-08-08T06:19:27.679Z,53.87
2022-08-08T06:20:27.666Z,53.07
2022-08-08T06:21:28.219Z,52.64
2022-08-08T06:22:32.695Z,53.25
2022-08-08T06:23:53.111Z,53.45
2022-08-08T06:24:31.178Z,52.22
2022-08-08T06:26:35.185Z,51.69
2022-08-08T06:26:38.788Z,50.49
2022-08-08T06:27:28.840Z,50.46
2022-08-08T06:28:29.127Z,51.39
2022-08-08T06:29:56.747Z,50.76
2022-08-08T06:30:29.187Z,50.26
2022-08-08T06:31:52.549Z,50.57
2022-08-08T06:32:28.554Z,50.44
2022-08-08T06:33:37.088Z,49.24
2022-08-08T06:34:28.569Z,49.82
2022-08-08T06:36:07.628Z,49.99
2022-08-08T06:36:28.487Z,49.65
2022-08-08T06:37:27.479Z,48.02
2022-08-08T06:38:28.976Z,47.50
2022-08-08T06:39:27.518Z,47.18
2022-08-08T06:40:28.490Z,47.16
2022-08-08T06:41:29.588Z,46.31
2022-08-08T06:42:28.433Z,45.78
2022-08-08T06:43:33.735Z,44.98
2022-08-08T06:44:29.152Z,44.48
2022-08-08T06:45:27.392Z,44.14
2022-08-08T06:46:30.106Z,43.13
2022-08-08T06:47:33.445Z,41.79
2022-08-08T06:48:28.379Z,41.08
2022-08-08T06:49:55.294Z,41.24
2022-08-08T06:50:32.214Z,40.41
2022-08-08T06:51:46.687Z,39.28
2022-08-08T06:52:28.321Z,38.15
2022-08-08T06:53:39.207Z,37.34
2022-08-08T06:54:28.304Z,36.82
2022-08-08T06:55:27.502Z,36.60
2022-08-08T06:56:27.268Z,36.35
2022-08-08T06:57:29.398Z,35.43
2022-08-08T06:58:30.460Z,35.02
2022-08-08T06:59:27.233Z,34.20
2022-08-08T07:00:30.071Z,33.48
2022-08-08T07:02:26.655Z,32.28
2022-08-08T07:02:29.548Z,32.17
2022-08-08T07:03:52.765Z,31.67
2022-08-08T07:04:38.778Z,30.94
2022-08-08T07:05:29.904Z,30.64
2022-08-08T07:06:28.155Z,30.72
2022-08-08T07:07:27.563Z,29.81
2022-08-08T07:08:27.137Z,31.04
2022-08-08T07:09:45.122Z,30.96
2022-08-08T07:10:28.112Z,30.75
2022-08-08T07:11:27.106Z,29.94
2022-08-08T07:12:30.607Z,29.22
2022-08-08T07:13:27.086Z,30.18
2022-08-08T07:14:27.086Z,28.58
2022-08-08T07:16:03.598Z,29.35
2022-08-08T07:16:29.096Z,28.54
2022-08-08T07:17:31.656Z,27.65
2022-08-08T07:18:36.547Z,27.14
2022-08-08T07:19:28.039Z,27.21
2022-08-08T07:20:28.268Z,26.51
2022-08-08T07:21:26.998Z,25.73
2022-08-08T07:22:26.986Z,25.41
2022-08-08T07:23:26.975Z,25.71
2022-08-08T07:24:27.189Z,25.32
2022-08-08T07:25:29.441Z,25.42
2022-08-08T07:26:29.125Z,24.83
2022-08-08T07:27:47.417Z,25.10
2022-08-08T07:28:31.570Z,24.88
2022-08-08T07:29:59.631Z,24.27
2022-08-08T07:30:27.976Z,23.87
2022-08-08T07:31:26.889Z,23.27
2022-08-08T07:32:26.879Z,23.24
2022-08-08T07:33:26.887Z,21.81
2022-08-08T07:34:32.036Z,22.03
2022-08-08T07:35:26.847Z,21.85
2022-08-08T07:36:26.832Z,23.22
2022-08-08T07:37:26.830Z,22.74
2022-08-08T07:38:27.843Z,23.36
2022-08-08T07:39:29.337Z,24.69
2022-08-08T07:40:29.961Z,24.69
2022-08-08T07:41:27.788Z,24.46
2022-08-08T07:42:33.258Z,23.97
2022-08-08T07:43:36.739Z,24.03
2022-08-08T07:44:37.344Z,23.13
2022-08-08T07:45:34.800Z,22.44
2022-08-08T07:46:30.615Z,22.82
2022-08-08T07:47:38.573Z,22.02
2022-08-08T07:48:29.924Z,21.71
2022-08-08T07:49:26.704Z,20.72
2022-08-08T07:50:26.692Z,20.88
2022-08-08T07:51:44.826Z,20.76
2022-08-08T07:52:27.712Z,19.59
2022-08-08T07:54:00.822Z,19.67
2022-08-08T07:54:27.656Z,19.18
2022-08-08T07:55:28.979Z,19.81
2022-08-08T07:56:35.426Z,20.00
2022-08-08T07:57:27.780Z,20.09
2022-08-08T07:58:26.865Z,19.38
2022-08-08T07:59:26.609Z,19.08
2022-08-08T08:00:27.880Z,18.87
2022-08-08T08:01:27.112Z,19.12
2022-08-08T08:02:33.285Z,19.21
2022-08-08T08:03:28.389Z,18.33
2022-08-08T08:04:26.571Z,18.89
2022-08-08T08:05:33.428Z,18.30
2022-08-08T08:06:27.550Z,17.80
2022-08-08T08:07:32.141Z,18.08
2022-08-08T08:08:27.515Z,17.12
2022-08-08T08:09:26.605Z,17.52
2022-08-08T08:10:30.543Z,19.01
2022-08-08T08:11:38.036Z,18.44
2022-08-08T08:12:35.172Z,18.52
2022-08-08T08:13:43.185Z,18.11
2022-08-08T08:14:27.454Z,17.90
2022-08-08T08:15:26.468Z,18.35
2022-08-08T08:16:27.437Z,17.59
2022-08-08T08:17:26.431Z,17.10
2022-08-08T08:18:32.451Z,16.60
2022-08-08T08:19:27.420Z,17.08
2022-08-08T08:20:30.201Z,16.79
2022-08-08T08:21:56.856Z,16.31
2022-08-08T08:22:33.595Z,17.10
2022-08-08T08:23:27.576Z,17.56
2022-08-08T08:24:30.654Z,16.50
2022-08-08T08:25:42.249Z,16.77
2022-08-08T08:26:28.538Z,16.85
2022-08-08T08:27:26.330Z,15.70
2022-08-08T08:28:26.345Z,15.52
2022-08-08T08:29:27.745Z,15.82
2022-08-08T08:30:26.543Z,15.92
2022-08-08T08:31:26.291Z,16.59
2022-08-08T08:32:35.903Z,17.17
2022-08-08T08:33:27.291Z,16.82
2022-08-08T08:34:32.222Z,17.12
2022-08-08T08:35:29.734Z,16.82
2022-08-08T08:36:27.574Z,17.83
2022-08-08T08:37:30.124Z,18.85
2022-08-08T08:38:26.225Z,18.15
2022-08-08T08:40:00.011Z,18.40
2022-08-08T08:40:27.240Z,16.74
2022-08-08T08:41:26.202Z,16.55
2022-08-08T08:42:29.146Z,16.93
2022-08-08T08:43:29.262Z,15.87
2022-08-08T08:44:29.045Z,17.08
2022-08-08T08:45:26.510Z,18.75
2022-08-08T08:46:26.149Z,18.16
2022-08-08T08:47:26.379Z,18.22
2022-08-08T08:48:26.154Z,17.33
2022-08-08T08:49:30.672Z,17.02
2022-08-08T08:50:31.693Z,16.71
2022-08-08T08:51:27.130Z,16.42
2022-08-08T08:52:28.825Z,18.43
2022-08-08T08:53:54.617Z,17.94
2022-08-08T08:54:27.072Z,17.45
2022-08-08T08:55:27.151Z,18.48
2022-08-08T08:56:26.058Z,20.55
2022-08-08T08:57:26.131Z,21.13
2022-08-08T08:58:26.039Z,20.51
2022-08-08T08:59:57.540Z,19.10
2022-08-08T09:00:35.535Z,18.28
2022-08-08T09:01:27.052Z,18.06
2022-08-08T09:02:26.042Z,16.99
2022-08-08T09:03:31.436Z,17.84
2022-08-08T09:04:31.878Z,17.23
2022-08-08T09:05:49.213Z,17.03
2022-08-08T09:06:31.944Z,16.67
2022-08-08T09:07:39.367Z,16.37
2022-08-08T09:08:26.947Z,17.21
2022-08-08T09:09:40.166Z,16.03
2022-08-08T09:10:28.226Z,14.86
2022-08-08T09:11:25.942Z,14.55
2022-08-08T09:12:27.451Z,15.26
2022-08-08T09:13:28.039Z,16.35
2022-08-08T09:14:26.145Z,16.35
2022-08-08T09:15:41.482Z,16.76
2022-08-08T09:16:29.012Z,16.77
2022-08-08T09:17:40.962Z,15.88
2022-08-08T09:18:26.866Z,15.75
2022-08-08T09:21:56.664Z,15.72
2022-08-08T09:21:57.060Z,15.09
2022-08-08T09:22:01.477Z,14.76
2022-08-08T09:22:27.411Z,15.36
2022-08-08T09:23:33.379Z,14.98
2022-08-08T09:24:26.804Z,14.97
2022-08-08T09:25:47.475Z,14.76
2022-08-08T09:26:26.805Z,14.65
2022-08-08T09:27:41.821Z,14.34
2022-08-08T09:28:37.315Z,13.95
2022-08-08T09:29:26.754Z,13.76
2022-08-08T09:30:25.754Z,14.71
2022-08-08T09:31:25.759Z,13.84
2022-08-08T09:32:31.138Z,13.83
2022-08-08T09:34:15.931Z,13.82
2022-08-08T09:34:32.549Z,13.35
2022-08-08T09:35:32.344Z,14.32
2022-08-08T09:36:26.716Z,14.53
2022-08-08T09:37:39.631Z,14.71
2022-08-08T09:38:28.587Z,14.41
2022-08-08T09:39:25.753Z,14.03
2022-08-08T09:40:41.667Z,13.64
2022-08-08T09:41:26.673Z,13.44
2022-08-08T09:42:27.396Z,13.81
2022-08-08T09:44:05.809Z,13.16
2022-08-08T09:44:33.731Z,13.55
2022-08-08T09:45:54.710Z,13.77
2022-08-08T09:46:31.278Z,14.56
2022-08-08T09:48:04.400Z,15.43
2022-08-08T09:48:33.731Z,15.25
2022-08-08T09:49:42.386Z,15.06
2022-08-08T09:50:26.579Z,15.88
2022-08-08T09:51:25.848Z,17.22
2022-08-08T09:52:56.669Z,15.29
2022-08-08T09:53:53.043Z,15.35
2022-08-08T09:54:36.468Z,15.23
2022-08-08T09:55:51.594Z,14.54
2022-08-08T09:56:27.823Z,14.28
2022-08-08T09:57:25.518Z,15.67
2022-08-08T09:58:33.179Z,16.03
2022-08-08T10:00:02.237Z,15.16
2022-08-08T10:00:37.674Z,15.46
2022-08-08T10:01:59.940Z,14.97
2022-08-08T10:02:29.322Z,14.95
2022-08-08T10:03:25.483Z,14.25
2022-08-08T10:04:41.595Z,14.42
2022-08-08T10:05:26.553Z,13.94
2022-08-08T10:06:29.290Z,13.73
2022-08-08T10:07:25.868Z,13.16
2022-08-08T10:08:25.439Z,13.84
2022-08-08T10:09:26.415Z,15.26
2022-08-08T10:10:30.381Z,14.96
2022-08-08T10:12:27.632Z,14.87
2022-08-08T10:12:37.902Z,15.44
2022-08-08T10:13:32.165Z,14.85
2022-08-08T10:14:28.636Z,14.54
2022-08-08T10:15:26.365Z,14.71
2022-08-08T10:16:26.860Z,14.25
2022-08-08T10:17:57.161Z,14.52
2022-08-08T10:18:26.805Z,13.94
2022-08-08T10:19:25.338Z,13.36
2022-08-08T10:20:40.270Z,14.34
2022-08-08T10:21:32.873Z,14.73
2022-08-08T10:22:26.307Z,14.43
2022-08-08T10:23:43.332Z,14.53
2022-08-08T10:24:29.538Z,14.89
2022-08-08T10:25:25.373Z,13.84
2022-08-08T10:26:52.097Z,13.54
2022-08-08T10:27:26.270Z,13.54
2022-08-08T10:28:25.711Z,13.28
2022-08-08T10:29:31.105Z,14.54
2022-08-08T10:31:00.731Z,14.85
2022-08-08T10:31:46.838Z,14.10
2022-08-08T10:32:26.328Z,14.98
2022-08-08T10:33:38.288Z,15.47
2022-08-08T10:34:27.537Z,15.19
2022-08-08T10:36:12.529Z,15.79
2022-08-08T10:36:26.191Z,15.80
2022-08-08T10:37:25.186Z,16.85
2022-08-08T10:38:25.195Z,16.64
2022-08-08T10:39:31.474Z,16.03
2022-08-08T10:40:26.230Z,15.05
2022-08-08T10:41:26.153Z,14.46
2022-08-08T10:42:27.335Z,14.82
2022-08-08T10:43:25.134Z,13.95
2022-08-08T10:44:26.230Z,14.41
2022-08-08T10:45:25.113Z,13.92
2022-08-08T10:46:29.625Z,13.34
2022-08-08T10:47:26.113Z,13.25
2022-08-08T10:48:26.092Z,13.73
2022-08-08T10:49:26.925Z,13.56
2022-08-08T10:50:26.139Z,13.85
2022-08-08T10:51:25.945Z,14.42
2022-08-08T10:52:29.993Z,13.56
2022-08-08T10:53:56.495Z,13.75
2022-08-08T10:54:27.095Z,13.55
2022-08-08T10:55:39.954Z,13.26
2022-08-08T10:56:27.773Z,13.84
2022-08-08T10:57:45.012Z,13.84
2022-08-08T10:58:26.009Z,13.07
2022-08-08T10:59:25.000Z,13.45
2022-08-08T11:00:26.069Z,14.10
2022-08-08T11:01:25.321Z,13.04
2022-08-08T11:02:27.158Z,13.41
2022-08-08T11:03:37.033Z,13.04
2022-08-08T11:04:38.747Z,13.64
2022-08-08T11:05:26.107Z,13.56
2022-08-08T11:06:25.961Z,14.47
2022-08-08T11:07:39.054Z,15.37
2022-08-08T11:08:30.730Z,16.34
2022-08-08T11:09:25.925Z,15.66
2022-08-08T11:10:28.630Z,15.53
2022-08-08T11:11:59.759Z,14.85
2022-08-08T11:12:28.572Z,14.55
2022-08-08T11:13:28.158Z,14.87
2022-08-08T11:14:26.439Z,14.90
2022-08-08T11:15:30.937Z,16.06
2022-08-08T11:16:32.904Z,16.53
2022-08-08T11:17:58.458Z,17.33
2022-08-08T11:18:26.420Z,16.88
2022-08-08T11:19:24.837Z,16.88
2022-08-08T11:20:27.439Z,17.07
2022-08-08T11:21:24.824Z,17.58
2022-08-08T11:22:26.935Z,18.37
2022-08-08T11:23:24.798Z,18.48
2022-08-08T11:24:25.800Z,18.38
2022-08-08T11:25:52.099Z,18.36
2022-08-08T11:26:27.879Z,17.96
2022-08-08T11:27:24.785Z,17.38
2022-08-08T11:28:24.971Z,18.55
2022-08-08T11:29:41.492Z,17.88
2022-08-08T11:30:27.458Z,18.53
2022-08-08T11:31:25.731Z,20.16
2022-08-08T11:32:29.421Z,21.30
2022-08-08T11:33:35.306Z,22.99
2022-08-08T11:34:34.450Z,23.50
2022-08-08T11:35:38.333Z,23.79
2022-08-08T11:36:27.828Z,24.38
2022-08-08T11:38:36.161Z,24.89
2022-08-08T11:38:38.721Z,25.26
2022-08-08T11:39:25.716Z,26.18
2022-08-08T11:40:26.594Z,27.11
2022-08-08T11:41:24.917Z,28.61
2022-08-08T11:42:26.915Z,28.54
2022-08-08T11:43:24.641Z,28.92
2022-08-08T11:44:29.096Z,28.79
2022-08-08T11:45:24.602Z,28.37
2022-08-08T11:46:24.623Z,27.07
2022-08-08T11:47:24.577Z,25.95
2022-08-08T11:48:27.838Z,25.82
2022-08-08T11:49:24.573Z,25.04
2022-08-08T11:50:24.921Z,25.33
2022-08-08T11:51:29.829Z,24.74
2022-08-08T11:52:27.461Z,24.71
2022-08-08T11:53:25.514Z,23.40
2022-08-08T11:54:31.039Z,22.49
2022-08-08T11:55:25.524Z,22.16
2022-08-08T11:56:24.493Z,21.85
2022-08-08T11:57:27.590Z,21.15
2022-08-08T11:58:24.472Z,20.65
2022-08-08T11:59:58.210Z,20.62
2022-08-08T12:00:25.470Z,19.45
2022-08-08T12:01:24.495Z,20.23
2022-08-08T12:02:33.057Z,19.06
2022-08-08T12:03:30.484Z,18.66
2022-08-08T12:04:25.438Z,19.43
2022-08-08T12:05:24.831Z,19.33
2022-08-08T12:06:24.395Z,19.15
2022-08-08T12:07:24.436Z,19.06
2022-08-08T12:08:24.379Z,20.23
2022-08-08T12:09:24.804Z,20.21
2022-08-08T12:10:24.381Z,19.73
2022-08-08T12:11:28.645Z,21.65
2022-08-08T12:12:28.613Z,22.71
2022-08-08T12:13:37.682Z,24.22
2022-08-08T12:14:29.265Z,25.12
2022-08-08T12:15:24.338Z,25.32
2022-08-08T12:16:30.272Z,25.02
2022-08-08T12:17:25.299Z,25.02
2022-08-08T12:18:25.219Z,25.11
2022-08-08T12:19:37.512Z,24.50
2022-08-08T12:20:25.297Z,24.08
2022-08-08T12:21:25.651Z,23.99
2022-08-08T12:22:26.057Z,24.18
2022-08-08T12:23:25.314Z,24.49
2022-08-08T12:24:27.633Z,24.12
2022-08-08T12:25:29.788Z,25.02
2022-08-08T12:26:27.955Z,25.45
2022-08-08T12:27:26.454Z,26.16
2022-08-08T12:28:24.190Z,26.78
2022-08-08T12:29:36.179Z,26.89
2022-08-08T12:30:25.522Z,27.08
2022-08-08T12:31:24.164Z,26.68
2022-08-08T12:32:24.190Z,27.26
2022-08-08T12:33:24.144Z,27.07
2022-08-08T12:34:32.968Z,26.87
2022-08-08T12:35:25.124Z,28.29
2022-08-08T12:36:24.129Z,28.72
2022-08-08T12:37:25.787Z,29.33
2022-08-08T12:38:30.385Z,29.52
2022-08-08T12:39:25.120Z,30.02
2022-08-08T12:40:25.147Z,29.90
2022-08-08T12:41:33.362Z,29.41
2022-08-08T12:42:27.272Z,29.49
2022-08-08T12:43:25.050Z,28.89
2022-08-08T12:44:30.264Z,29.19
2022-08-08T12:45:57.959Z,29.09
2022-08-08T12:46:26.707Z,28.41
2022-08-08T12:47:43.399Z,28.93
2022-08-08T12:48:36.948Z,29.33
2022-08-08T12:49:42.996Z,29.53
2022-08-08T12:50:25.842Z,28.95
2022-08-08T12:51:23.996Z,29.55