createdAt,value
2022-10-03T00:01:35.547Z,14.42
2022-10-03T00:03:44.620Z,14.37
2022-10-03T00:06:15.777Z,14.36
2022-10-03T00:08:56.301Z,14.30
2022-10-03T00:11:07.748Z,14.26
2022-10-03T00:13:20.575Z,14.24
2022-10-03T00:15:33.128Z,14.19
2022-10-03T00:17:51.286Z,14.12
2022-10-03T00:19:59.544Z,14.14
2022-10-03T00:22:19.966Z,14.14
2022-10-03T00:24:40.057Z,14.11
2022-10-03T00:26:53.702Z,14.07
2022-10-03T00:29:26.334Z,14.06
2022-10-03T00:31:55.401Z,13.99
2022-10-03T00:34:20.524Z,13.92
2022-10-03T00:37:20.253Z,13.90
2022-10-03T00:39:47.834Z,13.84
2022-10-03T00:42:41.861Z,13.83
2022-10-03T00:45:03.873Z,13.80
2022-10-03T00:47:14.421Z,13.77
2022-10-03T00:49:55.635Z,13.73
2022-10-03T00:52:35.738Z,13.73
2022-10-03T00:54:38.537Z,13.70
2022-10-03T00:57:00.761Z,13.74
2022-10-03T00:59:15.954Z,13.72
2022-10-03T01:01:34.630Z,13.72
2022-10-03T01:03:46.868Z,13.75
2022-10-03T01:06:16.136Z,13.74
2022-10-03T01:08:54.974Z,13.74
2022-10-03T01:11:04.553Z,13.74
2022-10-03T01:13:19.288Z,13.74
2022-10-03T01:15:39.455Z,13.68
2022-10-03T01:17:55.877Z,13.67
2022-10-03T01:20:17.320Z,13.65
2022-10-03T01:22:31.894Z,13.62
2022-10-03T01:24:52.753Z,13.62
2022-10-03T01:27:11.229Z,13.62
2022-10-03T01:29:43.829Z,13.55
2022-10-03T01:31:57.342Z,13.55
2022-10-03T01:34:16.900Z,13.58
2022-10-03T01:36:40.464Z,13.58
2022-10-03T01:38:51.857Z,13.60
2022-10-03T01:41:09.711Z,13.60
2022-10-03T01:43:23.887Z,13.62
2022-10-03T01:45:31.737Z,13.62
2022-10-03T01:47:40.002Z,13.61
2022-10-03T01:50:05.815Z,13.56
2022-10-03T01:52:29.843Z,13.56
2022-10-03T01:55:05.863Z,13.55
2022-10-03T01:57:53.829Z,13.50
2022-10-03T02:00:12.877Z,13.44
2022-10-03T02:02:41.226Z,13.45
2022-10-03T02:05:05.358Z,13.40
2022-10-03T02:07:30.681Z,13.34
2022-10-03T02:09:36.669Z,13.36
2022-10-03T02:11:51.898Z,13.32
2022-10-03T02:14:16.336Z,13.31
2022-10-03T02:16:43.669Z,13.24
2022-10-03T02:19:12.714Z,13.17
2022-10-03T02:21:30.445Z,13.14
2022-10-03T02:23:33.017Z,13.13
2022-10-03T02:26:14.367Z,13.08
2022-10-03T02:28:48.413Z,13.06
2022-10-03T02:31:32.583Z,13.10
2022-10-03T02:33:59.291Z,13.10
2022-10-03T02:36:39.043Z,13.15
2022-10-03T02:38:59.815Z,13.20
2022-10-03T02:41:23.661Z,13.23
2022-10-03T02:44:04.199Z,13.24
2022-10-03T02:46:27.296Z,13.26
2022-10-03T02:48:49.568Z,13.27
2022-10-03T02:51:27.414Z,13.28
2022-10-03T02:53:48.555Z,13.31
2022-10-03T02:56:13.662Z,13.32
2022-10-03T02:58:43.941Z,13.30
2022-10-03T03:00:49.387Z,13.32
2022-10-03T03:02:59.174Z,13.32
2022-10-03T03:05:16.789Z,13.35
2022-10-03T03:07:51.315Z,13.32
2022-10-03T03:10:21.863Z,13.28
2022-10-03T03:12:55.212Z,13.28
2022-10-03T03:15:13.194Z,13.25
2022-10-03T03:17:38.289Z,13.26
2022-10-03T03:19:59.222Z,13.22
2022-10-03T03:22:16.882Z,13.21
2022-10-03T03:24:50.699Z,13.20
2022-10-03T03:27:03.534Z,13.19
2022-10-03T03:29:21.301Z,13.18
2022-10-03T03:31:44.760Z,13.15
2022-10-03T03:34:15.414Z,13.15
2022-10-03T03:36:28.064Z,13.13
2022-10-03T03:39:01.301Z,13.13
2022-10-03T03:41:41.386Z,13.10
2022-10-03T03:44:03.476Z,13.09
2022-10-03T03:46:15.056Z,13.10
2022-10-03T03:48:53.384Z,13.10
2022-10-03T03:51:35.246Z,13.11
2022-10-03T03:53:53.733Z,13.13
2022-10-03T03:56:27.517Z,13.13
2022-10-03T03:58:55.043Z,13.14
2022-10-03T04:01:09.418Z,13.16
2022-10-03T04:03:39.228Z,13.22
2022-10-03T04:05:57.757Z,13.21
2022-10-03T04:08:29.089Z,13.26
2022-10-03T04:10:50.417Z,13.34
2022-10-03T04:13:19.476Z,13.30
2022-10-03T04:15:22.195Z,13.39
2022-10-03T04:18:00.902Z,13.44
2022-10-03T04:20:04.484Z,13.48
2022-10-03T04:22:36.724Z,13.48
2022-10-03T04:24:39.234Z,13.50
2022-10-03T04:27:02.409Z,13.49
2022-10-03T04:29:21.225Z,13.51
2022-10-03T04:31:43.927Z,13.58
2022-10-03T04:33:57.172Z,13.62
2022-10-03T04:36:11.961Z,13.69
2022-10-03T04:38:44.572Z,13.69
2022-10-03T04:41:09.543Z,13.79
2022-10-03T04:43:34.986Z,13.80
2022-10-03T04:46:26.112Z,13.81
2022-10-03T04:48:40.516Z,13.81
2022-10-03T04:50:48.737Z,13.80
2022-10-03T04:52:57.467Z,13.82
2022-10-03T04:55:41.681Z,13.86
2022-10-03T04:58:28.796Z,13.87
2022-10-03T05:00:34.315Z,13.83
2022-10-03T05:02:46.241Z,13.79
2022-10-03T05:05:20.832Z,13.79
2022-10-03T05:07:42.427Z,13.74
2022-10-03T05:09:58.149Z,13.77
2022-10-03T05:12:07.832Z,13.78
2022-10-03T05:14:26.609Z,13.79
2022-10-03T05:17:04.884Z,13.78
2022-10-03T05:19:51.256Z,13.77
2022-10-03T05:22:04.382Z,13.73
2022-10-03T05:24:59.031Z,13.72
2022-10-03T05:27:38.469Z,13.64
2022-10-03T05:29:52.456Z,13.60
2022-10-03T05:32:01.037Z,13.64
2022-10-03T05:34:13.613Z,13.70
2022-10-03T05:36:47.589Z,13.74
2022-10-03T05:39:25.591Z,13.83
2022-10-03T05:41:38.040Z,13.91
2022-10-03T05:43:58.939Z,14.02
2022-10-03T05:46:22.551Z,14.12
2022-10-03T05:48:54.268Z,14.28
2022-10-03T05:51:15.471Z,14.37
2022-10-03T05:53:39.585Z,14.52
2022-10-03T05:56:35.577Z,14.63
2022-10-03T05:58:54.439Z,14.78
2022-10-03T06:01:30.812Z,14.87
2022-10-03T06:04:06.063Z,14.96
2022-10-03T06:06:33.762Z,15.01
2022-10-03T06:08:51.673Z,15.13
2022-10-03T06:11:00.130Z,15.24
2022-10-03T06:13:14.722Z,15.38
2022-10-03T06:15:39.540Z,15.49
2022-10-03T06:18:00.767Z,15.53
2022-10-03T06:20:42.397Z,15.58
2022-10-03T06:23:04.916Z,15.68
2022-10-03T06:25:26.705Z,15.78
2022-10-03T06:27:59.931Z,15.80
2022-10-03T06:30:40.281Z,15.79
2022-10-03T06:32:58.352Z,15.81
2022-10-03T06:35:25.540Z,15.84
2022-10-03T06:38:07.877Z,15.88
2022-10-03T06:40:32.707Z,15.84
2022-10-03T06:42:35.284Z,15.89
2022-10-03T06:45:15.507Z,15.95
2022-10-03T06:47:59.890Z,16.02
2022-10-03T06:50:19.750Z,16.12
2022-10-03T06:52:54.040Z,16.26
2022-10-03T06:55:25.699Z,16.38
2022-10-03T06:57:31.380Z,16.44
2022-10-03T06:59:37.076Z,16.49
2022-10-03T07:02:21.816Z,16.57
2022-10-03T07:04:36.333Z,16.54
2022-10-03T07:06:48.922Z,16.52
2022-10-03T07:09:21.998Z,16.54
2022-10-03T07:11:40.619Z,16.61
2022-10-03T07:13:56.740Z,16.70
2022-10-03T07:16:26.536Z,16.80
2022-10-03T07:19:08.096Z,16.84
2022-10-03T07:21:36.239Z,16.82
2022-10-03T07:24:03.220Z,16.72
2022-10-03T07:26:36.815Z,16.68
2022-10-03T07:28:48.705Z,16.72
2022-10-03T07:31:19.286Z,16.67
2022-10-03T07:33:39.418Z,16.63
2022-10-03T07:36:29.183Z,16.50
2022-10-03T07:38:59.925Z,16.39
2022-10-03T07:41:34.185Z,16.39
2022-10-03T07:43:56.318Z,16.43
2022-10-03T07:46:20.337Z,16.43
2022-10-03T07:48:25.931Z,16.43
2022-10-03T07:51:01.676Z,16.45
2022-10-03T07:53:42.405Z,16.48
2022-10-03T07:55:51.166Z,16.53
2022-10-03T07:58:27.317Z,16.60
2022-10-03T08:01:06.635Z,16.80
2022-10-03T08:03:44.852Z,16.96
2022-10-03T08:06:02.590Z,17.19
2022-10-03T08:08:42.656Z,17.41
2022-10-03T08:11:08.824Z,17.57
2022-10-03T08:13:31.237Z,17.73
2022-10-03T08:16:12.162Z,17.82
2022-10-03T08:18:52.188Z,17.93
2022-10-03T08:21:19.959Z,17.95
2022-10-03T08:24:02.029Z,17.95
2022-10-03T08:26:26.463Z,18.02
2022-10-03T08:28:54.399Z,18.13
2022-10-03T08:31:15.299Z,18.24
2022-10-03T08:33:48.975Z,18.28
2022-10-03T08:36:14.200Z,18.16
2022-10-03T08:38:37.924Z,18.08
2022-10-03T08:41:00.878Z,18.11
2022-10-03T08:43:41.304Z,18.19
2022-10-03T08:45:59.671Z,18.22
2022-10-03T08:48:33.435Z,18.24
2022-10-03T08:51:23.210Z,18.17
2022-10-03T08:53:52.309Z,18.23
2022-10-03T08:56:10.209Z,18.33
2022-10-03T08:58:37.278Z,18.38
2022-10-03T09:01:15.450Z,18.40
2022-10-03T09:03:36.774Z,18.42
2022-10-03T09:06:14.204Z,18.46
2022-10-03T09:08:41.970Z,18.47
2022-10-03T09:10:56.853Z,18.50
2022-10-03T09:13:36.647Z,18.49
2022-10-03T09:16:04.153Z,18.52
2022-10-03T09:18:28.133Z,18.49
2022-10-03T09:21:09.264Z,18.58
2022-10-03T09:23:18.177Z,18.66
2022-10-03T09:25:56.331Z,18.71
2022-10-03T09:28:41.360Z,18.80
2022-10-03T09:31:04.293Z,18.89
2022-10-03T09:33:29.295Z,18.99
2022-10-03T09:35:37.911Z,19.02
2022-10-03T09:38:19.505Z,19.06
2022-10-03T09:40:43.289Z,19.10
2022-10-03T09:43:13.026Z,18.99
2022-10-03T09:45:18.351Z,18.98
2022-10-03T09:47:51.693Z,18.99
2022-10-03T09:50:22.180Z,19.02
2022-10-03T09:52:57.048Z,19.09
2022-10-03T09:55:39.516Z,19.12
2022-10-03T09:58:13.188Z,19.01
2022-10-03T10:00:23.357Z,18.97
2022-10-03T10:02:40.281Z,18.97
2022-10-03T10:05:02.001Z,18.97
2022-10-03T10:07:28.223Z,19.06
2022-10-03T10:09:36.642Z,19.10
2022-10-03T10:12:00.580Z,19.19
2022-10-03T10:14:31.075Z,19.13
2022-10-03T10:16:58.519Z,19.07
2022-10-03T10:19:06.907Z,19.06
2022-10-03T10:21:36.062Z,19.07
2022-10-03T10:24:20.290Z,19.05
2022-10-03T10:26:49.407Z,19.05
2022-10-03T10:29:10.414Z,19.13
2022-10-03T10:31:31.740Z,19.19
2022-10-03T10:33:59.206Z,19.22
2022-10-03T10:36:49.119Z,19.28
2022-10-03T10:39:12.679Z,19.34
2022-10-03T10:41:52.526Z,19.37
2022-10-03T10:44:37.930Z,19.41
2022-10-03T10:47:14.391Z,19.44
2022-10-03T10:49:38.835Z,19.51
2022-10-03T10:51:53.602Z,19.55
2022-10-03T10:54:15.212Z,19.63
2022-10-03T10:56:39.508Z,19.62
2022-10-03T10:59:05.072Z,19.62
2022-10-03T11:01:29.313Z,19.67
2022-10-03T11:04:02.803Z,19.71
2022-10-03T11:06:14.729Z,19.77
2022-10-03T11:08:45.366Z,19.73
2022-10-03T11:11:14.026Z,19.68
2022-10-03T11:13:35.744Z,19.76
2022-10-03T11:16:01.027Z,19.79
2022-10-03T11:18:19.162Z,19.87
2022-10-03T11:20:57.923Z,19.79
2022-10-03T11:23:37.861Z,19.77
2022-10-03T11:26:11.464Z,19.74
2022-10-03T11:28:19.060Z,19.78
2022-10-03T11:30:56.891Z,19.90
2022-10-03T11:33:30.419Z,19.93
2022-10-03T11:35:58.926Z,19.91
2022-10-03T11:38:19.617Z,19.85
2022-10-03T11:40:25.076Z,19.79
2022-10-03T11:42:52.529Z,19.71
2022-10-03T11:45:04.368Z,19.63
2022-10-03T11:47:22.327Z,19.63
2022-10-03T11:49:50.191Z,19.67
2022-10-03T11:52:11.175Z,19.73
2022-10-03T11:54:32.396Z,19.75
2022-10-03T11:56:36.474Z,19.86
2022-10-03T11:58:47.344Z,19.84
2022-10-03T12:01:08.413Z,19.81
2022-10-03T12:03:18.200Z,19.81
2022-10-03T12:05:37.299Z,19.89
2022-10-03T12:08:33.133Z,19.93
2022-10-03T12:11:24.616Z,19.90
2022-10-03T12:13:59.834Z,19.80
2022-10-03T12:16:11.131Z,19.84
2022-10-03T12:18:28.435Z,19.76
2022-10-03T12:20:46.027Z,19.89
2022-10-03T12:22:53.410Z,19.74
2022-10-03T12:25:07.537Z,19.51
2022-10-03T12:27:31.334Z,19.44
2022-10-03T12:29:39.408Z,19.48
2022-10-03T12:32:12.841Z,19.57
2022-10-03T12:34:25.904Z,19.51
2022-10-03T12:36:48.525Z,19.50
2022-10-03T12:39:14.923Z,19.49
2022-10-03T12:41:51.562Z,19.33
2022-10-03T12:44:19.658Z,19.25
2022-10-03T12:46:31.805Z,19.19
2022-10-03T12:48:59.378Z,19.06
2022-10-03T12:51:17.395Z,19.03
2022-10-03T12:53:20.100Z,19.02
2022-10-03T12:55:35.411Z,18.95
2022-10-03T12:58:02.568Z,18.89
2022-10-03T13:00:08.172Z,18.83
2022-10-03T13:02:26.365Z,18.77
2022-10-03T13:04:53.773Z,18.83
2022-10-03T13:07:04.384Z,18.80
2022-10-03T13:09:18.562Z,18.57
2022-10-03T13:11:33.367Z,18.34
2022-10-03T13:13:45.644Z,18.24
2022-10-03T13:16:04.655Z,18.24
2022-10-03T13:18:30.731Z,18.24
2022-10-03T13:20:39.592Z,18.25
2022-10-03T13:23:03.782Z,18.12
2022-10-03T13:25:23.580Z,17.98
2022-10-03T13:28:02.299Z,17.75
2022-10-03T13:30:20.479Z,17.61
2022-10-03T13:32:23.173Z,17.51
2022-10-03T13:34:32.521Z,17.41
2022-10-03T13:37:01.143Z,17.37
2022-10-03T13:39:18.571Z,17.18
2022-10-03T13:41:52.851Z,17.03
2022-10-03T13:44:11.086Z,17.01
2022-10-03T13:46:20.259Z,16.88
2022-10-03T13:48:27.873Z,16.90
2022-10-03T13:50:40.688Z,16.83
2022-10-03T13:52:56.206Z,16.71
2022-10-03T13:55:18.983Z,16.58
2022-10-03T13:57:29.325Z,16.49
2022-10-03T13:59:48.926Z,16.46
2022-10-03T14:02:35.598Z,16.38
2022-10-03T14:05:01.434Z,16.33
2022-10-03T14:07:29.909Z,16.26
2022-10-03T14:09:54.588Z,16.21
2022-10-03T14:12:28.156Z,16.18
2022-10-03T14:15:06.308Z,16.13
2022-10-03T14:17:24.933Z,16.14
2022-10-03T14:19:45.787Z,16.13
2022-10-03T14:22:13.216Z,16.04
2022-10-03T14:25:00.948Z,15.97
2022-10-03T14:27:10.000Z,15.94
2022-10-03T14:29:21.753Z,15.95
2022-10-03T14:31:36.500Z,15.91
2022-10-03T14:33:47.407Z,15.89
2022-10-03T14:36:22.397Z,15.83
2022-10-03T14:38:58.163Z,15.77
2022-10-03T14:41:09.546Z,15.69
2022-10-03T14:43:21.254Z,15.68
2022-10-03T14:45:27.916Z,15.65
2022-10-03T14:47:38.083Z,15.65
2022-10-03T14:49:57.547Z,15.60
2022-10-03T14:52:19.022Z,15.59
2022-10-03T14:54:25.046Z,15.57
2022-10-03T14:56:27.909Z,15.61
2022-10-03T14:58:45.317Z,15.57
2022-10-03T15:00:55.546Z,15.58
2022-10-03T15:02:58.312Z,15.52
2022-10-03T15:05:35.813Z,15.53
2022-10-03T15:07:41.548Z,15.50
2022-10-03T15:09:50.468Z,15.51
2022-10-03T15:12:07.552Z,15.51
2022-10-03T15:14:10.926Z,15.51
2022-10-03T15:16:20.859Z,15.47
2022-10-03T15:18:24.951Z,15.41
2022-10-03T15:20:35.045Z,15.48
2022-10-03T15:22:42.241Z,15.47
2022-10-03T15:24:46.695Z,15.44
2022-10-03T15:26:59.310Z,15.39
2022-10-03T15:29:06.516Z,15.37
2022-10-03T15:31:15.635Z,15.39
2022-10-03T15:33:36.204Z,15.30
2022-10-03T15:35:43.408Z,15.23
2022-10-03T15:37:47.937Z,15.20
2022-10-03T15:39:53.706Z,15.14
2022-10-03T15:42:01.599Z,15.16
2022-10-03T15:44:15.337Z,15.17
2022-10-03T15:46:57.047Z,15.10
2022-10-03T15:49:18.097Z,15.05
2022-10-03T15:51:26.999Z,14.98
2022-10-03T15:53:36.898Z,15.04
2022-10-03T15:56:08.817Z,14.99
2022-10-03T15:58:33.924Z,14.99
2022-10-03T16:00:38.071Z,14.94
2022-10-03T16:02:53.844Z,14.91
2022-10-03T16:04:58.335Z,14.89
2022-10-03T16:07:07.952Z,14.90
2022-10-03T16:09:37.280Z,14.89
2022-10-03T16:12:05.912Z,14.84
2022-10-03T16:14:23.179Z,14.83
2022-10-03T16:16:33.954Z,14.84
2022-10-03T16:19:10.564Z,14.81
2022-10-03T16:21:23.213Z,14.76
2022-10-03T16:23:30.906Z,14.79
2022-10-03T16:25:53.213Z,14.74
2022-10-03T16:28:02.396Z,14.72
2022-10-03T16:30:10.755Z,14.71
2022-10-03T16:32:21.920Z,14.69
2022-10-03T16:34:26.663Z,14.65
2022-10-03T16:36:32.774Z,14.69
2022-10-03T16:38:46.591Z,14.66
2022-10-03T16:40:56.074Z,14.62
2022-10-03T16:43:06.164Z,14.56
2022-10-03T16:45:25.419Z,14.52
2022-10-03T16:48:07.913Z,14.47
2022-10-03T16:50:25.230Z,14.43
2022-10-03T16:52:35.070Z,14.46
2022-10-03T16:54:40.177Z,14.44
2022-10-03T16:56:49.195Z,14.48
2022-10-03T16:59:06.754Z,14.45
2022-10-03T17:01:32.341Z,14.40
2022-10-03T17:03:46.308Z,14.43
2022-10-03T17:05:53.842Z,14.40
2022-10-03T17:08:23.638Z,14.42
2022-10-03T17:10:41.443Z,14.43
2022-10-03T17:12:52.573Z,14.45
2022-10-03T17:14:58.291Z,14.45
2022-10-03T17:17:07.460Z,14.48
2022-10-03T17:19:36.994Z,14.41
2022-10-03T17:21:45.093Z,14.43
2022-10-03T17:24:13.213Z,14.41
2022-10-03T17:26:21.339Z,14.38
2022-10-03T17:28:40.272Z,14.33
2022-10-03T17:30:51.880Z,14.31
2022-10-03T17:33:22.405Z,14.24
2022-10-03T17:35:48.852Z,14.23
2022-10-03T17:38:49.535Z,14.27
2022-10-03T17:41:01.705Z,14.25
2022-10-03T17:43:22.192Z,14.22
2022-10-03T17:45:30.788Z,14.20
2022-10-03T17:47:59.630Z,14.25
2022-10-03T17:50:23.736Z,14.23
2022-10-03T17:52:28.410Z,14.22
2022-10-03T17:54:39.221Z,14.18
2022-10-03T17:56:49.037Z,14.19
2022-10-03T17:59:19.397Z,14.15
2022-10-03T18:01:34.406Z,14.12
2022-10-03T18:03:44.595Z,14.08
2022-10-03T18:05:52.679Z,14.05
2022-10-03T18:07:57.838Z,14.06
2022-10-03T18:10:01.030Z,14.01
2022-10-03T18:12:31.270Z,14.08
2022-10-03T18:14:41.132Z,14.04
2022-10-03T18:17:17.415Z,14.02
2022-10-03T18:19:26.230Z,14.05
2022-10-03T18:21:54.686Z,14.05
2022-10-03T18:24:21.772Z,14.03
2022-10-03T18:26:42.676Z,13.99
2022-10-03T18:29:11.343Z,13.94
2022-10-03T18:31:22.509Z,13.94
2022-10-03T18:33:40.338Z,13.95
2022-10-03T18:35:46.072Z,13.94
2022-10-03T18:37:52.487Z,13.90
2022-10-03T18:39:57.875Z,13.89
2022-10-03T18:42:02.480Z,13.90
2022-10-03T18:44:05.569Z,13.89
2022-10-03T18:46:30.096Z,13.90
2022-10-03T18:48:41.914Z,13.83
2022-10-03T18:50:50.143Z,13.84
2022-10-03T18:52:54.410Z,13.79
2022-10-03T18:55:15.459Z,13.81
2022-10-03T18:57:30.492Z,13.78
2022-10-03T18:59:45.821Z,13.78
2022-10-03T19:01:55.869Z,13.80
2022-10-03T19:04:07.978Z,13.83
2022-10-03T19:06:28.634Z,13.75
2022-10-03T19:09:06.791Z,13.80
2022-10-03T19:11:39.827Z,13.84
2022-10-03T19:13:46.410Z,13.87
2022-10-03T19:16:22.337Z,13.86
2022-10-03T19:18:53.744Z,13.88
2022-10-03T19:21:04.787Z,13.89
2022-10-03T19:23:14.292Z,13.92
2022-10-03T19:25:21.647Z,13.92
2022-10-03T19:27:48.351Z,13.93
2022-10-03T19:29:55.021Z,13.95
2022-10-03T19:32:04.621Z,13.94
2022-10-03T19:34:33.282Z,13.99
2022-10-03T19:36:39.712Z,13.99
2022-10-03T19:38:48.613Z,13.99
2022-10-03T19:41:14.457Z,13.99
2022-10-03T19:43:26.048Z,13.99
2022-10-03T19:45:29.098Z,14.03
2022-10-03T19:47:37.213Z,14.05
2022-10-03T19:49:45.842Z,14.08
2022-10-03T19:51:49.909Z,14.08
2022-10-03T19:53:55.058Z,14.10
2022-10-03T19:55:57.996Z,14.06
2022-10-03T19:58:11.540Z,14.04
2022-10-03T20:00:20.034Z,14.04
2022-10-03T20:02:25.181Z,14.06
2022-10-03T20:04:50.998Z,14.02
2022-10-03T20:06:55.575Z,14.05
2022-10-03T20:09:05.438Z,14.08
2022-10-03T20:11:35.324Z,14.04
2022-10-03T20:13:46.415Z,14.03
2022-10-03T20:15:52.072Z,13.96
2022-10-03T20:18:02.168Z,13.95
2022-10-03T20:20:10.023Z,13.95
2022-10-03T20:22:14.905Z,13.91
2022-10-03T20:24:44.948Z,13.90
2022-10-03T20:27:00.810Z,13.90
2022-10-03T20:29:09.461Z,13.82
2022-10-03T20:31:22.506Z,13.82
2022-10-03T20:33:30.266Z,13.78
2022-10-03T20:35:49.861Z,13.77
2022-10-03T20:37:59.897Z,13.72
2022-10-03T20:40:10.046Z,13.68
2022-10-03T20:42:26.386Z,13.66
2022-10-03T20:45:23.304Z,13.61
2022-10-03T20:48:10.771Z,13.58
2022-10-03T20:50:32.744Z,13.53
2022-10-03T20:52:35.225Z,13.53
2022-10-03T20:54:51.969Z,13.50
2022-10-03T20:57:14.630Z,13.52
2022-10-03T20:59:17.987Z,13.50
2022-10-03T21:01:29.078Z,13.50
2022-10-03T21:03:50.011Z,13.54
2022-10-03T21:05:55.716Z,13.55
2022-10-03T21:08:04.859Z,13.50
2022-10-03T21:10:21.276Z,13.49
2022-10-03T21:12:30.885Z,13.48
2022-10-03T21:14:35.403Z,13.44
2022-10-03T21:16:49.684Z,13.42
2022-10-03T21:18:58.005Z,13.40
2022-10-03T21:21:16.405Z,13.39
2022-10-03T21:23:26.384Z,13.37
2022-10-03T21:25:35.497Z,13.33
2022-10-03T21:27:52.219Z,13.33
2022-10-03T21:30:13.230Z,13.34
2022-10-03T21:32:31.906Z,13.31
2022-10-03T21:34:46.572Z,13.29
2022-10-03T21:37:19.070Z,13.25
2022-10-03T21:39:35.879Z,13.25
2022-10-03T21:41:58.247Z,13.23
2022-10-03T21:44:37.872Z,13.23
2022-10-03T21:46:43.705Z,13.23
2022-10-03T21:49:04.346Z,13.21
2022-10-03T21:51:26.787Z,13.18
2022-10-03T21:53:46.530Z,13.15
2022-10-03T21:55:53.241Z,13.14
2022-10-03T21:58:16.393Z,13.17
2022-10-03T22:00:40.356Z,13.17
2022-10-03T22:03:04.285Z,13.16
2022-10-03T22:05:30.381Z,13.10
2022-10-03T22:07:35.777Z,13.09
2022-10-03T22:09:47.010Z,13.08
2022-10-03T22:12:06.961Z,13.05
2022-10-03T22:14:43.343Z,13.05
2022-10-03T22:16:57.792Z,12.99
2022-10-03T22:19:24.841Z,12.97
2022-10-03T22:21:37.851Z,12.90
2022-10-03T22:23:53.363Z,12.84
2022-10-03T22:26:37.789Z,12.81
2022-10-03T22:29:22.859Z,12.71
2022-10-03T22:31:49.299Z,12.66
2022-10-03T22:34:06.804Z,12.60
2022-10-03T22:36:12.577Z,12.55
2022-10-03T22:38:17.617Z,12.55
2022-10-03T22:40:21.316Z,12.50
2022-10-03T22:42:25.148Z,12.47
2022-10-03T22:44:32.589Z,12.42
2022-10-03T22:46:36.635Z,12.40
2022-10-03T22:48:50.462Z,12.33
2022-10-03T22:50:54.946Z,12.29
2022-10-03T22:53:00.089Z,12.30
2022-10-03T22:55:06.685Z,12.27
2022-10-03T22:57:14.106Z,12.25
2022-10-03T22:59:29.739Z,12.25
2022-10-03T23:01:35.360Z,12.28
2022-10-03T23:03:38.317Z,12.26
2022-10-03T23:06:30.275Z,12.22
2022-10-03T23:09:01.147Z,12.14
2022-10-03T23:11:17.034Z,12.12
2022-10-03T23:13:38.640Z,12.08
2022-10-03T23:15:44.799Z,12.08
2022-10-03T23:18:25.710Z,12.05
2022-10-03T23:21:01.900Z,11.99
2022-10-03T23:23:16.716Z,12.00
2022-10-03T23:25:28.460Z,12.00
2022-10-03T23:27:33.721Z,12.03
2022-10-03T23:29:36.537Z,11.98
2022-10-03T23:32:00.384Z,12.01
2022-10-03T23:34:03.158Z,12.01
2022-10-03T23:36:20.302Z,12.05
2022-10-03T23:38:32.211Z,12.06
2022-10-03T23:40:45.661Z,12.07
2022-10-03T23:42:59.971Z,12.07
2022-10-03T23:45:11.249Z,12.02
2022-10-03T23:47:16.653Z,12.04
2022-10-03T23:49:20.578Z,12.07
2022-10-03T23:51:30.392Z,12.06
2022-10-03T23:53:39.101Z,12.08
2022-10-03T23:55:44.292Z,12.05
2022-10-03T23:57:47.639Z,12.07
2022-10-03T23:59:50.812Z,12.08
