createdAt,value
2023-03-26T00:01:21.218Z,8.60
2023-03-26T00:03:53.604Z,8.60
2023-03-26T00:06:23.259Z,8.50
2023-03-26T00:08:50.722Z,8.50
2023-03-26T00:11:19.948Z,8.40
2023-03-26T00:13:47.545Z,8.50
2023-03-26T00:16:17.061Z,8.50
2023-03-26T00:18:44.366Z,8.50
2023-03-26T00:21:14.436Z,8.50
2023-03-26T00:23:41.670Z,8.50
2023-03-26T00:26:11.387Z,8.50
2023-03-26T00:28:40.359Z,8.50
2023-03-26T00:31:10.460Z,8.50
2023-03-26T00:33:40.730Z,8.50
2023-03-26T00:36:10.927Z,8.50
2023-03-26T00:38:39.094Z,8.60
2023-03-26T00:41:08.373Z,8.50
2023-03-26T00:43:36.235Z,8.40
2023-03-26T00:46:03.245Z,8.50
2023-03-26T00:48:42.203Z,8.50
2023-03-26T00:51:15.243Z,8.50
2023-03-26T00:53:43.798Z,8.40
2023-03-26T00:56:10.738Z,8.50
2023-03-26T00:58:38.090Z,8.50
2023-03-26T01:01:09.741Z,8.50
2023-03-26T01:03:41.841Z,8.60
2023-03-26T01:06:19.715Z,8.60
2023-03-26T01:08:49.292Z,8.70
2023-03-26T01:11:23.872Z,8.70
2023-03-26T01:13:55.891Z,8.70
2023-03-26T01:16:31.117Z,8.80
2023-03-26T01:19:00.746Z,8.80
2023-03-26T01:21:30.164Z,8.80
2023-03-26T01:24:05.110Z,8.80
2023-03-26T01:27:00.599Z,8.80
2023-03-26T01:29:56.344Z,8.80
2023-03-26T01:33:05.013Z,8.80
2023-03-26T01:36:09.397Z,8.80
2023-03-26T01:38:54.628Z,8.70
2023-03-26T01:41:29.293Z,8.70
2023-03-26T01:44:35.941Z,8.70
2023-03-26T01:47:04.400Z,8.50
2023-03-26T01:49:31.825Z,8.50
2023-03-26T01:52:00.576Z,8.40
2023-03-26T01:54:29.645Z,8.30
2023-03-26T01:57:16.392Z,8.30
2023-03-26T01:59:45.969Z,8.30
2023-03-26T02:02:19.882Z,8.40
2023-03-26T02:05:18.928Z,8.30
2023-03-26T02:07:53.500Z,8.30
2023-03-26T02:10:28.641Z,8.30
2023-03-26T02:12:56.202Z,8.40
2023-03-26T02:15:23.234Z,8.40
2023-03-26T02:17:52.412Z,8.40
2023-03-26T02:20:20.808Z,8.40
2023-03-26T02:22:48.949Z,8.40
2023-03-26T02:25:18.419Z,8.30
2023-03-26T02:27:45.843Z,8.30
2023-03-26T02:30:39.762Z,8.30
2023-03-26T02:33:06.558Z,8.30
2023-03-26T02:35:33.363Z,8.30
2023-03-26T02:38:00.429Z,8.30
2023-03-26T02:40:27.391Z,8.40
2023-03-26T02:42:54.072Z,8.40
2023-03-26T02:45:20.992Z,8.40
2023-03-26T02:47:47.575Z,8.30
2023-03-26T02:50:14.514Z,8.30
2023-03-26T02:52:42.964Z,8.30
2023-03-26T02:55:09.720Z,8.30
2023-03-26T02:57:36.360Z,8.30
2023-03-26T03:00:14.153Z,8.30
2023-03-26T03:02:41.277Z,8.30
2023-03-26T03:05:08.446Z,8.20
2023-03-26T03:07:37.814Z,8.20
2023-03-26T03:10:13.751Z,8.20
2023-03-26T03:12:41.439Z,8.20
2023-03-26T03:15:09.383Z,8.20
2023-03-26T03:17:36.150Z,8.10
2023-03-26T03:20:04.390Z,8.20
2023-03-26T03:22:30.997Z,8.20
2023-03-26T03:24:59.819Z,8.20
2023-03-26T03:27:26.584Z,8.20
2023-03-26T03:29:53.660Z,8.30
2023-03-26T03:32:22.501Z,8.20
2023-03-26T03:34:51.042Z,8.30
2023-03-26T03:37:18.767Z,8.30
2023-03-26T03:39:46.008Z,8.40
2023-03-26T03:42:12.697Z,8.40
2023-03-26T03:44:39.460Z,8.50
2023-03-26T03:47:06.903Z,8.60
2023-03-26T03:49:33.656Z,8.60
2023-03-26T03:52:01.281Z,8.60
2023-03-26T03:54:28.308Z,8.60
2023-03-26T03:56:54.980Z,8.60
2023-03-26T03:59:21.680Z,8.60
2023-03-26T04:01:50.815Z,8.60
2023-03-26T04:04:17.822Z,8.40
2023-03-26T04:06:44.525Z,8.30
2023-03-26T04:09:11.121Z,8.10
2023-03-26T04:11:37.793Z,7.90
2023-03-26T04:14:04.540Z,7.80
2023-03-26T04:16:31.190Z,7.70
2023-03-26T04:18:58.329Z,7.70
2023-03-26T04:21:26.275Z,8.00
2023-03-26T04:23:54.259Z,7.60
2023-03-26T04:26:20.986Z,7.60
2023-03-26T04:28:50.473Z,7.50
2023-03-26T04:31:24.146Z,7.60
2023-03-26T04:33:56.343Z,7.60
2023-03-26T04:36:27.546Z,7.90
2023-03-26T04:38:55.008Z,7.70
2023-03-26T04:41:26.276Z,7.70
2023-03-26T04:43:56.783Z,7.60
2023-03-26T04:46:24.027Z,7.60
2023-03-26T04:48:51.918Z,7.60
2023-03-26T04:51:21.916Z,7.40
2023-03-26T04:53:53.877Z,7.40
2023-03-26T04:56:47.298Z,7.40
2023-03-26T04:59:18.142Z,7.50
2023-03-26T05:01:45.996Z,7.50
2023-03-26T05:04:13.613Z,7.50
2023-03-26T05:06:41.930Z,7.60
2023-03-26T05:09:10.601Z,7.70
2023-03-26T05:11:37.342Z,7.80
2023-03-26T05:14:04.012Z,7.90
2023-03-26T05:16:31.748Z,8.00
2023-03-26T05:18:58.416Z,8.10
2023-03-26T05:21:25.425Z,8.10
2023-03-26T05:23:52.131Z,8.10
2023-03-26T05:26:19.509Z,8.20
2023-03-26T05:28:46.150Z,8.30
2023-03-26T05:31:12.794Z,8.30
2023-03-26T05:33:39.917Z,8.40
2023-03-26T05:36:09.793Z,8.50
2023-03-26T05:38:37.008Z,8.50
2023-03-26T05:41:06.663Z,8.50
2023-03-26T05:43:33.685Z,8.60
2023-03-26T05:46:00.415Z,8.70
2023-03-26T05:48:27.557Z,8.70
2023-03-26T05:50:56.437Z,8.80
2023-03-26T05:53:25.103Z,8.90
2023-03-26T05:55:58.031Z,8.80
2023-03-26T05:58:26.301Z,8.90
2023-03-26T06:01:08.571Z,8.90
2023-03-26T06:03:39.674Z,9.00
2023-03-26T06:06:15.470Z,9.00
2023-03-26T06:08:48.756Z,9.00
2023-03-26T06:11:29.332Z,9.20
2023-03-26T06:13:59.414Z,9.30
2023-03-26T06:16:27.497Z,9.30
2023-03-26T06:18:56.924Z,9.40
2023-03-26T06:21:27.769Z,9.40
2023-03-26T06:23:54.805Z,9.50
2023-03-26T06:26:22.209Z,9.50
2023-03-26T06:28:49.104Z,9.50
2023-03-26T06:31:17.228Z,9.60
2023-03-26T06:33:44.125Z,9.60
2023-03-26T06:36:11.016Z,9.60
2023-03-26T06:38:37.727Z,9.60
2023-03-26T06:41:06.171Z,9.60
2023-03-26T06:43:33.824Z,9.60
2023-03-26T06:46:02.105Z,9.60
2023-03-26T06:48:29.204Z,9.60
2023-03-26T06:50:56.027Z,9.60
2023-03-26T06:53:22.856Z,9.70
2023-03-26T06:55:49.490Z,9.70
2023-03-26T06:58:16.707Z,9.70
2023-03-26T07:00:43.518Z,9.70
2023-03-26T07:03:11.232Z,9.70
2023-03-26T07:05:38.621Z,9.70
2023-03-26T07:08:05.770Z,9.70
2023-03-26T07:10:33.164Z,9.70
2023-03-26T07:12:59.835Z,9.70
2023-03-26T07:15:28.842Z,9.70
2023-03-26T07:17:56.284Z,9.70
2023-03-26T07:20:23.469Z,9.70
2023-03-26T07:22:50.533Z,9.70
2023-03-26T07:25:18.174Z,9.70
2023-03-26T07:27:59.517Z,9.70
2023-03-26T07:30:43.086Z,9.70
2023-03-26T07:33:18.053Z,9.70
2023-03-26T07:36:15.707Z,9.70
2023-03-26T07:39:00.088Z,9.70
2023-03-26T07:41:42.085Z,9.70
2023-03-26T07:44:20.726Z,9.70
2023-03-26T07:46:49.141Z,9.70
2023-03-26T07:49:17.852Z,9.70
2023-03-26T07:51:44.785Z,9.70
2023-03-26T07:54:11.762Z,9.70
2023-03-26T07:57:05.480Z,9.80
2023-03-26T07:59:52.153Z,9.80
2023-03-26T08:02:56.386Z,9.80
2023-03-26T08:05:51.609Z,9.80
2023-03-26T08:08:47.568Z,9.80
2023-03-26T08:11:35.320Z,9.70
2023-03-26T08:14:42.945Z,9.70
2023-03-26T08:17:24.523Z,9.70
2023-03-26T08:20:06.996Z,9.70
2023-03-26T08:22:38.262Z,9.70
2023-03-26T08:25:50.256Z,9.70
2023-03-26T08:28:19.929Z,9.70
2023-03-26T08:30:46.963Z,9.70
2023-03-26T08:33:18.510Z,9.70
2023-03-26T08:35:45.967Z,9.70
2023-03-26T08:38:15.302Z,9.70
2023-03-26T08:41:09.765Z,9.70
2023-03-26T08:44:04.634Z,9.80
2023-03-26T08:47:06.081Z,9.80
2023-03-26T08:49:41.777Z,9.80
2023-03-26T08:52:39.119Z,9.70
2023-03-26T08:55:14.712Z,9.80
2023-03-26T08:58:16.143Z,9.80
2023-03-26T09:01:03.804Z,9.80
2023-03-26T09:03:58.042Z,9.80
2023-03-26T09:06:57.985Z,9.80
2023-03-26T09:10:01.599Z,9.80
2023-03-26T09:12:57.237Z,9.80
2023-03-26T09:15:58.564Z,9.80
2023-03-26T09:18:59.093Z,9.80
2023-03-26T09:21:34.774Z,9.90
2023-03-26T09:24:36.500Z,9.80
2023-03-26T09:27:15.733Z,9.80
2023-03-26T09:30:02.652Z,9.80
2023-03-26T09:32:38.240Z,9.80
2023-03-26T09:35:07.978Z,9.90
2023-03-26T09:38:00.491Z,9.80
2023-03-26T09:40:44.536Z,9.80
2023-03-26T09:43:29.367Z,9.80
2023-03-26T09:46:05.941Z,9.80
2023-03-26T09:48:41.580Z,9.80
2023-03-26T09:51:27.717Z,9.80
2023-03-26T09:54:18.029Z,9.80
2023-03-26T09:57:23.216Z,9.80
2023-03-26T10:00:22.443Z,9.80
2023-03-26T10:03:08.184Z,9.90
2023-03-26T10:05:43.644Z,9.80
2023-03-26T10:08:48.382Z,9.80
2023-03-26T10:11:40.084Z,9.80
2023-03-26T10:14:21.361Z,9.80
2023-03-26T10:17:07.837Z,9.70
2023-03-26T10:19:52.724Z,9.70
2023-03-26T10:22:25.902Z,9.70
2023-03-26T10:25:20.522Z,9.70
2023-03-26T10:27:49.840Z,9.70
2023-03-26T10:30:51.595Z,9.70
2023-03-26T10:33:35.177Z,9.70
2023-03-26T10:36:25.647Z,9.70
2023-03-26T10:39:36.309Z,9.60
2023-03-26T10:42:14.263Z,9.70
2023-03-26T10:45:00.343Z,9.70
2023-03-26T10:47:55.218Z,9.70
2023-03-26T10:50:31.523Z,9.70
2023-03-26T10:53:11.854Z,9.60
2023-03-26T10:55:47.369Z,9.60
2023-03-26T10:58:29.380Z,9.60
2023-03-26T11:01:22.364Z,9.60
2023-03-26T11:03:54.739Z,9.60
2023-03-26T11:06:29.379Z,9.60
2023-03-26T11:09:19.275Z,9.60
2023-03-26T11:11:48.913Z,9.60
2023-03-26T11:14:41.629Z,9.50
2023-03-26T11:17:40.153Z,9.50
2023-03-26T11:20:24.487Z,9.50
2023-03-26T11:23:15.296Z,9.40
2023-03-26T11:26:05.961Z,9.50
2023-03-26T11:29:03.503Z,9.60
2023-03-26T11:32:12.374Z,9.50
2023-03-26T11:34:50.374Z,9.50
2023-03-26T11:37:25.425Z,9.60
2023-03-26T11:39:56.621Z,9.60
2023-03-26T11:42:24.809Z,9.60
2023-03-26T11:45:05.219Z,9.60
2023-03-26T11:47:36.845Z,9.60
2023-03-26T11:50:09.758Z,9.70
2023-03-26T11:52:36.748Z,9.70
2023-03-26T11:55:03.437Z,9.70
2023-03-26T11:57:33.209Z,9.70
2023-03-26T12:00:17.777Z,9.70
2023-03-26T12:02:46.198Z,9.60
2023-03-26T12:05:31.224Z,9.60
2023-03-26T12:08:00.159Z,9.50
2023-03-26T12:10:51.490Z,9.50
2023-03-26T12:13:21.200Z,9.60
2023-03-26T12:15:47.951Z,9.50
2023-03-26T12:18:26.020Z,9.50
2023-03-26T12:21:08.257Z,9.50
2023-03-26T12:23:58.115Z,9.50
2023-03-26T12:26:36.959Z,9.70
2023-03-26T12:29:17.424Z,9.70
2023-03-26T12:32:16.916Z,9.80
2023-03-26T12:34:43.652Z,9.90
2023-03-26T12:37:47.561Z,9.90
2023-03-26T12:40:33.236Z,9.90
2023-03-26T12:44:50.407Z,10.00
2023-03-26T12:47:58.375Z,10.00
2023-03-26T12:49:14.092Z,10.10
2023-03-26T12:52:03.189Z,10.10
2023-03-26T12:54:44.158Z,10.10
2023-03-26T12:57:24.777Z,10.10
2023-03-26T13:00:13.952Z,10.20
2023-03-26T13:02:59.033Z,10.30
2023-03-26T13:05:50.771Z,10.30
2023-03-26T13:08:26.189Z,10.40
2023-03-26T13:10:58.740Z,10.50
2023-03-26T13:14:03.063Z,10.60
2023-03-26T13:16:57.623Z,10.70
2023-03-26T13:19:50.686Z,10.80
2023-03-26T13:22:34.399Z,11.00
2023-03-26T13:25:13.692Z,11.10
2023-03-26T13:27:55.510Z,11.10
2023-03-26T13:30:31.505Z,11.30
2023-03-26T13:33:30.857Z,11.40
2023-03-26T13:36:22.468Z,11.50
2023-03-26T13:39:28.600Z,11.60
2023-03-26T13:42:15.370Z,11.60
2023-03-26T13:45:12.681Z,11.60
2023-03-26T13:47:45.729Z,11.60
2023-03-26T13:50:38.264Z,11.60
2023-03-26T13:53:19.437Z,11.60
2023-03-26T13:55:52.322Z,11.60
2023-03-26T13:58:47.332Z,11.60
2023-03-26T14:01:23.233Z,11.50
2023-03-26T14:03:57.968Z,11.40
2023-03-26T14:06:32.066Z,11.10
2023-03-26T14:09:11.505Z,10.90
2023-03-26T14:11:59.264Z,10.80
2023-03-26T14:14:39.919Z,10.80
2023-03-26T14:17:47.548Z,10.80
2023-03-26T14:20:23.753Z,10.70
2023-03-26T14:23:07.032Z,10.60
2023-03-26T14:26:11.846Z,10.80
2023-03-26T14:29:09.670Z,11.10
2023-03-26T14:31:58.275Z,11.30
2023-03-26T14:34:42.648Z,11.60
2023-03-26T14:37:35.657Z,11.80
2023-03-26T14:40:30.657Z,12.00
2023-03-26T14:43:28.307Z,12.20
2023-03-26T14:46:14.101Z,12.60
2023-03-26T14:49:14.790Z,12.80
2023-03-26T14:52:01.407Z,13.00
2023-03-26T14:54:31.585Z,13.00
2023-03-26T14:57:14.241Z,13.20
2023-03-26T15:00:06.691Z,13.30
2023-03-26T15:02:42.257Z,13.30
2023-03-26T15:05:40.116Z,13.50
2023-03-26T15:08:34.325Z,13.60
2023-03-26T15:11:20.393Z,13.70
2023-03-26T15:14:21.023Z,13.70
2023-03-26T15:17:20.545Z,13.90
2023-03-26T15:19:53.008Z,14.20
2023-03-26T15:22:52.776Z,14.20
2023-03-26T15:25:38.655Z,14.10
2023-03-26T15:28:26.611Z,14.20
2023-03-26T15:31:23.734Z,14.40
2023-03-26T15:34:21.211Z,14.20
2023-03-26T15:37:12.466Z,14.10
2023-03-26T15:39:59.761Z,14.10
2023-03-26T15:42:57.894Z,14.10
2023-03-26T15:46:14.450Z,14.00
2023-03-26T15:49:08.217Z,14.20
2023-03-26T15:51:50.984Z,14.40
2023-03-26T15:54:36.529Z,14.60
2023-03-26T15:57:32.200Z,14.70
2023-03-26T16:00:17.744Z,14.90
2023-03-26T16:03:09.532Z,15.00
2023-03-26T16:06:09.088Z,15.00
2023-03-26T16:09:09.780Z,14.80
2023-03-26T16:12:25.798Z,14.70
2023-03-26T16:15:07.491Z,14.50
2023-03-26T16:18:15.347Z,14.10
2023-03-26T16:20:53.892Z,13.80
2023-03-26T16:23:55.158Z,13.60
2023-03-26T16:27:01.397Z,13.40
2023-03-26T16:29:30.476Z,13.30
2023-03-26T16:32:16.893Z,13.30
2023-03-26T16:35:00.493Z,13.20
2023-03-26T16:37:36.428Z,13.20
2023-03-26T16:40:20.190Z,13.10
2023-03-26T16:43:17.670Z,12.90
2023-03-26T16:45:59.531Z,12.80
2023-03-26T16:48:38.287Z,12.80
2023-03-26T16:51:11.334Z,12.80
2023-03-26T16:53:44.110Z,12.60
2023-03-26T16:56:26.099Z,12.50
2023-03-26T16:59:06.339Z,12.50
2023-03-26T17:02:04.871Z,12.60
2023-03-26T17:04:33.313Z,12.60
2023-03-26T17:07:08.538Z,12.60
2023-03-26T17:09:38.283Z,12.60
2023-03-26T17:12:36.907Z,12.50
2023-03-26T17:15:21.659Z,12.50
2023-03-26T17:18:15.708Z,12.50
2023-03-26T17:20:55.875Z,12.40
2023-03-26T17:23:48.451Z,12.30
2023-03-26T17:26:29.210Z,12.20
2023-03-26T17:29:02.245Z,12.10
2023-03-26T17:31:44.046Z,12.10
2023-03-26T17:34:40.146Z,12.00
2023-03-26T17:37:32.316Z,12.00
2023-03-26T17:40:01.691Z,12.00
2023-03-26T17:42:32.828Z,12.00
2023-03-26T17:45:12.949Z,12.00
2023-03-26T17:47:45.249Z,11.90
2023-03-26T17:50:26.802Z,11.90
2023-03-26T17:52:58.173Z,11.90
2023-03-26T17:55:30.976Z,11.80
2023-03-26T17:58:06.971Z,11.80
2023-03-26T18:00:41.374Z,11.70
2023-03-26T18:03:23.529Z,11.50
2023-03-26T18:05:55.890Z,11.30
2023-03-26T18:08:47.724Z,11.20
2023-03-26T18:11:37.271Z,11.10
2023-03-26T18:14:19.653Z,11.10
2023-03-26T18:16:52.836Z,11.00
2023-03-26T18:19:22.780Z,10.90
2023-03-26T18:21:56.705Z,10.90
2023-03-26T18:24:37.449Z,10.80
2023-03-26T18:27:20.681Z,10.80
2023-03-26T18:30:14.859Z,10.60
2023-03-26T18:35:27.069Z,10.30
2023-03-26T18:37:59.913Z,10.20
2023-03-26T18:40:39.645Z,10.00
2023-03-26T18:43:06.845Z,9.90
2023-03-26T18:45:36.425Z,9.80
2023-03-26T18:48:17.837Z,9.80
2023-03-26T18:50:45.287Z,9.70
2023-03-26T18:53:29.775Z,9.60
2023-03-26T18:55:57.406Z,9.50
2023-03-26T18:58:36.707Z,9.50
2023-03-26T19:01:04.904Z,9.40
2023-03-26T19:03:35.560Z,9.30
2023-03-26T19:06:04.608Z,9.20
2023-03-26T19:08:35.255Z,9.20
2023-03-26T19:11:04.663Z,9.20
2023-03-26T19:13:34.105Z,9.10
2023-03-26T19:16:08.691Z,9.10
2023-03-26T19:18:40.770Z,9.00
2023-03-26T19:21:11.330Z,9.00
2023-03-26T19:23:41.452Z,9.00
2023-03-26T19:26:10.237Z,8.90
2023-03-26T19:28:43.205Z,8.80
2023-03-26T19:31:15.911Z,8.70
2023-03-26T19:33:44.354Z,8.60
2023-03-26T19:36:17.635Z,8.50
2023-03-26T19:38:53.804Z,8.40
2023-03-26T19:41:33.545Z,8.40
2023-03-26T19:44:02.862Z,8.40
2023-03-26T19:46:53.916Z,8.40
2023-03-26T19:49:28.872Z,8.40
2023-03-26T19:52:05.269Z,8.40
2023-03-26T19:54:37.899Z,8.50
2023-03-26T19:57:05.407Z,8.40
2023-03-26T19:59:35.077Z,8.50
2023-03-26T20:02:01.759Z,8.50
2023-03-26T20:04:32.387Z,8.50
2023-03-26T20:07:00.977Z,8.40
2023-03-26T20:09:27.613Z,8.40
2023-03-26T20:11:54.243Z,8.20
2023-03-26T20:14:25.619Z,8.20
2023-03-26T20:16:56.070Z,8.20
2023-03-26T20:19:22.975Z,8.20
2023-03-26T20:21:50.047Z,8.20
2023-03-26T20:24:17.979Z,8.30
2023-03-26T20:26:45.988Z,8.20
2023-03-26T20:29:13.777Z,8.20
2023-03-26T20:31:43.949Z,8.20
2023-03-26T20:34:23.383Z,8.30
2023-03-26T20:36:55.128Z,8.30
2023-03-26T20:39:23.518Z,8.30
2023-03-26T20:41:52.361Z,8.30
2023-03-26T20:44:21.169Z,8.30
2023-03-26T20:46:49.611Z,8.30
2023-03-26T20:49:17.656Z,8.30
2023-03-26T20:51:45.552Z,8.30
2023-03-26T20:54:24.844Z,8.30
2023-03-26T20:56:54.089Z,8.30
2023-03-26T20:59:26.394Z,8.40
2023-03-26T21:01:54.570Z,8.50
2023-03-26T21:04:22.361Z,8.50
2023-03-26T21:06:49.493Z,8.50
2023-03-26T21:09:18.924Z,8.50
2023-03-26T21:12:15.154Z,8.40
2023-03-26T21:14:43.806Z,8.40
2023-03-26T21:17:16.485Z,8.50
2023-03-26T21:19:44.345Z,8.50
2023-03-26T21:22:40.347Z,8.50
2023-03-26T21:25:20.925Z,8.40
2023-03-26T21:28:03.538Z,8.60
2023-03-26T21:30:30.755Z,8.40
2023-03-26T21:32:57.438Z,8.40
2023-03-26T21:35:24.672Z,8.50
2023-03-26T21:37:52.352Z,8.50
2023-03-26T21:40:19.586Z,8.50
2023-03-26T21:42:49.761Z,8.50
2023-03-26T21:45:17.400Z,8.40
2023-03-26T21:47:44.979Z,8.40
2023-03-26T21:50:14.714Z,8.40
2023-03-26T21:52:48.419Z,8.30
2023-03-26T21:55:23.334Z,8.30
2023-03-26T21:58:28.112Z,8.30
2023-03-26T22:01:03.968Z,8.40
2023-03-26T22:03:40.427Z,8.30
2023-03-26T22:06:43.130Z,8.20
2023-03-26T22:11:42.599Z,8.20
2023-03-26T22:14:09.517Z,8.30
2023-03-26T22:16:36.209Z,8.30
2023-03-26T22:19:02.930Z,8.20
2023-03-26T22:21:29.802Z,8.20
2023-03-26T22:23:57.194Z,8.20
2023-03-26T22:26:24.846Z,8.20
2023-03-26T22:28:54.521Z,8.20
2023-03-26T22:31:22.469Z,8.20
2023-03-26T22:33:49.219Z,8.20
2023-03-26T22:36:22.745Z,8.20
2023-03-26T22:38:53.058Z,8.10
2023-03-26T22:41:19.789Z,8.10
2023-03-26T22:43:46.521Z,8.10
2023-03-26T22:46:13.800Z,8.10
2023-03-26T22:48:40.782Z,8.10
2023-03-26T22:51:09.099Z,8.00
2023-03-26T22:53:36.471Z,8.00
2023-03-26T22:56:04.196Z,7.90
2023-03-26T22:58:32.861Z,7.80
2023-03-26T23:01:12.688Z,7.70
2023-03-26T23:03:39.553Z,7.80
2023-03-26T23:06:12.002Z,7.80
2023-03-26T23:08:39.648Z,7.80
2023-03-26T23:11:14.789Z,7.80
2023-03-26T23:13:42.396Z,7.80
2023-03-26T23:16:10.314Z,7.70
2023-03-26T23:18:37.757Z,7.70
2023-03-26T23:21:12.149Z,7.70
2023-03-26T23:23:40.730Z,7.60
2023-03-26T23:26:08.028Z,7.60
2023-03-26T23:28:35.589Z,7.50
2023-03-26T23:31:05.016Z,7.50
2023-03-26T23:33:37.460Z,7.50
2023-03-26T23:36:08.696Z,7.50
2023-03-26T23:38:43.688Z,7.50
2023-03-26T23:41:14.686Z,7.40
2023-03-26T23:43:53.954Z,7.40
2023-03-26T23:46:30.898Z,7.30
2023-03-26T23:48:59.980Z,7.40
2023-03-26T23:51:26.989Z,7.40
2023-03-26T23:53:54.200Z,7.40
2023-03-26T23:56:21.115Z,7.30
2023-03-26T23:58:48.875Z,7.40
