createdAt,value
2023-02-11T00:00:22.971Z,32.00
2023-02-11T00:02:49.725Z,35.70
2023-02-11T00:05:16.938Z,35.25
2023-02-11T00:07:43.745Z,28.70
2023-02-11T00:10:10.608Z,34.15
2023-02-11T00:12:38.239Z,32.75
2023-02-11T00:15:07.943Z,31.80
2023-02-11T00:20:01.423Z,25.35
2023-02-11T00:22:28.259Z,28.98
2023-02-11T00:24:57.016Z,32.15
2023-02-11T00:27:23.799Z,31.40
2023-02-11T00:29:51.631Z,29.58
2023-02-11T00:32:18.492Z,31.80
2023-02-11T00:34:45.387Z,30.48
2023-02-11T00:37:13.635Z,34.70
2023-02-11T00:39:42.042Z,31.48
2023-02-11T00:42:16.341Z,38.13
2023-02-11T00:44:45.305Z,32.50
2023-02-11T00:47:12.157Z,29.63
2023-02-11T00:49:40.286Z,32.17
2023-02-11T00:52:07.141Z,33.13
2023-02-11T00:54:34.928Z,30.90
2023-02-11T00:57:01.849Z,33.47
2023-02-11T00:59:28.741Z,27.10
2023-02-11T01:01:55.576Z,31.77
2023-02-11T01:04:22.482Z,32.33
2023-02-11T01:09:21.041Z,23.23
2023-02-11T01:11:48.049Z,32.55
2023-02-11T01:14:14.845Z,28.52
2023-02-11T01:16:41.776Z,28.45
2023-02-11T01:19:08.632Z,31.25
2023-02-11T01:21:35.462Z,34.72
2023-02-11T01:24:02.274Z,30.50
2023-02-11T01:26:29.079Z,30.30
2023-02-11T01:29:00.732Z,32.60
2023-02-11T01:31:28.028Z,29.90
2023-02-11T01:33:54.882Z,32.08
2023-02-11T01:36:21.699Z,32.50
2023-02-11T01:38:49.828Z,28.05
2023-02-11T01:41:16.896Z,29.58
2023-02-11T01:43:49.755Z,30.30
2023-02-11T01:46:38.028Z,27.92
2023-02-11T01:49:10.446Z,29.15
2023-02-11T01:51:44.421Z,31.05
2023-02-11T01:54:36.236Z,30.52
2023-02-11T01:57:22.801Z,35.88
2023-02-11T02:00:12.561Z,31.08
2023-02-11T02:03:03.299Z,24.60
2023-02-11T02:05:45.171Z,26.98
2023-02-11T02:08:34.274Z,29.30
2023-02-11T02:11:02.428Z,29.27
2023-02-11T02:13:32.790Z,29.38
2023-02-11T02:16:12.084Z,24.10
2023-02-11T02:18:48.825Z,24.65
2023-02-11T02:22:10.496Z,26.60
2023-02-11T02:25:00.942Z,28.90
2023-02-11T02:27:51.004Z,25.55
2023-02-11T02:31:05.374Z,26.67
2023-02-11T02:33:53.232Z,24.10
2023-02-11T02:36:38.008Z,25.65
2023-02-11T02:39:24.705Z,26.80
2023-02-11T02:41:53.629Z,24.65
2023-02-11T02:44:21.261Z,30.02
2023-02-11T02:46:48.091Z,27.15
2023-02-11T02:49:16.719Z,28.55
2023-02-11T02:52:12.298Z,29.75
2023-02-11T02:55:26.640Z,24.90
2023-02-11T02:58:14.413Z,28.27
2023-02-11T03:00:58.935Z,26.88
2023-02-11T03:04:00.041Z,24.13
2023-02-11T03:07:00.694Z,25.70
2023-02-11T03:09:34.765Z,26.15
2023-02-11T03:12:03.401Z,23.33
2023-02-11T03:14:32.294Z,24.80
2023-02-11T03:17:03.734Z,24.23
2023-02-11T03:19:44.219Z,25.90
2023-02-11T03:22:37.181Z,27.02
2023-02-11T03:25:05.187Z,30.60
2023-02-11T03:27:53.043Z,25.02
2023-02-11T03:30:35.075Z,28.70
2023-02-11T03:33:18.431Z,28.25
2023-02-11T03:35:56.745Z,27.90
2023-02-11T03:38:31.681Z,27.25
2023-02-11T03:40:59.816Z,26.17
2023-02-11T03:43:33.674Z,27.30
2023-02-11T03:46:02.580Z,24.48
2023-02-11T03:48:39.544Z,25.98
2023-02-11T03:51:09.615Z,25.88
2023-02-11T03:53:39.004Z,29.15
2023-02-11T03:56:10.345Z,24.30
2023-02-11T03:58:37.373Z,24.83
2023-02-11T04:01:05.133Z,26.15
2023-02-11T04:03:32.907Z,23.20
2023-02-11T04:05:59.849Z,25.25
2023-02-11T04:08:26.632Z,24.63
2023-02-11T04:10:53.392Z,25.45
2023-02-11T04:13:20.181Z,24.77
2023-02-11T04:15:48.865Z,26.15
2023-02-11T04:18:15.887Z,22.77
2023-02-11T04:20:42.746Z,24.73
2023-02-11T04:23:10.102Z,24.88
2023-02-11T04:25:36.988Z,22.40
2023-02-11T04:28:03.910Z,20.23
2023-02-11T04:30:30.703Z,25.48
2023-02-11T04:32:58.820Z,25.13
2023-02-11T04:35:25.662Z,26.40
2023-02-11T04:37:52.463Z,26.13
2023-02-11T04:40:19.325Z,25.25
2023-02-11T04:42:46.088Z,26.73
2023-02-11T04:45:12.868Z,23.83
2023-02-11T04:47:39.935Z,26.90
2023-02-11T04:50:06.939Z,28.02
2023-02-11T04:52:33.722Z,26.65
2023-02-11T04:55:00.493Z,25.00
2023-02-11T04:57:27.277Z,38.13
2023-02-11T04:59:54.040Z,26.25
2023-02-11T05:02:20.810Z,25.40
2023-02-11T05:04:47.695Z,24.85
2023-02-11T05:07:14.490Z,24.58
2023-02-11T05:09:41.344Z,26.80
2023-02-11T05:12:08.948Z,25.80
2023-02-11T05:14:35.785Z,27.20
2023-02-11T05:17:02.660Z,26.17
2023-02-11T05:19:31.115Z,28.45
2023-02-11T05:22:03.151Z,26.70
2023-02-11T05:24:33.290Z,23.77
2023-02-11T05:27:01.077Z,22.45
2023-02-11T05:29:28.233Z,22.85
2023-02-11T05:31:55.009Z,21.48
2023-02-11T05:34:21.834Z,22.45
2023-02-11T05:36:48.618Z,19.50
2023-02-11T05:39:15.459Z,21.05
2023-02-11T05:41:42.265Z,20.00
2023-02-11T05:44:09.087Z,19.45
2023-02-11T05:46:36.403Z,19.60
2023-02-11T05:49:03.776Z,18.67
2023-02-11T05:51:30.609Z,19.13
2023-02-11T05:53:57.411Z,19.25
2023-02-11T05:56:24.208Z,24.42
2023-02-11T05:58:51.029Z,22.75
2023-02-11T06:01:17.815Z,22.38
2023-02-11T06:03:44.681Z,18.70
2023-02-11T06:06:12.859Z,16.95
2023-02-11T06:08:39.740Z,22.83
2023-02-11T06:11:06.749Z,21.45
2023-02-11T06:13:33.592Z,21.05
2023-02-11T06:16:02.709Z,24.80
2023-02-11T06:18:29.809Z,21.25
2023-02-11T06:20:56.665Z,20.77
2023-02-11T06:23:23.628Z,20.25
2023-02-11T06:25:51.436Z,18.73
2023-02-11T06:28:19.481Z,18.70
2023-02-11T06:30:46.383Z,16.63
2023-02-11T06:33:13.185Z,21.42
2023-02-11T06:35:40.291Z,20.63
2023-02-11T06:38:07.222Z,19.73
2023-02-11T06:40:34.109Z,19.55
2023-02-11T06:43:00.904Z,24.52
2023-02-11T06:45:27.730Z,20.70
2023-02-11T06:47:54.505Z,21.13
2023-02-11T06:50:21.378Z,17.63
2023-02-11T06:52:48.288Z,22.52
2023-02-11T06:55:15.298Z,17.42
2023-02-11T06:57:42.185Z,19.80
2023-02-11T07:00:09.949Z,17.33
2023-02-11T07:02:36.790Z,20.42
2023-02-11T07:05:05.970Z,17.35
2023-02-11T07:07:34.207Z,18.35
2023-02-11T07:10:03.005Z,16.88
2023-02-11T07:12:30.869Z,21.17
2023-02-11T07:14:57.794Z,17.40
2023-02-11T07:17:24.601Z,17.00
2023-02-11T07:19:52.443Z,19.55
2023-02-11T07:22:19.237Z,19.63
2023-02-11T07:24:46.304Z,19.08
2023-02-11T07:27:13.314Z,22.98
2023-02-11T07:29:42.058Z,19.73
2023-02-11T07:32:08.989Z,17.98
2023-02-11T07:34:35.972Z,17.85
2023-02-11T07:37:03.058Z,20.50
2023-02-11T07:39:29.933Z,19.17
2023-02-11T07:41:56.893Z,17.70
2023-02-11T07:44:23.961Z,17.77
2023-02-11T07:46:50.829Z,17.52
2023-02-11T07:49:17.792Z,13.38
2023-02-11T07:51:44.673Z,19.13
2023-02-11T07:54:12.287Z,20.55
2023-02-11T07:56:39.164Z,19.85
2023-02-11T07:59:05.944Z,21.65
2023-02-11T08:01:33.040Z,19.70
2023-02-11T08:04:01.615Z,21.85
2023-02-11T08:06:32.503Z,20.23
2023-02-11T08:09:06.976Z,19.98
2023-02-11T08:11:33.752Z,18.20
2023-02-11T08:14:00.598Z,18.48
2023-02-11T08:16:31.576Z,19.27
2023-02-11T08:19:05.319Z,18.30
2023-02-11T08:21:32.493Z,19.40
2023-02-11T08:24:01.384Z,22.23
2023-02-11T08:26:31.650Z,21.33
2023-02-11T08:28:59.262Z,19.20
2023-02-11T08:31:34.020Z,18.90
2023-02-11T08:34:02.241Z,17.08
2023-02-11T08:36:35.614Z,19.30
2023-02-11T08:39:22.485Z,19.42
2023-02-11T08:41:53.613Z,18.88
2023-02-11T08:44:21.364Z,19.02
2023-02-11T08:46:49.296Z,19.73
2023-02-11T08:49:16.510Z,18.70
2023-02-11T08:51:44.301Z,20.27
2023-02-11T08:54:11.409Z,20.42
2023-02-11T08:56:39.095Z,19.80
2023-02-11T08:59:07.258Z,16.40
2023-02-11T09:01:34.325Z,17.35
2023-02-11T09:04:01.615Z,16.63
2023-02-11T09:06:29.102Z,19.08
2023-02-11T09:08:58.459Z,17.98
2023-02-11T09:11:35.089Z,17.27
2023-02-11T09:14:03.956Z,15.73
2023-02-11T09:16:35.200Z,15.40
2023-02-11T09:19:05.164Z,15.93
2023-02-11T09:23:58.845Z,14.10
2023-02-11T09:26:32.546Z,13.05
2023-02-11T09:29:00.218Z,14.15
2023-02-11T09:31:31.163Z,15.82
2023-02-11T09:34:04.673Z,18.90
2023-02-11T09:36:38.814Z,16.63
2023-02-11T09:39:10.097Z,19.10
2023-02-11T09:42:03.368Z,15.85
2023-02-11T09:44:33.693Z,13.15
2023-02-11T09:47:34.501Z,13.13
2023-02-11T09:50:16.238Z,12.20
2023-02-11T09:52:54.411Z,10.25
2023-02-11T09:55:37.736Z,13.75
2023-02-11T09:58:12.706Z,9.65
2023-02-11T10:01:02.398Z,10.07
2023-02-11T10:03:46.424Z,9.45
2023-02-11T10:06:48.452Z,6.88
2023-02-11T10:09:37.338Z,7.35
2023-02-11T10:12:15.571Z,7.63
2023-02-11T10:15:25.847Z,8.23
2023-02-11T10:18:24.394Z,8.00
2023-02-11T10:21:32.939Z,6.95
2023-02-11T10:24:03.774Z,7.22
2023-02-11T10:26:33.219Z,5.22
2023-02-11T10:29:07.073Z,5.97
2023-02-11T10:31:42.455Z,3.92
2023-02-11T10:34:14.692Z,5.20
2023-02-11T10:36:43.764Z,5.47
2023-02-11T10:39:17.748Z,5.60
2023-02-11T10:41:54.371Z,4.25
2023-02-11T10:44:50.221Z,4.93
2023-02-11T10:47:24.476Z,4.60
2023-02-11T10:49:51.312Z,5.07
2023-02-11T10:52:17.962Z,6.25
2023-02-11T10:54:59.921Z,5.40
2023-02-11T10:57:34.136Z,5.88
2023-02-11T11:00:37.064Z,6.63
2023-02-11T11:03:16.866Z,5.75
2023-02-11T11:06:02.626Z,7.35
2023-02-11T11:08:46.459Z,5.15
2023-02-11T11:11:19.841Z,4.68
2023-02-11T11:13:52.244Z,6.65
2023-02-11T11:16:33.623Z,4.68
2023-02-11T11:19:09.174Z,4.97
2023-02-11T11:21:46.174Z,5.72
2023-02-11T11:24:41.539Z,5.38
2023-02-11T11:27:20.923Z,5.38
2023-02-11T11:29:55.603Z,5.85
2023-02-11T11:32:27.892Z,7.15
2023-02-11T11:35:04.053Z,6.75
2023-02-11T11:37:33.287Z,6.55
2023-02-11T11:40:13.527Z,7.15
2023-02-11T11:42:41.286Z,7.50
2023-02-11T11:45:19.660Z,6.55
2023-02-11T11:48:10.153Z,6.82
2023-02-11T11:50:58.447Z,7.68
2023-02-11T11:53:30.846Z,9.30
2023-02-11T11:56:20.152Z,8.35
2023-02-11T11:58:47.360Z,8.65
2023-02-11T12:01:28.950Z,11.57
2023-02-11T12:04:19.605Z,8.60
2023-02-11T12:07:18.913Z,17.13
2023-02-11T12:10:11.983Z,11.45
2023-02-11T12:13:02.342Z,10.57
2023-02-11T12:16:15.028Z,10.93
2023-02-11T12:19:13.841Z,9.23
2023-02-11T12:22:05.748Z,10.95
2023-02-11T12:25:15.963Z,9.68
2023-02-11T12:28:07.118Z,11.00
2023-02-11T12:31:07.564Z,12.93
2023-02-11T12:33:54.757Z,9.02
2023-02-11T12:36:54.383Z,11.05
2023-02-11T12:39:39.624Z,12.18
2023-02-11T12:42:46.666Z,11.23
2023-02-11T12:45:18.326Z,13.23
2023-02-11T12:48:41.834Z,12.65
2023-02-11T12:51:39.731Z,11.35
2023-02-11T12:54:26.142Z,13.65
2023-02-11T12:57:18.388Z,11.00
2023-02-11T13:00:18.446Z,10.38
2023-02-11T13:03:09.685Z,11.70
2023-02-11T13:05:52.991Z,12.80
2023-02-11T13:08:36.739Z,14.35
2023-02-11T13:11:27.192Z,15.02
2023-02-11T13:14:11.631Z,14.13
2023-02-11T13:16:46.544Z,13.80
2023-02-11T13:19:13.290Z,14.73
2023-02-11T13:22:10.861Z,16.60
2023-02-11T13:25:16.218Z,14.55
2023-02-11T13:28:08.545Z,12.98
2023-02-11T13:30:39.398Z,14.98
2023-02-11T13:33:19.739Z,14.07
2023-02-11T13:36:06.380Z,14.40
2023-02-11T13:38:33.718Z,14.43
2023-02-11T13:41:24.662Z,15.80
2023-02-11T13:44:06.152Z,14.13
2023-02-11T13:46:58.114Z,14.63
2023-02-11T13:49:40.667Z,14.38
2023-02-11T13:52:30.459Z,17.17
2023-02-11T13:55:08.225Z,14.48
2023-02-11T13:57:38.050Z,15.93
2023-02-11T14:00:33.383Z,16.17
2023-02-11T14:03:30.450Z,15.85
2023-02-11T14:06:41.616Z,15.50
2023-02-11T14:09:14.665Z,14.27
2023-02-11T14:11:41.885Z,14.52
2023-02-11T14:14:27.456Z,14.13
2023-02-11T14:17:02.882Z,12.10
2023-02-11T14:19:45.336Z,13.27
2023-02-11T14:22:26.963Z,12.13
2023-02-11T14:25:02.978Z,14.25
2023-02-11T14:28:07.563Z,13.50
2023-02-11T14:30:54.923Z,15.55
2023-02-11T14:33:52.459Z,14.00
2023-02-11T14:36:44.569Z,13.25
2023-02-11T14:39:52.958Z,14.50
2023-02-11T14:42:25.313Z,13.70
2023-02-11T14:44:58.504Z,14.30
2023-02-11T14:47:36.930Z,13.52
2023-02-11T14:50:06.534Z,16.00
2023-02-11T14:52:38.018Z,16.20
2023-02-11T14:55:37.942Z,12.40
2023-02-11T15:01:01.671Z,13.10
2023-02-11T15:03:31.385Z,12.98
2023-02-11T15:06:16.190Z,14.23
2023-02-11T15:08:50.310Z,14.23
2023-02-11T15:11:21.425Z,15.00
2023-02-11T15:13:50.203Z,16.80
2023-02-11T15:16:22.538Z,14.75
2023-02-11T15:18:57.995Z,15.13
2023-02-11T15:21:29.716Z,15.25
2023-02-11T15:24:02.388Z,13.75
2023-02-11T15:26:30.145Z,14.80
2023-02-11T15:28:56.937Z,14.52
2023-02-11T15:31:27.040Z,15.32
2023-02-11T15:33:54.833Z,15.27
2023-02-11T15:36:28.446Z,13.43
2023-02-11T15:39:49.669Z,14.85
2023-02-11T15:42:20.837Z,15.45
2023-02-11T15:44:56.312Z,16.77
2023-02-11T15:47:23.741Z,16.52
2023-02-11T15:49:51.084Z,17.83
2023-02-11T15:52:25.545Z,17.08
2023-02-11T15:54:54.795Z,14.27
2023-02-11T15:57:23.119Z,16.38
2023-02-11T15:59:53.306Z,15.60
2023-02-11T16:02:34.997Z,13.48
2023-02-11T16:05:09.373Z,16.13
2023-02-11T16:07:50.971Z,16.98
2023-02-11T16:10:32.314Z,15.90
2023-02-11T16:13:07.367Z,17.52
2023-02-11T16:15:34.101Z,19.30
2023-02-11T16:18:15.610Z,16.33
2023-02-11T16:20:47.986Z,15.65
2023-02-11T16:23:24.553Z,17.00
2023-02-11T16:26:31.131Z,17.85
2023-02-11T16:29:23.227Z,20.50
2023-02-11T16:31:50.572Z,18.73
2023-02-11T16:34:23.349Z,19.90
2023-02-11T16:36:51.857Z,17.40
2023-02-11T16:39:23.284Z,16.23
2023-02-11T16:41:51.607Z,15.57
2023-02-11T16:44:19.034Z,18.52
2023-02-11T16:46:46.127Z,17.27
2023-02-11T16:49:27.938Z,20.25
2023-02-11T16:52:00.923Z,20.88
2023-02-11T16:54:29.569Z,19.33
2023-02-11T16:56:57.449Z,18.60
2023-02-11T16:59:24.493Z,17.15
2023-02-11T17:01:53.081Z,22.95
2023-02-11T17:04:25.717Z,19.40
2023-02-11T17:06:52.816Z,21.90
2023-02-11T17:09:27.796Z,16.55
2023-02-11T17:11:56.638Z,19.77
2023-02-11T17:14:23.447Z,20.50
2023-02-11T17:16:50.469Z,19.27
2023-02-11T17:19:20.922Z,17.40
2023-02-11T17:21:50.999Z,19.55
2023-02-11T17:26:46.378Z,17.55
2023-02-11T17:29:16.826Z,17.50
2023-02-11T17:31:44.233Z,17.52
2023-02-11T17:34:11.805Z,17.83
2023-02-11T17:36:41.196Z,19.15
2023-02-11T17:39:08.611Z,18.77
2023-02-11T17:41:37.713Z,19.75
2023-02-11T17:44:05.121Z,22.43
2023-02-11T17:46:32.305Z,21.77
2023-02-11T17:48:59.704Z,29.77
2023-02-11T17:51:27.916Z,37.42
2023-02-11T17:53:57.467Z,27.88
2023-02-11T17:56:24.538Z,20.08
2023-02-11T17:58:52.893Z,23.42
2023-02-11T18:01:20.405Z,23.55
2023-02-11T18:03:47.425Z,25.55
2023-02-11T18:06:14.341Z,27.20
2023-02-11T18:08:42.920Z,28.80
2023-02-11T18:11:12.377Z,28.05
2023-02-11T18:13:39.248Z,23.73
2023-02-11T18:16:08.240Z,23.10
2023-02-11T18:18:35.226Z,23.77
2023-02-11T18:21:08.788Z,21.73
2023-02-11T18:23:36.110Z,21.73
2023-02-11T18:26:07.091Z,22.40
2023-02-11T18:28:33.997Z,20.75
2023-02-11T18:31:01.877Z,22.38
2023-02-11T18:33:30.483Z,22.23
2023-02-11T18:35:57.487Z,22.65
2023-02-11T18:38:25.001Z,19.65
2023-02-11T18:40:52.315Z,21.48
2023-02-11T18:43:20.168Z,22.30
2023-02-11T18:45:49.021Z,22.00
2023-02-11T18:48:17.221Z,21.77
2023-02-11T18:50:46.275Z,26.58
2023-02-11T18:53:15.872Z,20.43
2023-02-11T18:55:44.457Z,20.17
2023-02-11T18:58:11.622Z,19.48
2023-02-11T19:00:45.463Z,19.13
2023-02-11T19:03:12.294Z,21.92
2023-02-11T19:05:46.960Z,23.75
2023-02-11T19:08:14.539Z,18.98
2023-02-11T19:10:44.602Z,18.98
2023-02-11T19:13:11.513Z,19.23
2023-02-11T19:15:47.736Z,21.73
2023-02-11T19:18:16.296Z,19.58
2023-02-11T19:20:44.462Z,21.23
2023-02-11T19:23:11.493Z,20.13
2023-02-11T19:25:45.312Z,19.75
2023-02-11T19:28:12.973Z,18.73
2023-02-11T19:30:40.205Z,19.48
2023-02-11T19:33:09.939Z,21.90
2023-02-11T19:38:06.534Z,15.85
2023-02-11T19:40:33.544Z,20.15
2023-02-11T19:43:00.357Z,23.23
2023-02-11T19:45:27.245Z,19.50
2023-02-11T19:47:57.869Z,18.23
2023-02-11T19:50:25.265Z,14.93
2023-02-11T19:52:52.188Z,18.17
2023-02-11T19:55:19.080Z,17.25
2023-02-11T19:57:46.307Z,18.55
2023-02-11T20:00:13.730Z,17.83
2023-02-11T20:02:41.186Z,14.70
2023-02-11T20:05:08.365Z,14.18
2023-02-11T20:07:35.300Z,14.98
2023-02-11T20:10:02.421Z,13.02
2023-02-11T20:12:29.400Z,14.73
2023-02-11T20:14:56.324Z,16.02
2023-02-11T20:17:23.133Z,13.35
2023-02-11T20:19:49.942Z,17.42
2023-02-11T20:22:16.738Z,19.50
2023-02-11T20:24:43.550Z,17.33
2023-02-11T20:27:11.408Z,20.08
2023-02-11T20:29:39.328Z,19.42
2023-02-11T20:32:07.462Z,21.42
2023-02-11T20:34:34.422Z,23.70
2023-02-11T20:37:02.118Z,19.70
2023-02-11T20:39:28.928Z,17.23
2023-02-11T20:41:57.404Z,19.65
2023-02-11T20:44:24.649Z,24.20
2023-02-11T20:46:53.909Z,22.52
2023-02-11T20:49:23.964Z,22.27
2023-02-11T20:51:52.369Z,23.58
2023-02-11T20:54:21.036Z,24.65
2023-02-11T20:56:53.484Z,25.33
2023-02-11T20:59:21.060Z,24.00
2023-02-11T21:01:53.159Z,23.90
2023-02-11T21:04:27.169Z,22.98
2023-02-11T21:06:58.312Z,25.80
2023-02-11T21:09:29.654Z,26.13
2023-02-11T21:11:56.938Z,24.58
2023-02-11T21:14:25.331Z,26.33
2023-02-11T21:16:52.414Z,24.05
2023-02-11T21:19:20.264Z,26.35
2023-02-11T21:21:47.218Z,28.83
2023-02-11T21:24:14.515Z,29.88
2023-02-11T21:26:41.471Z,28.75
2023-02-11T21:29:09.655Z,25.58
2023-02-11T21:31:37.322Z,23.80
2023-02-11T21:34:05.781Z,27.35
2023-02-11T21:36:33.046Z,29.70
2023-02-11T21:39:01.557Z,27.35
2023-02-11T21:41:28.329Z,28.42
2023-02-11T21:43:55.233Z,27.73
2023-02-11T21:46:22.887Z,28.90
2023-02-11T21:48:50.257Z,30.38
2023-02-11T21:51:21.463Z,29.25
2023-02-11T21:53:52.197Z,26.77
2023-02-11T21:56:19.074Z,28.33
2023-02-11T21:58:46.612Z,31.85
2023-02-11T22:01:18.666Z,26.55
2023-02-11T22:03:46.225Z,22.20
2023-02-11T22:06:17.360Z,17.52
2023-02-11T22:08:44.227Z,27.08
2023-02-11T22:11:12.787Z,23.05
2023-02-11T22:13:41.012Z,21.60
2023-02-11T22:16:14.038Z,19.05
2023-02-11T22:18:42.144Z,23.55
2023-02-11T22:21:12.735Z,25.75
2023-02-11T22:23:40.175Z,25.55
2023-02-11T22:26:11.170Z,25.75
2023-02-11T22:28:40.417Z,30.80
2023-02-11T22:31:12.263Z,32.90
2023-02-11T22:33:39.666Z,32.63
2023-02-11T22:36:12.520Z,33.05
2023-02-11T22:38:39.342Z,29.48
2023-02-11T22:41:09.865Z,39.65
2023-02-11T22:43:37.852Z,35.35
2023-02-11T22:46:07.706Z,33.47
2023-02-11T22:51:13.623Z,21.65
2023-02-11T22:53:40.700Z,24.40
2023-02-11T22:56:15.744Z,19.80
2023-02-11T22:58:43.097Z,21.75
2023-02-11T23:01:10.464Z,26.63
2023-02-11T23:03:37.328Z,22.20
2023-02-11T23:06:04.749Z,23.08
2023-02-11T23:08:32.610Z,23.75
2023-02-11T23:11:11.510Z,20.48
2023-02-11T23:13:40.870Z,21.70
2023-02-11T23:16:12.140Z,25.08
2023-02-11T23:18:42.979Z,21.38
2023-02-11T23:21:15.738Z,22.13
2023-02-11T23:23:43.045Z,22.60
2023-02-11T23:26:17.170Z,20.13
2023-02-11T23:28:47.444Z,21.20
2023-02-11T23:31:20.430Z,22.23
2023-02-11T23:33:48.593Z,22.77
2023-02-11T23:36:17.212Z,20.65
2023-02-11T23:38:44.598Z,18.08
2023-02-11T23:41:12.129Z,20.10
2023-02-11T23:43:39.066Z,22.15
2023-02-11T23:46:06.791Z,18.70
2023-02-11T23:48:35.807Z,18.65
2023-02-11T23:51:03.612Z,21.63
2023-02-11T23:53:30.470Z,22.42
2023-02-11T23:55:57.492Z,30.17
2023-02-11T23:58:24.309Z,26.38
