createdAt,value
2018-10-17T00:02:21.372Z,99.90
2018-10-17T00:04:49.050Z,99.90
2018-10-17T00:07:16.657Z,99.90
2018-10-17T00:09:44.142Z,99.90
2018-10-17T00:12:11.619Z,99.90
2018-10-17T00:14:39.103Z,99.90
2018-10-17T00:17:07.356Z,99.90
2018-10-17T00:19:34.860Z,99.90
2018-10-17T00:22:02.354Z,99.90
2018-10-17T00:24:29.888Z,99.90
2018-10-17T00:26:57.414Z,99.90
2018-10-17T00:29:24.898Z,99.90
2018-10-17T00:31:52.439Z,99.90
2018-10-17T00:34:19.908Z,99.90
2018-10-17T00:36:47.414Z,99.90
2018-10-17T00:39:14.902Z,99.90
2018-10-17T00:41:42.423Z,99.90
2018-10-17T00:44:09.925Z,99.90
2018-10-17T00:46:37.442Z,99.90
2018-10-17T00:49:05.035Z,99.90
2018-10-17T00:51:32.505Z,99.90
2018-10-17T00:54:00.033Z,99.90
2018-10-17T00:56:27.529Z,99.90
2018-10-17T00:59:13.765Z,99.90
2018-10-17T01:01:41.207Z,99.90
2018-10-17T01:04:09.099Z,99.90
2018-10-17T01:06:37.168Z,99.90
2018-10-17T01:09:08.001Z,99.90
2018-10-17T01:11:36.297Z,99.90
2018-10-17T01:14:03.996Z,99.90
2018-10-17T01:16:31.601Z,99.90
2018-10-17T01:18:59.332Z,99.90
2018-10-17T01:21:27.054Z,99.90
2018-10-17T01:23:54.541Z,99.90
2018-10-17T01:26:22.121Z,99.90
2018-10-17T01:28:49.815Z,99.90
2018-10-17T01:31:17.396Z,99.90
2018-10-17T01:33:44.843Z,99.90
2018-10-17T01:36:12.324Z,99.90
2018-10-17T01:38:39.807Z,99.90
2018-10-17T01:41:07.310Z,99.90
2018-10-17T01:43:34.804Z,99.90
2018-10-17T01:46:02.332Z,99.90
2018-10-17T01:48:29.837Z,99.90
2018-10-17T01:50:57.852Z,99.90
2018-10-17T01:53:25.429Z,99.90
2018-10-17T01:55:52.907Z,99.90
2018-10-17T01:58:20.443Z,99.90
2018-10-17T02:00:48.000Z,99.90
2018-10-17T02:03:15.535Z,99.90
2018-10-17T02:05:43.121Z,99.90
2018-10-17T02:08:10.592Z,99.90
2018-10-17T02:10:38.108Z,99.90
2018-10-17T02:13:05.702Z,99.90
2018-10-17T02:15:33.316Z,99.90
2018-10-17T02:18:00.803Z,99.90
2018-10-17T02:20:28.301Z,99.90
2018-10-17T02:22:55.828Z,99.90
2018-10-17T02:25:23.281Z,99.90
2018-10-17T02:27:50.779Z,99.90
2018-10-17T02:30:18.243Z,99.90
2018-10-17T02:32:45.720Z,99.90
2018-10-17T02:35:17.397Z,99.90
2018-10-17T02:37:45.475Z,99.90
2018-10-17T02:40:13.003Z,99.90
2018-10-17T02:42:40.615Z,99.90
2018-10-17T02:45:09.772Z,99.90
2018-10-17T02:47:37.287Z,99.90
2018-10-17T02:50:07.465Z,99.90
2018-10-17T02:52:35.815Z,99.90
2018-10-17T02:55:03.427Z,99.90
2018-10-17T02:57:30.894Z,99.90
2018-10-17T02:59:58.527Z,99.90
2018-10-17T03:02:26.104Z,99.90
2018-10-17T03:04:53.758Z,99.90
2018-10-17T03:07:21.253Z,99.90
2018-10-17T03:09:48.761Z,99.90
2018-10-17T03:12:16.256Z,99.90
2018-10-17T03:14:43.754Z,99.90
2018-10-17T03:17:11.349Z,99.90
2018-10-17T03:19:38.808Z,99.90
2018-10-17T03:22:06.349Z,99.90
2018-10-17T03:24:34.092Z,99.90
2018-10-17T03:27:01.600Z,99.90
2018-10-17T03:29:29.092Z,99.90
2018-10-17T03:31:56.612Z,99.90
2018-10-17T03:34:24.124Z,99.90
2018-10-17T03:36:51.702Z,99.90
2018-10-17T03:39:19.205Z,99.90
2018-10-17T03:41:46.761Z,99.90
2018-10-17T03:44:14.224Z,99.90
2018-10-17T03:46:41.717Z,99.90
2018-10-17T03:49:09.264Z,99.90
2018-10-17T03:51:36.698Z,99.90
2018-10-17T03:54:04.315Z,99.90
2018-10-17T03:56:31.852Z,99.90
2018-10-17T03:58:59.405Z,99.90
2018-10-17T04:01:26.837Z,99.90
2018-10-17T04:03:54.325Z,99.90
2018-10-17T04:06:21.875Z,99.90
2018-10-17T04:08:49.350Z,99.90
2018-10-17T04:11:16.949Z,99.90
2018-10-17T04:13:44.369Z,99.90
2018-10-17T04:16:11.853Z,99.90
2018-10-17T04:18:39.386Z,99.90
2018-10-17T04:21:07.216Z,99.90
2018-10-17T04:23:34.723Z,99.90
2018-10-17T04:26:02.248Z,99.90
2018-10-17T04:28:29.789Z,99.90
2018-10-17T04:30:57.323Z,99.90
2018-10-17T04:33:24.777Z,99.90
2018-10-17T04:35:52.270Z,99.90
2018-10-17T04:38:19.832Z,99.90
2018-10-17T04:40:47.355Z,99.90
2018-10-17T04:43:14.900Z,99.90
2018-10-17T04:45:42.355Z,99.90
2018-10-17T04:48:09.904Z,99.90
2018-10-17T04:50:37.372Z,99.90
2018-10-17T04:53:04.887Z,99.90
2018-10-17T04:55:32.387Z,99.90
2018-10-17T04:57:59.883Z,99.90
2018-10-17T05:00:27.358Z,99.90
2018-10-17T05:02:54.862Z,99.90
2018-10-17T05:05:22.373Z,99.90
2018-10-17T05:07:49.877Z,99.90
2018-10-17T05:10:17.376Z,99.90
2018-10-17T05:12:44.829Z,99.90
2018-10-17T05:15:12.358Z,99.90
2018-10-17T05:17:39.887Z,99.90
2018-10-17T05:20:07.411Z,99.90
2018-10-17T05:22:34.959Z,99.90
2018-10-17T05:25:02.511Z,99.90
2018-10-17T05:27:30.085Z,99.90
2018-10-17T05:29:57.598Z,99.90
2018-10-17T05:32:25.104Z,99.90
2018-10-17T05:34:52.640Z,99.90
2018-10-17T05:37:20.212Z,99.90
2018-10-17T05:39:47.601Z,99.90
2018-10-17T05:42:15.083Z,99.90
2018-10-17T05:44:42.623Z,99.90
2018-10-17T05:47:10.213Z,99.90
2018-10-17T05:49:37.641Z,99.90
2018-10-17T05:52:05.298Z,99.90
2018-10-17T05:54:32.887Z,99.90
2018-10-17T05:57:00.422Z,99.90
2018-10-17T05:59:28.178Z,99.90
2018-10-17T06:01:56.568Z,99.90
2018-10-17T06:04:24.117Z,99.90
2018-10-17T06:06:51.699Z,99.90
2018-10-17T06:09:19.540Z,99.90
2018-10-17T06:11:47.066Z,99.90
2018-10-17T06:14:14.808Z,99.90
2018-10-17T06:16:42.698Z,99.90
2018-10-17T06:19:10.415Z,99.90
2018-10-17T06:21:38.452Z,99.90
2018-10-17T06:24:06.068Z,99.90
2018-10-17T06:26:33.616Z,99.90
2018-10-17T06:29:01.192Z,99.90
2018-10-17T06:31:28.688Z,99.90
2018-10-17T06:33:56.195Z,99.90
2018-10-17T06:36:23.700Z,99.90
2018-10-17T06:38:51.196Z,99.90
2018-10-17T06:41:18.692Z,99.90
2018-10-17T06:43:46.455Z,99.90
2018-10-17T06:46:14.063Z,99.90
2018-10-17T06:48:41.576Z,99.90
2018-10-17T06:51:09.111Z,99.90
2018-10-17T06:53:36.585Z,99.90
2018-10-17T06:56:04.518Z,99.90
2018-10-17T06:58:31.994Z,99.90
2018-10-17T07:00:59.517Z,99.90
2018-10-17T07:03:26.982Z,99.90
2018-10-17T07:05:54.464Z,99.90
2018-10-17T07:08:22.025Z,99.90
2018-10-17T07:10:49.500Z,99.90
2018-10-17T07:13:17.051Z,99.90
2018-10-17T07:15:44.594Z,99.90
2018-10-17T07:18:12.019Z,99.90
2018-10-17T07:20:39.611Z,99.90
2018-10-17T07:23:07.103Z,99.90
2018-10-17T07:25:34.597Z,99.90
2018-10-17T07:28:03.206Z,99.90
2018-10-17T07:30:30.736Z,99.90
2018-10-17T07:32:58.213Z,99.90
2018-10-17T07:35:25.708Z,99.90
2018-10-17T07:37:53.197Z,99.90
2018-10-17T07:40:20.768Z,99.90
2018-10-17T07:42:48.251Z,99.90
2018-10-17T07:45:15.884Z,99.90
2018-10-17T07:47:43.411Z,99.90
2018-10-17T07:50:11.095Z,99.90
2018-10-17T07:52:38.697Z,99.90
2018-10-17T07:55:07.787Z,99.90
2018-10-17T07:57:35.296Z,99.90
2018-10-17T08:00:04.303Z,99.90
2018-10-17T08:02:31.799Z,99.90
2018-10-17T08:04:59.337Z,99.90
2018-10-17T08:07:26.851Z,99.90
2018-10-17T08:09:54.337Z,99.90
2018-10-17T08:12:21.900Z,99.90
2018-10-17T08:14:49.363Z,99.90
2018-10-17T08:17:16.840Z,99.90
2018-10-17T08:19:44.564Z,99.90
2018-10-17T08:22:12.094Z,99.90
2018-10-17T08:24:39.573Z,99.90
2018-10-17T08:27:07.105Z,99.90
2018-10-17T08:29:34.625Z,99.90
2018-10-17T08:32:02.124Z,99.90
2018-10-17T08:34:29.711Z,99.90
2018-10-17T08:36:57.494Z,99.90
2018-10-17T08:39:24.747Z,99.90
2018-10-17T08:41:52.333Z,99.90
2018-10-17T08:44:20.019Z,99.90
2018-10-17T08:46:47.456Z,99.90
2018-10-17T08:49:14.962Z,99.90
2018-10-17T08:51:42.461Z,99.90
2018-10-17T08:54:09.990Z,99.90
2018-10-17T08:56:37.473Z,99.90
2018-10-17T08:59:04.999Z,99.90
2018-10-17T09:01:32.550Z,99.90
2018-10-17T09:04:00.051Z,99.90
2018-10-17T09:06:27.569Z,99.90
2018-10-17T09:08:55.087Z,99.90
2018-10-17T09:11:22.598Z,99.90
2018-10-17T09:13:50.190Z,99.90
2018-10-17T09:16:17.783Z,99.90
2018-10-17T09:18:45.197Z,99.90
2018-10-17T09:21:12.994Z,99.90
2018-10-17T09:23:40.225Z,99.90
2018-10-17T09:26:07.732Z,99.90
2018-10-17T09:28:35.251Z,99.90
2018-10-17T09:31:02.726Z,99.90
2018-10-17T09:33:30.223Z,99.90
2018-10-17T09:35:57.759Z,99.90
2018-10-17T09:38:25.259Z,99.90
2018-10-17T09:40:52.774Z,99.90
2018-10-17T09:43:20.298Z,99.90
2018-10-17T09:45:47.800Z,99.90
2018-10-17T09:48:15.431Z,99.90
2018-10-17T09:50:42.815Z,99.90
2018-10-17T09:53:10.326Z,99.90
2018-10-17T09:55:37.820Z,99.90
2018-10-17T09:58:05.428Z,99.90
2018-10-17T10:00:38.432Z,99.90
2018-10-17T10:03:06.018Z,99.90
2018-10-17T10:05:33.561Z,99.90
2018-10-17T10:08:01.142Z,99.90
2018-10-17T10:10:28.665Z,99.90
2018-10-17T10:12:56.172Z,99.90
2018-10-17T10:15:23.696Z,99.90
2018-10-17T10:17:51.201Z,99.90
2018-10-17T10:20:18.696Z,99.90
2018-10-17T10:22:46.176Z,99.90
2018-10-17T10:25:13.721Z,99.90
2018-10-17T10:27:41.162Z,99.90
2018-10-17T10:30:08.672Z,99.90
2018-10-17T10:32:36.184Z,99.90
2018-10-17T10:35:03.828Z,99.90
2018-10-17T10:37:31.359Z,99.90
2018-10-17T10:39:58.968Z,99.90
2018-10-17T10:42:26.430Z,99.90
2018-10-17T10:44:53.977Z,99.90
2018-10-17T10:47:21.483Z,99.90
2018-10-17T10:49:48.988Z,99.90
2018-10-17T10:52:16.456Z,99.90
2018-10-17T10:54:43.962Z,99.90
2018-10-17T10:57:11.530Z,99.90
2018-10-17T10:59:39.103Z,99.90
2018-10-17T11:02:06.451Z,99.90
2018-10-17T11:04:33.958Z,99.90
2018-10-17T11:07:01.486Z,99.90
2018-10-17T11:09:29.022Z,99.90
2018-10-17T11:11:56.540Z,99.90
2018-10-17T11:14:24.091Z,99.90
2018-10-17T11:16:51.571Z,99.90
2018-10-17T11:19:19.136Z,99.90
2018-10-17T11:21:46.653Z,99.90
2018-10-17T11:24:14.184Z,99.90
2018-10-17T11:26:41.712Z,99.90
2018-10-17T11:29:09.265Z,99.90
2018-10-17T11:31:36.824Z,99.90
2018-10-17T11:34:04.366Z,99.90
2018-10-17T11:36:31.912Z,99.90
2018-10-17T11:38:59.532Z,99.90
2018-10-17T11:41:26.992Z,99.90
2018-10-17T11:43:54.499Z,99.90
2018-10-17T11:46:22.045Z,99.90
2018-10-17T11:48:49.593Z,99.90
2018-10-17T11:51:17.197Z,99.90
2018-10-17T11:53:44.692Z,99.90
2018-10-17T11:56:12.201Z,99.90
2018-10-17T11:58:39.749Z,99.90
2018-10-17T12:01:07.297Z,99.90
2018-10-17T12:03:34.886Z,99.90
2018-10-17T12:06:02.427Z,99.90
2018-10-17T12:08:29.876Z,99.90
2018-10-17T12:10:57.406Z,99.90
2018-10-17T12:13:24.986Z,99.90
2018-10-17T12:15:52.507Z,99.90
2018-10-17T12:18:20.024Z,99.90
2018-10-17T12:20:47.562Z,99.60
2018-10-17T12:23:15.261Z,99.80
2018-10-17T12:25:42.756Z,99.60
2018-10-17T12:28:10.383Z,99.60
2018-10-17T12:30:37.808Z,99.60
2018-10-17T12:33:05.526Z,99.70
2018-10-17T12:35:33.039Z,99.60
2018-10-17T12:38:00.573Z,99.70
2018-10-17T12:40:28.210Z,99.60
2018-10-17T12:42:55.711Z,99.60
2018-10-17T12:45:23.321Z,99.90
2018-10-17T12:47:50.759Z,99.90
2018-10-17T12:50:18.313Z,99.60
2018-10-17T12:52:45.881Z,99.70
2018-10-17T12:55:13.407Z,99.70
2018-10-17T12:57:40.914Z,98.60
2018-10-17T13:00:09.234Z,98.00
2018-10-17T13:02:36.768Z,98.10
2018-10-17T13:05:05.145Z,98.00
2018-10-17T13:07:32.665Z,97.60
2018-10-17T13:10:00.183Z,97.40
2018-10-17T13:12:27.713Z,96.90
2018-10-17T13:14:55.316Z,96.00
2018-10-17T13:17:22.777Z,95.40
2018-10-17T13:19:50.315Z,95.40
2018-10-17T13:22:17.825Z,94.90
2018-10-17T13:24:45.457Z,94.40
2018-10-17T13:27:12.965Z,94.20
2018-10-17T13:29:40.456Z,94.00
2018-10-17T13:32:07.949Z,94.30
2018-10-17T13:34:35.637Z,94.70
2018-10-17T13:37:03.191Z,95.50
2018-10-17T13:39:30.631Z,96.20
2018-10-17T13:41:58.158Z,95.90
2018-10-17T13:44:25.918Z,94.70
2018-10-17T13:46:53.426Z,93.60
2018-10-17T13:49:21.008Z,92.40
2018-10-17T13:51:48.512Z,91.80
2018-10-17T13:54:16.043Z,91.40
2018-10-17T13:56:43.585Z,90.80
2018-10-17T13:59:11.181Z,90.60
2018-10-17T14:01:38.624Z,90.30
2018-10-17T14:04:06.169Z,89.50
2018-10-17T14:06:33.647Z,86.60
2018-10-17T14:09:01.161Z,85.90
2018-10-17T14:11:28.681Z,85.90
2018-10-17T14:13:56.175Z,86.90
2018-10-17T14:16:23.709Z,86.40
2018-10-17T14:18:51.209Z,84.50
2018-10-17T14:21:18.829Z,82.70
2018-10-17T14:23:46.244Z,79.60
2018-10-17T14:26:13.795Z,81.50
2018-10-17T14:28:41.347Z,80.20
2018-10-17T14:31:08.842Z,79.40
2018-10-17T14:33:36.313Z,78.90
2018-10-17T14:36:03.884Z,80.00
2018-10-17T14:38:31.353Z,78.70
2018-10-17T14:40:58.910Z,77.90
2018-10-17T14:43:26.485Z,77.80
2018-10-17T14:45:54.032Z,76.00
2018-10-17T14:48:21.492Z,75.90
2018-10-17T14:50:48.971Z,76.50
2018-10-17T14:53:16.468Z,76.60
2018-10-17T14:55:43.988Z,75.50
2018-10-17T14:58:11.456Z,75.40
2018-10-17T15:00:38.990Z,75.40
2018-10-17T15:03:06.559Z,74.60
2018-10-17T15:05:34.003Z,73.90
2018-10-17T15:08:01.509Z,73.90
2018-10-17T15:10:29.109Z,73.60
2018-10-17T15:12:56.770Z,73.10
2018-10-17T15:15:24.250Z,72.80
2018-10-17T15:17:51.750Z,72.70
2018-10-17T15:20:19.246Z,72.00
2018-10-17T15:22:46.929Z,72.20
2018-10-17T15:25:14.422Z,72.60
2018-10-17T15:27:41.930Z,72.50
2018-10-17T15:30:09.504Z,72.50
2018-10-17T15:32:37.331Z,73.90
2018-10-17T15:35:05.829Z,75.70
2018-10-17T15:37:33.304Z,76.90
2018-10-17T15:40:00.782Z,78.10
2018-10-17T15:42:28.310Z,79.00
2018-10-17T15:44:55.878Z,79.30
2018-10-17T15:47:23.392Z,80.40
2018-10-17T15:49:50.900Z,81.20
2018-10-17T15:52:18.433Z,82.30
2018-10-17T15:54:45.949Z,83.70
2018-10-17T15:57:13.593Z,84.30
2018-10-17T15:59:41.063Z,85.60
2018-10-17T16:02:08.603Z,87.90
2018-10-17T16:04:36.125Z,88.50
2018-10-17T16:07:03.771Z,90.00
2018-10-17T16:09:31.243Z,90.40
2018-10-17T16:11:58.791Z,91.00
2018-10-17T16:14:26.261Z,91.80
2018-10-17T16:16:53.808Z,92.70
2018-10-17T16:19:21.458Z,93.10
2018-10-17T16:21:48.887Z,93.40
2018-10-17T16:24:16.435Z,93.80
2018-10-17T16:26:43.889Z,94.40
2018-10-17T16:29:11.433Z,95.00
2018-10-17T16:31:38.913Z,95.60
2018-10-17T16:34:06.444Z,96.10
2018-10-17T16:36:33.966Z,96.60
2018-10-17T16:39:01.471Z,97.30
2018-10-17T16:41:29.100Z,97.60
2018-10-17T16:43:56.568Z,98.40
2018-10-17T16:46:24.069Z,99.00
2018-10-17T16:48:51.619Z,99.30
2018-10-17T16:51:19.133Z,99.90
2018-10-17T16:53:46.606Z,99.90
2018-10-17T16:56:14.132Z,99.90
2018-10-17T16:58:41.748Z,99.90
2018-10-17T17:01:09.181Z,99.90
2018-10-17T17:03:36.722Z,99.90
2018-10-17T17:06:04.718Z,99.90
2018-10-17T17:08:32.196Z,99.90
2018-10-17T17:10:59.738Z,99.90
2018-10-17T17:13:27.245Z,99.90
2018-10-17T17:15:54.749Z,99.90
2018-10-17T17:18:22.328Z,99.90
2018-10-17T17:20:49.836Z,99.90
2018-10-17T17:23:17.321Z,99.90
2018-10-17T17:25:44.839Z,99.90
2018-10-17T17:28:12.357Z,99.90
2018-10-17T17:30:39.865Z,99.90
2018-10-17T17:33:07.466Z,99.90
2018-10-17T17:35:34.988Z,99.90
2018-10-17T17:38:02.501Z,99.90
2018-10-17T17:40:30.020Z,99.90
2018-10-17T17:42:57.576Z,99.90
2018-10-17T17:45:25.172Z,99.90
2018-10-17T17:47:53.072Z,99.90
2018-10-17T17:50:20.633Z,99.90
2018-10-17T17:52:48.158Z,99.90
2018-10-17T17:55:15.736Z,99.90
2018-10-17T17:57:43.295Z,99.90
2018-10-17T18:00:10.868Z,99.90
2018-10-17T18:02:38.536Z,99.90
2018-10-17T18:05:06.773Z,99.90
2018-10-17T18:07:34.376Z,99.90
2018-10-17T18:10:02.002Z,99.90
2018-10-17T18:12:29.522Z,99.90
2018-10-17T18:14:57.083Z,99.90
2018-10-17T18:17:24.597Z,99.90
2018-10-17T18:19:52.181Z,99.90
2018-10-17T18:22:19.730Z,99.90
2018-10-17T18:24:49.156Z,99.90
2018-10-17T18:27:16.675Z,99.90
2018-10-17T18:29:44.162Z,99.90
2018-10-17T18:32:11.628Z,99.90
2018-10-17T18:34:39.176Z,99.90
2018-10-17T18:37:06.760Z,99.90
2018-10-17T18:39:34.355Z,99.90
2018-10-17T18:42:01.906Z,99.90
2018-10-17T18:44:29.438Z,99.90
2018-10-17T18:46:56.932Z,99.90
2018-10-17T18:49:24.576Z,99.90
2018-10-17T18:51:52.098Z,99.90
2018-10-17T18:54:19.660Z,99.90
2018-10-17T18:56:47.246Z,99.90
2018-10-17T18:59:14.959Z,99.90
2018-10-17T19:01:42.625Z,99.90
2018-10-17T19:04:10.164Z,99.90
2018-10-17T19:06:37.796Z,99.90
2018-10-17T19:09:08.452Z,99.90
2018-10-17T19:11:36.048Z,99.90
2018-10-17T19:14:04.100Z,99.90
2018-10-17T19:16:31.674Z,99.90
2018-10-17T19:18:59.252Z,99.90
2018-10-17T19:21:27.739Z,99.90
2018-10-17T19:23:55.372Z,99.90
2018-10-17T19:26:22.956Z,99.90
2018-10-17T19:28:50.513Z,99.90
2018-10-17T19:31:17.988Z,99.90
2018-10-17T19:33:45.529Z,99.90
2018-10-17T19:36:13.139Z,99.90
2018-10-17T19:38:40.581Z,99.90
2018-10-17T19:41:08.149Z,99.90
2018-10-17T19:43:35.658Z,99.90
2018-10-17T19:46:03.177Z,99.90
2018-10-17T19:48:30.703Z,99.90
2018-10-17T19:50:58.251Z,99.90
2018-10-17T19:53:25.706Z,99.90
2018-10-17T19:55:53.363Z,99.90
2018-10-17T19:58:20.885Z,99.90
2018-10-17T20:00:48.410Z,99.90
2018-10-17T20:03:16.032Z,99.90
2018-10-17T20:05:43.422Z,99.90
2018-10-17T20:08:10.928Z,99.90
2018-10-17T20:10:38.443Z,99.90
2018-10-17T20:13:05.972Z,99.90
2018-10-17T20:15:33.490Z,99.90
2018-10-17T20:18:01.026Z,99.90
2018-10-17T20:20:28.537Z,99.90
2018-10-17T20:22:56.024Z,99.90
2018-10-17T20:25:23.535Z,99.90
2018-10-17T20:27:51.034Z,99.90
2018-10-17T20:30:18.587Z,99.90
2018-10-17T20:32:46.130Z,99.90
2018-10-17T20:35:13.741Z,99.90
2018-10-17T20:37:41.176Z,99.90
2018-10-17T20:40:08.716Z,99.90
2018-10-17T20:42:36.231Z,99.90
2018-10-17T20:45:04.293Z,99.90
2018-10-17T20:47:31.775Z,99.90
2018-10-17T20:49:59.288Z,99.90
2018-10-17T20:52:26.884Z,99.90
2018-10-17T20:54:54.355Z,99.90
2018-10-17T20:57:21.874Z,99.90
2018-10-17T20:59:49.378Z,99.90
2018-10-17T21:02:16.897Z,99.90
2018-10-17T21:04:44.375Z,99.90
2018-10-17T21:07:11.890Z,99.90
2018-10-17T21:09:39.413Z,99.90
2018-10-17T21:12:06.956Z,99.90
2018-10-17T21:14:34.446Z,99.90
2018-10-17T21:17:01.993Z,99.90
2018-10-17T21:19:29.495Z,99.90
2018-10-17T21:21:57.015Z,99.90
2018-10-17T21:24:24.559Z,99.90
2018-10-17T21:26:52.169Z,99.90
2018-10-17T21:29:19.599Z,99.90
2018-10-17T21:31:47.126Z,99.90
2018-10-17T21:34:14.612Z,99.90
2018-10-17T21:36:42.093Z,99.90
2018-10-17T21:39:11.068Z,99.90
2018-10-17T21:41:38.571Z,99.90
2018-10-17T21:44:06.955Z,99.90
2018-10-17T21:46:34.412Z,99.90
2018-10-17T21:49:01.931Z,99.90
2018-10-17T21:51:29.416Z,99.90
2018-10-17T21:53:56.929Z,99.90
2018-10-17T21:56:24.422Z,99.90
2018-10-17T21:58:51.891Z,99.90
2018-10-17T22:01:19.432Z,99.90
2018-10-17T22:03:46.944Z,99.90
2018-10-17T22:06:14.437Z,99.90
2018-10-17T22:08:41.937Z,99.90
2018-10-17T22:11:09.454Z,99.90
2018-10-17T22:13:36.957Z,99.90
2018-10-17T22:16:04.533Z,99.90
2018-10-17T22:18:32.026Z,99.90
2018-10-17T22:20:59.570Z,99.90
2018-10-17T22:23:27.083Z,99.90
2018-10-17T22:25:54.628Z,99.90
2018-10-17T22:28:22.159Z,99.90
2018-10-17T22:30:49.711Z,99.90
2018-10-17T22:33:17.230Z,99.90
2018-10-17T22:35:44.723Z,99.90
2018-10-17T22:38:12.306Z,99.90
2018-10-17T22:40:39.727Z,99.90
2018-10-17T22:43:07.266Z,99.90
2018-10-17T22:45:34.782Z,99.90
2018-10-17T22:48:02.277Z,99.90
2018-10-17T22:50:29.770Z,99.90
2018-10-17T22:52:57.319Z,99.90
2018-10-17T22:55:25.009Z,99.90
2018-10-17T22:57:52.444Z,99.90
2018-10-17T23:00:19.912Z,99.90
2018-10-17T23:02:47.394Z,99.90
2018-10-17T23:05:14.888Z,99.90
2018-10-17T23:07:42.432Z,99.90
2018-10-17T23:10:09.945Z,99.90
2018-10-17T23:12:37.437Z,99.90
2018-10-17T23:15:09.247Z,99.90
2018-10-17T23:17:36.797Z,99.90
2018-10-17T23:20:05.001Z,99.90
2018-10-17T23:22:32.460Z,99.90
2018-10-17T23:24:59.986Z,99.90
2018-10-17T23:27:27.475Z,99.90
2018-10-17T23:29:54.961Z,99.90
2018-10-17T23:32:22.461Z,99.90
2018-10-17T23:34:49.967Z,99.90
2018-10-17T23:37:17.477Z,99.90
2018-10-17T23:39:44.970Z,99.90
2018-10-17T23:42:12.537Z,99.90
2018-10-17T23:44:39.984Z,99.90
2018-10-17T23:47:07.451Z,99.90
2018-10-17T23:49:34.977Z,99.90
2018-10-17T23:52:02.516Z,99.90
2018-10-17T23:54:29.991Z,99.90
2018-10-17T23:56:57.449Z,99.90
2018-10-17T23:59:25.006Z,99.90
