createdAt,value
2023-04-23T00:01:18.700Z,11.10
2023-04-23T00:03:47.003Z,11.40
2023-04-23T00:06:17.701Z,10.70
2023-04-23T00:08:46.847Z,11.60
2023-04-23T00:11:17.727Z,11.90
2023-04-23T00:13:47.476Z,11.20
2023-04-23T00:16:16.031Z,11.20
2023-04-23T00:18:44.117Z,10.90
2023-04-23T00:21:12.320Z,10.80
2023-04-23T00:23:40.704Z,10.90
2023-04-23T00:26:08.855Z,10.60
2023-04-23T00:28:37.101Z,9.60
2023-04-23T00:31:05.945Z,11.00
2023-04-23T00:36:07.236Z,10.40
2023-04-23T00:38:35.904Z,10.70
2023-04-23T00:41:04.032Z,10.50
2023-04-23T00:43:32.467Z,11.00
2023-04-23T00:46:00.638Z,10.70
2023-04-23T00:48:29.264Z,9.90
2023-04-23T00:50:59.921Z,9.90
2023-04-23T00:53:28.335Z,10.30
2023-04-23T00:55:56.469Z,9.80
2023-04-23T00:58:24.945Z,10.30
2023-04-23T01:00:53.459Z,9.60
2023-04-23T01:03:23.302Z,9.60
2023-04-23T01:05:51.921Z,10.20
2023-04-23T01:08:22.542Z,9.40
2023-04-23T01:10:50.850Z,9.50
2023-04-23T01:13:23.932Z,10.00
2023-04-23T01:15:53.486Z,9.60
2023-04-23T01:18:23.172Z,9.50
2023-04-23T01:20:51.536Z,9.50
2023-04-23T01:23:20.110Z,10.20
2023-04-23T01:25:51.416Z,9.10
2023-04-23T01:28:19.802Z,8.70
2023-04-23T01:30:48.071Z,9.30
2023-04-23T01:33:16.118Z,9.00
2023-04-23T01:35:44.364Z,9.10
2023-04-23T01:38:12.541Z,7.80
2023-04-23T01:40:42.137Z,9.00
2023-04-23T01:43:11.181Z,8.50
2023-04-23T01:45:39.286Z,8.60
2023-04-23T01:48:13.139Z,8.70
2023-04-23T01:50:41.211Z,9.10
2023-04-23T01:53:09.794Z,8.00
2023-04-23T01:55:41.349Z,7.90
2023-04-23T01:58:09.569Z,8.80
2023-04-23T02:00:37.791Z,9.70
2023-04-23T02:03:06.577Z,10.00
2023-04-23T02:05:35.911Z,8.70
2023-04-23T02:08:06.867Z,10.10
2023-04-23T02:10:35.096Z,9.10
2023-04-23T02:13:03.371Z,9.20
2023-04-23T02:15:32.639Z,8.80
2023-04-23T02:18:04.786Z,7.40
2023-04-23T02:20:33.215Z,7.50
2023-04-23T02:23:01.332Z,7.40
2023-04-23T02:25:29.676Z,9.30
2023-04-23T02:28:01.656Z,9.60
2023-04-23T02:30:30.281Z,9.00
2023-04-23T02:32:58.518Z,8.50
2023-04-23T02:35:27.103Z,8.00
2023-04-23T02:37:55.547Z,8.20
2023-04-23T02:40:24.238Z,7.70
2023-04-23T02:42:52.850Z,7.50
2023-04-23T02:45:20.955Z,7.50
2023-04-23T02:47:53.598Z,8.20
2023-04-23T02:50:21.985Z,8.10
2023-04-23T02:52:50.052Z,8.70
2023-04-23T02:55:18.317Z,8.20
2023-04-23T02:57:46.708Z,7.60
2023-04-23T03:00:15.364Z,7.00
2023-04-23T03:02:44.604Z,6.90
2023-04-23T03:05:13.080Z,6.50
2023-04-23T03:07:41.584Z,6.00
2023-04-23T03:10:10.112Z,6.60
2023-04-23T03:12:38.648Z,7.30
2023-04-23T03:15:07.217Z,6.60
2023-04-23T03:17:38.693Z,7.10
2023-04-23T03:20:10.431Z,6.90
2023-04-23T03:22:39.255Z,6.80
2023-04-23T03:25:09.226Z,6.40
2023-04-23T03:27:40.777Z,6.10
2023-04-23T03:30:09.420Z,6.90
2023-04-23T03:32:38.486Z,6.30
2023-04-23T03:35:07.002Z,6.40
2023-04-23T03:37:35.524Z,6.70
2023-04-23T03:40:08.392Z,6.50
2023-04-23T03:42:37.811Z,7.30
2023-04-23T03:45:07.018Z,6.70
2023-04-23T03:47:36.922Z,6.60
2023-04-23T03:50:06.844Z,7.40
2023-04-23T03:52:35.812Z,6.60
2023-04-23T03:55:04.117Z,6.30
2023-04-23T03:57:37.712Z,6.90
2023-04-23T04:00:24.034Z,6.80
2023-04-23T04:02:52.421Z,6.70
2023-04-23T04:05:20.952Z,7.10
2023-04-23T04:07:49.074Z,7.80
2023-04-23T04:10:18.601Z,6.20
2023-04-23T04:12:47.994Z,5.70
2023-04-23T04:15:17.525Z,6.00
2023-04-23T04:17:46.151Z,6.40
2023-04-23T04:20:14.385Z,6.10
2023-04-23T04:22:42.848Z,6.20
2023-04-23T04:25:10.964Z,6.00
2023-04-23T04:27:39.309Z,7.00
2023-04-23T04:30:09.128Z,6.90
2023-04-23T04:32:39.012Z,7.60
2023-04-23T04:35:09.146Z,7.50
2023-04-23T04:37:37.620Z,8.00
2023-04-23T04:40:07.737Z,6.20
2023-04-23T04:42:36.404Z,7.40
2023-04-23T04:45:04.976Z,7.00
2023-04-23T04:47:33.791Z,7.30
2023-04-23T04:50:02.204Z,6.50
2023-04-23T04:52:30.559Z,6.50
2023-04-23T04:54:59.109Z,6.80
2023-04-23T04:57:27.234Z,7.00
2023-04-23T04:59:55.533Z,6.30
2023-04-23T05:02:23.735Z,5.70
2023-04-23T05:04:52.478Z,6.20
2023-04-23T05:07:20.737Z,6.70
2023-04-23T05:09:48.923Z,6.50
2023-04-23T05:12:17.051Z,6.00
2023-04-23T05:14:45.589Z,6.00
2023-04-23T05:17:13.837Z,6.00
2023-04-23T05:19:41.976Z,6.10
2023-04-23T05:22:10.080Z,5.70
2023-04-23T05:24:38.268Z,5.70
2023-04-23T05:27:06.812Z,5.90
2023-04-23T05:29:35.027Z,6.10
2023-04-23T05:32:03.317Z,5.30
2023-04-23T05:34:31.408Z,5.60
2023-04-23T05:36:59.573Z,4.40
2023-04-23T05:39:27.841Z,5.30
2023-04-23T05:41:56.544Z,4.80
2023-04-23T05:44:24.621Z,5.00
2023-04-23T05:46:52.720Z,5.10
2023-04-23T05:49:24.498Z,7.30
2023-04-23T05:51:55.064Z,8.70
2023-04-23T05:54:23.144Z,8.10
2023-04-23T05:56:52.810Z,5.80
2023-04-23T05:59:22.348Z,5.80
2023-04-23T06:01:50.669Z,5.70
2023-04-23T06:04:19.178Z,6.30
2023-04-23T06:06:47.452Z,5.70
2023-04-23T06:09:15.649Z,5.10
2023-04-23T06:11:45.162Z,5.40
2023-04-23T06:14:13.359Z,4.70
2023-04-23T06:16:41.428Z,5.10
2023-04-23T06:19:09.789Z,4.30
2023-04-23T06:21:37.884Z,5.40
2023-04-23T06:24:07.481Z,5.20
2023-04-23T06:26:35.796Z,4.30
2023-04-23T06:29:07.087Z,5.10
2023-04-23T06:31:44.562Z,4.50
2023-04-23T06:34:46.747Z,4.70
2023-04-23T06:37:21.707Z,5.20
2023-04-23T06:39:49.834Z,5.10
2023-04-23T06:42:22.192Z,5.10
2023-04-23T06:44:59.722Z,4.70
2023-04-23T06:47:28.019Z,4.40
2023-04-23T06:49:56.691Z,4.40
2023-04-23T06:52:24.879Z,4.90
2023-04-23T06:54:52.893Z,4.30
2023-04-23T06:57:22.038Z,4.50
2023-04-23T06:59:51.201Z,4.00
2023-04-23T07:02:19.710Z,4.90
2023-04-23T07:04:48.158Z,3.50
2023-04-23T07:07:16.920Z,3.10
2023-04-23T07:09:45.422Z,3.70
2023-04-23T07:12:13.514Z,3.30
2023-04-23T07:14:42.023Z,3.50
2023-04-23T07:17:11.521Z,3.50
2023-04-23T07:19:42.611Z,3.00
2023-04-23T07:22:11.096Z,3.70
2023-04-23T07:24:41.812Z,3.60
2023-04-23T07:27:10.601Z,3.80
2023-04-23T07:29:38.903Z,4.10
2023-04-23T07:32:07.555Z,4.40
2023-04-23T07:34:38.073Z,4.40
2023-04-23T07:39:41.868Z,3.90
2023-04-23T07:42:11.926Z,3.40
2023-04-23T07:44:40.257Z,3.90
2023-04-23T07:47:13.707Z,3.50
2023-04-23T07:49:42.226Z,4.20
2023-04-23T07:52:10.523Z,4.10
2023-04-23T07:54:38.665Z,4.40
2023-04-23T07:57:10.388Z,4.30
2023-04-23T07:59:44.059Z,3.80
2023-04-23T08:02:12.461Z,4.00
2023-04-23T08:04:41.002Z,4.30
2023-04-23T08:07:15.376Z,3.60
2023-04-23T08:09:43.890Z,4.10
2023-04-23T08:12:13.033Z,3.50
2023-04-23T08:14:43.610Z,3.10
2023-04-23T08:17:12.311Z,3.30
2023-04-23T08:19:43.111Z,3.20
2023-04-23T08:22:16.344Z,3.80
2023-04-23T08:24:44.808Z,3.00
2023-04-23T08:27:13.085Z,2.80
2023-04-23T08:29:46.035Z,2.70
2023-04-23T08:32:14.476Z,2.60
2023-04-23T08:34:45.078Z,2.30
2023-04-23T08:37:23.223Z,2.50
2023-04-23T08:39:55.581Z,2.10
2023-04-23T08:42:44.287Z,2.40
2023-04-23T08:45:12.830Z,2.30
2023-04-23T08:47:44.380Z,2.60
2023-04-23T08:50:20.294Z,2.40
2023-04-23T08:52:58.127Z,2.30
2023-04-23T08:55:26.443Z,2.20
2023-04-23T08:57:54.914Z,2.10
2023-04-23T09:00:24.185Z,1.70
2023-04-23T09:02:54.345Z,1.80
2023-04-23T09:05:23.143Z,2.00
2023-04-23T09:07:51.925Z,1.80
2023-04-23T09:10:20.710Z,2.10
2023-04-23T09:12:49.970Z,1.60
2023-04-23T09:15:18.143Z,1.60
2023-04-23T09:17:47.656Z,2.30
2023-04-23T09:20:16.386Z,1.70
2023-04-23T09:22:49.064Z,2.00
2023-04-23T09:25:20.627Z,1.60
2023-04-23T09:27:52.260Z,2.00
2023-04-23T09:33:43.189Z,2.00
2023-04-23T09:36:12.348Z,2.00
2023-04-23T09:38:43.977Z,2.20
2023-04-23T09:41:23.106Z,2.40
2023-04-23T09:43:56.104Z,1.90
2023-04-23T09:46:54.185Z,1.80
2023-04-23T09:49:22.824Z,2.10
2023-04-23T09:51:51.409Z,1.90
2023-04-23T09:54:23.724Z,1.70
2023-04-23T09:56:54.014Z,2.20
2023-04-23T09:59:39.522Z,2.00
2023-04-23T10:02:15.171Z,1.90
2023-04-23T10:04:43.887Z,2.20
2023-04-23T10:07:19.768Z,1.80
2023-04-23T10:09:48.702Z,1.60
2023-04-23T10:14:53.884Z,3.40
2023-04-23T10:17:22.236Z,4.40
2023-04-23T10:19:50.683Z,4.30
2023-04-23T10:22:20.139Z,2.50
2023-04-23T10:24:52.575Z,2.10
2023-04-23T10:30:06.133Z,2.50
2023-04-23T10:32:39.199Z,2.00
2023-04-23T10:35:08.664Z,2.60
2023-04-23T10:37:37.242Z,2.50
2023-04-23T10:40:32.592Z,2.60
2023-04-23T10:43:01.204Z,2.10
2023-04-23T10:45:30.966Z,2.20
2023-04-23T10:47:59.262Z,2.30
2023-04-23T10:50:28.875Z,2.60
2023-04-23T10:52:58.133Z,2.20
2023-04-23T10:55:28.073Z,1.90
2023-04-23T10:58:08.459Z,1.70
2023-04-23T11:00:48.597Z,2.20
2023-04-23T11:03:37.989Z,2.10
2023-04-23T11:06:08.577Z,2.00
2023-04-23T11:08:37.438Z,2.00
2023-04-23T11:11:09.156Z,1.90
2023-04-23T11:13:37.823Z,2.20
2023-04-23T11:16:22.041Z,2.40
2023-04-23T11:18:56.803Z,2.00
2023-04-23T11:21:56.563Z,1.90
2023-04-23T11:24:29.073Z,1.40
2023-04-23T11:27:05.307Z,2.10
2023-04-23T11:29:34.781Z,2.70
2023-04-23T11:32:04.092Z,2.00
2023-04-23T11:34:33.466Z,2.00
2023-04-23T11:37:02.514Z,1.90
2023-04-23T11:39:31.339Z,2.10
2023-04-23T11:42:03.289Z,2.20
2023-04-23T11:44:32.315Z,2.10
2023-04-23T11:47:02.384Z,2.10
2023-04-23T11:49:30.767Z,1.90
2023-04-23T11:52:00.867Z,1.90
2023-04-23T11:54:31.750Z,1.90
2023-04-23T11:57:00.099Z,2.60
2023-04-23T11:59:30.915Z,1.70
2023-04-23T12:01:59.841Z,1.90
2023-04-23T12:04:29.599Z,2.60
2023-04-23T12:06:58.189Z,3.00
2023-04-23T12:09:27.881Z,3.30
2023-04-23T12:11:56.995Z,3.70
2023-04-23T12:14:30.251Z,12.10
2023-04-23T12:16:59.665Z,6.70
2023-04-23T12:19:29.333Z,9.80
2023-04-23T12:22:01.915Z,10.20
2023-04-23T12:24:45.974Z,5.70
2023-04-23T12:27:16.192Z,3.90
2023-04-23T12:29:44.549Z,2.20
2023-04-23T12:32:12.770Z,2.70
2023-04-23T12:34:57.031Z,2.00
2023-04-23T12:37:27.135Z,2.50
2023-04-23T12:39:56.903Z,2.80
2023-04-23T12:42:26.064Z,2.80
2023-04-23T12:44:56.594Z,3.10
2023-04-23T12:47:25.152Z,7.50
2023-04-23T12:49:55.302Z,6.20
2023-04-23T12:53:44.594Z,4.40
2023-04-23T12:56:12.702Z,3.90
2023-04-23T12:58:40.849Z,2.50
2023-04-23T13:01:11.958Z,2.50
2023-04-23T13:03:40.808Z,2.00
2023-04-23T13:06:09.160Z,2.20
2023-04-23T13:08:38.706Z,2.50
2023-04-23T13:11:07.253Z,1.70
2023-04-23T13:13:35.793Z,1.90
2023-04-23T13:16:04.033Z,1.90
2023-04-23T13:18:32.670Z,4.10
2023-04-23T13:21:00.848Z,2.80
2023-04-23T13:23:29.609Z,2.30
2023-04-23T13:25:57.880Z,1.60
2023-04-23T13:28:27.081Z,1.70
2023-04-23T13:30:55.266Z,1.80
2023-04-23T13:33:23.356Z,2.10
2023-04-23T13:35:51.867Z,2.10
2023-04-23T13:38:20.149Z,2.10
2023-04-23T13:40:48.360Z,1.50
2023-04-23T13:43:18.968Z,1.80
2023-04-23T13:45:47.620Z,1.80
2023-04-23T13:48:16.421Z,1.60
2023-04-23T13:50:44.925Z,1.90
2023-04-23T13:53:13.807Z,2.00
2023-04-23T13:55:42.429Z,1.20
2023-04-23T13:58:15.471Z,1.90
2023-04-23T14:03:12.322Z,1.90
2023-04-23T14:05:40.595Z,1.40
2023-04-23T14:08:11.095Z,1.40
2023-04-23T14:10:40.041Z,1.50
2023-04-23T14:13:09.260Z,1.60
2023-04-23T14:15:37.707Z,1.40
2023-04-23T14:18:08.248Z,2.00
2023-04-23T14:20:36.931Z,2.30
2023-04-23T14:23:28.471Z,2.00
2023-04-23T14:26:03.973Z,9.90
2023-04-23T14:28:35.927Z,12.10
2023-04-23T14:31:04.158Z,3.10
2023-04-23T14:33:33.032Z,1.80
2023-04-23T14:36:01.471Z,3.30
2023-04-23T14:38:30.877Z,2.40
2023-04-23T14:40:58.094Z,1.80
2023-04-23T14:43:25.094Z,1.90
2023-04-23T14:45:52.302Z,1.50
2023-04-23T14:48:19.306Z,2.10
2023-04-23T14:50:48.565Z,1.70
2023-04-23T14:53:15.726Z,1.80
2023-04-23T14:55:43.502Z,1.80
2023-04-23T14:58:10.557Z,1.60
2023-04-23T15:00:37.589Z,3.80
2023-04-23T15:03:10.528Z,1.90
2023-04-23T15:05:38.317Z,1.50
2023-04-23T15:08:08.206Z,1.40
2023-04-23T15:10:35.112Z,1.60
2023-04-23T15:13:11.685Z,1.70
2023-04-23T15:15:44.824Z,1.80
2023-04-23T15:18:14.002Z,2.00
2023-04-23T15:20:41.571Z,1.80
2023-04-23T15:23:09.400Z,2.00
2023-04-23T15:25:37.012Z,2.00
2023-04-23T15:28:04.182Z,2.20
2023-04-23T15:30:31.228Z,2.70
2023-04-23T15:32:58.616Z,2.80
2023-04-23T15:35:26.457Z,4.50
2023-04-23T15:37:57.316Z,2.60
2023-04-23T15:40:24.352Z,3.10
2023-04-23T15:42:53.450Z,2.50
2023-04-23T15:45:20.724Z,2.50
2023-04-23T15:47:47.669Z,3.80
2023-04-23T15:50:15.222Z,4.00
2023-04-23T15:52:42.710Z,3.70
2023-04-23T15:55:09.723Z,3.10
2023-04-23T15:57:36.708Z,2.70
2023-04-23T16:00:05.442Z,2.90
2023-04-23T16:02:38.985Z,25.60
2023-04-23T16:05:11.316Z,21.30
2023-04-23T16:07:38.383Z,19.60
2023-04-23T16:10:06.464Z,12.70
2023-04-23T16:12:33.484Z,19.90
2023-04-23T16:15:00.386Z,50.10
2023-04-23T16:17:30.497Z,43.20
2023-04-23T16:19:57.614Z,55.40
2023-04-23T16:22:25.602Z,49.50
2023-04-23T16:24:52.538Z,14.00
2023-04-23T16:27:21.297Z,15.40
2023-04-23T16:29:51.077Z,17.70
2023-04-23T16:32:18.060Z,13.40
2023-04-23T16:34:45.018Z,14.70
2023-04-23T16:37:15.943Z,11.50
2023-04-23T16:39:43.811Z,13.90
2023-04-23T16:42:11.065Z,16.80
2023-04-23T16:44:38.017Z,18.60
2023-04-23T16:47:04.961Z,30.60
2023-04-23T16:49:34.222Z,27.50
2023-04-23T16:52:02.145Z,21.90
2023-04-23T16:54:31.985Z,18.10
2023-04-23T16:56:59.033Z,11.80
2023-04-23T16:59:26.078Z,8.20
2023-04-23T17:01:53.162Z,13.90
2023-04-23T17:04:20.454Z,13.50
2023-04-23T17:06:47.672Z,15.20
2023-04-23T17:09:14.824Z,15.90
2023-04-23T17:11:41.911Z,11.60
2023-04-23T17:14:08.873Z,14.20
2023-04-23T17:16:36.266Z,18.20
2023-04-23T17:19:03.413Z,22.70
2023-04-23T17:21:31.995Z,25.40
2023-04-23T17:23:58.908Z,16.90
2023-04-23T17:26:26.680Z,15.90
2023-04-23T17:28:53.610Z,14.10
2023-04-23T17:31:21.146Z,15.20
2023-04-23T17:33:49.648Z,10.20
2023-04-23T17:36:19.623Z,4.70
2023-04-23T17:38:46.692Z,3.70
2023-04-23T17:41:13.679Z,3.00
2023-04-23T17:43:41.425Z,4.70
2023-04-23T17:46:08.627Z,21.70
2023-04-23T17:48:35.636Z,26.40
2023-04-23T17:51:02.701Z,29.40
2023-04-23T17:53:29.743Z,32.90
2023-04-23T17:56:00.496Z,23.80
2023-04-23T17:58:27.438Z,13.00
2023-04-23T18:00:54.511Z,13.70
2023-04-23T18:03:22.194Z,8.80
2023-04-23T18:05:49.454Z,5.50
2023-04-23T18:08:17.453Z,5.80
2023-04-23T18:10:46.129Z,5.70
2023-04-23T18:13:16.101Z,8.50
2023-04-23T18:15:43.656Z,14.30
2023-04-23T18:18:12.989Z,9.90
2023-04-23T18:20:40.456Z,6.90
2023-04-23T18:23:08.298Z,6.40
2023-04-23T18:25:36.235Z,7.10
2023-04-23T18:28:03.269Z,5.40
2023-04-23T18:30:31.071Z,4.70
2023-04-23T18:33:11.609Z,4.50
2023-04-23T18:35:41.410Z,3.90
2023-04-23T18:38:11.559Z,4.10
2023-04-23T18:40:38.537Z,3.40
2023-04-23T18:43:05.495Z,3.60
2023-04-23T18:45:32.627Z,3.10
2023-04-23T18:48:41.085Z,3.60
2023-04-23T18:51:19.164Z,3.10
2023-04-23T18:53:46.917Z,3.40
2023-04-23T18:56:16.124Z,3.00
2023-04-23T18:58:43.225Z,4.40
2023-04-23T19:01:10.350Z,5.50
2023-04-23T19:03:37.542Z,4.40
2023-04-23T19:06:07.868Z,3.50
2023-04-23T19:08:35.833Z,4.30
2023-04-23T19:11:03.214Z,5.20
2023-04-23T19:13:30.436Z,4.70
2023-04-23T19:15:57.492Z,4.70
2023-04-23T19:18:24.519Z,5.20
2023-04-23T19:20:52.630Z,5.20
2023-04-23T19:23:20.123Z,5.20
2023-04-23T19:25:47.845Z,5.10
2023-04-23T19:28:14.784Z,5.10
2023-04-23T19:30:44.089Z,5.50
2023-04-23T19:33:11.097Z,5.20
2023-04-23T19:35:43.446Z,5.10
2023-04-23T19:38:12.792Z,5.70
2023-04-23T19:40:39.798Z,5.90
2023-04-23T19:43:06.827Z,5.60
2023-04-23T19:45:33.970Z,5.80
2023-04-23T19:48:31.561Z,5.70
2023-04-23T19:50:59.694Z,5.70
2023-04-23T19:53:27.664Z,4.80
2023-04-23T19:55:54.621Z,5.60
2023-04-23T19:58:26.465Z,4.80
2023-04-23T20:00:53.434Z,4.20
2023-04-23T20:03:21.143Z,3.40
2023-04-23T20:05:50.337Z,3.20
2023-04-23T20:08:26.255Z,3.40
2023-04-23T20:10:53.864Z,3.60
2023-04-23T20:13:23.905Z,3.20
2023-04-23T20:15:51.047Z,3.50
2023-04-23T20:18:18.241Z,3.50
2023-04-23T20:20:45.823Z,3.50
2023-04-23T20:23:12.697Z,3.30
2023-04-23T20:25:39.881Z,3.60
2023-04-23T20:28:06.848Z,3.70
2023-04-23T20:30:33.795Z,3.00
2023-04-23T20:33:00.849Z,3.10
2023-04-23T20:35:30.342Z,3.70
2023-04-23T20:37:57.287Z,2.90
2023-04-23T20:40:25.422Z,3.50
2023-04-23T20:42:52.814Z,3.60
2023-04-23T20:45:20.738Z,3.40
2023-04-23T20:47:48.980Z,3.30
2023-04-23T20:50:16.240Z,4.00
2023-04-23T20:52:43.152Z,3.80
2023-04-23T20:55:10.602Z,3.30
2023-04-23T20:57:42.815Z,3.90
2023-04-23T21:00:12.245Z,3.00
2023-04-23T21:02:39.395Z,3.60
2023-04-23T21:05:07.830Z,7.70
2023-04-23T21:07:36.751Z,5.30
2023-04-23T21:10:04.692Z,4.60
2023-04-23T21:12:31.748Z,4.80
2023-04-23T21:14:58.705Z,4.00
2023-04-23T21:17:25.921Z,4.30
2023-04-23T21:19:52.856Z,3.80
2023-04-23T21:22:19.768Z,3.80
2023-04-23T21:24:46.673Z,4.80
2023-04-23T21:27:15.833Z,4.20
2023-04-23T21:29:47.048Z,3.70
2023-04-23T21:32:13.899Z,3.70
2023-04-23T21:34:42.217Z,3.90
2023-04-23T21:37:09.207Z,4.80
2023-04-23T21:39:36.223Z,7.10
2023-04-23T21:42:03.207Z,8.00
2023-04-23T21:44:31.350Z,9.50
2023-04-23T21:46:58.323Z,11.00
2023-04-23T21:49:25.192Z,12.40
2023-04-23T21:51:54.650Z,12.90
2023-04-23T21:54:21.846Z,12.00
2023-04-23T21:56:48.699Z,12.10
2023-04-23T21:59:16.072Z,12.60
2023-04-23T22:01:43.098Z,11.70
2023-04-23T22:04:10.456Z,12.00
2023-04-23T22:06:37.635Z,12.00
2023-04-23T22:09:07.172Z,11.20
2023-04-23T22:11:37.512Z,10.50
2023-04-23T22:14:05.809Z,10.70
2023-04-23T22:16:34.509Z,10.90
2023-04-23T22:19:03.307Z,11.70
2023-04-23T22:21:30.344Z,11.20
2023-04-23T22:23:57.310Z,10.60
2023-04-23T22:26:24.202Z,10.50
2023-04-23T22:28:51.296Z,11.90
2023-04-23T22:31:18.541Z,10.70
2023-04-23T22:33:45.452Z,9.20
2023-04-23T22:36:12.409Z,8.40
2023-04-23T22:38:39.277Z,8.00
2023-04-23T22:41:06.904Z,7.50
2023-04-23T22:43:33.955Z,7.40
2023-04-23T22:46:00.853Z,7.00
2023-04-23T22:48:28.141Z,7.10
2023-04-23T22:50:55.135Z,6.30
2023-04-23T22:53:22.051Z,6.00
2023-04-23T22:55:49.667Z,6.30
2023-04-23T22:58:16.618Z,6.70
2023-04-23T23:00:43.500Z,6.50
2023-04-23T23:03:10.485Z,6.10
2023-04-23T23:05:37.416Z,6.10
2023-04-23T23:08:04.325Z,5.30
2023-04-23T23:10:31.813Z,6.10
2023-04-23T23:12:58.988Z,5.00
2023-04-23T23:15:26.005Z,4.60
2023-04-23T23:17:52.929Z,5.10
2023-04-23T23:20:20.178Z,3.90
2023-04-23T23:22:47.063Z,5.00
2023-04-23T23:25:13.916Z,4.20
2023-04-23T23:27:40.860Z,4.20
2023-04-23T23:30:09.826Z,4.40
2023-04-23T23:32:36.832Z,5.30
2023-04-23T23:35:04.020Z,4.70
2023-04-23T23:37:30.962Z,5.10
2023-04-23T23:39:57.799Z,5.40
2023-04-23T23:42:24.785Z,4.90
2023-04-23T23:44:51.796Z,6.00
2023-04-23T23:47:18.822Z,4.90
2023-04-23T23:49:45.780Z,4.80
2023-04-23T23:52:12.733Z,5.50
2023-04-23T23:54:39.577Z,4.90
2023-04-23T23:57:06.510Z,4.30
2023-04-23T23:59:33.843Z,5.10
