createdAt,value
2018-12-06T00:00:06.795Z,8.21
2018-12-06T00:01:06.715Z,8.22
2018-12-06T00:02:06.635Z,8.21
2018-12-06T00:03:06.558Z,8.21
2018-12-06T00:04:06.474Z,8.18
2018-12-06T00:05:06.395Z,8.22
2018-12-06T00:06:06.317Z,8.19
2018-12-06T00:07:06.235Z,8.19
2018-12-06T00:08:06.153Z,8.21
2018-12-06T00:09:06.074Z,8.25
2018-12-06T00:10:05.994Z,8.22
2018-12-06T00:11:05.917Z,8.22
2018-12-06T00:12:05.834Z,8.21
2018-12-06T00:13:05.755Z,8.29
2018-12-06T00:14:05.775Z,8.15
2018-12-06T00:15:05.594Z,8.17
2018-12-06T00:16:05.513Z,8.25
2018-12-06T00:17:05.437Z,8.21
2018-12-06T00:18:05.357Z,8.22
2018-12-06T00:19:05.276Z,8.24
2018-12-06T00:20:05.194Z,8.18
2018-12-06T00:21:05.116Z,8.19
2018-12-06T00:22:05.035Z,8.21
2018-12-06T00:23:04.954Z,8.27
2018-12-06T00:24:05.122Z,8.21
2018-12-06T00:25:04.799Z,8.29
2018-12-06T00:26:04.715Z,8.27
2018-12-06T00:27:04.634Z,8.27
2018-12-06T00:28:04.553Z,8.32
2018-12-06T00:29:04.474Z,8.22
2018-12-06T00:30:04.395Z,8.29
2018-12-06T00:31:04.316Z,8.30
2018-12-06T00:32:04.235Z,8.34
2018-12-06T00:33:04.156Z,8.22
2018-12-06T00:34:04.076Z,8.27
2018-12-06T00:35:03.997Z,8.29
2018-12-06T00:36:03.917Z,8.29
2018-12-06T00:37:03.839Z,8.19
2018-12-06T00:38:03.756Z,8.19
2018-12-06T00:39:03.678Z,8.22
2018-12-06T00:40:03.596Z,8.18
2018-12-06T00:41:03.517Z,8.22
2018-12-06T00:42:03.438Z,8.19
2018-12-06T00:43:03.360Z,8.24
2018-12-06T00:44:03.277Z,8.17
2018-12-06T00:45:03.200Z,8.17
2018-12-06T00:46:03.119Z,8.18
2018-12-06T00:47:03.040Z,8.17
2018-12-06T00:48:02.960Z,8.09
2018-12-06T00:49:02.879Z,8.04
2018-12-06T00:50:02.852Z,8.04
2018-12-06T00:51:02.720Z,8.00
2018-12-06T00:52:02.639Z,8.04
2018-12-06T00:53:02.563Z,7.94
2018-12-06T00:54:02.481Z,8.00
2018-12-06T00:55:02.401Z,7.94
2018-12-06T00:56:02.370Z,8.00
2018-12-06T00:57:02.241Z,7.90
2018-12-06T00:58:02.161Z,7.93
2018-12-06T00:59:02.083Z,7.97
2018-12-06T01:00:02.001Z,7.99
2018-12-06T01:01:02.021Z,7.85
2018-12-06T01:02:01.841Z,7.85
2018-12-06T01:03:01.763Z,7.96
2018-12-06T01:04:01.681Z,7.96
2018-12-06T01:05:01.602Z,8.00
2018-12-06T01:06:01.523Z,7.90
2018-12-06T01:07:01.444Z,7.86
2018-12-06T01:08:01.365Z,7.88
2018-12-06T01:09:01.282Z,7.85
2018-12-06T01:10:01.208Z,8.03
2018-12-06T01:11:01.124Z,7.88
2018-12-06T01:12:01.044Z,7.90
2018-12-06T01:13:00.964Z,7.88
2018-12-06T01:14:00.885Z,7.81
2018-12-06T01:15:00.805Z,7.83
2018-12-06T01:16:00.724Z,7.86
2018-12-06T01:17:00.644Z,7.90
2018-12-06T01:18:00.566Z,7.86
2018-12-06T01:19:00.488Z,7.91
2018-12-06T01:20:00.408Z,7.97
2018-12-06T01:21:00.324Z,8.00
2018-12-06T01:22:00.247Z,7.86
2018-12-06T01:23:00.167Z,7.90
2018-12-06T01:24:00.086Z,7.82
2018-12-06T01:25:00.007Z,7.85
2018-12-06T01:25:59.978Z,7.90
2018-12-06T01:26:59.849Z,7.85
2018-12-06T01:27:59.768Z,7.86
2018-12-06T01:28:59.691Z,7.83
2018-12-06T01:29:59.609Z,7.83
2018-12-06T01:30:59.531Z,7.93
2018-12-06T01:31:59.450Z,7.86
2018-12-06T01:32:59.371Z,7.83
2018-12-06T01:33:59.293Z,7.86
2018-12-06T01:34:59.214Z,7.83
2018-12-06T01:35:59.132Z,7.82
2018-12-06T01:36:59.053Z,7.73
2018-12-06T01:37:58.974Z,7.78
2018-12-06T01:38:58.896Z,7.75
2018-12-06T01:39:58.815Z,7.76
2018-12-06T01:40:58.735Z,7.72
2018-12-06T01:41:58.655Z,7.70
2018-12-06T01:42:58.576Z,7.73
2018-12-06T01:43:58.497Z,7.70
2018-12-06T01:44:58.417Z,7.70
2018-12-06T01:45:58.337Z,7.73
2018-12-06T01:46:58.509Z,7.73
2018-12-06T01:47:58.179Z,7.76
2018-12-06T01:48:58.099Z,7.76
2018-12-06T01:49:58.021Z,7.73
2018-12-06T01:50:57.941Z,7.70
2018-12-06T01:51:57.860Z,7.73
2018-12-06T01:52:57.782Z,7.73
2018-12-06T01:53:57.702Z,7.88
2018-12-06T01:54:57.624Z,7.73
2018-12-06T01:55:57.542Z,7.86
2018-12-06T01:56:57.464Z,7.83
2018-12-06T01:57:57.384Z,7.76
2018-12-06T01:58:57.305Z,7.76
2018-12-06T01:59:57.224Z,7.72
2018-12-06T02:00:57.146Z,7.72
2018-12-06T02:01:57.066Z,7.73
2018-12-06T02:02:56.987Z,7.75
2018-12-06T02:03:56.908Z,7.56
2018-12-06T02:04:56.829Z,7.68
2018-12-06T02:05:56.749Z,7.68
2018-12-06T02:06:56.669Z,7.67
2018-12-06T02:07:56.589Z,7.70
2018-12-06T02:08:56.509Z,7.64
2018-12-06T02:09:56.430Z,7.68
2018-12-06T02:10:56.349Z,7.67
2018-12-06T02:11:56.270Z,7.72
2018-12-06T02:12:56.189Z,7.72
2018-12-06T02:13:56.111Z,7.75
2018-12-06T02:14:56.031Z,7.72
2018-12-06T02:15:55.950Z,7.75
2018-12-06T02:16:55.871Z,7.75
2018-12-06T02:17:55.792Z,7.68
2018-12-06T02:18:55.713Z,7.86
2018-12-06T02:19:55.650Z,7.88
2018-12-06T02:20:55.552Z,7.90
2018-12-06T02:21:55.474Z,8.03
2018-12-06T02:22:55.494Z,7.88
2018-12-06T02:23:55.314Z,7.94
2018-12-06T02:24:55.234Z,8.00
2018-12-06T02:25:55.155Z,7.94
2018-12-06T02:26:55.075Z,7.99
2018-12-06T02:27:54.996Z,8.00
2018-12-06T02:28:54.916Z,7.99
2018-12-06T02:29:54.842Z,7.97
2018-12-06T02:30:54.758Z,7.94
2018-12-06T02:31:54.681Z,7.94
2018-12-06T02:32:54.600Z,7.97
2018-12-06T02:33:54.520Z,7.99
2018-12-06T02:34:54.440Z,8.09
2018-12-06T02:35:54.360Z,8.01
2018-12-06T02:36:54.280Z,8.15
2018-12-06T02:37:54.201Z,8.24
2018-12-06T02:38:54.223Z,8.19
2018-12-06T02:39:54.041Z,8.25
2018-12-06T02:40:53.962Z,8.22
2018-12-06T02:41:53.884Z,8.18
2018-12-06T02:42:53.804Z,8.24
2018-12-06T02:43:53.724Z,8.30
2018-12-06T02:44:53.647Z,8.19
2018-12-06T02:45:53.565Z,8.29
2018-12-06T02:46:53.490Z,8.32
2018-12-06T02:47:53.405Z,8.24
2018-12-06T02:48:53.327Z,8.29
2018-12-06T02:49:53.248Z,8.25
2018-12-06T02:50:53.169Z,8.29
2018-12-06T02:51:53.089Z,8.30
2018-12-06T02:52:53.009Z,8.30
2018-12-06T02:53:52.930Z,8.30
2018-12-06T02:54:52.851Z,8.29
2018-12-06T02:55:52.771Z,8.19
2018-12-06T02:56:52.692Z,8.30
2018-12-06T02:57:52.618Z,8.27
2018-12-06T02:58:52.534Z,8.22
2018-12-06T02:59:52.452Z,8.22
2018-12-06T03:00:52.475Z,8.21
2018-12-06T03:01:52.296Z,8.32
2018-12-06T03:02:52.217Z,8.21
2018-12-06T03:03:52.137Z,8.22
2018-12-06T03:04:52.056Z,8.27
2018-12-06T03:05:52.230Z,8.32
2018-12-06T03:06:51.899Z,8.30
2018-12-06T03:07:51.823Z,8.32
2018-12-06T03:08:51.740Z,8.27
2018-12-06T03:09:51.663Z,8.34
2018-12-06T03:10:51.583Z,8.34
2018-12-06T03:11:51.504Z,8.27
2018-12-06T03:12:51.427Z,8.34
2018-12-06T03:13:51.345Z,8.25
2018-12-06T03:14:51.266Z,8.32
2018-12-06T03:15:51.186Z,8.33
2018-12-06T03:16:51.107Z,8.36
2018-12-06T03:17:51.030Z,8.24
2018-12-06T03:18:50.955Z,8.32
2018-12-06T03:19:50.878Z,8.21
2018-12-06T03:20:50.795Z,8.33
2018-12-06T03:21:50.713Z,8.34
2018-12-06T03:22:50.634Z,8.30
2018-12-06T03:23:50.556Z,8.29
2018-12-06T03:24:50.476Z,8.33
2018-12-06T03:25:50.648Z,8.36
2018-12-06T03:26:50.318Z,8.33
2018-12-06T03:27:50.240Z,8.22
2018-12-06T03:28:50.160Z,8.25
2018-12-06T03:29:50.082Z,8.19
2018-12-06T03:30:50.008Z,8.19
2018-12-06T03:31:49.925Z,8.25
2018-12-06T03:32:49.845Z,8.19
2018-12-06T03:33:49.768Z,8.29
2018-12-06T03:34:49.687Z,8.21
2018-12-06T03:35:49.657Z,8.29
2018-12-06T03:36:49.529Z,8.22
2018-12-06T03:37:49.450Z,8.29
2018-12-06T03:38:49.371Z,8.17
2018-12-06T03:39:49.292Z,8.24
2018-12-06T03:40:49.214Z,8.24
2018-12-06T03:41:49.134Z,8.17
2018-12-06T03:42:49.059Z,8.22
2018-12-06T03:43:48.981Z,8.19
2018-12-06T03:44:48.897Z,8.04
2018-12-06T03:45:48.817Z,8.09
2018-12-06T03:46:48.741Z,8.14
2018-12-06T03:47:48.660Z,8.17
2018-12-06T03:48:48.581Z,8.17
2018-12-06T03:49:48.502Z,8.04
2018-12-06T03:50:48.423Z,8.04
2018-12-06T03:51:48.347Z,8.04
2018-12-06T03:52:48.263Z,8.03
2018-12-06T03:53:48.187Z,8.04
2018-12-06T03:54:48.110Z,8.09
2018-12-06T03:55:48.026Z,8.03
2018-12-06T03:56:47.947Z,8.01
2018-12-06T03:57:47.868Z,8.09
2018-12-06T03:58:47.798Z,8.07
2018-12-06T03:59:47.710Z,8.12
2018-12-06T04:00:47.631Z,8.15
2018-12-06T04:01:47.552Z,8.12
2018-12-06T04:02:47.472Z,8.15
2018-12-06T04:03:47.393Z,8.03
2018-12-06T04:04:47.315Z,7.96
2018-12-06T04:05:47.234Z,8.04
2018-12-06T04:06:47.206Z,7.97
2018-12-06T04:07:47.075Z,8.06
2018-12-06T04:08:46.997Z,8.03
2018-12-06T04:09:46.920Z,8.01
2018-12-06T04:10:46.839Z,8.00
2018-12-06T04:11:46.758Z,8.04
2018-12-06T04:12:46.679Z,8.04
2018-12-06T04:13:46.602Z,8.07
2018-12-06T04:14:46.594Z,7.99
2018-12-06T04:15:46.442Z,8.04
2018-12-06T04:16:46.364Z,8.03
2018-12-06T04:17:46.286Z,8.07
2018-12-06T04:18:46.205Z,8.06
2018-12-06T04:19:46.126Z,8.07
2018-12-06T04:20:46.046Z,8.04
2018-12-06T04:21:45.968Z,8.14
2018-12-06T04:22:45.887Z,8.14
2018-12-06T04:23:45.808Z,8.21
2018-12-06T04:24:45.729Z,8.24
2018-12-06T04:25:45.649Z,8.19
2018-12-06T04:26:45.569Z,8.25
2018-12-06T04:27:45.490Z,8.19
2018-12-06T04:28:45.410Z,8.27
2018-12-06T04:29:45.331Z,8.29
2018-12-06T04:30:45.254Z,8.27
2018-12-06T04:31:45.172Z,8.33
2018-12-06T04:32:45.099Z,8.29
2018-12-06T04:33:45.014Z,8.33
2018-12-06T04:34:44.937Z,8.37
2018-12-06T04:35:44.863Z,8.37
2018-12-06T04:36:44.853Z,8.34
2018-12-06T04:37:44.698Z,8.43
2018-12-06T04:38:44.625Z,8.50
2018-12-06T04:39:44.540Z,8.47
2018-12-06T04:40:44.467Z,8.51
2018-12-06T04:41:44.382Z,8.52
2018-12-06T04:42:44.304Z,8.52
2018-12-06T04:43:44.229Z,8.54
2018-12-06T04:44:44.151Z,8.52
2018-12-06T04:45:44.068Z,8.60
2018-12-06T04:46:43.988Z,8.62
2018-12-06T04:47:43.909Z,8.55
2018-12-06T04:48:43.830Z,8.66
2018-12-06T04:49:43.750Z,8.62
2018-12-06T04:50:43.673Z,8.68
2018-12-06T04:51:43.592Z,8.65
2018-12-06T04:52:43.514Z,8.73
2018-12-06T04:53:43.440Z,8.73
2018-12-06T04:54:43.357Z,8.66
2018-12-06T04:55:43.278Z,8.66
2018-12-06T04:56:43.201Z,8.80
2018-12-06T04:57:43.119Z,8.75
2018-12-06T04:58:43.041Z,8.72
2018-12-06T04:59:42.962Z,8.73
2018-12-06T05:00:42.888Z,8.76
2018-12-06T05:01:42.803Z,8.65
2018-12-06T05:02:42.726Z,8.79
2018-12-06T05:03:42.645Z,8.70
2018-12-06T05:04:42.565Z,8.69
2018-12-06T05:05:42.490Z,8.60
2018-12-06T05:06:42.411Z,8.66
2018-12-06T05:07:42.329Z,8.61
2018-12-06T05:08:42.254Z,8.58
2018-12-06T05:09:42.174Z,8.54
2018-12-06T05:10:42.094Z,8.52
2018-12-06T05:11:42.014Z,8.57
2018-12-06T05:12:41.936Z,8.55
2018-12-06T05:13:41.957Z,8.54
2018-12-06T05:14:41.779Z,8.55
2018-12-06T05:15:41.699Z,8.55
2018-12-06T05:16:41.620Z,8.66
2018-12-06T05:17:41.542Z,8.68
2018-12-06T05:18:41.463Z,8.68
2018-12-06T05:19:41.383Z,8.68
2018-12-06T05:20:41.310Z,8.52
2018-12-06T05:21:41.226Z,8.55
2018-12-06T05:22:41.147Z,8.68
2018-12-06T05:23:41.070Z,8.62
2018-12-06T05:24:40.991Z,8.54
2018-12-06T05:25:40.910Z,8.61
2018-12-06T05:26:40.832Z,8.65
2018-12-06T05:27:40.750Z,8.73
2018-12-06T05:28:40.675Z,8.73
2018-12-06T05:29:40.594Z,8.70
2018-12-06T05:30:40.515Z,8.69
2018-12-06T05:31:40.436Z,8.75
2018-12-06T05:32:40.356Z,8.69
2018-12-06T05:33:40.530Z,8.69
2018-12-06T05:34:40.200Z,8.75
2018-12-06T05:35:40.120Z,8.77
2018-12-06T05:36:40.045Z,8.66
2018-12-06T05:37:39.962Z,8.68
2018-12-06T05:38:41.695Z,8.58
2018-12-06T05:39:39.803Z,8.57
2018-12-06T05:40:39.726Z,8.57
2018-12-06T05:41:39.702Z,8.60
2018-12-06T05:42:39.569Z,8.65
2018-12-06T05:43:39.491Z,8.61
2018-12-06T05:44:39.411Z,8.70
2018-12-06T05:45:39.330Z,8.65
2018-12-06T05:46:39.251Z,8.69
2018-12-06T05:47:39.172Z,8.68
2018-12-06T05:48:39.095Z,8.72
2018-12-06T05:49:39.017Z,8.66
2018-12-06T05:50:38.936Z,8.75
2018-12-06T05:51:38.857Z,8.65
2018-12-06T05:52:38.777Z,8.66
2018-12-06T05:53:38.702Z,8.62
2018-12-06T05:54:38.622Z,8.65
2018-12-06T05:55:38.543Z,8.66
2018-12-06T05:56:38.465Z,8.66
2018-12-06T05:57:38.387Z,8.70
2018-12-06T05:58:38.310Z,8.65
2018-12-06T05:59:38.229Z,8.66
2018-12-06T06:00:38.149Z,8.70
2018-12-06T06:01:38.071Z,8.68
2018-12-06T06:02:37.993Z,8.75
2018-12-06T06:03:37.913Z,8.65
2018-12-06T06:04:37.835Z,8.70
2018-12-06T06:05:38.006Z,8.76
2018-12-06T06:06:37.677Z,8.66
2018-12-06T06:07:37.598Z,8.69
2018-12-06T06:08:37.518Z,8.79
2018-12-06T06:09:37.440Z,8.79
2018-12-06T06:10:37.360Z,8.80
2018-12-06T06:11:37.282Z,8.85
2018-12-06T06:12:37.205Z,8.80
2018-12-06T06:13:37.124Z,8.84
2018-12-06T06:14:37.045Z,8.88
2018-12-06T06:15:36.965Z,8.87
2018-12-06T06:16:36.887Z,8.82
2018-12-06T06:17:36.808Z,8.82
2018-12-06T06:18:36.729Z,8.79
2018-12-06T06:19:36.650Z,8.82
2018-12-06T06:20:36.673Z,8.76
2018-12-06T06:21:36.493Z,8.85
2018-12-06T06:22:36.414Z,8.87
2018-12-06T06:23:36.335Z,8.90
2018-12-06T06:24:36.256Z,8.88
2018-12-06T06:25:36.180Z,8.88
2018-12-06T06:26:36.148Z,8.80
2018-12-06T06:27:36.019Z,8.88
2018-12-06T06:28:35.940Z,8.90
2018-12-06T06:29:35.862Z,8.90
2018-12-06T06:30:35.782Z,8.91
2018-12-06T06:31:35.705Z,8.85
2018-12-06T06:32:35.633Z,8.91
2018-12-06T06:33:35.546Z,8.84
2018-12-06T06:34:35.468Z,8.94
2018-12-06T06:35:35.389Z,8.90
2018-12-06T06:36:35.309Z,8.98
2018-12-06T06:37:35.230Z,8.97
2018-12-06T06:38:35.151Z,8.91
2018-12-06T06:39:35.073Z,8.98
2018-12-06T06:40:34.993Z,8.98
2018-12-06T06:41:34.914Z,8.94
2018-12-06T06:42:34.838Z,9.03
2018-12-06T06:43:34.755Z,8.97
2018-12-06T06:44:34.680Z,9.03
2018-12-06T06:45:34.599Z,8.97
2018-12-06T06:46:34.519Z,8.95
2018-12-06T06:47:34.517Z,8.97
2018-12-06T06:48:34.363Z,8.98
2018-12-06T06:49:34.283Z,9.05
2018-12-06T06:50:34.204Z,9.12
2018-12-06T06:51:34.124Z,9.03
2018-12-06T06:52:34.046Z,9.06
2018-12-06T06:53:33.967Z,8.94
2018-12-06T06:54:33.888Z,9.00
2018-12-06T06:55:33.809Z,9.05
2018-12-06T06:56:33.729Z,9.13
2018-12-06T06:57:33.651Z,9.05
2018-12-06T06:58:33.572Z,9.09
2018-12-06T06:59:33.493Z,9.09
2018-12-06T07:00:33.416Z,9.02
2018-12-06T07:01:33.334Z,9.10
2018-12-06T07:02:33.256Z,9.05
2018-12-06T07:03:33.222Z,9.09
2018-12-06T07:04:33.098Z,9.06
2018-12-06T07:05:33.019Z,9.06
2018-12-06T07:06:32.940Z,9.13
2018-12-06T07:07:32.861Z,9.13
2018-12-06T07:08:32.832Z,9.16
2018-12-06T07:09:32.802Z,9.28
2018-12-06T07:10:32.624Z,9.25
2018-12-06T07:11:32.544Z,9.17
2018-12-06T07:12:32.465Z,9.19
2018-12-06T07:13:32.386Z,9.25
2018-12-06T07:14:32.310Z,9.25
2018-12-06T07:15:32.227Z,9.17
2018-12-06T07:16:32.151Z,9.28
2018-12-06T07:17:32.076Z,9.16
2018-12-06T07:18:31.991Z,9.19
2018-12-06T07:19:31.912Z,9.17
2018-12-06T07:20:31.832Z,9.17
2018-12-06T07:21:31.753Z,9.13
2018-12-06T07:22:31.674Z,9.19
2018-12-06T07:23:31.595Z,9.14
2018-12-06T07:24:31.565Z,9.29
2018-12-06T07:25:31.436Z,9.16
2018-12-06T07:26:31.411Z,9.27
2018-12-06T07:27:31.279Z,9.16
2018-12-06T07:28:31.198Z,9.24
2018-12-06T07:29:31.121Z,9.20
2018-12-06T07:30:31.041Z,9.28
2018-12-06T07:31:30.962Z,9.22
2018-12-06T07:32:30.883Z,9.20
2018-12-06T07:33:30.804Z,9.22
2018-12-06T07:34:30.724Z,9.29
2018-12-06T07:35:32.229Z,9.20
2018-12-06T07:36:30.567Z,9.24
2018-12-06T07:37:30.489Z,9.22
2018-12-06T07:38:30.409Z,9.22
2018-12-06T07:39:30.329Z,9.25
2018-12-06T07:40:30.250Z,9.27
2018-12-06T07:41:30.271Z,9.24
2018-12-06T07:42:30.093Z,9.19
2018-12-06T07:43:30.013Z,9.19
2018-12-06T07:44:29.934Z,9.22
2018-12-06T07:45:29.856Z,9.17
2018-12-06T07:46:29.777Z,9.19
2018-12-06T07:47:29.699Z,9.35
2018-12-06T07:48:29.623Z,9.22
2018-12-06T07:49:29.541Z,9.34
2018-12-06T07:50:29.462Z,9.27
2018-12-06T07:51:29.384Z,9.25
2018-12-06T07:52:29.303Z,9.19
2018-12-06T07:53:29.226Z,9.25
2018-12-06T07:54:29.147Z,9.31
2018-12-06T07:55:29.067Z,9.32
2018-12-06T07:56:28.989Z,9.35
2018-12-06T07:57:28.992Z,9.31
2018-12-06T07:58:28.830Z,9.34
2018-12-06T07:59:28.750Z,9.38
2018-12-06T08:00:28.672Z,9.35
2018-12-06T08:01:28.594Z,9.31
2018-12-06T08:02:28.516Z,9.35
2018-12-06T08:03:28.436Z,9.37
2018-12-06T08:04:28.358Z,9.42
2018-12-06T08:05:28.280Z,9.45
2018-12-06T08:06:28.254Z,9.42
2018-12-06T08:07:28.122Z,9.45
2018-12-06T08:08:28.042Z,9.46
2018-12-06T08:09:27.964Z,9.43
2018-12-06T08:10:27.884Z,9.52
2018-12-06T08:11:27.805Z,9.46
2018-12-06T08:12:27.726Z,9.46
2018-12-06T08:13:27.648Z,9.50
2018-12-06T08:14:27.569Z,9.47
2018-12-06T08:15:27.489Z,9.52
2018-12-06T08:16:27.461Z,9.55
2018-12-06T08:17:27.333Z,9.56
2018-12-06T08:18:27.254Z,9.55
2018-12-06T08:19:27.180Z,9.56
2018-12-06T08:20:27.098Z,9.60
2018-12-06T08:21:27.274Z,9.60
2018-12-06T08:22:26.939Z,9.55
2018-12-06T08:23:26.861Z,9.52
2018-12-06T08:24:26.782Z,9.56
2018-12-06T08:25:26.705Z,9.56
2018-12-06T08:26:26.727Z,9.64
2018-12-06T08:27:26.546Z,9.56
2018-12-06T08:28:26.468Z,9.63
2018-12-06T08:29:26.391Z,9.63
2018-12-06T08:30:26.314Z,9.58
2018-12-06T08:31:26.232Z,9.56
2018-12-06T08:32:26.154Z,9.71
2018-12-06T08:33:26.075Z,9.70
2018-12-06T08:34:25.997Z,9.78
2018-12-06T08:35:25.917Z,9.70
2018-12-06T08:36:25.839Z,9.72
2018-12-06T08:37:25.761Z,9.71
2018-12-06T08:38:25.684Z,9.72
2018-12-06T08:39:25.605Z,9.75
2018-12-06T08:40:25.525Z,9.74
2018-12-06T08:41:25.449Z,9.72
2018-12-06T08:42:25.373Z,9.80
2018-12-06T08:43:25.290Z,9.78
2018-12-06T08:44:25.211Z,9.70
2018-12-06T08:45:25.135Z,9.72
2018-12-06T08:46:25.057Z,9.78
2018-12-06T08:47:24.977Z,9.82
2018-12-06T08:48:24.899Z,9.78
2018-12-06T08:49:24.821Z,9.82
2018-12-06T08:50:24.744Z,9.82
2018-12-06T08:51:24.763Z,9.82
2018-12-06T08:52:24.586Z,9.78
2018-12-06T08:53:24.509Z,9.85
2018-12-06T08:54:24.430Z,9.80
2018-12-06T08:55:24.350Z,9.89
2018-12-06T08:56:24.273Z,9.88
2018-12-06T08:57:24.195Z,9.89
2018-12-06T08:58:24.117Z,9.97
2018-12-06T08:59:24.039Z,9.88
2018-12-06T09:00:23.960Z,9.93
2018-12-06T09:01:23.982Z,10.00
2018-12-06T09:02:23.804Z,10.06
2018-12-06T09:03:23.725Z,10.11
2018-12-06T09:04:23.648Z,10.22
2018-12-06T09:05:23.570Z,10.10
2018-12-06T09:06:23.492Z,10.31
2018-12-06T09:07:23.415Z,10.29
2018-12-06T09:08:23.336Z,10.37
2018-12-06T09:09:23.257Z,10.37
2018-12-06T09:10:23.188Z,10.37
2018-12-06T09:11:23.102Z,10.44
2018-12-06T09:12:23.025Z,10.40
2018-12-06T09:13:22.948Z,10.56
2018-12-06T09:14:22.870Z,10.58
2018-12-06T09:15:22.841Z,10.56
2018-12-06T09:16:22.715Z,10.58
2018-12-06T09:17:22.638Z,10.53
2018-12-06T09:18:22.558Z,10.49
2018-12-06T09:19:22.481Z,10.59
2018-12-06T09:20:22.404Z,10.66
2018-12-06T09:21:22.338Z,10.73
2018-12-06T09:22:22.254Z,10.81
2018-12-06T09:23:22.172Z,10.85
2018-12-06T09:24:22.094Z,10.83
2018-12-06T09:25:22.018Z,10.84
2018-12-06T09:26:21.940Z,10.84
2018-12-06T09:27:21.863Z,10.85
2018-12-06T09:28:21.786Z,10.85
2018-12-06T09:29:21.708Z,10.80
2018-12-06T09:30:21.636Z,10.83
2018-12-06T09:31:21.554Z,10.85
2018-12-06T09:32:21.481Z,10.85
2018-12-06T09:33:21.404Z,10.80
2018-12-06T09:34:21.323Z,10.83
2018-12-06T09:35:21.245Z,10.84
2018-12-06T09:36:21.168Z,10.71
2018-12-06T09:37:21.094Z,10.78
2018-12-06T09:38:21.018Z,10.71
2018-12-06T09:39:20.937Z,10.66
2018-12-06T09:40:20.859Z,10.65
2018-12-06T09:41:20.783Z,10.78
2018-12-06T09:42:20.706Z,10.71
2018-12-06T09:43:20.629Z,10.73
2018-12-06T09:44:20.551Z,10.69
2018-12-06T09:45:20.474Z,10.66
2018-12-06T09:46:20.397Z,10.58
2018-12-06T09:47:20.319Z,10.58
2018-12-06T09:48:20.242Z,10.59
2018-12-06T09:49:20.166Z,10.55
2018-12-06T09:50:20.088Z,10.58
2018-12-06T09:51:20.012Z,10.43
2018-12-06T09:52:19.934Z,10.62
2018-12-06T09:53:19.856Z,10.60
2018-12-06T09:54:19.779Z,10.66
2018-12-06T09:55:19.702Z,10.62
2018-12-06T09:56:19.624Z,10.67
2018-12-06T09:57:19.551Z,10.71
2018-12-06T09:58:19.469Z,10.66
2018-12-06T09:59:19.391Z,10.75
2018-12-06T10:00:19.315Z,10.67
2018-12-06T10:01:19.237Z,10.73
2018-12-06T10:02:19.160Z,10.75
2018-12-06T10:03:19.082Z,10.66
2018-12-06T10:04:19.004Z,10.59
2018-12-06T10:05:18.927Z,10.73
2018-12-06T10:06:18.851Z,10.74
2018-12-06T10:07:18.772Z,10.78
2018-12-06T10:08:18.695Z,10.63
2018-12-06T10:09:18.618Z,10.67
2018-12-06T10:10:18.541Z,10.74
2018-12-06T10:11:18.464Z,10.78
2018-12-06T10:12:18.386Z,10.67
2018-12-06T10:13:18.309Z,10.66
2018-12-06T10:14:19.687Z,10.66
2018-12-06T10:15:18.157Z,10.67
2018-12-06T10:16:18.081Z,10.69
2018-12-06T10:17:18.000Z,10.65
2018-12-06T10:18:17.925Z,10.65
2018-12-06T10:19:17.846Z,10.66
2018-12-06T10:20:17.766Z,10.67
2018-12-06T10:21:17.689Z,10.59
2018-12-06T10:22:17.613Z,10.62
2018-12-06T10:23:17.534Z,10.67
2018-12-06T10:24:17.458Z,10.63
2018-12-06T10:25:17.379Z,10.65
2018-12-06T10:26:17.303Z,10.75
2018-12-06T10:27:17.226Z,10.69
2018-12-06T10:28:17.146Z,10.62
2018-12-06T10:29:17.072Z,10.62
2018-12-06T10:30:16.994Z,10.60
2018-12-06T10:31:16.914Z,10.65
2018-12-06T10:32:16.839Z,10.55
2018-12-06T10:33:16.759Z,10.59
2018-12-06T10:34:16.683Z,10.60
2018-12-06T10:35:16.604Z,10.66
2018-12-06T10:36:16.526Z,10.65
2018-12-06T10:37:16.450Z,10.69
2018-12-06T10:38:16.372Z,10.59
2018-12-06T10:39:16.298Z,10.55
2018-12-06T10:40:16.216Z,10.66
2018-12-06T10:41:16.139Z,10.56
2018-12-06T10:42:16.061Z,10.69
2018-12-06T10:43:15.983Z,10.66
2018-12-06T10:44:15.905Z,10.63
2018-12-06T10:45:15.829Z,10.65
2018-12-06T10:46:15.751Z,10.62
2018-12-06T10:47:15.671Z,10.63
2018-12-06T10:48:15.593Z,10.66
2018-12-06T10:49:15.516Z,10.69
2018-12-06T10:50:15.441Z,10.66
2018-12-06T10:51:15.360Z,10.67
2018-12-06T10:52:15.283Z,10.59
2018-12-06T10:53:15.206Z,10.58
2018-12-06T10:54:15.128Z,10.67
2018-12-06T10:55:15.050Z,10.69
2018-12-06T10:56:14.973Z,10.74
2018-12-06T10:57:14.895Z,10.71
2018-12-06T10:58:14.818Z,10.67
2018-12-06T10:59:14.739Z,10.71
2018-12-06T11:00:14.660Z,10.69
2018-12-06T11:01:14.583Z,10.73
2018-12-06T11:02:14.510Z,10.80
2018-12-06T11:03:14.427Z,10.69
2018-12-06T11:04:14.350Z,10.71
2018-12-06T11:05:14.277Z,10.77
2018-12-06T11:06:14.198Z,10.69
2018-12-06T11:07:14.117Z,10.67
2018-12-06T11:08:14.040Z,10.75
2018-12-06T11:09:13.963Z,10.75
2018-12-06T11:10:13.885Z,10.85
2018-12-06T11:11:13.905Z,10.88
2018-12-06T11:12:13.729Z,10.84
2018-12-06T11:13:13.653Z,10.87
2018-12-06T11:14:13.577Z,10.92
2018-12-06T11:15:13.498Z,10.83
2018-12-06T11:16:13.419Z,10.87
2018-12-06T11:17:13.361Z,10.84
2018-12-06T11:18:13.267Z,10.93
2018-12-06T11:19:13.189Z,10.91
2018-12-06T11:20:13.110Z,10.87
2018-12-06T11:21:13.037Z,10.84
2018-12-06T11:22:12.956Z,10.95
2018-12-06T11:23:12.880Z,10.93
2018-12-06T11:24:12.828Z,10.95
2018-12-06T11:25:12.726Z,10.99
2018-12-06T11:26:12.655Z,10.93
2018-12-06T11:27:12.618Z,10.96
2018-12-06T11:28:12.493Z,10.93
2018-12-06T11:29:12.417Z,10.93
2018-12-06T11:30:12.338Z,11.03
2018-12-06T11:31:12.261Z,11.10
2018-12-06T11:32:12.183Z,11.03
2018-12-06T11:33:12.106Z,11.06
2018-12-06T11:34:12.030Z,11.05
2018-12-06T11:35:11.953Z,11.05
2018-12-06T11:36:11.874Z,11.06
2018-12-06T11:37:11.798Z,11.14
2018-12-06T11:38:11.722Z,11.17
2018-12-06T11:39:11.645Z,11.34
2018-12-06T11:40:11.566Z,11.41
2018-12-06T11:41:11.490Z,11.47
2018-12-06T11:42:11.414Z,11.47
2018-12-06T11:43:11.335Z,11.56
2018-12-06T11:44:11.259Z,11.59
2018-12-06T11:45:11.182Z,11.67
2018-12-06T11:46:11.106Z,11.59
2018-12-06T11:47:11.078Z,11.74
2018-12-06T11:48:10.953Z,11.60
2018-12-06T11:49:10.876Z,11.71
2018-12-06T11:50:10.801Z,11.78
2018-12-06T11:51:10.722Z,11.79
2018-12-06T11:52:10.646Z,11.86
2018-12-06T11:53:10.572Z,11.83
2018-12-06T11:54:10.494Z,11.76
2018-12-06T11:55:10.419Z,11.79
2018-12-06T11:56:10.349Z,11.59
2018-12-06T11:57:10.265Z,11.68
2018-12-06T11:58:11.525Z,11.67
2018-12-06T11:59:10.112Z,11.65
2018-12-06T12:00:10.037Z,11.64
2018-12-06T12:01:09.961Z,11.65
2018-12-06T12:02:10.348Z,11.65
2018-12-06T12:03:10.009Z,11.67
2018-12-06T12:04:09.732Z,11.69
2018-12-06T12:05:09.655Z,11.61
2018-12-06T12:06:09.579Z,11.56
2018-12-06T12:07:09.503Z,11.57
2018-12-06T12:08:09.426Z,11.60
2018-12-06T12:09:09.351Z,11.53
2018-12-06T12:10:09.275Z,11.56
2018-12-06T12:11:09.197Z,11.54
2018-12-06T12:12:09.121Z,11.59
2018-12-06T12:13:09.045Z,11.56
2018-12-06T12:14:08.969Z,11.57
2018-12-06T12:15:08.892Z,11.61
2018-12-06T12:16:08.816Z,11.68
2018-12-06T12:17:08.739Z,11.71
2018-12-06T12:18:08.663Z,11.68
2018-12-06T12:19:08.585Z,11.68
2018-12-06T12:20:08.510Z,11.71
2018-12-06T12:21:08.435Z,11.68
2018-12-06T12:22:08.358Z,11.72
2018-12-06T12:23:08.280Z,11.71
2018-12-06T12:24:08.204Z,11.71
2018-12-06T12:25:08.179Z,11.76
2018-12-06T12:26:08.051Z,11.67
2018-12-06T12:27:07.975Z,11.69
2018-12-06T12:28:07.899Z,11.72
2018-12-06T12:29:07.822Z,11.67
2018-12-06T12:30:07.747Z,11.65
2018-12-06T12:31:07.669Z,11.72
2018-12-06T12:32:07.593Z,11.71
2018-12-06T12:33:07.517Z,11.71
2018-12-06T12:34:07.442Z,11.79
2018-12-06T12:35:07.463Z,11.81
2018-12-06T12:36:07.288Z,11.78
2018-12-06T12:37:07.215Z,11.78
2018-12-06T12:38:07.135Z,11.78
2018-12-06T12:39:07.058Z,11.78
2018-12-06T12:40:06.982Z,11.86
2018-12-06T12:41:06.907Z,11.78
2018-12-06T12:42:06.830Z,11.76
2018-12-06T12:43:06.754Z,11.86
2018-12-06T12:44:06.685Z,11.79
2018-12-06T12:45:06.603Z,11.84
2018-12-06T12:46:06.526Z,11.93
2018-12-06T12:47:06.453Z,11.97
2018-12-06T12:48:06.373Z,12.08
2018-12-06T12:49:06.298Z,12.06
2018-12-06T12:50:06.221Z,11.90
2018-12-06T12:51:06.151Z,11.90
2018-12-06T12:52:06.072Z,11.90
2018-12-06T12:53:05.994Z,11.94
2018-12-06T12:54:05.930Z,11.84
2018-12-06T12:55:05.840Z,11.76
2018-12-06T12:56:05.767Z,11.81
2018-12-06T12:57:05.690Z,11.75
2018-12-06T12:58:05.612Z,11.83
2018-12-06T12:59:05.537Z,11.75
2018-12-06T13:00:05.461Z,11.67
2018-12-06T13:01:05.389Z,11.76
2018-12-06T13:02:05.307Z,11.79
2018-12-06T13:03:05.232Z,11.71
2018-12-06T13:04:05.154Z,11.71
2018-12-06T13:05:05.078Z,11.67
2018-12-06T13:06:05.003Z,11.71
2018-12-06T13:07:04.925Z,11.75
2018-12-06T13:08:04.849Z,11.75
2018-12-06T13:09:04.774Z,11.81