createdAt,value
2018-10-19T00:00:04.460Z,74.88
2018-10-19T00:00:45.597Z,74.69
2018-10-19T00:01:26.197Z,74.88
2018-10-19T00:02:06.750Z,74.3
2018-10-19T00:02:47.789Z,74.59
2018-10-19T00:03:28.409Z,74.78
2018-10-19T00:04:08.977Z,74.98
2018-10-19T00:04:49.535Z,74.88
2018-10-19T00:05:30.099Z,74.98
2018-10-19T00:06:10.666Z,75.16
2018-10-19T00:06:51.231Z,75.35
2018-10-19T00:07:31.790Z,75.35
2018-10-19T00:08:12.372Z,75.35
2018-10-19T00:08:53.964Z,75.45
2018-10-19T00:09:33.524Z,75.16
2018-10-19T00:10:14.085Z,75.83
2018-10-19T00:10:54.659Z,75.45
2018-10-19T00:11:35.234Z,75.35
2018-10-19T00:12:15.788Z,75.35
2018-10-19T00:12:56.437Z,75.16
2018-10-19T00:13:36.934Z,75.26
2018-10-19T00:14:17.481Z,75.54
2018-10-19T00:14:58.051Z,76.21
2018-10-19T00:15:38.593Z,75.83
2018-10-19T00:16:19.148Z,76.03
2018-10-19T00:16:59.701Z,76.21
2018-10-19T00:17:40.255Z,75.83
2018-10-19T00:18:20.846Z,75.74
2018-10-19T00:19:01.411Z,75.93
2018-10-19T00:19:42.913Z,76.12
2018-10-19T00:20:23.499Z,76.03
2018-10-19T00:21:04.155Z,75.83
2018-10-19T00:21:44.655Z,75.74
2018-10-19T00:22:25.252Z,76.03
2018-10-19T00:23:05.875Z,76.12
2018-10-19T00:23:46.368Z,75.93
2018-10-19T00:24:26.903Z,76.03
2018-10-19T00:25:07.519Z,76.21
2018-10-19T00:25:48.098Z,76.6
2018-10-19T00:26:28.668Z,76.12
2018-10-19T00:27:09.300Z,76.03
2018-10-19T00:27:49.826Z,76.03
2018-10-19T00:28:30.407Z,76.4
2018-10-19T00:29:11.074Z,76.88
2018-10-19T00:29:51.519Z,76.6
2018-10-19T00:30:32.099Z,76.98
2018-10-19T00:31:12.655Z,76.98
2018-10-19T00:31:53.231Z,77.26
2018-10-19T00:32:33.817Z,77.08
2018-10-19T00:33:14.564Z,76.79
2018-10-19T00:33:54.957Z,76.98
2018-10-19T00:34:35.544Z,76.98
2018-10-19T00:35:16.134Z,76.98
2018-10-19T00:35:56.684Z,76.69
2018-10-19T00:36:37.264Z,76.69
2018-10-19T00:37:17.816Z,76.4
2018-10-19T00:37:58.378Z,76.79
2018-10-19T00:38:39.717Z,76.69
2018-10-19T00:39:20.268Z,76.88
2018-10-19T00:40:00.861Z,76.69
2018-10-19T00:40:41.424Z,76.98
2018-10-19T00:41:21.979Z,77.26
2018-10-19T00:42:02.576Z,77.36
2018-10-19T00:42:43.168Z,77.36
2018-10-19T00:43:23.716Z,77.17
2018-10-19T00:44:04.925Z,76.5
2018-10-19T00:44:44.875Z,76.6
2018-10-19T00:45:25.437Z,77.03
2018-10-19T00:46:06.029Z,77.03
2018-10-19T00:46:47.151Z,76.6
2018-10-19T00:47:27.734Z,77.17
2018-10-19T00:48:08.924Z,77.26
2018-10-19T00:48:48.873Z,77.45
2018-10-19T00:49:30.426Z,76.98
2018-10-19T00:50:10.019Z,77.51
2018-10-19T00:50:51.307Z,77.55
2018-10-19T00:51:31.860Z,77.74
2018-10-19T00:52:12.427Z,77.55
2018-10-19T00:52:53.041Z,77.23
2018-10-19T00:53:33.559Z,77.51
2018-10-19T00:54:14.929Z,77.55
2018-10-19T00:54:54.694Z,77.7
2018-10-19T00:55:35.270Z,77.36
2018-10-19T00:56:15.824Z,77.32
2018-10-19T00:56:56.372Z,77.51
2018-10-19T00:57:36.918Z,77.32
2018-10-19T00:58:17.509Z,77.89
2018-10-19T00:58:58.145Z,77.32
2018-10-19T00:59:38.639Z,77.61
2018-10-19T01:00:19.186Z,77.32
2018-10-19T01:00:59.765Z,77.8
2018-10-19T01:01:40.338Z,77.42
2018-10-19T01:02:20.911Z,77.99
2018-10-19T01:03:01.551Z,77.42
2018-10-19T01:03:42.044Z,77.51
2018-10-19T01:04:22.618Z,77.7
2018-10-19T01:05:03.202Z,77.23
2018-10-19T01:05:43.731Z,77.51
2018-10-19T01:06:24.340Z,77.13
2018-10-19T01:07:04.910Z,77.42
2018-10-19T01:07:45.484Z,77.51
2018-10-19T01:08:26.818Z,77.8
2018-10-19T01:09:07.441Z,78.37
2018-10-19T01:09:48.063Z,78.28
2018-10-19T01:10:28.680Z,77.32
2018-10-19T01:11:09.396Z,77.7
2018-10-19T01:11:51.384Z,77.51
2018-10-19T01:12:32.436Z,78.09
2018-10-19T01:13:12.929Z,78.18
2018-10-19T01:13:53.013Z,78.28
2018-10-19T01:14:33.611Z,78.09
2018-10-19T01:15:14.279Z,77.7
2018-10-19T01:15:54.732Z,77.7
2018-10-19T01:16:35.344Z,78.18
2018-10-19T01:17:16.021Z,77.99
2018-10-19T01:17:56.511Z,77.89
2018-10-19T01:18:37.588Z,78.28
2018-10-19T01:19:18.187Z,78.47
2018-10-19T01:19:58.750Z,78.47
2018-10-19T01:20:39.319Z,78.47
2018-10-19T01:21:19.875Z,78.28
2018-10-19T01:22:00.461Z,77.89
2018-10-19T01:22:41.012Z,78.28
2018-10-19T01:23:21.587Z,78.09
2018-10-19T01:24:02.186Z,77.99
2018-10-19T01:24:42.770Z,78.47
2018-10-19T01:25:23.603Z,78.47
2018-10-19T01:26:04.799Z,78.47
2018-10-19T01:26:46.433Z,78.18
2018-10-19T01:27:26.975Z,78.28
2018-10-19T01:28:08.130Z,77.51
2018-10-19T01:28:48.729Z,78.28
2018-10-19T01:29:29.293Z,78.18
2018-10-19T01:30:09.869Z,78.09
2018-10-19T01:30:50.458Z,78.37
2018-10-19T01:31:31.043Z,78.47
2018-10-19T01:32:11.610Z,78.37
2018-10-19T01:32:52.174Z,78.37
2018-10-19T01:33:32.718Z,78.47
2018-10-19T01:34:13.283Z,78.28
2018-10-19T01:34:53.851Z,78.37
2018-10-19T01:35:34.407Z,77.99
2018-10-19T01:36:14.976Z,78.18
2018-10-19T01:36:55.543Z,78.09
2018-10-19T01:37:36.929Z,78.28
2018-10-19T01:38:17.493Z,78.37
2018-10-19T01:38:58.050Z,78.28
2018-10-19T01:39:38.612Z,78.28
2018-10-19T01:40:19.181Z,78.28
2018-10-19T01:40:59.767Z,78.28
2018-10-19T01:41:40.328Z,78.18
2018-10-19T01:42:20.871Z,77.89
2018-10-19T01:43:01.470Z,77.51
2018-10-19T01:43:42.039Z,77.7
2018-10-19T01:44:22.602Z,77.8
2018-10-19T01:45:03.209Z,77.95
2018-10-19T01:45:43.745Z,78.52
2018-10-19T01:46:24.308Z,78.37
2018-10-19T01:47:04.887Z,78.18
2018-10-19T01:47:45.417Z,78.47
2018-10-19T01:48:26.024Z,78.18
2018-10-19T01:49:07.438Z,78.14
2018-10-19T01:49:47.237Z,78.37
2018-10-19T01:50:27.810Z,78.28
2018-10-19T01:51:09.007Z,77.89
2018-10-19T01:51:49.559Z,77.61
2018-10-19T01:52:30.938Z,77.47
2018-10-19T01:53:10.722Z,77.67
2018-10-19T01:53:51.294Z,77.28
2018-10-19T01:54:31.877Z,77.67
2018-10-19T01:55:12.463Z,78.23
2018-10-19T01:55:54.230Z,77.95
2018-10-19T01:56:34.823Z,78.23
2018-10-19T01:57:16.028Z,78.52
2018-10-19T01:57:56.473Z,78.14
2018-10-19T01:58:37.046Z,78.62
2018-10-19T01:59:18.441Z,78.43
2018-10-19T01:59:59.214Z,78.23
2018-10-19T02:00:39.796Z,78.33
2018-10-19T02:01:20.942Z,77.95
2018-10-19T02:02:01.594Z,78.33
2018-10-19T02:02:42.174Z,77.95
2018-10-19T02:03:22.723Z,78.43
2018-10-19T02:04:03.278Z,78.43
2018-10-19T02:04:43.836Z,78.43
2018-10-19T02:05:25.428Z,78.05
2018-10-19T02:06:05.995Z,78.23
2018-10-19T02:06:46.560Z,78.43
2018-10-19T02:07:27.136Z,78.33
2018-10-19T02:08:07.704Z,78.52
2018-10-19T02:08:48.275Z,78.33
2018-10-19T02:09:28.848Z,78.33
2018-10-19T02:10:09.396Z,78.33
2018-10-19T02:10:49.958Z,78.62
2018-10-19T02:11:30.519Z,78.33
2018-10-19T02:12:11.099Z,78.33
2018-10-19T02:12:52.310Z,78.91
2018-10-19T02:13:33.744Z,78.43
2018-10-19T02:14:14.328Z,79
2018-10-19T02:14:54.932Z,78.43
2018-10-19T02:15:35.495Z,78.33
2018-10-19T02:16:16.946Z,78.91
2018-10-19T02:16:57.639Z,78.81
2018-10-19T02:17:38.128Z,79
2018-10-19T02:18:18.694Z,79
2018-10-19T02:18:59.276Z,78.62
2018-10-19T02:19:39.879Z,78.62
2018-10-19T02:20:21.942Z,78.33
2018-10-19T02:21:01.862Z,78.33
2018-10-19T02:21:42.322Z,78.33
2018-10-19T02:22:22.906Z,78.91
2018-10-19T02:23:03.567Z,79.19
2018-10-19T02:23:44.760Z,78.91
2018-10-19T02:24:25.326Z,79
2018-10-19T02:25:05.893Z,78.91
2018-10-19T02:25:46.478Z,78.62
2018-10-19T02:26:27.025Z,78.43
2018-10-19T02:27:07.684Z,78.33
2018-10-19T02:27:48.152Z,78.33
2018-10-19T02:28:28.716Z,78.05
2018-10-19T02:29:09.361Z,77.95
2018-10-19T02:29:49.808Z,78.23
2018-10-19T02:30:30.941Z,78.23
2018-10-19T02:31:11.506Z,78.33
2018-10-19T02:31:52.056Z,78.62
2018-10-19T02:32:32.641Z,78.52
2018-10-19T02:33:13.295Z,78.43
2018-10-19T02:33:54.627Z,78.43
2018-10-19T02:34:35.353Z,78.33
2018-10-19T02:35:16.166Z,78.43
2018-10-19T02:35:56.573Z,78.43
2018-10-19T02:36:37.150Z,78.23
2018-10-19T02:37:18.712Z,78.33
2018-10-19T02:37:59.279Z,77.95
2018-10-19T02:38:39.858Z,78.33
2018-10-19T02:39:20.454Z,77.86
2018-10-19T02:40:01.047Z,77.95
2018-10-19T02:40:42.612Z,78.52
2018-10-19T02:41:23.175Z,78.23
2018-10-19T02:42:04.335Z,78.33
2018-10-19T02:42:44.902Z,78.33
2018-10-19T02:43:25.480Z,78.33
2018-10-19T02:44:06.044Z,78.33
2018-10-19T02:44:47.456Z,78.23
2018-10-19T02:45:28.008Z,78.43
2018-10-19T02:46:09.447Z,78.43
2018-10-19T02:46:49.163Z,78.43
2018-10-19T02:47:29.790Z,79
2018-10-19T02:48:10.329Z,78.81
2018-10-19T02:48:50.874Z,78.91
2018-10-19T02:49:32.415Z,78.91
2018-10-19T02:50:12.997Z,78.91
2018-10-19T02:50:53.562Z,78.91
2018-10-19T02:51:34.113Z,79.1
2018-10-19T02:52:14.718Z,79
2018-10-19T02:52:55.371Z,78.91
2018-10-19T02:53:35.865Z,78.81
2018-10-19T02:54:16.440Z,79
2018-10-19T02:54:57.957Z,78.91
2018-10-19T02:55:39.417Z,78.43
2018-10-19T02:56:19.988Z,78.43
2018-10-19T02:57:00.559Z,78.43
2018-10-19T02:57:41.144Z,78.23
2018-10-19T02:58:21.744Z,78.91
2018-10-19T02:59:02.423Z,79
2018-10-19T02:59:42.875Z,79.1
2018-10-19T03:00:26.026Z,78.62
2018-10-19T03:01:06.611Z,78.72
2018-10-19T03:01:47.159Z,78.91
2018-10-19T03:02:27.726Z,78.33
2018-10-19T03:03:08.360Z,78.33
2018-10-19T03:03:48.880Z,78.43
2018-10-19T03:04:29.446Z,78.23
2018-10-19T03:05:10.089Z,78.62
2018-10-19T03:05:50.587Z,78.91
2018-10-19T03:06:31.124Z,78.91
2018-10-19T03:07:11.689Z,78.91
2018-10-19T03:07:52.253Z,78.72
2018-10-19T03:08:32.848Z,79.38
2018-10-19T03:09:13.999Z,79.38
2018-10-19T03:09:53.974Z,79.38
2018-10-19T03:10:34.535Z,79.28
2018-10-19T03:11:15.195Z,79.38
2018-10-19T03:11:56.457Z,79.19
2018-10-19T03:12:36.794Z,78.81
2018-10-19T03:13:17.956Z,79.38
2018-10-19T03:13:57.911Z,79.35
2018-10-19T03:14:38.475Z,79.28
2018-10-19T03:15:19.099Z,79.28
2018-10-19T03:15:59.606Z,79.72
2018-10-19T03:16:40.161Z,79.19
2018-10-19T03:17:20.727Z,79.57
2018-10-19T03:18:01.290Z,79.28
2018-10-19T03:18:41.868Z,79.06
2018-10-19T03:19:22.427Z,79.72
2018-10-19T03:20:03.012Z,79.25
2018-10-19T03:20:43.573Z,79.38
2018-10-19T03:21:24.146Z,79.53
2018-10-19T03:22:04.708Z,79.06
2018-10-19T03:22:45.277Z,79.44
2018-10-19T03:23:25.845Z,79.53
2018-10-19T03:24:06.957Z,79.44
2018-10-19T03:24:47.134Z,79.1
2018-10-19T03:25:27.739Z,79.06
2018-10-19T03:26:08.261Z,79.06
2018-10-19T03:26:48.840Z,79.63
2018-10-19T03:27:29.426Z,79.25
2018-10-19T03:28:09.982Z,79.67
2018-10-19T03:28:50.553Z,79.25
2018-10-19T03:29:31.113Z,79.25
2018-10-19T03:30:12.464Z,79.72
2018-10-19T03:30:52.249Z,79.19
2018-10-19T03:31:32.812Z,79.38
2018-10-19T03:32:13.414Z,79.25
2018-10-19T03:32:54.981Z,79.15
2018-10-19T03:33:34.591Z,79.44
2018-10-19T03:34:15.134Z,79.53
2018-10-19T03:34:55.730Z,79.25
2018-10-19T03:35:36.265Z,79.25
2018-10-19T03:36:16.864Z,79.28
2018-10-19T03:36:57.412Z,79.67
2018-10-19T03:37:37.984Z,79.53
2018-10-19T03:38:20.457Z,79.35
2018-10-19T03:39:00.989Z,79.35
2018-10-19T03:39:41.528Z,79.06
2018-10-19T03:40:22.107Z,79.25
2018-10-19T03:41:02.723Z,79
2018-10-19T03:41:43.229Z,79.38
2018-10-19T03:42:23.787Z,79.15
2018-10-19T03:43:04.379Z,79.25
2018-10-19T03:43:45.083Z,79.35
2018-10-19T03:44:25.603Z,79.06
2018-10-19T03:45:06.205Z,79.38
2018-10-19T03:45:46.757Z,79.53
2018-10-19T03:46:27.320Z,79.57
2018-10-19T03:47:08.024Z,79.67
2018-10-19T03:47:48.474Z,79.25
2018-10-19T03:48:29.037Z,79.86
2018-10-19T03:49:09.742Z,79.44
2018-10-19T03:49:50.241Z,79.53
2018-10-19T03:50:30.802Z,79.86
2018-10-19T03:51:11.459Z,79.35
2018-10-19T03:51:51.938Z,79.25
2018-10-19T03:52:32.524Z,79.38
2018-10-19T03:53:13.133Z,79.1
2018-10-19T03:53:53.638Z,79.15
2018-10-19T03:54:34.210Z,79.1
2018-10-19T03:55:14.788Z,79.25
2018-10-19T03:55:55.313Z,79.67
2018-10-19T03:56:36.035Z,79.15
2018-10-19T03:57:16.677Z,79.38
2018-10-19T03:57:57.143Z,79.38
2018-10-19T03:58:37.694Z,79.25
2018-10-19T03:59:18.328Z,79.38
2018-10-19T03:59:58.817Z,79.1
2018-10-19T04:00:39.376Z,79.38
2018-10-19T04:01:19.939Z,79.38
2018-10-19T04:02:00.484Z,79.25
2018-10-19T04:02:41.101Z,79.28
2018-10-19T04:03:21.647Z,79.35
2018-10-19T04:04:02.193Z,79.28
2018-10-19T04:04:42.751Z,79.15
2018-10-19T04:05:23.318Z,79.35
2018-10-19T04:06:03.884Z,79.63
2018-10-19T04:06:44.453Z,79.25
2018-10-19T04:07:25.959Z,79.25
2018-10-19T04:08:05.609Z,78.77
2018-10-19T04:08:46.163Z,78.91
2018-10-19T04:09:26.718Z,78.86
2018-10-19T04:10:07.308Z,79.38
2018-10-19T04:10:47.876Z,79.28
2018-10-19T04:11:28.427Z,79.25
2018-10-19T04:12:08.981Z,79.35
2018-10-19T04:12:49.540Z,79.25
2018-10-19T04:13:30.087Z,79.06
2018-10-19T04:14:10.653Z,79.35
2018-10-19T04:14:51.251Z,79.53
2018-10-19T04:15:31.803Z,79.15
2018-10-19T04:16:12.362Z,79.28
2018-10-19T04:16:52.950Z,79.06
2018-10-19T04:17:33.487Z,79.72
2018-10-19T04:18:17.540Z,79.35
2018-10-19T04:18:58.092Z,79.44
2018-10-19T04:19:38.651Z,79.53
2018-10-19T04:20:19.227Z,79.53
2018-10-19T04:20:59.883Z,79.53
2018-10-19T04:21:40.364Z,79.53
2018-10-19T04:22:20.924Z,79.44
2018-10-19T04:23:01.508Z,79.72
2018-10-19T04:23:42.562Z,79.25
2018-10-19T04:24:23.140Z,79.25
2018-10-19T04:25:03.686Z,79.35
2018-10-19T04:25:44.245Z,79.44
2018-10-19T04:26:24.841Z,79.53
2018-10-19T04:27:05.479Z,79.35
2018-10-19T04:27:46.040Z,79.44
2018-10-19T04:28:26.533Z,79.35
2018-10-19T04:29:07.163Z,79.63
2018-10-19T04:29:47.702Z,79.53
2018-10-19T04:30:28.217Z,79.44
2018-10-19T04:31:08.778Z,79.53
2018-10-19T04:31:49.349Z,79.53
2018-10-19T04:32:30.748Z,79.53
2018-10-19T04:33:12.083Z,79.44
2018-10-19T04:33:51.891Z,79.25
2018-10-19T04:34:32.438Z,79.25
2018-10-19T04:35:13.157Z,79.44
2018-10-19T04:35:53.581Z,80.01
2018-10-19T04:36:34.129Z,80.11
2018-10-19T04:37:15.335Z,80.11
2018-10-19T04:37:55.899Z,79.91
2018-10-19T04:38:36.468Z,79.72
2018-10-19T04:39:17.096Z,79.63
2018-10-19T04:39:57.629Z,80.01
2018-10-19T04:40:39.115Z,79.91
2018-10-19T04:41:19.997Z,80.11
2018-10-19T04:42:00.907Z,79.91
2018-10-19T04:42:41.584Z,80.11
2018-10-19T04:43:22.324Z,80.2
2018-10-19T04:44:03.742Z,79.82
2018-10-19T04:44:44.315Z,79.91
2018-10-19T04:45:24.877Z,80.01
2018-10-19T04:46:05.437Z,80.01
2018-10-19T04:46:45.994Z,79.72
2018-10-19T04:47:26.596Z,80.11
2018-10-19T04:48:07.436Z,80.01
2018-10-19T04:48:48.003Z,80.2
2018-10-19T04:49:29.395Z,80.01
2018-10-19T04:50:09.951Z,79.82
2018-10-19T04:50:50.541Z,79.72
2018-10-19T04:51:31.100Z,80.3
2018-10-19T04:52:12.766Z,80.39
2018-10-19T04:52:54.087Z,80.68
2018-10-19T04:53:35.032Z,80.58
2018-10-19T04:54:16.471Z,80.49
2018-10-19T04:54:56.860Z,80.68
2018-10-19T04:55:38.011Z,80.68
2018-10-19T04:56:19.476Z,80.49
2018-10-19T04:56:59.502Z,80.49
2018-10-19T04:57:40.064Z,80.58
2018-10-19T04:58:20.615Z,80.58
2018-10-19T04:59:01.219Z,80.39
2018-10-19T04:59:41.782Z,80.39
2018-10-19T05:00:22.360Z,80.58
2018-10-19T05:01:02.919Z,80.39
2018-10-19T05:01:43.651Z,80.49
2018-10-19T05:02:25.279Z,80.49
2018-10-19T05:03:06.353Z,80.39
2018-10-19T05:03:47.218Z,80.68
2018-10-19T05:04:28.278Z,80.39
2018-10-19T05:05:10.118Z,80.49
2018-10-19T05:05:51.808Z,80.58
2018-10-19T05:06:33.569Z,80.68
2018-10-19T05:07:13.668Z,80.39
2018-10-19T05:07:54.750Z,80.49
2018-10-19T05:08:35.532Z,80.49
2018-10-19T05:09:16.532Z,80.39
2018-10-19T05:09:57.630Z,80.58
2018-10-19T05:10:38.407Z,80.49
2018-10-19T05:11:19.026Z,80.49
2018-10-19T05:12:00.382Z,80.49
2018-10-19T05:12:41.674Z,80.49
2018-10-19T05:13:22.563Z,80.49
2018-10-19T05:14:03.359Z,80.68
2018-10-19T05:14:43.856Z,80.58
2018-10-19T05:15:24.422Z,80.49
2018-10-19T05:16:05.033Z,80.49
2018-10-19T05:16:45.633Z,80.49
2018-10-19T05:17:26.202Z,80.3
2018-10-19T05:18:06.773Z,80.3
2018-10-19T05:18:47.363Z,80.49
2018-10-19T05:19:27.997Z,80.49
2018-10-19T05:20:08.591Z,80.49
2018-10-19T05:20:49.163Z,80.58
2018-10-19T05:21:29.845Z,79.91
2018-10-19T05:22:10.479Z,79.91
2018-10-19T05:22:51.043Z,80.2
2018-10-19T05:23:31.632Z,80.3
2018-10-19T05:24:12.213Z,80.3
2018-10-19T05:24:53.042Z,80.77
2018-10-19T05:25:33.503Z,85.45
2018-10-19T05:26:14.117Z,91.27
2018-10-19T05:26:55.247Z,91.88
2018-10-19T05:27:35.852Z,91.98
2018-10-19T05:28:16.452Z,91.41
2018-10-19T05:28:57.104Z,89.21
2018-10-19T05:29:37.624Z,90.59
2018-10-19T05:30:18.162Z,91.93
2018-10-19T05:30:58.717Z,89.45
2018-10-19T05:31:40.010Z,87.06
2018-10-19T05:32:21.499Z,86.53
2018-10-19T05:33:02.120Z,85.19
2018-10-19T05:33:43.576Z,85.1
2018-10-19T05:34:23.186Z,84.23
2018-10-19T05:35:04.684Z,84.14
2018-10-19T05:35:45.625Z,84.14
2018-10-19T05:36:26.476Z,83.67
2018-10-19T05:37:07.153Z,83.76
2018-10-19T05:37:47.712Z,83.8
2018-10-19T05:38:29.098Z,83.33
2018-10-19T05:39:08.893Z,81.7
2018-10-19T05:39:49.454Z,80.65
2018-10-19T05:40:30.574Z,79.22
2018-10-19T05:41:11.702Z,78.74
2018-10-19T05:41:52.137Z,77.4
2018-10-19T05:42:32.697Z,76.64
2018-10-19T05:43:13.249Z,77.5
2018-10-19T05:43:54.631Z,78.26
2018-10-19T05:44:34.395Z,78.36
2018-10-19T05:45:14.939Z,78.55
2018-10-19T05:45:55.528Z,78.16
2018-10-19T05:46:36.103Z,79.5
2018-10-19T05:47:16.904Z,79.69
2018-10-19T05:47:57.335Z,78.55
2018-10-19T05:50:25.907Z,75.87
2018-10-19T05:51:06.509Z,76.45
2018-10-19T05:51:47.054Z,77.01
2018-10-19T05:52:27.708Z,77.87
2018-10-19T05:53:08.333Z,76.86
2018-10-19T05:53:49.013Z,76
2018-10-19T05:54:29.580Z,75.81
2018-10-19T05:55:10.145Z,76.29
2018-10-19T05:55:51.530Z,76.1
2018-10-19T05:56:31.337Z,74.76
2018-10-19T05:57:11.923Z,74.85
2018-10-19T05:57:53.032Z,75.52
2018-10-19T05:58:33.044Z,74.85
2018-10-19T05:59:13.878Z,74.66
2018-10-19T05:59:54.364Z,75.05
2018-10-19T06:00:35.540Z,74.38
2018-10-19T06:01:16.141Z,72.47
2018-10-19T06:01:56.732Z,71.22
2018-10-19T06:02:37.389Z,70.36
2018-10-19T06:03:17.842Z,69.31
2018-10-19T06:03:58.422Z,69.37
2018-10-19T06:04:38.978Z,69.47
2018-10-19T06:05:20.040Z,70.33
2018-10-19T06:06:01.034Z,70.33
2018-10-19T06:06:40.650Z,70.67
2018-10-19T06:07:21.215Z,71.15
2018-10-19T06:08:02.585Z,71.44
2018-10-19T06:08:42.328Z,71.72
2018-10-19T06:09:22.889Z,72.11
2018-10-19T06:10:04.343Z,72.68
2018-10-19T06:10:44.959Z,72.68
2018-10-19T06:11:25.497Z,72.49
2018-10-19T06:12:06.072Z,73.03
2018-10-19T06:12:46.626Z,73.6
2018-10-19T06:13:27.245Z,74.08
2018-10-19T06:14:08.543Z,73.98
2018-10-19T06:14:48.304Z,74.08
2018-10-19T06:15:28.956Z,74.37
2018-10-19T06:16:09.575Z,74.55
2018-10-19T06:16:50.128Z,74.93
2018-10-19T06:17:30.677Z,75.32
2018-10-19T06:18:11.384Z,75.28
2018-10-19T06:18:52.531Z,75.76
2018-10-19T06:19:32.527Z,76.14
2018-10-19T06:20:13.180Z,75.76
2018-10-19T06:20:53.704Z,75.95
2018-10-19T06:21:34.362Z,76.04
2018-10-19T06:22:14.989Z,76.04
2018-10-19T06:22:55.647Z,76.42
2018-10-19T06:23:36.218Z,76.14
2018-10-19T06:24:16.801Z,77
2018-10-19T06:24:57.380Z,76.81
2018-10-19T06:25:38.006Z,76.62
2018-10-19T06:26:18.583Z,76.52
2018-10-19T06:26:59.144Z,76.62
2018-10-19T06:27:39.682Z,77.28
2018-10-19T06:28:20.269Z,76.9
2018-10-19T06:29:00.891Z,77.38
2018-10-19T06:29:41.396Z,77.86
2018-10-19T06:30:21.972Z,77.76
2018-10-19T06:31:02.535Z,77.67
2018-10-19T06:31:43.092Z,77.47
2018-10-19T06:32:23.661Z,77.28
2018-10-19T06:33:05.072Z,77.67
2018-10-19T06:33:46.741Z,77.47
2018-10-19T06:34:29.227Z,77.57
2018-10-19T06:35:11.029Z,77.57
2018-10-19T06:35:52.518Z,77.67
2018-10-19T06:36:35.020Z,77.57
2018-10-19T06:37:16.694Z,77.67
2018-10-19T06:37:58.019Z,77.67
2018-10-19T06:38:39.265Z,78.43
2018-10-19T06:39:20.493Z,78.23
2018-10-19T06:40:01.434Z,78.14
2018-10-19T06:40:42.093Z,78.33
2018-10-19T06:41:22.625Z,78.14
2018-10-19T06:42:03.204Z,77.95
2018-10-19T06:42:43.862Z,78.33
2018-10-19T06:43:24.425Z,77.91
2018-10-19T06:44:05.068Z,78.33
2018-10-19T06:44:45.659Z,78.14
2018-10-19T06:45:26.266Z,78.01
2018-10-19T06:46:06.868Z,78.43
2018-10-19T06:46:47.418Z,78.62
2018-10-19T06:47:27.993Z,78.23
2018-10-19T06:48:08.528Z,78.3
2018-10-19T06:48:49.120Z,79.1
2018-10-19T06:49:29.727Z,79.1
2018-10-19T06:50:10.371Z,78.77
2018-10-19T06:50:50.849Z,78.91
2018-10-19T06:51:31.438Z,79.19
2018-10-19T06:52:11.973Z,79.06
2018-10-19T06:52:52.526Z,78.86
2018-10-19T06:53:33.083Z,79.38
2018-10-19T06:54:13.644Z,79.57
2018-10-19T06:54:54.206Z,79.19
2018-10-19T06:55:34.886Z,79.19
2018-10-19T06:56:15.502Z,79.53
2018-10-19T06:56:56.000Z,79.35
2018-10-19T06:57:36.879Z,79.38
2018-10-19T06:58:17.629Z,79.48
2018-10-19T06:58:58.287Z,79.67
2018-10-19T06:59:38.757Z,78.91
2018-10-19T07:00:19.317Z,78.72
2018-10-19T07:00:59.889Z,78.91
2018-10-19T07:01:40.473Z,78.72
2018-10-19T07:02:21.518Z,78.72
2018-10-19T07:03:03.037Z,78.91
2018-10-19T07:03:43.360Z,79.1
2018-10-19T07:04:23.924Z,79
2018-10-19T07:05:05.387Z,78.33
2018-10-19T07:05:46.741Z,78.62
2018-10-19T07:06:27.420Z,78.91
2018-10-19T07:07:08.054Z,79.1
2018-10-19T07:07:48.668Z,78.62
2018-10-19T07:08:29.313Z,78.33
2018-10-19T07:09:09.817Z,78.14
2018-10-19T07:09:50.398Z,78.14
2018-10-19T07:10:30.961Z,78.23
2018-10-19T07:11:11.812Z,78.49
2018-10-19T07:11:52.190Z,78.52
2018-10-19T07:12:32.774Z,78.62
2018-10-19T07:13:13.334Z,78.39
2018-10-19T07:13:54.020Z,78.91
2018-10-19T07:14:34.704Z,78.67
2018-10-19T07:15:15.281Z,79
2018-10-19T07:15:55.973Z,78.96
2018-10-19T07:16:36.459Z,78.77
2018-10-19T07:17:17.239Z,79.06
2018-10-19T07:17:57.684Z,78.62
2018-10-19T07:18:38.320Z,78.91
2018-10-19T07:19:18.896Z,79.06
2018-10-19T07:19:59.530Z,79
2018-10-19T07:20:41.840Z,79.1
2018-10-19T07:21:22.452Z,79
2018-10-19T07:22:03.081Z,78.72
2018-10-19T07:22:43.673Z,78.91
2018-10-19T07:23:24.605Z,78.91
2018-10-19T07:24:05.357Z,79
2018-10-19T07:24:45.955Z,79
2018-10-19T07:25:26.494Z,79
2018-10-19T07:26:07.352Z,78.91
2018-10-19T07:26:47.927Z,78.91
2018-10-19T07:27:28.481Z,78.81
2018-10-19T07:28:09.099Z,78.62
2018-10-19T07:28:49.652Z,78.91
2018-10-19T07:29:30.519Z,78.91
2018-10-19T07:30:11.181Z,78.91
2018-10-19T07:30:52.026Z,78.43
2018-10-19T07:31:32.582Z,78.62
2018-10-19T07:32:13.320Z,78.23
2018-10-19T07:32:53.795Z,78.33
2018-10-19T07:33:34.388Z,78.23
2018-10-19T07:34:15.008Z,78.52
2018-10-19T07:34:55.704Z,78.52
2018-10-19T07:35:36.217Z,78.43
2018-10-19T07:36:16.811Z,77.95
2018-10-19T07:36:57.420Z,78.23
2018-10-19T07:37:38.080Z,78.14
2018-10-19T07:38:18.826Z,78.23
2018-10-19T07:38:59.434Z,78.14
2018-10-19T07:39:40.016Z,77.67
2018-10-19T07:40:20.578Z,78.23
2018-10-19T07:41:01.278Z,78.05
2018-10-19T07:41:42.049Z,77.95
2018-10-19T07:42:22.757Z,77.47
2018-10-19T07:43:03.303Z,77.57
2018-10-19T07:43:43.998Z,77.86
2018-10-19T07:44:24.726Z,77.86
2018-10-19T07:45:05.325Z,77.47
2018-10-19T07:45:46.049Z,77.09
2018-10-19T07:46:26.678Z,77.76
2018-10-19T07:47:07.406Z,77.67
2018-10-19T07:47:48.161Z,77.47
2018-10-19T07:48:28.790Z,77.47
2018-10-19T07:49:09.506Z,77.57
2018-10-19T07:49:50.209Z,77.32
2018-10-19T07:50:30.885Z,77.7
2018-10-19T07:51:11.660Z,77.51
2018-10-19T07:51:52.453Z,77.61
2018-10-19T07:52:33.022Z,76.4
2018-10-19T07:53:13.792Z,74.69
2018-10-19T07:53:54.370Z,74.02
2018-10-19T07:54:35.032Z,73.83
2018-10-19T07:55:15.532Z,73.83
2018-10-19T07:55:56.101Z,74.02
2018-10-19T07:56:36.670Z,74.21
2018-10-19T07:57:17.266Z,73.92
2018-10-19T07:57:57.912Z,73.92
2018-10-19T07:58:38.518Z,74.34
2018-10-19T07:59:19.087Z,74.24
2018-10-19T07:59:59.730Z,74.15
2018-10-19T08:00:40.324Z,73.04
2018-10-19T08:01:20.864Z,72.28
2018-10-19T08:02:01.453Z,72.28
2018-10-19T08:02:42.018Z,71.83
2018-10-19T08:03:22.595Z,70.21
2018-10-19T08:04:03.225Z,68.68
2018-10-19T08:04:43.789Z,68.13
2018-10-19T08:05:24.347Z,67.37
2018-10-19T08:06:04.925Z,66.32
2018-10-19T08:06:45.511Z,65.3
2018-10-19T08:07:26.061Z,64.82
2018-10-19T08:08:06.721Z,64.63
2018-10-19T08:08:47.226Z,64.82
2018-10-19T08:09:27.813Z,64.43
2018-10-19T08:10:08.426Z,64.43
2018-10-19T08:10:48.979Z,64.43
2018-10-19T08:11:29.615Z,64.25
2018-10-19T08:12:10.163Z,64.15
2018-10-19T08:12:50.719Z,64.47
2018-10-19T08:13:31.346Z,64.66
2018-10-19T08:14:11.955Z,64.22
2018-10-19T08:14:52.519Z,62.81
2018-10-19T08:15:33.079Z,61.78
2018-10-19T08:16:13.653Z,59.77
2018-10-19T08:16:54.235Z,59.7
2018-10-19T08:17:34.785Z,58.45
2018-10-19T08:18:15.381Z,57.59
2018-10-19T08:18:55.941Z,56.18
2018-10-19T08:19:36.526Z,56.37
2018-10-19T08:20:17.177Z,55.15
2018-10-19T08:20:57.657Z,54.86
2018-10-19T08:21:38.248Z,54.47
2018-10-19T08:22:18.812Z,54.38
2018-10-19T08:22:59.402Z,54.28
2018-10-19T08:23:39.986Z,54.35
2018-10-19T08:24:20.584Z,54.35
2018-10-19T08:25:01.150Z,55.02
2018-10-19T08:25:41.699Z,55.19
2018-10-19T08:26:22.317Z,55
2018-10-19T08:27:02.944Z,55.29
2018-10-19T08:27:43.743Z,56.24
2018-10-19T08:28:24.308Z,56.73
2018-10-19T08:29:04.974Z,55.22
2018-10-19T08:29:45.514Z,55.41
2018-10-19T08:30:26.080Z,55.02
2018-10-19T08:31:06.661Z,54.93
2018-10-19T08:31:47.260Z,54.83
2018-10-19T08:32:27.835Z,54.35
2018-10-19T08:33:08.418Z,54.16
2018-10-19T08:33:49.011Z,54.25
2018-10-19T08:34:29.619Z,54.93
2018-10-19T08:35:10.254Z,55
2018-10-19T08:35:50.893Z,55.1
2018-10-19T08:36:31.523Z,55.47
2018-10-19T08:37:12.120Z,55.67
2018-10-19T08:37:52.682Z,55.96
2018-10-19T08:38:33.269Z,56.15
2018-10-19T08:39:13.855Z,56.24
2018-10-19T08:39:54.410Z,55.77
2018-10-19T08:40:35.046Z,56.31
2018-10-19T08:41:15.710Z,56.79
2018-10-19T08:41:56.163Z,57.65
2018-10-19T08:42:36.758Z,57.65
2018-10-19T08:43:17.552Z,58.23
2018-10-19T08:43:57.994Z,57.85
2018-10-19T08:44:38.554Z,57.85
2018-10-19T08:45:19.144Z,57.95
2018-10-19T08:45:59.713Z,58.04
2018-10-19T08:46:40.267Z,57.72
2018-10-19T08:47:20.855Z,57.95
2018-10-19T08:48:01.428Z,58.33