createdAt,value
2019-02-14T00:00:10.251Z,23.90
2019-02-14T00:03:05.191Z,23.90
2019-02-14T00:05:58.306Z,23.90
2019-02-14T00:08:52.638Z,23.90
2019-02-14T00:11:44.417Z,23.90
2019-02-14T00:14:36.096Z,23.90
2019-02-14T00:17:27.752Z,23.90
2019-02-14T00:20:19.382Z,23.90
2019-02-14T00:23:11.263Z,23.90
2019-02-14T00:26:03.177Z,23.90
2019-02-14T00:28:55.107Z,23.90
2019-02-14T00:31:47.107Z,23.90
2019-02-14T00:34:38.776Z,23.90
2019-02-14T00:37:33.795Z,23.90
2019-02-14T00:40:28.305Z,23.80
2019-02-14T00:43:20.228Z,23.80
2019-02-14T00:46:16.625Z,23.90
2019-02-14T00:49:08.549Z,23.90
2019-02-14T00:52:00.459Z,23.90
2019-02-14T00:54:52.652Z,23.90
2019-02-14T00:57:46.339Z,23.90
2019-02-14T01:00:38.038Z,23.90
2019-02-14T01:03:32.848Z,23.90
2019-02-14T01:06:26.908Z,23.90
2019-02-14T01:09:21.078Z,23.90
2019-02-14T01:12:14.390Z,23.90
2019-02-14T01:19:29.172Z,23.90
2019-02-14T01:38:33.229Z,23.90
2019-02-14T01:57:26.905Z,23.80
2019-02-14T02:01:20.465Z,23.80
2019-02-14T02:08:45.154Z,23.90
2019-02-14T02:23:12.153Z,23.80
2019-02-14T02:27:14.289Z,23.80
2019-02-14T02:37:57.084Z,23.80
2019-02-14T02:49:29.374Z,23.80
2019-02-14T02:55:30.053Z,23.80
2019-02-14T02:59:21.765Z,23.80
2019-02-14T03:09:46.875Z,23.80
2019-02-14T03:20:52.924Z,23.80
2019-02-14T03:24:45.477Z,23.80
2019-02-14T03:57:27.188Z,23.80
2019-02-14T04:08:05.426Z,23.80
2019-02-14T04:22:33.870Z,23.80
2019-02-14T04:27:47.953Z,23.90
2019-02-14T04:29:24.434Z,23.90
2019-02-14T04:32:47.043Z,23.90
2019-02-14T04:38:42.000Z,23.90
2019-02-14T04:43:48.457Z,23.90
2019-02-14T04:53:45.209Z,23.90
2019-02-14T04:55:46.475Z,23.80
2019-02-14T04:57:50.694Z,23.90
2019-02-14T06:02:47.783Z,24.30
2019-02-14T06:37:29.403Z,24.60
2019-02-14T06:40:36.231Z,24.60
2019-02-14T06:47:32.079Z,24.70
2019-02-14T06:51:39.249Z,24.70
2019-02-14T06:54:05.506Z,24.70
2019-02-14T07:08:45.853Z,24.80
2019-02-14T07:22:53.607Z,24.80
2019-02-14T07:35:12.290Z,24.90
2019-02-14T07:38:00.609Z,24.90
2019-02-14T07:41:01.127Z,24.90
2019-02-14T07:51:11.002Z,25.00
2019-02-14T07:58:04.560Z,25.00
2019-02-14T08:02:13.167Z,25.00
2019-02-14T08:05:49.149Z,25.00
2019-02-14T08:21:28.663Z,25.00
2019-02-14T08:35:41.218Z,25.00
2019-02-14T08:42:17.007Z,25.00
2019-02-14T08:45:24.689Z,25.00
2019-02-14T08:48:19.575Z,25.00
2019-02-14T08:51:13.502Z,25.00
2019-02-14T08:54:22.119Z,25.00
2019-02-14T08:57:15.468Z,25.00
2019-02-14T09:00:31.622Z,25.00
2019-02-14T09:03:45.519Z,25.00
2019-02-14T09:07:14.381Z,25.10
2019-02-14T09:15:04.559Z,25.10
2019-02-14T09:22:05.915Z,25.10
2019-02-14T09:27:50.520Z,25.10
2019-02-14T09:32:02.506Z,25.10
2019-02-14T09:35:02.893Z,25.10
2019-02-14T09:41:21.593Z,25.10
2019-02-14T09:47:32.461Z,25.10
2019-02-14T09:53:53.524Z,25.10
2019-02-14T09:57:08.960Z,25.00
2019-02-14T10:00:05.977Z,25.00
2019-02-14T10:03:19.630Z,25.00
2019-02-14T10:06:09.588Z,25.00
2019-02-14T10:09:02.390Z,25.00
2019-02-14T10:12:07.226Z,25.00
2019-02-14T10:18:38.207Z,25.00
2019-02-14T10:21:40.733Z,24.90
2019-02-14T10:24:34.502Z,24.90
2019-02-14T10:27:29.126Z,24.90
2019-02-14T10:30:27.318Z,24.90
2019-02-14T10:33:58.527Z,24.90
2019-02-14T10:38:00.150Z,24.90
2019-02-14T10:40:55.226Z,24.90
2019-02-14T10:45:05.591Z,24.90
2019-02-14T10:51:06.885Z,24.80
2019-02-14T10:55:33.696Z,24.80
2019-02-14T10:57:47.393Z,24.70
2019-02-14T11:01:09.212Z,24.70
2019-02-14T11:04:11.457Z,24.70
2019-02-14T11:07:13.772Z,24.70
2019-02-14T11:10:17.097Z,24.70
2019-02-14T11:13:05.836Z,24.70
2019-02-14T11:16:04.478Z,24.70
2019-02-14T11:18:57.292Z,24.70
2019-02-14T11:21:52.176Z,24.70
2019-02-14T11:24:47.445Z,24.70
2019-02-14T11:27:39.692Z,24.70
2019-02-14T11:30:36.968Z,24.70
2019-02-14T11:33:28.621Z,24.70
2019-02-14T11:36:21.260Z,24.70
2019-02-14T11:39:14.003Z,24.70
2019-02-14T11:42:07.017Z,24.70
2019-02-14T11:45:19.103Z,24.70
2019-02-14T11:48:13.064Z,24.70
2019-02-14T11:51:05.511Z,24.80
2019-02-14T11:53:59.043Z,24.80
2019-02-14T11:56:52.771Z,24.80
2019-02-14T11:59:45.824Z,24.80
2019-02-14T12:02:40.075Z,24.80
2019-02-14T12:05:35.770Z,24.80
2019-02-14T12:08:28.615Z,24.80
2019-02-14T12:11:23.083Z,24.80
2019-02-14T12:14:16.359Z,24.80
2019-02-14T12:17:09.608Z,24.80
2019-02-14T12:20:03.059Z,24.80
2019-02-14T12:23:02.740Z,24.80
2019-02-14T12:25:57.592Z,24.70
2019-02-14T12:28:52.259Z,24.70
2019-02-14T12:31:44.372Z,24.70
2019-02-14T12:34:37.228Z,24.70
2019-02-14T12:37:33.448Z,24.70
2019-02-14T12:40:28.089Z,24.70
2019-02-14T12:43:27.489Z,24.70
2019-02-14T12:46:31.486Z,24.70
2019-02-14T12:51:35.641Z,24.70
2019-02-14T12:56:20.508Z,24.70
2019-02-14T12:59:19.815Z,24.70
2019-02-14T13:02:38.790Z,24.70
2019-02-14T13:05:43.869Z,24.70
2019-02-14T13:11:52.965Z,24.60
2019-02-14T13:14:57.626Z,24.60
2019-02-14T13:17:56.516Z,24.70
2019-02-14T13:20:57.619Z,24.60
2019-02-14T13:23:48.258Z,24.60
2019-02-14T13:26:40.603Z,24.60
2019-02-14T13:30:00.393Z,24.60
2019-02-14T13:32:42.794Z,24.60
2019-02-14T13:35:40.151Z,24.60
2019-02-14T13:39:02.303Z,24.60
2019-02-14T13:45:05.191Z,24.60
2019-02-14T13:47:59.206Z,24.60
2019-02-14T13:50:52.780Z,24.60
2019-02-14T13:53:45.142Z,24.60
2019-02-14T13:56:38.911Z,24.60
2019-02-14T13:59:32.429Z,24.60
2019-02-14T14:02:27.784Z,24.60
2019-02-14T14:05:22.261Z,24.60
2019-02-14T14:08:17.074Z,24.60
2019-02-14T14:11:17.050Z,24.60
2019-02-14T14:14:20.711Z,24.60
2019-02-14T14:17:36.562Z,24.60
2019-02-14T14:20:28.325Z,24.60
2019-02-14T14:23:30.516Z,24.60
2019-02-14T14:26:22.380Z,24.60
2019-02-14T14:29:25.172Z,24.60
2019-02-14T14:32:23.558Z,24.60
2019-02-14T14:35:16.977Z,24.60
2019-02-14T14:38:14.300Z,24.60
2019-02-14T14:41:04.926Z,24.60
2019-02-14T14:47:43.183Z,24.60
2019-02-14T14:50:24.409Z,24.60
2019-02-14T14:53:16.414Z,24.60
2019-02-14T14:56:08.123Z,24.60
2019-02-14T14:59:00.070Z,24.60
2019-02-14T15:01:56.024Z,24.60
2019-02-14T15:04:49.251Z,24.60
2019-02-14T15:07:41.374Z,24.60
2019-02-14T15:10:36.163Z,24.60
2019-02-14T15:13:28.116Z,24.60
2019-02-14T15:16:23.913Z,24.60
2019-02-14T15:19:15.362Z,24.60
2019-02-14T15:22:07.617Z,24.60
2019-02-14T15:25:07.457Z,24.60
2019-02-14T15:27:59.133Z,24.60
2019-02-14T15:30:53.859Z,24.60
2019-02-14T15:33:50.102Z,24.60
2019-02-14T15:36:44.470Z,24.60
2019-02-14T15:39:43.311Z,24.60
2019-02-14T15:42:53.232Z,24.60
2019-02-14T15:45:53.823Z,24.60
2019-02-14T15:48:47.290Z,24.60
2019-02-14T15:51:43.818Z,24.60
2019-02-14T15:54:38.899Z,24.60
2019-02-14T15:57:53.550Z,24.60
2019-02-14T16:00:41.438Z,24.60
2019-02-14T16:03:33.916Z,24.60
2019-02-14T16:06:30.350Z,24.60
2019-02-14T16:09:23.603Z,24.60
2019-02-14T16:12:22.040Z,24.60
2019-02-14T16:15:17.248Z,24.60
2019-02-14T16:18:23.279Z,24.60
2019-02-14T16:21:17.455Z,24.60
2019-02-14T16:24:11.134Z,24.60
2019-02-14T16:27:06.153Z,24.60
2019-02-14T16:29:58.385Z,24.60
2019-02-14T16:32:52.412Z,24.60
2019-02-14T16:35:44.128Z,24.60
2019-02-14T16:38:37.184Z,24.60
2019-02-14T16:41:31.290Z,24.60
2019-02-14T16:44:22.445Z,24.60
2019-02-14T16:47:15.587Z,24.60
2019-02-14T16:50:10.079Z,24.60
2019-02-14T16:53:03.405Z,24.60
2019-02-14T16:56:01.856Z,24.60
2019-02-14T16:58:49.938Z,24.60
2019-02-14T17:01:43.723Z,24.60
2019-02-14T17:04:41.853Z,24.60
2019-02-14T17:07:37.719Z,24.60
2019-02-14T17:10:36.714Z,24.60
2019-02-14T17:13:22.639Z,24.60
2019-02-14T17:16:14.696Z,24.60
2019-02-14T17:19:06.385Z,24.60
2019-02-14T17:22:01.583Z,24.60
2019-02-14T17:24:54.089Z,24.60
2019-02-14T17:27:45.716Z,24.60
2019-02-14T17:30:37.748Z,24.60
2019-02-14T17:33:29.863Z,24.60
2019-02-14T17:36:24.913Z,24.60
2019-02-14T17:39:16.951Z,24.60
2019-02-14T17:42:09.452Z,24.60
2019-02-14T17:45:01.820Z,24.60
2019-02-14T17:47:56.821Z,24.60
2019-02-14T17:50:48.823Z,24.60
2019-02-14T17:53:41.451Z,24.60
2019-02-14T17:56:34.925Z,24.60
2019-02-14T17:59:37.294Z,24.60
2019-02-14T18:02:34.681Z,24.60
2019-02-14T18:05:27.837Z,24.60
2019-02-14T18:08:21.066Z,24.60
2019-02-14T18:11:14.973Z,24.60
2019-02-14T18:14:09.282Z,24.60
2019-02-14T18:17:02.746Z,24.60
2019-02-14T18:20:04.670Z,24.60
2019-02-14T18:23:08.812Z,24.60
2019-02-14T18:26:15.428Z,24.60
2019-02-14T18:29:11.538Z,24.60
2019-02-14T18:32:08.380Z,24.60
2019-02-14T18:35:06.687Z,24.60
2019-02-14T18:38:04.759Z,24.60
2019-02-14T18:41:04.077Z,24.60
2019-02-14T18:43:53.348Z,24.60
2019-02-14T18:46:52.137Z,24.60
2019-02-14T18:49:41.227Z,24.60
2019-02-14T18:52:36.763Z,24.60
2019-02-14T18:55:34.581Z,24.60
2019-02-14T18:58:26.707Z,24.60
2019-02-14T19:01:21.466Z,24.60
2019-02-14T19:04:13.023Z,24.60
2019-02-14T19:07:04.663Z,24.60
2019-02-14T19:09:56.596Z,24.60
2019-02-14T19:12:48.558Z,24.60
2019-02-14T19:15:40.600Z,24.60
2019-02-14T19:18:33.383Z,24.60
2019-02-14T19:21:25.436Z,24.60
2019-02-14T19:24:18.703Z,24.60
2019-02-14T19:27:11.180Z,24.60
2019-02-14T19:30:03.069Z,24.60
2019-02-14T19:32:55.771Z,24.60
2019-02-14T19:35:47.839Z,24.60
2019-02-14T19:38:39.414Z,24.60
2019-02-14T19:41:31.777Z,24.60
2019-02-14T19:44:23.641Z,24.60
2019-02-14T19:47:15.594Z,24.60
2019-02-14T19:50:07.137Z,24.60
2019-02-14T19:52:59.130Z,24.60
2019-02-14T19:55:50.683Z,24.60
2019-02-14T19:58:42.589Z,24.50
2019-02-14T20:01:34.373Z,24.60
2019-02-14T20:04:25.966Z,24.50
2019-02-14T20:07:17.609Z,24.50
2019-02-14T20:10:09.705Z,24.50
2019-02-14T20:13:01.637Z,24.50
2019-02-14T20:15:53.470Z,24.50
2019-02-14T20:18:45.080Z,24.50
2019-02-14T20:21:36.911Z,24.60
2019-02-14T20:24:28.579Z,24.60
2019-02-14T20:27:20.396Z,24.50
2019-02-14T20:30:12.723Z,24.50
2019-02-14T20:33:05.021Z,24.50
2019-02-14T20:35:58.266Z,24.50
2019-02-14T20:38:50.281Z,24.50
2019-02-14T20:41:46.008Z,24.50
2019-02-14T20:44:35.052Z,24.50
2019-02-14T20:47:27.097Z,24.50
2019-02-14T20:50:18.720Z,24.60
2019-02-14T20:53:10.690Z,24.50
2019-02-14T20:56:02.648Z,24.50
2019-02-14T20:58:54.673Z,24.50
2019-02-14T21:01:46.467Z,24.50
2019-02-14T21:04:37.969Z,24.50
2019-02-14T21:07:29.624Z,24.50
2019-02-14T21:10:21.107Z,24.50
2019-02-14T21:13:12.969Z,24.50
2019-02-14T21:16:05.092Z,24.50
2019-02-14T21:18:56.879Z,24.50
2019-02-14T21:21:48.818Z,24.50
2019-02-14T21:24:40.662Z,24.50
2019-02-14T21:27:35.113Z,24.50
2019-02-14T21:30:25.311Z,24.50
2019-02-14T21:33:17.174Z,24.50
2019-02-14T21:36:09.445Z,24.50
2019-02-14T21:39:01.524Z,24.50
2019-02-14T21:41:53.389Z,24.50
2019-02-14T21:44:45.241Z,24.50
2019-02-14T21:47:37.778Z,24.50
2019-02-14T21:50:29.795Z,24.50
2019-02-14T21:53:23.893Z,24.50
2019-02-14T21:56:16.215Z,24.50
2019-02-14T21:59:07.795Z,24.50
2019-02-14T22:02:04.992Z,24.50
2019-02-14T22:04:52.155Z,24.50
2019-02-14T22:07:45.020Z,24.50
2019-02-14T22:10:36.690Z,24.50
2019-02-14T22:13:28.549Z,24.50
2019-02-14T22:16:20.607Z,24.50
2019-02-14T22:19:12.604Z,24.50
2019-02-14T22:22:04.730Z,24.50
2019-02-14T22:24:56.438Z,24.50
2019-02-14T22:27:48.310Z,24.50
2019-02-14T22:30:40.398Z,24.50
2019-02-14T22:33:32.182Z,24.50
2019-02-14T22:36:24.114Z,24.50
2019-02-14T22:39:17.122Z,24.50
2019-02-14T22:42:09.735Z,24.50
2019-02-14T22:45:01.421Z,24.50
2019-02-14T22:47:54.433Z,24.50
2019-02-14T22:50:46.111Z,24.50
2019-02-14T22:53:37.961Z,24.50
2019-02-14T22:56:29.821Z,24.50
2019-02-14T22:59:21.389Z,24.50
2019-02-14T23:02:13.495Z,24.50
2019-02-14T23:05:05.259Z,24.50
2019-02-14T23:07:57.218Z,24.50
2019-02-14T23:10:48.908Z,24.50
2019-02-14T23:13:40.778Z,24.50
2019-02-14T23:16:32.308Z,24.50
2019-02-14T23:19:23.931Z,24.50
2019-02-14T23:22:15.851Z,24.50
2019-02-14T23:25:07.553Z,24.50
2019-02-14T23:27:59.248Z,24.50
2019-02-14T23:30:51.050Z,24.50
2019-02-14T23:33:42.675Z,24.50
2019-02-14T23:36:34.400Z,24.50
2019-02-14T23:39:26.092Z,24.50
2019-02-14T23:42:18.069Z,24.50
2019-02-14T23:45:10.207Z,24.50
2019-02-14T23:48:02.156Z,24.50
2019-02-14T23:50:54.176Z,24.50
2019-02-14T23:53:46.103Z,24.50
2019-02-14T23:56:37.706Z,24.50
2019-02-14T23:59:29.496Z,24.50
