createdAt,value
2022-07-28T00:05:00.459Z,14.90
2022-07-28T00:10:03.876Z,14.80
2022-07-28T00:15:08.506Z,14.80
2022-07-28T00:20:13.668Z,14.70
2022-07-28T00:25:16.978Z,14.60
2022-07-28T00:30:20.587Z,14.50
2022-07-28T00:35:31.101Z,14.60
2022-07-28T00:40:52.422Z,14.50
2022-07-28T00:45:55.823Z,14.50
2022-07-28T00:51:00.822Z,14.40
2022-07-28T00:56:06.098Z,14.40
2022-07-28T01:01:12.468Z,14.30
2022-07-28T01:06:27.831Z,14.30
2022-07-28T01:11:42.907Z,14.20
2022-07-28T01:16:58.268Z,14.20
2022-07-28T01:22:04.562Z,14.10
2022-07-28T01:27:11.041Z,14.10
2022-07-28T01:32:21.035Z,14.00
2022-07-28T01:37:28.570Z,13.90
2022-07-28T01:42:35.517Z,13.90
2022-07-28T01:47:42.401Z,13.80
2022-07-28T01:52:49.040Z,13.80
2022-07-28T01:57:56.112Z,13.70
2022-07-28T02:03:03.836Z,13.70
2022-07-28T02:08:09.321Z,13.60
2022-07-28T02:13:13.444Z,13.50
2022-07-28T02:18:18.518Z,13.50
2022-07-28T02:23:24.935Z,13.50
2022-07-28T02:28:29.996Z,13.40
2022-07-28T02:33:59.351Z,13.40
2022-07-28T02:39:07.327Z,13.20
2022-07-28T02:44:17.228Z,13.20
2022-07-28T02:49:27.062Z,13.10
2022-07-28T02:54:33.299Z,13.00
2022-07-28T02:59:38.105Z,12.80
2022-07-28T03:04:59.333Z,12.80
2022-07-28T03:10:03.942Z,12.90
2022-07-28T03:15:08.591Z,12.90
2022-07-28T03:20:14.630Z,12.90
2022-07-28T03:25:22.007Z,12.90
2022-07-28T03:30:29.980Z,12.90
2022-07-28T03:35:37.066Z,12.90
2022-07-28T03:40:41.630Z,12.90
2022-07-28T03:45:50.557Z,12.90
2022-07-28T03:50:55.359Z,12.80
2022-07-28T03:55:59.181Z,12.80
2022-07-28T04:01:03.564Z,12.80
2022-07-28T04:06:08.797Z,12.90
2022-07-28T04:11:12.635Z,13.00
2022-07-28T04:16:16.197Z,13.30
2022-07-28T04:21:23.257Z,13.50
2022-07-28T04:26:26.801Z,13.70
2022-07-28T04:31:30.279Z,13.90
2022-07-28T04:36:42.054Z,14.10
2022-07-28T04:41:45.636Z,14.30
2022-07-28T04:46:49.264Z,14.20
2022-07-28T04:51:54.341Z,14.30
2022-07-28T04:57:00.825Z,14.50
2022-07-28T05:02:10.324Z,14.60
2022-07-28T05:07:15.123Z,14.70
2022-07-28T05:12:18.724Z,14.90
2022-07-28T05:17:22.260Z,15.10
2022-07-28T05:22:27.208Z,15.30
2022-07-28T05:27:30.676Z,15.70
2022-07-28T05:32:34.237Z,16.00
2022-07-28T05:37:39.683Z,16.10
2022-07-28T05:42:44.030Z,16.50
2022-07-28T05:47:50.579Z,16.50
2022-07-28T05:52:55.387Z,16.50
2022-07-28T05:58:00.413Z,16.50
2022-07-28T06:03:03.983Z,16.40
2022-07-28T06:08:09.044Z,16.60
2022-07-28T06:13:16.027Z,17.10
2022-07-28T06:18:19.721Z,17.30
2022-07-28T06:23:25.119Z,17.40
2022-07-28T06:28:28.796Z,17.20
2022-07-28T06:33:32.145Z,17.20
2022-07-28T06:38:37.336Z,17.80
2022-07-28T06:43:40.884Z,18.00
2022-07-28T06:48:46.275Z,18.40
2022-07-28T06:53:51.200Z,18.40
2022-07-28T06:58:54.597Z,19.20
2022-07-28T07:03:58.207Z,19.60
2022-07-28T07:09:03.717Z,21.40
2022-07-28T07:14:07.602Z,22.60
2022-07-28T07:19:15.646Z,23.00
2022-07-28T07:24:22.420Z,23.20
2022-07-28T07:29:26.594Z,23.80
2022-07-28T07:34:34.557Z,23.80
2022-07-28T07:39:39.373Z,24.20
2022-07-28T07:44:43.073Z,24.80
2022-07-28T07:49:54.120Z,25.10
2022-07-28T07:54:59.284Z,24.90
2022-07-28T08:00:02.670Z,24.00
2022-07-28T08:05:09.068Z,23.60
2022-07-28T08:10:15.405Z,24.40
2022-07-28T08:15:18.748Z,25.00
2022-07-28T08:20:22.133Z,24.50
2022-07-28T08:25:27.854Z,25.40
2022-07-28T08:30:32.910Z,25.50
2022-07-28T08:35:36.668Z,26.30
2022-07-28T08:40:43.801Z,25.80
2022-07-28T08:45:52.549Z,26.00
2022-07-28T08:51:01.846Z,25.60
2022-07-28T08:56:08.878Z,25.50
2022-07-28T09:01:13.623Z,25.50
2022-07-28T09:06:17.316Z,25.70
2022-07-28T09:11:22.351Z,25.90
2022-07-28T09:16:25.952Z,26.00
2022-07-28T09:21:29.588Z,25.80
2022-07-28T09:26:34.637Z,25.50
2022-07-28T09:31:57.044Z,26.20
2022-07-28T09:37:01.118Z,26.90
2022-07-28T09:42:06.494Z,27.10
2022-07-28T09:47:24.415Z,27.00
2022-07-28T09:52:32.163Z,27.30
2022-07-28T09:57:38.820Z,27.60
2022-07-28T10:02:51.612Z,27.20
2022-07-28T10:07:55.973Z,27.60
2022-07-28T10:13:06.837Z,27.70
2022-07-28T10:18:10.558Z,27.20
2022-07-28T10:23:15.823Z,28.40
2022-07-28T10:28:23.313Z,27.60
2022-07-28T10:33:30.306Z,27.20
2022-07-28T10:38:36.672Z,26.70
2022-07-28T10:43:45.654Z,26.80
2022-07-28T10:48:50.100Z,26.50
2022-07-28T10:53:56.747Z,27.90
2022-07-28T10:59:12.324Z,29.30
2022-07-28T11:04:55.753Z,29.00
2022-07-28T11:10:16.974Z,28.00
2022-07-28T11:15:32.089Z,28.10
2022-07-28T11:21:10.796Z,27.70
2022-07-28T11:26:36.448Z,27.20
2022-07-28T11:32:00.296Z,27.40
2022-07-28T11:37:05.473Z,27.70
2022-07-28T11:42:26.969Z,27.20
2022-07-28T11:47:33.521Z,27.90
2022-07-28T11:52:37.946Z,28.40
2022-07-28T11:57:44.055Z,28.40
2022-07-28T12:02:48.752Z,29.10
2022-07-28T12:07:53.192Z,29.00
2022-07-28T12:12:58.528Z,28.40
2022-07-28T12:18:03.532Z,29.00
2022-07-28T12:23:10.314Z,29.10
2022-07-28T12:28:18.399Z,30.50
2022-07-28T12:33:29.482Z,30.80
2022-07-28T12:38:33.964Z,29.50
2022-07-28T12:43:37.824Z,29.50
2022-07-28T12:48:42.995Z,30.20
2022-07-28T12:53:52.784Z,31.10
2022-07-28T12:59:06.784Z,31.70
2022-07-28T13:04:11.413Z,32.00
2022-07-28T13:09:32.846Z,31.40
2022-07-28T13:14:42.101Z,30.60
2022-07-28T13:19:47.344Z,30.70
2022-07-28T13:24:50.954Z,31.60
2022-07-28T13:29:54.684Z,32.50
2022-07-28T13:34:59.184Z,32.60
2022-07-28T13:40:03.109Z,32.80
2022-07-28T13:45:06.888Z,32.10
2022-07-28T13:50:11.653Z,31.40
2022-07-28T13:55:17.625Z,31.60
2022-07-28T14:00:23.511Z,31.10
2022-07-28T14:05:32.265Z,30.10
2022-07-28T14:10:37.280Z,28.70
2022-07-28T14:15:41.228Z,27.80
2022-07-28T14:20:45.934Z,27.80
2022-07-28T14:25:50.864Z,27.60
2022-07-28T14:30:54.599Z,27.60
2022-07-28T14:35:59.422Z,27.40
2022-07-28T14:41:02.899Z,27.10
2022-07-28T14:46:13.430Z,26.60
2022-07-28T14:51:21.094Z,26.60
2022-07-28T14:56:25.171Z,26.60
2022-07-28T15:01:28.756Z,26.70
2022-07-28T15:06:40.825Z,26.60
2022-07-28T15:11:46.635Z,26.50
2022-07-28T15:16:50.051Z,26.40
2022-07-28T15:21:54.717Z,26.40
2022-07-28T15:26:58.249Z,26.60
2022-07-28T15:32:02.464Z,26.60
2022-07-28T15:37:08.988Z,26.50
2022-07-28T15:42:12.870Z,26.00
2022-07-28T15:47:16.191Z,26.10
2022-07-28T15:52:21.173Z,25.90
2022-07-28T15:57:24.841Z,25.80
2022-07-28T16:02:41.508Z,25.70
2022-07-28T16:07:46.073Z,25.60
2022-07-28T16:12:49.398Z,25.60
2022-07-28T16:17:52.932Z,25.30
2022-07-28T16:22:58.416Z,25.10
2022-07-28T16:28:03.801Z,24.90
2022-07-28T16:33:08.357Z,25.00
2022-07-28T16:38:13.157Z,25.10
2022-07-28T16:43:17.965Z,24.90
2022-07-28T16:48:21.672Z,24.90
2022-07-28T16:53:26.220Z,24.90
2022-07-28T16:58:29.397Z,24.80
2022-07-28T17:03:32.689Z,24.70
2022-07-28T17:08:37.275Z,24.60
2022-07-28T17:13:44.911Z,24.50
2022-07-28T17:18:48.712Z,24.50
2022-07-28T17:23:53.235Z,24.50
2022-07-28T17:28:56.923Z,24.40
2022-07-28T17:34:00.693Z,24.40
2022-07-28T17:39:06.935Z,24.30
2022-07-28T17:44:10.091Z,24.20
2022-07-28T17:49:13.259Z,24.10
2022-07-28T17:54:19.878Z,24.00
2022-07-28T17:59:26.679Z,23.70
2022-07-28T18:04:43.700Z,23.60
2022-07-28T18:09:48.303Z,23.40
2022-07-28T18:14:51.604Z,23.30
2022-07-28T18:19:54.941Z,23.10
2022-07-28T18:25:00.839Z,23.00
2022-07-28T18:30:05.413Z,22.80
2022-07-28T18:35:09.720Z,22.60
2022-07-28T18:40:15.753Z,22.50
2022-07-28T18:45:20.160Z,22.40
2022-07-28T18:50:28.038Z,22.20
2022-07-28T18:55:36.575Z,22.10
2022-07-28T19:00:40.467Z,21.90
2022-07-28T19:05:46.117Z,21.80
2022-07-28T19:10:51.251Z,21.70
2022-07-28T19:15:54.596Z,21.60
2022-07-28T19:20:57.847Z,21.50
2022-07-28T19:26:02.837Z,21.40
2022-07-28T19:31:10.155Z,21.20
2022-07-28T19:36:15.083Z,21.20
2022-07-28T19:41:19.691Z,21.10
2022-07-28T19:46:24.449Z,21.00
2022-07-28T19:51:29.695Z,20.80
2022-07-28T19:56:34.502Z,20.70
2022-07-28T20:01:45.927Z,20.60
2022-07-28T20:06:55.370Z,20.50
2022-07-28T20:12:00.377Z,20.30
2022-07-28T20:17:03.719Z,20.20
2022-07-28T20:22:08.348Z,20.10
2022-07-28T20:27:13.558Z,19.90
2022-07-28T20:32:16.943Z,19.80
2022-07-28T20:37:35.741Z,19.60
2022-07-28T20:42:41.556Z,19.50
2022-07-28T20:47:45.178Z,19.50
2022-07-28T20:52:49.217Z,19.30
2022-07-28T20:57:55.967Z,19.30
2022-07-28T21:03:00.633Z,19.10
2022-07-28T21:08:05.837Z,19.10
2022-07-28T21:13:11.697Z,18.90
2022-07-28T21:18:17.229Z,18.80
2022-07-28T21:23:20.655Z,18.70
2022-07-28T21:28:42.975Z,18.60
2022-07-28T21:33:46.666Z,18.50
2022-07-28T21:38:50.151Z,18.40
2022-07-28T21:44:00.831Z,18.40
2022-07-28T21:49:06.927Z,18.30
2022-07-28T21:54:10.271Z,18.30
2022-07-28T21:59:15.355Z,18.20
2022-07-28T22:04:19.597Z,18.10
2022-07-28T22:09:23.706Z,18.10
2022-07-28T22:14:32.257Z,18.00
2022-07-28T22:19:37.808Z,18.00
2022-07-28T22:24:41.428Z,18.00
2022-07-28T22:29:51.750Z,17.90
2022-07-28T22:34:55.770Z,17.80
2022-07-28T22:39:59.250Z,17.80
2022-07-28T22:45:04.363Z,17.80
2022-07-28T22:50:09.260Z,17.70
2022-07-28T22:55:12.771Z,17.70
2022-07-28T23:00:21.872Z,17.70
2022-07-28T23:05:25.970Z,17.70
2022-07-28T23:10:30.974Z,17.60
2022-07-28T23:15:41.286Z,17.60
2022-07-28T23:20:46.245Z,17.60
2022-07-28T23:25:49.410Z,17.60
2022-07-28T23:30:53.964Z,17.60
2022-07-28T23:35:57.286Z,17.60
2022-07-28T23:41:00.672Z,17.60
2022-07-28T23:46:06.840Z,17.60
2022-07-28T23:51:10.259Z,17.60
2022-07-28T23:56:15.345Z,17.50
