createdAt,value
2023-02-22T00:01:07.631Z,69.73
2023-02-22T00:03:36.139Z,57.73
2023-02-22T00:06:07.337Z,60.73
2023-02-22T00:08:37.996Z,61.60
2023-02-22T00:11:09.299Z,49.70
2023-02-22T00:13:38.453Z,63.47
2023-02-22T00:16:08.551Z,50.73
2023-02-22T00:18:37.867Z,46.58
2023-02-22T00:21:10.697Z,64.17
2023-02-22T00:23:43.350Z,61.73
2023-02-22T00:26:13.298Z,58.97
2023-02-22T00:28:42.579Z,55.50
2023-02-22T00:31:12.338Z,47.40
2023-02-22T00:33:41.357Z,54.92
2023-02-22T00:36:11.907Z,48.17
2023-02-22T00:38:41.305Z,67.57
2023-02-22T00:41:09.873Z,55.97
2023-02-22T00:43:38.268Z,51.50
2023-02-22T00:46:06.942Z,58.35
2023-02-22T00:48:36.748Z,47.70
2023-02-22T00:51:05.620Z,53.03
2023-02-22T00:53:34.121Z,44.43
2023-02-22T00:56:03.228Z,44.23
2023-02-22T00:58:32.064Z,54.90
2023-02-22T01:01:00.856Z,58.15
2023-02-22T01:03:29.224Z,51.23
2023-02-22T01:05:59.068Z,59.13
2023-02-22T01:08:29.834Z,64.87
2023-02-22T01:10:58.220Z,51.73
2023-02-22T01:13:27.028Z,56.13
2023-02-22T01:15:56.760Z,52.00
2023-02-22T01:18:26.022Z,52.13
2023-02-22T01:20:54.346Z,49.30
2023-02-22T01:23:24.069Z,55.03
2023-02-22T01:25:52.464Z,47.70
2023-02-22T01:28:22.532Z,43.70
2023-02-22T01:30:51.232Z,55.90
2023-02-22T01:33:19.586Z,48.90
2023-02-22T01:35:48.513Z,48.17
2023-02-22T01:38:16.902Z,45.40
2023-02-22T01:40:50.067Z,48.13
2023-02-22T01:43:21.737Z,50.67
2023-02-22T01:46:01.849Z,45.72
2023-02-22T01:48:39.518Z,47.60
2023-02-22T01:51:12.295Z,43.20
2023-02-22T01:53:47.175Z,50.33
2023-02-22T01:56:18.308Z,49.37
2023-02-22T01:58:50.333Z,50.13
2023-02-22T02:01:20.870Z,48.93
2023-02-22T02:03:50.296Z,49.97
2023-02-22T02:06:20.443Z,47.67
2023-02-22T02:08:56.439Z,46.77
2023-02-22T02:11:27.422Z,46.37
2023-02-22T02:13:57.898Z,44.63
2023-02-22T02:16:28.763Z,46.40
2023-02-22T02:18:57.167Z,48.30
2023-02-22T02:22:03.783Z,47.30
2023-02-22T02:25:06.285Z,49.20
2023-02-22T02:27:48.642Z,54.20
2023-02-22T02:30:49.484Z,45.80
2023-02-22T02:33:22.738Z,56.10
2023-02-22T02:35:58.763Z,49.77
2023-02-22T02:38:34.933Z,47.08
2023-02-22T02:41:10.790Z,45.40
2023-02-22T02:43:44.023Z,47.03
2023-02-22T02:46:18.726Z,40.97
2023-02-22T02:48:54.866Z,45.33
2023-02-22T02:51:25.322Z,42.77
2023-02-22T02:53:54.484Z,47.80
2023-02-22T02:56:23.465Z,45.03
2023-02-22T02:58:53.294Z,43.20
2023-02-22T03:01:34.328Z,46.20
2023-02-22T03:04:22.777Z,46.03
2023-02-22T03:07:12.217Z,45.97
2023-02-22T03:09:51.014Z,45.33
2023-02-22T03:12:30.619Z,44.53
2023-02-22T03:15:09.256Z,48.63
2023-02-22T03:17:47.727Z,46.13
2023-02-22T03:20:24.048Z,44.13
2023-02-22T03:22:58.553Z,43.03
2023-02-22T03:25:34.217Z,43.17
2023-02-22T03:28:07.479Z,46.33
2023-02-22T03:30:40.693Z,46.55
2023-02-22T03:33:14.540Z,44.70
2023-02-22T03:35:49.271Z,41.45
2023-02-22T03:38:21.276Z,48.27
2023-02-22T03:40:54.479Z,44.67
2023-02-22T03:43:26.841Z,43.27
2023-02-22T03:45:56.088Z,42.87
2023-02-22T03:48:32.603Z,44.33
2023-02-22T03:51:04.748Z,48.03
2023-02-22T03:53:37.286Z,45.23
2023-02-22T03:56:10.435Z,44.75
2023-02-22T03:58:44.230Z,51.63
2023-02-22T04:01:16.751Z,45.50
2023-02-22T04:03:45.521Z,42.93
2023-02-22T04:06:15.270Z,39.47
2023-02-22T04:08:44.427Z,44.30
2023-02-22T04:11:13.246Z,39.70
2023-02-22T04:13:41.571Z,43.30
2023-02-22T04:16:09.966Z,38.00
2023-02-22T04:18:38.437Z,40.03
2023-02-22T04:21:07.131Z,37.87
2023-02-22T04:23:36.864Z,38.15
2023-02-22T04:26:05.437Z,38.00
2023-02-22T04:28:34.167Z,37.90
2023-02-22T04:31:02.471Z,40.17
2023-02-22T04:33:30.803Z,40.63
2023-02-22T04:35:59.559Z,41.07
2023-02-22T04:38:29.455Z,41.55
2023-02-22T04:40:59.294Z,39.70
2023-02-22T04:43:28.064Z,37.97
2023-02-22T04:45:56.453Z,39.97
2023-02-22T04:48:24.897Z,40.05
2023-02-22T04:50:53.303Z,41.92
2023-02-22T04:53:21.832Z,41.88
2023-02-22T04:55:50.206Z,39.13
2023-02-22T04:58:20.029Z,42.20
2023-02-22T05:00:48.752Z,40.97
2023-02-22T05:03:17.117Z,40.77
2023-02-22T05:05:45.546Z,40.40
2023-02-22T05:08:13.872Z,41.90
2023-02-22T05:10:42.269Z,43.33
2023-02-22T05:13:10.627Z,43.70
2023-02-22T05:15:40.375Z,38.40
2023-02-22T05:18:08.837Z,43.22
2023-02-22T05:20:37.679Z,42.05
2023-02-22T05:23:06.422Z,41.20
2023-02-22T05:25:34.982Z,44.05
2023-02-22T05:28:05.412Z,42.10
2023-02-22T05:30:36.227Z,43.07
2023-02-22T05:33:06.069Z,41.85
2023-02-22T05:35:34.494Z,44.17
2023-02-22T05:38:04.265Z,42.88
2023-02-22T05:40:32.959Z,43.97
2023-02-22T05:43:03.387Z,43.95
2023-02-22T05:45:32.028Z,45.17
2023-02-22T05:48:00.817Z,45.53
2023-02-22T05:50:40.696Z,43.87
2023-02-22T05:53:09.300Z,45.03
2023-02-22T05:55:37.618Z,44.93
2023-02-22T05:58:06.147Z,45.30
2023-02-22T06:00:34.926Z,44.80
2023-02-22T06:03:06.348Z,45.77
2023-02-22T06:05:35.190Z,44.40
2023-02-22T06:08:06.813Z,44.10
2023-02-22T06:10:35.797Z,42.27
2023-02-22T06:13:05.089Z,42.05
2023-02-22T06:15:33.841Z,43.47
2023-02-22T06:18:03.396Z,43.45
2023-02-22T06:20:33.453Z,44.43
2023-02-22T06:23:02.083Z,47.17
2023-02-22T06:25:32.968Z,43.43
2023-02-22T06:28:02.058Z,43.73
2023-02-22T06:30:31.535Z,44.87
2023-02-22T06:32:59.954Z,44.07
2023-02-22T06:35:28.577Z,43.47
2023-02-22T06:37:57.152Z,43.20
2023-02-22T06:40:29.486Z,45.20
2023-02-22T06:43:00.013Z,42.73
2023-02-22T06:45:29.555Z,42.33
2023-02-22T06:47:57.936Z,40.87
2023-02-22T06:50:29.716Z,41.63
2023-02-22T06:52:59.393Z,40.13
2023-02-22T06:55:29.647Z,41.70
2023-02-22T06:57:59.759Z,42.23
2023-02-22T07:00:30.532Z,42.33
2023-02-22T07:02:59.624Z,42.90
2023-02-22T07:05:28.609Z,42.00
2023-02-22T07:08:04.346Z,41.97
2023-02-22T07:10:33.939Z,42.00
2023-02-22T07:13:04.702Z,41.93
2023-02-22T07:15:34.699Z,42.80
2023-02-22T07:18:03.831Z,41.10
2023-02-22T07:20:33.055Z,40.87
2023-02-22T07:23:01.668Z,41.70
2023-02-22T07:25:30.004Z,40.90
2023-02-22T07:27:59.734Z,39.10
2023-02-22T07:30:31.785Z,33.10
2023-02-22T07:33:01.986Z,39.60
2023-02-22T07:35:32.005Z,39.40
2023-02-22T07:38:00.675Z,32.70
2023-02-22T07:40:29.512Z,39.00
2023-02-22T07:43:00.594Z,37.57
2023-02-22T07:45:32.725Z,31.77
2023-02-22T07:48:02.931Z,31.23
2023-02-22T07:50:33.375Z,32.60
2023-02-22T07:53:03.219Z,34.20
2023-02-22T07:55:33.623Z,29.48
2023-02-22T07:58:04.787Z,35.83
2023-02-22T08:00:36.759Z,31.80
2023-02-22T08:03:08.338Z,32.07
2023-02-22T08:05:38.493Z,32.17
2023-02-22T08:08:08.612Z,39.80
2023-02-22T08:10:37.481Z,41.97
2023-02-22T08:13:06.723Z,46.00
2023-02-22T08:15:38.368Z,46.22
2023-02-22T08:18:09.329Z,46.85
2023-02-22T08:20:38.101Z,50.87
2023-02-22T08:23:07.292Z,50.63
2023-02-22T08:25:36.101Z,48.13
2023-02-22T08:28:07.798Z,36.73
2023-02-22T08:30:40.406Z,32.88
2023-02-22T08:33:09.247Z,32.15
2023-02-22T08:35:38.185Z,31.33
2023-02-22T08:38:08.024Z,28.92
2023-02-22T08:40:39.009Z,30.35
2023-02-22T08:43:07.775Z,29.33
2023-02-22T08:45:37.675Z,31.10
2023-02-22T08:48:06.552Z,30.05
2023-02-22T08:50:35.685Z,29.70
2023-02-22T08:53:06.283Z,29.67
2023-02-22T08:55:37.722Z,29.83
2023-02-22T08:58:09.421Z,28.73
2023-02-22T09:00:40.766Z,29.40
2023-02-22T09:03:13.229Z,30.70
2023-02-22T09:05:42.426Z,30.90
2023-02-22T09:08:11.026Z,29.75
2023-02-22T09:10:40.691Z,29.80
2023-02-22T09:13:09.686Z,30.38
2023-02-22T09:15:40.819Z,31.13
2023-02-22T09:18:11.448Z,31.75
2023-02-22T09:20:40.035Z,30.02
2023-02-22T09:23:09.917Z,31.02
2023-02-22T09:25:40.997Z,29.63
2023-02-22T09:28:09.660Z,30.02
2023-02-22T09:30:39.704Z,30.50
2023-02-22T09:33:10.890Z,28.77
2023-02-22T09:35:42.503Z,29.67
2023-02-22T09:38:12.445Z,30.85
2023-02-22T09:40:45.990Z,32.28
2023-02-22T09:43:28.547Z,31.65
2023-02-22T09:46:27.419Z,31.77
2023-02-22T09:49:05.675Z,29.98
2023-02-22T09:51:41.458Z,29.23
2023-02-22T09:54:18.122Z,29.42
2023-02-22T09:56:49.709Z,31.83
2023-02-22T09:59:24.548Z,28.38
2023-02-22T10:02:02.021Z,30.05
2023-02-22T10:04:42.805Z,29.13
2023-02-22T10:07:21.702Z,26.80
2023-02-22T10:09:51.596Z,27.77
2023-02-22T10:12:30.719Z,27.02
2023-02-22T10:15:21.483Z,28.30
2023-02-22T10:17:58.850Z,27.23
2023-02-22T10:20:42.973Z,26.50
2023-02-22T10:23:21.419Z,28.02
2023-02-22T10:25:57.604Z,24.95
2023-02-22T10:28:31.019Z,27.63
2023-02-22T10:31:05.500Z,26.58
2023-02-22T10:33:39.386Z,27.60
2023-02-22T10:36:17.557Z,27.70
2023-02-22T10:38:53.613Z,26.88
2023-02-22T10:41:31.347Z,26.27
2023-02-22T10:44:00.348Z,25.17
2023-02-22T10:46:31.745Z,26.67
2023-02-22T10:49:07.460Z,26.27
2023-02-22T10:51:36.411Z,26.65
2023-02-22T10:54:27.173Z,26.65
2023-02-22T10:56:57.590Z,28.65
2023-02-22T10:59:32.816Z,27.17
2023-02-22T11:02:01.953Z,26.20
2023-02-22T11:04:47.126Z,25.52
2023-02-22T11:07:27.316Z,26.70
2023-02-22T11:09:57.714Z,25.90
2023-02-22T11:12:32.636Z,27.27
2023-02-22T11:15:28.117Z,27.25
2023-02-22T11:18:01.942Z,26.50
2023-02-22T11:20:42.033Z,27.13
2023-02-22T11:23:12.448Z,26.02
2023-02-22T11:25:43.590Z,27.45
2023-02-22T11:28:17.730Z,27.92
2023-02-22T11:30:50.873Z,27.08
2023-02-22T11:33:24.039Z,28.15
2023-02-22T11:35:56.514Z,25.73
2023-02-22T11:38:27.237Z,26.83
2023-02-22T11:41:16.131Z,28.80
2023-02-22T11:43:45.918Z,27.25
2023-02-22T11:46:18.154Z,26.92
2023-02-22T11:48:59.230Z,26.30
2023-02-22T11:51:45.530Z,25.98
2023-02-22T11:54:46.437Z,25.40
2023-02-22T11:57:24.232Z,27.75
2023-02-22T12:00:07.694Z,28.48
2023-02-22T12:02:57.585Z,28.08
2023-02-22T12:05:42.767Z,27.83
2023-02-22T12:08:24.568Z,28.35
2023-02-22T12:11:04.775Z,29.70
2023-02-22T12:13:44.771Z,30.20
2023-02-22T12:16:25.177Z,32.13
2023-02-22T12:19:09.079Z,30.92
2023-02-22T12:21:42.093Z,32.40
2023-02-22T12:24:16.876Z,33.50
2023-02-22T12:26:50.279Z,33.35
2023-02-22T12:29:27.811Z,34.97
2023-02-22T12:32:00.827Z,33.58
2023-02-22T12:34:38.272Z,34.92
2023-02-22T12:37:16.214Z,35.40
2023-02-22T12:39:55.015Z,36.97
2023-02-22T12:42:31.037Z,36.38
2023-02-22T12:45:09.266Z,37.40
2023-02-22T12:47:46.991Z,36.35
2023-02-22T12:50:22.629Z,36.85
2023-02-22T12:52:58.105Z,36.03
2023-02-22T12:55:33.674Z,37.17
2023-02-22T12:58:09.206Z,36.42
2023-02-22T13:00:46.055Z,38.95
2023-02-22T13:03:38.683Z,39.70
2023-02-22T13:06:37.216Z,38.40
2023-02-22T13:09:35.061Z,40.38
2023-02-22T13:12:17.672Z,38.85
2023-02-22T13:15:00.171Z,38.45
2023-02-22T13:17:40.210Z,38.88
2023-02-22T13:20:18.734Z,39.97
2023-02-22T13:22:51.309Z,42.38
2023-02-22T13:25:26.211Z,42.75
2023-02-22T13:28:00.626Z,42.80
2023-02-22T13:30:38.377Z,44.65
2023-02-22T13:33:37.451Z,41.17
2023-02-22T13:36:22.654Z,43.25
2023-02-22T13:39:28.591Z,42.40
2023-02-22T13:42:06.779Z,42.90
2023-02-22T13:45:14.029Z,45.17
2023-02-22T13:48:12.843Z,45.85
2023-02-22T13:51:07.740Z,42.40
2023-02-22T13:53:45.342Z,47.00
2023-02-22T13:56:16.581Z,45.83
2023-02-22T13:58:51.235Z,44.95
2023-02-22T14:01:40.668Z,44.85
2023-02-22T14:04:39.760Z,46.63
2023-02-22T14:07:59.813Z,46.05
2023-02-22T14:10:56.365Z,45.30
2023-02-22T14:13:26.786Z,47.13
2023-02-22T14:16:18.902Z,47.63
2023-02-22T14:18:51.711Z,46.83
2023-02-22T14:21:22.572Z,46.92
2023-02-22T14:23:53.250Z,48.80
2023-02-22T14:26:28.413Z,47.45
2023-02-22T14:28:59.886Z,50.38
2023-02-22T14:31:36.481Z,48.97
2023-02-22T14:34:12.542Z,49.88
2023-02-22T14:36:52.785Z,46.13
2023-02-22T14:39:32.338Z,47.30
2023-02-22T14:42:06.621Z,49.53
2023-02-22T14:44:41.258Z,49.05
2023-02-22T14:47:20.174Z,49.42
2023-02-22T14:49:54.906Z,46.50
2023-02-22T14:52:28.278Z,48.15
2023-02-22T14:55:08.508Z,50.40
2023-02-22T14:57:48.602Z,50.85
2023-02-22T15:00:25.364Z,50.78
2023-02-22T15:02:57.397Z,53.40
2023-02-22T15:05:30.349Z,52.00
2023-02-22T15:08:01.058Z,53.47
2023-02-22T15:10:32.807Z,52.35
2023-02-22T15:13:13.478Z,54.40
2023-02-22T15:15:47.603Z,51.15
2023-02-22T15:18:24.733Z,54.10
2023-02-22T15:20:58.245Z,53.58
2023-02-22T15:23:30.876Z,53.85
2023-02-22T15:25:59.722Z,57.17
2023-02-22T15:28:31.449Z,52.67
2023-02-22T15:31:20.182Z,54.42
2023-02-22T15:33:48.765Z,53.85
2023-02-22T15:36:20.151Z,55.67
2023-02-22T15:38:53.613Z,54.83
2023-02-22T15:41:28.399Z,50.83
2023-02-22T15:44:17.786Z,53.95
2023-02-22T15:46:49.932Z,55.08
2023-02-22T15:49:24.520Z,55.55
2023-02-22T15:52:20.565Z,55.95
2023-02-22T15:54:52.255Z,54.65
2023-02-22T15:57:25.413Z,54.75
2023-02-22T15:59:56.048Z,54.95
2023-02-22T16:02:38.806Z,54.00
2023-02-22T16:05:11.734Z,53.15
2023-02-22T16:07:48.080Z,53.45
2023-02-22T16:10:30.256Z,52.72
2023-02-22T16:13:22.188Z,57.35
2023-02-22T16:15:57.321Z,58.55
2023-02-22T16:18:31.427Z,59.88
2023-02-22T16:21:06.068Z,60.22
2023-02-22T16:23:46.441Z,63.65
2023-02-22T16:26:24.479Z,63.92
2023-02-22T16:28:55.273Z,61.70
2023-02-22T16:31:25.990Z,60.78
2023-02-22T16:33:55.936Z,62.00
2023-02-22T16:36:38.141Z,61.75
2023-02-22T16:39:09.405Z,60.13
2023-02-22T16:41:37.906Z,61.92
2023-02-22T16:44:07.938Z,59.92
2023-02-22T16:46:38.180Z,61.42
2023-02-22T16:49:07.023Z,62.63
2023-02-22T16:51:44.025Z,62.05
2023-02-22T16:54:27.483Z,59.50
2023-02-22T16:57:00.390Z,60.17
2023-02-22T16:59:32.575Z,59.15
2023-02-22T17:02:02.292Z,60.78
2023-02-22T17:04:30.752Z,58.83
2023-02-22T17:06:59.765Z,60.53
2023-02-22T17:09:30.162Z,61.60
2023-02-22T17:11:58.582Z,62.22
2023-02-22T17:14:32.560Z,61.20
2023-02-22T17:17:01.280Z,61.90
2023-02-22T17:19:29.900Z,60.90
2023-02-22T17:21:59.260Z,59.05
2023-02-22T17:24:29.739Z,62.50
2023-02-22T17:26:59.893Z,59.75
2023-02-22T17:29:29.366Z,60.22
2023-02-22T17:31:58.092Z,59.95
2023-02-22T17:34:26.685Z,59.38
2023-02-22T17:36:55.264Z,61.00
2023-02-22T17:39:23.669Z,59.30
2023-02-22T17:41:57.734Z,59.47
2023-02-22T17:44:26.431Z,61.35
2023-02-22T17:46:55.042Z,63.83
2023-02-22T17:49:23.468Z,62.35
2023-02-22T17:51:53.202Z,59.28
2023-02-22T17:54:23.130Z,61.20
2023-02-22T17:56:51.605Z,61.85
2023-02-22T17:59:21.471Z,63.72
2023-02-22T18:01:50.089Z,64.65
2023-02-22T18:04:18.518Z,65.05
2023-02-22T18:06:47.535Z,66.07
2023-02-22T18:09:17.876Z,68.75
2023-02-22T18:11:46.364Z,70.78
2023-02-22T18:14:14.790Z,66.93
2023-02-22T18:16:46.939Z,64.80
2023-02-22T18:19:20.419Z,65.93
2023-02-22T18:21:50.791Z,64.93
2023-02-22T18:24:19.509Z,64.10
2023-02-22T18:26:47.916Z,65.25
2023-02-22T18:29:16.436Z,63.58
2023-02-22T18:31:46.534Z,63.67
2023-02-22T18:34:15.952Z,63.17
2023-02-22T18:36:45.136Z,61.97
2023-02-22T18:39:13.591Z,59.90
2023-02-22T18:41:43.330Z,60.95
2023-02-22T18:44:11.706Z,60.03
2023-02-22T18:46:40.216Z,65.95
2023-02-22T18:49:13.961Z,60.20
2023-02-22T18:51:43.716Z,59.83
2023-02-22T18:54:13.839Z,64.30
2023-02-22T18:56:42.329Z,66.95
2023-02-22T18:59:12.313Z,66.45
2023-02-22T19:01:48.788Z,68.43
2023-02-22T19:04:19.800Z,62.65
2023-02-22T19:06:49.998Z,65.47
2023-02-22T19:09:18.846Z,60.75
2023-02-22T19:11:48.458Z,60.17
2023-02-22T19:14:17.457Z,54.03
2023-02-22T19:16:46.525Z,56.45
2023-02-22T19:19:20.830Z,58.25
2023-02-22T19:21:51.684Z,57.28
2023-02-22T19:24:20.748Z,55.85
2023-02-22T19:26:50.880Z,58.55
2023-02-22T19:29:22.214Z,48.70
2023-02-22T19:31:51.757Z,49.83
2023-02-22T19:34:24.660Z,55.75
2023-02-22T19:36:54.422Z,54.47
2023-02-22T19:41:52.587Z,55.58
2023-02-22T19:44:20.943Z,51.20
2023-02-22T19:46:49.650Z,48.58
2023-02-22T19:49:18.168Z,44.15
2023-02-22T19:51:46.507Z,44.45
2023-02-22T19:54:21.380Z,45.50
2023-02-22T19:56:51.878Z,44.83
2023-02-22T19:59:23.063Z,44.28
2023-02-22T20:01:54.978Z,44.60
2023-02-22T20:04:24.928Z,45.40
2023-02-22T20:06:55.088Z,41.60
2023-02-22T20:09:29.954Z,43.88
2023-02-22T20:11:58.538Z,43.67
2023-02-22T20:14:28.658Z,44.03
2023-02-22T20:16:58.452Z,43.42
2023-02-22T20:19:27.848Z,43.65
2023-02-22T20:21:56.939Z,44.13
2023-02-22T20:24:27.796Z,44.03
2023-02-22T20:26:58.312Z,45.25
2023-02-22T20:29:30.607Z,42.75
2023-02-22T20:32:00.014Z,40.20
2023-02-22T20:34:31.471Z,37.47
2023-02-22T20:37:00.331Z,40.97
2023-02-22T20:39:30.559Z,37.92
2023-02-22T20:42:00.673Z,37.80
2023-02-22T20:44:30.125Z,37.15
2023-02-22T20:46:58.533Z,36.17
2023-02-22T20:49:27.527Z,34.20
2023-02-22T20:51:55.955Z,31.48
2023-02-22T20:54:24.384Z,34.10
2023-02-22T20:56:54.228Z,34.40
2023-02-22T20:59:22.698Z,32.90
2023-02-22T21:01:53.125Z,32.53
2023-02-22T21:04:22.782Z,31.58
2023-02-22T21:06:52.043Z,33.40
2023-02-22T21:09:22.596Z,32.05
2023-02-22T21:11:51.408Z,30.13
2023-02-22T21:14:23.859Z,33.92
2023-02-22T21:16:53.472Z,32.08
2023-02-22T21:19:26.446Z,32.85
2023-02-22T21:21:56.512Z,41.03
2023-02-22T21:24:25.707Z,32.63
2023-02-22T21:26:54.097Z,33.75
2023-02-22T21:29:23.844Z,36.38
2023-02-22T21:31:52.460Z,36.92
2023-02-22T21:34:22.404Z,39.85
2023-02-22T21:36:52.528Z,38.17
2023-02-22T21:39:22.081Z,41.90
2023-02-22T21:41:52.518Z,35.97
2023-02-22T21:44:23.906Z,36.30
2023-02-22T21:46:52.365Z,35.33
2023-02-22T21:49:23.468Z,35.33
2023-02-22T21:51:53.060Z,36.85
2023-02-22T21:54:21.871Z,35.08
2023-02-22T21:56:50.819Z,35.78
2023-02-22T21:59:23.421Z,35.20
2023-02-22T22:01:56.582Z,37.55
2023-02-22T22:04:27.838Z,35.65
2023-02-22T22:06:58.446Z,34.35
2023-02-22T22:09:29.184Z,34.00
2023-02-22T22:12:00.188Z,33.55
2023-02-22T22:14:29.283Z,35.22
2023-02-22T22:17:00.368Z,32.50
2023-02-22T22:19:30.117Z,33.53
2023-02-22T22:21:59.081Z,33.85
2023-02-22T22:24:28.829Z,34.75
2023-02-22T22:26:59.101Z,34.47
2023-02-22T22:29:28.593Z,35.20
2023-02-22T22:31:59.040Z,36.78
2023-02-22T22:34:29.525Z,38.22
2023-02-22T22:36:58.776Z,38.40
2023-02-22T22:39:27.917Z,36.03
2023-02-22T22:41:56.332Z,35.67
2023-02-22T22:44:25.355Z,35.95
2023-02-22T22:46:54.897Z,35.63
2023-02-22T22:49:25.601Z,37.92
2023-02-22T22:51:54.574Z,34.90
2023-02-22T22:54:23.986Z,37.83
2023-02-22T22:56:52.502Z,37.90
2023-02-22T22:59:21.713Z,37.03
2023-02-22T23:01:52.203Z,37.85
2023-02-22T23:04:24.260Z,38.05
2023-02-22T23:06:55.422Z,37.90
2023-02-22T23:09:26.589Z,38.28
2023-02-22T23:11:56.336Z,36.58
2023-02-22T23:14:27.028Z,38.20
2023-02-22T23:17:00.223Z,39.13
2023-02-22T23:19:29.325Z,39.33
2023-02-22T23:21:59.279Z,37.80
2023-02-22T23:24:28.656Z,38.78
2023-02-22T23:27:00.160Z,39.38
2023-02-22T23:29:29.984Z,36.70
2023-02-22T23:31:58.916Z,36.97
2023-02-22T23:34:29.048Z,38.70
2023-02-22T23:36:59.036Z,38.60
2023-02-22T23:39:27.375Z,38.70
2023-02-22T23:41:59.711Z,39.20
2023-02-22T23:44:28.279Z,36.03
2023-02-22T23:46:57.113Z,38.17
2023-02-22T23:49:32.811Z,35.72
2023-02-22T23:52:03.607Z,37.72
2023-02-22T23:54:36.501Z,36.47
2023-02-22T23:57:06.429Z,37.63
2023-02-22T23:59:35.085Z,38.08
