createdAt,value
2022-10-01T00:00:25.898Z,612.0000
2022-10-01T00:01:28.187Z,612.0000
2022-10-01T00:02:28.407Z,611.0000
2022-10-01T00:03:30.588Z,612.0000
2022-10-01T00:04:32.865Z,610.0000
2022-10-01T00:05:35.180Z,607.0000
2022-10-01T00:06:37.441Z,608.0000
2022-10-01T00:07:39.746Z,605.0000
2022-10-01T00:08:42.054Z,604.0000
2022-10-01T00:09:42.270Z,600.0000
2022-10-01T00:10:44.686Z,599.0000
2022-10-01T00:11:46.969Z,602.0000
2022-10-01T00:12:49.299Z,603.0000
2022-10-01T00:13:49.468Z,601.0000
2022-10-01T00:14:51.815Z,599.0000
2022-10-01T00:15:54.166Z,599.0000
2022-10-01T00:16:56.527Z,599.0000
2022-10-01T00:17:58.811Z,596.0000
2022-10-01T00:19:01.099Z,596.0000
2022-10-01T00:20:01.228Z,600.0000
2022-10-01T00:21:03.625Z,603.0000
2022-10-01T00:22:05.926Z,602.0000
2022-10-01T00:23:08.253Z,604.0000
2022-10-01T00:24:10.618Z,603.0000
2022-10-01T00:25:10.835Z,602.0000
2022-10-01T00:26:13.186Z,604.0000
2022-10-01T00:27:15.487Z,603.0000
2022-10-01T00:28:17.894Z,599.0000
2022-10-01T00:29:20.165Z,600.0000
2022-10-01T00:30:20.342Z,598.0000
2022-10-01T00:31:22.813Z,599.0000
2022-10-01T00:32:25.021Z,597.0000
2022-10-01T00:33:27.311Z,596.0000
2022-10-01T00:34:29.647Z,596.0000
2022-10-01T00:35:31.952Z,591.0000
2022-10-01T00:36:32.132Z,592.0000
2022-10-01T00:37:34.460Z,590.0000
2022-10-01T00:38:36.738Z,587.0000
2022-10-01T00:39:38.979Z,591.0000
2022-10-01T00:40:41.259Z,591.0000
2022-10-01T00:41:43.500Z,591.0000
2022-10-01T00:42:45.749Z,590.0000
2022-10-01T00:43:48.022Z,588.0000
2022-10-01T00:44:48.156Z,589.0000
2022-10-01T00:45:50.827Z,590.0000
2022-10-01T00:46:52.800Z,594.0000
2022-10-01T00:47:55.016Z,592.0000
2022-10-01T00:48:57.283Z,593.0000
2022-10-01T00:49:59.696Z,591.0000
2022-10-01T00:50:59.677Z,591.0000
2022-10-01T00:52:01.989Z,592.0000
2022-10-01T00:53:04.207Z,594.0000
2022-10-01T00:54:06.514Z,594.0000
2022-10-01T00:55:08.768Z,595.0000
2022-10-01T00:56:11.049Z,596.0000
2022-10-01T00:57:13.360Z,596.0000
2022-10-01T00:59:24.381Z,579.0000
2022-10-01T01:00:26.557Z,581.0000
2022-10-01T01:01:28.897Z,581.0000
2022-10-01T01:02:31.183Z,580.0000
2022-10-01T01:04:20.708Z,581.0000
2022-10-01T01:05:22.851Z,579.0000
2022-10-01T01:06:25.056Z,582.0000
2022-10-01T01:07:27.214Z,582.0000
2022-10-01T01:08:29.483Z,582.0000
2022-10-01T01:09:31.711Z,581.0000
2022-10-01T01:10:31.811Z,581.0000
2022-10-01T01:11:34.432Z,581.0000
2022-10-01T01:12:36.272Z,582.0000
2022-10-01T01:13:38.501Z,583.0000
2022-10-01T01:14:40.670Z,582.0000
2022-10-01T01:15:42.887Z,581.0000
2022-10-01T01:16:45.002Z,580.0000
2022-10-01T01:17:47.193Z,582.0000
2022-10-01T01:18:49.382Z,581.0000
2022-10-01T01:19:51.581Z,581.0000
2022-10-01T01:20:53.847Z,580.0000
2022-10-01T01:21:56.086Z,577.0000
2022-10-01T01:22:58.328Z,579.0000
2022-10-01T01:24:00.599Z,579.0000
2022-10-01T01:25:02.822Z,581.0000
2022-10-01T01:26:02.927Z,584.0000
2022-10-01T01:27:05.189Z,581.0000
2022-10-01T01:28:07.475Z,581.0000
2022-10-01T01:29:09.748Z,582.0000
2022-10-01T01:30:11.981Z,582.0000
2022-10-01T01:31:14.315Z,581.0000
2022-10-01T01:32:16.499Z,583.0000
2022-10-01T01:33:18.730Z,583.0000
2022-10-01T01:34:21.016Z,584.0000
2022-10-01T01:35:21.061Z,580.0000
2022-10-01T01:36:23.341Z,577.0000
2022-10-01T01:37:25.601Z,575.0000
2022-10-01T01:38:27.896Z,575.0000
2022-10-01T01:39:30.173Z,575.0000
2022-10-01T01:40:32.454Z,574.0000
2022-10-01T01:41:35.129Z,574.0000
2022-10-01T01:42:36.963Z,574.0000
2022-10-01T01:43:37.042Z,577.0000
2022-10-01T01:44:39.295Z,576.0000
2022-10-01T01:45:41.583Z,575.0000
2022-10-01T01:46:43.873Z,574.0000
2022-10-01T01:47:46.186Z,572.0000
2022-10-01T01:48:48.517Z,572.0000
2022-10-01T01:49:50.800Z,573.0000
2022-10-01T01:50:50.890Z,572.0000
2022-10-01T01:51:53.126Z,570.0000
2022-10-01T01:52:55.367Z,570.0000
2022-10-01T01:53:57.598Z,571.0000
2022-10-01T01:54:59.866Z,574.0000
2022-10-01T01:56:02.065Z,573.0000
2022-10-01T01:57:04.308Z,574.0000
2022-10-01T01:58:06.604Z,573.0000
2022-10-01T01:59:08.945Z,574.0000
2022-10-01T02:00:09.156Z,573.0000
2022-10-01T02:01:11.449Z,572.0000
2022-10-01T02:02:13.861Z,573.0000
2022-10-01T02:03:16.014Z,573.0000
2022-10-01T02:04:18.274Z,575.0000
2022-10-01T02:05:20.525Z,573.0000
2022-10-01T02:06:22.758Z,577.0000
2022-10-01T02:07:25.052Z,575.0000
2022-10-01T02:08:28.334Z,576.0000
2022-10-01T02:09:31.732Z,573.0000
2022-10-01T02:10:33.986Z,572.0000
2022-10-01T02:11:36.529Z,572.0000
2022-10-01T02:12:38.516Z,571.0000
2022-10-01T02:13:38.656Z,569.0000
2022-10-01T02:14:40.908Z,566.0000
2022-10-01T02:15:43.273Z,569.0000
2022-10-01T02:16:45.525Z,570.0000
2022-10-01T02:17:47.800Z,573.0000
2022-10-01T02:18:50.104Z,568.0000
2022-10-01T02:19:52.432Z,571.0000
2022-10-01T02:20:52.536Z,571.0000
2022-10-01T02:21:54.799Z,572.0000
2022-10-01T02:22:57.100Z,572.0000
2022-10-01T02:23:59.411Z,573.0000
2022-10-01T02:25:01.700Z,572.0000
2022-10-01T02:26:04.025Z,571.0000
2022-10-01T02:27:06.291Z,573.0000
2022-10-01T02:28:06.486Z,572.0000
2022-10-01T02:29:08.746Z,571.0000
2022-10-01T02:30:11.071Z,567.0000
2022-10-01T02:31:13.487Z,565.0000
2022-10-01T02:32:15.722Z,564.0000
2022-10-01T02:33:17.979Z,563.0000
2022-10-01T02:34:20.285Z,564.0000
2022-10-01T02:35:20.386Z,567.0000
2022-10-01T02:36:22.662Z,569.0000
2022-10-01T02:37:24.930Z,569.0000
2022-10-01T02:38:27.232Z,568.0000
2022-10-01T02:39:29.535Z,570.0000
2022-10-01T02:40:31.833Z,571.0000
2022-10-01T02:41:32.339Z,570.0000
2022-10-01T02:42:34.289Z,568.0000
2022-10-01T02:43:40.684Z,567.0000
2022-10-01T02:44:38.980Z,566.0000
2022-10-01T02:45:39.227Z,567.0000
2022-10-01T02:46:41.577Z,563.0000
2022-10-01T02:47:43.864Z,563.0000
2022-10-01T02:48:46.210Z,562.0000
2022-10-01T02:49:48.537Z,559.0000
2022-10-01T02:50:50.835Z,560.0000
2022-10-01T02:51:51.028Z,559.0000
2022-10-01T02:52:53.367Z,557.0000
2022-10-01T02:53:55.683Z,557.0000
2022-10-01T02:54:58.010Z,557.0000
2022-10-01T02:56:00.341Z,559.0000
2022-10-01T02:57:02.720Z,561.0000
2022-10-01T02:58:02.829Z,561.0000
2022-10-01T02:59:05.151Z,565.0000
2022-10-01T03:00:07.467Z,564.0000
2022-10-01T03:01:09.905Z,562.0000
2022-10-01T03:02:12.249Z,563.0000
2022-10-01T03:03:14.415Z,566.0000
2022-10-01T03:04:14.586Z,565.0000
2022-10-01T03:05:16.916Z,566.0000
2022-10-01T03:06:19.278Z,568.0000
2022-10-01T03:07:21.565Z,567.0000
2022-10-01T03:08:23.866Z,567.0000
2022-10-01T03:09:26.155Z,566.0000
2022-10-01T03:10:26.352Z,566.0000
2022-10-01T03:11:28.738Z,566.0000
2022-10-01T03:12:31.097Z,562.0000
2022-10-01T03:13:33.434Z,560.0000
2022-10-01T03:14:35.777Z,562.0000
2022-10-01T03:15:36.020Z,563.0000
2022-10-01T03:16:38.312Z,564.0000
2022-10-01T03:17:40.688Z,564.0000
2022-10-01T03:18:43.024Z,566.0000
2022-10-01T03:19:43.336Z,565.0000
2022-10-01T03:20:45.551Z,564.0000
2022-10-01T03:21:47.918Z,562.0000
2022-10-01T03:22:50.273Z,565.0000
2022-10-01T03:23:52.619Z,564.0000
2022-10-01T03:24:52.796Z,564.0000
2022-10-01T03:25:55.098Z,564.0000
2022-10-01T03:26:57.401Z,562.0000
2022-10-01T03:27:59.858Z,558.0000
2022-10-01T03:29:02.111Z,558.0000
2022-10-01T03:30:02.292Z,556.0000
2022-10-01T03:31:04.657Z,557.0000
2022-10-01T03:32:06.917Z,560.0000
2022-10-01T03:33:09.285Z,560.0000
2022-10-01T03:34:11.583Z,559.0000
2022-10-01T03:35:13.916Z,560.0000
2022-10-01T03:36:14.110Z,562.0000
2022-10-01T03:37:16.454Z,564.0000
2022-10-01T03:38:18.781Z,564.0000
2022-10-01T03:39:21.098Z,564.0000
2022-10-01T03:40:23.434Z,562.0000
2022-10-01T03:41:25.782Z,563.0000
2022-10-01T03:42:26.001Z,563.0000
2022-10-01T03:43:28.397Z,564.0000
2022-10-01T03:44:30.701Z,566.0000
2022-10-01T03:45:33.078Z,568.0000
2022-10-01T03:46:35.367Z,572.0000
2022-10-01T03:47:35.520Z,577.0000
2022-10-01T03:48:37.875Z,580.0000
2022-10-01T03:49:40.130Z,585.0000
2022-10-01T03:50:42.429Z,586.0000
2022-10-01T03:51:44.724Z,585.0000
2022-10-01T03:52:47.003Z,586.0000
2022-10-01T03:53:47.147Z,588.0000
2022-10-01T03:54:49.405Z,588.0000
2022-10-01T03:55:51.672Z,589.0000
2022-10-01T03:56:53.985Z,590.0000
2022-10-01T03:57:56.375Z,590.0000
2022-10-01T03:58:56.584Z,591.0000
2022-10-01T03:59:58.847Z,591.0000
2022-10-01T04:01:01.210Z,596.0000
2022-10-01T04:02:03.717Z,593.0000
2022-10-01T04:03:05.935Z,593.0000
2022-10-01T04:04:08.303Z,594.0000
2022-10-01T04:05:08.472Z,594.0000
2022-10-01T04:06:10.831Z,593.0000
2022-10-01T04:07:13.195Z,592.0000
2022-10-01T04:08:15.541Z,587.0000
2022-10-01T04:09:17.923Z,589.0000
2022-10-01T04:10:18.091Z,592.0000
2022-10-01T04:11:20.434Z,590.0000
2022-10-01T04:12:22.790Z,590.0000
2022-10-01T04:13:25.121Z,589.0000
2022-10-01T04:14:27.499Z,589.0000
2022-10-01T04:15:27.651Z,588.0000
2022-10-01T04:16:30.061Z,590.0000
2022-10-01T04:17:32.342Z,591.0000
2022-10-01T04:18:34.713Z,588.0000
2022-10-01T04:19:37.095Z,588.0000
2022-10-01T04:20:37.246Z,590.0000
2022-10-01T04:21:39.544Z,588.0000
2022-10-01T04:22:41.886Z,587.0000
2022-10-01T04:23:44.256Z,585.0000
2022-10-01T04:24:46.582Z,585.0000
2022-10-01T04:25:46.758Z,584.0000
2022-10-01T04:26:49.052Z,584.0000
2022-10-01T04:27:51.413Z,582.0000
2022-10-01T04:28:54.323Z,579.0000
2022-10-01T04:29:56.095Z,581.0000
2022-10-01T04:30:56.268Z,580.0000
2022-10-01T04:31:58.670Z,583.0000
2022-10-01T04:33:00.930Z,581.0000
2022-10-01T04:34:03.296Z,582.0000
2022-10-01T04:35:05.652Z,581.0000
2022-10-01T04:36:05.840Z,579.0000
2022-10-01T04:37:08.198Z,577.0000
2022-10-01T04:38:10.502Z,577.0000
2022-10-01T04:39:12.826Z,576.0000
2022-10-01T04:40:15.177Z,578.0000
2022-10-01T04:41:15.323Z,577.0000
2022-10-01T04:42:17.636Z,578.0000
2022-10-01T04:43:19.958Z,578.0000
2022-10-01T04:44:22.274Z,579.0000
2022-10-01T04:45:24.638Z,579.0000
2022-10-01T04:46:27.001Z,578.0000
2022-10-01T04:47:27.100Z,579.0000
2022-10-01T04:48:29.422Z,579.0000
2022-10-01T04:49:31.752Z,577.0000
2022-10-01T04:50:34.081Z,577.0000
2022-10-01T04:51:36.685Z,577.0000
2022-10-01T04:52:38.738Z,574.0000
2022-10-01T04:53:38.929Z,573.0000
2022-10-01T04:54:41.251Z,572.0000
2022-10-01T04:55:45.736Z,569.0000
2022-10-01T04:56:05.058Z,570.0000
2022-10-01T04:58:05.427Z,572.0000
2022-10-01T04:59:09.899Z,572.0000
2022-10-01T05:00:12.236Z,576.0000
2022-10-01T05:01:14.666Z,579.0000
2022-10-01T05:02:16.945Z,584.0000
2022-10-01T05:03:17.071Z,588.0000
2022-10-01T05:04:19.410Z,591.0000
2022-10-01T05:05:21.727Z,593.0000
2022-10-01T05:06:24.089Z,597.0000
2022-10-01T05:07:26.334Z,602.0000
2022-10-01T05:08:28.650Z,604.0000
2022-10-01T05:09:28.788Z,606.0000
2022-10-01T05:10:31.058Z,606.0000
2022-10-01T05:11:33.582Z,609.0000
2022-10-01T05:12:35.601Z,611.0000
2022-10-01T05:13:37.854Z,610.0000
2022-10-01T05:14:40.124Z,611.0000
2022-10-01T05:15:42.394Z,610.0000
2022-10-01T05:16:42.633Z,610.0000
2022-10-01T05:17:44.772Z,613.0000
2022-10-01T05:18:47.046Z,616.0000
2022-10-01T05:19:49.279Z,619.0000
2022-10-01T05:20:51.556Z,617.0000
2022-10-01T05:21:53.838Z,619.0000
2022-10-01T05:22:56.103Z,618.0000
2022-10-01T05:23:58.344Z,617.0000
2022-10-01T05:25:00.658Z,620.0000
2022-10-01T05:26:00.786Z,618.0000
2022-10-01T05:27:03.104Z,617.0000
2022-10-01T05:28:05.670Z,619.0000
2022-10-01T05:29:07.711Z,618.0000
2022-10-01T05:30:10.019Z,620.0000
2022-10-01T05:31:12.357Z,624.0000
2022-10-01T05:32:12.455Z,626.0000
2022-10-01T05:33:14.609Z,625.0000
2022-10-01T05:34:16.857Z,627.0000
2022-10-01T05:35:19.073Z,625.0000
2022-10-01T05:36:21.259Z,627.0000
2022-10-01T05:37:23.541Z,629.0000
2022-10-01T05:38:25.734Z,636.0000
2022-10-01T05:39:27.981Z,632.0000
2022-10-01T05:40:30.299Z,631.0000
2022-10-01T05:41:32.978Z,631.0000
2022-10-01T05:42:32.758Z,632.0000
2022-10-01T05:43:35.015Z,632.0000
2022-10-01T05:44:37.306Z,629.0000
2022-10-01T05:45:39.601Z,631.0000
2022-10-01T05:46:41.836Z,630.0000
2022-10-01T05:47:44.170Z,631.0000
2022-10-01T05:48:46.424Z,636.0000
2022-10-01T05:49:46.589Z,635.0000
2022-10-01T05:50:48.910Z,637.0000
2022-10-01T05:51:51.174Z,635.0000
2022-10-01T05:52:53.498Z,638.0000
2022-10-01T05:53:55.767Z,627.0000
2022-10-01T05:54:58.086Z,618.0000
2022-10-01T05:56:00.348Z,625.0000
2022-10-01T05:57:00.513Z,632.0000
2022-10-01T05:58:02.835Z,631.0000
2022-10-01T05:59:05.096Z,631.0000
2022-10-01T06:00:07.363Z,632.0000
2022-10-01T06:01:09.578Z,630.0000
2022-10-01T06:02:11.934Z,629.0000
2022-10-01T06:03:14.210Z,633.0000
2022-10-01T06:04:14.269Z,636.0000
2022-10-01T06:05:16.528Z,635.0000
2022-10-01T06:06:18.828Z,633.0000
2022-10-01T06:07:21.104Z,628.0000
2022-10-01T06:08:23.449Z,627.0000
2022-10-01T06:09:25.747Z,629.0000
2022-10-01T06:10:28.221Z,629.0000
2022-10-01T06:11:28.252Z,633.0000
2022-10-01T06:12:30.602Z,636.0000
2022-10-01T06:13:32.969Z,633.0000
2022-10-01T06:14:35.268Z,630.0000
2022-10-01T06:15:37.529Z,628.0000
2022-10-01T06:16:39.965Z,622.0000
2022-10-01T06:17:40.037Z,618.0000
2022-10-01T06:18:42.345Z,618.0000
2022-10-01T06:19:44.619Z,620.0000
2022-10-01T06:20:46.831Z,624.0000
2022-10-01T06:21:49.072Z,630.0000
2022-10-01T06:22:51.364Z,633.0000
2022-10-01T06:23:53.678Z,635.0000
2022-10-01T06:24:56.722Z,639.0000
2022-10-01T06:25:56.056Z,645.0000
2022-10-01T06:26:58.396Z,645.0000
2022-10-01T06:28:00.903Z,651.0000
2022-10-01T06:29:03.063Z,656.0000
2022-10-01T06:30:05.376Z,659.0000
2022-10-01T06:31:05.570Z,656.0000
2022-10-01T06:32:07.906Z,660.0000
2022-10-01T06:33:10.223Z,665.0000
2022-10-01T06:34:12.583Z,667.0000
2022-10-01T06:35:14.832Z,670.0000
2022-10-01T06:36:17.217Z,674.0000
2022-10-01T06:37:19.406Z,677.0000
2022-10-01T06:38:21.646Z,680.0000
2022-10-01T06:39:23.888Z,683.0000
2022-10-01T06:40:26.164Z,685.0000
2022-10-01T06:41:28.395Z,687.0000
2022-10-01T06:42:30.669Z,689.0000
2022-10-01T06:43:32.920Z,691.0000
2022-10-01T06:44:35.211Z,693.0000
2022-10-01T06:45:35.293Z,698.0000
2022-10-01T06:46:37.514Z,705.0000
2022-10-01T06:48:44.288Z,713.0000
2022-10-01T06:49:47.814Z,704.0000
2022-10-01T06:50:48.704Z,698.0000
2022-10-01T06:51:50.945Z,696.0000
2022-10-01T06:52:53.215Z,696.0000
2022-10-01T06:53:55.471Z,701.0000
2022-10-01T06:54:57.776Z,705.0000
2022-10-01T06:56:00.023Z,706.0000
2022-10-01T06:57:00.162Z,709.0000
2022-10-01T06:58:02.525Z,711.0000
2022-10-01T06:59:04.758Z,714.0000
2022-10-01T07:00:06.992Z,718.0000
2022-10-01T07:01:09.222Z,721.0000
2022-10-01T07:02:11.417Z,727.0000
2022-10-01T07:03:13.574Z,732.0000
2022-10-01T07:04:15.794Z,731.0000
2022-10-01T07:05:18.077Z,727.0000
2022-10-01T07:06:20.233Z,723.0000
2022-10-01T07:07:24.373Z,723.0000
2022-10-01T07:08:24.684Z,722.0000
2022-10-01T07:09:24.773Z,717.0000
2022-10-01T07:10:27.028Z,721.0000
2022-10-01T07:11:29.227Z,727.0000
2022-10-01T07:12:31.452Z,730.0000
2022-10-01T07:13:33.741Z,738.0000
2022-10-01T07:14:36.003Z,736.0000
2022-10-01T07:15:38.293Z,731.0000
2022-10-01T07:16:40.580Z,731.0000
2022-10-01T07:17:42.809Z,732.0000
2022-10-01T07:18:42.955Z,732.0000
2022-10-01T07:19:45.167Z,733.0000
2022-10-01T07:20:47.496Z,734.0000
2022-10-01T07:21:49.683Z,732.0000
2022-10-01T07:22:52.003Z,733.0000
2022-10-01T07:23:54.193Z,731.0000
2022-10-01T07:24:55.268Z,727.0000
2022-10-01T07:25:56.554Z,726.0000
2022-10-01T07:26:58.794Z,723.0000
2022-10-01T07:28:01.155Z,727.0000
2022-10-01T07:29:03.344Z,721.0000
2022-10-01T07:30:05.677Z,725.0000
2022-10-01T07:31:05.840Z,727.0000
2022-10-01T07:32:08.140Z,730.0000
2022-10-01T07:33:10.393Z,734.0000
2022-10-01T07:34:12.696Z,737.0000
2022-10-01T07:35:15.003Z,738.0000
2022-10-01T07:36:17.344Z,742.0000
2022-10-01T07:37:17.470Z,746.0000
2022-10-01T07:38:19.779Z,745.0000
2022-10-01T07:39:22.097Z,747.0000
2022-10-01T07:40:24.527Z,749.0000
2022-10-01T07:41:26.732Z,750.0000
2022-10-01T07:42:28.950Z,749.0000
2022-10-01T07:43:31.248Z,749.0000
2022-10-01T07:44:31.405Z,749.0000
2022-10-01T07:45:33.801Z,745.0000
2022-10-01T07:46:36.087Z,750.0000
2022-10-01T07:47:38.359Z,748.0000
2022-10-01T07:48:40.697Z,746.0000
2022-10-01T07:49:42.967Z,744.0000
2022-10-01T07:50:43.105Z,747.0000
2022-10-01T07:51:45.378Z,742.0000
2022-10-01T07:52:47.619Z,743.0000
2022-10-01T07:53:49.873Z,741.0000
2022-10-01T07:54:52.127Z,743.0000
2022-10-01T07:55:54.379Z,744.0000
2022-10-01T07:56:56.654Z,745.0000
2022-10-01T07:57:58.833Z,745.0000
2022-10-01T07:59:01.099Z,746.0000
2022-10-01T08:00:03.295Z,745.0000
2022-10-01T08:01:05.540Z,747.0000
2022-10-01T08:02:07.795Z,739.0000
2022-10-01T08:03:10.022Z,733.0000
2022-10-01T08:04:12.199Z,731.0000
2022-10-01T08:05:14.438Z,732.0000
2022-10-01T08:06:16.656Z,703.0000
2022-10-01T08:07:18.888Z,656.0000
2022-10-01T08:08:21.044Z,669.0000
2022-10-01T08:09:23.344Z,689.0000
2022-10-01T08:10:25.643Z,698.0000
2022-10-01T08:11:40.355Z,692.0000
2022-10-01T08:12:43.155Z,694.0000
2022-10-01T08:13:43.228Z,692.0000
2022-10-01T08:14:45.491Z,691.0000
2022-10-01T08:15:49.877Z,690.0000
2022-10-01T08:16:45.840Z,689.0000
2022-10-01T08:17:47.916Z,687.0000
2022-10-01T08:18:50.090Z,684.0000
2022-10-01T08:19:52.315Z,681.0000
2022-10-01T08:20:54.533Z,682.0000
2022-10-01T08:21:56.738Z,682.0000
2022-10-01T08:22:58.984Z,682.0000
2022-10-01T08:23:59.060Z,683.0000
2022-10-01T08:25:01.353Z,684.0000
2022-10-01T08:26:03.608Z,687.0000
2022-10-01T08:27:05.868Z,688.0000
2022-10-01T08:28:08.246Z,685.0000
2022-10-01T08:29:14.832Z,682.0000
2022-10-01T08:30:12.638Z,684.0000
2022-10-01T08:31:14.898Z,682.0000
2022-10-01T08:32:17.182Z,679.0000
2022-10-01T08:33:17.336Z,673.0000
2022-10-01T08:34:19.564Z,668.0000
2022-10-01T08:35:21.854Z,650.0000
2022-10-01T08:36:24.159Z,644.0000
2022-10-01T08:37:26.408Z,645.0000
2022-10-01T08:38:28.738Z,624.0000
2022-10-01T08:39:30.937Z,623.0000
2022-10-01T08:40:33.162Z,634.0000
2022-10-01T08:41:33.265Z,644.0000
2022-10-01T08:42:35.465Z,646.0000
2022-10-01T08:43:37.751Z,645.0000
2022-10-01T08:44:39.979Z,647.0000
2022-10-01T08:45:42.322Z,650.0000
2022-10-01T08:46:44.502Z,649.0000
2022-10-01T08:47:46.761Z,652.0000
2022-10-01T08:48:52.420Z,654.0000
2022-10-01T08:49:51.283Z,655.0000
2022-10-01T08:50:51.411Z,660.0000
2022-10-01T08:51:53.680Z,655.0000
2022-10-01T08:52:55.907Z,655.0000
2022-10-01T08:53:58.199Z,654.0000
2022-10-01T08:55:00.434Z,652.0000
2022-10-01T08:56:02.640Z,650.0000
2022-10-01T08:57:04.858Z,650.0000
2022-10-01T08:58:07.119Z,654.0000
2022-10-01T08:59:09.394Z,654.0000
2022-10-01T09:00:09.681Z,655.0000
2022-10-01T09:01:11.854Z,657.0000
2022-10-01T09:02:14.105Z,659.0000
2022-10-01T09:03:16.369Z,664.0000
2022-10-01T09:04:18.681Z,669.0000
2022-10-01T09:05:20.895Z,673.0000
2022-10-01T09:06:23.155Z,678.0000
2022-10-01T09:07:25.384Z,681.0000
2022-10-01T09:08:27.628Z,684.0000
2022-10-01T09:09:27.745Z,683.0000
2022-10-01T09:10:30.058Z,687.0000
2022-10-01T09:11:32.730Z,691.0000
2022-10-01T09:12:34.545Z,687.0000
2022-10-01T09:13:36.824Z,690.0000
2022-10-01T09:14:39.077Z,691.0000
2022-10-01T09:15:41.344Z,692.0000
2022-10-01T09:16:43.677Z,695.0000
2022-10-01T09:17:43.732Z,696.0000
2022-10-01T09:18:46.038Z,696.0000
2022-10-01T09:19:48.322Z,696.0000
2022-10-01T09:20:50.604Z,694.0000
2022-10-01T09:21:52.908Z,695.0000
2022-10-01T09:22:55.230Z,701.0000
2022-10-01T09:23:57.509Z,703.0000
2022-10-01T09:24:57.692Z,708.0000
2022-10-01T09:25:59.967Z,710.0000
2022-10-01T09:27:02.212Z,710.0000
2022-10-01T09:28:04.506Z,711.0000
2022-10-01T09:29:06.750Z,711.0000
2022-10-01T09:30:09.044Z,710.0000
2022-10-01T09:31:11.308Z,710.0000
2022-10-01T09:32:11.371Z,711.0000
2022-10-01T09:33:13.667Z,710.0000
2022-10-01T09:34:15.952Z,707.0000
2022-10-01T09:35:18.176Z,705.0000
2022-10-01T09:36:20.461Z,706.0000
2022-10-01T09:37:22.673Z,706.0000
2022-10-01T09:38:24.956Z,706.0000
2022-10-01T09:39:27.314Z,703.0000
2022-10-01T09:40:29.623Z,699.0000
2022-10-01T09:41:29.783Z,699.0000
2022-10-01T09:42:32.082Z,698.0000
2022-10-01T09:43:34.389Z,697.0000
2022-10-01T09:44:36.711Z,702.0000
2022-10-01T09:45:39.143Z,701.0000
2022-10-01T09:46:41.338Z,698.0000
2022-10-01T09:47:41.517Z,699.0000
2022-10-01T09:48:43.869Z,703.0000
2022-10-01T09:49:46.187Z,704.0000
2022-10-01T09:50:48.547Z,708.0000
2022-10-01T09:51:50.746Z,709.0000
2022-10-01T09:52:50.829Z,711.0000
2022-10-01T09:53:53.133Z,710.0000
2022-10-01T09:54:55.325Z,710.0000
2022-10-01T09:55:57.612Z,709.0000
2022-10-01T09:56:59.899Z,707.0000
2022-10-01T09:58:02.053Z,705.0000
2022-10-01T09:59:04.279Z,705.0000
2022-10-01T10:00:06.580Z,707.0000
2022-10-01T10:01:08.787Z,704.0000
2022-10-01T10:02:11.121Z,705.0000
2022-10-01T10:03:11.162Z,703.0000
2022-10-01T10:04:17.920Z,706.0000
2022-10-01T10:05:15.531Z,704.0000
2022-10-01T10:06:17.763Z,709.0000
2022-10-01T10:07:19.956Z,711.0000
2022-10-01T10:08:22.211Z,713.0000
2022-10-01T10:09:24.390Z,715.0000
2022-10-01T10:10:26.591Z,717.0000
2022-10-01T10:11:28.853Z,720.0000
2022-10-01T10:12:31.029Z,725.0000
2022-10-01T10:13:33.269Z,727.0000
2022-10-01T10:14:35.563Z,731.0000
2022-10-01T10:15:37.895Z,734.0000
2022-10-01T10:16:38.553Z,736.0000
2022-10-01T10:17:40.355Z,743.0000
2022-10-01T10:18:42.650Z,745.0000
2022-10-01T10:19:44.955Z,747.0000
2022-10-01T10:20:47.240Z,751.0000
2022-10-01T10:21:49.500Z,753.0000
2022-10-01T10:22:49.630Z,753.0000
2022-10-01T10:23:51.968Z,752.0000
2022-10-01T10:24:54.265Z,754.0000
2022-10-01T10:25:56.552Z,756.0000
2022-10-01T10:26:01.032Z,757.0000
2022-10-01T10:27:03.181Z,759.0000
2022-10-01T10:28:03.346Z,764.0000
2022-10-01T10:29:05.549Z,764.0000
2022-10-01T10:30:07.840Z,763.0000
2022-10-01T10:31:10.125Z,763.0000
2022-10-01T10:32:12.375Z,768.0000
2022-10-01T10:33:14.592Z,768.0000
2022-10-01T10:34:16.843Z,772.0000
2022-10-01T10:35:19.113Z,774.0000
2022-10-01T10:36:21.337Z,775.0000
2022-10-01T10:37:21.493Z,775.0000
2022-10-01T10:38:23.692Z,776.0000
2022-10-01T10:40:29.464Z,765.0000
2022-10-01T10:41:27.189Z,762.0000
2022-10-01T10:43:30.527Z,764.0000
2022-10-01T10:44:32.707Z,763.0000
2022-10-01T10:45:34.915Z,765.0000
2022-10-01T10:46:37.192Z,766.0000
2022-10-01T10:47:39.388Z,765.0000
2022-10-01T10:48:41.559Z,764.0000
2022-10-01T10:49:43.714Z,763.0000
2022-10-01T10:50:45.925Z,765.0000
2022-10-01T10:51:48.056Z,767.0000
2022-10-01T10:52:50.169Z,767.0000
2022-10-01T10:53:52.369Z,768.0000
2022-10-01T10:54:54.545Z,768.0000
2022-10-01T10:55:56.865Z,767.0000
2022-10-01T10:56:59.118Z,763.0000
2022-10-01T10:58:02.189Z,764.0000
2022-10-01T10:59:01.581Z,764.0000
2022-10-01T11:00:03.818Z,763.0000
2022-10-01T11:01:06.192Z,762.0000
2022-10-01T11:02:08.530Z,760.0000
2022-10-01T11:03:10.635Z,763.0000
2022-10-01T11:04:12.955Z,764.0000
2022-10-01T11:05:13.127Z,767.0000
2022-10-01T11:06:15.354Z,770.0000
2022-10-01T11:07:17.675Z,770.0000
2022-10-01T11:08:19.943Z,774.0000
2022-10-01T11:09:22.207Z,778.0000
2022-10-01T11:10:24.398Z,777.0000
2022-10-01T11:11:26.608Z,778.0000
2022-10-01T11:12:28.830Z,780.0000
2022-10-01T11:13:31.081Z,781.0000
2022-10-01T11:14:31.201Z,779.0000
2022-10-01T11:15:33.477Z,779.0000
2022-10-01T11:16:36.222Z,780.0000
2022-10-01T11:17:37.896Z,778.0000
2022-10-01T11:18:40.172Z,775.0000
2022-10-01T11:19:42.568Z,774.0000
2022-10-01T11:20:44.755Z,771.0000
2022-10-01T11:21:47.036Z,773.0000
2022-10-01T11:22:47.166Z,771.0000
2022-10-01T11:23:49.422Z,771.0000
2022-10-01T11:24:51.727Z,770.0000
2022-10-01T11:25:53.955Z,769.0000
2022-10-01T11:26:56.297Z,768.0000
2022-10-01T11:27:58.622Z,768.0000
2022-10-01T11:29:00.751Z,768.0000
2022-10-01T11:30:03.395Z,768.0000
2022-10-01T11:31:03.186Z,765.0000
2022-10-01T11:32:05.378Z,764.0000
2022-10-01T11:33:07.677Z,765.0000
2022-10-01T11:34:09.959Z,761.0000
2022-10-01T11:35:12.247Z,759.0000
2022-10-01T11:36:14.501Z,758.0000
2022-10-01T11:37:16.858Z,756.0000
2022-10-01T11:38:19.062Z,754.0000
2022-10-01T11:39:19.193Z,753.0000
2022-10-01T11:40:21.497Z,751.0000
2022-10-01T11:41:23.791Z,747.0000
2022-10-01T11:42:26.041Z,744.0000
2022-10-01T11:43:28.319Z,744.0000
2022-10-01T11:44:30.572Z,742.0000
2022-10-01T11:45:32.880Z,737.0000
2022-10-01T11:46:35.506Z,738.0000
2022-10-01T11:47:35.175Z,735.0000
2022-10-01T11:48:37.349Z,733.0000
2022-10-01T11:49:39.533Z,734.0000
2022-10-01T11:50:41.655Z,733.0000
2022-10-01T11:51:43.787Z,733.0000
2022-10-01T11:52:45.951Z,732.0000
2022-10-01T11:53:48.160Z,729.0000
2022-10-01T11:54:54.255Z,728.0000
2022-10-01T11:55:52.576Z,725.0000
2022-10-01T11:56:54.757Z,726.0000
2022-10-01T11:57:57.012Z,725.0000
2022-10-01T11:58:59.292Z,722.0000
2022-10-01T12:00:01.612Z,718.0000
2022-10-01T12:01:03.918Z,717.0000
2022-10-01T12:02:04.168Z,712.0000
2022-10-01T12:03:06.355Z,713.0000
2022-10-01T12:04:08.631Z,714.0000
2022-10-01T12:05:10.975Z,713.0000
2022-10-01T12:06:13.193Z,710.0000
2022-10-01T12:07:15.420Z,708.0000
2022-10-01T12:08:17.709Z,708.0000
2022-10-01T12:09:20.017Z,708.0000
2022-10-01T12:10:20.147Z,708.0000
2022-10-01T12:11:22.382Z,707.0000
2022-10-01T12:12:24.673Z,705.0000