createdAt,value
2019-03-22T00:03:51.626Z,20.97
2019-03-22T00:06:21.429Z,17.13
2019-03-22T00:08:51.516Z,18.30
2019-03-22T00:11:21.741Z,18.30
2019-03-22T00:13:51.588Z,19.30
2019-03-22T00:16:22.246Z,16.27
2019-03-22T00:18:52.094Z,15.27
2019-03-22T00:21:21.921Z,18.73
2019-03-22T00:23:51.757Z,17.87
2019-03-22T00:26:21.516Z,19.57
2019-03-22T00:28:51.320Z,16.93
2019-03-22T00:31:21.462Z,17.60
2019-03-22T00:33:51.572Z,17.70
2019-03-22T00:36:21.370Z,17.43
2019-03-22T00:38:51.445Z,16.77
2019-03-22T00:41:22.198Z,16.67
2019-03-22T00:43:52.010Z,19.50
2019-03-22T00:46:40.706Z,17.73
2019-03-22T00:49:10.502Z,19.30
2019-03-22T00:51:40.297Z,20.00
2019-03-22T00:54:10.069Z,18.33
2019-03-22T00:56:39.842Z,17.47
2019-03-22T00:59:09.668Z,16.30
2019-03-22T01:01:39.424Z,19.10
2019-03-22T01:04:09.355Z,17.40
2019-03-22T01:06:39.389Z,16.97
2019-03-22T01:09:09.210Z,16.33
2019-03-22T01:11:38.963Z,16.10
2019-03-22T01:14:08.733Z,15.47
2019-03-22T01:16:38.582Z,17.33
2019-03-22T01:19:08.407Z,15.10
2019-03-22T01:21:38.433Z,15.67
2019-03-22T01:24:08.212Z,14.57
2019-03-22T01:26:37.962Z,16.37
2019-03-22T01:29:08.040Z,19.50
2019-03-22T01:31:37.851Z,17.93
2019-03-22T01:34:07.649Z,15.17
2019-03-22T01:36:37.409Z,15.97
2019-03-22T01:39:08.132Z,21.00
2019-03-22T01:41:37.895Z,17.07
2019-03-22T01:44:07.690Z,19.73
2019-03-22T01:46:37.429Z,19.83
2019-03-22T01:49:07.249Z,17.70
2019-03-22T01:51:36.995Z,16.97
2019-03-22T01:54:07.202Z,17.33
2019-03-22T01:56:37.227Z,16.60
2019-03-22T01:59:07.016Z,18.60
2019-03-22T02:01:36.820Z,17.13
2019-03-22T02:04:06.978Z,16.10
2019-03-22T02:06:37.159Z,17.23
2019-03-22T02:09:08.216Z,18.33
2019-03-22T02:11:38.066Z,16.67
2019-03-22T02:14:07.826Z,15.47
2019-03-22T02:16:37.615Z,18.17
2019-03-22T02:19:07.410Z,16.53
2019-03-22T02:21:37.235Z,13.83
2019-03-22T02:24:07.022Z,13.33
2019-03-22T02:26:36.816Z,13.40
2019-03-22T02:29:06.695Z,12.13
2019-03-22T02:31:36.788Z,20.87
2019-03-22T02:34:06.538Z,18.07
2019-03-22T02:36:36.336Z,17.33
2019-03-22T02:39:46.040Z,19.20
2019-03-22T02:42:15.960Z,15.50
2019-03-22T02:44:45.775Z,20.27
2019-03-22T02:47:15.547Z,17.30
2019-03-22T02:49:45.630Z,18.27
2019-03-22T02:52:15.431Z,19.17
2019-03-22T02:54:45.181Z,17.57
2019-03-22T02:57:14.974Z,15.53
2019-03-22T02:59:44.781Z,17.43
2019-03-22T03:02:14.542Z,16.50
2019-03-22T03:04:44.320Z,17.63
2019-03-22T03:07:14.136Z,15.80
2019-03-22T03:09:43.894Z,15.33
2019-03-22T03:12:13.677Z,15.83
2019-03-22T03:14:43.452Z,16.73
2019-03-22T03:17:13.219Z,14.80
2019-03-22T03:19:42.983Z,14.07
2019-03-22T03:22:14.804Z,13.70
2019-03-22T03:24:44.566Z,16.20
2019-03-22T03:27:14.353Z,15.70
2019-03-22T03:29:44.141Z,14.27
2019-03-22T03:32:14.251Z,12.90
2019-03-22T03:34:43.987Z,12.13
2019-03-22T03:37:13.909Z,11.73
2019-03-22T03:39:43.708Z,15.20
2019-03-22T03:42:13.749Z,18.57
2019-03-22T03:44:43.517Z,16.93
2019-03-22T03:47:13.415Z,16.20
2019-03-22T03:49:43.203Z,15.43
2019-03-22T03:52:13.075Z,11.73
2019-03-22T03:54:42.891Z,12.77
2019-03-22T03:57:12.725Z,14.33
2019-03-22T03:59:42.541Z,14.77
2019-03-22T04:02:12.371Z,14.60
2019-03-22T04:04:42.155Z,13.77
2019-03-22T04:07:11.953Z,14.43
2019-03-22T04:09:41.731Z,15.37
2019-03-22T04:12:11.647Z,12.00
2019-03-22T04:14:41.429Z,14.70
2019-03-22T04:17:11.241Z,13.37
2019-03-22T04:19:41.009Z,12.23
2019-03-22T04:22:10.807Z,11.40
2019-03-22T04:24:41.587Z,14.20
2019-03-22T04:27:11.337Z,13.20
2019-03-22T04:29:41.127Z,13.40
2019-03-22T04:32:10.922Z,12.13
2019-03-22T04:34:40.944Z,14.67
2019-03-22T04:37:10.701Z,13.53
2019-03-22T04:39:40.790Z,13.33
2019-03-22T04:42:11.093Z,13.93
2019-03-22T04:44:40.914Z,13.73
2019-03-22T04:51:00.399Z,13.53
2019-03-22T04:54:09.317Z,13.97
2019-03-22T04:56:59.382Z,13.40
2019-03-22T05:05:21.998Z,10.87
2019-03-22T05:08:30.911Z,10.03
2019-03-22T05:11:39.793Z,13.53
2019-03-22T05:14:10.561Z,17.37
2019-03-22T05:17:19.431Z,12.03
2019-03-22T05:20:10.861Z,12.23
2019-03-22T05:23:01.104Z,16.17
2019-03-22T05:25:51.403Z,11.07
2019-03-22T05:28:21.191Z,12.13
2019-03-22T05:31:28.484Z,10.13
2019-03-22T05:33:58.297Z,12.07
2019-03-22T05:36:28.055Z,11.33
2019-03-22T05:38:57.886Z,11.10
2019-03-22T05:41:27.695Z,9.50
2019-03-22T05:46:33.012Z,10.27
2019-03-22T05:49:02.841Z,12.63
2019-03-22T05:51:32.586Z,10.63
2019-03-22T05:54:02.382Z,15.33
2019-03-22T05:56:32.170Z,10.03
2019-03-22T05:59:02.304Z,10.27
2019-03-22T06:01:32.185Z,12.47
2019-03-22T06:04:02.258Z,11.73
2019-03-22T06:06:32.060Z,8.57
2019-03-22T06:09:01.898Z,12.90
2019-03-22T06:11:31.707Z,12.70
2019-03-22T06:14:01.557Z,17.80
2019-03-22T06:16:31.422Z,16.40
2019-03-22T06:19:01.543Z,13.80
2019-03-22T06:21:31.386Z,16.63
2019-03-22T06:24:01.181Z,13.60
2019-03-22T06:26:31.263Z,13.57
2019-03-22T06:29:01.230Z,15.97
2019-03-22T06:32:10.112Z,13.73
2019-03-22T06:34:39.894Z,8.53
2019-03-22T06:37:09.734Z,10.03
2019-03-22T06:39:39.516Z,10.93
2019-03-22T06:42:09.570Z,12.73
2019-03-22T06:44:39.358Z,10.73
2019-03-22T06:47:11.104Z,11.87
2019-03-22T06:49:40.678Z,13.60
2019-03-22T06:52:10.471Z,10.83
2019-03-22T06:54:40.234Z,10.30
2019-03-22T06:57:10.035Z,10.10
2019-03-22T06:59:40.058Z,12.90
2019-03-22T07:02:09.850Z,9.50
2019-03-22T07:04:39.874Z,10.00
2019-03-22T07:07:09.679Z,10.67
2019-03-22T07:09:39.452Z,9.53
2019-03-22T07:12:09.240Z,11.07
2019-03-22T07:14:39.011Z,10.57
2019-03-22T07:17:08.823Z,15.07
2019-03-22T07:19:38.583Z,9.73
2019-03-22T07:22:08.383Z,10.73
2019-03-22T07:24:38.171Z,9.03
2019-03-22T07:27:07.973Z,9.93
2019-03-22T07:29:37.799Z,10.23
2019-03-22T07:32:07.633Z,10.63
2019-03-22T07:34:37.400Z,8.60
2019-03-22T07:37:07.176Z,10.53
2019-03-22T07:39:37.222Z,8.37
2019-03-22T07:42:07.026Z,8.23
2019-03-22T07:44:36.802Z,9.77
2019-03-22T07:47:06.586Z,7.23
2019-03-22T07:49:36.452Z,9.03
2019-03-22T07:52:06.297Z,8.10
2019-03-22T07:54:36.068Z,7.57
2019-03-22T07:57:05.898Z,8.93
2019-03-22T07:59:35.665Z,8.70
2019-03-22T08:02:05.467Z,7.67
2019-03-22T08:04:35.232Z,9.17
2019-03-22T08:07:05.015Z,8.93
2019-03-22T08:09:34.845Z,8.00
2019-03-22T08:12:04.667Z,8.30
2019-03-22T08:14:34.436Z,7.87
2019-03-22T08:17:04.288Z,7.13
2019-03-22T08:19:34.005Z,9.50
2019-03-22T08:22:04.211Z,8.07
2019-03-22T08:24:33.989Z,7.57
2019-03-22T08:27:03.801Z,8.20
2019-03-22T08:29:33.584Z,8.97
2019-03-22T08:32:03.419Z,8.43
2019-03-22T08:34:33.437Z,9.13
2019-03-22T08:37:03.222Z,8.53
2019-03-22T08:39:33.030Z,9.57
2019-03-22T08:42:02.794Z,10.13
2019-03-22T08:44:32.540Z,9.77
2019-03-22T08:47:02.341Z,9.60
2019-03-22T08:49:32.303Z,10.07
2019-03-22T08:52:02.205Z,9.20
2019-03-22T08:54:32.509Z,8.37
2019-03-22T08:57:02.348Z,9.10
2019-03-22T08:59:32.143Z,11.73
2019-03-22T09:02:01.903Z,8.93
2019-03-22T09:04:31.763Z,9.90
2019-03-22T09:07:01.697Z,7.07
2019-03-22T09:09:40.952Z,10.70
2019-03-22T09:12:03.022Z,11.13
2019-03-22T09:14:32.800Z,8.67
2019-03-22T09:17:02.579Z,9.90
2019-03-22T09:19:32.413Z,7.43
2019-03-22T09:22:02.246Z,8.13
2019-03-22T09:24:39.088Z,8.80
2019-03-22T09:27:04.558Z,9.03
2019-03-22T09:29:34.417Z,9.20
2019-03-22T09:32:04.222Z,9.77
2019-03-22T09:34:34.331Z,8.93
2019-03-22T09:37:08.627Z,12.40
2019-03-22T09:39:39.727Z,12.13
2019-03-22T09:44:58.723Z,11.03
2019-03-22T09:47:28.871Z,9.40
2019-03-22T09:52:54.113Z,9.10
2019-03-22T09:55:23.947Z,9.67
2019-03-22T09:57:53.884Z,9.33
2019-03-22T10:00:42.522Z,11.80
2019-03-22T10:03:12.674Z,8.53
2019-03-22T10:08:32.860Z,9.13
2019-03-22T10:11:04.104Z,7.37
2019-03-22T10:13:34.414Z,10.27
2019-03-22T10:16:04.308Z,8.77
2019-03-22T10:18:36.764Z,8.53
2019-03-22T10:26:23.044Z,7.57
2019-03-22T10:28:57.707Z,8.23
2019-03-22T10:31:36.986Z,6.77
2019-03-22T10:42:58.335Z,7.33
2019-03-22T10:45:28.329Z,7.37
2019-03-22T10:53:39.587Z,7.93
2019-03-22T10:57:06.159Z,6.67
2019-03-22T10:59:54.995Z,9.50
2019-03-22T11:11:23.724Z,7.60
2019-03-22T11:14:02.217Z,7.67
2019-03-22T11:25:13.729Z,4.80
2019-03-22T11:27:44.550Z,6.80
2019-03-22T11:30:17.970Z,8.57
2019-03-22T11:32:47.865Z,4.87
2019-03-22T11:43:47.588Z,5.40
2019-03-22T11:46:20.469Z,5.03
2019-03-22T11:51:43.750Z,5.27
2019-03-22T11:54:34.235Z,7.30
2019-03-22T11:57:06.668Z,6.57
2019-03-22T11:59:37.362Z,5.17
2019-03-22T12:02:26.068Z,5.20
2019-03-22T12:07:54.785Z,6.67
2019-03-22T12:10:27.043Z,5.07
2019-03-22T12:13:15.579Z,6.00
2019-03-22T12:15:46.511Z,5.77
2019-03-22T12:18:19.901Z,5.67
2019-03-22T12:20:49.823Z,5.40
2019-03-22T12:23:20.097Z,5.50
2019-03-22T12:25:50.257Z,5.43
2019-03-22T12:28:30.041Z,6.20
2019-03-22T12:33:34.728Z,5.33
2019-03-22T12:36:04.774Z,5.07
2019-03-22T12:38:55.306Z,8.33
2019-03-22T12:41:43.902Z,6.87
2019-03-22T12:44:32.478Z,6.57
2019-03-22T12:47:02.264Z,6.57
2019-03-22T12:49:32.070Z,6.20
2019-03-22T12:52:01.840Z,5.37
2019-03-22T12:54:31.608Z,5.63
2019-03-22T12:57:01.720Z,4.80
2019-03-22T12:59:32.080Z,4.87
2019-03-22T13:02:02.158Z,5.90
2019-03-22T13:04:31.930Z,7.50
2019-03-22T13:07:01.737Z,6.17
2019-03-22T13:09:31.496Z,5.63
2019-03-22T13:12:01.598Z,7.47
2019-03-22T13:14:31.367Z,6.17
2019-03-22T13:17:01.443Z,5.50
2019-03-22T13:19:31.466Z,6.87
2019-03-22T13:22:01.285Z,6.57
2019-03-22T13:24:31.325Z,7.80
2019-03-22T13:27:01.109Z,8.43
2019-03-22T13:29:30.885Z,6.77
2019-03-22T13:32:00.647Z,8.30
2019-03-22T13:34:30.467Z,7.47
2019-03-22T13:37:00.250Z,7.93
2019-03-22T13:39:30.288Z,6.93
2019-03-22T13:42:00.026Z,7.43
2019-03-22T13:44:30.066Z,8.17
2019-03-22T13:46:59.831Z,8.73
2019-03-22T13:49:29.941Z,9.40
2019-03-22T13:51:59.699Z,8.03
2019-03-22T13:54:29.477Z,7.50
2019-03-22T13:57:19.596Z,7.83
2019-03-22T13:59:49.658Z,8.05
2019-03-22T14:02:19.708Z,8.03
2019-03-22T14:04:49.748Z,8.60
2019-03-22T14:07:19.502Z,7.53
2019-03-22T14:09:49.264Z,8.35
2019-03-22T14:12:19.315Z,7.25
2019-03-22T14:14:49.118Z,7.78
2019-03-22T14:17:18.865Z,7.12
2019-03-22T14:19:48.934Z,6.97
2019-03-22T14:22:18.700Z,8.33
2019-03-22T14:24:49.317Z,8.53
2019-03-22T14:27:19.388Z,10.05
2019-03-22T14:29:49.175Z,7.45
2019-03-22T14:32:19.247Z,8.05
2019-03-22T14:34:49.337Z,8.68
2019-03-22T14:37:19.108Z,6.85
2019-03-22T14:39:49.310Z,7.75
2019-03-22T14:42:19.019Z,7.97
2019-03-22T14:44:48.805Z,9.83
2019-03-22T14:47:18.557Z,7.75
2019-03-22T14:49:48.353Z,8.25
2019-03-22T14:52:18.158Z,8.35
2019-03-22T14:54:48.216Z,8.05
2019-03-22T14:57:18.549Z,6.53
2019-03-22T14:59:58.404Z,5.60
2019-03-22T15:02:19.801Z,7.62
2019-03-22T15:04:49.859Z,10.13
2019-03-22T15:07:20.218Z,6.67
2019-03-22T15:09:51.107Z,8.83
2019-03-22T15:12:21.116Z,6.83
2019-03-22T15:17:53.460Z,7.17
2019-03-22T15:20:42.723Z,6.33
2019-03-22T15:23:31.719Z,6.17
2019-03-22T15:26:20.436Z,6.67
2019-03-22T15:29:09.456Z,5.80
2019-03-22T15:31:58.524Z,10.20
2019-03-22T15:34:47.296Z,5.97
2019-03-22T15:40:06.745Z,6.05
2019-03-22T15:42:36.496Z,6.60
2019-03-22T15:45:30.245Z,6.22
2019-03-22T15:48:00.106Z,7.85
2019-03-22T15:50:29.870Z,5.45
2019-03-22T15:52:59.638Z,6.20
2019-03-22T15:55:29.414Z,7.15
2019-03-22T15:57:59.427Z,6.85
2019-03-22T16:00:29.489Z,7.90
2019-03-22T16:02:59.573Z,5.47
2019-03-22T16:05:29.335Z,5.55
2019-03-22T16:07:59.130Z,8.30
2019-03-22T16:10:28.875Z,6.10
2019-03-22T16:12:58.658Z,5.87
2019-03-22T16:15:28.437Z,7.50
2019-03-22T16:17:58.217Z,6.03
2019-03-22T16:20:27.979Z,8.48
2019-03-22T16:22:58.112Z,6.67
2019-03-22T16:25:27.881Z,6.85
2019-03-22T16:27:57.929Z,5.87
2019-03-22T16:30:27.664Z,8.08
2019-03-22T16:32:57.464Z,7.55
2019-03-22T16:35:27.211Z,7.97
2019-03-22T16:37:56.987Z,6.42
2019-03-22T16:40:26.746Z,7.00
2019-03-22T16:42:56.529Z,6.47
2019-03-22T16:45:45.526Z,6.40
2019-03-22T16:48:15.305Z,6.75
2019-03-22T16:50:45.070Z,7.67
2019-03-22T16:53:53.967Z,6.58
2019-03-22T16:56:24.011Z,10.03
2019-03-22T16:58:53.807Z,7.33
2019-03-22T17:01:23.548Z,6.63
2019-03-22T17:03:53.650Z,4.90
2019-03-22T17:06:23.657Z,6.03
2019-03-22T17:08:53.996Z,5.43
2019-03-22T17:11:24.025Z,6.80
2019-03-22T17:13:54.442Z,7.37
2019-03-22T17:16:24.212Z,4.60
2019-03-22T17:19:13.104Z,5.73
2019-03-22T17:21:42.847Z,7.43
2019-03-22T17:24:12.620Z,5.27
2019-03-22T17:26:42.369Z,4.80
2019-03-22T17:29:12.427Z,6.80
2019-03-22T17:31:42.181Z,5.97
2019-03-22T17:34:14.514Z,6.67
2019-03-22T17:37:02.603Z,5.10
2019-03-22T17:39:32.418Z,5.50
2019-03-22T17:42:02.772Z,7.40
2019-03-22T17:44:32.594Z,5.07
2019-03-22T17:47:02.671Z,6.10
2019-03-22T17:49:32.578Z,5.37
2019-03-22T17:52:02.671Z,6.00
2019-03-22T17:54:32.478Z,7.50
2019-03-22T17:57:02.533Z,6.57
2019-03-22T17:59:32.717Z,5.63
2019-03-22T18:02:02.534Z,8.43
2019-03-22T18:04:32.392Z,7.23
2019-03-22T18:07:02.226Z,7.33
2019-03-22T18:09:32.944Z,6.73
2019-03-22T18:12:02.793Z,8.80
2019-03-22T18:14:32.638Z,6.33
2019-03-22T18:17:02.736Z,9.03
2019-03-22T18:19:32.876Z,10.47
2019-03-22T18:22:02.663Z,8.23
2019-03-22T18:24:33.597Z,7.93
2019-03-22T18:27:03.412Z,6.00
2019-03-22T18:29:34.183Z,7.00
2019-03-22T18:32:15.889Z,7.97
2019-03-22T18:34:46.381Z,7.80
2019-03-22T18:37:16.788Z,7.87
2019-03-22T18:39:46.610Z,8.30
2019-03-22T18:42:35.218Z,9.57
2019-03-22T18:45:24.207Z,8.77
2019-03-22T18:47:54.011Z,8.20
2019-03-22T18:50:23.841Z,9.60
2019-03-22T18:52:53.637Z,7.50
2019-03-22T18:55:23.460Z,9.37
2019-03-22T18:57:53.261Z,9.57
2019-03-22T19:00:23.440Z,6.17
2019-03-22T19:02:53.553Z,6.17
2019-03-22T19:05:23.384Z,10.30
2019-03-22T19:08:12.300Z,8.53
2019-03-22T19:10:42.137Z,10.53
2019-03-22T19:13:11.971Z,10.77
2019-03-22T19:15:41.803Z,8.10
2019-03-22T19:18:11.890Z,7.17
2019-03-22T19:20:41.729Z,7.20
2019-03-22T19:23:11.795Z,5.17
2019-03-22T19:26:00.411Z,6.77
2019-03-22T19:28:30.165Z,5.57
2019-03-22T19:31:00.559Z,6.77
2019-03-22T19:33:30.375Z,5.07
2019-03-22T19:36:01.390Z,8.03
2019-03-22T19:38:50.247Z,6.40
2019-03-22T19:47:04.878Z,5.57
2019-03-22T19:49:34.653Z,6.50
2019-03-22T19:52:05.148Z,7.77
2019-03-22T19:54:35.219Z,5.17
2019-03-22T19:57:23.814Z,5.43
2019-03-22T19:59:54.585Z,7.20
2019-03-22T20:02:24.498Z,4.30
2019-03-22T20:05:04.929Z,4.80
2019-03-22T20:07:51.689Z,6.43
2019-03-22T20:10:40.791Z,4.30
2019-03-22T20:13:11.241Z,5.43
2019-03-22T20:15:41.541Z,5.53
2019-03-22T20:18:30.942Z,5.93
2019-03-22T20:21:01.135Z,6.03
2019-03-22T20:23:30.938Z,5.73
2019-03-22T20:26:00.731Z,9.07
2019-03-22T20:28:30.635Z,5.67
2019-03-22T20:31:00.743Z,6.13
2019-03-22T20:33:30.599Z,7.00
2019-03-22T20:36:00.467Z,8.30
2019-03-22T20:38:30.630Z,7.73
2019-03-22T20:41:01.412Z,6.93
2019-03-22T20:43:34.844Z,7.43
2019-03-22T20:46:05.982Z,7.17
2019-03-22T20:48:36.556Z,7.50
2019-03-22T20:51:25.491Z,8.33
2019-03-22T20:53:55.664Z,8.33
2019-03-22T20:56:25.649Z,9.87
2019-03-22T20:58:55.364Z,6.33
2019-03-22T21:01:25.585Z,7.53
2019-03-22T21:03:55.577Z,6.93
2019-03-22T21:06:25.399Z,7.87
2019-03-22T21:08:55.558Z,7.97
2019-03-22T21:11:25.626Z,7.53
2019-03-22T21:13:55.921Z,8.97
2019-03-22T21:16:25.952Z,6.97
2019-03-22T21:18:56.025Z,6.83
2019-03-22T21:21:35.994Z,7.80
2019-03-22T21:23:58.239Z,9.30
2019-03-22T21:26:27.997Z,10.93
2019-03-22T21:28:58.081Z,9.70
2019-03-22T21:31:28.109Z,7.40
2019-03-22T21:33:58.034Z,11.40
2019-03-22T21:36:27.806Z,9.07
2019-03-22T21:38:57.902Z,7.13
2019-03-22T21:41:27.998Z,10.47
2019-03-22T21:43:57.878Z,6.80
2019-03-22T21:46:27.639Z,9.33
2019-03-22T21:48:57.416Z,9.43
2019-03-22T21:51:28.164Z,8.53
2019-03-22T21:53:58.307Z,7.57
2019-03-22T21:56:28.075Z,8.67
2019-03-22T21:58:57.964Z,9.17
2019-03-22T22:01:28.022Z,7.57
2019-03-22T22:03:58.135Z,10.03
2019-03-22T22:06:28.178Z,8.03
2019-03-22T22:08:58.071Z,7.90
2019-03-22T22:11:27.858Z,8.13
2019-03-22T22:13:58.058Z,8.37
2019-03-22T22:16:27.886Z,8.97
2019-03-22T22:18:57.908Z,8.63
2019-03-22T22:21:27.709Z,9.77
2019-03-22T22:23:57.625Z,9.27
2019-03-22T22:26:27.684Z,8.93
2019-03-22T22:28:58.047Z,11.17
2019-03-22T22:31:27.802Z,7.83
2019-03-22T22:33:58.709Z,10.57
2019-03-22T22:36:28.585Z,14.67
2019-03-22T22:38:58.378Z,10.07
2019-03-22T22:41:28.575Z,8.10
2019-03-22T22:43:58.739Z,13.40
2019-03-22T22:46:29.244Z,10.17
2019-03-22T22:48:59.359Z,9.73
2019-03-22T22:51:29.211Z,10.07
2019-03-22T22:53:59.373Z,9.57
2019-03-22T22:56:29.256Z,11.63
2019-03-22T22:58:59.048Z,8.77
2019-03-22T23:01:28.839Z,9.57
2019-03-22T23:03:58.608Z,10.57
2019-03-22T23:06:28.408Z,12.47
2019-03-22T23:08:58.158Z,10.87
2019-03-22T23:12:07.114Z,9.77
2019-03-22T23:14:36.883Z,12.83
2019-03-22T23:17:06.821Z,11.73
2019-03-22T23:19:36.614Z,11.67
2019-03-22T23:22:06.381Z,13.80
2019-03-22T23:24:36.415Z,13.30
2019-03-22T23:27:06.617Z,12.53
2019-03-22T23:29:36.386Z,12.70
2019-03-22T23:32:06.471Z,12.00
2019-03-22T23:34:36.587Z,13.33
2019-03-22T23:37:07.275Z,14.27
2019-03-22T23:39:37.885Z,13.63
2019-03-22T23:42:07.695Z,12.40
2019-03-22T23:44:37.544Z,10.83
2019-03-22T23:47:07.371Z,12.80
2019-03-22T23:49:37.133Z,14.20
2019-03-22T23:52:06.945Z,11.83
2019-03-22T23:54:36.764Z,12.93
2019-03-22T23:57:06.576Z,13.60
2019-03-22T23:59:36.343Z,14.20
