createdAt,value
2022-12-25T00:01:40.364Z,100875.50
2022-12-25T00:04:08.321Z,100882.50
2022-12-25T00:06:35.854Z,100879.03
2022-12-25T00:09:02.444Z,100872.56
2022-12-25T00:11:29.299Z,100882.28
2022-12-25T00:13:56.215Z,100855.72
2022-12-25T00:16:25.171Z,100875.66
2022-12-25T00:18:52.093Z,100872.38
2022-12-25T00:21:20.973Z,100869.31
2022-12-25T00:23:47.662Z,100862.69
2022-12-25T00:26:16.554Z,100877.63
2022-12-25T00:28:43.239Z,100865.66
2022-12-25T00:31:12.031Z,100879.31
2022-12-25T00:33:39.841Z,100879.31
2022-12-25T00:36:07.923Z,100879.75
2022-12-25T00:38:37.463Z,100879.97
2022-12-25T00:41:05.469Z,100870.19
2022-12-25T00:43:31.991Z,100881.94
2022-12-25T00:46:01.145Z,100882.22
2022-12-25T00:48:28.703Z,100858.66
2022-12-25T00:50:55.922Z,100876.16
2022-12-25T00:53:22.828Z,100884.94
2022-12-25T00:55:55.271Z,100881.59
2022-12-25T00:58:22.277Z,100885.03
2022-12-25T01:00:49.448Z,100870.81
2022-12-25T01:03:16.758Z,100870.91
2022-12-25T01:05:44.026Z,100882.72
2022-12-25T01:08:10.633Z,100884.09
2022-12-25T01:10:37.331Z,100874.75
2022-12-25T01:13:05.218Z,100871.13
2022-12-25T01:15:31.732Z,100871.22
2022-12-25T01:17:58.275Z,100880.63
2022-12-25T01:20:24.818Z,100880.63
2022-12-25T01:22:51.411Z,100856.25
2022-12-25T01:25:17.987Z,100883.91
2022-12-25T01:27:44.652Z,100878.41
2022-12-25T01:30:12.969Z,100883.91
2022-12-25T01:32:39.643Z,100882.44
2022-12-25T01:35:06.873Z,100888.69
2022-12-25T01:37:33.661Z,100884.31
2022-12-25T01:40:00.305Z,100882.22
2022-12-25T01:42:27.099Z,100874.00
2022-12-25T01:45:32.988Z,100872.06
2022-12-25T01:48:04.921Z,100858.09
2022-12-25T01:50:32.455Z,100868.09
2022-12-25T01:52:59.076Z,100876.97
2022-12-25T01:55:26.556Z,100869.44
2022-12-25T01:57:53.297Z,100865.56
2022-12-25T02:00:20.414Z,100863.44
2022-12-25T02:02:48.202Z,100865.75
2022-12-25T02:05:22.879Z,100864.06
2022-12-25T02:07:50.162Z,100863.50
2022-12-25T02:10:18.282Z,100847.41
2022-12-25T02:12:45.668Z,100875.06
2022-12-25T02:15:15.382Z,100874.31
2022-12-25T02:17:52.332Z,100877.19
2022-12-25T02:20:46.649Z,100873.53
2022-12-25T02:23:33.335Z,100873.72
2022-12-25T02:26:14.959Z,100880.34
2022-12-25T02:28:48.860Z,100888.03
2022-12-25T02:31:19.052Z,100890.94
2022-12-25T02:33:52.847Z,100890.81
2022-12-25T02:36:23.144Z,100875.63
2022-12-25T02:38:55.152Z,100900.50
2022-12-25T02:41:22.323Z,100901.25
2022-12-25T02:43:50.294Z,100894.00
2022-12-25T02:46:21.637Z,100892.81
2022-12-25T02:48:53.282Z,100884.69
2022-12-25T02:51:25.842Z,100886.91
2022-12-25T02:53:55.415Z,100886.59
2022-12-25T02:56:24.576Z,100886.50
2022-12-25T02:58:53.188Z,100887.25
2022-12-25T03:01:23.396Z,100885.34
2022-12-25T03:03:53.203Z,100879.59
2022-12-25T03:06:22.389Z,100877.06
2022-12-25T03:08:53.362Z,100884.84
2022-12-25T03:11:20.175Z,100854.50
2022-12-25T03:13:49.832Z,100880.34
2022-12-25T03:16:18.316Z,100882.13
2022-12-25T03:18:46.707Z,100882.03
2022-12-25T03:21:13.510Z,100877.50
2022-12-25T03:23:43.796Z,100878.16
2022-12-25T03:26:10.566Z,100880.78
2022-12-25T03:28:37.078Z,100878.56
2022-12-25T03:31:14.813Z,100867.00
2022-12-25T03:33:53.651Z,100858.19
2022-12-25T03:36:31.600Z,100850.22
2022-12-25T03:39:05.511Z,100867.66
2022-12-25T03:41:40.833Z,100849.72
2022-12-25T03:44:12.681Z,100837.84
2022-12-25T03:46:43.274Z,100849.28
2022-12-25T03:49:17.545Z,100849.28
2022-12-25T03:51:46.285Z,100842.25
2022-12-25T03:54:14.158Z,100834.06
2022-12-25T03:56:42.676Z,100826.09
2022-12-25T03:59:09.267Z,100821.69
2022-12-25T04:01:35.931Z,100825.97
2022-12-25T04:04:02.578Z,100803.19
2022-12-25T04:06:32.931Z,100822.31
2022-12-25T04:08:59.646Z,100812.31
2022-12-25T04:11:26.169Z,100788.41
2022-12-25T04:13:52.704Z,100807.72
2022-12-25T04:16:19.304Z,100803.19
2022-12-25T04:18:46.020Z,100816.72
2022-12-25T04:21:12.599Z,100811.59
2022-12-25T04:23:40.461Z,100808.75
2022-12-25T04:26:06.985Z,100793.00
2022-12-25T04:28:33.527Z,100825.25
2022-12-25T04:31:00.538Z,100801.22
2022-12-25T04:33:27.349Z,100793.09
2022-12-25T04:35:53.896Z,100816.50
2022-12-25T04:38:20.459Z,100817.56
2022-12-25T04:40:48.332Z,100817.13
2022-12-25T04:43:14.864Z,100791.84
2022-12-25T04:45:41.415Z,100833.09
2022-12-25T04:48:07.934Z,100839.06
2022-12-25T04:50:34.623Z,100850.31
2022-12-25T04:53:01.133Z,100848.31
2022-12-25T04:55:27.619Z,100842.13
2022-12-25T04:57:55.488Z,100836.44
2022-12-25T05:00:22.166Z,100811.25
2022-12-25T05:02:48.953Z,100828.25
2022-12-25T05:05:15.714Z,100827.00
2022-12-25T05:07:42.245Z,100827.00
2022-12-25T05:10:09.247Z,100822.78
2022-12-25T05:12:35.788Z,100827.84
2022-12-25T05:15:04.183Z,100829.50
2022-12-25T05:17:30.706Z,100825.22
2022-12-25T05:19:57.262Z,100816.25
2022-12-25T05:22:23.878Z,100817.50
2022-12-25T05:24:50.409Z,100803.44
2022-12-25T05:27:16.970Z,100798.19
2022-12-25T05:29:43.618Z,100798.72
2022-12-25T05:32:11.509Z,100799.78
2022-12-25T05:34:38.039Z,100797.97
2022-12-25T05:37:04.609Z,100789.91
2022-12-25T05:39:31.238Z,100795.66
2022-12-25T05:41:57.789Z,100794.81
2022-12-25T05:44:24.409Z,100787.69
2022-12-25T05:46:51.026Z,100793.78
2022-12-25T05:49:18.946Z,100789.88
2022-12-25T05:51:45.456Z,100777.66
2022-12-25T05:54:11.992Z,100767.16
2022-12-25T05:56:38.669Z,100755.38
2022-12-25T05:59:05.377Z,100750.34
2022-12-25T06:01:31.960Z,100745.09
2022-12-25T06:03:58.575Z,100747.00
2022-12-25T06:06:26.586Z,100749.00
2022-12-25T06:08:53.684Z,100753.22
2022-12-25T06:11:20.311Z,100766.59
2022-12-25T06:13:49.626Z,100762.19
2022-12-25T06:16:16.204Z,100756.19
2022-12-25T06:18:44.732Z,100750.50
2022-12-25T06:21:13.686Z,100748.28
2022-12-25T06:23:42.013Z,100752.34
2022-12-25T06:26:11.047Z,100746.38
2022-12-25T06:28:37.755Z,100756.75
2022-12-25T06:31:08.229Z,100758.34
2022-12-25T06:33:35.051Z,100737.94
2022-12-25T06:36:05.188Z,100708.94
2022-12-25T06:38:31.776Z,100726.41
2022-12-25T06:41:04.600Z,100728.56
2022-12-25T06:43:31.192Z,100704.22
2022-12-25T06:46:02.674Z,100723.19
2022-12-25T06:48:29.455Z,100696.75
2022-12-25T06:50:55.968Z,100708.38
2022-12-25T06:53:22.525Z,100708.38
2022-12-25T06:55:49.193Z,100698.38
2022-12-25T06:58:17.103Z,100690.50
2022-12-25T07:00:43.732Z,100679.94
2022-12-25T07:03:15.477Z,100693.00
2022-12-25T07:05:42.096Z,100699.91
2022-12-25T07:08:08.590Z,100701.50
2022-12-25T07:10:35.169Z,100698.66
2022-12-25T07:13:01.704Z,100682.31
2022-12-25T07:15:29.618Z,100655.44
2022-12-25T07:17:56.176Z,100657.47
2022-12-25T07:20:22.762Z,100651.94
2022-12-25T07:22:49.393Z,100649.09
2022-12-25T07:25:16.237Z,100648.16
2022-12-25T07:27:42.775Z,100637.41
2022-12-25T07:30:10.447Z,100634.09
2022-12-25T07:32:38.346Z,100647.22
2022-12-25T07:35:05.715Z,100655.81
2022-12-25T07:37:32.226Z,100669.84
2022-12-25T07:39:58.782Z,100662.84
2022-12-25T07:42:25.775Z,100654.34
2022-12-25T07:44:56.624Z,100627.19
2022-12-25T07:47:23.176Z,100648.72
2022-12-25T07:49:51.185Z,100646.56
2022-12-25T07:52:17.835Z,100663.66
2022-12-25T07:54:44.346Z,100667.25
2022-12-25T07:57:10.884Z,100629.19
2022-12-25T07:59:37.380Z,100680.25
2022-12-25T08:02:04.143Z,100662.91
2022-12-25T08:04:31.077Z,100685.38
2022-12-25T08:06:58.940Z,100681.66
2022-12-25T08:09:25.571Z,100672.66
2022-12-25T08:11:52.177Z,100675.75
2022-12-25T08:14:18.696Z,100666.63
2022-12-25T08:16:45.326Z,100662.69
2022-12-25T08:19:11.876Z,100669.88
2022-12-25T08:21:38.677Z,100647.00
2022-12-25T08:24:06.983Z,100635.69
2022-12-25T08:26:33.676Z,100633.38
2022-12-25T08:29:00.171Z,100642.13
2022-12-25T08:31:28.500Z,100648.00
2022-12-25T08:33:57.059Z,100642.97
2022-12-25T08:36:24.084Z,100659.00
2022-12-25T08:38:53.460Z,100651.31
2022-12-25T08:41:23.621Z,100650.81
2022-12-25T08:43:50.376Z,100630.16
2022-12-25T08:46:17.292Z,100634.47
2022-12-25T08:48:44.764Z,100631.59
2022-12-25T08:51:13.170Z,100628.69
2022-12-25T08:53:39.862Z,100633.97
2022-12-25T08:56:06.870Z,100628.69
2022-12-25T08:58:34.800Z,100628.25
2022-12-25T09:01:01.445Z,100615.19
2022-12-25T09:03:28.315Z,100624.97
2022-12-25T09:05:56.134Z,100598.94
2022-12-25T09:08:22.797Z,100619.00
2022-12-25T09:10:49.835Z,100631.41
2022-12-25T09:13:16.690Z,100636.03
2022-12-25T09:15:44.809Z,100636.16
2022-12-25T09:18:11.448Z,100623.94
2022-12-25T09:20:38.174Z,100622.78
2022-12-25T09:23:09.910Z,100609.34
2022-12-25T09:25:38.339Z,100594.41
2022-12-25T09:28:05.048Z,100593.97
2022-12-25T09:30:31.697Z,100596.00
2022-12-25T09:32:59.570Z,100580.34
2022-12-25T09:35:26.221Z,100580.16
2022-12-25T09:37:52.872Z,100596.41
2022-12-25T09:40:21.497Z,100570.56
2022-12-25T09:42:49.126Z,100603.28
2022-12-25T09:45:19.629Z,100583.34
2022-12-25T09:47:48.531Z,100561.13
2022-12-25T09:50:21.195Z,100587.16
2022-12-25T09:52:53.448Z,100586.63
2022-12-25T09:55:22.852Z,100585.78
2022-12-25T09:57:51.316Z,100588.56
2022-12-25T10:00:20.582Z,100596.09
2022-12-25T10:03:03.994Z,100588.28
2022-12-25T10:05:56.687Z,100591.22
2022-12-25T10:08:33.653Z,100595.13
2022-12-25T10:11:13.462Z,100595.16
2022-12-25T10:13:59.276Z,100601.81
2022-12-25T10:16:33.077Z,100627.97
2022-12-25T10:19:09.603Z,100621.44
2022-12-25T10:21:38.551Z,100621.69
2022-12-25T10:24:17.730Z,100637.13
2022-12-25T10:26:45.183Z,100609.56
2022-12-25T10:29:15.146Z,100633.41
2022-12-25T10:31:45.248Z,100630.50
2022-12-25T10:34:13.863Z,100626.63
2022-12-25T10:36:43.770Z,100617.63
2022-12-25T10:39:16.648Z,100614.28
2022-12-25T10:42:08.272Z,100614.16
2022-12-25T10:44:36.277Z,100595.97
2022-12-25T10:47:10.049Z,100597.47
2022-12-25T10:49:42.329Z,100605.00
2022-12-25T10:52:27.125Z,100580.06
2022-12-25T10:54:54.811Z,100590.09
2022-12-25T10:57:23.470Z,100567.47
2022-12-25T10:59:52.472Z,100569.84
2022-12-25T11:02:24.463Z,100572.34
2022-12-25T11:04:58.120Z,100571.50
2022-12-25T11:07:26.439Z,100560.66
2022-12-25T11:09:57.823Z,100526.78
2022-12-25T11:12:31.887Z,100551.78
2022-12-25T11:15:00.540Z,100551.06
2022-12-25T11:17:28.011Z,100543.03
2022-12-25T11:19:56.928Z,100533.03
2022-12-25T11:22:24.042Z,100519.72
2022-12-25T11:24:52.542Z,100512.38
2022-12-25T11:27:23.726Z,100429.97
2022-12-25T11:29:52.690Z,100484.78
2022-12-25T11:32:25.956Z,100488.94
2022-12-25T11:34:53.485Z,100457.81
2022-12-25T11:37:24.240Z,100476.88
2022-12-25T11:39:52.263Z,100485.00
2022-12-25T11:42:25.246Z,100474.75
2022-12-25T11:44:56.626Z,100428.75
2022-12-25T11:47:30.930Z,100436.97
2022-12-25T11:50:02.544Z,100435.44
2022-12-25T11:52:34.684Z,100406.66
2022-12-25T11:55:08.324Z,100437.13
2022-12-25T11:57:37.713Z,100442.13
2022-12-25T12:00:07.796Z,100427.41
2022-12-25T12:02:40.433Z,100420.03
2022-12-25T12:05:16.241Z,100412.25
2022-12-25T12:07:52.328Z,100404.88
2022-12-25T12:10:28.119Z,100374.84
2022-12-25T12:13:02.340Z,100412.25
2022-12-25T12:15:34.533Z,100379.56
2022-12-25T12:18:20.449Z,100401.78
2022-12-25T12:20:59.183Z,100400.41
2022-12-25T12:23:27.310Z,100404.44
2022-12-25T12:25:56.180Z,100402.63
2022-12-25T12:28:25.785Z,100393.59
2022-12-25T12:31:02.060Z,100396.78
2022-12-25T12:33:34.667Z,100397.16
2022-12-25T12:36:03.996Z,100388.97
2022-12-25T12:38:32.528Z,100386.03
2022-12-25T12:41:02.339Z,100396.59
2022-12-25T12:43:34.768Z,100398.41
2022-12-25T12:46:06.389Z,100393.25
2022-12-25T12:48:40.610Z,100387.25
2022-12-25T12:51:09.682Z,100394.22
2022-12-25T12:53:37.816Z,100359.34
2022-12-25T12:56:17.714Z,100385.06
2022-12-25T12:58:46.939Z,100382.81
2022-12-25T13:01:29.519Z,100343.41
2022-12-25T13:04:30.608Z,100383.38
2022-12-25T13:07:10.067Z,100383.38
2022-12-25T13:09:53.055Z,100352.25
2022-12-25T13:12:22.376Z,100367.22
2022-12-25T13:14:49.951Z,100368.63
2022-12-25T13:17:21.840Z,100363.06
2022-12-25T13:19:50.758Z,100359.34
2022-12-25T13:22:25.771Z,100359.34
2022-12-25T13:24:56.940Z,100372.56
2022-12-25T13:27:26.840Z,100363.66
2022-12-25T13:29:53.374Z,100368.25
2022-12-25T13:32:23.682Z,100363.66
2022-12-25T13:34:51.347Z,100340.03
2022-12-25T13:37:19.792Z,100363.47
2022-12-25T13:39:49.962Z,100336.41
2022-12-25T13:42:18.069Z,100355.72
2022-12-25T13:44:48.767Z,100349.44
2022-12-25T13:47:24.856Z,100341.50
2022-12-25T13:49:53.120Z,100348.78
2022-12-25T13:52:22.071Z,100354.19
2022-12-25T13:54:57.426Z,100358.78
2022-12-25T13:57:27.693Z,100359.47
2022-12-25T13:59:55.989Z,100368.38
2022-12-25T14:02:28.654Z,100369.22
2022-12-25T14:04:55.416Z,100350.75
2022-12-25T14:07:23.282Z,100359.47
2022-12-25T14:09:54.673Z,100344.72
2022-12-25T14:12:22.517Z,100350.59
2022-12-25T14:14:50.690Z,100365.06
2022-12-25T14:17:19.257Z,100362.88
2022-12-25T14:19:45.765Z,100323.47
2022-12-25T14:22:19.456Z,100349.13
2022-12-25T14:24:47.239Z,100372.59
2022-12-25T14:27:19.421Z,100360.50
2022-12-25T14:29:48.097Z,100366.91
2022-12-25T14:32:17.064Z,100362.16
2022-12-25T14:34:47.200Z,100355.50
2022-12-25T14:37:17.273Z,100367.19
2022-12-25T14:39:44.303Z,100354.94
2022-12-25T14:42:17.975Z,100346.34
2022-12-25T14:44:57.916Z,100355.78
2022-12-25T14:47:25.391Z,100346.91
2022-12-25T14:49:53.266Z,100351.63
2022-12-25T14:52:23.854Z,100360.41
2022-12-25T14:54:54.062Z,100357.09
2022-12-25T14:57:29.828Z,100340.53
2022-12-25T15:00:03.292Z,100352.59
2022-12-25T15:02:38.960Z,100349.16
2022-12-25T15:05:22.526Z,100348.59
2022-12-25T15:07:59.353Z,100339.69
2022-12-25T15:10:58.938Z,100345.41
2022-12-25T15:13:13.113Z,100336.78
2022-12-25T15:15:47.656Z,100337.19
2022-12-25T15:18:14.484Z,100332.34
2022-12-25T15:20:42.390Z,100332.34
2022-12-25T15:23:20.815Z,100339.44
2022-12-25T15:25:47.880Z,100347.91
2022-12-25T15:28:14.400Z,100344.56
2022-12-25T15:30:41.086Z,100321.53
2022-12-25T15:33:12.901Z,100337.78
2022-12-25T15:35:39.520Z,100346.81
2022-12-25T15:38:07.400Z,100348.06
2022-12-25T15:40:33.959Z,100335.84
2022-12-25T15:43:00.595Z,100325.16
2022-12-25T15:45:29.356Z,100318.06
2022-12-25T15:47:56.027Z,100324.75
2022-12-25T15:50:22.811Z,100323.75
2022-12-25T15:52:49.746Z,100312.91
2022-12-25T15:55:17.902Z,100307.91
2022-12-25T15:57:45.879Z,100301.81
2022-12-25T16:00:16.514Z,100302.38
2022-12-25T16:02:43.384Z,100269.47
2022-12-25T16:05:10.742Z,100306.56
2022-12-25T16:07:37.468Z,100318.34
2022-12-25T16:10:05.191Z,100316.25
2022-12-25T16:12:33.357Z,100320.13
2022-12-25T16:14:59.890Z,100326.56
2022-12-25T16:17:26.462Z,100313.78
2022-12-25T16:19:53.006Z,100310.72
2022-12-25T16:22:21.727Z,100321.00
2022-12-25T16:24:48.398Z,100321.56
2022-12-25T16:27:15.167Z,100321.69
2022-12-25T16:29:43.279Z,100322.50
2022-12-25T16:32:10.767Z,100321.00
2022-12-25T16:34:37.319Z,100317.81
2022-12-25T16:37:04.357Z,100326.81
2022-12-25T16:39:30.998Z,100336.84
2022-12-25T16:41:57.715Z,100315.84
2022-12-25T16:44:24.244Z,100309.19
2022-12-25T16:46:52.212Z,100310.16
2022-12-25T16:49:18.774Z,100322.50
2022-12-25T16:51:45.417Z,100323.47
2022-12-25T16:54:11.958Z,100328.19
2022-12-25T16:56:38.739Z,100324.41
2022-12-25T16:59:05.262Z,100330.59
2022-12-25T17:01:31.966Z,100329.59
2022-12-25T17:04:00.130Z,100335.88
2022-12-25T17:06:27.655Z,100296.94
2022-12-25T17:08:57.869Z,100323.50
2022-12-25T17:11:25.072Z,100331.00
2022-12-25T17:13:51.678Z,100294.03
2022-12-25T17:16:21.313Z,100333.63
2022-12-25T17:18:48.210Z,100332.25
2022-12-25T17:21:16.145Z,100319.47
2022-12-25T17:23:42.664Z,100329.88
2022-12-25T17:26:09.251Z,100325.56
2022-12-25T17:28:36.070Z,100322.81
2022-12-25T17:31:04.288Z,100315.72
2022-12-25T17:33:31.262Z,100321.84
2022-12-25T17:36:03.871Z,100316.25
2022-12-25T17:38:33.064Z,100299.31
2022-12-25T17:41:01.200Z,100294.06
2022-12-25T17:43:28.217Z,100311.13
2022-12-25T17:45:54.798Z,100312.13
2022-12-25T17:48:21.405Z,100314.19
2022-12-25T17:50:48.655Z,100310.28
2022-12-25T17:53:15.288Z,100313.22
2022-12-25T17:55:43.176Z,100312.25
2022-12-25T17:58:10.402Z,100302.53
2022-12-25T18:00:37.387Z,100303.63
2022-12-25T18:03:10.872Z,100311.41
2022-12-25T18:05:38.458Z,100298.47
2022-12-25T18:08:05.460Z,100291.13
2022-12-25T18:10:36.041Z,100298.34
2022-12-25T18:13:04.424Z,100282.66
2022-12-25T18:15:31.233Z,100291.69
2022-12-25T18:17:57.959Z,100287.38
2022-12-25T18:20:24.466Z,100289.91
2022-12-25T18:22:51.138Z,100274.75
2022-12-25T18:25:17.656Z,100273.34
2022-12-25T18:27:44.247Z,100269.63
2022-12-25T18:30:12.534Z,100254.88
2022-12-25T18:32:39.132Z,100239.59
2022-12-25T18:35:05.869Z,100255.03
2022-12-25T18:37:39.461Z,100250.34
2022-12-25T18:40:08.209Z,100252.88
2022-12-25T18:42:34.716Z,100247.94
2022-12-25T18:45:01.245Z,100228.59
2022-12-25T18:47:29.200Z,100240.66
2022-12-25T18:49:55.768Z,100244.38
2022-12-25T18:52:48.594Z,100249.75
2022-12-25T18:55:09.902Z,100242.94
2022-12-25T18:57:36.437Z,100239.19
2022-12-25T19:00:03.997Z,100223.63
2022-12-25T19:02:32.134Z,100236.88
2022-12-25T19:04:58.928Z,100226.16
2022-12-25T19:07:25.450Z,100227.66
2022-12-25T19:09:52.190Z,100203.47
2022-12-25T19:12:18.735Z,100225.41
2022-12-25T19:14:47.527Z,100217.28
2022-12-25T19:17:14.936Z,100227.88
2022-12-25T19:19:43.211Z,100219.63
2022-12-25T19:22:10.162Z,100231.53
2022-12-25T19:24:36.836Z,100230.56
2022-12-25T19:27:03.975Z,100223.84
2022-12-25T19:29:31.808Z,100238.44
2022-12-25T19:31:58.703Z,100227.16
2022-12-25T19:34:25.397Z,100237.00
2022-12-25T19:36:53.281Z,100234.81
2022-12-25T19:39:19.903Z,100208.19
2022-12-25T19:41:47.438Z,100263.16
2022-12-25T19:44:14.294Z,100244.59
2022-12-25T19:46:41.416Z,100258.53
2022-12-25T19:49:11.615Z,100256.56
2022-12-25T19:51:40.838Z,100238.19
2022-12-25T19:54:12.089Z,100259.50
2022-12-25T19:56:38.936Z,100259.00
2022-12-25T19:59:05.627Z,100249.25
2022-12-25T20:01:32.380Z,100254.34
2022-12-25T20:03:59.014Z,100265.94
2022-12-25T20:06:28.427Z,100271.75
2022-12-25T20:08:56.844Z,100240.19
2022-12-25T20:11:26.856Z,100279.53
2022-12-25T20:13:54.205Z,100279.41
2022-12-25T20:16:22.566Z,100261.06
2022-12-25T20:18:49.293Z,100291.19
2022-12-25T20:21:17.863Z,100281.56
2022-12-25T20:23:46.447Z,100296.13
2022-12-25T20:26:14.559Z,100288.69
2022-12-25T20:28:43.134Z,100290.97
2022-12-25T20:31:14.061Z,100290.50
2022-12-25T20:33:40.946Z,100291.81
2022-12-25T20:36:07.999Z,100287.34
2022-12-25T20:38:34.790Z,100295.16
2022-12-25T20:41:26.251Z,100290.06
2022-12-25T20:43:50.909Z,100303.53
2022-12-25T20:46:17.753Z,100295.03
2022-12-25T20:48:44.778Z,100301.78
2022-12-25T20:51:13.757Z,100282.59
2022-12-25T20:53:40.904Z,100299.81
2022-12-25T20:56:09.854Z,100301.13
2022-12-25T20:58:36.809Z,100292.09
2022-12-25T21:01:06.795Z,100312.38
2022-12-25T21:03:33.907Z,100310.69
2022-12-25T21:06:01.101Z,100319.56
2022-12-25T21:08:27.823Z,100313.91
2022-12-25T21:10:56.751Z,100300.97
2022-12-25T21:13:24.980Z,100292.72
2022-12-25T21:15:52.580Z,100291.06
2022-12-25T21:18:22.905Z,100290.06
2022-12-25T21:20:52.199Z,100306.94
2022-12-25T21:23:19.213Z,100301.78
2022-12-25T21:25:45.841Z,100320.41
2022-12-25T21:28:12.502Z,100325.03
2022-12-25T21:30:39.373Z,100321.25
2022-12-25T21:33:06.081Z,100310.31
2022-12-25T21:35:37.105Z,100336.22
2022-12-25T21:38:03.715Z,100335.53
2022-12-25T21:40:32.888Z,100313.28
2022-12-25T21:42:59.591Z,100338.03
2022-12-25T21:45:26.106Z,100327.44
2022-12-25T21:48:01.685Z,100351.09
2022-12-25T21:50:32.478Z,100351.50
2022-12-25T21:53:04.730Z,100352.47
2022-12-25T21:55:31.342Z,100328.56
2022-12-25T21:57:57.917Z,100352.63
2022-12-25T22:00:24.457Z,100362.75
2022-12-25T22:02:51.177Z,100337.03
2022-12-25T22:05:17.816Z,100355.63
2022-12-25T22:07:44.360Z,100329.41
2022-12-25T22:10:12.208Z,100353.97
2022-12-25T22:12:38.794Z,100346.81
2022-12-25T22:15:08.724Z,100363.44
2022-12-25T22:17:37.722Z,100342.53
2022-12-25T22:20:05.889Z,100356.81
2022-12-25T22:22:32.745Z,100356.00
2022-12-25T22:25:01.277Z,100365.94
2022-12-25T22:27:32.487Z,100324.31
2022-12-25T22:29:59.132Z,100353.72
2022-12-25T22:32:26.351Z,100381.00
2022-12-25T22:34:52.956Z,100372.88
2022-12-25T22:37:19.781Z,100387.44
2022-12-25T22:39:46.723Z,100373.97
2022-12-25T22:42:13.434Z,100381.44
2022-12-25T22:44:41.353Z,100378.66
2022-12-25T22:47:08.223Z,100381.44
2022-12-25T22:49:34.780Z,100364.91
2022-12-25T22:52:01.334Z,100375.97
2022-12-25T22:54:30.680Z,100379.41
2022-12-25T22:56:58.385Z,100372.16
2022-12-25T23:01:53.124Z,100368.38
2022-12-25T23:04:19.766Z,100359.75
2022-12-25T23:06:46.878Z,100364.22
2022-12-25T23:09:22.274Z,100371.66
2022-12-25T23:11:51.171Z,100362.03
2022-12-25T23:14:17.777Z,100374.34
2022-12-25T23:16:44.420Z,100382.28
2022-12-25T23:19:13.069Z,100371.19
2022-12-25T23:21:40.436Z,100370.66
2022-12-25T23:24:09.581Z,100369.50
2022-12-25T23:26:36.509Z,100377.47
2022-12-25T23:29:03.011Z,100385.13
2022-12-25T23:31:32.246Z,100385.25
2022-12-25T23:33:59.256Z,100386.09
2022-12-25T23:36:28.443Z,100386.75
2022-12-25T23:38:54.956Z,100387.44
2022-12-25T23:41:21.540Z,100387.91
2022-12-25T23:43:48.104Z,100333.91
2022-12-25T23:46:15.229Z,100373.00
2022-12-25T23:48:41.790Z,100372.78
2022-12-25T23:51:08.577Z,100375.50
2022-12-25T23:53:36.628Z,100371.66
2022-12-25T23:56:04.025Z,100374.66
2022-12-25T23:58:32.145Z,100372.31
