createdAt,value
2023-05-07T00:02:08.407Z,11.33
2023-05-07T00:04:38.645Z,12.63
2023-05-07T00:07:06.521Z,14.03
2023-05-07T00:09:34.089Z,11.00
2023-05-07T00:12:01.812Z,11.90
2023-05-07T00:14:29.116Z,12.30
2023-05-07T00:16:57.161Z,13.10
2023-05-07T00:19:24.430Z,13.10
2023-05-07T00:21:54.431Z,14.37
2023-05-07T00:24:21.603Z,12.40
2023-05-07T00:26:48.929Z,13.03
2023-05-07T00:29:16.113Z,14.67
2023-05-07T00:31:43.361Z,12.90
2023-05-07T00:34:10.754Z,12.67
2023-05-07T00:36:38.005Z,13.90
2023-05-07T00:39:05.557Z,12.20
2023-05-07T00:41:32.788Z,11.77
2023-05-07T00:43:59.963Z,12.77
2023-05-07T00:46:27.409Z,11.57
2023-05-07T00:48:55.169Z,10.80
2023-05-07T00:51:23.152Z,10.13
2023-05-07T00:53:50.829Z,10.43
2023-05-07T00:56:18.167Z,9.07
2023-05-07T00:58:45.388Z,8.80
2023-05-07T01:01:12.639Z,9.20
2023-05-07T01:03:39.911Z,9.50
2023-05-07T01:06:09.418Z,9.30
2023-05-07T01:08:40.594Z,9.30
2023-05-07T01:11:08.727Z,10.63
2023-05-07T01:13:37.309Z,9.40
2023-05-07T01:16:06.147Z,8.77
2023-05-07T01:18:34.034Z,9.17
2023-05-07T01:21:04.739Z,7.90
2023-05-07T01:23:31.956Z,8.43
2023-05-07T01:25:59.802Z,8.87
2023-05-07T01:28:29.495Z,8.30
2023-05-07T01:31:05.038Z,8.83
2023-05-07T01:33:35.945Z,8.03
2023-05-07T01:36:07.144Z,8.60
2023-05-07T01:38:34.858Z,7.70
2023-05-07T01:41:02.983Z,7.90
2023-05-07T01:43:31.718Z,7.10
2023-05-07T01:45:59.739Z,7.97
2023-05-07T01:48:27.851Z,7.03
2023-05-07T01:50:56.154Z,7.30
2023-05-07T01:53:23.330Z,8.27
2023-05-07T01:55:50.586Z,7.40
2023-05-07T01:58:18.478Z,7.00
2023-05-07T02:00:45.993Z,7.13
2023-05-07T02:03:13.436Z,7.50
2023-05-07T02:05:48.065Z,7.73
2023-05-07T02:08:34.432Z,7.17
2023-05-07T02:11:02.029Z,8.00
2023-05-07T02:13:32.805Z,8.80
2023-05-07T02:16:00.310Z,7.40
2023-05-07T02:18:29.112Z,7.77
2023-05-07T02:20:56.833Z,8.43
2023-05-07T02:23:24.119Z,8.17
2023-05-07T02:25:51.878Z,7.33
2023-05-07T02:28:19.078Z,8.10
2023-05-07T02:30:51.556Z,6.73
2023-05-07T02:33:19.915Z,6.80
2023-05-07T02:35:47.833Z,8.23
2023-05-07T02:38:16.615Z,8.70
2023-05-07T02:40:44.981Z,8.40
2023-05-07T02:43:12.246Z,8.13
2023-05-07T02:45:44.077Z,7.60
2023-05-07T02:48:12.070Z,8.10
2023-05-07T02:50:39.352Z,9.03
2023-05-07T02:53:07.530Z,7.43
2023-05-07T02:55:34.725Z,7.73
2023-05-07T02:58:01.948Z,7.30
2023-05-07T03:00:33.088Z,7.53
2023-05-07T03:03:27.509Z,7.90
2023-05-07T03:05:54.680Z,7.50
2023-05-07T03:08:21.859Z,7.07
2023-05-07T03:10:49.630Z,8.50
2023-05-07T03:13:17.063Z,7.43
2023-05-07T03:15:45.437Z,7.40
2023-05-07T03:18:12.738Z,7.07
2023-05-07T03:20:40.151Z,7.17
2023-05-07T03:23:07.651Z,7.20
2023-05-07T03:25:35.100Z,7.80
2023-05-07T03:28:02.342Z,7.60
2023-05-07T03:30:38.804Z,8.40
2023-05-07T03:33:07.018Z,7.57
2023-05-07T03:35:34.342Z,8.13
2023-05-07T03:38:02.248Z,8.07
2023-05-07T03:40:33.111Z,8.10
2023-05-07T03:43:01.277Z,8.50
2023-05-07T03:45:55.801Z,7.83
2023-05-07T03:48:27.128Z,10.10
2023-05-07T03:50:59.253Z,7.33
2023-05-07T03:53:30.052Z,10.20
2023-05-07T03:55:57.454Z,8.90
2023-05-07T03:58:24.974Z,9.73
2023-05-07T04:00:54.117Z,8.50
2023-05-07T04:03:26.591Z,8.60
2023-05-07T04:05:54.729Z,8.63
2023-05-07T04:08:22.925Z,10.77
2023-05-07T04:10:57.983Z,9.30
2023-05-07T04:13:27.175Z,9.30
2023-05-07T04:15:56.992Z,9.60
2023-05-07T04:18:24.717Z,9.83
2023-05-07T04:20:52.845Z,9.07
2023-05-07T04:23:20.076Z,8.60
2023-05-07T04:25:47.564Z,8.53
2023-05-07T04:28:23.199Z,8.90
2023-05-07T04:30:52.310Z,9.33
2023-05-07T04:33:21.765Z,9.60
2023-05-07T04:35:50.233Z,9.77
2023-05-07T04:38:17.414Z,9.60
2023-05-07T04:40:45.867Z,10.30
2023-05-07T04:43:17.078Z,9.50
2023-05-07T04:45:52.446Z,7.80
2023-05-07T04:48:21.510Z,8.90
2023-05-07T04:50:53.514Z,8.63
2023-05-07T04:53:22.368Z,8.27
2023-05-07T04:55:57.710Z,7.37
2023-05-07T04:58:26.445Z,9.80
2023-05-07T05:00:54.053Z,9.30
2023-05-07T05:03:21.448Z,8.40
2023-05-07T05:05:50.435Z,9.93
2023-05-07T05:08:18.148Z,9.33
2023-05-07T05:10:45.854Z,9.37
2023-05-07T05:13:14.182Z,9.30
2023-05-07T05:15:43.071Z,9.03
2023-05-07T05:18:10.423Z,9.17
2023-05-07T05:20:38.032Z,10.13
2023-05-07T05:23:05.545Z,9.63
2023-05-07T05:25:32.786Z,9.73
2023-05-07T05:28:02.229Z,9.17
2023-05-07T05:30:30.190Z,9.00
2023-05-07T05:32:57.491Z,9.20
2023-05-07T05:35:24.718Z,9.40
2023-05-07T05:37:52.076Z,9.30
2023-05-07T05:40:20.197Z,9.20
2023-05-07T05:42:47.954Z,8.77
2023-05-07T05:45:17.344Z,8.60
2023-05-07T05:47:46.333Z,10.20
2023-05-07T05:50:13.891Z,8.47
2023-05-07T05:52:41.800Z,9.40
2023-05-07T05:55:09.662Z,8.17
2023-05-07T05:57:38.641Z,8.07
2023-05-07T06:00:06.478Z,8.20
2023-05-07T06:02:45.998Z,9.67
2023-05-07T06:05:18.174Z,8.77
2023-05-07T06:07:46.903Z,10.93
2023-05-07T06:10:14.699Z,8.53
2023-05-07T06:12:41.979Z,8.40
2023-05-07T06:15:09.553Z,8.60
2023-05-07T06:17:37.196Z,7.77
2023-05-07T06:20:05.083Z,9.03
2023-05-07T06:22:32.329Z,8.20
2023-05-07T06:25:00.520Z,7.77
2023-05-07T06:27:28.965Z,7.60
2023-05-07T06:29:56.666Z,7.63
2023-05-07T06:32:24.107Z,9.17
2023-05-07T06:34:52.995Z,8.87
2023-05-07T06:37:20.512Z,8.87
2023-05-07T06:39:53.586Z,8.27
2023-05-07T06:42:21.104Z,8.30
2023-05-07T06:44:49.823Z,8.20
2023-05-07T06:47:18.650Z,7.80
2023-05-07T06:49:50.926Z,7.80
2023-05-07T06:52:20.737Z,8.40
2023-05-07T06:54:50.047Z,7.93
2023-05-07T06:57:19.000Z,8.20
2023-05-07T06:59:46.782Z,7.53
2023-05-07T07:02:14.393Z,7.10
2023-05-07T07:04:42.831Z,8.17
2023-05-07T07:07:12.053Z,5.17
2023-05-07T07:09:41.158Z,7.33
2023-05-07T07:12:09.806Z,8.27
2023-05-07T07:14:40.257Z,7.60
2023-05-07T07:17:07.695Z,7.50
2023-05-07T07:19:35.490Z,7.40
2023-05-07T07:22:04.491Z,7.33
2023-05-07T07:24:32.587Z,5.30
2023-05-07T07:27:03.389Z,6.90
2023-05-07T07:29:31.620Z,6.73
2023-05-07T07:31:59.461Z,6.30
2023-05-07T07:34:27.520Z,7.20
2023-05-07T07:36:54.857Z,6.30
2023-05-07T07:39:22.109Z,6.20
2023-05-07T07:41:52.702Z,7.63
2023-05-07T07:44:21.346Z,6.47
2023-05-07T07:46:53.285Z,7.43
2023-05-07T07:49:21.904Z,10.83
2023-05-07T07:51:49.289Z,6.50
2023-05-07T07:54:17.448Z,6.33
2023-05-07T07:56:44.869Z,6.60
2023-05-07T07:59:15.822Z,7.20
2023-05-07T08:01:44.148Z,5.80
2023-05-07T08:04:11.864Z,6.90
2023-05-07T08:06:41.842Z,6.27
2023-05-07T08:09:10.238Z,6.43
2023-05-07T08:11:39.035Z,7.33
2023-05-07T08:14:06.942Z,6.90
2023-05-07T08:16:34.736Z,6.47
2023-05-07T08:19:02.764Z,5.80
2023-05-07T08:21:34.495Z,6.30
2023-05-07T08:24:02.786Z,6.30
2023-05-07T08:26:30.861Z,5.77
2023-05-07T08:28:58.065Z,7.10
2023-05-07T08:31:26.350Z,7.43
2023-05-07T08:33:54.126Z,6.33
2023-05-07T08:36:21.389Z,5.97
2023-05-07T08:38:48.713Z,6.37
2023-05-07T08:41:17.116Z,6.37
2023-05-07T08:43:51.868Z,5.63
2023-05-07T08:46:21.544Z,5.47
2023-05-07T08:48:51.334Z,5.27
2023-05-07T08:51:20.928Z,4.93
2023-05-07T08:53:49.776Z,5.27
2023-05-07T08:56:22.842Z,5.73
2023-05-07T08:58:52.666Z,6.23
2023-05-07T09:01:20.177Z,5.73
2023-05-07T09:03:53.879Z,6.17
2023-05-07T09:06:22.807Z,5.50
2023-05-07T09:08:58.426Z,6.10
2023-05-07T09:11:29.491Z,5.17
2023-05-07T09:14:03.622Z,5.27
2023-05-07T09:16:36.171Z,6.10
2023-05-07T09:19:04.249Z,6.03
2023-05-07T09:21:31.520Z,6.10
2023-05-07T09:24:00.950Z,5.83
2023-05-07T09:26:36.085Z,4.60
2023-05-07T09:29:05.062Z,5.03
2023-05-07T09:31:32.330Z,4.90
2023-05-07T09:34:00.014Z,5.17
2023-05-07T09:36:32.644Z,4.40
2023-05-07T09:39:02.970Z,4.93
2023-05-07T09:41:34.481Z,5.60
2023-05-07T09:44:10.620Z,5.47
2023-05-07T09:46:45.108Z,4.70
2023-05-07T09:49:24.789Z,4.23
2023-05-07T09:52:00.681Z,4.10
2023-05-07T09:54:31.961Z,5.13
2023-05-07T09:57:03.567Z,5.37
2023-05-07T09:59:33.512Z,4.40
2023-05-07T10:02:05.425Z,4.60
2023-05-07T10:04:37.773Z,5.50
2023-05-07T10:07:10.548Z,5.30
2023-05-07T10:09:40.367Z,4.97
2023-05-07T10:12:13.154Z,3.90
2023-05-07T10:14:40.780Z,5.10
2023-05-07T10:17:09.622Z,5.30
2023-05-07T10:19:38.579Z,5.03
2023-05-07T10:22:08.593Z,4.70
2023-05-07T10:24:42.465Z,4.93
2023-05-07T10:27:17.033Z,5.07
2023-05-07T10:30:00.270Z,5.40
2023-05-07T10:32:40.879Z,4.73
2023-05-07T10:35:22.484Z,5.40
2023-05-07T10:37:50.968Z,4.57
2023-05-07T10:40:21.129Z,4.77
2023-05-07T10:42:57.185Z,4.33
2023-05-07T10:45:26.080Z,5.27
2023-05-07T10:48:29.655Z,4.70
2023-05-07T10:51:24.222Z,5.30
2023-05-07T10:54:25.939Z,4.97
2023-05-07T10:57:31.594Z,5.60
2023-05-07T11:00:01.201Z,6.23
2023-05-07T11:03:02.192Z,5.23
2023-05-07T11:05:37.930Z,6.10
2023-05-07T11:08:15.872Z,5.77
2023-05-07T11:10:59.241Z,5.27
2023-05-07T11:13:51.416Z,5.70
2023-05-07T11:16:30.919Z,4.50
2023-05-07T11:19:06.682Z,4.70
2023-05-07T11:21:42.068Z,5.50
2023-05-07T11:24:25.816Z,5.90
2023-05-07T11:27:02.842Z,5.57
2023-05-07T11:29:32.005Z,5.30
2023-05-07T11:32:07.986Z,5.97
2023-05-07T11:34:56.475Z,5.80
2023-05-07T11:37:25.709Z,5.30
2023-05-07T11:40:08.662Z,5.30
2023-05-07T11:42:40.403Z,5.93
2023-05-07T11:45:10.291Z,5.10
2023-05-07T11:47:38.249Z,5.00
2023-05-07T11:50:09.304Z,4.70
2023-05-07T11:52:40.034Z,5.70
2023-05-07T11:55:08.884Z,4.97
2023-05-07T11:57:36.392Z,5.37
2023-05-07T12:00:05.512Z,5.60
2023-05-07T12:02:43.016Z,4.50
2023-05-07T12:05:10.917Z,4.80
2023-05-07T12:07:38.409Z,5.13
2023-05-07T12:10:07.544Z,4.70
2023-05-07T12:12:42.713Z,4.73
2023-05-07T12:15:11.162Z,5.40
2023-05-07T12:17:39.388Z,4.80
2023-05-07T12:20:08.091Z,4.80
2023-05-07T12:22:36.484Z,4.63
2023-05-07T12:25:04.284Z,4.87
2023-05-07T12:27:32.505Z,4.23
2023-05-07T12:30:00.325Z,4.30
2023-05-07T12:32:28.154Z,4.23
2023-05-07T12:34:55.744Z,3.50
2023-05-07T12:37:27.849Z,3.70
2023-05-07T12:40:26.201Z,3.70
2023-05-07T12:42:58.461Z,4.03
2023-05-07T12:45:27.750Z,3.80
2023-05-07T12:47:55.363Z,5.53
2023-05-07T12:50:22.996Z,3.97
2023-05-07T12:52:51.413Z,3.50
2023-05-07T12:55:19.322Z,3.90
2023-05-07T12:57:51.400Z,3.97
2023-05-07T13:00:19.643Z,3.63
2023-05-07T13:02:46.992Z,3.90
2023-05-07T13:05:15.051Z,3.90
2023-05-07T13:07:53.955Z,3.57
2023-05-07T13:10:21.180Z,4.43
2023-05-07T13:12:48.912Z,5.03
2023-05-07T13:15:16.730Z,3.80
2023-05-07T13:17:44.496Z,3.43
2023-05-07T13:20:13.964Z,3.80
2023-05-07T13:22:41.699Z,3.80
2023-05-07T13:25:09.729Z,3.50
2023-05-07T13:27:37.831Z,3.43
2023-05-07T13:30:06.539Z,3.50
2023-05-07T13:32:34.176Z,3.60
2023-05-07T13:35:01.497Z,3.37
2023-05-07T13:37:28.860Z,3.73
2023-05-07T13:39:56.189Z,3.23
2023-05-07T13:42:23.370Z,3.30
2023-05-07T13:44:50.700Z,3.50
2023-05-07T13:47:18.795Z,4.63
2023-05-07T13:49:46.219Z,3.63
2023-05-07T13:52:13.442Z,3.67
2023-05-07T13:54:41.321Z,3.07
2023-05-07T13:57:08.807Z,3.10
2023-05-07T13:59:36.332Z,2.57
2023-05-07T14:02:03.621Z,3.00
2023-05-07T14:04:32.775Z,3.30
2023-05-07T14:07:00.557Z,3.30
2023-05-07T14:09:28.615Z,3.00
2023-05-07T14:11:56.959Z,3.53
2023-05-07T14:14:24.151Z,3.40
2023-05-07T14:16:52.580Z,3.60
2023-05-07T14:19:19.761Z,4.37
2023-05-07T14:21:46.909Z,3.10
2023-05-07T14:24:17.226Z,3.60
2023-05-07T14:26:48.675Z,3.17
2023-05-07T14:29:23.693Z,3.07
2023-05-07T14:31:51.513Z,4.07
2023-05-07T14:34:18.659Z,2.93
2023-05-07T14:36:45.858Z,3.13
2023-05-07T14:39:13.324Z,3.43
2023-05-07T14:41:42.097Z,3.13
2023-05-07T14:44:09.972Z,2.60
2023-05-07T14:46:37.659Z,2.30
2023-05-07T14:49:05.406Z,2.93
2023-05-07T14:51:33.889Z,2.90
2023-05-07T14:54:02.295Z,3.10
2023-05-07T14:56:29.953Z,2.80
2023-05-07T14:58:57.189Z,3.63
2023-05-07T15:01:26.267Z,3.13
2023-05-07T15:03:53.689Z,2.80
2023-05-07T15:06:22.293Z,3.40
2023-05-07T15:08:49.620Z,3.50
2023-05-07T15:11:17.380Z,3.00
2023-05-07T15:13:44.641Z,3.03
2023-05-07T15:16:12.539Z,2.90
2023-05-07T15:18:39.910Z,3.13
2023-05-07T15:21:07.317Z,2.23
2023-05-07T15:23:35.612Z,2.77
2023-05-07T15:26:03.080Z,2.10
2023-05-07T15:28:30.419Z,2.60
2023-05-07T15:30:59.904Z,2.23
2023-05-07T15:33:27.276Z,2.00
2023-05-07T15:35:54.604Z,2.57
2023-05-07T15:38:22.001Z,2.70
2023-05-07T15:40:49.338Z,2.50
2023-05-07T15:43:16.633Z,2.23
2023-05-07T15:45:44.447Z,2.50
2023-05-07T15:48:12.021Z,2.30
2023-05-07T15:50:39.381Z,4.40
2023-05-07T15:53:06.972Z,2.50
2023-05-07T15:55:34.629Z,2.23
2023-05-07T15:58:02.868Z,3.10
2023-05-07T16:00:30.481Z,2.10
2023-05-07T16:02:58.013Z,2.30
2023-05-07T16:05:25.424Z,1.70
2023-05-07T16:07:52.912Z,1.93
2023-05-07T16:10:20.429Z,1.80
2023-05-07T16:12:47.882Z,3.10
2023-05-07T16:15:15.686Z,2.43
2023-05-07T16:17:47.303Z,1.73
2023-05-07T16:20:16.626Z,2.00
2023-05-07T16:22:44.018Z,2.00
2023-05-07T16:25:11.557Z,2.20
2023-05-07T16:27:38.994Z,2.23
2023-05-07T16:30:07.269Z,1.97
2023-05-07T16:32:35.749Z,2.00
2023-05-07T16:35:03.745Z,2.20
2023-05-07T16:37:32.959Z,1.97
2023-05-07T16:40:07.333Z,2.27
2023-05-07T16:42:36.060Z,2.13
2023-05-07T16:45:04.612Z,2.13
2023-05-07T16:47:33.221Z,1.90
2023-05-07T16:50:00.738Z,2.20
2023-05-07T16:52:30.060Z,2.13
2023-05-07T16:55:01.070Z,2.43
2023-05-07T16:57:30.274Z,2.23
2023-05-07T16:59:58.956Z,2.27
2023-05-07T17:02:26.318Z,2.33
2023-05-07T17:04:54.734Z,2.30
2023-05-07T17:07:22.080Z,2.83
2023-05-07T17:09:49.407Z,2.53
2023-05-07T17:12:16.758Z,2.10
2023-05-07T17:14:44.303Z,2.13
2023-05-07T17:17:11.954Z,2.07
2023-05-07T17:19:40.052Z,2.50
2023-05-07T17:22:07.729Z,2.47
2023-05-07T17:24:35.212Z,2.63
2023-05-07T17:27:02.599Z,1.90
2023-05-07T17:29:30.258Z,2.33
2023-05-07T17:31:57.695Z,2.33
2023-05-07T17:34:25.177Z,2.33
2023-05-07T17:36:52.657Z,2.60
2023-05-07T17:39:20.404Z,3.00
2023-05-07T17:41:47.816Z,2.30
2023-05-07T17:44:15.767Z,2.20
2023-05-07T17:46:43.098Z,3.73
2023-05-07T17:49:10.597Z,2.13
2023-05-07T17:51:52.564Z,2.20
2023-05-07T17:54:21.494Z,2.03
2023-05-07T17:56:48.814Z,4.97
2023-05-07T17:59:16.235Z,5.60
2023-05-07T18:01:44.187Z,2.17
2023-05-07T18:04:11.722Z,1.90
2023-05-07T18:06:39.682Z,2.10
2023-05-07T18:09:07.078Z,1.97
2023-05-07T18:11:34.728Z,2.80
2023-05-07T18:14:02.056Z,2.60
2023-05-07T18:16:29.464Z,2.17
2023-05-07T18:18:57.358Z,2.07
2023-05-07T18:21:24.703Z,2.03
2023-05-07T18:23:52.158Z,2.10
2023-05-07T18:26:19.535Z,2.37
2023-05-07T18:28:47.623Z,2.53
2023-05-07T18:31:15.001Z,2.27
2023-05-07T18:33:42.674Z,5.50
2023-05-07T18:36:10.028Z,2.37
2023-05-07T18:38:38.712Z,2.30
2023-05-07T18:41:06.206Z,2.50
2023-05-07T18:43:34.191Z,2.73
2023-05-07T18:46:01.873Z,2.27
2023-05-07T18:48:29.593Z,2.50
2023-05-07T18:50:57.405Z,2.50
2023-05-07T18:53:24.902Z,2.63
2023-05-07T18:55:53.290Z,2.47
2023-05-07T18:58:20.830Z,2.90
2023-05-07T19:00:49.259Z,2.83
2023-05-07T19:03:17.032Z,2.40
2023-05-07T19:05:45.577Z,2.67
2023-05-07T19:08:13.425Z,2.30
2023-05-07T19:10:40.877Z,2.50
2023-05-07T19:13:08.336Z,2.93
2023-05-07T19:15:35.846Z,4.17
2023-05-07T19:18:04.106Z,3.93
2023-05-07T19:20:31.510Z,2.67
2023-05-07T19:22:59.452Z,7.37
2023-05-07T19:25:26.783Z,2.63
2023-05-07T19:27:55.658Z,2.73
2023-05-07T19:30:23.656Z,3.10
2023-05-07T19:32:51.040Z,3.83
2023-05-07T19:35:18.496Z,2.97
2023-05-07T19:37:46.244Z,3.17
2023-05-07T19:40:14.755Z,2.83
2023-05-07T19:42:42.131Z,4.03
2023-05-07T19:45:10.216Z,3.60
2023-05-07T19:47:37.943Z,3.20
2023-05-07T19:50:05.860Z,2.70
2023-05-07T19:52:34.293Z,2.90
2023-05-07T19:55:01.721Z,3.53
2023-05-07T19:57:29.191Z,3.43
2023-05-07T19:59:57.249Z,3.37
2023-05-07T20:02:26.974Z,2.70
2023-05-07T20:04:55.128Z,2.80
2023-05-07T20:07:22.521Z,2.97
2023-05-07T20:09:49.953Z,2.90
2023-05-07T20:12:18.046Z,3.97
2023-05-07T20:14:45.395Z,3.90
2023-05-07T20:17:12.917Z,3.63
2023-05-07T20:19:40.329Z,3.00
2023-05-07T20:22:07.818Z,3.33
2023-05-07T20:24:39.239Z,2.70
2023-05-07T20:27:06.568Z,4.90
2023-05-07T20:29:34.132Z,3.73
2023-05-07T20:32:02.261Z,4.33
2023-05-07T20:34:29.594Z,3.73
2023-05-07T20:36:58.377Z,3.40
2023-05-07T20:39:26.333Z,3.60
2023-05-07T20:41:54.242Z,3.93
2023-05-07T20:44:21.863Z,3.10
2023-05-07T20:46:49.810Z,4.00
2023-05-07T20:49:17.268Z,2.93
2023-05-07T20:51:44.590Z,3.20
2023-05-07T20:54:12.917Z,3.40
2023-05-07T20:56:40.168Z,3.37
2023-05-07T20:59:07.852Z,3.53
2023-05-07T21:01:35.964Z,3.63
2023-05-07T21:04:03.475Z,3.17
2023-05-07T21:06:31.050Z,6.53
2023-05-07T21:08:58.796Z,3.73
2023-05-07T21:11:26.008Z,3.63
2023-05-07T21:13:53.243Z,3.73
2023-05-07T21:16:22.953Z,4.10
2023-05-07T21:18:50.238Z,5.10
2023-05-07T21:21:17.885Z,4.80
2023-05-07T21:23:45.097Z,4.50
2023-05-07T21:26:18.948Z,3.93
2023-05-07T21:28:46.215Z,4.20
2023-05-07T21:31:13.780Z,3.80
2023-05-07T21:33:43.976Z,4.20
2023-05-07T21:36:11.857Z,4.63
2023-05-07T21:38:40.034Z,5.10
2023-05-07T21:41:08.422Z,4.00
2023-05-07T21:43:35.617Z,4.07
2023-05-07T21:46:09.645Z,4.37
2023-05-07T21:48:36.905Z,4.30
2023-05-07T21:51:07.068Z,4.67
2023-05-07T21:53:35.290Z,4.20
2023-05-07T21:56:04.647Z,4.17
2023-05-07T21:58:32.050Z,3.77
2023-05-07T22:01:01.074Z,4.07
2023-05-07T22:03:29.790Z,4.10
2023-05-07T22:05:57.692Z,4.53
2023-05-07T22:08:25.495Z,3.50
2023-05-07T22:10:52.700Z,4.20
2023-05-07T22:13:20.676Z,3.40
2023-05-07T22:15:56.678Z,4.43
2023-05-07T22:18:26.178Z,4.27
2023-05-07T22:20:53.753Z,3.93
2023-05-07T22:23:21.257Z,4.07
2023-05-07T22:25:48.490Z,3.87
2023-05-07T22:28:15.815Z,3.93
2023-05-07T22:30:43.701Z,3.80
2023-05-07T22:33:11.184Z,7.00
2023-05-07T22:35:38.344Z,3.90
2023-05-07T22:38:06.263Z,3.90
2023-05-07T22:40:33.531Z,6.83
2023-05-07T22:43:00.716Z,4.10
2023-05-07T22:45:29.814Z,3.57
2023-05-07T22:47:57.104Z,4.33
2023-05-07T22:50:24.374Z,3.97
2023-05-07T22:52:51.870Z,3.40
2023-05-07T22:55:19.460Z,3.80
2023-05-07T22:57:46.649Z,4.00
2023-05-07T23:00:14.692Z,4.10
2023-05-07T23:02:42.159Z,3.47
2023-05-07T23:05:09.422Z,4.20
2023-05-07T23:07:36.623Z,3.73
2023-05-07T23:10:04.921Z,3.50
2023-05-07T23:12:32.257Z,4.10
2023-05-07T23:15:00.430Z,3.40
2023-05-07T23:17:27.799Z,5.30
2023-05-07T23:19:55.070Z,3.87
2023-05-07T23:22:22.293Z,5.17
2023-05-07T23:24:49.499Z,4.10
2023-05-07T23:27:17.488Z,4.33
2023-05-07T23:29:46.640Z,3.67
2023-05-07T23:32:14.102Z,4.20
2023-05-07T23:34:41.240Z,4.70
2023-05-07T23:37:10.319Z,3.93
2023-05-07T23:39:37.523Z,4.47
2023-05-07T23:42:04.851Z,4.00
2023-05-07T23:44:32.064Z,4.23
2023-05-07T23:46:59.347Z,5.13
2023-05-07T23:49:26.501Z,4.10
2023-05-07T23:51:53.903Z,3.70
2023-05-07T23:54:21.203Z,4.27
2023-05-07T23:56:48.340Z,4.50
2023-05-07T23:59:15.512Z,4.60
