createdAt,value
2018-09-14T00:01:36.796Z,17.70
2018-09-14T00:04:06.280Z,17.20
2018-09-14T00:06:35.868Z,14.33
2018-09-14T00:09:08.950Z,11.70
2018-09-14T00:11:38.542Z,14.20
2018-09-14T00:14:08.181Z,13.60
2018-09-14T00:16:38.060Z,14.43
2018-09-14T00:19:07.628Z,12.57
2018-09-14T00:21:37.370Z,13.47
2018-09-14T00:24:07.011Z,14.63
2018-09-14T00:26:36.610Z,13.27
2018-09-14T00:29:06.202Z,15.13
2018-09-14T00:31:35.708Z,16.03
2018-09-14T00:34:05.271Z,15.30
2018-09-14T00:36:34.840Z,14.00
2018-09-14T00:39:05.627Z,12.43
2018-09-14T00:41:35.146Z,13.13
2018-09-14T00:44:04.816Z,23.87
2018-09-14T00:46:34.401Z,15.07
2018-09-14T00:49:04.191Z,16.37
2018-09-14T00:51:33.938Z,13.00
2018-09-14T00:54:03.614Z,18.00
2018-09-14T00:56:33.271Z,13.43
2018-09-14T00:59:02.849Z,14.87
2018-09-14T01:01:32.513Z,13.27
2018-09-14T01:04:02.100Z,19.13
2018-09-14T01:06:31.619Z,13.03
2018-09-14T01:09:01.278Z,13.17
2018-09-14T01:11:30.859Z,14.47
2018-09-14T01:14:00.402Z,13.60
2018-09-14T01:16:29.972Z,15.63
2018-09-14T01:18:59.647Z,16.73
2018-09-14T01:21:29.201Z,15.77
2018-09-14T01:23:58.787Z,14.23
2018-09-14T01:26:28.342Z,14.50
2018-09-14T01:28:57.936Z,14.90
2018-09-14T01:31:27.455Z,12.53
2018-09-14T01:33:57.038Z,13.77
2018-09-14T01:36:26.631Z,14.87
2018-09-14T01:38:56.250Z,10.53
2018-09-14T01:41:25.782Z,11.67
2018-09-14T01:43:55.360Z,12.47
2018-09-14T01:46:25.890Z,9.75
2018-09-14T01:48:55.395Z,9.30
2018-09-14T01:51:26.153Z,9.40
2018-09-14T01:53:55.725Z,10.53
2018-09-14T01:56:25.922Z,9.80
2018-09-14T01:58:55.791Z,9.60
2018-09-14T02:01:26.060Z,12.43
2018-09-14T02:03:55.783Z,11.40
2018-09-14T02:06:27.160Z,12.28
2018-09-14T02:08:57.166Z,12.30
2018-09-14T02:11:26.690Z,12.70
2018-09-14T02:13:56.311Z,10.40
2018-09-14T02:16:26.218Z,13.18
2018-09-14T02:18:55.784Z,9.33
2018-09-14T02:21:26.334Z,10.48
2018-09-14T02:23:55.863Z,16.63
2018-09-14T02:26:26.468Z,12.80
2018-09-14T02:28:56.070Z,15.43
2018-09-14T02:31:26.429Z,14.38
2018-09-14T02:33:56.023Z,16.60
2018-09-14T02:36:26.232Z,11.73
2018-09-14T02:38:55.838Z,11.63
2018-09-14T02:41:26.268Z,13.15
2018-09-14T02:43:55.850Z,13.57
2018-09-14T02:46:26.491Z,8.90
2018-09-14T02:48:56.101Z,10.10
2018-09-14T02:51:26.456Z,10.40
2018-09-14T02:53:56.040Z,18.03
2018-09-14T02:56:26.436Z,12.65
2018-09-14T02:58:55.994Z,15.30
2018-09-14T03:01:26.526Z,12.75
2018-09-14T03:03:56.125Z,19.20
2018-09-14T03:06:26.500Z,10.23
2018-09-14T03:08:56.053Z,10.83
2018-09-14T03:11:26.485Z,13.80
2018-09-14T03:13:56.068Z,15.30
2018-09-14T03:16:26.531Z,12.35
2018-09-14T03:18:56.081Z,12.20
2018-09-14T03:21:26.785Z,14.00
2018-09-14T03:23:56.272Z,15.77
2018-09-14T03:26:26.466Z,10.68
2018-09-14T03:28:56.164Z,11.40
2018-09-14T03:31:26.491Z,9.93
2018-09-14T03:33:55.945Z,18.40
2018-09-14T03:36:26.559Z,15.00
2018-09-14T03:38:56.119Z,12.10
2018-09-14T03:41:26.468Z,14.95
2018-09-14T03:43:56.030Z,21.53
2018-09-14T03:46:26.374Z,32.65
2018-09-14T03:48:55.877Z,21.53
2018-09-14T03:51:26.667Z,21.93
2018-09-14T03:53:56.240Z,23.30
2018-09-14T03:56:26.669Z,18.92
2018-09-14T03:58:56.306Z,18.10
2018-09-14T04:01:26.831Z,19.07
2018-09-14T04:03:56.366Z,17.67
2018-09-14T04:06:26.902Z,13.75
2018-09-14T04:08:56.418Z,13.73
2018-09-14T04:11:26.990Z,17.80
2018-09-14T04:13:56.528Z,23.00
2018-09-14T04:16:26.847Z,15.13
2018-09-14T04:19:00.992Z,13.20
2018-09-14T04:21:31.698Z,11.27
2018-09-14T04:24:01.474Z,21.90
2018-09-14T04:26:31.104Z,20.70
2018-09-14T04:29:01.206Z,24.23
2018-09-14T04:31:30.719Z,18.50
2018-09-14T04:34:00.249Z,20.20
2018-09-14T04:36:29.795Z,16.70
2018-09-14T04:38:59.289Z,14.17
2018-09-14T04:41:28.847Z,11.80
2018-09-14T04:43:58.367Z,19.70
2018-09-14T04:46:27.873Z,14.40
2018-09-14T04:48:57.493Z,17.00
2018-09-14T04:51:27.305Z,12.25
2018-09-14T04:53:56.783Z,16.50
2018-09-14T04:56:27.294Z,14.38
2018-09-14T04:58:56.805Z,16.47
2018-09-14T05:01:27.232Z,18.70
2018-09-14T05:03:56.865Z,21.47
2018-09-14T05:06:27.551Z,23.15
2018-09-14T05:08:57.074Z,20.67
2018-09-14T05:11:27.542Z,20.65
2018-09-14T05:13:57.105Z,21.73
2018-09-14T05:16:27.401Z,23.75
2018-09-14T05:18:57.048Z,21.20
2018-09-14T05:21:27.502Z,22.82
2018-09-14T05:23:57.042Z,20.43
2018-09-14T05:26:27.416Z,30.40
2018-09-14T05:28:56.987Z,45.50
2018-09-14T05:31:27.358Z,27.35
2018-09-14T05:33:56.918Z,31.30
2018-09-14T05:36:27.462Z,19.15
2018-09-14T05:38:57.051Z,13.13
2018-09-14T05:41:27.565Z,15.83
2018-09-14T05:43:57.133Z,35.70
2018-09-14T05:46:27.599Z,34.70
2018-09-14T05:48:57.245Z,26.80
2018-09-14T05:51:27.742Z,23.35
2018-09-14T05:53:57.289Z,19.50
2018-09-14T05:56:28.023Z,25.20
2018-09-14T05:58:57.635Z,20.17
2018-09-14T06:01:27.906Z,21.07
2018-09-14T06:04:00.370Z,28.20
2018-09-14T06:06:29.997Z,24.30
2018-09-14T06:08:59.610Z,18.60
2018-09-14T06:11:29.205Z,25.10
2018-09-14T06:13:58.757Z,22.50
2018-09-14T06:16:28.298Z,23.93
2018-09-14T06:18:57.866Z,28.27
2018-09-14T06:21:28.113Z,26.70
2018-09-14T06:23:57.715Z,30.23
2018-09-14T06:26:28.234Z,46.45
2018-09-14T06:28:57.858Z,31.27
2018-09-14T06:31:28.154Z,66.50
2018-09-14T06:33:57.857Z,37.07
2018-09-14T06:36:28.220Z,28.07
2018-09-14T06:38:57.803Z,27.57
2018-09-14T06:41:28.123Z,34.08
2018-09-14T06:43:57.595Z,37.60
2018-09-14T06:46:28.238Z,27.05
2018-09-14T06:48:57.776Z,81.37
2018-09-14T06:51:28.228Z,27.62
2018-09-14T06:53:57.784Z,33.67
2018-09-14T06:56:28.355Z,24.05
2018-09-14T06:58:57.870Z,39.97
2018-09-14T07:01:28.433Z,32.15
2018-09-14T07:03:58.203Z,50.17
2018-09-14T07:06:28.363Z,23.80
2018-09-14T07:08:57.912Z,25.83
2018-09-14T07:11:28.424Z,22.17
2018-09-14T07:13:57.894Z,31.80
2018-09-14T07:16:28.394Z,28.20
2018-09-14T07:18:57.902Z,28.63
2018-09-14T07:21:28.477Z,39.38
2018-09-14T07:23:58.087Z,20.73
2018-09-14T07:26:28.371Z,20.75
2018-09-14T07:28:58.041Z,25.60
2018-09-14T07:31:28.493Z,19.42
2018-09-14T07:33:57.996Z,25.83
2018-09-14T07:36:28.521Z,23.05
2018-09-14T07:38:58.061Z,46.13
2018-09-14T07:41:28.498Z,37.58
2018-09-14T07:43:58.073Z,23.47
2018-09-14T07:46:28.508Z,20.12
2018-09-14T07:48:58.063Z,31.30
2018-09-14T07:51:28.446Z,22.65
2018-09-14T07:53:58.012Z,25.73
2018-09-14T07:56:28.355Z,24.30
2018-09-14T07:58:57.955Z,21.87
2018-09-14T08:01:28.393Z,26.07
2018-09-14T08:03:57.980Z,29.67
2018-09-14T08:06:28.414Z,18.35
2018-09-14T08:08:58.029Z,20.77
2018-09-14T08:11:28.549Z,23.40
2018-09-14T08:13:58.148Z,23.27
2018-09-14T08:16:28.955Z,23.35
2018-09-14T08:18:58.482Z,16.10
2018-09-14T08:21:28.565Z,17.57
2018-09-14T08:23:58.167Z,23.10
2018-09-14T08:26:28.441Z,21.87
2018-09-14T08:28:58.064Z,19.50
2018-09-14T08:31:28.488Z,25.57
2018-09-14T08:33:58.033Z,22.27
2018-09-14T08:36:28.423Z,24.30
2018-09-14T08:38:58.039Z,18.60
2018-09-14T08:41:28.425Z,17.32
2018-09-14T08:43:58.055Z,23.10
2018-09-14T08:46:28.646Z,19.82
2018-09-14T08:48:58.290Z,21.10
2018-09-14T08:51:28.828Z,19.10
2018-09-14T08:53:58.338Z,21.27
2018-09-14T08:56:28.754Z,18.95
2018-09-14T08:58:58.379Z,19.00
2018-09-14T09:01:28.777Z,20.65
2018-09-14T09:03:58.397Z,19.63
2018-09-14T09:06:28.719Z,17.27
2018-09-14T09:08:58.276Z,42.70
2018-09-14T09:11:28.839Z,16.23
2018-09-14T09:13:58.447Z,16.83
2018-09-14T09:16:28.820Z,13.10
2018-09-14T09:18:58.400Z,11.70
2018-09-14T09:21:28.772Z,12.80
2018-09-14T09:23:58.820Z,16.20
2018-09-14T09:26:29.304Z,14.15
2018-09-14T09:28:59.108Z,11.60
2018-09-14T09:31:28.811Z,15.43
2018-09-14T09:33:58.329Z,9.80
2018-09-14T09:36:28.962Z,11.14
2018-09-14T09:38:58.541Z,12.03
2018-09-14T09:41:28.965Z,9.93
2018-09-14T09:43:58.614Z,12.40
2018-09-14T09:46:28.984Z,17.50
2018-09-14T09:48:58.503Z,8.53
2018-09-14T09:51:32.166Z,6.65
2018-09-14T09:54:01.824Z,13.87
2018-09-14T09:56:31.416Z,11.90
2018-09-14T09:59:01.010Z,9.07
2018-09-14T10:01:35.804Z,10.30
2018-09-14T10:04:10.623Z,8.47
2018-09-14T10:06:40.126Z,10.23
2018-09-14T10:09:10.381Z,8.07
2018-09-14T10:11:40.081Z,8.20
2018-09-14T10:14:09.728Z,11.17
2018-09-14T10:16:39.339Z,9.27
2018-09-14T10:19:08.997Z,8.13
2018-09-14T10:21:38.620Z,6.97
2018-09-14T10:24:08.376Z,10.17
2018-09-14T10:26:37.923Z,10.20
2018-09-14T10:29:07.881Z,7.70
2018-09-14T10:31:37.417Z,9.37
2018-09-14T10:34:07.114Z,9.80
2018-09-14T10:36:36.746Z,6.50
2018-09-14T10:39:10.141Z,11.33
2018-09-14T10:41:39.744Z,11.93
2018-09-14T10:44:09.245Z,31.17
2018-09-14T10:46:38.814Z,5.57
2018-09-14T10:49:08.451Z,8.43
2018-09-14T10:51:38.064Z,10.20
2018-09-14T10:54:07.746Z,5.33
2018-09-14T10:56:37.334Z,8.33
2018-09-14T10:59:06.954Z,8.60
2018-09-14T11:01:36.743Z,12.70
2018-09-14T11:04:06.378Z,7.43
2018-09-14T11:06:36.114Z,8.97
2018-09-14T11:09:10.041Z,9.50
2018-09-14T11:11:39.721Z,5.40
2018-09-14T11:14:09.757Z,7.87
2018-09-14T11:16:39.485Z,12.53
2018-09-14T11:19:09.254Z,4.13
2018-09-14T11:21:38.887Z,8.20
2018-09-14T11:24:08.562Z,13.30
2018-09-14T11:26:38.264Z,9.83
2018-09-14T11:29:08.012Z,12.07
2018-09-14T11:31:37.688Z,8.60
2018-09-14T11:34:07.465Z,9.77
2018-09-14T11:36:37.170Z,6.80
2018-09-14T11:39:10.016Z,8.37
2018-09-14T11:41:39.967Z,8.20
2018-09-14T11:44:09.578Z,6.30
2018-09-14T11:46:39.157Z,10.80
2018-09-14T11:49:08.767Z,7.57
2018-09-14T11:51:38.369Z,5.80
2018-09-14T11:54:08.539Z,9.60
2018-09-14T11:56:38.376Z,10.57
2018-09-14T11:59:08.125Z,8.23
2018-09-14T12:01:37.749Z,9.40
2018-09-14T12:04:07.510Z,11.03
2018-09-14T12:06:37.165Z,8.60
2018-09-14T12:09:10.795Z,7.83
2018-09-14T12:11:40.921Z,9.13
2018-09-14T12:14:11.163Z,5.77
2018-09-14T12:16:40.747Z,6.00
2018-09-14T12:19:10.146Z,2.93
2018-09-14T12:21:39.518Z,6.90
2018-09-14T12:24:08.880Z,8.00
2018-09-14T12:26:38.270Z,7.07
2018-09-14T12:29:07.657Z,8.50
2018-09-14T12:31:37.040Z,5.30
2018-09-14T12:34:06.278Z,7.93
2018-09-14T12:36:35.641Z,6.27
2018-09-14T12:39:06.870Z,7.13
2018-09-14T12:41:36.282Z,13.37
2018-09-14T12:44:05.701Z,8.60
2018-09-14T12:46:35.078Z,6.42
2018-09-14T12:49:04.489Z,6.43
2018-09-14T12:51:33.865Z,6.60
2018-09-14T12:54:03.282Z,10.20
2018-09-14T12:56:32.646Z,3.97
2018-09-14T12:59:02.035Z,7.13
2018-09-14T13:01:31.418Z,7.37
2018-09-14T13:04:00.790Z,7.63
2018-09-14T13:06:30.186Z,9.53
2018-09-14T13:08:59.591Z,7.20
2018-09-14T13:11:29.378Z,5.22
2018-09-14T13:13:58.762Z,6.60
2018-09-14T13:16:29.382Z,6.10
2018-09-14T13:18:58.844Z,10.13
2018-09-14T13:21:29.283Z,5.97
2018-09-14T13:23:58.682Z,7.20
2018-09-14T13:26:29.396Z,7.17
2018-09-14T13:28:58.790Z,6.20
2018-09-14T13:31:29.398Z,7.53
2018-09-14T13:33:58.814Z,8.23
2018-09-14T13:36:29.436Z,5.07
2018-09-14T13:38:58.952Z,5.57
2018-09-14T13:41:29.989Z,6.95
2018-09-14T13:43:59.387Z,6.80
2018-09-14T13:46:29.319Z,6.25
2018-09-14T13:48:58.717Z,13.57
2018-09-14T13:51:29.340Z,4.67
2018-09-14T13:53:58.797Z,9.80
2018-09-14T13:56:29.466Z,8.27
2018-09-14T13:58:58.867Z,4.63
2018-09-14T14:01:29.571Z,8.17
2018-09-14T14:03:58.890Z,7.47
2018-09-14T14:06:29.496Z,5.10
2018-09-14T14:08:58.891Z,6.77
2018-09-14T14:11:29.559Z,6.10
2018-09-14T14:13:58.928Z,5.73
2018-09-14T14:16:29.568Z,6.50
2018-09-14T14:18:58.990Z,4.33
2018-09-14T14:21:29.600Z,6.10
2018-09-14T14:24:05.170Z,5.67
2018-09-14T14:26:34.565Z,8.15
2018-09-14T14:29:03.947Z,10.10
2018-09-14T14:31:33.326Z,8.60
2018-09-14T14:34:02.716Z,10.53
2018-09-14T14:36:32.086Z,10.40
2018-09-14T14:39:01.474Z,5.30
2018-09-14T14:41:30.890Z,6.13
2018-09-14T14:44:00.293Z,7.27
2018-09-14T14:46:29.694Z,5.50
2018-09-14T14:48:59.106Z,5.97
2018-09-14T14:51:29.722Z,13.37
2018-09-14T14:53:59.111Z,8.80
2018-09-14T14:56:29.890Z,6.67
2018-09-14T14:58:59.262Z,5.30
2018-09-14T15:01:29.782Z,10.98
2018-09-14T15:03:59.180Z,13.17
2018-09-14T15:06:29.726Z,11.58
2018-09-14T15:08:59.090Z,6.10
2018-09-14T15:11:29.737Z,10.30
2018-09-14T15:13:59.151Z,11.60
2018-09-14T15:16:29.738Z,11.07
2018-09-14T15:18:59.201Z,7.67
2018-09-14T15:21:29.732Z,8.35
2018-09-14T15:23:59.166Z,16.87
2018-09-14T15:26:29.752Z,4.40
2018-09-14T15:28:59.172Z,12.77
2018-09-14T15:31:29.802Z,7.93
2018-09-14T15:33:59.199Z,11.30
2018-09-14T15:36:29.730Z,7.80
2018-09-14T15:38:59.168Z,9.57
2018-09-14T15:41:29.787Z,9.33
2018-09-14T15:43:59.182Z,7.20
2018-09-14T15:46:29.731Z,13.66
2018-09-14T15:48:59.131Z,5.67
2018-09-14T15:51:29.734Z,8.50
2018-09-14T15:53:59.162Z,15.17
2018-09-14T15:56:29.818Z,6.60
2018-09-14T15:58:59.188Z,7.63
2018-09-14T16:01:29.810Z,6.83
2018-09-14T16:03:59.182Z,10.50
2018-09-14T16:06:29.804Z,10.20
2018-09-14T16:08:59.194Z,5.50
2018-09-14T16:11:29.830Z,4.93
2018-09-14T16:13:59.207Z,7.90
2018-09-14T16:16:29.819Z,5.93
2018-09-14T16:18:59.260Z,6.67
2018-09-14T16:21:29.858Z,7.17
2018-09-14T16:23:59.287Z,11.07
2018-09-14T16:26:29.998Z,8.00
2018-09-14T16:28:59.492Z,7.73
2018-09-14T16:31:29.994Z,8.93
2018-09-14T16:33:59.374Z,6.80
2018-09-14T16:36:30.081Z,6.23
2018-09-14T16:38:59.475Z,7.00
2018-09-14T16:41:30.090Z,5.00
2018-09-14T16:43:59.527Z,8.37
2018-09-14T16:46:30.142Z,5.57
2018-09-14T16:48:59.606Z,7.23
2018-09-14T16:51:30.424Z,6.37
2018-09-14T16:53:59.756Z,6.43
2018-09-14T16:56:30.150Z,10.40
2018-09-14T16:58:59.662Z,7.27
2018-09-14T17:01:30.167Z,7.46
2018-09-14T17:03:59.579Z,9.77
2018-09-14T17:06:30.226Z,9.77
2018-09-14T17:08:59.967Z,5.50
2018-09-14T17:11:30.207Z,7.60
2018-09-14T17:13:59.686Z,6.40
2018-09-14T17:16:30.166Z,6.98
2018-09-14T17:18:59.629Z,6.67
2018-09-14T17:21:30.404Z,7.77
2018-09-14T17:23:59.786Z,13.00
2018-09-14T17:26:30.202Z,5.42
2018-09-14T17:28:59.601Z,8.87
2018-09-14T17:31:30.322Z,7.50
2018-09-14T17:33:59.702Z,8.93
2018-09-14T17:36:30.238Z,5.62
2018-09-14T17:38:59.633Z,4.90
2018-09-14T17:41:30.278Z,6.33
2018-09-14T17:44:02.146Z,8.37
2018-09-14T17:46:30.216Z,5.70
2018-09-14T17:48:59.646Z,6.70
2018-09-14T17:51:30.320Z,4.53
2018-09-14T17:53:59.702Z,9.03
2018-09-14T17:56:30.276Z,4.78
2018-09-14T17:58:59.666Z,7.60
2018-09-14T18:01:30.313Z,12.50
2018-09-14T18:03:59.688Z,6.93
2018-09-14T18:06:30.390Z,6.90
2018-09-14T18:08:59.863Z,5.10
2018-09-14T18:11:30.522Z,8.70
2018-09-14T18:13:59.927Z,10.80
2018-09-14T18:16:30.492Z,4.30
2018-09-14T18:18:59.989Z,4.47
2018-09-14T18:21:30.422Z,5.42
2018-09-14T18:24:00.012Z,8.23
2018-09-14T18:26:30.788Z,7.78
2018-09-14T18:29:00.377Z,7.93
2018-09-14T18:31:32.100Z,9.45
2018-09-14T18:34:03.739Z,11.67
2018-09-14T18:36:35.351Z,6.20
2018-09-14T18:39:11.092Z,8.23
2018-09-14T18:41:43.421Z,7.15
2018-09-14T18:44:15.504Z,6.17
2018-09-14T18:46:48.161Z,5.20
2018-09-14T18:49:20.503Z,6.77
2018-09-14T18:51:53.024Z,7.00
2018-09-14T18:54:25.086Z,7.37
2018-09-14T18:56:57.407Z,9.03
2018-09-14T18:59:29.608Z,10.23
2018-09-14T19:02:01.877Z,8.13
2018-09-14T19:04:34.137Z,4.03
2018-09-14T19:07:07.747Z,12.00
2018-09-14T19:09:40.018Z,7.63
2018-09-14T19:12:12.314Z,9.20
2018-09-14T19:14:44.578Z,24.70
2018-09-14T19:17:16.933Z,19.23
2018-09-14T19:19:49.163Z,14.60
2018-09-14T19:22:21.584Z,13.20
2018-09-14T19:24:53.789Z,12.33
2018-09-14T19:27:26.176Z,15.40
2018-09-14T19:29:58.369Z,14.33
2018-09-14T19:32:30.779Z,12.60
2018-09-14T19:35:03.088Z,9.10
2018-09-14T19:37:35.409Z,9.23
2018-09-14T19:40:08.263Z,10.10
2018-09-14T19:42:40.805Z,9.40
2018-09-14T19:45:13.117Z,9.57
2018-09-14T19:47:45.406Z,7.60
2018-09-14T19:50:17.795Z,8.83
2018-09-14T19:52:50.131Z,8.40
2018-09-14T19:55:22.311Z,8.80
2018-09-14T19:57:54.643Z,10.20
2018-09-14T20:00:26.843Z,11.00
2018-09-14T20:02:59.236Z,12.17
2018-09-14T20:05:31.481Z,9.77
2018-09-14T20:08:03.843Z,9.20
2018-09-14T20:10:36.080Z,9.27
2018-09-14T20:13:08.408Z,11.53
2018-09-14T20:15:40.627Z,13.30
2018-09-14T20:18:13.763Z,8.60
2018-09-14T20:20:46.040Z,9.20
2018-09-14T20:23:18.745Z,9.23
2018-09-14T20:25:50.804Z,9.37
2018-09-14T20:28:23.116Z,7.80
2018-09-14T20:30:55.149Z,6.37
2018-09-14T20:33:27.341Z,8.67
2018-09-14T20:35:59.476Z,11.07
2018-09-14T20:38:31.063Z,7.60
2018-09-14T20:41:02.282Z,9.57
2018-09-14T20:43:33.336Z,11.77
2018-09-14T20:46:03.664Z,7.90
2018-09-14T20:48:34.101Z,5.10
2018-09-14T20:51:04.293Z,7.80
2018-09-14T20:53:34.157Z,7.93
2018-09-14T20:56:03.738Z,6.77
2018-09-14T20:58:33.305Z,6.57
2018-09-14T21:01:03.013Z,9.47
2018-09-14T21:03:32.434Z,11.27
2018-09-14T21:06:01.847Z,12.30
2018-09-14T21:08:31.286Z,8.27
2018-09-14T21:11:00.671Z,7.53
2018-09-14T21:13:30.075Z,8.53
2018-09-14T21:15:59.527Z,7.97
2018-09-14T21:18:28.898Z,6.87
2018-09-14T21:20:58.286Z,9.40
2018-09-14T21:23:27.651Z,8.50
2018-09-14T21:25:57.018Z,11.00
2018-09-14T21:28:26.398Z,11.57
2018-09-14T21:30:55.796Z,12.03
2018-09-14T21:33:25.226Z,8.47
2018-09-14T21:35:54.610Z,9.40
2018-09-14T21:38:23.995Z,8.47
2018-09-14T21:40:53.407Z,9.50
2018-09-14T21:43:22.771Z,8.00
2018-09-14T21:45:52.154Z,8.63
2018-09-14T21:48:21.617Z,8.53
2018-09-14T21:50:50.921Z,9.30
2018-09-14T21:53:20.290Z,8.27
2018-09-14T21:55:49.672Z,10.23
2018-09-14T21:58:19.038Z,8.80
2018-09-14T22:00:53.418Z,10.80
2018-09-14T22:03:22.819Z,8.40
2018-09-14T22:05:52.223Z,16.20
2018-09-14T22:08:21.584Z,10.70
2018-09-14T22:10:50.974Z,8.03
2018-09-14T22:13:20.391Z,9.17
2018-09-14T22:15:49.795Z,4.73
2018-09-14T22:18:19.182Z,10.90
2018-09-14T22:20:48.564Z,9.17
2018-09-14T22:23:17.948Z,9.80
2018-09-14T22:25:47.338Z,11.60
2018-09-14T22:28:16.702Z,8.53
2018-09-14T22:30:46.070Z,9.83
2018-09-14T22:33:15.462Z,11.87
2018-09-14T22:35:44.846Z,7.93
2018-09-14T22:38:14.382Z,10.30
2018-09-14T22:40:43.770Z,11.00
2018-09-14T22:43:13.143Z,10.43
2018-09-14T22:45:42.511Z,10.90
2018-09-14T22:48:11.893Z,9.50
2018-09-14T22:50:41.286Z,11.50
2018-09-14T22:53:10.654Z,9.00
2018-09-14T22:55:40.031Z,12.33
2018-09-14T22:58:09.506Z,11.73
2018-09-14T23:00:44.179Z,8.93
2018-09-14T23:03:13.551Z,10.47
2018-09-14T23:05:43.005Z,5.47
2018-09-14T23:08:12.402Z,7.37
2018-09-14T23:10:41.769Z,7.27
2018-09-14T23:13:11.142Z,8.17
2018-09-14T23:15:44.589Z,7.97
2018-09-14T23:18:14.298Z,10.13
2018-09-14T23:20:43.686Z,8.33
2018-09-14T23:23:13.151Z,9.18
2018-09-14T23:25:42.490Z,8.43
2018-09-14T23:28:11.877Z,14.77
2018-09-14T23:30:41.289Z,12.07
2018-09-14T23:33:10.662Z,10.47
2018-09-14T23:35:40.014Z,9.23
2018-09-14T23:38:09.398Z,11.83
2018-09-14T23:40:38.866Z,14.97
2018-09-14T23:43:08.551Z,9.33
2018-09-14T23:45:37.911Z,8.30
2018-09-14T23:48:07.285Z,9.73
2018-09-14T23:50:36.781Z,10.27
2018-09-14T23:53:06.213Z,8.60
2018-09-14T23:55:35.586Z,13.40
2018-09-14T23:58:05.316Z,12.27
