createdAt,value
2023-02-11T00:02:01.073Z,71.41
2023-02-11T00:04:27.947Z,71.11
2023-02-11T00:06:55.362Z,71.33
2023-02-11T00:09:22.378Z,71.89
2023-02-11T00:11:49.277Z,71.85
2023-02-11T00:14:16.139Z,72.00
2023-02-11T00:16:43.056Z,72.11
2023-02-11T00:19:09.959Z,72.38
2023-02-11T00:21:36.883Z,72.75
2023-02-11T00:24:04.255Z,72.92
2023-02-11T00:26:33.919Z,73.91
2023-02-11T00:29:01.656Z,72.38
2023-02-11T00:31:31.675Z,73.26
2023-02-11T00:33:58.674Z,72.84
2023-02-11T00:36:27.668Z,72.70
2023-02-11T00:38:55.790Z,73.21
2023-02-11T00:41:23.570Z,73.01
2023-02-11T00:43:51.439Z,73.14
2023-02-11T00:46:19.163Z,73.17
2023-02-11T00:48:46.017Z,73.38
2023-02-11T00:51:13.046Z,73.28
2023-02-11T00:53:39.900Z,74.20
2023-02-11T00:56:07.988Z,73.25
2023-02-11T00:58:35.296Z,73.42
2023-02-11T01:01:02.238Z,73.54
2023-02-11T01:03:29.205Z,73.38
2023-02-11T01:05:56.212Z,73.62
2023-02-11T01:08:23.148Z,73.95
2023-02-11T01:10:58.707Z,74.45
2023-02-11T01:13:27.187Z,75.53
2023-02-11T01:15:54.720Z,75.92
2023-02-11T01:18:21.790Z,77.83
2023-02-11T01:20:49.033Z,77.87
2023-02-11T01:23:16.658Z,77.88
2023-02-11T01:25:44.360Z,79.30
2023-02-11T01:28:19.969Z,79.47
2023-02-11T01:30:47.064Z,79.13
2023-02-11T01:33:14.015Z,79.53
2023-02-11T01:35:41.513Z,80.12
2023-02-11T01:38:14.390Z,80.51
2023-02-11T01:40:41.253Z,79.62
2023-02-11T01:43:11.306Z,78.83
2023-02-11T01:45:47.359Z,78.90
2023-02-11T01:48:22.825Z,79.27
2023-02-11T01:50:53.845Z,78.65
2023-02-11T01:53:40.373Z,78.70
2023-02-11T01:56:29.766Z,79.53
2023-02-11T01:59:03.211Z,78.46
2023-02-11T02:01:33.934Z,78.64
2023-02-11T02:04:05.310Z,78.28
2023-02-11T02:06:56.172Z,78.33
2023-02-11T02:09:30.843Z,77.82
2023-02-11T02:11:57.756Z,78.40
2023-02-11T02:14:26.649Z,78.09
2023-02-11T02:16:53.480Z,78.91
2023-02-11T02:19:23.354Z,79.12
2023-02-11T02:22:10.462Z,78.95
2023-02-11T02:25:01.274Z,79.41
2023-02-11T02:28:12.956Z,79.32
2023-02-11T02:30:55.745Z,78.47
2023-02-11T02:33:28.825Z,78.71
2023-02-11T02:36:03.116Z,78.92
2023-02-11T02:38:32.577Z,78.76
2023-02-11T02:41:10.571Z,79.08
2023-02-11T02:43:43.990Z,78.15
2023-02-11T02:46:16.848Z,77.78
2023-02-11T02:48:44.341Z,78.53
2023-02-11T02:51:32.783Z,77.49
2023-02-11T02:54:14.066Z,78.79
2023-02-11T02:57:02.493Z,77.46
2023-02-11T03:00:14.525Z,77.43
2023-02-11T03:02:50.120Z,77.15
2023-02-11T03:06:04.666Z,77.54
2023-02-11T03:09:01.128Z,77.54
2023-02-11T03:11:29.342Z,77.70
2023-02-11T03:28:31.048Z,78.12
2023-02-11T03:31:31.084Z,77.33
2023-02-11T03:34:03.989Z,78.41
2023-02-11T03:36:39.196Z,77.13
2023-02-11T03:39:07.422Z,76.87
2023-02-11T03:41:35.660Z,77.97
2023-02-11T03:44:04.396Z,76.88
2023-02-11T03:46:35.662Z,76.44
2023-02-11T03:49:13.046Z,76.43
2023-02-11T03:51:40.669Z,76.67
2023-02-11T03:54:14.224Z,79.34
2023-02-11T03:56:53.834Z,77.33
2023-02-11T03:59:20.841Z,77.68
2023-02-11T04:01:47.921Z,77.66
2023-02-11T04:04:14.889Z,77.75
2023-02-11T04:06:41.945Z,78.58
2023-02-11T04:09:09.545Z,77.10
2023-02-11T04:11:36.561Z,76.91
2023-02-11T04:14:03.922Z,78.40
2023-02-11T04:16:31.133Z,76.97
2023-02-11T04:18:58.153Z,77.73
2023-02-11T04:21:25.034Z,77.06
2023-02-11T04:23:51.961Z,77.08
2023-02-11T04:26:18.871Z,78.17
2023-02-11T04:28:45.713Z,76.45
2023-02-11T04:31:13.002Z,76.91
2023-02-11T04:33:39.938Z,79.12
2023-02-11T04:36:07.318Z,77.47
2023-02-11T04:38:34.157Z,78.34
2023-02-11T04:41:00.987Z,80.75
2023-02-11T04:43:27.872Z,77.57
2023-02-11T04:45:58.419Z,78.17
2023-02-11T04:48:25.797Z,77.85
2023-02-11T04:50:52.732Z,78.26
2023-02-11T04:53:19.630Z,79.08
2023-02-11T04:55:50.974Z,78.29
2023-02-11T04:58:19.735Z,77.58
2023-02-11T05:00:47.233Z,78.22
2023-02-11T05:03:14.245Z,80.63
2023-02-11T05:05:42.531Z,78.84
2023-02-11T05:08:10.835Z,78.51
2023-02-11T05:10:37.945Z,78.04
2023-02-11T05:13:04.899Z,78.20
2023-02-11T05:15:31.793Z,78.28
2023-02-11T05:17:58.708Z,78.24
2023-02-11T05:20:25.644Z,78.35
2023-02-11T05:22:52.674Z,78.08
2023-02-11T05:25:20.444Z,78.13
2023-02-11T05:27:47.334Z,78.14
2023-02-11T05:30:14.502Z,76.84
2023-02-11T05:32:41.542Z,75.97
2023-02-11T05:35:09.543Z,75.27
2023-02-11T05:37:36.605Z,73.56
2023-02-11T05:40:04.130Z,74.21
2023-02-11T05:42:30.984Z,74.36
2023-02-11T05:44:58.009Z,72.14
2023-02-11T05:47:24.896Z,72.10
2023-02-11T05:49:53.734Z,71.47
2023-02-11T05:52:21.498Z,69.43
2023-02-11T05:54:48.489Z,71.05
2023-02-11T05:57:15.793Z,68.07
2023-02-11T05:59:42.817Z,64.61
2023-02-11T06:02:10.553Z,67.89
2023-02-11T06:04:38.079Z,64.47
2023-02-11T06:07:05.340Z,61.39
2023-02-11T06:09:32.119Z,63.17
2023-02-11T06:11:59.068Z,61.83
2023-02-11T06:14:25.891Z,57.96
2023-02-11T06:16:52.754Z,61.92
2023-02-11T06:19:19.616Z,60.60
2023-02-11T06:21:46.531Z,55.74
2023-02-11T06:24:13.408Z,56.77
2023-02-11T06:26:40.389Z,59.37
2023-02-11T06:29:07.461Z,55.58
2023-02-11T06:31:34.317Z,52.69
2023-02-11T06:34:01.254Z,57.03
2023-02-11T06:36:28.128Z,53.88
2023-02-11T06:38:55.664Z,51.45
2023-02-11T06:41:22.729Z,54.64
2023-02-11T06:43:49.763Z,55.95
2023-02-11T06:46:16.693Z,53.05
2023-02-11T06:48:44.927Z,46.95
2023-02-11T06:51:13.756Z,51.80
2023-02-11T06:53:49.715Z,52.90
2023-02-11T06:56:20.219Z,48.74
2023-02-11T06:58:47.774Z,50.01
2023-02-11T07:01:16.768Z,53.70
2023-02-11T07:03:45.313Z,51.45
2023-02-11T07:06:15.193Z,48.27
2023-02-11T07:08:43.184Z,52.16
2023-02-11T07:11:19.176Z,53.20
2023-02-11T07:13:46.667Z,49.73
2023-02-11T07:16:16.046Z,50.23
2023-02-11T07:18:43.523Z,54.47
2023-02-11T07:21:13.181Z,51.65
2023-02-11T07:23:41.361Z,49.05
2023-02-11T07:26:13.982Z,51.61
2023-02-11T07:28:41.693Z,51.86
2023-02-11T07:31:13.935Z,47.55
2023-02-11T07:33:41.540Z,47.08
2023-02-11T07:36:10.737Z,53.29
2023-02-11T07:38:38.097Z,48.74
2023-02-11T07:41:10.341Z,46.23
2023-02-11T07:43:38.804Z,46.35
2023-02-11T07:46:18.135Z,51.43
2023-02-11T07:48:45.310Z,45.64
2023-02-11T07:51:18.189Z,43.12
2023-02-11T07:53:45.741Z,43.80
2023-02-11T07:56:13.936Z,49.61
2023-02-11T07:58:44.462Z,44.48
2023-02-11T08:01:14.701Z,43.38
2023-02-11T08:03:43.197Z,40.43
2023-02-11T08:06:13.525Z,36.79
2023-02-11T08:08:41.192Z,38.06
2023-02-11T08:11:19.916Z,35.08
2023-02-11T08:13:47.150Z,34.29
2023-02-11T08:16:24.008Z,35.32
2023-02-11T08:18:51.626Z,33.64
2023-02-11T08:21:19.603Z,33.44
2023-02-11T08:23:46.911Z,32.63
2023-02-11T08:26:17.390Z,34.52
2023-02-11T08:28:45.616Z,33.01
2023-02-11T08:31:19.114Z,32.90
2023-02-11T08:33:46.642Z,33.18
2023-02-11T08:36:19.550Z,33.42
2023-02-11T08:38:47.061Z,32.09
2023-02-11T08:41:16.936Z,31.26
2023-02-11T08:43:45.469Z,29.40
2023-02-11T08:46:16.330Z,31.17
2023-02-11T08:48:45.123Z,31.86
2023-02-11T08:51:18.689Z,31.87
2023-02-11T08:53:46.190Z,32.70
2023-02-11T08:56:15.657Z,38.71
2023-02-11T08:58:43.388Z,36.25
2023-02-11T09:01:15.602Z,34.29
2023-02-11T09:03:42.649Z,33.13
2023-02-11T09:06:10.932Z,31.17
2023-02-11T09:08:40.115Z,31.18
2023-02-11T09:11:07.539Z,30.10
2023-02-11T09:13:34.502Z,30.53
2023-02-11T09:16:02.903Z,29.12
2023-02-11T09:18:30.124Z,28.79
2023-02-11T09:21:05.241Z,29.21
2023-02-11T09:23:34.496Z,29.13
2023-02-11T09:26:14.598Z,27.69
2023-02-11T09:28:41.415Z,26.41
2023-02-11T09:31:10.241Z,29.28
2023-02-11T09:33:38.859Z,29.63
2023-02-11T09:36:06.596Z,28.68
2023-02-11T09:38:33.844Z,29.98
2023-02-11T09:41:04.175Z,30.50
2023-02-11T09:43:43.562Z,28.71
2023-02-11T09:46:14.902Z,26.06
2023-02-11T09:48:44.203Z,28.41
2023-02-11T09:52:03.856Z,28.12
2023-02-11T09:54:48.189Z,28.06
2023-02-11T09:57:27.861Z,28.14
2023-02-11T09:59:56.748Z,28.88
2023-02-11T10:02:45.106Z,33.44
2023-02-11T10:05:40.934Z,36.21
2023-02-11T10:08:22.746Z,34.08
2023-02-11T10:11:01.011Z,38.07
2023-02-11T10:13:36.277Z,33.29
2023-02-11T10:16:08.834Z,32.26
2023-02-11T10:19:11.268Z,35.45
2023-02-11T10:21:46.643Z,33.63
2023-02-11T10:24:16.368Z,28.87
2023-02-11T10:26:45.523Z,27.45
2023-02-11T10:29:38.599Z,29.79
2023-02-11T10:32:26.690Z,32.23
2023-02-11T10:34:58.873Z,32.07
2023-02-11T10:37:25.737Z,29.19
2023-02-11T10:39:52.644Z,26.81
2023-02-11T10:42:19.483Z,26.53
2023-02-11T10:44:58.065Z,29.61
2023-02-11T10:47:30.278Z,32.12
2023-02-11T10:50:03.352Z,29.99
2023-02-11T10:52:30.930Z,29.61
2023-02-11T10:55:03.970Z,29.27
2023-02-11T10:57:44.697Z,29.88
2023-02-11T11:00:17.887Z,32.33
2023-02-11T11:02:46.858Z,29.23
2023-02-11T11:05:20.015Z,28.73
2023-02-11T11:08:08.973Z,27.74
2023-02-11T11:10:46.053Z,29.76
2023-02-11T11:13:28.181Z,32.88
2023-02-11T11:16:15.672Z,27.92
2023-02-11T11:18:45.263Z,28.25
2023-02-11T11:21:41.432Z,27.28
2023-02-11T11:24:34.855Z,30.03
2023-02-11T11:27:04.478Z,33.69
2023-02-11T11:29:39.675Z,30.09
2023-02-11T11:32:37.248Z,29.20
2023-02-11T11:35:09.732Z,24.56
2023-02-11T11:37:37.934Z,28.65
2023-02-11T11:40:10.909Z,31.19
2023-02-11T11:42:39.512Z,30.53
2023-02-11T11:45:23.453Z,28.06
2023-02-11T11:48:16.417Z,25.94
2023-02-11T11:50:47.700Z,27.23
2023-02-11T11:53:37.616Z,31.93
2023-02-11T11:56:09.746Z,28.90
2023-02-11T11:58:37.255Z,26.25
2023-02-11T12:01:25.869Z,27.60
2023-02-11T12:04:20.984Z,28.73
2023-02-11T12:07:25.405Z,29.88
2023-02-11T12:10:14.440Z,28.59
2023-02-11T12:13:13.736Z,28.68
2023-02-11T12:16:03.179Z,29.63
2023-02-11T12:18:51.002Z,33.07
2023-02-11T12:21:37.870Z,32.41
2023-02-11T12:24:16.310Z,31.30
2023-02-11T12:27:02.084Z,34.10
2023-02-11T12:29:28.860Z,34.54
2023-02-11T12:32:33.534Z,34.55
2023-02-11T12:35:16.158Z,35.15
2023-02-11T12:38:04.294Z,36.26
2023-02-11T12:40:37.126Z,36.14
2023-02-11T12:43:22.383Z,37.97
2023-02-11T12:46:04.587Z,37.35
2023-02-11T12:48:49.418Z,36.43
2023-02-11T12:51:34.836Z,37.32
2023-02-11T12:54:11.076Z,36.52
2023-02-11T12:56:48.797Z,36.38
2023-02-11T12:59:29.358Z,36.86
2023-02-11T13:01:59.773Z,36.69
2023-02-11T13:04:40.333Z,37.28
2023-02-11T13:07:19.559Z,36.83
2023-02-11T13:09:55.561Z,36.41
2023-02-11T13:12:42.611Z,37.11
2023-02-11T13:15:15.096Z,35.65
2023-02-11T13:18:25.831Z,36.68
2023-02-11T13:20:58.515Z,37.68
2023-02-11T13:23:43.942Z,37.18
2023-02-11T13:26:10.740Z,37.36
2023-02-11T13:28:57.278Z,37.12
2023-02-11T13:31:27.528Z,37.28
2023-02-11T13:33:54.573Z,37.03
2023-02-11T13:36:32.856Z,36.74
2023-02-11T13:39:08.044Z,36.23
2023-02-11T13:41:41.921Z,36.22
2023-02-11T13:44:08.690Z,36.61
2023-02-11T13:46:56.195Z,36.83
2023-02-11T13:49:29.957Z,36.22
2023-02-11T13:51:57.918Z,36.32
2023-02-11T13:54:32.447Z,37.11
2023-02-11T13:57:33.752Z,37.46
2023-02-11T14:00:27.380Z,37.56
2023-02-11T14:03:31.348Z,37.44
2023-02-11T14:06:29.178Z,37.98
2023-02-11T14:09:09.463Z,37.44
2023-02-11T14:12:24.931Z,36.98
2023-02-11T14:15:18.667Z,37.14
2023-02-11T14:17:45.603Z,37.06
2023-02-11T14:20:33.914Z,37.34
2023-02-11T14:23:04.807Z,37.00
2023-02-11T14:25:32.325Z,37.76
2023-02-11T14:28:16.738Z,37.39
2023-02-11T14:31:11.507Z,38.53
2023-02-11T14:34:06.807Z,38.54
2023-02-11T14:36:58.706Z,43.67
2023-02-11T14:39:45.324Z,50.70
2023-02-11T14:42:20.969Z,52.23
2023-02-11T14:44:52.378Z,51.76
2023-02-11T14:47:23.884Z,51.79
2023-02-11T14:49:50.997Z,52.59
2023-02-11T14:52:26.793Z,52.74
2023-02-11T14:55:05.279Z,53.46
2023-02-11T14:57:33.522Z,55.47
2023-02-11T15:00:04.018Z,56.27
2023-02-11T15:02:37.612Z,59.39
2023-02-11T15:05:27.574Z,60.75
2023-02-11T15:08:00.877Z,62.15
2023-02-11T15:10:43.414Z,63.16
2023-02-11T15:13:19.150Z,63.19
2023-02-11T15:30:31.693Z,66.50
2023-02-11T15:33:02.883Z,65.02
2023-02-11T15:35:33.176Z,64.14
2023-02-11T15:38:00.384Z,63.61
2023-02-11T15:40:29.909Z,63.88
2023-02-11T15:43:06.136Z,64.50
2023-02-11T15:45:40.547Z,63.84
2023-02-11T15:48:15.883Z,64.29
2023-02-11T15:50:48.795Z,64.20
2023-02-11T15:53:24.806Z,64.89
2023-02-11T15:55:54.245Z,65.09
2023-02-11T15:58:22.884Z,61.94
2023-02-11T16:00:54.829Z,64.85
2023-02-11T16:03:28.917Z,63.97
2023-02-11T16:05:56.677Z,61.19
2023-02-11T16:08:29.365Z,57.16
2023-02-11T16:11:03.365Z,58.97
2023-02-11T16:13:34.722Z,58.09
2023-02-11T16:16:05.078Z,55.06
2023-02-11T16:18:39.974Z,56.63
2023-02-11T16:21:16.838Z,56.46
2023-02-11T16:23:50.944Z,55.78
2023-02-11T16:26:37.527Z,55.10
2023-02-11T16:29:13.172Z,55.14
2023-02-11T16:31:46.311Z,54.86
2023-02-11T16:34:19.251Z,53.71
2023-02-11T16:36:47.340Z,54.44
2023-02-11T16:39:14.549Z,54.86
2023-02-11T16:41:41.446Z,54.99
2023-02-11T16:44:08.655Z,54.30
2023-02-11T16:46:37.562Z,53.97
2023-02-11T16:49:22.447Z,53.98
2023-02-11T16:51:50.603Z,54.13
2023-02-11T16:54:19.356Z,53.38
2023-02-11T16:56:46.517Z,54.45
2023-02-11T16:59:13.511Z,55.06
2023-02-11T17:01:42.566Z,53.99
2023-02-11T17:04:31.273Z,54.18
2023-02-11T17:06:58.755Z,55.49
2023-02-11T17:09:30.624Z,55.41
2023-02-11T17:11:58.178Z,55.98
2023-02-11T17:14:25.086Z,57.85
2023-02-11T17:16:52.060Z,56.54
2023-02-11T17:19:21.160Z,57.30
2023-02-11T17:21:50.357Z,57.47
2023-02-11T17:24:17.946Z,58.01
2023-02-11T17:26:45.685Z,57.65
2023-02-11T17:29:15.301Z,57.92
2023-02-11T17:31:42.379Z,58.57
2023-02-11T17:34:09.863Z,58.50
2023-02-11T17:36:36.755Z,58.32
2023-02-11T17:39:07.812Z,59.12
2023-02-11T17:41:37.585Z,58.65
2023-02-11T17:44:04.916Z,58.61
2023-02-11T17:46:32.447Z,59.02
2023-02-11T17:48:59.850Z,59.27
2023-02-11T17:51:30.032Z,59.89
2023-02-11T17:54:02.120Z,60.62
2023-02-11T17:56:31.439Z,60.54
2023-02-11T17:58:58.316Z,61.05
2023-02-11T18:01:29.816Z,61.64
2023-02-11T18:03:56.786Z,61.21
2023-02-11T18:06:24.055Z,61.25
2023-02-11T18:08:51.072Z,62.04
2023-02-11T18:11:18.307Z,61.88
2023-02-11T18:13:45.643Z,61.86
2023-02-11T18:16:15.920Z,61.58
2023-02-11T18:18:45.966Z,61.93
2023-02-11T18:21:15.107Z,62.28
2023-02-11T18:23:42.762Z,62.64
2023-02-11T18:26:12.023Z,62.95
2023-02-11T18:28:39.423Z,63.35
2023-02-11T18:31:08.619Z,62.95
2023-02-11T18:33:37.763Z,63.12
2023-02-11T18:36:09.571Z,62.48
2023-02-11T18:38:36.656Z,62.42
2023-02-11T18:41:04.109Z,63.54
2023-02-11T18:43:33.727Z,63.55
2023-02-11T18:46:02.302Z,63.52
2023-02-11T18:48:29.224Z,64.27
2023-02-11T18:50:56.263Z,63.77
2023-02-11T18:53:24.705Z,63.73
2023-02-11T18:55:52.958Z,63.75
2023-02-11T18:58:21.411Z,63.04
2023-02-11T19:00:50.063Z,63.51
2023-02-11T19:03:17.382Z,62.44
2023-02-11T19:05:46.134Z,62.22
2023-02-11T19:08:13.657Z,63.55
2023-02-11T19:10:42.225Z,62.22
2023-02-11T19:13:09.782Z,62.58
2023-02-11T19:15:46.906Z,63.62
2023-02-11T19:18:15.899Z,63.40
2023-02-11T19:20:44.042Z,63.80
2023-02-11T19:23:11.376Z,63.56
2023-02-11T19:25:45.448Z,64.23
2023-02-11T19:28:13.274Z,64.32
2023-02-11T19:30:40.484Z,64.24
2023-02-11T19:33:10.029Z,63.80
2023-02-11T19:35:37.189Z,64.49
2023-02-11T19:38:05.302Z,64.27
2023-02-11T19:40:32.723Z,64.96
2023-02-11T19:42:59.899Z,64.72
2023-02-11T19:45:27.066Z,64.02
2023-02-11T19:47:57.174Z,64.79
2023-02-11T19:50:24.990Z,63.63
2023-02-11T19:52:51.917Z,64.71
2023-02-11T19:55:18.923Z,64.85
2023-02-11T19:57:45.945Z,65.03
2023-02-11T20:00:13.351Z,65.90
2023-02-11T20:02:41.040Z,64.37
2023-02-11T20:05:08.601Z,66.04
2023-02-11T20:07:35.567Z,65.69
2023-02-11T20:10:02.589Z,65.09
2023-02-11T20:12:29.664Z,65.83
2023-02-11T20:14:56.440Z,65.09
2023-02-11T20:17:23.415Z,66.01
2023-02-11T20:19:50.363Z,65.98
2023-02-11T20:22:17.202Z,65.53
2023-02-11T20:24:44.066Z,67.13
2023-02-11T20:27:11.820Z,65.03
2023-02-11T20:29:40.282Z,66.06
2023-02-11T20:32:07.576Z,64.78
2023-02-11T20:34:34.853Z,65.24
2023-02-11T20:37:03.090Z,65.46
2023-02-11T20:39:30.202Z,65.80
2023-02-11T20:41:58.177Z,67.41
2023-02-11T20:44:25.102Z,64.91
2023-02-11T20:46:53.970Z,65.38
2023-02-11T20:49:23.906Z,66.10
2023-02-11T20:51:52.569Z,65.27
2023-02-11T20:54:21.155Z,65.30
2023-02-11T20:56:51.291Z,64.74
2023-02-11T20:59:19.650Z,64.58
2023-02-11T21:01:53.644Z,65.07
2023-02-11T21:04:31.113Z,65.73
2023-02-11T21:07:00.154Z,66.29
2023-02-11T21:09:30.429Z,65.35
2023-02-11T21:11:57.616Z,68.06
2023-02-11T21:14:25.638Z,65.68
2023-02-11T21:16:52.879Z,65.37
2023-02-11T21:19:20.425Z,65.90
2023-02-11T21:21:47.737Z,64.20
2023-02-11T21:24:14.777Z,64.98
2023-02-11T21:26:41.907Z,65.77
2023-02-11T21:29:09.534Z,64.72
2023-02-11T21:31:37.851Z,64.28
2023-02-11T21:34:05.303Z,65.07
2023-02-11T21:36:32.285Z,64.60
2023-02-11T21:39:00.204Z,64.60
2023-02-11T21:41:27.613Z,64.22
2023-02-11T21:43:54.733Z,64.07
2023-02-11T21:46:22.203Z,63.82
2023-02-11T21:48:49.548Z,64.14
2023-02-11T21:51:22.848Z,63.13
2023-02-11T21:53:53.960Z,63.05
2023-02-11T21:56:21.282Z,62.57
2023-02-11T21:58:52.317Z,61.89
2023-02-11T22:01:22.885Z,61.84
2023-02-11T22:03:50.022Z,62.31
2023-02-11T22:06:26.998Z,61.34
2023-02-11T22:08:55.322Z,61.79
2023-02-11T22:11:22.493Z,61.51
2023-02-11T22:13:54.055Z,60.73
2023-02-11T22:16:21.112Z,60.53
2023-02-11T22:18:48.117Z,60.12
2023-02-11T22:21:20.847Z,59.49
2023-02-11T22:23:48.271Z,59.12
2023-02-11T22:26:17.904Z,58.97
2023-02-11T22:28:45.147Z,58.74
2023-02-11T22:31:17.978Z,58.20
2023-02-11T22:33:45.394Z,57.55
2023-02-11T22:36:28.952Z,58.04
2023-02-11T22:38:59.565Z,58.25
2023-02-11T22:41:26.585Z,57.92
2023-02-11T22:43:53.488Z,58.70
2023-02-11T22:46:20.577Z,58.73
2023-02-11T22:48:48.015Z,57.74
2023-02-11T22:51:19.500Z,58.15
2023-02-11T22:53:55.496Z,58.22
2023-02-11T22:56:23.466Z,57.08
2023-02-11T22:58:51.434Z,57.51
2023-02-11T23:01:18.427Z,57.25
2023-02-11T23:03:46.212Z,57.49
2023-02-11T23:06:13.429Z,57.53
2023-02-11T23:08:41.042Z,57.88
2023-02-11T23:11:24.078Z,57.64
2023-02-11T23:13:52.408Z,57.63
2023-02-11T23:16:25.601Z,57.71
2023-02-11T23:18:53.097Z,57.19
2023-02-11T23:21:29.754Z,57.35
2023-02-11T23:24:01.731Z,56.96
2023-02-11T23:26:29.071Z,57.11
2023-02-11T23:28:57.371Z,57.29
2023-02-11T23:31:34.426Z,57.06
2023-02-11T23:34:01.835Z,56.58
2023-02-11T23:36:29.295Z,56.34
2023-02-11T23:38:56.520Z,56.20
2023-02-11T23:41:24.019Z,56.71
2023-02-11T23:43:52.738Z,57.32
2023-02-11T23:46:21.902Z,56.96
2023-02-11T23:48:49.487Z,57.32
2023-02-11T23:51:17.020Z,57.22
2023-02-11T23:53:45.982Z,56.91
2023-02-11T23:56:18.570Z,57.84
2023-02-11T23:58:48.608Z,57.81
