createdAt,value
2018-12-09T00:00:17.529Z,0.00
2018-12-09T00:01:17.458Z,0.00
2018-12-09T00:02:17.481Z,0.00
2018-12-09T00:03:17.424Z,0.00
2018-12-09T00:04:17.392Z,0.00
2018-12-09T00:05:17.337Z,0.00
2018-12-09T00:06:17.338Z,0.00
2018-12-09T00:07:17.271Z,0.00
2018-12-09T00:08:17.467Z,0.00
2018-12-09T00:09:17.213Z,0.00
2018-12-09T00:10:17.168Z,0.00
2018-12-09T00:11:17.212Z,0.00
2018-12-09T00:12:17.107Z,0.00
2018-12-09T00:13:17.074Z,0.00
2018-12-09T00:14:17.171Z,0.00
2018-12-09T00:15:17.022Z,0.00
2018-12-09T00:16:16.988Z,0.00
2018-12-09T00:17:16.980Z,0.00
2018-12-09T00:18:17.042Z,0.00
2018-12-09T00:19:16.921Z,0.00
2018-12-09T00:20:16.882Z,0.00
2018-12-09T00:21:16.840Z,0.00
2018-12-09T00:22:16.799Z,0.00
2018-12-09T00:23:16.795Z,0.00
2018-12-09T00:24:16.745Z,0.00
2018-12-09T00:25:16.734Z,0.00
2018-12-09T00:26:16.688Z,0.00
2018-12-09T00:27:16.641Z,0.00
2018-12-09T00:28:16.710Z,0.00
2018-12-09T00:29:16.553Z,0.00
2018-12-09T00:30:16.545Z,0.00
2018-12-09T00:31:16.499Z,0.00
2018-12-09T00:32:16.814Z,0.00
2018-12-09T00:33:16.447Z,0.00
2018-12-09T00:34:16.422Z,0.00
2018-12-09T00:35:16.393Z,0.00
2018-12-09T00:36:16.350Z,0.00
2018-12-09T00:37:16.308Z,0.00
2018-12-09T00:38:16.351Z,0.00
2018-12-09T00:39:16.288Z,0.00
2018-12-09T00:40:16.203Z,0.00
2018-12-09T00:41:16.196Z,0.00
2018-12-09T00:42:16.147Z,0.00
2018-12-09T00:43:16.116Z,0.00
2018-12-09T00:44:16.094Z,0.00
2018-12-09T00:45:16.057Z,0.00
2018-12-09T00:46:16.035Z,0.00
2018-12-09T00:47:16.001Z,0.00
2018-12-09T00:48:15.958Z,0.00
2018-12-09T00:49:15.923Z,0.00
2018-12-09T00:50:15.920Z,0.00
2018-12-09T00:51:15.901Z,0.00
2018-12-09T00:52:15.886Z,0.00
2018-12-09T00:53:15.798Z,0.00
2018-12-09T00:54:15.744Z,0.00
2018-12-09T00:55:15.724Z,0.00
2018-12-09T00:56:15.807Z,0.00
2018-12-09T00:57:15.662Z,0.00
2018-12-09T00:58:15.637Z,0.00
2018-12-09T00:59:15.950Z,0.00
2018-12-09T01:00:15.568Z,0.00
2018-12-09T01:01:15.533Z,0.00
2018-12-09T01:02:15.513Z,0.00
2018-12-09T01:03:15.495Z,0.00
2018-12-09T01:04:15.450Z,0.00
2018-12-09T01:05:15.396Z,0.00
2018-12-09T01:06:15.388Z,0.00
2018-12-09T01:07:15.354Z,0.00
2018-12-09T01:08:15.333Z,0.00
2018-12-09T01:09:15.272Z,0.00
2018-12-09T01:10:15.282Z,0.00
2018-12-09T01:11:15.202Z,0.00
2018-12-09T01:12:15.275Z,0.00
2018-12-09T01:13:15.134Z,0.00
2018-12-09T01:14:15.096Z,0.00
2018-12-09T01:15:15.067Z,0.00
2018-12-09T01:16:15.071Z,0.00
2018-12-09T01:17:15.018Z,0.00
2018-12-09T01:18:15.058Z,0.00
2018-12-09T01:19:14.980Z,0.00
2018-12-09T01:20:14.925Z,0.00
2018-12-09T01:21:14.877Z,0.00
2018-12-09T01:22:14.847Z,0.00
2018-12-09T01:23:14.849Z,0.00
2018-12-09T01:24:14.798Z,0.00
2018-12-09T01:25:14.750Z,0.00
2018-12-09T01:26:14.726Z,0.00
2018-12-09T01:27:14.687Z,0.00
2018-12-09T01:28:14.776Z,0.00
2018-12-09T01:29:14.617Z,0.00
2018-12-09T01:30:14.576Z,0.00
2018-12-09T01:31:14.712Z,0.00
2018-12-09T01:32:14.522Z,0.00
2018-12-09T01:33:14.495Z,0.00
2018-12-09T01:34:14.470Z,0.00
2018-12-09T01:35:14.667Z,0.00
2018-12-09T01:36:14.391Z,0.00
2018-12-09T01:37:14.564Z,0.00
2018-12-09T01:38:14.362Z,0.00
2018-12-09T01:39:14.299Z,0.00
2018-12-09T01:40:14.265Z,0.00
2018-12-09T01:41:14.236Z,0.00
2018-12-09T01:42:14.194Z,0.00
2018-12-09T01:43:14.532Z,0.00
2018-12-09T01:44:14.135Z,0.00
2018-12-09T01:45:14.096Z,0.00
2018-12-09T01:46:14.073Z,0.00
2018-12-09T01:47:14.039Z,0.00
2018-12-09T01:48:14.007Z,0.00
2018-12-09T01:50:13.946Z,0.00
2018-12-09T01:51:13.903Z,0.00
2018-12-09T01:52:13.865Z,0.00
2018-12-09T01:53:13.835Z,0.00
2018-12-09T01:54:13.811Z,0.00
2018-12-09T01:55:13.773Z,0.00
2018-12-09T01:56:13.730Z,0.00
2018-12-09T01:57:13.719Z,0.00
2018-12-09T01:58:14.051Z,0.00
2018-12-09T01:59:13.647Z,0.00
2018-12-09T02:00:13.630Z,0.00
2018-12-09T02:01:13.577Z,0.00
2018-12-09T02:02:13.551Z,0.00
2018-12-09T02:03:13.517Z,0.00
2018-12-09T02:04:13.471Z,0.00
2018-12-09T02:05:13.573Z,0.00
2018-12-09T02:06:13.414Z,0.00
2018-12-09T02:07:13.448Z,0.00
2018-12-09T02:08:13.344Z,0.00
2018-12-09T02:09:13.525Z,0.00
2018-12-09T02:10:13.277Z,0.00
2018-12-09T02:11:13.252Z,0.00
2018-12-09T02:12:13.221Z,0.00
2018-12-09T02:13:13.310Z,0.00
2018-12-09T02:14:13.165Z,0.00
2018-12-09T02:15:13.115Z,0.00
2018-12-09T02:16:13.088Z,0.00
2018-12-09T02:17:13.056Z,0.00
2018-12-09T02:18:13.025Z,0.00
2018-12-09T02:19:13.042Z,0.00
2018-12-09T02:20:12.966Z,0.00
2018-12-09T02:21:12.918Z,0.00
2018-12-09T02:22:12.905Z,0.00
2018-12-09T02:23:12.868Z,0.00
2018-12-09T02:24:12.826Z,0.00
2018-12-09T02:25:12.789Z,0.00
2018-12-09T02:26:12.754Z,0.00
2018-12-09T02:27:12.724Z,0.00
2018-12-09T02:28:12.686Z,0.00
2018-12-09T02:29:12.737Z,0.00
2018-12-09T02:30:12.628Z,0.00
2018-12-09T02:31:12.747Z,0.00
2018-12-09T02:32:12.560Z,0.00
2018-12-09T02:33:12.546Z,0.00
2018-12-09T02:34:12.506Z,0.00
2018-12-09T02:35:12.482Z,0.00
2018-12-09T02:36:12.424Z,0.00
2018-12-09T02:37:12.773Z,0.00
2018-12-09T02:38:12.378Z,0.00
2018-12-09T02:39:12.330Z,0.00
2018-12-09T02:40:12.311Z,0.00
2018-12-09T02:41:12.290Z,0.00
2018-12-09T02:42:12.245Z,0.00
2018-12-09T02:43:12.408Z,0.00
2018-12-09T02:44:12.168Z,0.00
2018-12-09T02:45:12.139Z,0.00
2018-12-09T02:46:12.113Z,0.00
2018-12-09T02:47:12.067Z,0.00
2018-12-09T02:48:12.042Z,0.00
2018-12-09T02:49:12.011Z,0.00
2018-12-09T02:50:12.055Z,0.00
2018-12-09T02:51:11.949Z,0.00
2018-12-09T02:52:11.911Z,0.00
2018-12-09T02:53:11.887Z,0.00
2018-12-09T02:54:11.840Z,0.00
2018-12-09T02:55:11.806Z,0.00
2018-12-09T02:56:11.770Z,0.00
2018-12-09T02:57:11.762Z,0.00
2018-12-09T02:58:11.723Z,0.00
2018-12-09T02:59:11.701Z,0.00
2018-12-09T03:00:11.639Z,0.00
2018-12-09T03:01:11.605Z,0.00
2018-12-09T03:02:11.582Z,0.00
2018-12-09T03:03:11.566Z,0.00
2018-12-09T03:04:11.520Z,0.00
2018-12-09T03:05:11.553Z,0.00
2018-12-09T03:06:11.450Z,0.00
2018-12-09T03:07:11.419Z,0.00
2018-12-09T03:08:11.373Z,0.00
2018-12-09T03:09:11.546Z,0.00
2018-12-09T03:10:11.322Z,0.00
2018-12-09T03:11:11.298Z,0.00
2018-12-09T03:12:11.305Z,0.00
2018-12-09T03:13:11.230Z,0.00
2018-12-09T03:14:11.198Z,0.00
2018-12-09T03:15:11.206Z,0.00
2018-12-09T03:16:11.116Z,0.00
2018-12-09T03:17:11.084Z,0.00
2018-12-09T03:18:11.063Z,0.00
2018-12-09T03:19:11.027Z,0.00
2018-12-09T03:20:10.989Z,0.00
2018-12-09T03:21:10.951Z,0.00
2018-12-09T03:22:10.936Z,0.00
2018-12-09T03:23:10.891Z,0.00
2018-12-09T03:24:10.860Z,0.00
2018-12-09T03:25:10.824Z,0.00
2018-12-09T03:26:10.785Z,0.00
2018-12-09T03:27:10.755Z,0.00
2018-12-09T03:28:10.726Z,0.00
2018-12-09T03:29:10.695Z,0.00
2018-12-09T03:30:10.669Z,0.00
2018-12-09T03:31:10.639Z,0.00
2018-12-09T03:32:10.607Z,0.00
2018-12-09T03:33:10.559Z,0.00
2018-12-09T03:34:10.542Z,0.00
2018-12-09T03:35:10.506Z,0.00
2018-12-09T03:36:10.669Z,0.00
2018-12-09T03:37:10.436Z,0.00
2018-12-09T03:38:10.398Z,0.00
2018-12-09T03:39:10.366Z,0.00
2018-12-09T03:40:10.331Z,0.00
2018-12-09T03:41:10.304Z,0.00
2018-12-09T03:42:10.470Z,0.00
2018-12-09T03:43:10.239Z,0.00
2018-12-09T03:44:10.205Z,0.00
2018-12-09T03:45:10.194Z,0.00
2018-12-09T03:46:10.147Z,0.00
2018-12-09T03:47:10.102Z,0.00
2018-12-09T03:48:10.423Z,0.00
2018-12-09T03:49:10.032Z,0.00
2018-12-09T03:50:10.003Z,0.00
2018-12-09T03:51:09.994Z,0.00
2018-12-09T03:52:09.930Z,0.00
2018-12-09T03:53:09.951Z,0.00
2018-12-09T03:54:09.876Z,0.00
2018-12-09T03:55:09.836Z,0.00
2018-12-09T03:56:09.807Z,0.00
2018-12-09T03:57:09.769Z,0.00
2018-12-09T03:58:09.739Z,0.00
2018-12-09T03:59:09.721Z,0.00
2018-12-09T04:00:09.704Z,0.00
2018-12-09T04:01:09.641Z,0.00
2018-12-09T04:02:09.612Z,0.00
2018-12-09T04:03:09.580Z,0.00
2018-12-09T04:04:09.896Z,0.00
2018-12-09T04:05:09.526Z,0.00
2018-12-09T04:06:09.489Z,0.00
2018-12-09T04:07:09.441Z,0.00
2018-12-09T04:08:09.434Z,0.00
2018-12-09T04:09:09.543Z,0.00
2018-12-09T04:10:09.367Z,0.00
2018-12-09T04:11:09.317Z,0.00
2018-12-09T04:12:09.314Z,0.00
2018-12-09T04:13:09.274Z,0.00
2018-12-09T04:14:09.213Z,0.00
2018-12-09T04:15:09.208Z,0.00
2018-12-09T04:16:09.153Z,0.00
2018-12-09T04:17:09.122Z,0.00
2018-12-09T04:18:09.096Z,0.00
2018-12-09T04:19:09.099Z,0.00
2018-12-09T04:20:09.007Z,0.00
2018-12-09T04:21:08.989Z,0.00
2018-12-09T04:22:08.945Z,0.00
2018-12-09T04:23:08.909Z,0.00
2018-12-09T04:24:08.884Z,0.00
2018-12-09T04:25:08.845Z,0.00
2018-12-09T04:26:08.842Z,0.00
2018-12-09T04:27:08.786Z,0.00
2018-12-09T04:28:08.746Z,0.00
2018-12-09T04:29:08.834Z,0.00
2018-12-09T04:30:08.700Z,0.00
2018-12-09T04:31:08.661Z,0.00
2018-12-09T04:32:08.625Z,0.00
2018-12-09T04:33:08.598Z,0.00
2018-12-09T04:34:08.556Z,0.00
2018-12-09T04:35:08.524Z,0.00
2018-12-09T04:36:08.832Z,0.00
2018-12-09T04:37:08.458Z,0.00
2018-12-09T04:38:08.423Z,0.00
2018-12-09T04:39:08.497Z,0.00
2018-12-09T04:40:08.813Z,0.00
2018-12-09T04:41:08.330Z,0.00
2018-12-09T04:42:08.302Z,0.00
2018-12-09T04:43:08.260Z,0.00
2018-12-09T04:44:08.235Z,0.00
2018-12-09T04:45:08.201Z,0.00
2018-12-09T04:46:08.162Z,0.00
2018-12-09T04:47:08.184Z,0.00
2018-12-09T04:48:08.099Z,0.00
2018-12-09T04:49:08.177Z,0.00
2018-12-09T04:50:08.031Z,0.00
2018-12-09T04:51:08.008Z,0.00
2018-12-09T04:52:07.968Z,0.00
2018-12-09T04:53:07.929Z,0.00
2018-12-09T04:54:08.047Z,0.00
2018-12-09T04:55:07.866Z,0.00
2018-12-09T04:56:07.832Z,0.00
2018-12-09T04:57:07.827Z,0.00
2018-12-09T04:59:07.724Z,0.00
2018-12-09T05:00:07.702Z,0.00
2018-12-09T05:01:07.660Z,0.00
2018-12-09T05:02:07.646Z,0.00
2018-12-09T05:03:07.965Z,0.00
2018-12-09T05:04:07.560Z,0.00
2018-12-09T05:05:07.534Z,0.00
2018-12-09T05:06:07.505Z,0.00
2018-12-09T05:07:07.487Z,0.00
2018-12-09T05:08:07.443Z,0.00
2018-12-09T05:09:07.400Z,0.00
2018-12-09T05:10:07.371Z,0.00
2018-12-09T05:11:07.353Z,0.00
2018-12-09T05:12:07.325Z,0.00
2018-12-09T05:13:07.275Z,0.00
2018-12-09T05:14:07.227Z,0.00
2018-12-09T05:15:07.210Z,0.00
2018-12-09T05:16:07.172Z,0.00
2018-12-09T05:17:07.142Z,0.00
2018-12-09T05:18:07.116Z,0.00
2018-12-09T05:19:07.082Z,0.00
2018-12-09T05:20:07.070Z,0.00
2018-12-09T05:21:07.018Z,0.00
2018-12-09T05:22:06.966Z,0.00
2018-12-09T05:23:06.944Z,0.00
2018-12-09T05:24:06.912Z,0.00
2018-12-09T05:25:06.888Z,0.00
2018-12-09T05:26:06.856Z,0.00
2018-12-09T05:27:06.905Z,0.00
2018-12-09T05:28:06.785Z,0.00
2018-12-09T05:29:06.742Z,0.00
2018-12-09T05:30:06.719Z,0.00
2018-12-09T05:31:06.693Z,0.00
2018-12-09T05:32:06.644Z,0.00
2018-12-09T05:33:06.603Z,0.00
2018-12-09T05:34:06.594Z,0.00
2018-12-09T05:35:06.751Z,0.00
2018-12-09T05:36:06.520Z,0.00
2018-12-09T05:37:06.484Z,0.00
2018-12-09T05:38:06.445Z,0.00
2018-12-09T05:39:06.525Z,0.00
2018-12-09T05:40:06.392Z,0.00
2018-12-09T05:41:06.515Z,0.00
2018-12-09T05:42:06.330Z,0.00
2018-12-09T05:43:06.300Z,0.00
2018-12-09T05:44:06.250Z,0.00
2018-12-09T05:45:06.217Z,0.00
2018-12-09T05:46:06.186Z,0.00
2018-12-09T05:47:06.142Z,0.00
2018-12-09T05:48:06.133Z,0.00
2018-12-09T05:49:06.089Z,0.00
2018-12-09T05:50:06.054Z,0.00
2018-12-09T05:51:06.041Z,0.00
2018-12-09T05:52:06.006Z,0.00
2018-12-09T05:53:05.970Z,0.00
2018-12-09T05:54:05.939Z,0.00
2018-12-09T05:55:05.889Z,0.00
2018-12-09T05:56:05.872Z,0.00
2018-12-09T05:57:05.828Z,0.00
2018-12-09T05:58:05.810Z,0.00
2018-12-09T05:59:05.750Z,0.00
2018-12-09T06:00:05.727Z,0.00
2018-12-09T06:01:05.699Z,0.00
2018-12-09T06:02:05.655Z,0.00
2018-12-09T06:03:05.614Z,0.00
2018-12-09T06:04:05.610Z,0.00
2018-12-09T06:05:05.576Z,0.00
2018-12-09T06:06:05.527Z,0.00
2018-12-09T06:07:05.492Z,0.00
2018-12-09T06:08:05.466Z,0.00
2018-12-09T06:09:05.429Z,0.00
2018-12-09T06:10:05.387Z,0.00
2018-12-09T06:11:05.390Z,0.00
2018-12-09T06:12:05.326Z,0.00
2018-12-09T06:13:05.963Z,0.00
2018-12-09T06:14:05.248Z,0.00
2018-12-09T06:15:05.215Z,0.00
2018-12-09T06:16:05.186Z,0.00
2018-12-09T06:17:05.166Z,0.00
2018-12-09T06:18:05.116Z,0.00
2018-12-09T06:19:05.097Z,0.00
2018-12-09T06:20:05.067Z,0.00
2018-12-09T06:21:05.031Z,0.00
2018-12-09T06:22:04.992Z,0.00
2018-12-09T06:23:04.960Z,0.00
2018-12-09T06:24:04.919Z,0.00
2018-12-09T06:25:04.900Z,0.00
2018-12-09T06:26:04.865Z,0.00
2018-12-09T06:27:04.821Z,0.00
2018-12-09T06:28:04.798Z,0.00
2018-12-09T06:29:04.771Z,0.00
2018-12-09T06:30:04.740Z,0.00
2018-12-09T06:31:04.686Z,0.00
2018-12-09T06:32:04.655Z,0.00
2018-12-09T06:33:04.650Z,0.00
2018-12-09T06:34:04.607Z,0.00
2018-12-09T06:35:04.580Z,0.00
2018-12-09T06:36:04.529Z,0.00
2018-12-09T06:37:04.497Z,0.00
2018-12-09T06:38:04.668Z,0.00
2018-12-09T06:39:04.448Z,0.00
2018-12-09T06:40:04.401Z,0.00
2018-12-09T06:41:04.366Z,0.00
2018-12-09T06:42:04.376Z,0.00
2018-12-09T06:43:04.289Z,0.00
2018-12-09T06:44:04.281Z,0.00
2018-12-09T06:45:04.226Z,0.00
2018-12-09T06:46:04.206Z,0.00
2018-12-09T06:47:04.168Z,0.00
2018-12-09T06:48:04.131Z,0.00
2018-12-09T06:49:04.114Z,0.00
2018-12-09T06:50:04.059Z,0.00
2018-12-09T06:51:04.046Z,0.00
2018-12-09T06:52:04.050Z,0.00
2018-12-09T06:53:03.967Z,0.00
2018-12-09T06:54:03.934Z,0.00
2018-12-09T06:55:03.912Z,0.00
2018-12-09T06:56:03.870Z,0.00
2018-12-09T06:57:03.835Z,0.00
2018-12-09T06:58:03.817Z,0.00
2018-12-09T06:59:03.777Z,0.00
2018-12-09T07:00:03.731Z,0.00
2018-12-09T07:01:03.692Z,0.00
2018-12-09T07:02:03.674Z,0.00
2018-12-09T07:03:03.636Z,0.00
2018-12-09T07:04:03.618Z,0.00
2018-12-09T07:05:03.731Z,0.00
2018-12-09T07:06:03.538Z,0.00
2018-12-09T07:07:03.519Z,0.00
2018-12-09T07:08:03.478Z,0.00
2018-12-09T07:09:03.486Z,0.00
2018-12-09T07:10:03.404Z,0.00
2018-12-09T07:11:03.370Z,0.00
2018-12-09T07:12:03.339Z,0.00
2018-12-09T07:13:03.327Z,0.00
2018-12-09T07:14:03.272Z,0.00
2018-12-09T07:15:03.243Z,0.00
2018-12-09T07:16:03.208Z,0.00
2018-12-09T07:17:03.192Z,0.00
2018-12-09T07:18:03.146Z,0.00
2018-12-09T07:19:03.098Z,0.00
2018-12-09T07:20:03.069Z,0.00
2018-12-09T07:21:03.046Z,0.00
2018-12-09T07:22:03.005Z,0.00
2018-12-09T07:23:02.970Z,0.00
2018-12-09T07:24:02.959Z,0.00
2018-12-09T07:25:02.914Z,0.00
2018-12-09T07:26:02.872Z,0.00
2018-12-09T07:27:02.842Z,0.00
2018-12-09T07:28:02.805Z,0.00
2018-12-09T07:29:02.783Z,0.00
2018-12-09T07:30:02.925Z,0.00
2018-12-09T07:31:02.718Z,0.00
2018-12-09T07:32:02.686Z,0.00
2018-12-09T07:33:02.655Z,0.00
2018-12-09T07:34:02.623Z,0.00
2018-12-09T07:35:02.581Z,0.00
2018-12-09T07:36:02.546Z,0.00
2018-12-09T07:37:02.504Z,0.00
2018-12-09T07:38:02.466Z,0.00
2018-12-09T07:39:02.452Z,0.00
2018-12-09T07:40:02.419Z,0.00
2018-12-09T07:41:02.375Z,0.00
2018-12-09T07:42:02.358Z,0.00
2018-12-09T07:43:02.497Z,0.00
2018-12-09T07:44:02.285Z,0.00
2018-12-09T07:45:02.242Z,0.00
2018-12-09T07:46:02.208Z,0.00
2018-12-09T07:47:02.171Z,0.00
2018-12-09T07:48:02.156Z,0.00
2018-12-09T07:49:02.119Z,0.00
2018-12-09T07:50:02.129Z,0.00
2018-12-09T07:51:02.044Z,0.00
2018-12-09T07:52:02.004Z,0.00
2018-12-09T07:53:01.975Z,0.00
2018-12-09T07:54:01.949Z,0.00
2018-12-09T07:55:01.924Z,0.00
2018-12-09T07:56:01.876Z,0.00
2018-12-09T07:57:01.845Z,0.00
2018-12-09T07:58:01.819Z,0.00
2018-12-09T07:59:01.796Z,0.00
2018-12-09T08:00:01.741Z,0.00
2018-12-09T08:01:01.714Z,0.00
2018-12-09T08:02:01.670Z,0.00
2018-12-09T08:03:01.659Z,0.00
2018-12-09T08:04:01.607Z,0.00
2018-12-09T08:05:01.569Z,0.00
2018-12-09T08:06:01.559Z,0.00
2018-12-09T08:07:01.528Z,0.00
2018-12-09T08:08:01.958Z,0.00
2018-12-09T08:09:01.449Z,0.00
2018-12-09T08:10:01.423Z,0.00
2018-12-09T08:11:01.364Z,0.00
2018-12-09T08:12:01.344Z,0.00
2018-12-09T08:13:01.318Z,0.00
2018-12-09T08:14:01.581Z,0.00
2018-12-09T08:15:01.246Z,0.00
2018-12-09T08:16:01.204Z,0.00
2018-12-09T08:17:01.182Z,0.00
2018-12-09T08:18:01.149Z,0.00
2018-12-09T08:19:01.110Z,0.00
2018-12-09T08:20:01.091Z,0.00
2018-12-09T08:21:01.048Z,0.00
2018-12-09T08:22:01.003Z,0.00
2018-12-09T08:23:00.980Z,4.00
2018-12-09T08:24:00.960Z,4.00
2018-12-09T08:25:00.914Z,8.00
2018-12-09T08:26:00.872Z,12.00
2018-12-09T08:27:00.841Z,16.00
2018-12-09T08:28:00.810Z,20.00
2018-12-09T08:29:00.801Z,20.00
2018-12-09T08:30:00.734Z,16.00
2018-12-09T08:31:00.710Z,16.00
2018-12-09T08:32:00.687Z,20.00
2018-12-09T08:33:00.640Z,16.00
2018-12-09T08:34:00.640Z,24.00
2018-12-09T08:35:01.029Z,32.00
2018-12-09T08:36:00.535Z,40.00
2018-12-09T08:37:00.518Z,40.00
2018-12-09T08:38:00.470Z,52.00
2018-12-09T08:39:00.452Z,48.00
2018-12-09T08:40:00.401Z,60.00
2018-12-09T08:41:00.423Z,48.00
2018-12-09T08:42:00.335Z,52.00
2018-12-09T08:43:00.308Z,60.00
2018-12-09T08:44:00.275Z,92.00
2018-12-09T08:45:00.251Z,112.00
2018-12-09T08:46:00.198Z,88.00
2018-12-09T08:47:00.179Z,96.00
2018-12-09T08:48:00.132Z,104.00
2018-12-09T08:49:00.215Z,96.00
2018-12-09T08:50:00.070Z,108.00
2018-12-09T08:51:00.049Z,116.00
2018-12-09T08:52:00.017Z,92.00
2018-12-09T08:52:59.980Z,84.00
2018-12-09T08:53:59.940Z,88.00
2018-12-09T08:54:59.915Z,108.00
2018-12-09T08:55:59.866Z,128.00
2018-12-09T08:56:59.857Z,132.00
2018-12-09T08:57:59.893Z,152.00
2018-12-09T08:58:59.786Z,192.00
2018-12-09T08:59:59.744Z,172.00
2018-12-09T09:00:59.717Z,176.00
2018-12-09T09:01:59.676Z,200.00
2018-12-09T09:02:59.641Z,180.00
2018-12-09T09:03:59.687Z,208.00
2018-12-09T09:04:59.581Z,232.00
2018-12-09T09:05:59.545Z,192.00
2018-12-09T09:06:59.509Z,164.00
2018-12-09T09:07:59.477Z,180.00
2018-12-09T09:08:59.446Z,232.00
2018-12-09T09:09:59.411Z,248.00
2018-12-09T09:10:59.373Z,216.00
2018-12-09T09:11:59.353Z,216.00
2018-12-09T09:12:59.301Z,188.00
2018-12-09T09:13:59.267Z,184.00
2018-12-09T09:14:59.336Z,256.00
2018-12-09T09:15:59.352Z,276.00
2018-12-09T09:16:59.168Z,260.00
2018-12-09T09:17:59.150Z,272.00
2018-12-09T09:18:59.101Z,300.00
2018-12-09T09:19:59.080Z,276.00
2018-12-09T09:20:59.043Z,232.00
2018-12-09T09:21:59.011Z,240.00
2018-12-09T09:22:58.988Z,264.00
2018-12-09T09:23:58.953Z,356.00
2018-12-09T09:24:58.915Z,420.00
2018-12-09T09:25:58.881Z,412.00
2018-12-09T09:26:58.884Z,488.00
2018-12-09T09:27:58.819Z,448.00
2018-12-09T09:28:58.771Z,408.00
2018-12-09T09:29:58.745Z,396.00
2018-12-09T09:30:58.711Z,380.00
2018-12-09T09:31:58.667Z,368.00
2018-12-09T09:32:58.660Z,368.00
2018-12-09T09:33:58.622Z,300.00
2018-12-09T09:34:58.577Z,256.00
2018-12-09T09:35:58.548Z,232.00
2018-12-09T09:36:58.516Z,208.00
2018-12-09T09:37:58.469Z,176.00
2018-12-09T09:38:58.449Z,176.00
2018-12-09T09:39:58.412Z,160.00
2018-12-09T09:40:58.432Z,180.00
2018-12-09T09:41:58.354Z,212.00
2018-12-09T09:42:58.418Z,248.00
2018-12-09T09:44:58.237Z,408.00
2018-12-09T09:45:58.229Z,520.00
2018-12-09T09:46:58.177Z,704.00
2018-12-09T09:47:58.149Z,632.00
2018-12-09T09:48:58.116Z,820.00
2018-12-09T09:49:58.069Z,840.00
2018-12-09T09:50:58.055Z,608.00
2018-12-09T09:51:58.017Z,1088.00
2018-12-09T09:52:57.979Z,872.00
2018-12-09T09:53:57.945Z,1152.00
2018-12-09T09:54:57.919Z,1164.00
2018-12-09T09:55:57.878Z,940.00
2018-12-09T09:56:57.836Z,828.00
2018-12-09T09:57:57.977Z,800.00
2018-12-09T09:58:57.784Z,844.00
2018-12-09T09:59:57.758Z,1000.00
2018-12-09T10:00:57.712Z,904.00
2018-12-09T10:01:57.674Z,884.00
2018-12-09T10:02:57.651Z,768.00
2018-12-09T10:03:57.620Z,644.00
2018-12-09T10:04:57.585Z,572.00
2018-12-09T10:05:57.544Z,392.00
2018-12-09T10:06:57.516Z,312.00
2018-12-09T10:07:57.489Z,264.00
2018-12-09T10:08:57.459Z,292.00
2018-12-09T10:09:57.440Z,316.00
2018-12-09T10:10:57.380Z,420.00
2018-12-09T10:11:57.345Z,352.00
2018-12-09T10:12:57.331Z,292.00
2018-12-09T10:13:57.278Z,296.00
2018-12-09T10:14:57.251Z,288.00
2018-12-09T10:15:57.219Z,404.00
2018-12-09T10:16:57.209Z,492.00
2018-12-09T10:17:57.146Z,460.00
2018-12-09T10:18:57.118Z,620.00
2018-12-09T10:19:57.091Z,736.00
2018-12-09T10:20:57.062Z,540.00
2018-12-09T10:21:57.026Z,592.00
2018-12-09T10:22:57.001Z,552.00
2018-12-09T10:23:56.951Z,592.00
2018-12-09T10:24:56.923Z,616.00
2018-12-09T10:25:56.881Z,644.00
2018-12-09T10:26:56.853Z,520.00
2018-12-09T10:27:56.821Z,548.00
2018-12-09T10:28:56.795Z,720.00
2018-12-09T10:29:56.752Z,704.00
2018-12-09T10:30:56.713Z,728.00
2018-12-09T10:31:56.691Z,852.00
2018-12-09T10:32:56.664Z,892.00
2018-12-09T10:33:56.616Z,856.00
2018-12-09T10:34:56.830Z,940.00
2018-12-09T10:35:56.552Z,888.00
2018-12-09T10:36:56.518Z,872.00
2018-12-09T10:37:56.503Z,812.00
2018-12-09T10:38:56.465Z,964.00
2018-12-09T10:39:56.428Z,1428.00
2018-12-09T10:40:56.410Z,1616.00
2018-12-09T10:41:56.353Z,1400.00
2018-12-09T10:42:56.316Z,1668.00
2018-12-09T10:43:56.283Z,1616.00
2018-12-09T10:44:56.278Z,1672.00
2018-12-09T10:45:56.209Z,1852.00
2018-12-09T10:46:56.253Z,1520.00
2018-12-09T10:47:56.162Z,1948.00
2018-12-09T10:48:56.138Z,2224.00
2018-12-09T10:49:56.091Z,1648.00
2018-12-09T10:50:56.072Z,1592.00
2018-12-09T10:51:56.034Z,1244.00
2018-12-09T10:52:55.993Z,1192.00
2018-12-09T10:53:55.956Z,1156.00
2018-12-09T10:54:55.939Z,1072.00
2018-12-09T10:55:55.890Z,1284.00
2018-12-09T10:56:55.845Z,1284.00
2018-12-09T10:57:55.828Z,1288.00
2018-12-09T10:58:55.795Z,1440.00
2018-12-09T10:59:55.764Z,1620.00
2018-12-09T11:00:55.754Z,2136.00
2018-12-09T11:01:55.693Z,1696.00
2018-12-09T11:02:55.675Z,1928.00
2018-12-09T11:03:55.629Z,1652.00
2018-12-09T11:04:55.586Z,1356.00
2018-12-09T11:05:55.563Z,1548.00
2018-12-09T11:06:55.526Z,1488.00
2018-12-09T11:07:55.498Z,1428.00
2018-12-09T11:08:55.453Z,1336.00
2018-12-09T11:09:55.443Z,1412.00
2018-12-09T11:10:55.407Z,1136.00
2018-12-09T11:12:55.482Z,1020.00
2018-12-09T11:13:58.277Z,1020.00
2018-12-09T11:14:55.263Z,1244.00
2018-12-09T11:15:55.244Z,1468.00
2018-12-09T11:16:55.205Z,1728.00
2018-12-09T11:17:55.172Z,1532.00
2018-12-09T11:18:55.247Z,1460.00
2018-12-09T11:19:55.097Z,1376.00
2018-12-09T11:20:55.074Z,1576.00
2018-12-09T11:21:55.059Z,2044.00
2018-12-09T11:22:55.008Z,3292.00
2018-12-09T11:23:54.985Z,2852.00
2018-12-09T11:24:54.939Z,3076.00
2018-12-09T11:25:54.903Z,4224.00
2018-12-09T11:26:54.929Z,5296.00
2018-12-09T11:27:54.836Z,5052.00
2018-12-09T11:28:54.803Z,3168.00
2018-12-09T11:29:54.791Z,2940.00
2018-12-09T11:30:54.754Z,2436.00
2018-12-09T11:31:54.694Z,3712.00
2018-12-09T11:32:54.698Z,3072.00
2018-12-09T11:33:54.655Z,3572.00
2018-12-09T11:34:54.629Z,2996.00
2018-12-09T11:35:54.564Z,3932.00
2018-12-09T11:36:54.574Z,3576.00
2018-12-09T11:37:54.550Z,3680.00
2018-12-09T11:38:54.482Z,3540.00
2018-12-09T11:39:54.438Z,3740.00
2018-12-09T11:40:54.427Z,2992.00
2018-12-09T11:41:54.369Z,2908.00
2018-12-09T11:42:54.338Z,2652.00
2018-12-09T11:43:54.322Z,2820.00
2018-12-09T11:44:54.286Z,3524.00
2018-12-09T11:45:54.250Z,5324.00
2018-12-09T11:46:54.223Z,7884.00
2018-12-09T11:47:54.201Z,7900.00
2018-12-09T11:48:54.161Z,8144.00
2018-12-09T11:49:54.128Z,9436.00
2018-12-09T11:50:54.085Z,7980.00
2018-12-09T11:51:54.052Z,7520.00
2018-12-09T11:52:54.027Z,8192.00
2018-12-09T11:53:54.000Z,8024.00
2018-12-09T11:54:53.947Z,7432.00
2018-12-09T11:55:53.927Z,6152.00
2018-12-09T11:56:54.088Z,5192.00
2018-12-09T11:57:53.911Z,5024.00
2018-12-09T11:58:53.841Z,6720.00
2018-12-09T11:59:53.799Z,5352.00
2018-12-09T12:00:53.852Z,6688.00
2018-12-09T12:01:53.739Z,5660.00
2018-12-09T12:02:53.756Z,6288.00
2018-12-09T12:03:53.669Z,5172.00
2018-12-09T12:04:53.635Z,6644.00
2018-12-09T12:05:53.619Z,7060.00
2018-12-09T12:06:53.575Z,9060.00
2018-12-09T12:07:53.566Z,10948.00
2018-12-09T12:08:53.758Z,10824.00
2018-12-09T12:09:53.477Z,9712.00
2018-12-09T12:10:53.446Z,8344.00
2018-12-09T12:11:53.466Z,6452.00
2018-12-09T12:12:53.384Z,6704.00
2018-12-09T12:13:53.341Z,8284.00
2018-12-09T12:14:53.466Z,8664.00
2018-12-09T12:15:53.292Z,8464.00
2018-12-09T12:16:53.258Z,8100.00
2018-12-09T12:17:53.219Z,6884.00
2018-12-09T12:18:53.187Z,6732.00
2018-12-09T12:19:53.169Z,5796.00
2018-12-09T12:20:53.316Z,5348.00
2018-12-09T12:21:53.099Z,5676.00
2018-12-09T12:22:53.050Z,5972.00
2018-12-09T12:23:53.053Z,6900.00
2018-12-09T12:24:52.997Z,5260.00
2018-12-09T12:25:53.171Z,4972.00
2018-12-09T12:26:52.936Z,5516.00
2018-12-09T12:27:52.906Z,5808.00
2018-12-09T12:28:52.884Z,6808.00
2018-12-09T12:29:52.840Z,6476.00
2018-12-09T12:30:52.806Z,4564.00
2018-12-09T12:31:52.771Z,3320.00
2018-12-09T12:32:52.788Z,4512.00
2018-12-09T12:33:52.707Z,4452.00
2018-12-09T12:34:52.677Z,3944.00
2018-12-09T12:35:52.689Z,5256.00
2018-12-09T12:36:52.829Z,4544.00
2018-12-09T12:37:52.585Z,4476.00
2018-12-09T12:38:52.554Z,4456.00
2018-12-09T12:39:52.523Z,4136.00
2018-12-09T12:40:52.486Z,3616.00
2018-12-09T12:41:52.658Z,6016.00
2018-12-09T12:42:52.442Z,7000.00
2018-12-09T12:43:52.404Z,6908.00
2018-12-09T12:44:52.368Z,6148.00
2018-12-09T12:45:52.337Z,4928.00
2018-12-09T12:46:52.306Z,4492.00
2018-12-09T12:47:52.281Z,4276.00
2018-12-09T12:48:52.269Z,3592.00
2018-12-09T12:49:52.256Z,3836.00
2018-12-09T12:50:52.189Z,6460.00
2018-12-09T12:51:52.151Z,9936.00
2018-12-09T12:52:52.269Z,8800.00
2018-12-09T12:53:52.095Z,8044.00
2018-12-09T12:54:52.055Z,8100.00
2018-12-09T12:55:52.023Z,6076.00
2018-12-09T12:56:51.991Z,6048.00
2018-12-09T12:58:51.971Z,4328.00
2018-12-09T12:59:51.899Z,3900.00
2018-12-09T13:00:51.877Z,4556.00