createdAt,value
2023-01-04T00:00:08.221Z,100571.16
2023-01-04T00:02:35.959Z,100551.03
2023-01-04T00:05:03.454Z,100550.53
2023-01-04T00:07:32.217Z,100540.34
2023-01-04T00:09:59.700Z,100524.25
2023-01-04T00:12:27.229Z,100512.06
2023-01-04T00:14:54.639Z,100495.97
2023-01-04T00:17:22.111Z,100478.56
2023-01-04T00:19:49.576Z,100455.81
2023-01-04T00:22:17.024Z,100456.81
2023-01-04T00:24:45.825Z,100443.34
2023-01-04T00:27:13.271Z,100430.19
2023-01-04T00:29:40.789Z,100407.94
2023-01-04T00:32:08.243Z,100400.16
2023-01-04T00:34:35.784Z,100397.56
2023-01-04T00:37:03.215Z,100379.53
2023-01-04T00:39:30.664Z,100359.38
2023-01-04T00:42:05.143Z,100335.00
2023-01-04T00:44:33.373Z,100306.22
2023-01-04T00:47:01.632Z,100298.25
2023-01-04T00:49:29.747Z,100283.47
2023-01-04T00:51:57.378Z,100210.53
2023-01-04T00:54:25.212Z,100206.94
2023-01-04T00:56:52.788Z,100166.00
2023-01-04T00:59:22.471Z,100153.47
2023-01-04T01:01:50.498Z,100081.13
2023-01-04T01:04:19.071Z,100101.31
2023-01-04T01:06:46.571Z,100100.50
2023-01-04T01:09:14.736Z,100076.91
2023-01-04T01:11:42.523Z,100065.81
2023-01-04T01:14:13.456Z,100058.63
2023-01-04T01:16:55.215Z,100043.84
2023-01-04T01:19:23.736Z,100043.91
2023-01-04T01:21:51.283Z,100011.91
2023-01-04T01:24:19.580Z,100008.94
2023-01-04T01:26:47.201Z,100004.03
2023-01-04T01:29:15.065Z,99983.84
2023-01-04T01:31:44.105Z,99970.03
2023-01-04T01:34:11.758Z,99977.09
2023-01-04T01:36:39.252Z,99954.16
2023-01-04T01:39:06.735Z,99940.97
2023-01-04T01:41:34.948Z,99936.19
2023-01-04T01:44:03.465Z,99928.03
2023-01-04T01:46:34.774Z,99918.25
2023-01-04T01:49:04.818Z,99904.69
2023-01-04T01:51:32.918Z,99898.09
2023-01-04T01:54:02.735Z,99896.94
2023-01-04T01:56:31.568Z,99908.75
2023-01-04T01:58:59.546Z,99910.81
2023-01-04T02:01:27.672Z,99899.97
2023-01-04T02:03:55.882Z,99894.41
2023-01-04T02:06:26.697Z,99886.38
2023-01-04T02:08:54.333Z,99892.81
2023-01-04T02:11:21.949Z,99883.22
2023-01-04T02:14:07.587Z,99885.09
2023-01-04T02:16:40.814Z,99869.31
2023-01-04T02:19:22.865Z,99866.75
2023-01-04T02:21:59.833Z,99857.53
2023-01-04T02:24:34.607Z,99855.97
2023-01-04T02:27:16.868Z,99846.59
2023-01-04T02:30:04.858Z,99857.03
2023-01-04T02:32:38.191Z,99844.25
2023-01-04T02:35:09.858Z,99834.66
2023-01-04T02:37:40.529Z,99840.28
2023-01-04T02:40:11.718Z,99836.09
2023-01-04T02:43:02.289Z,99834.28
2023-01-04T02:45:35.153Z,99818.84
2023-01-04T02:48:22.855Z,99818.47
2023-01-04T02:50:52.608Z,99813.69
2023-01-04T02:53:21.827Z,99807.25
2023-01-04T02:55:52.697Z,99795.66
2023-01-04T02:58:33.836Z,99792.06
2023-01-04T03:01:22.222Z,99795.09
2023-01-04T03:04:16.584Z,99791.91
2023-01-04T03:06:47.305Z,99781.06
2023-01-04T03:09:19.491Z,99794.34
2023-01-04T03:12:05.910Z,99783.91
2023-01-04T03:14:36.931Z,99785.72
2023-01-04T03:17:07.966Z,99779.94
2023-01-04T03:19:54.809Z,99771.13
2023-01-04T03:22:43.288Z,99793.16
2023-01-04T03:25:29.104Z,99759.69
2023-01-04T03:28:14.643Z,99745.66
2023-01-04T03:31:05.154Z,99757.09
2023-01-04T03:33:51.072Z,99759.13
2023-01-04T03:36:24.832Z,99755.09
2023-01-04T03:39:13.144Z,99771.72
2023-01-04T03:42:03.701Z,99717.78
2023-01-04T03:44:50.300Z,99743.69
2023-01-04T03:47:37.715Z,99739.88
2023-01-04T03:50:08.245Z,99733.06
2023-01-04T03:52:37.741Z,99745.88
2023-01-04T03:55:06.842Z,99718.22
2023-01-04T03:57:35.065Z,99729.84
2023-01-04T04:00:05.342Z,99729.47
2023-01-04T04:02:34.317Z,99711.81
2023-01-04T04:05:19.427Z,99720.44
2023-01-04T04:08:05.723Z,99724.22
2023-01-04T04:10:33.285Z,99664.28
2023-01-04T04:13:00.730Z,99713.81
2023-01-04T04:15:28.315Z,99704.59
2023-01-04T04:17:55.884Z,99709.78
2023-01-04T04:20:23.296Z,99704.38
2023-01-04T04:22:52.122Z,99697.16
2023-01-04T04:25:19.632Z,99703.56
2023-01-04T04:27:47.110Z,99699.38
2023-01-04T04:30:14.743Z,99685.53
2023-01-04T04:32:42.356Z,99682.91
2023-01-04T04:35:10.458Z,99699.16
2023-01-04T04:37:37.895Z,99687.72
2023-01-04T04:40:07.126Z,99686.34
2023-01-04T04:42:33.661Z,99681.13
2023-01-04T04:45:01.127Z,99680.69
2023-01-04T04:47:28.612Z,99665.69
2023-01-04T04:49:56.011Z,99676.31
2023-01-04T04:52:23.473Z,99664.88
2023-01-04T04:54:50.973Z,99684.94
2023-01-04T04:57:19.798Z,99685.53
2023-01-04T04:59:47.295Z,99692.97
2023-01-04T05:02:14.916Z,99697.97
2023-01-04T05:04:42.560Z,99697.78
2023-01-04T05:07:12.657Z,99689.94
2023-01-04T05:09:40.406Z,99709.00
2023-01-04T05:12:25.412Z,99700.19
2023-01-04T05:14:54.270Z,99700.19
2023-01-04T05:17:21.750Z,99698.94
2023-01-04T05:19:49.229Z,99687.34
2023-01-04T05:22:16.687Z,99692.16
2023-01-04T05:24:45.273Z,99686.53
2023-01-04T05:27:12.779Z,99676.09
2023-01-04T05:29:57.804Z,99664.66
2023-01-04T05:32:26.611Z,99659.25
2023-01-04T05:34:54.056Z,99649.63
2023-01-04T05:37:21.505Z,99640.59
2023-01-04T05:39:49.075Z,99629.56
2023-01-04T05:42:28.790Z,99625.94
2023-01-04T05:44:57.145Z,99614.13
2023-01-04T05:47:26.619Z,99608.91
2023-01-04T05:49:54.444Z,99630.16
2023-01-04T05:52:22.130Z,99603.47
2023-01-04T05:54:49.687Z,99602.28
2023-01-04T05:57:17.286Z,99610.69
2023-01-04T05:59:45.036Z,99606.66
2023-01-04T06:02:16.425Z,99591.66
2023-01-04T06:04:45.426Z,99600.06
2023-01-04T06:07:12.901Z,99585.41
2023-01-04T06:09:40.353Z,99584.41
2023-01-04T06:12:07.961Z,99611.09
2023-01-04T06:14:35.403Z,99622.72
2023-01-04T06:17:02.942Z,99642.97
2023-01-04T06:19:30.549Z,99633.13
2023-01-04T06:21:59.670Z,99630.72
2023-01-04T06:24:27.219Z,99623.50
2023-01-04T06:26:54.683Z,99622.09
2023-01-04T06:29:22.171Z,99620.69
2023-01-04T06:31:49.686Z,99614.47
2023-01-04T06:34:17.102Z,99611.03
2023-01-04T06:36:44.595Z,99608.81
2023-01-04T06:39:13.533Z,99600.59
2023-01-04T06:41:41.053Z,99591.34
2023-01-04T06:44:08.575Z,99604.78
2023-01-04T06:46:36.189Z,99605.56
2023-01-04T06:49:03.815Z,99600.75
2023-01-04T06:51:31.314Z,99599.13
2023-01-04T06:53:58.883Z,99594.91
2023-01-04T06:56:27.713Z,99581.06
2023-01-04T06:58:55.263Z,99584.13
2023-01-04T07:01:22.773Z,99587.72
2023-01-04T07:03:50.283Z,99584.31
2023-01-04T07:06:17.974Z,99588.53
2023-01-04T07:08:45.445Z,99586.72
2023-01-04T07:11:12.959Z,99602.19
2023-01-04T07:13:41.870Z,99585.94
2023-01-04T07:16:09.462Z,99580.91
2023-01-04T07:18:37.582Z,99582.91
2023-01-04T07:21:06.021Z,99588.94
2023-01-04T07:23:33.531Z,99591.34
2023-01-04T07:26:02.061Z,99579.91
2023-01-04T07:28:46.984Z,99591.97
2023-01-04T07:31:15.927Z,99577.09
2023-01-04T07:33:43.492Z,99585.94
2023-01-04T07:36:11.154Z,99584.53
2023-01-04T07:38:38.609Z,99559.69
2023-01-04T07:41:06.278Z,99582.38
2023-01-04T07:43:33.782Z,99566.72
2023-01-04T07:46:01.695Z,99566.13
2023-01-04T07:48:30.650Z,99552.88
2023-01-04T07:50:58.055Z,99555.63
2023-01-04T07:53:25.603Z,99561.06
2023-01-04T07:55:56.014Z,99553.66
2023-01-04T07:58:23.549Z,99548.44
2023-01-04T08:00:51.348Z,99545.84
2023-01-04T08:03:18.829Z,99525.34
2023-01-04T08:05:48.127Z,99545.00
2023-01-04T08:08:15.728Z,99540.78
2023-01-04T08:10:43.177Z,99549.03
2023-01-04T08:13:10.690Z,99548.25
2023-01-04T08:15:38.166Z,99538.81
2023-01-04T08:18:06.253Z,99539.38
2023-01-04T08:20:33.727Z,99515.69
2023-01-04T08:23:02.531Z,99545.00
2023-01-04T08:25:29.968Z,99528.75
2023-01-04T08:27:57.374Z,99539.56
2023-01-04T08:30:24.861Z,99527.72
2023-01-04T08:32:53.563Z,99532.34
2023-01-04T08:35:21.030Z,99537.38
2023-01-04T08:37:48.490Z,99535.16
2023-01-04T08:40:17.511Z,99541.97
2023-01-04T08:42:45.100Z,99528.94
2023-01-04T08:45:12.773Z,99542.56
2023-01-04T08:47:40.184Z,99532.94
2023-01-04T08:50:10.859Z,99529.47
2023-01-04T08:52:38.582Z,99518.22
2023-01-04T08:55:12.227Z,99515.03
2023-01-04T08:57:42.452Z,99507.78
2023-01-04T09:00:10.445Z,99503.38
2023-01-04T09:02:38.039Z,99498.16
2023-01-04T09:05:06.046Z,99500.94
2023-01-04T09:07:33.839Z,99501.34
2023-01-04T09:10:01.724Z,99506.31
2023-01-04T09:12:29.184Z,99497.28
2023-01-04T09:14:58.105Z,99488.03
2023-01-04T09:17:25.603Z,99471.94
2023-01-04T09:19:53.126Z,99464.13
2023-01-04T09:22:20.579Z,99462.88
2023-01-04T09:24:48.118Z,99468.47
2023-01-04T09:27:15.584Z,99462.03
2023-01-04T09:29:43.542Z,99447.34
2023-01-04T09:32:16.464Z,99439.88
2023-01-04T09:34:44.557Z,99436.84
2023-01-04T09:37:12.020Z,99435.19
2023-01-04T09:39:39.512Z,99431.97
2023-01-04T09:42:14.388Z,99438.34
2023-01-04T09:47:37.632Z,99415.03
2023-01-04T09:50:07.048Z,99415.59
2023-01-04T09:52:44.739Z,99438.31
2023-01-04T09:55:37.234Z,99419.81
2023-01-04T09:58:07.491Z,99402.47
2023-01-04T10:00:41.810Z,99416.13
2023-01-04T10:03:14.645Z,99437.00
2023-01-04T10:05:42.247Z,99422.56
2023-01-04T10:08:13.332Z,99428.38
2023-01-04T10:10:49.361Z,99437.59
2023-01-04T10:13:23.637Z,99436.38
2023-01-04T10:15:54.041Z,99422.91
2023-01-04T10:21:32.926Z,99419.81
2023-01-04T10:24:15.176Z,99423.69
2023-01-04T10:26:45.935Z,99439.38
2023-01-04T10:29:40.589Z,99429.13
2023-01-04T10:32:15.562Z,99423.91
2023-01-04T10:34:45.119Z,99418.69
2023-01-04T10:37:14.600Z,99430.94
2023-01-04T10:39:42.916Z,99437.56
2023-01-04T10:42:15.482Z,99435.50
2023-01-04T10:44:48.380Z,99430.94
2023-01-04T10:47:18.933Z,99421.88
2023-01-04T10:49:51.011Z,99423.09
2023-01-04T10:52:21.468Z,99430.56
2023-01-04T10:54:50.007Z,99429.75
2023-01-04T10:57:19.985Z,99425.34
2023-01-04T10:59:49.967Z,99418.91
2023-01-04T11:02:20.861Z,99412.88
2023-01-04T11:04:53.575Z,99413.66
2023-01-04T11:07:23.048Z,99404.81
2023-01-04T11:09:53.964Z,99411.19
2023-01-04T11:12:22.914Z,99420.41
2023-01-04T11:14:50.845Z,99404.31
2023-01-04T11:17:18.724Z,99397.69
2023-01-04T11:19:46.380Z,99389.44
2023-01-04T11:22:17.932Z,99397.84
2023-01-04T11:25:07.651Z,99380.69
2023-01-04T11:27:38.674Z,99376.53
2023-01-04T11:30:14.604Z,99388.13
2023-01-04T11:32:45.586Z,99366.78
2023-01-04T11:35:13.143Z,99379.03
2023-01-04T11:37:42.309Z,99378.84
2023-01-04T11:40:18.901Z,99384.44
2023-01-04T11:42:47.038Z,99387.03
2023-01-04T11:45:18.445Z,99407.44
2023-01-04T11:47:49.981Z,99385.13
2023-01-04T11:50:40.927Z,99410.84
2023-01-04T11:53:30.074Z,99415.06
2023-01-04T11:56:12.359Z,99442.34
2023-01-04T11:58:40.174Z,99450.75
2023-01-04T12:01:11.638Z,99476.41
2023-01-04T12:03:40.125Z,99495.38
2023-01-04T12:06:12.865Z,99514.41
2023-01-04T12:08:42.806Z,99568.75
2023-01-04T12:11:16.055Z,99602.16
2023-01-04T12:13:43.471Z,99628.72
2023-01-04T12:16:16.340Z,99657.88
2023-01-04T12:18:45.240Z,99685.84
2023-01-04T12:21:17.530Z,99703.13
2023-01-04T12:23:46.889Z,99721.00
2023-01-04T12:26:15.070Z,99748.75
2023-01-04T12:28:44.179Z,99785.59
2023-01-04T12:31:28.032Z,99761.69
2023-01-04T12:33:56.371Z,99778.38
2023-01-04T12:36:57.430Z,99795.44
2023-01-04T12:39:38.966Z,99813.72
2023-01-04T12:42:11.390Z,99814.53
2023-01-04T12:44:57.627Z,99826.25
2023-01-04T12:47:59.147Z,99831.25
2023-01-04T12:50:29.195Z,99846.91
2023-01-04T12:55:56.416Z,99857.97
2023-01-04T12:59:23.452Z,99854.94
2023-01-04T13:01:31.050Z,99859.19
2023-01-04T13:04:05.217Z,99891.78
2023-01-04T13:06:35.097Z,99902.22
2023-01-04T13:09:02.734Z,99898.59
2023-01-04T13:11:50.940Z,99897.41
2023-01-04T13:14:22.047Z,99899.81
2023-01-04T13:16:53.333Z,99909.72
2023-01-04T13:19:22.818Z,99914.50
2023-01-04T13:21:52.368Z,99908.28
2023-01-04T13:24:22.446Z,99921.75
2023-01-04T13:26:50.279Z,99923.19
2023-01-04T13:29:21.177Z,99933.63
2023-01-04T13:31:50.904Z,99934.63
2023-01-04T13:34:20.299Z,99931.22
2023-01-04T13:36:54.710Z,99939.50
2023-01-04T13:39:22.440Z,99934.44
2023-01-04T13:41:50.040Z,99935.06
2023-01-04T13:44:21.079Z,99910.13
2023-01-04T13:46:51.610Z,99930.84
2023-01-04T13:49:19.199Z,99924.38
2023-01-04T13:51:46.681Z,99926.19
2023-01-04T13:54:19.274Z,99929.03
2023-01-04T13:56:53.321Z,99926.78
2023-01-04T13:59:22.819Z,99936.44
2023-01-04T14:01:53.250Z,99945.31
2023-01-04T14:04:24.256Z,99946.91
2023-01-04T14:06:52.810Z,99936.03
2023-01-04T14:09:22.771Z,99931.84
2023-01-04T14:12:07.172Z,99933.66
2023-01-04T14:14:38.393Z,99934.06
2023-01-04T14:17:14.145Z,99931.84
2023-01-04T14:19:51.968Z,99952.56
2023-01-04T14:22:26.794Z,99950.75
2023-01-04T14:25:10.843Z,99947.53
2023-01-04T14:27:39.564Z,99936.28
2023-01-04T14:30:16.012Z,99951.38
2023-01-04T14:32:53.216Z,99948.16
2023-01-04T14:35:21.870Z,99970.50
2023-01-04T14:37:49.471Z,99955.78
2023-01-04T14:40:23.592Z,99959.22
2023-01-04T14:42:51.176Z,99956.78
2023-01-04T14:45:18.642Z,99966.84
2023-01-04T14:47:47.506Z,99956.00
2023-01-04T14:50:15.821Z,99958.41
2023-01-04T14:52:43.313Z,99962.44
2023-01-04T14:55:13.987Z,99968.63
2023-01-04T14:57:43.292Z,99965.44
2023-01-04T15:00:18.957Z,99986.72
2023-01-04T15:02:50.835Z,99995.16
2023-01-04T15:05:20.087Z,100009.25
2023-01-04T15:07:47.880Z,99995.38
2023-01-04T15:10:20.347Z,100005.66
2023-01-04T15:12:47.824Z,100015.69
2023-01-04T15:15:15.295Z,100022.34
2023-01-04T15:17:42.863Z,100022.13
2023-01-04T15:20:12.059Z,100018.31
2023-01-04T15:22:39.693Z,100022.13
2023-01-04T15:25:08.166Z,100027.34
2023-01-04T15:27:41.766Z,100029.78
2023-01-04T15:30:10.898Z,100036.41
2023-01-04T15:32:38.497Z,100027.38
2023-01-04T15:35:06.416Z,100030.41
2023-01-04T15:37:35.246Z,100037.03
2023-01-04T15:40:03.940Z,100031.59
2023-01-04T15:42:49.125Z,100033.41
2023-01-04T15:45:16.683Z,100007.06
2023-01-04T15:47:44.363Z,100023.53
2023-01-04T15:50:11.826Z,100024.16
2023-01-04T15:52:40.741Z,100024.97
2023-01-04T15:55:08.575Z,100026.16
2023-01-04T15:57:41.786Z,100015.50
2023-01-04T16:00:12.033Z,100020.53
2023-01-04T16:02:39.631Z,100020.13
2023-01-04T16:05:07.562Z,100027.59
2023-01-04T16:07:36.625Z,100025.16
2023-01-04T16:10:06.203Z,100036.63
2023-01-04T16:12:43.188Z,100040.47
2023-01-04T16:15:12.002Z,100043.91
2023-01-04T16:17:39.524Z,100070.00
2023-01-04T16:20:07.264Z,100059.34
2023-01-04T16:22:34.795Z,100067.78
2023-01-04T16:25:11.379Z,100078.06
2023-01-04T16:27:41.462Z,100074.84
2023-01-04T16:30:11.672Z,100063.56
2023-01-04T16:32:41.570Z,100082.47
2023-01-04T16:35:09.506Z,100085.72
2023-01-04T16:37:37.152Z,100081.06
2023-01-04T16:40:06.866Z,100060.56
2023-01-04T16:42:35.953Z,100083.31
2023-01-04T16:45:05.111Z,100063.41
2023-01-04T16:47:38.656Z,100061.38
2023-01-04T16:50:07.174Z,100091.16
2023-01-04T16:52:34.717Z,100069.63
2023-01-04T16:55:02.210Z,100091.34
2023-01-04T16:57:29.671Z,100082.69
2023-01-04T16:59:57.227Z,100103.22
2023-01-04T17:02:26.118Z,100106.59
2023-01-04T17:04:56.949Z,100115.06
2023-01-04T17:07:27.318Z,100127.91
2023-01-04T17:09:54.931Z,100123.09
2023-01-04T17:17:59.207Z,100106.00
2023-01-04T17:20:26.754Z,100117.88
2023-01-04T17:22:54.286Z,100129.53
2023-01-04T17:25:21.828Z,100136.97
2023-01-04T17:27:49.266Z,100134.97
2023-01-04T17:30:16.769Z,100136.19
2023-01-04T17:32:44.276Z,100139.19
2023-01-04T17:35:13.175Z,100148.03
2023-01-04T17:37:40.736Z,100158.91
2023-01-04T17:40:08.640Z,100177.59
2023-01-04T17:42:36.149Z,100199.50
2023-01-04T17:45:03.800Z,100190.47
2023-01-04T17:47:31.330Z,100190.66
2023-01-04T17:49:58.759Z,100207.94
2023-01-04T17:52:31.173Z,100204.13
2023-01-04T17:54:59.204Z,100205.09
2023-01-04T17:57:26.720Z,100213.13
2023-01-04T17:59:54.299Z,100189.84
2023-01-04T18:02:21.813Z,100214.16
2023-01-04T18:04:49.310Z,100232.84
2023-01-04T18:07:16.812Z,100234.47
2023-01-04T18:09:45.733Z,100218.56
2023-01-04T18:12:13.235Z,100206.31
2023-01-04T18:14:40.689Z,100218.16
2023-01-04T18:17:08.198Z,100214.75
2023-01-04T18:19:36.748Z,100208.91
2023-01-04T18:22:05.465Z,100219.97
2023-01-04T18:24:37.316Z,100206.72
2023-01-04T18:27:24.876Z,100209.72
2023-01-04T18:29:54.009Z,100203.50
2023-01-04T18:32:21.883Z,100203.88
2023-01-04T18:34:49.717Z,100201.66
2023-01-04T18:37:18.631Z,100200.22
2023-01-04T18:39:46.844Z,100197.84
2023-01-04T18:42:15.730Z,100188.00
2023-01-04T18:44:48.350Z,100191.00
2023-01-04T18:47:17.055Z,100193.00
2023-01-04T18:49:44.543Z,100211.50
2023-01-04T18:52:12.785Z,100206.69
2023-01-04T18:54:40.249Z,100201.47
2023-01-04T18:57:07.711Z,100213.91
2023-01-04T18:59:36.550Z,100200.66
2023-01-04T19:02:04.480Z,100203.88
2023-01-04T19:04:33.342Z,100201.81
2023-01-04T19:07:01.156Z,100204.63
2023-01-04T19:09:28.653Z,100200.00
2023-01-04T19:11:56.143Z,100201.41
2023-01-04T19:14:23.682Z,100213.06
2023-01-04T19:16:53.641Z,100208.66
2023-01-04T19:19:21.262Z,100220.72
2023-01-04T19:21:49.115Z,100215.28
2023-01-04T19:24:16.645Z,100218.72
2023-01-04T19:26:44.179Z,100220.13
2023-01-04T19:29:11.641Z,100227.78
2023-01-04T19:31:39.607Z,100245.22
2023-01-04T19:34:09.843Z,100251.25
2023-01-04T19:36:37.643Z,100244.22
2023-01-04T19:39:09.027Z,100252.84
2023-01-04T19:41:38.188Z,100253.66
2023-01-04T19:44:07.652Z,100249.25
2023-01-04T19:46:35.178Z,100247.00
2023-01-04T19:49:02.716Z,100221.00
2023-01-04T19:51:31.602Z,100262.09
2023-01-04T19:53:59.283Z,100265.31
2023-01-04T19:56:26.780Z,100255.28
2023-01-04T19:58:54.275Z,100265.50
2023-01-04T20:01:22.996Z,100260.50
2023-01-04T20:03:50.777Z,100270.38
2023-01-04T20:06:18.673Z,100281.81
2023-01-04T20:08:47.562Z,100285.19
2023-01-04T20:11:15.123Z,100285.63
2023-01-04T20:13:42.632Z,100287.63
2023-01-04T20:16:10.595Z,100282.94
2023-01-04T20:18:38.492Z,100302.88
2023-01-04T20:21:09.507Z,100293.47
2023-01-04T20:23:37.740Z,100301.69
2023-01-04T20:26:11.441Z,100308.72
2023-01-04T20:28:40.618Z,100308.53
2023-01-04T20:31:09.426Z,100336.06
2023-01-04T20:33:36.936Z,100335.50
2023-01-04T20:36:07.644Z,100335.69
2023-01-04T20:38:39.965Z,100327.44
2023-01-04T20:41:09.898Z,100317.97
2023-01-04T20:43:37.361Z,100330.78
2023-01-04T20:46:06.097Z,100347.72
2023-01-04T20:48:33.632Z,100344.72
2023-01-04T20:51:06.159Z,100342.91
2023-01-04T20:53:33.748Z,100335.06
2023-01-04T20:56:05.252Z,100348.78
2023-01-04T20:58:34.140Z,100358.22
2023-01-04T21:01:03.233Z,100366.63
2023-01-04T21:03:30.911Z,100357.53
2023-01-04T21:06:00.902Z,100367.00
2023-01-04T21:08:28.455Z,100376.44
2023-01-04T21:10:55.976Z,100383.28
2023-01-04T21:13:23.684Z,100380.47
2023-01-04T21:15:52.680Z,100396.34
2023-01-04T21:18:20.207Z,100395.97
2023-01-04T21:20:48.042Z,100393.78
2023-01-04T21:23:16.536Z,100403.19
2023-01-04T21:25:44.346Z,100401.56
2023-01-04T21:28:12.223Z,100411.81
2023-01-04T21:30:40.463Z,100417.69
2023-01-04T21:33:10.049Z,100418.44
2023-01-04T21:35:37.598Z,100431.31
2023-01-04T21:38:05.523Z,100435.06
2023-01-04T21:40:33.381Z,100435.88
2023-01-04T21:43:01.247Z,100440.91
2023-01-04T21:45:28.745Z,100442.09
2023-01-04T21:47:56.382Z,100457.13
2023-01-04T21:50:30.459Z,100459.50
2023-01-04T21:52:57.994Z,100448.28
2023-01-04T21:55:30.853Z,100450.47
2023-01-04T21:58:01.565Z,100450.81
2023-01-04T22:00:29.118Z,100458.66
2023-01-04T22:02:56.663Z,100457.81
2023-01-04T22:05:25.570Z,100453.56
2023-01-04T22:07:53.012Z,100467.63
2023-01-04T22:10:22.107Z,100451.88
2023-01-04T22:12:50.454Z,100414.56
2023-01-04T22:15:18.127Z,100443.00
2023-01-04T22:17:45.692Z,100445.63
2023-01-04T22:20:13.183Z,100456.28
2023-01-04T22:22:42.040Z,100453.00
2023-01-04T22:25:09.973Z,100444.38
2023-01-04T22:27:37.581Z,100455.19
2023-01-04T22:30:06.107Z,100450.59
2023-01-04T22:32:33.798Z,100454.63
2023-01-04T22:35:01.317Z,100458.28
2023-01-04T22:37:28.844Z,100457.28
2023-01-04T22:39:57.659Z,100460.78
2023-01-04T22:42:25.214Z,100455.19
2023-01-04T22:44:52.753Z,100463.31
2023-01-04T22:47:20.196Z,100464.38
2023-01-04T22:49:48.552Z,100478.78
2023-01-04T22:52:16.057Z,100482.41
2023-01-04T22:54:43.629Z,100484.88
2023-01-04T22:57:13.807Z,100492.16
2023-01-04T22:59:41.244Z,100498.88
2023-01-04T23:02:08.727Z,100498.56
2023-01-04T23:04:36.249Z,100497.03
2023-01-04T23:07:03.784Z,100494.34
2023-01-04T23:09:31.319Z,100497.88
2023-01-04T23:11:58.874Z,100509.56
2023-01-04T23:14:27.673Z,100519.81
2023-01-04T23:16:55.195Z,100514.34
2023-01-04T23:19:22.627Z,100514.25
2023-01-04T23:21:50.209Z,100511.66
2023-01-04T23:24:17.857Z,100515.81
2023-01-04T23:26:47.173Z,100518.16
2023-01-04T23:29:15.057Z,100513.84
2023-01-04T23:31:44.017Z,100520.34
2023-01-04T23:34:12.819Z,100531.69
2023-01-04T23:36:41.365Z,100521.13
2023-01-04T23:39:09.660Z,100527.16
2023-01-04T23:41:46.688Z,100521.25
2023-01-04T23:44:15.668Z,100521.59
2023-01-04T23:46:44.575Z,100535.25
2023-01-04T23:49:12.350Z,100530.34
2023-01-04T23:51:40.220Z,100539.50
2023-01-04T23:54:08.898Z,100525.47
2023-01-04T23:56:36.898Z,100530.84
2023-01-04T23:59:04.476Z,100520.97
