createdAt,value
2023-01-22T00:02:14.720Z,312
2023-01-22T00:04:16.338Z,312
2023-01-22T00:06:17.837Z,312
2023-01-22T00:08:19.294Z,312
2023-01-22T00:10:21.227Z,312
2023-01-22T00:14:23.684Z,312
2023-01-22T00:16:24.711Z,312
2023-01-22T00:18:25.975Z,312
2023-01-22T00:20:27.922Z,312
2023-01-22T00:24:31.991Z,312
2023-01-22T00:26:33.090Z,312
2023-01-22T00:28:34.213Z,312
2023-01-22T00:30:35.649Z,312
2023-01-22T00:34:38.942Z,312
2023-01-22T00:36:40.377Z,312
2023-01-22T00:38:42.015Z,312
2023-01-22T00:40:43.495Z,312
2023-01-22T00:42:44.621Z,312
2023-01-22T00:46:47.667Z,312
2023-01-22T00:48:49.415Z,312
2023-01-22T00:50:51.039Z,312
2023-01-22T00:52:52.181Z,312
2023-01-22T00:56:54.774Z,312
2023-01-22T00:58:58.436Z,312
2023-01-22T01:02:58.808Z,312
2023-01-22T01:07:02.245Z,312
2023-01-22T01:09:04.222Z,360
2023-01-22T01:11:06.041Z,360
2023-01-22T01:13:07.118Z,360
2023-01-22T01:17:10.017Z,360
2023-01-22T01:19:11.733Z,360
2023-01-22T01:23:15.433Z,360
2023-01-22T01:25:16.931Z,360
2023-01-22T01:29:19.831Z,360
2023-01-22T01:31:21.967Z,360
2023-01-22T01:33:23.222Z,360
2023-01-22T01:35:25.241Z,360
2023-01-22T01:39:28.309Z,360
2023-01-22T01:41:29.437Z,360
2023-01-22T01:45:32.841Z,360
2023-01-22T01:49:36.115Z,360
2023-01-22T01:51:37.397Z,360
2023-01-22T01:55:40.213Z,360
2023-01-22T01:59:43.742Z,360
2023-01-22T02:01:45.535Z,360
2023-01-22T02:05:48.656Z,360
2023-01-22T02:07:50.194Z,360
2023-01-22T02:09:51.968Z,360
2023-01-22T02:11:53.027Z,360
2023-01-22T02:17:57.472Z,360
2023-01-22T02:22:00.555Z,360
2023-01-22T02:24:02.495Z,360
2023-01-22T02:28:05.917Z,360
2023-01-22T02:32:08.947Z,360
2023-01-22T02:34:10.077Z,360
2023-01-22T02:38:12.909Z,360
2023-01-22T02:42:15.384Z,360
2023-01-22T02:44:16.839Z,360
2023-01-22T02:48:19.507Z,360
2023-01-22T02:50:20.955Z,360
2023-01-22T02:52:22.681Z,360
2023-01-22T02:54:23.980Z,360
2023-01-22T03:00:28.721Z,360
2023-01-22T03:02:30.433Z,360
2023-01-22T03:04:32.059Z,360
2023-01-22T03:06:33.205Z,360
2023-01-22T03:10:36.304Z,360
2023-01-22T03:12:38.192Z,360
2023-01-22T03:13:22.159Z,314
2023-01-22T03:15:23.762Z,360
2023-01-22T03:17:25.091Z,360
2023-01-22T03:19:26.561Z,360
2023-01-22T03:21:28.374Z,360
2023-01-22T03:23:29.994Z,360
2023-01-22T03:25:31.299Z,360
2023-01-22T03:27:32.852Z,360
2023-01-22T03:29:34.514Z,360
2023-01-22T03:31:36.057Z,360
2023-01-22T03:33:37.928Z,360
2023-01-22T03:35:39.747Z,360
2023-01-22T03:37:41.255Z,360
2023-01-22T03:39:43.193Z,360
2023-01-22T03:41:45.107Z,360
2023-01-22T03:43:46.418Z,360
2023-01-22T03:47:49.538Z,360
2023-01-22T03:49:51.143Z,360
2023-01-22T03:51:52.337Z,360
2023-01-22T03:53:53.712Z,360
2023-01-22T03:57:57.248Z,360
2023-01-22T03:59:59.209Z,360
2023-01-22T04:02:00.782Z,360
2023-01-22T04:04:02.669Z,360
2023-01-22T04:06:04.199Z,360
2023-01-22T04:08:05.773Z,360
2023-01-22T04:10:07.329Z,314
2023-01-22T04:14:10.774Z,314
2023-01-22T04:16:12.817Z,314
2023-01-22T04:18:14.875Z,314
2023-01-22T04:20:15.998Z,314
2023-01-22T04:22:17.657Z,314
2023-01-22T04:24:19.017Z,360
2023-01-22T04:26:20.181Z,360
2023-01-22T04:30:23.190Z,314
2023-01-22T04:32:24.230Z,360
2023-01-22T04:36:28.909Z,314
2023-01-22T04:40:29.526Z,360
2023-01-22T04:42:31.526Z,360
2023-01-22T04:44:33.486Z,314
2023-01-22T04:46:34.831Z,314
2023-01-22T04:48:36.347Z,314
2023-01-22T04:50:38.199Z,314
2023-01-22T04:52:40.193Z,314
2023-01-22T04:54:41.859Z,314
2023-01-22T04:56:43.867Z,360
2023-01-22T04:58:45.508Z,360
2023-01-22T05:00:47.032Z,314
2023-01-22T05:02:48.632Z,314
2023-01-22T05:04:49.777Z,314
2023-01-22T05:06:51.127Z,314
2023-01-22T05:08:52.650Z,314
2023-01-22T05:12:56.159Z,314
2023-01-22T05:14:57.832Z,314
2023-01-22T05:19:00.957Z,314
2023-01-22T05:23:04.138Z,314
2023-01-22T05:25:05.931Z,314
2023-01-22T05:27:07.594Z,314
2023-01-22T05:29:09.559Z,314
2023-01-22T05:31:10.898Z,314
2023-01-22T05:33:12.196Z,314
2023-01-22T05:35:13.395Z,314
2023-01-22T05:37:14.730Z,314
2023-01-22T05:39:16.705Z,314
2023-01-22T05:41:18.358Z,314
2023-01-22T05:43:19.472Z,314
2023-01-22T05:45:20.842Z,314
2023-01-22T05:47:22.117Z,314
2023-01-22T05:49:23.518Z,314
2023-01-22T05:51:25.328Z,314
2023-01-22T05:55:28.359Z,314
2023-01-22T05:57:30.409Z,314
2023-01-22T05:59:31.713Z,314
2023-01-22T06:01:33.566Z,314
2023-01-22T06:05:36.432Z,314
2023-01-22T06:07:37.876Z,314
2023-01-22T06:11:41.509Z,314
2023-01-22T06:15:44.516Z,314
2023-01-22T06:17:45.736Z,314
2023-01-22T06:19:47.357Z,314
2023-01-22T06:21:49.014Z,314
2023-01-22T06:25:52.585Z,314
2023-01-22T06:27:54.446Z,314
2023-01-22T06:29:55.558Z,314
2023-01-22T06:31:57.464Z,314
2023-01-22T06:33:59.065Z,314
2023-01-22T06:38:02.481Z,314
2023-01-22T06:40:03.600Z,314
2023-01-22T06:42:04.679Z,314
2023-01-22T06:44:05.945Z,314
2023-01-22T06:48:08.839Z,314
2023-01-22T06:50:10.171Z,314
2023-01-22T06:52:19.539Z,314
2023-01-22T06:54:12.721Z,314
2023-01-22T06:58:16.246Z,314
2023-01-22T07:00:18.239Z,314
2023-01-22T07:04:30.323Z,314
2023-01-22T07:08:24.222Z,314
2023-01-22T07:10:26.129Z,314
2023-01-22T07:14:36.360Z,314
2023-01-22T07:16:30.521Z,314
2023-01-22T07:18:31.872Z,314
2023-01-22T07:20:33.205Z,314
2023-01-22T07:22:35.228Z,314
2023-01-22T07:24:37.169Z,314
2023-01-22T07:26:38.951Z,314
2023-01-22T07:30:41.538Z,314
2023-01-22T07:32:43.386Z,314
2023-01-22T07:36:46.632Z,360
2023-01-22T07:40:50.051Z,360
2023-01-22T07:42:51.784Z,360
2023-01-22T07:46:54.243Z,316
2023-01-22T07:49:03.878Z,332
2023-01-22T07:50:57.299Z,331
2023-01-22T07:52:58.542Z,331
2023-01-22T07:57:02.340Z,332
2023-01-22T07:59:04.030Z,335
2023-01-22T08:01:05.394Z,335
2023-01-22T08:03:06.998Z,335
2023-01-22T08:09:10.868Z,335
2023-01-22T08:11:12.035Z,335
2023-01-22T08:13:13.322Z,335
2023-01-22T08:15:14.470Z,335
2023-01-22T08:19:17.200Z,335
2023-01-22T08:21:18.872Z,335
2023-01-22T08:25:21.746Z,335
2023-01-22T08:29:24.950Z,335
2023-01-22T08:31:28.065Z,335
2023-01-22T08:33:27.962Z,335
2023-01-22T08:35:29.739Z,335
2023-01-22T08:37:31.744Z,335
2023-01-22T08:39:33.694Z,28
2023-01-22T08:41:35.524Z,28
2023-01-22T08:43:36.663Z,28
2023-01-22T08:45:38.726Z,28
2023-01-22T08:51:43.422Z,29
2023-01-22T08:53:45.108Z,29
2023-01-22T08:55:46.366Z,29
2023-01-22T08:57:48.074Z,29
2023-01-22T09:01:50.232Z,29
2023-01-22T09:03:51.728Z,29
2023-01-22T09:05:53.334Z,29
2023-01-22T09:07:55.099Z,29
2023-01-22T09:11:58.295Z,29
2023-01-22T09:14:00.324Z,29
2023-01-22T09:16:01.970Z,29
2023-01-22T09:18:03.950Z,29
2023-01-22T09:20:05.701Z,29
2023-01-22T09:22:07.689Z,29
2023-01-22T09:24:08.857Z,29
2023-01-22T09:26:10.027Z,360
2023-01-22T09:28:11.615Z,360
2023-01-22T09:30:13.194Z,360
2023-01-22T09:32:14.621Z,360
2023-01-22T09:34:16.462Z,25
2023-01-22T09:36:17.865Z,25
2023-01-22T09:38:19.171Z,360
2023-01-22T09:40:20.602Z,360
2023-01-22T09:44:22.966Z,360
2023-01-22T09:46:24.828Z,360
2023-01-22T09:50:27.736Z,360
2023-01-22T09:54:30.295Z,360
2023-01-22T09:56:31.752Z,360
2023-01-22T09:58:32.951Z,360
2023-01-22T09:59:16.872Z,360
2023-01-22T10:01:18.285Z,360
2023-01-22T10:03:21.387Z,360
2023-01-22T10:05:20.508Z,360
2023-01-22T10:09:23.526Z,360
2023-01-22T10:11:25.262Z,360
2023-01-22T10:13:26.458Z,360
2023-01-22T10:15:27.497Z,360
2023-01-22T10:17:28.546Z,360
2023-01-22T10:21:31.736Z,102
2023-01-22T10:23:33.664Z,101
2023-01-22T10:25:35.470Z,101
2023-01-22T10:27:36.665Z,360
2023-01-22T10:31:39.666Z,360
2023-01-22T10:33:40.609Z,360
2023-01-22T10:37:43.922Z,360
2023-01-22T10:41:47.021Z,360
2023-01-22T10:43:48.263Z,360
2023-01-22T10:45:49.738Z,360
2023-01-22T10:47:51.373Z,360
2023-01-22T10:53:56.476Z,360
2023-01-22T10:55:58.432Z,360
2023-01-22T10:58:00.198Z,360
2023-01-22T11:00:01.705Z,87
2023-01-22T11:04:04.669Z,360
2023-01-22T11:06:06.195Z,360
2023-01-22T11:08:07.499Z,360
2023-01-22T11:10:09.401Z,360
2023-01-22T11:14:13.177Z,360
2023-01-22T11:16:14.255Z,360
2023-01-22T11:20:17.466Z,360
2023-01-22T11:24:20.246Z,360
2023-01-22T11:26:21.270Z,360
2023-01-22T11:30:24.618Z,360
2023-01-22T11:34:26.935Z,360
2023-01-22T11:36:28.624Z,360
2023-01-22T11:40:31.407Z,103
2023-01-22T11:42:33.210Z,360
2023-01-22T11:44:34.617Z,360
2023-01-22T11:46:36.498Z,360
2023-01-22T11:50:39.766Z,83
2023-01-22T11:52:41.465Z,83
2023-01-22T11:56:44.813Z,83
2023-01-22T11:58:46.219Z,83
2023-01-22T12:02:49.423Z,110
2023-01-22T12:06:51.756Z,110
2023-01-22T12:08:53.052Z,110
2023-01-22T12:12:56.389Z,341
2023-01-22T12:16:59.710Z,360
2023-01-22T12:19:01.161Z,24
2023-01-22T12:23:04.345Z,360
2023-01-22T12:25:05.535Z,360
2023-01-22T12:27:06.535Z,360
2023-01-22T12:29:07.778Z,355
2023-01-22T12:31:09.727Z,88
2023-01-22T12:33:10.765Z,90
2023-01-22T12:35:11.969Z,360
2023-01-22T12:37:13.515Z,90
2023-01-22T12:39:14.657Z,87
2023-01-22T12:41:15.788Z,87
2023-01-22T12:45:18.192Z,87
2023-01-22T12:47:19.479Z,89
2023-01-22T12:51:22.378Z,360
2023-01-22T12:55:25.896Z,360
2023-01-22T12:57:27.419Z,360
2023-01-22T12:59:29.282Z,360
2023-01-22T13:01:30.610Z,360
2023-01-22T13:03:32.667Z,360
2023-01-22T13:05:33.739Z,360
2023-01-22T13:07:35.365Z,83
2023-01-22T13:09:36.588Z,87
2023-01-22T13:11:37.814Z,360
2023-01-22T13:13:39.788Z,360
2023-01-22T13:15:40.875Z,360
2023-01-22T13:17:42.885Z,360
2023-01-22T13:19:43.871Z,360
2023-01-22T13:21:45.595Z,360
2023-01-22T13:23:47.531Z,360
2023-01-22T13:27:50.165Z,360
2023-01-22T13:29:51.957Z,89
2023-01-22T13:31:53.768Z,89
2023-01-22T13:33:54.903Z,89
2023-01-22T13:37:58.086Z,86
2023-01-22T13:39:59.586Z,86
2023-01-22T13:42:01.418Z,360
2023-01-22T13:44:03.026Z,89
2023-01-22T13:46:04.367Z,89
2023-01-22T13:48:06.232Z,89
2023-01-22T13:50:07.415Z,89
2023-01-22T13:52:08.798Z,89
2023-01-22T13:54:10.076Z,89
2023-01-22T13:58:12.475Z,89
2023-01-22T14:00:13.667Z,89
2023-01-22T14:02:15.459Z,89
2023-01-22T14:04:16.804Z,89
2023-01-22T14:06:18.597Z,89
2023-01-22T14:10:22.156Z,89
2023-01-22T14:12:23.164Z,218
2023-01-22T14:14:24.319Z,218
2023-01-22T14:16:25.880Z,218
2023-01-22T14:20:28.621Z,216
2023-01-22T14:22:30.605Z,216
2023-01-22T14:26:33.440Z,216
2023-01-22T14:30:36.555Z,216
2023-01-22T14:32:37.861Z,216
2023-01-22T14:34:39.127Z,216
2023-01-22T14:36:40.487Z,216
2023-01-22T14:40:44.195Z,216
2023-01-22T14:42:45.294Z,218
2023-01-22T14:46:48.511Z,360
2023-01-22T14:48:50.310Z,360
2023-01-22T14:50:51.712Z,360
2023-01-22T14:52:53.489Z,30
2023-01-22T14:56:55.681Z,360
2023-01-22T14:58:56.911Z,360
2023-01-22T15:00:58.266Z,360
2023-01-22T15:02:59.849Z,360
2023-01-22T15:05:01.637Z,360
2023-01-22T15:09:04.402Z,360
2023-01-22T15:11:06.228Z,360
2023-01-22T15:13:07.834Z,360
2023-01-22T15:15:09.832Z,360
2023-01-22T15:19:12.521Z,360
2023-01-22T15:21:14.137Z,360
2023-01-22T15:23:15.230Z,360
2023-01-22T15:25:17.103Z,360
2023-01-22T15:27:19.044Z,360
2023-01-22T15:29:20.830Z,360
2023-01-22T15:31:29.900Z,360
2023-01-22T15:35:24.877Z,360
2023-01-22T15:37:26.375Z,360
2023-01-22T15:39:27.710Z,360
2023-01-22T15:41:29.689Z,360
2023-01-22T15:43:31.425Z,360
2023-01-22T15:45:32.752Z,360
2023-01-22T15:47:34.498Z,360
2023-01-22T15:51:37.974Z,360
2023-01-22T15:53:39.855Z,360
2023-01-22T15:55:41.240Z,360
2023-01-22T15:57:42.830Z,360
2023-01-22T16:01:46.677Z,360
2023-01-22T16:03:48.643Z,360
2023-01-22T16:07:52.652Z,360
2023-01-22T16:09:53.829Z,360
2023-01-22T16:11:55.163Z,360
2023-01-22T16:13:56.612Z,360
2023-01-22T16:15:58.487Z,360
2023-01-22T16:17:59.848Z,360
2023-01-22T16:20:01.601Z,360
2023-01-22T16:22:02.849Z,360
2023-01-22T16:24:04.872Z,360
2023-01-22T16:26:06.684Z,360
2023-01-22T16:28:07.784Z,360
2023-01-22T16:30:09.803Z,360
2023-01-22T16:34:12.925Z,360
2023-01-22T16:36:14.356Z,360
2023-01-22T16:38:15.895Z,360
2023-01-22T16:40:17.551Z,360
2023-01-22T16:44:20.287Z,360
2023-01-22T16:45:04.207Z,360
2023-01-22T16:47:05.884Z,360
2023-01-22T16:49:07.738Z,360
2023-01-22T16:51:09.568Z,360
2023-01-22T16:53:10.643Z,360
2023-01-22T16:55:12.707Z,360
2023-01-22T16:57:14.128Z,360
2023-01-22T16:59:15.768Z,360
2023-01-22T17:01:17.242Z,360
2023-01-22T17:03:18.221Z,360
2023-01-22T17:05:19.545Z,360
2023-01-22T17:07:31.830Z,360
2023-01-22T17:11:23.457Z,360
2023-01-22T17:13:24.548Z,360
2023-01-22T17:15:26.263Z,360
2023-01-22T17:17:27.848Z,360
2023-01-22T17:21:31.369Z,360
2023-01-22T17:23:32.663Z,360
2023-01-22T17:25:34.564Z,360
2023-01-22T17:27:35.897Z,360
2023-01-22T17:31:38.679Z,360
2023-01-22T17:33:40.254Z,360
2023-01-22T17:35:41.548Z,360
2023-01-22T17:37:42.663Z,360
2023-01-22T17:43:46.967Z,360
2023-01-22T17:45:48.619Z,360
2023-01-22T17:47:50.014Z,360
2023-01-22T17:49:51.827Z,360
2023-01-22T17:53:54.338Z,360
2023-01-22T17:55:56.112Z,360
2023-01-22T17:57:58.026Z,360
2023-01-22T17:59:59.782Z,360
2023-01-22T18:04:02.925Z,360
2023-01-22T18:06:04.635Z,360
2023-01-22T18:08:06.493Z,360
2023-01-22T18:10:07.722Z,360
2023-01-22T18:14:11.672Z,360
2023-01-22T18:16:12.829Z,360
2023-01-22T18:18:14.079Z,360
2023-01-22T18:20:15.866Z,360
2023-01-22T18:22:17.143Z,360
2023-01-22T18:26:20.109Z,360
2023-01-22T18:28:21.539Z,360
2023-01-22T18:30:22.809Z,360
2023-01-22T18:32:24.551Z,360
2023-01-22T18:36:27.831Z,360
2023-01-22T18:38:29.346Z,360
2023-01-22T18:40:31.152Z,360
2023-01-22T18:42:32.977Z,360
2023-01-22T18:46:37.025Z,360
2023-01-22T18:48:38.223Z,360
2023-01-22T18:50:40.154Z,360
2023-01-22T18:52:41.350Z,360
2023-01-22T18:54:43.360Z,360
2023-01-22T18:56:44.435Z,360
2023-01-22T18:58:46.352Z,360
2023-01-22T19:00:48.303Z,360
2023-01-22T19:02:50.084Z,360
2023-01-22T19:04:51.901Z,360
2023-01-22T19:08:54.853Z,360
2023-01-22T19:10:56.252Z,360
2023-01-22T19:12:58.168Z,360
2023-01-22T19:14:59.457Z,360
2023-01-22T19:19:02.522Z,360
2023-01-22T19:21:03.681Z,360
2023-01-22T19:23:05.074Z,360
2023-01-22T19:25:06.300Z,360
2023-01-22T19:29:09.305Z,360
2023-01-22T19:31:10.676Z,360
2023-01-22T19:33:11.868Z,360
2023-01-22T19:35:13.137Z,360
2023-01-22T19:39:16.418Z,360
2023-01-22T19:41:17.683Z,360
2023-01-22T19:45:20.669Z,360
2023-01-22T19:47:21.740Z,360
2023-01-22T19:51:24.829Z,360
2023-01-22T19:55:27.682Z,360
2023-01-22T19:57:29.260Z,360
2023-01-22T20:01:32.306Z,360
2023-01-22T20:03:34.131Z,360
2023-01-22T20:07:36.403Z,360
2023-01-22T20:11:39.278Z,360
2023-01-22T20:13:40.662Z,360
2023-01-22T20:17:43.720Z,360
2023-01-22T20:21:46.190Z,360
2023-01-22T20:23:47.984Z,360
2023-01-22T20:25:49.335Z,360
2023-01-22T20:27:50.465Z,360
2023-01-22T20:29:51.751Z,360
2023-01-22T20:31:53.830Z,360
2023-01-22T20:33:55.092Z,360
2023-01-22T20:35:56.333Z,360
2023-01-22T20:37:57.889Z,360
2023-01-22T20:39:59.510Z,360
2023-01-22T20:42:01.552Z,360
2023-01-22T20:44:03.289Z,360
2023-01-22T20:46:05.401Z,360
2023-01-22T20:50:09.174Z,360
2023-01-22T20:52:10.688Z,360
2023-01-22T20:54:11.712Z,360
2023-01-22T20:56:13.232Z,360
2023-01-22T21:00:16.573Z,360
2023-01-22T21:02:18.481Z,360
2023-01-22T21:04:19.693Z,360
2023-01-22T21:06:21.612Z,360
2023-01-22T21:08:23.432Z,360
2023-01-22T21:10:25.366Z,360
2023-01-22T21:12:27.028Z,360
2023-01-22T21:14:28.787Z,360
2023-01-22T21:16:29.928Z,360
2023-01-22T21:18:31.827Z,360
2023-01-22T21:20:33.597Z,360
2023-01-22T21:22:35.423Z,360
2023-01-22T21:24:36.783Z,360
2023-01-22T21:26:38.319Z,360
2023-01-22T21:28:39.829Z,360
2023-01-22T21:32:50.441Z,360
2023-01-22T21:34:43.916Z,360
2023-01-22T21:36:45.096Z,360
2023-01-22T21:38:46.847Z,360
2023-01-22T21:42:49.718Z,360
2023-01-22T21:44:50.802Z,360
2023-01-22T21:46:52.802Z,360
2023-01-22T21:48:54.126Z,360
2023-01-22T21:50:55.269Z,360
2023-01-22T21:52:56.695Z,360
2023-01-22T21:54:58.138Z,360
2023-01-22T21:57:00.022Z,360
2023-01-22T21:59:01.097Z,360
2023-01-22T22:01:03.050Z,360
2023-01-22T22:03:04.811Z,360
2023-01-22T22:05:06.014Z,360
2023-01-22T22:07:07.231Z,360
2023-01-22T22:09:09.119Z,360
2023-01-22T22:11:10.761Z,360
2023-01-22T22:15:13.762Z,360
2023-01-22T22:17:15.093Z,360
2023-01-22T22:19:17.147Z,360
2023-01-22T22:21:18.965Z,360
2023-01-22T22:25:22.049Z,360
2023-01-22T22:27:23.570Z,360
2023-01-22T22:29:25.534Z,360
2023-01-22T22:31:27.560Z,360
2023-01-22T22:35:29.958Z,360
2023-01-22T22:37:31.925Z,360
2023-01-22T22:39:33.240Z,360
2023-01-22T22:41:34.870Z,358
2023-01-22T22:45:37.870Z,357
2023-01-22T22:47:38.947Z,359
2023-01-22T22:49:40.682Z,359
2023-01-22T22:51:41.879Z,359
2023-01-22T22:53:43.114Z,359
2023-01-22T22:57:46.704Z,359
2023-01-22T22:59:48.763Z,359
2023-01-22T23:01:49.942Z,359
2023-01-22T23:03:51.665Z,359
2023-01-22T23:05:53.118Z,359
2023-01-22T23:07:54.844Z,359
2023-01-22T23:09:56.720Z,359
2023-01-22T23:11:58.587Z,359
2023-01-22T23:13:59.817Z,359
2023-01-22T23:18:03.278Z,359
2023-01-22T23:20:05.281Z,359
2023-01-22T23:22:06.626Z,359
2023-01-22T23:24:08.123Z,359
2023-01-22T23:28:11.653Z,359
2023-01-22T23:30:12.793Z,359
2023-01-22T23:32:58.697Z,359
2023-01-22T23:35:00.018Z,359
2023-01-22T23:37:01.415Z,359
2023-01-22T23:39:03.478Z,359
2023-01-22T23:41:05.056Z,359
2023-01-22T23:45:08.905Z,356
2023-01-22T23:47:10.135Z,356
2023-01-22T23:49:11.605Z,356
2023-01-22T23:51:12.958Z,356
2023-01-22T23:55:16.928Z,353
2023-01-22T23:57:18.147Z,353
2023-01-22T23:59:19.779Z,353
