createdAt,value
2018-10-18T00:00:24.181Z,15.87
2018-10-18T00:02:52.607Z,14.60
2018-10-18T00:05:21.011Z,15.40
2018-10-18T00:07:49.366Z,14.53
2018-10-18T00:10:17.795Z,15.97
2018-10-18T00:12:46.238Z,15.00
2018-10-18T00:15:14.875Z,15.60
2018-10-18T00:17:45.835Z,16.40
2018-10-18T00:20:15.163Z,16.77
2018-10-18T00:22:44.183Z,16.07
2018-10-18T00:25:12.548Z,16.60
2018-10-18T00:27:40.894Z,15.13
2018-10-18T00:30:11.588Z,15.67
2018-10-18T00:32:40.148Z,15.20
2018-10-18T00:35:08.507Z,16.97
2018-10-18T00:37:37.318Z,14.93
2018-10-18T00:40:06.484Z,15.03
2018-10-18T00:42:36.793Z,17.47
2018-10-18T00:45:05.872Z,15.33
2018-10-18T00:47:34.279Z,16.40
2018-10-18T00:50:02.727Z,15.43
2018-10-18T00:52:31.012Z,14.90
2018-10-18T00:54:59.366Z,15.77
2018-10-18T00:57:27.698Z,16.77
2018-10-18T00:59:56.156Z,16.77
2018-10-18T01:02:24.522Z,16.17
2018-10-18T01:04:52.866Z,16.27
2018-10-18T01:07:21.194Z,17.10
2018-10-18T01:09:49.617Z,16.13
2018-10-18T01:12:18.045Z,16.57
2018-10-18T01:14:46.313Z,16.67
2018-10-18T01:17:14.654Z,16.80
2018-10-18T01:19:43.011Z,16.47
2018-10-18T01:22:11.631Z,17.17
2018-10-18T01:24:40.274Z,16.87
2018-10-18T01:27:08.631Z,16.93
2018-10-18T01:29:36.996Z,20.63
2018-10-18T01:32:07.783Z,20.97
2018-10-18T01:34:36.135Z,20.27
2018-10-18T01:37:04.475Z,20.60
2018-10-18T01:39:32.854Z,21.27
2018-10-18T01:42:01.277Z,20.70
2018-10-18T01:44:29.548Z,21.10
2018-10-18T01:46:57.962Z,20.10
2018-10-18T01:49:26.311Z,19.30
2018-10-18T01:51:54.711Z,21.57
2018-10-18T01:54:23.066Z,19.27
2018-10-18T01:56:51.410Z,19.50
2018-10-18T01:59:19.768Z,19.17
2018-10-18T02:01:48.170Z,19.10
2018-10-18T02:04:16.537Z,18.53
2018-10-18T02:06:44.937Z,18.70
2018-10-18T02:09:14.114Z,18.83
2018-10-18T02:11:42.793Z,19.57
2018-10-18T02:14:11.169Z,19.43
2018-10-18T02:16:39.512Z,19.67
2018-10-18T02:19:07.936Z,20.70
2018-10-18T02:21:36.349Z,21.17
2018-10-18T02:24:05.108Z,18.80
2018-10-18T02:26:33.442Z,19.90
2018-10-18T02:29:01.878Z,20.50
2018-10-18T02:31:30.242Z,19.83
2018-10-18T02:33:58.607Z,20.67
2018-10-18T02:36:26.978Z,20.00
2018-10-18T02:38:55.318Z,19.07
2018-10-18T02:41:23.699Z,19.53
2018-10-18T02:43:52.271Z,21.33
2018-10-18T02:46:20.634Z,20.67
2018-10-18T02:48:49.019Z,21.20
2018-10-18T02:51:17.376Z,20.70
2018-10-18T02:53:46.331Z,19.80
2018-10-18T02:56:14.770Z,19.00
2018-10-18T02:58:43.134Z,21.13
2018-10-18T03:01:11.461Z,21.40
2018-10-18T03:03:39.814Z,19.80
2018-10-18T03:06:08.229Z,20.43
2018-10-18T03:08:36.587Z,20.77
2018-10-18T03:11:05.663Z,21.30
2018-10-18T03:13:34.063Z,22.47
2018-10-18T03:16:02.488Z,21.17
2018-10-18T03:18:30.787Z,20.53
2018-10-18T03:20:59.176Z,19.40
2018-10-18T03:23:27.496Z,19.47
2018-10-18T03:25:55.881Z,20.80
2018-10-18T03:28:24.251Z,19.97
2018-10-18T03:30:52.594Z,20.70
2018-10-18T03:33:20.943Z,18.83
2018-10-18T03:35:49.339Z,18.37
2018-10-18T03:38:17.701Z,18.50
2018-10-18T03:40:46.029Z,19.70
2018-10-18T03:43:14.382Z,20.30
2018-10-18T03:45:42.778Z,18.43
2018-10-18T03:48:11.250Z,18.07
2018-10-18T03:50:39.562Z,19.47
2018-10-18T03:53:08.054Z,17.30
2018-10-18T03:55:36.429Z,17.57
2018-10-18T03:58:04.761Z,16.97
2018-10-18T04:00:33.171Z,17.87
2018-10-18T04:03:01.496Z,18.20
2018-10-18T04:05:29.836Z,17.30
2018-10-18T04:07:58.288Z,18.93
2018-10-18T04:10:26.690Z,17.33
2018-10-18T04:12:55.262Z,17.80
2018-10-18T04:15:23.476Z,20.40
2018-10-18T04:17:51.941Z,17.17
2018-10-18T04:20:20.242Z,17.13
2018-10-18T04:22:48.575Z,20.27
2018-10-18T04:25:16.923Z,21.53
2018-10-18T04:27:45.335Z,19.93
2018-10-18T04:30:13.824Z,21.93
2018-10-18T04:32:42.179Z,19.87
2018-10-18T04:35:10.578Z,22.63
2018-10-18T04:37:39.143Z,23.90
2018-10-18T04:40:07.554Z,23.33
2018-10-18T04:42:35.950Z,23.40
2018-10-18T04:45:06.749Z,21.23
2018-10-18T04:47:35.177Z,23.30
2018-10-18T04:50:03.739Z,21.90
2018-10-18T04:52:32.124Z,23.70
2018-10-18T04:55:00.538Z,22.17
2018-10-18T04:57:28.838Z,21.30
2018-10-18T04:59:57.241Z,22.67
2018-10-18T05:02:25.573Z,23.63
2018-10-18T05:05:05.222Z,23.00
2018-10-18T05:07:33.591Z,22.43
2018-10-18T05:10:01.945Z,20.53
2018-10-18T05:12:30.367Z,23.13
2018-10-18T05:14:58.773Z,23.77
2018-10-18T05:17:27.156Z,22.07
2018-10-18T05:19:55.528Z,20.80
2018-10-18T05:22:23.900Z,22.50
2018-10-18T05:24:52.280Z,21.50
2018-10-18T05:27:20.631Z,19.53
2018-10-18T05:29:48.989Z,20.10
2018-10-18T05:32:17.540Z,19.00
2018-10-18T05:34:46.115Z,19.13
2018-10-18T05:37:14.567Z,17.40
2018-10-18T05:39:42.945Z,17.93
2018-10-18T05:42:11.448Z,16.20
2018-10-18T05:44:39.788Z,17.30
2018-10-18T05:47:08.219Z,17.07
2018-10-18T05:49:36.521Z,17.80
2018-10-18T05:52:05.394Z,17.20
2018-10-18T05:54:33.772Z,17.57
2018-10-18T05:57:02.173Z,16.83
2018-10-18T05:59:30.575Z,18.13
2018-10-18T06:01:58.983Z,17.43
2018-10-18T06:04:27.343Z,17.47
2018-10-18T06:06:55.709Z,18.10
2018-10-18T06:09:29.056Z,18.73
2018-10-18T06:11:57.863Z,17.90
2018-10-18T06:14:27.072Z,17.60
2018-10-18T06:16:55.972Z,18.97
2018-10-18T06:19:24.476Z,18.40
2018-10-18T06:22:03.081Z,19.17
2018-10-18T06:24:31.518Z,18.87
2018-10-18T06:26:59.874Z,19.90
2018-10-18T06:29:28.275Z,19.10
2018-10-18T06:31:56.646Z,20.13
2018-10-18T06:34:25.038Z,20.83
2018-10-18T06:36:53.558Z,21.07
2018-10-18T06:39:22.336Z,22.67
2018-10-18T06:41:51.499Z,21.30
2018-10-18T06:44:20.119Z,22.50
2018-10-18T06:46:49.149Z,22.27
2018-10-18T06:49:18.018Z,22.83
2018-10-18T06:51:47.151Z,22.57
2018-10-18T06:54:15.947Z,25.67
2018-10-18T06:56:44.548Z,26.87
2018-10-18T06:59:13.207Z,25.07
2018-10-18T07:01:47.357Z,25.50
2018-10-18T07:04:15.995Z,28.87
2018-10-18T07:06:44.705Z,26.13
2018-10-18T07:09:14.034Z,27.33
2018-10-18T07:11:42.559Z,26.80
2018-10-18T07:14:10.942Z,28.30
2018-10-18T07:16:39.366Z,32.30
2018-10-18T07:19:07.722Z,30.77
2018-10-18T07:21:36.152Z,32.53
2018-10-18T07:24:04.820Z,34.57
2018-10-18T07:26:33.159Z,31.80
2018-10-18T07:29:01.582Z,32.67
2018-10-18T07:31:29.951Z,33.93
2018-10-18T07:33:58.392Z,33.37
2018-10-18T07:36:27.999Z,32.83
2018-10-18T07:38:57.777Z,34.00
2018-10-18T07:41:27.047Z,28.70
2018-10-18T07:43:56.795Z,28.53
2018-10-18T07:46:26.821Z,27.33
2018-10-18T07:48:56.265Z,26.83
2018-10-18T07:51:24.809Z,26.07
2018-10-18T07:53:53.647Z,28.37
2018-10-18T07:56:22.459Z,28.73
2018-10-18T07:58:51.237Z,29.87
2018-10-18T08:01:20.057Z,32.13
2018-10-18T08:03:48.925Z,33.10
2018-10-18T08:06:17.736Z,33.80
2018-10-18T08:08:47.049Z,31.80
2018-10-18T08:11:15.804Z,35.10
2018-10-18T08:13:45.114Z,35.20
2018-10-18T08:16:14.158Z,37.57
2018-10-18T08:18:43.246Z,38.30
2018-10-18T08:21:12.622Z,36.40
2018-10-18T08:23:41.713Z,35.73
2018-10-18T08:26:11.598Z,38.33
2018-10-18T08:28:41.136Z,40.10
2018-10-18T08:31:11.253Z,38.77
2018-10-18T08:33:40.648Z,39.77
2018-10-18T08:36:09.186Z,39.63
2018-10-18T08:38:37.933Z,40.63
2018-10-18T08:41:07.091Z,39.30
2018-10-18T08:43:36.594Z,39.30
2018-10-18T08:46:05.263Z,40.30
2018-10-18T08:48:33.987Z,38.23
2018-10-18T08:51:03.696Z,39.37
2018-10-18T08:53:32.623Z,40.27
2018-10-18T08:56:01.115Z,38.87
2018-10-18T08:58:29.569Z,37.80
2018-10-18T09:00:57.947Z,38.67
2018-10-18T09:03:26.292Z,39.40
2018-10-18T09:05:54.682Z,38.53
2018-10-18T09:08:23.011Z,37.60
2018-10-18T09:10:51.370Z,38.37
2018-10-18T09:13:19.841Z,36.00
2018-10-18T09:15:48.160Z,37.10
2018-10-18T09:18:16.503Z,34.63
2018-10-18T09:20:44.875Z,37.40
2018-10-18T09:23:13.209Z,36.27
2018-10-18T09:25:41.577Z,37.10
2018-10-18T09:28:10.194Z,36.83
2018-10-18T09:30:38.623Z,38.17
2018-10-18T09:33:07.014Z,36.03
2018-10-18T09:35:35.361Z,36.53
2018-10-18T09:38:03.688Z,36.30
2018-10-18T09:40:32.227Z,32.93
2018-10-18T09:43:00.624Z,34.30
2018-10-18T09:45:29.040Z,35.47
2018-10-18T09:47:57.419Z,34.30
2018-10-18T09:50:25.806Z,32.40
2018-10-18T09:52:54.202Z,32.27
2018-10-18T09:55:22.573Z,31.57
2018-10-18T09:57:50.944Z,31.60
2018-10-18T10:00:24.674Z,32.00
2018-10-18T10:02:58.202Z,30.83
2018-10-18T10:05:26.590Z,31.50
2018-10-18T10:07:54.942Z,31.47
2018-10-18T10:10:23.378Z,28.57
2018-10-18T10:12:51.742Z,30.57
2018-10-18T10:15:20.103Z,29.60
2018-10-18T10:17:48.525Z,29.87
2018-10-18T10:20:16.827Z,30.37
2018-10-18T10:22:49.834Z,28.87
2018-10-18T10:25:18.404Z,29.87
2018-10-18T10:27:46.686Z,28.80
2018-10-18T10:30:15.133Z,28.40
2018-10-18T10:32:43.497Z,29.60
2018-10-18T10:35:11.867Z,29.47
2018-10-18T10:37:40.218Z,27.13
2018-10-18T10:40:10.220Z,28.50
2018-10-18T10:42:39.214Z,30.47
2018-10-18T10:45:08.293Z,31.30
2018-10-18T10:47:36.637Z,28.93
2018-10-18T10:50:05.179Z,30.10
2018-10-18T10:52:33.636Z,29.77
2018-10-18T10:55:02.199Z,28.00
2018-10-18T10:57:30.871Z,28.90
2018-10-18T10:59:59.334Z,31.10
2018-10-18T11:02:27.659Z,30.10
2018-10-18T11:04:56.063Z,30.43
2018-10-18T11:07:25.145Z,30.07
2018-10-18T11:09:53.537Z,28.97
2018-10-18T11:12:22.010Z,31.37
2018-10-18T11:14:50.355Z,31.17
2018-10-18T11:17:18.785Z,30.20
2018-10-18T11:19:47.490Z,28.77
2018-10-18T11:22:15.920Z,28.60
2018-10-18T11:24:46.210Z,29.77
2018-10-18T11:27:14.543Z,31.00
2018-10-18T11:29:42.983Z,28.27
2018-10-18T11:32:11.393Z,31.33
2018-10-18T11:34:39.702Z,28.60
2018-10-18T11:37:08.058Z,28.87
2018-10-18T11:39:36.758Z,27.50
2018-10-18T11:42:05.253Z,27.90
2018-10-18T11:44:41.045Z,30.07
2018-10-18T11:47:11.073Z,28.30
2018-10-18T11:49:40.302Z,28.17
2018-10-18T11:52:08.736Z,28.80
2018-10-18T11:54:37.126Z,29.03
2018-10-18T11:57:05.573Z,29.60
2018-10-18T11:59:33.924Z,31.00
2018-10-18T12:02:02.477Z,29.50
2018-10-18T12:04:30.744Z,29.00
2018-10-18T12:06:59.101Z,27.63
2018-10-18T12:09:27.518Z,27.70
2018-10-18T12:11:55.886Z,27.53
2018-10-18T12:14:24.263Z,29.00
2018-10-18T12:16:52.660Z,28.80
2018-10-18T12:19:21.002Z,27.47
2018-10-18T12:21:49.448Z,26.97
2018-10-18T12:24:17.778Z,26.70
2018-10-18T12:26:46.186Z,26.10
2018-10-18T12:29:14.553Z,25.53
2018-10-18T12:31:43.201Z,26.20
2018-10-18T12:34:11.541Z,26.70
2018-10-18T12:36:39.926Z,26.27
2018-10-18T12:39:09.073Z,25.80
2018-10-18T12:41:37.517Z,27.57
2018-10-18T12:44:05.858Z,26.93
2018-10-18T12:46:34.207Z,25.30
2018-10-18T12:49:02.588Z,25.67
2018-10-18T12:51:30.967Z,27.43
2018-10-18T12:53:59.412Z,25.97
2018-10-18T12:56:27.728Z,25.97
2018-10-18T12:58:56.093Z,25.47
2018-10-18T13:01:24.580Z,27.97
2018-10-18T13:03:52.943Z,26.13
2018-10-18T13:06:21.634Z,27.43
2018-10-18T13:08:50.024Z,28.57
2018-10-18T13:11:18.354Z,27.47
2018-10-18T13:13:46.820Z,28.10
2018-10-18T13:16:15.250Z,27.80
2018-10-18T13:18:43.696Z,28.23
2018-10-18T13:21:12.231Z,28.23
2018-10-18T13:23:40.603Z,26.67
2018-10-18T13:26:08.988Z,27.70
2018-10-18T13:28:37.347Z,27.80
2018-10-18T13:31:07.427Z,29.53
2018-10-18T13:33:35.807Z,26.47
2018-10-18T13:36:04.317Z,27.93
2018-10-18T13:38:32.787Z,26.80
2018-10-18T13:41:01.176Z,26.77
2018-10-18T13:43:29.598Z,25.50
2018-10-18T13:45:57.990Z,24.30
2018-10-18T13:48:26.397Z,24.30
2018-10-18T13:50:54.761Z,25.20
2018-10-18T13:53:23.111Z,24.87
2018-10-18T13:55:51.455Z,25.50
2018-10-18T13:58:19.826Z,24.13
2018-10-18T14:00:48.226Z,23.73
2018-10-18T14:03:16.599Z,22.30
2018-10-18T14:05:45.868Z,23.10
2018-10-18T14:08:14.273Z,21.80
2018-10-18T14:10:43.151Z,21.60
2018-10-18T14:13:11.543Z,22.77
2018-10-18T14:15:39.899Z,22.40
2018-10-18T14:18:08.287Z,23.03
2018-10-18T14:20:36.676Z,20.57
2018-10-18T14:23:05.227Z,20.70
2018-10-18T14:25:33.526Z,20.53
2018-10-18T14:28:02.504Z,20.37
2018-10-18T14:30:31.044Z,21.60
2018-10-18T14:32:59.233Z,22.47
2018-10-18T14:35:27.646Z,22.40
2018-10-18T14:37:56.095Z,22.97
2018-10-18T14:40:24.506Z,22.43
2018-10-18T14:42:52.930Z,22.10
2018-10-18T14:45:21.321Z,20.37
2018-10-18T14:47:49.803Z,21.43
2018-10-18T14:50:18.301Z,20.20
2018-10-18T14:52:46.559Z,22.47
2018-10-18T14:55:15.049Z,23.00
2018-10-18T14:57:43.524Z,21.00
2018-10-18T15:00:12.610Z,20.93
2018-10-18T15:02:41.020Z,22.63
2018-10-18T15:05:12.074Z,23.43
2018-10-18T15:07:40.926Z,22.70
2018-10-18T15:10:10.910Z,22.50
2018-10-18T15:12:39.435Z,22.37
2018-10-18T15:15:08.791Z,21.70
2018-10-18T15:17:37.311Z,21.27
2018-10-18T15:20:06.671Z,21.33
2018-10-18T15:22:34.991Z,22.10
2018-10-18T15:25:03.518Z,19.80
2018-10-18T15:27:32.074Z,20.63
2018-10-18T15:30:00.281Z,22.10
2018-10-18T15:32:28.724Z,21.07
2018-10-18T15:34:57.073Z,21.70
2018-10-18T15:37:25.399Z,21.17
2018-10-18T15:39:54.158Z,20.93
2018-10-18T15:42:23.199Z,20.53
2018-10-18T15:44:52.148Z,21.43
2018-10-18T15:47:21.480Z,20.23
2018-10-18T15:49:50.287Z,20.20
2018-10-18T15:52:19.098Z,20.53
2018-10-18T15:54:47.960Z,23.20
2018-10-18T15:59:32.784Z,21.60
2018-10-18T16:02:01.234Z,20.90
2018-10-18T16:04:29.598Z,21.60
2018-10-18T16:06:57.998Z,20.67
2018-10-18T16:09:26.475Z,21.30
2018-10-18T16:11:54.855Z,20.97
2018-10-18T16:14:23.258Z,19.97
2018-10-18T16:16:51.749Z,22.07
2018-10-18T16:19:20.114Z,20.33
2018-10-18T16:21:48.658Z,20.00
2018-10-18T16:24:17.079Z,21.33
2018-10-18T16:26:45.494Z,23.53
2018-10-18T16:29:13.890Z,23.23
2018-10-18T16:31:42.211Z,23.67
2018-10-18T16:34:10.612Z,22.40
2018-10-18T16:36:39.113Z,21.93
2018-10-18T16:39:09.471Z,23.13
2018-10-18T16:41:38.055Z,21.63
2018-10-18T16:44:06.475Z,20.83
2018-10-18T16:46:34.819Z,23.40
2018-10-18T16:49:03.638Z,22.67
2018-10-18T16:51:32.043Z,22.10
2018-10-18T16:54:00.482Z,22.90
2018-10-18T16:56:28.845Z,22.90
2018-10-18T16:58:57.213Z,24.07
2018-10-18T17:01:25.648Z,24.70
2018-10-18T17:03:54.518Z,23.30
2018-10-18T17:06:22.906Z,23.07
2018-10-18T17:08:51.271Z,24.17
2018-10-18T17:11:19.801Z,23.27
2018-10-18T17:13:48.028Z,24.40
2018-10-18T17:16:16.498Z,23.87
2018-10-18T17:18:44.830Z,24.03
2018-10-18T17:21:13.592Z,23.50
2018-10-18T17:23:41.980Z,24.13
2018-10-18T17:26:10.375Z,24.70
2018-10-18T17:28:38.789Z,24.07
2018-10-18T17:31:07.223Z,24.10
2018-10-18T17:33:35.661Z,24.30
2018-10-18T17:36:04.074Z,25.30
2018-10-18T17:38:32.474Z,23.90
2018-10-18T17:41:00.878Z,25.33
2018-10-18T17:43:29.340Z,23.37
2018-10-18T17:45:57.887Z,25.23
2018-10-18T17:48:26.286Z,24.50
2018-10-18T17:50:54.894Z,25.87
2018-10-18T17:53:23.355Z,24.77
2018-10-18T17:55:51.812Z,24.17
2018-10-18T17:58:21.004Z,24.00
2018-10-18T18:00:49.262Z,25.70
2018-10-18T18:03:18.382Z,23.03
2018-10-18T18:05:47.028Z,25.07
2018-10-18T18:08:15.458Z,24.00
2018-10-18T18:10:43.810Z,25.00
2018-10-18T18:13:12.577Z,24.50
2018-10-18T18:15:41.137Z,23.33
2018-10-18T18:18:09.570Z,23.80
2018-10-18T18:20:38.593Z,24.33
2018-10-18T18:23:07.082Z,23.70
2018-10-18T18:25:36.203Z,23.20
2018-10-18T18:28:04.616Z,24.37
2018-10-18T18:30:32.990Z,21.97
2018-10-18T18:33:01.403Z,24.70
2018-10-18T18:35:29.815Z,22.60
2018-10-18T18:37:58.238Z,24.67
2018-10-18T18:40:26.603Z,24.13
2018-10-18T18:42:55.828Z,25.90
2018-10-18T18:45:25.503Z,24.10
2018-10-18T18:47:53.840Z,23.80
2018-10-18T18:50:22.237Z,24.47
2018-10-18T18:52:50.657Z,22.90
2018-10-18T18:55:19.034Z,23.80
2018-10-18T18:57:47.409Z,23.03
2018-10-18T19:00:15.883Z,24.90
2018-10-18T19:02:44.244Z,22.57
2018-10-18T19:05:12.637Z,24.83
2018-10-18T19:07:41.033Z,22.57
2018-10-18T19:10:09.568Z,24.10
2018-10-18T19:12:38.303Z,22.27
2018-10-18T19:15:08.795Z,22.80
2018-10-18T19:17:38.030Z,22.80
2018-10-18T19:20:06.558Z,23.70
2018-10-18T19:22:35.610Z,25.00
2018-10-18T19:25:04.080Z,22.83
2018-10-18T19:27:32.601Z,23.57
2018-10-18T19:30:01.208Z,23.17
2018-10-18T19:32:29.609Z,22.87
2018-10-18T19:34:58.120Z,22.40
2018-10-18T19:37:26.599Z,24.60
2018-10-18T19:39:55.062Z,22.07
2018-10-18T19:42:24.090Z,22.40
2018-10-18T19:44:52.573Z,23.27
2018-10-18T19:47:21.605Z,21.90
2018-10-18T19:49:50.127Z,22.40
2018-10-18T19:52:18.661Z,21.50
2018-10-18T19:54:47.727Z,23.97
2018-10-18T19:57:16.466Z,20.33
2018-10-18T19:59:45.038Z,24.33
2018-10-18T20:02:14.813Z,22.33
2018-10-18T20:04:43.834Z,20.57
2018-10-18T20:07:12.290Z,22.53
2018-10-18T20:09:40.761Z,20.13
2018-10-18T20:12:09.153Z,21.20
2018-10-18T20:14:37.564Z,21.50
2018-10-18T20:17:07.366Z,20.90
2018-10-18T20:19:35.870Z,21.00
2018-10-18T20:22:06.511Z,19.73
2018-10-18T20:24:34.966Z,19.37
2018-10-18T20:27:03.466Z,19.60
2018-10-18T20:29:31.915Z,21.07
2018-10-18T20:32:00.414Z,20.63
2018-10-18T20:34:28.816Z,20.90
2018-10-18T20:36:57.185Z,21.27
2018-10-18T20:39:25.528Z,19.97
2018-10-18T20:41:54.004Z,20.10
2018-10-18T20:44:22.457Z,19.70
2018-10-18T20:46:51.097Z,20.23
2018-10-18T20:49:19.266Z,19.30
2018-10-18T20:51:47.762Z,18.50
2018-10-18T20:54:16.126Z,16.73
2018-10-18T20:56:44.552Z,16.37
2018-10-18T20:59:12.924Z,16.50
2018-10-18T21:01:41.321Z,15.57
2018-10-18T21:04:09.732Z,14.70
2018-10-18T21:06:38.306Z,14.30
2018-10-18T21:09:08.546Z,15.17
2018-10-18T21:11:36.947Z,14.60
2018-10-18T21:14:05.519Z,14.30
2018-10-18T21:16:34.023Z,15.00
2018-10-18T21:19:02.609Z,15.07
2018-10-18T21:21:31.049Z,12.50
2018-10-18T21:23:59.461Z,13.20
2018-10-18T21:26:27.792Z,12.87
2018-10-18T21:28:56.339Z,12.20
2018-10-18T21:31:24.715Z,13.10
2018-10-18T21:33:53.274Z,11.97
2018-10-18T21:36:21.633Z,11.70
2018-10-18T21:38:50.237Z,11.53
2018-10-18T21:41:18.698Z,10.93
2018-10-18T21:43:47.459Z,11.17
2018-10-18T21:46:15.890Z,10.30
2018-10-18T21:48:45.266Z,11.27
2018-10-18T21:51:13.805Z,11.70
2018-10-18T21:53:42.087Z,9.87
2018-10-18T21:56:10.458Z,10.40
2018-10-18T21:58:39.271Z,10.70
2018-10-18T22:01:19.527Z,9.77
2018-10-18T22:03:48.469Z,9.90
2018-10-18T22:06:17.030Z,9.67
2018-10-18T22:08:50.598Z,9.30
2018-10-18T22:11:19.239Z,8.10
2018-10-18T22:13:47.821Z,8.10
2018-10-18T22:16:16.313Z,7.77
2018-10-18T22:18:45.027Z,7.97
2018-10-18T22:21:13.543Z,8.40
2018-10-18T22:23:44.508Z,7.43
2018-10-18T22:26:16.281Z,7.20
2018-10-18T22:28:44.956Z,6.70
2018-10-18T22:31:14.146Z,6.57
2018-10-18T22:33:43.119Z,6.10
2018-10-18T22:36:15.805Z,6.83
2018-10-18T22:38:45.441Z,6.10
2018-10-18T22:41:18.325Z,5.90
2018-10-18T22:43:49.572Z,5.70
2018-10-18T22:46:19.179Z,5.43
2018-10-18T22:48:47.522Z,5.90
2018-10-18T22:51:15.945Z,6.10
2018-10-18T22:53:44.302Z,6.00
2018-10-18T22:56:12.691Z,5.40
2018-10-18T22:58:41.054Z,5.00
2018-10-18T23:01:09.448Z,5.80
2018-10-18T23:03:37.802Z,5.03
2018-10-18T23:06:06.168Z,5.87
2018-10-18T23:08:34.545Z,5.23
2018-10-18T23:11:02.969Z,5.77
2018-10-18T23:13:38.503Z,5.10
2018-10-18T23:16:18.040Z,4.57
2018-10-18T23:22:16.828Z,6.10
2018-10-18T23:24:45.182Z,6.63
2018-10-18T23:27:13.616Z,5.60
2018-10-18T23:29:41.914Z,5.13
2018-10-18T23:32:10.409Z,5.93
2018-10-18T23:34:38.822Z,6.30
2018-10-18T23:37:07.143Z,5.30
2018-10-18T23:39:35.527Z,6.20
2018-10-18T23:42:03.942Z,5.27
2018-10-18T23:44:32.341Z,6.03
2018-10-18T23:47:00.701Z,7.13
2018-10-18T23:49:29.390Z,6.70
2018-10-18T23:51:57.762Z,6.93
2018-10-18T23:54:26.127Z,6.90
2018-10-18T23:56:54.500Z,6.63
2018-10-18T23:59:23.686Z,5.80
