createdAt,value
2023-03-23T15:58:35.846Z,99930.72
2023-03-23T16:01:08.675Z,99921.03
2023-03-23T16:03:40.615Z,99920.00
2023-03-23T16:06:09.485Z,99930.50
2023-03-23T16:08:40.834Z,99923.88
2023-03-23T16:11:11.221Z,99926.13
2023-03-23T16:13:37.839Z,99920.34
2023-03-23T16:16:05.363Z,99929.38
2023-03-23T16:18:31.879Z,99926.81
2023-03-23T16:20:58.391Z,99921.38
2023-03-23T16:23:24.833Z,99918.38
2023-03-23T16:25:51.499Z,99920.22
2023-03-23T16:28:17.961Z,99933.44
2023-03-23T16:30:44.961Z,99921.03
2023-03-23T16:33:11.595Z,99924.50
2023-03-23T16:35:38.189Z,99929.50
2023-03-23T16:38:07.072Z,99928.19
2023-03-23T16:40:36.528Z,99922.78
2023-03-23T16:43:08.635Z,99926.13
2023-03-23T16:45:37.145Z,99930.97
2023-03-23T16:48:05.203Z,99930.91
2023-03-23T16:50:32.008Z,99927.97
2023-03-23T16:52:59.072Z,99924.25
2023-03-23T16:55:27.220Z,99923.41
2023-03-23T16:58:05.191Z,99921.97
2023-03-23T17:00:36.187Z,99927.25
2023-03-23T17:03:02.891Z,99938.72
2023-03-23T17:05:29.882Z,99936.75
2023-03-23T17:07:56.737Z,99941.06
2023-03-23T17:10:27.187Z,99936.22
2023-03-23T17:12:55.036Z,99942.72
2023-03-23T17:15:21.992Z,99939.88
2023-03-23T17:17:48.533Z,99940.09
2023-03-23T17:20:15.090Z,99923.03
2023-03-23T17:22:41.739Z,99920.75
2023-03-23T17:25:09.310Z,99923.34
2023-03-23T17:27:36.840Z,99925.13
2023-03-23T17:30:05.370Z,99932.63
2023-03-23T17:32:31.870Z,99932.13
2023-03-23T17:34:58.869Z,99936.44
2023-03-23T17:37:25.786Z,99943.22
2023-03-23T17:39:53.230Z,99943.47
2023-03-23T17:42:19.808Z,99952.28
2023-03-23T17:44:46.324Z,99948.13
2023-03-23T17:47:12.877Z,99949.81
2023-03-23T17:49:39.442Z,99960.94
2023-03-23T17:52:05.923Z,99975.09
2023-03-23T17:54:32.462Z,99966.06
2023-03-23T17:57:00.996Z,99964.31
2023-03-23T17:59:29.154Z,99967.00
2023-03-23T18:01:55.751Z,99958.31
2023-03-23T18:04:22.587Z,99965.22
2023-03-23T18:06:49.390Z,99982.66
2023-03-23T18:09:15.908Z,99973.78
2023-03-23T18:11:42.389Z,99987.38
2023-03-23T18:14:08.881Z,99982.72
2023-03-23T18:16:35.438Z,99990.75
2023-03-23T18:19:02.038Z,99990.78
2023-03-23T18:21:28.641Z,99997.22
2023-03-23T18:23:59.799Z,99997.22
2023-03-23T18:26:27.651Z,99999.50
2023-03-23T18:28:54.191Z,99992.72
2023-03-23T18:31:21.060Z,99995.72
2023-03-23T18:33:49.931Z,99994.38
2023-03-23T18:36:18.946Z,99983.69
2023-03-23T18:38:46.396Z,99988.63
2023-03-23T18:41:13.690Z,99992.06
2023-03-23T18:43:40.458Z,99990.59
2023-03-23T18:46:07.943Z,99989.22
2023-03-23T18:48:35.741Z,99988.78
2023-03-23T18:51:02.614Z,99980.97
2023-03-23T18:53:29.460Z,99974.78
2023-03-23T18:56:05.749Z,99973.00
2023-03-23T18:58:32.768Z,99976.69
2023-03-23T19:01:03.232Z,99986.81
2023-03-23T19:03:31.006Z,99985.25
2023-03-23T19:05:59.443Z,99986.91
2023-03-23T19:08:27.489Z,99980.94
2023-03-23T19:11:02.344Z,99980.00
2023-03-23T19:13:30.789Z,99981.91
2023-03-23T19:15:57.399Z,99987.84
2023-03-23T19:18:24.113Z,99977.47
2023-03-23T19:23:23.570Z,99982.00
2023-03-23T19:25:53.516Z,99985.72
2023-03-23T19:29:08.419Z,99980.47
2023-03-23T19:31:08.832Z,99985.78
2023-03-23T19:33:38.002Z,99974.13
2023-03-23T19:36:10.212Z,99976.19
2023-03-23T19:38:39.414Z,99974.50
2023-03-23T19:41:06.689Z,99968.66
2023-03-23T19:43:34.494Z,99968.59
2023-03-23T19:46:02.096Z,99978.94
2023-03-23T19:48:32.288Z,99974.34
2023-03-23T19:50:59.457Z,99977.75
2023-03-23T19:53:27.156Z,99986.56
2023-03-23T19:55:57.500Z,99991.28
2023-03-23T19:58:27.557Z,99978.91
2023-03-23T20:00:55.140Z,99971.97
2023-03-23T20:03:21.982Z,99968.59
2023-03-23T20:08:31.390Z,99956.53
2023-03-23T20:11:08.164Z,99965.25
2023-03-23T20:13:35.123Z,99955.31
2023-03-23T20:16:02.090Z,99949.16
2023-03-23T20:18:32.295Z,99951.06
2023-03-23T20:21:08.770Z,99946.88
2023-03-23T20:23:40.248Z,99945.06
2023-03-23T20:26:12.328Z,99952.97
2023-03-23T20:28:40.722Z,99953.91
2023-03-23T20:31:23.356Z,99950.09
2023-03-23T20:34:00.857Z,99958.13
2023-03-23T20:36:45.095Z,99948.66
2023-03-23T20:39:14.752Z,99941.69
2023-03-23T20:41:43.236Z,99955.63
2023-03-23T20:44:14.367Z,99947.69
2023-03-23T20:46:48.046Z,99955.47
2023-03-23T20:49:15.880Z,99951.31
2023-03-23T20:51:43.698Z,99960.03
2023-03-23T20:54:11.371Z,99948.66
2023-03-23T20:56:40.531Z,99949.72
2023-03-23T20:59:07.504Z,99950.50
2023-03-23T21:01:34.394Z,99951.47
2023-03-23T21:04:03.106Z,99949.59
2023-03-23T21:06:31.202Z,99947.00
2023-03-23T21:08:58.130Z,99942.47
2023-03-23T21:11:26.718Z,99938.94
2023-03-23T21:13:53.773Z,99935.91
2023-03-23T21:16:21.001Z,99937.22
2023-03-23T21:18:47.891Z,99937.69
2023-03-23T21:21:15.213Z,99932.16
2023-03-23T21:23:48.718Z,99938.53
2023-03-23T21:26:17.000Z,99932.28
2023-03-23T21:28:44.724Z,99923.53
2023-03-23T21:31:11.392Z,99913.97
2023-03-23T21:33:37.938Z,99927.91
2023-03-23T21:36:05.112Z,99914.50
2023-03-23T21:38:32.340Z,99914.84
2023-03-23T21:40:59.977Z,99927.91
2023-03-23T21:43:27.484Z,99925.41
2023-03-23T21:45:57.258Z,99917.44
2023-03-23T21:48:25.305Z,99918.25
2023-03-23T21:50:52.446Z,99911.41
2023-03-23T21:53:19.578Z,99910.31
2023-03-23T21:55:51.245Z,99912.88
2023-03-23T21:58:23.277Z,99914.00
2023-03-23T22:00:54.143Z,99914.66
2023-03-23T22:03:25.039Z,99913.06
2023-03-23T22:06:04.286Z,99913.94
2023-03-23T22:08:31.205Z,99906.94
2023-03-23T22:11:02.388Z,99902.53
2023-03-23T22:13:30.917Z,99895.41
2023-03-23T22:15:58.999Z,99890.69
2023-03-23T22:18:26.505Z,99887.81
2023-03-23T22:20:54.036Z,99886.91
2023-03-23T22:23:21.310Z,99870.09
2023-03-23T22:25:53.561Z,99864.91
2023-03-23T22:28:31.886Z,99863.34
2023-03-23T22:31:26.571Z,99854.63
2023-03-23T22:34:49.411Z,99861.03
2023-03-23T22:36:48.873Z,99855.69
2023-03-23T22:39:15.560Z,99844.09
2023-03-23T22:41:42.559Z,99845.16
2023-03-23T22:44:14.784Z,99837.72
2023-03-23T22:46:41.687Z,99827.69
2023-03-23T22:49:08.309Z,99826.50
2023-03-23T22:51:36.855Z,99831.25
2023-03-23T22:54:04.989Z,99816.44
2023-03-23T22:56:31.985Z,99819.00
2023-03-23T22:59:00.124Z,99814.56
2023-03-23T23:01:27.367Z,99813.72
2023-03-23T23:03:54.194Z,99810.75
2023-03-23T23:06:20.726Z,99810.06
2023-03-23T23:08:48.147Z,99811.88
2023-03-23T23:11:16.654Z,99802.41
2023-03-23T23:13:43.213Z,99806.81
2023-03-23T23:16:10.799Z,99808.59
2023-03-23T23:18:37.909Z,99793.53
2023-03-23T23:21:11.101Z,99787.56
2023-03-23T23:23:38.008Z,99784.81
2023-03-23T23:26:04.936Z,99778.97
2023-03-23T23:28:31.418Z,99766.56
2023-03-23T23:30:58.251Z,99756.13
2023-03-23T23:33:24.712Z,99761.81
2023-03-23T23:35:51.960Z,99759.47
2023-03-23T23:38:18.651Z,99746.19
2023-03-23T23:40:46.268Z,99755.75
2023-03-23T23:43:16.590Z,99749.63
2023-03-23T23:45:43.529Z,99739.00
2023-03-23T23:48:10.207Z,99734.16
2023-03-23T23:50:36.763Z,99729.69
2023-03-23T23:53:04.844Z,99736.69
2023-03-23T23:55:31.422Z,99723.84
2023-03-23T23:57:57.911Z,99723.38
