createdAt,value
2023-05-17T00:02:04.558Z,8.13
2023-05-17T00:04:36.068Z,7.88
2023-05-17T00:07:05.800Z,7.28
2023-05-17T00:09:35.672Z,7.47
2023-05-17T00:12:12.161Z,7.40
2023-05-17T00:14:41.484Z,6.93
2023-05-17T00:17:10.910Z,7.22
2023-05-17T00:19:42.361Z,7.18
2023-05-17T00:24:41.118Z,6.80
2023-05-17T00:29:45.446Z,7.68
2023-05-17T00:32:14.795Z,8.52
2023-05-17T00:34:51.071Z,7.55
2023-05-17T00:37:20.392Z,8.38
2023-05-17T00:39:49.790Z,7.53
2023-05-17T00:42:19.241Z,7.53
2023-05-17T00:44:50.225Z,7.70
2023-05-17T00:47:19.887Z,7.80
2023-05-17T00:49:51.293Z,7.80
2023-05-17T00:52:25.817Z,8.10
2023-05-17T00:54:55.269Z,7.40
2023-05-17T00:57:24.883Z,7.63
2023-05-17T00:59:55.399Z,7.90
2023-05-17T01:02:26.789Z,8.48
2023-05-17T01:05:09.374Z,8.15
2023-05-17T01:07:43.804Z,8.23
2023-05-17T01:10:14.113Z,8.10
2023-05-17T01:12:57.738Z,7.78
2023-05-17T01:15:32.950Z,8.38
2023-05-17T01:18:11.100Z,8.27
2023-05-17T01:23:47.304Z,8.63
2023-05-17T01:26:21.458Z,8.68
2023-05-17T01:28:56.873Z,7.93
2023-05-17T01:31:32.682Z,9.00
2023-05-17T01:34:02.252Z,7.93
2023-05-17T01:36:31.665Z,7.88
2023-05-17T01:39:06.417Z,8.40
2023-05-17T01:41:42.056Z,8.00
2023-05-17T01:44:35.427Z,7.78
2023-05-17T01:47:11.448Z,7.53
2023-05-17T01:49:42.442Z,8.57
2023-05-17T01:52:26.789Z,7.40
2023-05-17T01:55:05.697Z,7.35
2023-05-17T01:57:38.579Z,7.78
2023-05-17T02:00:13.625Z,7.30
2023-05-17T02:02:46.889Z,8.40
2023-05-17T02:05:16.584Z,7.82
2023-05-17T02:07:46.132Z,8.38
2023-05-17T02:10:22.426Z,8.07
2023-05-17T02:12:51.770Z,8.30
2023-05-17T02:15:25.440Z,8.43
2023-05-17T02:17:55.408Z,8.63
2023-05-17T02:20:45.780Z,8.88
2023-05-17T02:23:16.484Z,8.50
2023-05-17T02:25:46.159Z,8.95
2023-05-17T02:28:16.082Z,9.10
2023-05-17T02:30:47.516Z,8.27
2023-05-17T02:33:16.976Z,8.23
2023-05-17T02:35:46.417Z,7.95
2023-05-17T02:38:24.449Z,8.25
2023-05-17T02:40:53.864Z,8.68
2023-05-17T02:43:23.096Z,8.40
2023-05-17T02:45:59.542Z,8.25
2023-05-17T02:48:30.972Z,8.45
2023-05-17T02:51:00.393Z,8.95
2023-05-17T02:53:29.878Z,8.48
2023-05-17T02:55:59.714Z,8.10
2023-05-17T02:58:34.109Z,8.20
2023-05-17T03:01:05.821Z,8.68
2023-05-17T03:06:11.222Z,7.70
2023-05-17T03:08:40.644Z,7.32
2023-05-17T03:11:11.142Z,7.78
2023-05-17T03:13:40.741Z,6.88
2023-05-17T03:16:12.146Z,7.22
2023-05-17T03:18:50.888Z,5.97
2023-05-17T03:21:20.499Z,6.13
2023-05-17T03:23:51.097Z,6.65
2023-05-17T03:26:27.816Z,6.20
2023-05-17T03:28:57.190Z,6.47
2023-05-17T03:31:29.118Z,6.15
2023-05-17T03:33:58.583Z,5.28
2023-05-17T03:36:28.280Z,4.90
2023-05-17T03:39:02.878Z,5.25
2023-05-17T03:41:33.827Z,6.15
2023-05-17T03:44:08.556Z,5.50
2023-05-17T03:46:41.021Z,5.53
2023-05-17T03:49:11.419Z,5.47
2023-05-17T03:51:41.369Z,4.78
2023-05-17T03:54:10.933Z,4.65
2023-05-17T03:56:40.416Z,4.20
2023-05-17T03:59:11.896Z,3.80
2023-05-17T04:01:45.305Z,3.90
2023-05-17T04:04:16.330Z,4.38
2023-05-17T04:06:50.781Z,4.18
2023-05-17T04:09:20.470Z,4.35
2023-05-17T04:11:49.876Z,3.90
2023-05-17T04:14:20.296Z,3.92
2023-05-17T04:16:51.923Z,5.35
2023-05-17T04:19:27.354Z,4.35
2023-05-17T04:21:57.047Z,4.95
2023-05-17T04:24:31.452Z,5.72
2023-05-17T04:27:07.910Z,4.55
2023-05-17T04:29:38.068Z,4.97
2023-05-17T04:32:10.633Z,5.00
2023-05-17T04:37:16.967Z,4.88
2023-05-17T04:39:52.653Z,4.55
2023-05-17T04:42:22.417Z,3.92
2023-05-17T04:44:57.552Z,4.15
2023-05-17T04:47:39.272Z,4.20
2023-05-17T04:50:09.367Z,4.38
2023-05-17T04:52:38.904Z,4.00
2023-05-17T04:55:14.857Z,4.38
2023-05-17T04:57:45.072Z,3.42
2023-05-17T05:00:23.569Z,3.60
2023-05-17T05:03:04.540Z,3.53
2023-05-17T05:08:16.329Z,3.30
2023-05-17T05:10:57.910Z,3.45
2023-05-17T05:13:28.174Z,3.80
2023-05-17T05:15:57.909Z,3.63
2023-05-17T05:18:30.533Z,3.80
2023-05-17T05:21:08.034Z,3.90
2023-05-17T05:23:37.611Z,3.40
2023-05-17T05:26:07.841Z,3.45
2023-05-17T05:28:37.661Z,2.78
2023-05-17T05:31:07.326Z,3.22
2023-05-17T05:33:46.212Z,2.75
2023-05-17T05:36:15.749Z,2.80
2023-05-17T05:38:45.148Z,2.47
2023-05-17T05:44:05.665Z,2.33
2023-05-17T05:46:35.381Z,2.22
2023-05-17T05:49:08.735Z,2.33
2023-05-17T05:54:12.707Z,2.30
2023-05-17T05:56:42.309Z,2.28
2023-05-17T05:59:19.920Z,2.25
2023-05-17T06:01:49.822Z,2.25
2023-05-17T06:04:27.023Z,2.08
2023-05-17T06:07:02.448Z,2.63
2023-05-17T06:12:14.853Z,2.28
2023-05-17T06:14:44.320Z,3.25
2023-05-17T06:17:13.936Z,2.22
2023-05-17T06:22:20.417Z,3.58
2023-05-17T06:24:49.874Z,3.58
2023-05-17T06:27:29.639Z,4.28
2023-05-17T06:30:00.606Z,2.60
2023-05-17T06:32:30.488Z,2.17
2023-05-17T06:35:02.373Z,1.88
2023-05-17T06:37:35.686Z,3.05
2023-05-17T06:40:15.022Z,2.72
2023-05-17T06:42:45.641Z,1.98
2023-05-17T06:45:20.946Z,2.00
2023-05-17T06:47:50.701Z,1.90
2023-05-17T06:50:22.165Z,1.90
2023-05-17T06:53:01.572Z,2.17
2023-05-17T06:55:32.000Z,2.03
2023-05-17T06:58:02.052Z,2.33
2023-05-17T07:00:31.800Z,2.20
2023-05-17T07:03:01.815Z,2.00
2023-05-17T07:05:33.507Z,2.28
2023-05-17T07:08:08.543Z,2.70
2023-05-17T07:10:44.068Z,1.80
2023-05-17T07:13:13.646Z,1.90
2023-05-17T07:15:42.985Z,1.40
2023-05-17T07:18:12.691Z,1.80
2023-05-17T07:20:43.961Z,3.10
2023-05-17T07:23:13.361Z,2.38
2023-05-17T07:26:01.567Z,2.20
2023-05-17T07:28:46.152Z,1.90
2023-05-17T07:31:16.457Z,2.03
2023-05-17T07:33:46.315Z,1.98
2023-05-17T07:36:17.906Z,1.88
2023-05-17T07:41:23.274Z,1.83
2023-05-17T07:43:53.161Z,1.50
2023-05-17T07:46:25.348Z,2.05
2023-05-17T07:48:58.035Z,3.05
2023-05-17T07:51:30.012Z,1.90
2023-05-17T07:54:04.651Z,1.98
2023-05-17T07:56:35.568Z,2.00
2023-05-17T07:59:04.984Z,2.38
2023-05-17T08:01:34.337Z,2.17
2023-05-17T08:04:04.183Z,1.88
2023-05-17T08:06:48.147Z,1.90
2023-05-17T08:09:17.665Z,2.10
2023-05-17T08:12:01.815Z,1.85
2023-05-17T08:14:31.354Z,2.10
2023-05-17T08:17:00.754Z,2.10
2023-05-17T08:19:30.587Z,2.38
2023-05-17T08:22:02.101Z,2.20
2023-05-17T08:24:38.253Z,2.53
2023-05-17T08:27:13.043Z,2.45
2023-05-17T08:29:42.755Z,1.90
2023-05-17T08:35:09.302Z,2.10
2023-05-17T08:37:41.032Z,1.92
2023-05-17T08:40:19.993Z,2.20
2023-05-17T08:43:02.315Z,2.13
2023-05-17T08:45:33.894Z,2.08
2023-05-17T08:48:09.370Z,1.88
2023-05-17T08:50:44.005Z,2.28
2023-05-17T08:53:15.929Z,2.20
2023-05-17T08:55:49.313Z,1.90
2023-05-17T08:58:24.028Z,2.17
2023-05-17T09:01:01.463Z,2.20
2023-05-17T09:06:08.073Z,2.20
2023-05-17T09:08:40.006Z,2.35
2023-05-17T09:11:09.564Z,2.00
2023-05-17T09:13:43.755Z,2.08
2023-05-17T09:16:17.352Z,2.03
2023-05-17T09:18:56.311Z,2.60
2023-05-17T09:21:27.375Z,2.20
2023-05-17T09:24:16.672Z,2.17
2023-05-17T09:26:47.425Z,2.10
2023-05-17T09:29:20.719Z,2.20
2023-05-17T09:32:16.267Z,2.20
2023-05-17T09:34:48.814Z,2.30
2023-05-17T09:37:19.776Z,2.20
2023-05-17T09:39:51.487Z,2.40
2023-05-17T09:42:21.061Z,2.45
2023-05-17T09:44:59.723Z,2.00
2023-05-17T09:47:30.650Z,2.00
2023-05-17T09:50:03.356Z,2.25
2023-05-17T09:52:39.891Z,2.40
2023-05-17T09:55:13.236Z,2.45
2023-05-17T09:57:43.638Z,2.70
2023-05-17T10:00:14.662Z,2.47
2023-05-17T10:02:52.090Z,2.15
2023-05-17T10:05:24.747Z,2.28
2023-05-17T10:08:04.449Z,2.00
2023-05-17T10:10:36.466Z,2.25
2023-05-17T10:13:07.272Z,2.50
2023-05-17T10:15:38.312Z,2.40
2023-05-17T10:20:51.286Z,2.30
2023-05-17T10:23:22.185Z,2.05
2023-05-17T10:25:54.369Z,2.13
2023-05-17T10:28:24.463Z,2.40
2023-05-17T10:30:55.790Z,2.40
2023-05-17T10:33:25.551Z,2.30
2023-05-17T10:35:56.939Z,2.25
2023-05-17T10:38:38.809Z,2.28
2023-05-17T10:41:26.328Z,2.22
2023-05-17T10:43:57.148Z,2.92
2023-05-17T10:46:26.699Z,2.42
2023-05-17T10:49:00.105Z,2.45
2023-05-17T10:51:36.102Z,2.58
2023-05-17T10:54:17.125Z,2.30
2023-05-17T10:59:24.164Z,2.10
2023-05-17T11:02:13.633Z,2.33
2023-05-17T11:04:50.508Z,2.30
2023-05-17T11:07:32.432Z,2.97
2023-05-17T11:10:17.733Z,2.53
2023-05-17T11:12:55.018Z,2.22
2023-05-17T11:15:27.483Z,2.10
2023-05-17T11:18:00.817Z,2.20
2023-05-17T11:23:19.346Z,1.77
2023-05-17T11:25:52.163Z,2.22
2023-05-17T11:28:26.192Z,2.10
2023-05-17T11:31:03.245Z,2.30
2023-05-17T11:33:40.749Z,2.17
2023-05-17T11:36:21.362Z,2.80
2023-05-17T11:38:55.157Z,2.65
2023-05-17T11:41:31.813Z,2.35
2023-05-17T11:44:03.886Z,2.55
2023-05-17T11:46:34.501Z,2.70
2023-05-17T11:49:04.354Z,2.73
2023-05-17T11:51:34.635Z,2.25
2023-05-17T11:54:06.191Z,2.60
2023-05-17T11:59:21.801Z,2.15
2023-05-17T12:01:52.824Z,2.22
2023-05-17T12:04:27.702Z,2.55
2023-05-17T12:06:57.940Z,2.60
2023-05-17T12:09:27.394Z,2.05
2023-05-17T12:11:57.189Z,2.30
2023-05-17T12:14:28.536Z,2.20
2023-05-17T12:17:05.446Z,2.67
2023-05-17T12:19:35.277Z,2.42
2023-05-17T12:22:12.346Z,2.30
2023-05-17T12:24:48.445Z,2.65
2023-05-17T12:27:28.305Z,2.30
2023-05-17T12:30:04.623Z,2.00
2023-05-17T12:32:34.256Z,2.50
2023-05-17T12:35:04.047Z,2.25
2023-05-17T12:37:34.228Z,2.28
2023-05-17T12:40:05.018Z,2.55
2023-05-17T12:42:34.775Z,2.00
2023-05-17T12:51:29.454Z,2.08
2023-05-17T12:54:00.378Z,2.42
2023-05-17T12:56:39.893Z,2.25
2023-05-17T12:59:13.378Z,2.30
2023-05-17T13:01:50.632Z,2.30
2023-05-17T13:04:23.377Z,2.50
2023-05-17T13:06:57.023Z,2.13
2023-05-17T13:09:30.445Z,2.20
2023-05-17T13:12:07.434Z,2.22
2023-05-17T13:14:44.408Z,2.33
2023-05-17T13:17:20.720Z,2.50
2023-05-17T13:19:50.538Z,2.63
2023-05-17T13:22:33.527Z,2.30
2023-05-17T13:25:05.262Z,2.50
2023-05-17T13:27:44.893Z,2.40
2023-05-17T13:30:15.200Z,2.35
2023-05-17T13:32:47.054Z,2.33
2023-05-17T13:40:23.574Z,2.30
2023-05-17T13:42:53.241Z,2.50
2023-05-17T13:45:28.018Z,2.30
2023-05-17T13:47:57.649Z,2.03
2023-05-17T13:50:27.009Z,2.15
2023-05-17T13:52:59.047Z,2.50
2023-05-17T13:55:28.442Z,2.30
2023-05-17T13:57:57.862Z,2.92
2023-05-17T14:00:32.534Z,2.70
2023-05-17T14:03:02.000Z,2.30
2023-05-17T14:05:43.061Z,2.30
2023-05-17T14:08:14.970Z,2.22
2023-05-17T14:10:49.829Z,2.50
2023-05-17T14:13:19.127Z,2.50
2023-05-17T14:15:48.898Z,2.30
2023-05-17T14:18:18.268Z,2.30
2023-05-17T14:20:47.961Z,2.28
2023-05-17T14:23:19.163Z,2.38
2023-05-17T14:25:49.426Z,2.45
2023-05-17T14:28:18.818Z,2.63
2023-05-17T14:30:48.640Z,2.97
2023-05-17T14:33:18.005Z,2.70
2023-05-17T14:35:52.516Z,2.45
2023-05-17T14:38:24.167Z,2.70
2023-05-17T14:40:53.665Z,2.60
2023-05-17T14:43:23.377Z,2.70
2023-05-17T14:45:52.691Z,2.58
2023-05-17T14:48:22.580Z,2.45
2023-05-17T14:50:52.946Z,2.97
2023-05-17T14:53:28.757Z,2.70
2023-05-17T14:55:59.457Z,2.63
2023-05-17T14:58:29.620Z,2.83
2023-05-17T15:01:07.065Z,2.50
2023-05-17T15:03:37.602Z,3.10
2023-05-17T15:06:11.074Z,2.78
2023-05-17T15:08:49.737Z,2.80
2023-05-17T15:11:19.838Z,3.20
2023-05-17T15:13:49.486Z,3.03
2023-05-17T15:16:18.937Z,2.70
2023-05-17T15:18:48.306Z,2.55
2023-05-17T15:21:18.647Z,2.67
2023-05-17T15:23:50.436Z,2.83
2023-05-17T15:26:19.786Z,3.20
2023-05-17T15:28:54.186Z,2.80
2023-05-17T15:31:23.891Z,2.83
2023-05-17T15:33:53.519Z,3.20
2023-05-17T15:39:00.171Z,2.60
2023-05-17T15:41:34.576Z,2.83
2023-05-17T15:44:05.132Z,3.30
2023-05-17T15:46:34.461Z,3.00
2023-05-17T15:49:03.985Z,3.15
2023-05-17T15:51:34.615Z,3.10
2023-05-17T15:54:06.267Z,3.20
2023-05-17T15:56:37.914Z,2.85
2023-05-17T15:59:07.502Z,3.05
2023-05-17T16:01:36.832Z,3.00
2023-05-17T16:04:13.174Z,3.10
2023-05-17T16:06:43.061Z,3.28
2023-05-17T16:09:19.647Z,3.25
2023-05-17T16:14:18.045Z,3.60
2023-05-17T16:19:30.906Z,3.25
2023-05-17T16:22:00.538Z,3.60
2023-05-17T16:24:31.899Z,3.50
2023-05-17T16:29:39.509Z,3.45
2023-05-17T16:32:15.404Z,4.10
2023-05-17T16:34:45.331Z,4.00
2023-05-17T16:37:14.729Z,4.20
2023-05-17T16:39:51.198Z,7.03
2023-05-17T16:42:20.822Z,6.53
2023-05-17T16:44:50.564Z,4.28
2023-05-17T16:47:23.487Z,5.47
2023-05-17T16:49:52.746Z,6.68
2023-05-17T16:52:23.204Z,4.18
2023-05-17T16:55:01.332Z,6.00
2023-05-17T16:57:37.146Z,9.07
2023-05-17T17:00:13.525Z,5.22
2023-05-17T17:02:42.970Z,5.35
2023-05-17T17:05:12.542Z,4.97
2023-05-17T17:07:42.319Z,4.88
2023-05-17T17:10:13.881Z,4.97
2023-05-17T17:12:48.272Z,5.28
2023-05-17T17:15:17.943Z,4.68
2023-05-17T17:17:47.566Z,4.32
2023-05-17T17:20:17.424Z,5.13
2023-05-17T17:22:46.862Z,5.25
2023-05-17T17:25:18.783Z,5.47
2023-05-17T17:27:49.122Z,5.57
2023-05-17T17:30:19.433Z,4.97
2023-05-17T17:32:48.890Z,5.28
2023-05-17T17:35:18.960Z,5.75
2023-05-17T17:37:48.255Z,5.75
2023-05-17T17:40:19.971Z,5.32
2023-05-17T17:45:18.449Z,5.20
2023-05-17T17:47:47.879Z,5.00
2023-05-17T17:50:22.778Z,4.82
2023-05-17T17:52:52.438Z,4.60
2023-05-17T17:55:24.210Z,4.30
2023-05-17T17:57:53.948Z,4.38
2023-05-17T18:00:23.701Z,5.13
2023-05-17T18:02:53.466Z,5.35
2023-05-17T18:05:29.440Z,5.68
2023-05-17T18:07:59.047Z,5.38
2023-05-17T18:10:30.854Z,5.35
2023-05-17T18:13:00.739Z,5.57
2023-05-17T18:15:30.003Z,5.47
2023-05-17T18:17:59.540Z,5.32
2023-05-17T18:20:34.075Z,6.22
2023-05-17T18:23:03.500Z,6.93
2023-05-17T18:25:36.405Z,6.57
2023-05-17T18:28:08.674Z,6.85
2023-05-17T18:30:39.574Z,6.57
2023-05-17T18:33:08.992Z,6.93
2023-05-17T18:35:43.813Z,6.00
2023-05-17T18:38:13.249Z,5.45
2023-05-17T18:40:49.604Z,4.95
2023-05-17T18:43:19.090Z,4.88
2023-05-17T18:45:49.127Z,6.00
2023-05-17T18:48:21.582Z,5.90
2023-05-17T18:50:51.222Z,5.35
2023-05-17T18:53:20.585Z,6.28
2023-05-17T18:55:53.777Z,6.43
2023-05-17T18:58:23.151Z,6.72
2023-05-17T19:00:52.707Z,6.18
2023-05-17T19:03:21.979Z,5.28
2023-05-17T19:06:09.969Z,5.45
2023-05-17T19:08:39.833Z,4.90
2023-05-17T19:11:11.125Z,4.70
2023-05-17T19:13:40.629Z,5.22
2023-05-17T19:16:09.893Z,4.72
2023-05-17T19:18:39.480Z,4.60
2023-05-17T19:21:08.880Z,4.90
2023-05-17T19:23:44.368Z,4.60
2023-05-17T19:26:21.616Z,5.38
2023-05-17T19:28:51.280Z,4.53
2023-05-17T19:31:39.132Z,4.78
2023-05-17T19:34:08.768Z,5.13
2023-05-17T19:36:38.117Z,5.32
2023-05-17T19:39:13.945Z,6.22
2023-05-17T19:41:45.813Z,5.70
2023-05-17T19:44:21.991Z,4.88
2023-05-17T19:46:52.116Z,9.48
2023-05-17T19:49:27.344Z,9.30
2023-05-17T19:52:00.266Z,9.50
2023-05-17T19:54:30.583Z,9.45
2023-05-17T19:57:01.962Z,9.63
2023-05-17T19:59:42.473Z,9.23
2023-05-17T20:02:12.210Z,8.85
2023-05-17T20:04:41.951Z,8.90
2023-05-17T20:07:19.857Z,8.50
2023-05-17T20:10:02.436Z,8.57
2023-05-17T20:12:36.460Z,8.10
2023-05-17T20:15:07.490Z,8.50
2023-05-17T20:17:37.363Z,7.50
2023-05-17T20:20:08.284Z,7.53
2023-05-17T20:22:40.912Z,7.53
2023-05-17T20:25:28.864Z,8.60
2023-05-17T20:28:00.617Z,8.98
2023-05-17T20:33:11.585Z,7.57
2023-05-17T20:35:40.942Z,7.32
2023-05-17T20:38:28.864Z,7.70
2023-05-17T20:41:07.654Z,8.88
2023-05-17T20:43:44.501Z,8.25
2023-05-17T20:46:15.072Z,8.85
2023-05-17T20:51:32.294Z,8.38
2023-05-17T20:56:38.617Z,7.97
2023-05-17T20:59:10.562Z,9.05
2023-05-17T21:01:46.112Z,8.75
2023-05-17T21:04:17.161Z,7.85
2023-05-17T21:06:46.680Z,8.18
2023-05-17T21:09:39.773Z,8.57
2023-05-17T21:12:10.848Z,8.20
2023-05-17T21:15:15.163Z,8.18
2023-05-17T21:17:46.025Z,7.78
2023-05-17T21:20:29.293Z,8.38
2023-05-17T21:22:58.731Z,8.82
2023-05-17T21:25:28.132Z,8.40
2023-05-17T21:28:05.168Z,9.38
2023-05-17T21:30:41.908Z,10.85
2023-05-17T21:35:40.514Z,9.48
2023-05-17T21:38:09.895Z,9.82
2023-05-17T21:40:40.237Z,10.82
2023-05-17T21:43:10.917Z,10.43
2023-05-17T21:45:42.834Z,10.80
2023-05-17T21:50:41.096Z,10.10
2023-05-17T21:53:10.994Z,10.35
2023-05-17T21:55:56.433Z,10.48
2023-05-17T21:58:29.908Z,10.18
2023-05-17T22:03:41.332Z,11.23
2023-05-17T22:06:10.824Z,10.80
2023-05-17T22:08:46.264Z,10.20
2023-05-17T22:11:17.906Z,11.30
2023-05-17T22:13:47.338Z,11.68
2023-05-17T22:16:19.021Z,10.25
2023-05-17T22:21:24.258Z,10.10
2023-05-17T22:23:53.653Z,10.70
2023-05-17T22:26:27.151Z,10.85
2023-05-17T22:29:02.541Z,11.32
2023-05-17T22:31:37.298Z,11.02
2023-05-17T22:34:06.958Z,10.50
2023-05-17T22:36:36.385Z,10.82
2023-05-17T22:39:05.903Z,10.63
2023-05-17T22:41:35.334Z,9.90
2023-05-17T22:44:04.731Z,9.80
2023-05-17T22:49:18.216Z,9.32
2023-05-17T22:51:58.260Z,10.38
2023-05-17T22:54:28.633Z,9.65
2023-05-17T22:56:58.021Z,9.35
2023-05-17T22:59:27.467Z,10.10
2023-05-17T23:01:58.700Z,10.07
2023-05-17T23:04:29.668Z,8.95
2023-05-17T23:07:01.713Z,9.25
2023-05-17T23:09:33.219Z,9.68
2023-05-17T23:12:05.254Z,9.40
2023-05-17T23:14:36.250Z,10.20
2023-05-17T23:19:42.623Z,11.38
2023-05-17T23:22:12.035Z,11.85
2023-05-17T23:24:41.475Z,13.82
2023-05-17T23:27:17.507Z,15.73
2023-05-17T23:29:46.958Z,15.90
2023-05-17T23:32:22.150Z,14.07
2023-05-17T23:34:53.874Z,14.35
2023-05-17T23:37:23.625Z,15.52
2023-05-17T23:39:52.937Z,15.98
2023-05-17T23:42:22.569Z,14.57
2023-05-17T23:44:58.458Z,15.80
2023-05-17T23:47:30.538Z,13.80
2023-05-17T23:50:00.379Z,13.43
2023-05-17T23:52:31.921Z,13.63
2023-05-17T23:55:07.455Z,14.32
2023-05-17T23:57:37.502Z,14.45
