createdAt,value
2022-12-08T00:00:32.959Z,17.52
2022-12-08T00:01:35.128Z,17.10
2022-12-08T00:02:36.999Z,19.75
2022-12-08T00:03:38.877Z,19.60
2022-12-08T00:04:58.970Z,19.17
2022-12-08T00:06:20.145Z,18.55
2022-12-08T00:07:59.987Z,20.10
2022-12-08T00:09:19.910Z,18.52
2022-12-08T00:10:47.876Z,18.52
2022-12-08T00:11:43.093Z,18.17
2022-12-08T00:12:44.667Z,18.70
2022-12-08T00:13:46.463Z,18.33
2022-12-08T00:14:49.875Z,17.90
2022-12-08T00:15:51.464Z,16.37
2022-12-08T00:16:53.713Z,20.67
2022-12-08T00:17:55.364Z,23.77
2022-12-08T00:18:56.939Z,23.42
2022-12-08T00:19:58.515Z,23.13
2022-12-08T00:21:00.142Z,24.17
2022-12-08T00:22:03.231Z,21.02
2022-12-08T00:23:04.820Z,24.13
2022-12-08T00:24:07.356Z,24.10
2022-12-08T00:25:09.064Z,23.45
2022-12-08T00:26:10.778Z,25.07
2022-12-08T00:27:13.423Z,22.65
2022-12-08T00:28:15.034Z,23.63
2022-12-08T00:29:17.639Z,22.70
2022-12-08T00:30:19.532Z,22.13
2022-12-08T00:31:21.136Z,21.25
2022-12-08T00:32:22.838Z,19.35
2022-12-08T00:33:24.599Z,21.60
2022-12-08T00:34:26.478Z,18.90
2022-12-08T00:35:28.064Z,24.08
2022-12-08T00:36:29.733Z,19.40
2022-12-08T00:37:31.311Z,19.23
2022-12-08T00:38:32.902Z,19.90
2022-12-08T00:39:34.638Z,19.48
2022-12-08T00:40:36.398Z,20.85
2022-12-08T00:41:56.696Z,22.80
2022-12-08T00:42:58.269Z,22.80
2022-12-08T00:43:59.916Z,19.02
2022-12-08T00:45:01.506Z,19.13
2022-12-08T00:46:03.126Z,19.13
2022-12-08T00:47:04.919Z,19.60
2022-12-08T00:48:06.769Z,20.00
2022-12-08T00:49:08.547Z,19.63
2022-12-08T00:50:10.254Z,18.73
2022-12-08T00:51:11.943Z,19.60
2022-12-08T00:52:13.594Z,18.65
2022-12-08T00:53:15.222Z,18.00
2022-12-08T00:54:17.172Z,20.02
2022-12-08T00:55:18.826Z,19.98
2022-12-08T00:56:20.470Z,17.27
2022-12-08T00:57:22.043Z,19.60
2022-12-08T00:58:23.630Z,19.83
2022-12-08T00:59:25.221Z,19.15
2022-12-08T01:00:26.799Z,20.92
2022-12-08T01:01:28.546Z,18.63
2022-12-08T01:02:30.216Z,18.98
2022-12-08T01:03:31.886Z,20.60
2022-12-08T01:04:33.541Z,20.10
2022-12-08T01:05:35.135Z,18.20
2022-12-08T01:06:36.756Z,17.95
2022-12-08T01:07:39.026Z,18.17
2022-12-08T01:08:40.786Z,19.60
2022-12-08T01:09:42.562Z,19.02
2022-12-08T01:10:44.171Z,19.95
2022-12-08T01:11:45.964Z,18.83
2022-12-08T01:12:48.379Z,17.40
2022-12-08T01:13:50.020Z,19.67
2022-12-08T01:14:51.611Z,18.25
2022-12-08T01:15:53.178Z,22.10
2022-12-08T01:16:54.794Z,18.65
2022-12-08T01:17:56.437Z,17.47
2022-12-08T01:18:59.676Z,20.90
2022-12-08T01:20:02.664Z,18.73
2022-12-08T01:21:05.614Z,20.40
2022-12-08T01:22:07.219Z,18.77
2022-12-08T01:23:08.817Z,20.38
2022-12-08T01:24:14.667Z,18.98
2022-12-08T01:25:16.401Z,33.30
2022-12-08T01:26:18.602Z,32.97
2022-12-08T01:27:20.198Z,30.77
2022-12-08T01:28:21.794Z,25.83
2022-12-08T01:29:23.422Z,25.42
2022-12-08T01:30:25.006Z,23.42
2022-12-08T01:31:26.699Z,29.30
2022-12-08T01:32:28.351Z,36.33
2022-12-08T01:33:29.935Z,23.90
2022-12-08T01:34:31.689Z,22.85
2022-12-08T01:35:34.179Z,27.75
2022-12-08T01:36:39.211Z,34.38
2022-12-08T01:37:40.785Z,32.47
2022-12-08T01:38:42.363Z,30.20
2022-12-08T01:39:43.990Z,34.40
2022-12-08T01:40:45.647Z,31.58
2022-12-08T01:41:47.770Z,25.27
2022-12-08T01:42:49.971Z,28.70
2022-12-08T01:44:00.103Z,22.80
2022-12-08T01:45:03.040Z,22.23
2022-12-08T01:46:04.758Z,19.50
2022-12-08T01:47:06.485Z,20.30
2022-12-08T01:48:10.750Z,22.23
2022-12-08T01:49:18.947Z,21.70
2022-12-08T01:50:20.521Z,21.13
2022-12-08T01:51:22.097Z,21.58
2022-12-08T01:52:27.073Z,19.30
2022-12-08T01:53:30.756Z,17.95
2022-12-08T01:54:34.430Z,20.13
2022-12-08T01:55:39.336Z,19.38
2022-12-08T01:56:44.385Z,18.40
2022-12-08T01:57:48.078Z,20.60
2022-12-08T01:58:50.862Z,18.52
2022-12-08T02:00:08.626Z,18.98
2022-12-08T02:01:10.732Z,19.02
2022-12-08T02:02:12.619Z,19.52
2022-12-08T02:03:16.679Z,21.40
2022-12-08T02:04:18.289Z,19.05
2022-12-08T02:05:21.573Z,21.73
2022-12-08T02:06:23.152Z,20.75
2022-12-08T02:07:24.717Z,19.98
2022-12-08T02:08:26.360Z,25.23
2022-12-08T02:09:28.024Z,22.55
2022-12-08T02:10:30.468Z,22.88
2022-12-08T02:11:32.072Z,21.98
2022-12-08T02:12:33.643Z,19.88
2022-12-08T02:13:35.199Z,20.17
2022-12-08T02:14:36.800Z,19.27
2022-12-08T02:15:47.525Z,20.13
2022-12-08T02:17:08.248Z,20.27
2022-12-08T02:18:19.848Z,20.05
2022-12-08T02:19:31.624Z,22.27
2022-12-08T02:20:56.619Z,19.48
2022-12-08T02:22:07.024Z,19.98
2022-12-08T02:23:16.981Z,21.05
2022-12-08T02:24:32.536Z,19.98
2022-12-08T02:25:58.294Z,21.90
2022-12-08T02:27:24.519Z,20.50
2022-12-08T02:29:05.222Z,20.17
2022-12-08T02:30:13.006Z,23.30
2022-12-08T02:31:25.643Z,22.08
2022-12-08T02:32:42.036Z,19.80
2022-12-08T02:34:32.422Z,21.70
2022-12-08T02:35:39.493Z,20.27
2022-12-08T02:36:43.886Z,20.73
2022-12-08T02:38:00.178Z,19.23
2022-12-08T02:39:11.966Z,20.80
2022-12-08T02:40:26.744Z,20.40
2022-12-08T02:41:49.639Z,21.27
2022-12-08T02:43:12.787Z,20.27
2022-12-08T02:44:22.368Z,20.25
2022-12-08T02:46:05.908Z,21.93
2022-12-08T02:47:18.278Z,22.00
2022-12-08T02:48:19.907Z,19.48
2022-12-08T02:49:21.651Z,20.48
2022-12-08T02:50:23.250Z,21.25
2022-12-08T02:51:24.819Z,21.25
2022-12-08T02:52:26.365Z,21.17
2022-12-08T02:53:28.550Z,22.33
2022-12-08T02:54:30.174Z,21.20
2022-12-08T02:55:39.279Z,20.57
2022-12-08T02:56:57.543Z,21.50
2022-12-08T02:58:28.144Z,20.95
2022-12-08T02:59:35.687Z,20.58
2022-12-08T03:01:11.973Z,19.63
2022-12-08T03:02:32.088Z,18.60
2022-12-08T03:04:03.000Z,19.75
2022-12-08T03:05:45.066Z,19.67
2022-12-08T03:07:01.605Z,21.90
2022-12-08T03:08:33.444Z,22.95
2022-12-08T03:09:36.882Z,21.15
2022-12-08T03:10:43.788Z,17.98
2022-12-08T03:11:53.299Z,18.17
2022-12-08T03:13:31.420Z,20.77
2022-12-08T03:14:33.994Z,23.25
2022-12-08T03:15:35.673Z,21.60
2022-12-08T03:16:39.590Z,21.23
2022-12-08T03:17:43.109Z,22.45
2022-12-08T03:18:47.795Z,23.23
2022-12-08T03:19:49.374Z,21.55
2022-12-08T03:20:51.164Z,17.77
2022-12-08T03:22:02.880Z,24.73
2022-12-08T03:23:06.004Z,21.85
2022-12-08T03:24:08.090Z,23.83
2022-12-08T03:25:10.419Z,21.65
2022-12-08T03:26:23.724Z,26.23
2022-12-08T03:27:27.238Z,30.25
2022-12-08T03:28:28.828Z,31.80
2022-12-08T03:29:30.915Z,29.58
2022-12-08T03:30:32.921Z,26.77
2022-12-08T03:31:36.115Z,28.77
2022-12-08T03:32:50.027Z,27.50
2022-12-08T03:33:52.047Z,26.92
2022-12-08T03:34:53.636Z,25.10
2022-12-08T03:35:55.235Z,27.13
2022-12-08T03:36:56.828Z,27.38
2022-12-08T03:38:06.032Z,28.83
2022-12-08T03:39:07.614Z,30.57
2022-12-08T03:40:11.859Z,29.63
2022-12-08T03:41:19.683Z,30.45
2022-12-08T03:42:21.343Z,30.55
2022-12-08T03:43:22.930Z,31.08
2022-12-08T03:44:24.512Z,29.17
2022-12-08T03:45:26.154Z,28.77
2022-12-08T03:47:29.567Z,28.58
2022-12-08T03:48:32.118Z,30.00
2022-12-08T03:49:34.398Z,27.87
2022-12-08T03:50:36.041Z,26.92
2022-12-08T03:51:37.712Z,25.52
2022-12-08T03:52:39.283Z,28.48
2022-12-08T03:53:40.993Z,27.08
2022-12-08T03:54:43.292Z,24.85
2022-12-08T03:55:44.855Z,26.27
2022-12-08T03:56:47.034Z,26.02
2022-12-08T03:57:48.626Z,26.48
2022-12-08T03:58:50.829Z,24.95
2022-12-08T03:59:52.410Z,21.20
2022-12-08T04:00:54.575Z,20.33
2022-12-08T04:01:56.216Z,24.55
2022-12-08T04:02:57.904Z,22.90
2022-12-08T04:04:00.199Z,26.75
2022-12-08T04:05:01.756Z,21.35
2022-12-08T04:06:03.351Z,22.35
2022-12-08T04:07:05.848Z,25.67
2022-12-08T04:08:07.548Z,24.63
2022-12-08T04:09:09.140Z,24.08
2022-12-08T04:10:11.451Z,22.97
2022-12-08T04:11:13.062Z,22.85
2022-12-08T04:12:14.649Z,24.85
2022-12-08T04:13:16.248Z,28.35
2022-12-08T04:14:17.858Z,25.90
2022-12-08T04:15:19.616Z,26.98
2022-12-08T04:16:23.499Z,28.60
2022-12-08T04:17:25.098Z,25.73
2022-12-08T04:18:26.680Z,27.88
2022-12-08T04:19:28.265Z,28.60
2022-12-08T04:20:30.259Z,30.10
2022-12-08T04:21:32.131Z,29.55
2022-12-08T04:22:33.765Z,29.05
2022-12-08T04:23:35.555Z,30.05
2022-12-08T04:24:37.157Z,29.17
2022-12-08T04:25:38.743Z,32.25
2022-12-08T04:26:41.543Z,32.33
2022-12-08T04:27:43.120Z,31.38
2022-12-08T04:28:44.734Z,33.10
2022-12-08T04:29:47.152Z,31.08
2022-12-08T04:30:49.563Z,31.02
2022-12-08T04:31:51.204Z,34.17
2022-12-08T04:32:52.811Z,30.15
2022-12-08T04:33:54.452Z,31.60
2022-12-08T04:34:56.560Z,32.45
2022-12-08T04:35:58.141Z,34.92
2022-12-08T04:36:59.720Z,37.92
2022-12-08T04:38:01.391Z,34.88
2022-12-08T04:39:02.989Z,34.85
2022-12-08T04:40:06.160Z,34.50
2022-12-08T04:41:08.036Z,32.60
2022-12-08T04:42:09.610Z,34.30
2022-12-08T04:43:11.218Z,32.58
2022-12-08T04:44:12.802Z,34.70
2022-12-08T04:45:15.318Z,35.10
2022-12-08T04:46:16.961Z,31.92
2022-12-08T04:47:19.166Z,36.20
2022-12-08T04:48:21.123Z,37.55
2022-12-08T04:49:23.822Z,35.65
2022-12-08T04:50:25.390Z,36.10
2022-12-08T04:51:27.400Z,37.28
2022-12-08T04:52:29.017Z,34.67
2022-12-08T04:53:30.587Z,35.55
2022-12-08T04:54:32.151Z,35.75
2022-12-08T04:55:34.112Z,39.92
2022-12-08T04:56:35.681Z,37.28
2022-12-08T04:57:37.263Z,36.38
2022-12-08T04:58:38.841Z,35.45
2022-12-08T04:59:40.474Z,41.60
2022-12-08T05:00:43.506Z,37.80
2022-12-08T05:01:45.193Z,36.22
2022-12-08T05:02:47.038Z,35.90
2022-12-08T05:03:48.664Z,34.28
2022-12-08T05:04:50.292Z,35.05
2022-12-08T05:05:52.900Z,36.55
2022-12-08T05:06:54.774Z,34.92
2022-12-08T05:07:56.384Z,38.53
2022-12-08T05:08:57.979Z,39.50
2022-12-08T05:09:59.565Z,38.75
2022-12-08T05:11:09.010Z,34.50
2022-12-08T05:12:10.601Z,37.95
2022-12-08T05:13:12.308Z,36.92
2022-12-08T05:14:15.236Z,39.28
2022-12-08T05:15:16.807Z,39.95
2022-12-08T05:16:18.527Z,34.90
2022-12-08T05:17:20.171Z,33.20
2022-12-08T05:18:21.747Z,37.15
2022-12-08T05:19:23.459Z,40.25
2022-12-08T05:20:25.079Z,37.75
2022-12-08T05:21:26.676Z,36.33
2022-12-08T05:22:28.308Z,36.08
2022-12-08T05:23:29.923Z,39.65
2022-12-08T05:24:31.471Z,41.28
2022-12-08T05:25:33.056Z,35.92
2022-12-08T05:26:34.718Z,39.57
2022-12-08T05:27:36.578Z,37.90
2022-12-08T05:28:42.630Z,35.55
2022-12-08T05:29:45.040Z,38.45
2022-12-08T05:30:46.654Z,35.03
2022-12-08T05:31:48.420Z,39.33
2022-12-08T05:32:50.073Z,40.08
2022-12-08T05:33:51.968Z,36.92
2022-12-08T05:34:53.547Z,38.90
2022-12-08T05:35:55.107Z,39.00
2022-12-08T05:36:56.779Z,37.20
2022-12-08T05:37:58.372Z,38.55
2022-12-08T05:38:59.943Z,39.08
2022-12-08T05:40:01.901Z,35.63
2022-12-08T05:41:03.944Z,36.05
2022-12-08T05:42:05.675Z,37.85
2022-12-08T05:43:07.284Z,38.43
2022-12-08T05:44:08.932Z,36.10
2022-12-08T05:45:10.851Z,36.38
2022-12-08T05:46:12.498Z,36.90
2022-12-08T05:47:14.214Z,39.75
2022-12-08T05:48:16.009Z,41.38
2022-12-08T05:49:17.905Z,38.00
2022-12-08T05:50:19.471Z,35.78
2022-12-08T05:51:23.219Z,36.65
2022-12-08T05:52:24.796Z,37.57
2022-12-08T05:53:26.427Z,37.92
2022-12-08T05:54:27.990Z,37.05
2022-12-08T05:55:29.580Z,38.05
2022-12-08T05:56:31.150Z,37.08
2022-12-08T05:57:32.802Z,38.28
2022-12-08T05:58:34.375Z,37.22
2022-12-08T05:59:37.596Z,36.22
2022-12-08T06:00:39.188Z,39.10
2022-12-08T06:01:40.856Z,39.17
2022-12-08T06:02:42.746Z,38.08
2022-12-08T06:03:44.499Z,37.78
2022-12-08T06:04:46.129Z,42.67
2022-12-08T06:05:47.848Z,37.78
2022-12-08T06:06:49.498Z,40.53
2022-12-08T06:07:51.169Z,38.70
2022-12-08T06:08:53.203Z,41.97
2022-12-08T06:09:54.869Z,40.35
2022-12-08T06:10:56.435Z,41.58
2022-12-08T06:11:58.004Z,37.65
2022-12-08T06:12:59.667Z,41.15
2022-12-08T06:14:01.417Z,38.33
2022-12-08T06:15:03.064Z,37.75
2022-12-08T06:16:06.119Z,39.70
2022-12-08T06:17:07.803Z,40.10
2022-12-08T06:18:09.794Z,38.50
2022-12-08T06:19:11.426Z,41.10
2022-12-08T06:20:13.033Z,40.30
2022-12-08T06:21:15.066Z,40.90
2022-12-08T06:22:16.645Z,39.03
2022-12-08T06:23:18.385Z,41.60
2022-12-08T06:24:20.219Z,42.72
2022-12-08T06:25:22.096Z,37.17
2022-12-08T06:26:23.985Z,39.97
2022-12-08T06:27:25.584Z,39.77
2022-12-08T06:28:27.201Z,37.78
2022-12-08T06:29:28.770Z,42.70
2022-12-08T06:30:30.430Z,36.17
2022-12-08T06:31:32.113Z,39.85
2022-12-08T06:32:33.757Z,41.40
2022-12-08T06:33:35.482Z,39.05
2022-12-08T06:34:37.200Z,39.63
2022-12-08T06:35:38.846Z,43.38
2022-12-08T06:36:40.438Z,36.28
2022-12-08T06:37:42.026Z,41.17
2022-12-08T06:38:44.147Z,40.90
2022-12-08T06:39:46.139Z,36.20
2022-12-08T06:40:56.387Z,41.03
2022-12-08T06:42:20.765Z,40.15
2022-12-08T06:43:22.330Z,42.58
2022-12-08T06:44:24.055Z,43.00
2022-12-08T06:45:25.758Z,40.20
2022-12-08T06:46:27.385Z,38.85
2022-12-08T06:47:29.101Z,46.13
2022-12-08T06:48:30.895Z,39.83
2022-12-08T06:49:32.504Z,47.20
2022-12-08T06:50:35.110Z,40.05
2022-12-08T06:51:36.719Z,40.35
2022-12-08T06:52:47.263Z,40.47
2022-12-08T06:53:54.793Z,44.17
2022-12-08T06:54:56.397Z,44.60
2022-12-08T06:55:59.658Z,40.90
2022-12-08T06:57:01.570Z,44.38
2022-12-08T06:58:03.163Z,49.80
2022-12-08T06:59:04.801Z,46.40
2022-12-08T07:00:07.183Z,58.30
2022-12-08T07:01:13.040Z,49.88
2022-12-08T07:02:14.751Z,49.70
2022-12-08T07:03:16.470Z,57.67
2022-12-08T07:04:18.145Z,48.42
2022-12-08T07:05:19.799Z,45.95
2022-12-08T07:06:23.521Z,43.90
2022-12-08T07:07:25.186Z,41.47
2022-12-08T07:08:26.844Z,41.92
2022-12-08T07:09:28.588Z,45.75
2022-12-08T07:10:30.232Z,47.97
2022-12-08T07:11:31.802Z,45.75
2022-12-08T07:12:33.478Z,50.40
2022-12-08T07:13:35.038Z,48.20
2022-12-08T07:14:36.602Z,43.63
2022-12-08T07:15:38.191Z,51.95
2022-12-08T07:16:39.878Z,49.93
2022-12-08T07:17:41.474Z,51.72
2022-12-08T07:18:44.139Z,47.53
2022-12-08T07:19:45.782Z,51.53
2022-12-08T07:20:47.468Z,57.88
2022-12-08T07:21:49.112Z,55.72
2022-12-08T07:22:53.600Z,58.63
2022-12-08T07:23:57.894Z,55.40
2022-12-08T07:24:59.785Z,53.45
2022-12-08T07:26:05.300Z,51.08
2022-12-08T07:27:06.904Z,57.50
2022-12-08T07:28:10.045Z,52.83
2022-12-08T07:29:11.645Z,53.83
2022-12-08T07:30:13.853Z,50.47
2022-12-08T07:31:23.174Z,55.78
2022-12-08T07:32:24.771Z,58.55
2022-12-08T07:33:26.483Z,53.40
2022-12-08T07:34:28.145Z,54.88
2022-12-08T07:35:29.748Z,56.47
2022-12-08T07:36:32.668Z,52.10
2022-12-08T07:37:34.410Z,55.30
2022-12-08T07:38:35.985Z,58.00
2022-12-08T07:39:37.626Z,56.45
2022-12-08T07:40:39.391Z,56.97
2022-12-08T07:41:41.019Z,54.20
2022-12-08T07:42:42.638Z,55.03
2022-12-08T07:43:44.288Z,56.33
2022-12-08T07:44:45.887Z,57.67
2022-12-08T07:45:47.774Z,48.97
2022-12-08T07:46:49.441Z,47.75
2022-12-08T07:47:51.013Z,53.15
2022-12-08T07:48:53.587Z,53.45
2022-12-08T07:49:55.200Z,57.28
2022-12-08T07:51:03.641Z,56.35
2022-12-08T07:52:05.292Z,58.50
2022-12-08T07:53:07.004Z,57.67
2022-12-08T07:54:13.937Z,53.90
2022-12-08T07:55:15.527Z,58.05
2022-12-08T07:56:17.105Z,60.73
2022-12-08T07:57:18.782Z,58.72
2022-12-08T07:58:20.355Z,61.80
2022-12-08T07:59:21.967Z,55.65
2022-12-08T08:00:23.624Z,54.28
2022-12-08T08:01:26.975Z,60.85
2022-12-08T08:02:28.931Z,54.63
2022-12-08T08:03:30.692Z,56.58
2022-12-08T08:04:32.294Z,56.75
2022-12-08T08:05:33.882Z,50.70
2022-12-08T08:06:36.429Z,59.08
2022-12-08T08:07:38.783Z,52.30
2022-12-08T08:08:40.448Z,54.78
2022-12-08T08:09:42.009Z,49.38
2022-12-08T08:10:43.700Z,53.97
2022-12-08T08:12:01.139Z,51.13
2022-12-08T08:13:06.880Z,50.80
2022-12-08T08:14:08.464Z,46.28
2022-12-08T08:15:10.183Z,52.13
2022-12-08T08:16:13.492Z,51.33
2022-12-08T08:17:15.407Z,52.10
2022-12-08T08:18:17.093Z,48.28
2022-12-08T08:19:19.229Z,53.03
2022-12-08T08:20:21.234Z,49.33
2022-12-08T08:21:44.489Z,48.53
2022-12-08T08:22:46.241Z,44.58
2022-12-08T08:23:47.890Z,43.30
2022-12-08T08:24:49.516Z,49.47
2022-12-08T08:25:51.176Z,47.70
2022-12-08T08:26:53.648Z,42.47
2022-12-08T08:27:55.328Z,44.72
2022-12-08T08:28:56.959Z,44.10
2022-12-08T08:29:58.631Z,45.42
2022-12-08T08:31:00.318Z,49.40
2022-12-08T08:32:01.915Z,43.30
2022-12-08T08:33:03.478Z,41.03
2022-12-08T08:34:06.618Z,45.83
2022-12-08T08:35:08.918Z,44.38
2022-12-08T08:36:10.964Z,45.22
2022-12-08T08:37:12.625Z,47.33
2022-12-08T08:38:14.345Z,41.35
2022-12-08T08:39:16.026Z,42.50
2022-12-08T08:40:18.146Z,40.67
2022-12-08T08:41:19.734Z,44.13
2022-12-08T08:42:21.306Z,50.20
2022-12-08T08:43:37.829Z,50.38
2022-12-08T08:44:40.141Z,44.28
2022-12-08T08:45:41.729Z,44.25
2022-12-08T08:46:43.512Z,49.80
2022-12-08T08:47:45.266Z,44.07
2022-12-08T08:48:47.088Z,49.20
2022-12-08T08:49:48.668Z,47.80
2022-12-08T08:50:50.235Z,39.35
2022-12-08T08:51:51.910Z,39.58
2022-12-08T08:52:53.565Z,39.80
2022-12-08T08:53:55.159Z,43.35
2022-12-08T08:54:56.731Z,41.00
2022-12-08T08:55:58.409Z,38.88
2022-12-08T08:57:00.292Z,70.85
2022-12-08T08:58:01.945Z,90.33
2022-12-08T08:59:03.884Z,107.63
2022-12-08T09:00:06.413Z,102.50
2022-12-08T09:01:08.224Z,97.43
2022-12-08T09:02:16.529Z,90.65
2022-12-08T09:03:19.040Z,81.55
2022-12-08T09:04:21.544Z,79.10
2022-12-08T09:05:23.246Z,58.60
2022-12-08T09:06:25.365Z,65.20
2022-12-08T09:07:27.012Z,66.65
2022-12-08T09:08:28.652Z,60.90
2022-12-08T09:09:31.223Z,49.47
2022-12-08T09:10:32.882Z,40.55
2022-12-08T09:11:34.549Z,34.90
2022-12-08T09:12:36.128Z,37.35
2022-12-08T09:13:37.838Z,36.67
2022-12-08T09:14:39.604Z,38.67
2022-12-08T09:15:41.364Z,34.83
2022-12-08T09:16:43.173Z,35.47
2022-12-08T09:17:44.835Z,39.83
2022-12-08T09:18:46.570Z,34.17
2022-12-08T09:19:48.161Z,37.58
2022-12-08T09:20:49.790Z,40.20
2022-12-08T09:21:51.473Z,36.22
2022-12-08T09:22:53.055Z,36.85
2022-12-08T09:23:58.257Z,40.03
2022-12-08T09:24:59.854Z,38.13
2022-12-08T09:26:02.257Z,40.88
2022-12-08T09:27:03.927Z,39.15
2022-12-08T09:28:05.525Z,42.25
2022-12-08T09:29:07.124Z,39.53
2022-12-08T09:30:09.169Z,38.35
2022-12-08T09:31:10.891Z,43.88
2022-12-08T09:32:12.629Z,40.05
2022-12-08T09:33:14.222Z,45.63
2022-12-08T09:34:15.829Z,38.17
2022-12-08T09:35:17.459Z,40.90
2022-12-08T09:36:19.479Z,44.40
2022-12-08T09:37:21.255Z,40.00
2022-12-08T09:38:22.931Z,39.92
2022-12-08T09:39:24.512Z,40.93
2022-12-08T09:40:26.177Z,36.42
2022-12-08T09:41:50.035Z,38.85
2022-12-08T09:43:05.709Z,37.78
2022-12-08T09:44:33.375Z,30.92
2022-12-08T09:45:35.125Z,31.70
2022-12-08T09:46:36.832Z,39.08
2022-12-08T09:47:44.150Z,41.28
2022-12-08T09:48:51.946Z,35.78
2022-12-08T09:50:02.236Z,40.83
2022-12-08T09:51:04.260Z,40.43
2022-12-08T09:52:06.261Z,48.90
2022-12-08T09:53:15.121Z,34.63
2022-12-08T09:54:25.710Z,33.33
2022-12-08T09:55:39.728Z,34.83
2022-12-08T09:56:42.606Z,35.70
2022-12-08T09:57:44.873Z,31.60
2022-12-08T09:59:01.768Z,33.67
2022-12-08T10:00:05.509Z,34.20
2022-12-08T10:01:10.176Z,37.92
2022-12-08T10:02:25.380Z,33.30
2022-12-08T10:03:28.218Z,36.03
2022-12-08T10:04:33.929Z,38.05
2022-12-08T10:05:36.351Z,36.63
2022-12-08T10:06:44.673Z,34.38
2022-12-08T10:07:49.681Z,36.95
2022-12-08T10:09:17.206Z,39.47
2022-12-08T10:10:29.434Z,36.47
2022-12-08T10:11:44.502Z,33.65
2022-12-08T10:13:08.856Z,38.97
2022-12-08T10:14:22.402Z,36.83
2022-12-08T10:15:31.076Z,33.55
2022-12-08T10:16:42.345Z,34.40
2022-12-08T10:17:54.081Z,35.90
2022-12-08T10:19:15.818Z,39.38
2022-12-08T10:20:19.820Z,35.15
2022-12-08T10:21:22.915Z,35.95
2022-12-08T10:22:26.378Z,35.40
2022-12-08T10:23:33.249Z,36.08
2022-12-08T10:24:37.418Z,33.35
2022-12-08T10:26:08.178Z,38.07
2022-12-08T10:27:12.650Z,35.10
2022-12-08T10:28:14.221Z,29.85
2022-12-08T10:29:15.879Z,30.05
2022-12-08T10:30:18.853Z,32.08
2022-12-08T10:31:22.953Z,28.38
2022-12-08T10:32:24.764Z,30.17
2022-12-08T10:33:26.522Z,29.25
2022-12-08T10:34:28.218Z,30.25
2022-12-08T10:35:53.757Z,35.13
2022-12-08T10:36:56.843Z,31.17
2022-12-08T10:38:02.470Z,32.45
2022-12-08T10:39:04.158Z,30.20
2022-12-08T10:40:08.950Z,31.27
2022-12-08T10:41:10.550Z,27.67
2022-12-08T10:42:14.841Z,33.42
2022-12-08T10:43:19.121Z,30.98
2022-12-08T10:44:21.333Z,29.52
2022-12-08T10:45:25.895Z,31.40
2022-12-08T10:46:28.114Z,29.08
2022-12-08T10:47:29.913Z,33.27
2022-12-08T10:48:31.692Z,26.15
2022-12-08T10:49:35.505Z,31.17
2022-12-08T10:50:41.789Z,30.40
2022-12-08T10:51:43.885Z,31.95
2022-12-08T10:52:45.669Z,25.85
2022-12-08T10:53:47.363Z,31.40
2022-12-08T10:54:53.230Z,26.40
2022-12-08T10:56:03.894Z,28.20
2022-12-08T10:57:05.543Z,30.13
2022-12-08T10:58:28.964Z,25.93
2022-12-08T10:59:33.244Z,29.95
2022-12-08T11:00:34.928Z,28.80
2022-12-08T11:01:38.242Z,29.58
2022-12-08T11:02:57.585Z,29.65
2022-12-08T11:04:00.742Z,30.42
2022-12-08T11:05:02.373Z,28.23
2022-12-08T11:06:11.972Z,27.38
2022-12-08T11:07:20.811Z,26.25
2022-12-08T11:08:22.441Z,26.13
2022-12-08T11:09:34.593Z,28.10
2022-12-08T11:10:43.735Z,25.15
2022-12-08T11:11:49.194Z,24.60
2022-12-08T11:12:50.833Z,29.35
2022-12-08T11:13:52.423Z,25.05
2022-12-08T11:15:01.494Z,28.55
2022-12-08T11:16:03.117Z,25.02
2022-12-08T11:17:09.619Z,27.80
2022-12-08T11:18:30.543Z,24.52
2022-12-08T11:19:32.182Z,31.40
2022-12-08T11:20:42.938Z,23.37
2022-12-08T11:21:44.588Z,21.75
2022-12-08T11:22:51.080Z,22.17
2022-12-08T11:23:52.696Z,23.40
2022-12-08T11:25:08.033Z,24.98
2022-12-08T11:26:33.667Z,23.63
2022-12-08T11:27:36.779Z,22.52
2022-12-08T11:28:38.388Z,23.20
2022-12-08T11:29:40.028Z,23.27
2022-12-08T11:30:44.959Z,23.25
2022-12-08T11:32:07.194Z,25.10
2022-12-08T11:33:27.871Z,28.17
2022-12-08T11:34:37.009Z,22.10
2022-12-08T11:35:40.316Z,25.52
2022-12-08T11:36:41.928Z,24.77
2022-12-08T11:37:43.556Z,23.40
2022-12-08T11:38:46.814Z,25.35
2022-12-08T11:39:50.104Z,25.75
2022-12-08T11:40:57.836Z,23.20
2022-12-08T11:41:59.408Z,25.40
2022-12-08T11:43:08.644Z,26.93
2022-12-08T11:44:10.211Z,30.40
2022-12-08T11:45:13.903Z,23.75
2022-12-08T11:46:20.209Z,23.95
2022-12-08T11:47:57.588Z,24.63
2022-12-08T11:49:11.128Z,27.45
2022-12-08T11:50:43.220Z,22.02
2022-12-08T11:51:55.063Z,21.70
2022-12-08T11:52:56.631Z,24.88
2022-12-08T11:54:22.641Z,23.63
2022-12-08T11:55:41.617Z,21.00
2022-12-08T11:56:48.634Z,22.98
2022-12-08T11:57:50.238Z,24.38
2022-12-08T11:58:56.789Z,22.52
2022-12-08T11:59:58.479Z,23.52
2022-12-08T12:01:00.580Z,21.83
2022-12-08T12:02:03.072Z,23.73
2022-12-08T12:03:15.693Z,25.48
2022-12-08T12:04:19.728Z,29.25
2022-12-08T12:07:26.387Z,24.47
2022-12-08T12:09:03.015Z,30.27
2022-12-08T12:10:07.658Z,26.40
2022-12-08T12:11:43.775Z,25.30
2022-12-08T12:12:59.669Z,24.45
2022-12-08T12:14:16.977Z,22.65
2022-12-08T12:15:43.605Z,22.08
2022-12-08T12:16:58.116Z,22.88
2022-12-08T12:18:16.940Z,25.42
2022-12-08T12:19:18.903Z,23.80
2022-12-08T12:20:30.315Z,21.83
2022-12-08T12:21:43.954Z,21.60
2022-12-08T12:22:48.545Z,28.25
2022-12-08T12:24:00.957Z,26.67
2022-12-08T12:25:02.656Z,26.45
2022-12-08T12:26:07.088Z,28.30
2022-12-08T12:27:39.627Z,28.90
2022-12-08T12:28:44.345Z,27.48
2022-12-08T12:30:05.296Z,31.00
2022-12-08T12:31:08.656Z,26.80
2022-12-08T12:32:10.584Z,20.77
2022-12-08T12:33:13.544Z,23.55
2022-12-08T12:34:31.996Z,23.25
2022-12-08T12:35:37.089Z,27.17
2022-12-08T12:36:56.094Z,34.05
2022-12-08T12:38:01.160Z,28.40
2022-12-08T12:39:04.308Z,22.90
2022-12-08T12:40:07.955Z,25.88
2022-12-08T12:41:09.888Z,22.33
2022-12-08T12:42:33.020Z,30.70
2022-12-08T12:43:35.875Z,28.67
2022-12-08T12:44:39.507Z,29.40
2022-12-08T12:45:44.012Z,27.30
2022-12-08T12:46:48.843Z,32.33
2022-12-08T12:47:57.833Z,29.33
2022-12-08T12:49:37.988Z,33.30
2022-12-08T12:50:52.287Z,28.30
2022-12-08T12:51:56.674Z,26.75
2022-12-08T12:53:13.972Z,26.05
2022-12-08T12:54:25.628Z,21.77
2022-12-08T12:55:28.327Z,21.87
2022-12-08T12:57:04.881Z,21.98
2022-12-08T12:58:28.009Z,21.45
2022-12-08T12:59:29.530Z,25.33
2022-12-08T13:00:31.145Z,19.83
2022-12-08T13:01:49.835Z,21.55
2022-12-08T13:02:52.623Z,21.50
2022-12-08T13:04:08.232Z,23.67
2022-12-08T13:05:20.445Z,32.67
2022-12-08T13:06:23.926Z,31.27
2022-12-08T13:07:33.490Z,33.13
2022-12-08T13:08:35.087Z,31.75
2022-12-08T13:09:37.599Z,47.10
2022-12-08T13:10:39.992Z,37.35
2022-12-08T13:11:52.412Z,38.53
2022-12-08T13:13:03.062Z,38.47
2022-12-08T13:14:04.748Z,36.40
2022-12-08T13:15:06.772Z,37.53
2022-12-08T13:16:18.464Z,36.17
2022-12-08T13:17:26.312Z,28.70
2022-12-08T13:18:46.421Z,26.07
2022-12-08T13:19:51.721Z,32.35
2022-12-08T13:21:05.809Z,24.80
2022-12-08T13:22:45.115Z,25.83
2022-12-08T13:23:48.532Z,20.90
2022-12-08T13:24:50.108Z,20.50
2022-12-08T13:25:52.327Z,20.70
2022-12-08T13:27:05.930Z,24.83
2022-12-08T13:28:33.945Z,24.98
2022-12-08T13:29:36.060Z,23.08
2022-12-08T13:30:48.891Z,22.53
2022-12-08T13:32:23.035Z,24.75
2022-12-08T13:33:26.049Z,21.42
2022-12-08T13:34:53.829Z,23.65
2022-12-08T13:36:19.086Z,24.40
2022-12-08T13:37:30.856Z,25.15
2022-12-08T13:38:34.090Z,30.35
2022-12-08T13:39:41.316Z,25.25
2022-12-08T13:40:43.164Z,24.13
2022-12-08T13:41:49.514Z,28.25
2022-12-08T13:43:15.317Z,25.53
2022-12-08T13:45:18.726Z,23.08
2022-12-08T13:47:32.843Z,24.38
2022-12-08T13:49:52.732Z,24.67
2022-12-08T13:57:32.847Z,53.43
2022-12-08T13:58:36.489Z,23.08
2022-12-08T13:59:43.313Z,20.80
2022-12-08T14:00:57.429Z,24.83
2022-12-08T14:02:10.750Z,24.83
2022-12-08T14:03:12.702Z,26.52
2022-12-08T14:04:42.606Z,24.17
2022-12-08T14:06:11.089Z,26.30
2022-12-08T14:07:04.588Z,27.10
2022-12-08T14:08:09.091Z,25.33
2022-12-08T14:09:16.161Z,24.60
2022-12-08T14:10:21.281Z,27.13
2022-12-08T14:11:33.829Z,27.40
2022-12-08T14:12:35.488Z,27.58
2022-12-08T14:13:37.135Z,34.75
2022-12-08T14:15:01.947Z,31.38
2022-12-08T14:16:02.456Z,27.67