createdAt,value
2023-04-21T00:00:34.649Z,99359.53
2023-04-21T00:03:03.579Z,99357.38
2023-04-21T00:05:33.388Z,99350.69
2023-04-21T00:08:01.379Z,99354.84
2023-04-21T00:10:30.666Z,99351.50
2023-04-21T00:12:58.623Z,99347.31
2023-04-21T00:15:26.591Z,99338.13
2023-04-21T00:17:54.616Z,99341.06
2023-04-21T00:20:23.376Z,99336.75
2023-04-21T00:22:52.727Z,99335.34
2023-04-21T00:25:20.813Z,99332.88
2023-04-21T00:27:50.145Z,99332.47
2023-04-21T00:30:18.097Z,99334.78
2023-04-21T00:32:46.073Z,99336.03
2023-04-21T00:35:14.090Z,99329.28
2023-04-21T00:37:42.020Z,99328.91
2023-04-21T00:40:11.330Z,99333.94
2023-04-21T00:42:39.290Z,99326.03
2023-04-21T00:45:09.505Z,99327.25
2023-04-21T00:47:37.568Z,99327.91
2023-04-21T00:50:06.205Z,99321.84
2023-04-21T00:52:34.193Z,99319.53
2023-04-21T00:55:02.188Z,99310.63
2023-04-21T00:57:30.161Z,99317.03
2023-04-21T00:59:58.083Z,99310.94
2023-04-21T01:02:28.546Z,99304.34
2023-04-21T01:04:56.677Z,99312.63
2023-04-21T01:07:25.882Z,99305.88
2023-04-21T01:09:53.862Z,99308.56
2023-04-21T01:12:21.773Z,99299.84
2023-04-21T01:14:50.620Z,99309.31
2023-04-21T01:17:18.936Z,99308.25
2023-04-21T01:19:48.304Z,99305.09
2023-04-21T01:22:18.218Z,99299.72
2023-04-21T01:24:47.286Z,99298.50
2023-04-21T01:27:16.590Z,99308.25
2023-04-21T01:29:46.747Z,99301.38
2023-04-21T01:32:16.254Z,99305.31
2023-04-21T01:34:44.343Z,99302.22
2023-04-21T01:37:12.330Z,99306.78
2023-04-21T01:39:41.787Z,99295.16
2023-04-21T01:42:09.780Z,99293.50
2023-04-21T01:44:37.892Z,99292.09
2023-04-21T01:47:05.870Z,99294.16
2023-04-21T01:49:33.807Z,99284.41
2023-04-21T01:52:01.765Z,99282.53
2023-04-21T01:54:29.721Z,99283.19
2023-04-21T01:56:59.109Z,99282.34
2023-04-21T01:59:27.123Z,99279.25
2023-04-21T02:01:55.089Z,99279.88
2023-04-21T02:04:23.192Z,99275.75
2023-04-21T02:06:51.260Z,99268.34
2023-04-21T02:09:19.384Z,99265.81
2023-04-21T02:11:47.596Z,99274.91
2023-04-21T02:14:16.925Z,99270.16
2023-04-21T02:16:44.969Z,99260.41
2023-04-21T02:19:13.009Z,99258.75
2023-04-21T02:21:41.006Z,99262.47
2023-04-21T02:24:08.986Z,99267.66
2023-04-21T02:26:36.996Z,99257.09
2023-04-21T02:29:04.950Z,99252.56
2023-04-21T02:31:38.361Z,99268.34
2023-04-21T02:34:14.350Z,99267.13
2023-04-21T02:36:42.303Z,99266.28
2023-04-21T02:39:10.362Z,99267.97
2023-04-21T02:41:38.275Z,99256.34
2023-04-21T02:44:06.314Z,99256.56
2023-04-21T02:46:35.729Z,99255.91
2023-04-21T02:49:03.724Z,99260.06
2023-04-21T02:51:31.763Z,99243.91
2023-04-21T02:53:59.730Z,99249.91
2023-04-21T02:56:27.729Z,99246.41
2023-04-21T02:58:55.673Z,99255.09
2023-04-21T03:01:23.690Z,99246.00
2023-04-21T03:03:53.111Z,99245.59
2023-04-21T03:06:21.175Z,99248.94
2023-04-21T03:08:49.093Z,99252.66
2023-04-21T03:11:17.144Z,99254.69
2023-04-21T03:13:45.045Z,99253.69
2023-04-21T03:16:13.404Z,99255.34
2023-04-21T03:18:41.412Z,99260.94
2023-04-21T03:21:11.052Z,99258.88
2023-04-21T03:23:38.998Z,99267.16
2023-04-21T03:26:08.253Z,99261.38
2023-04-21T03:28:36.257Z,99260.09
2023-04-21T03:31:04.258Z,99264.66
2023-04-21T03:33:32.184Z,99272.53
2023-04-21T03:36:00.156Z,99272.94
2023-04-21T03:38:31.231Z,99267.16
2023-04-21T03:40:59.140Z,99270.09
2023-04-21T03:43:27.072Z,99276.94
2023-04-21T03:45:55.050Z,99274.88
2023-04-21T03:48:23.067Z,99278.84
2023-04-21T03:50:51.013Z,99277.94
2023-04-21T03:53:18.961Z,99282.13
2023-04-21T03:55:48.961Z,99289.16
2023-04-21T03:58:16.931Z,99285.38
2023-04-21T04:00:44.883Z,99290.81
2023-04-21T04:03:12.889Z,99294.97
2023-04-21T04:05:41.018Z,99302.84
2023-04-21T04:08:09.065Z,99311.19
2023-04-21T04:10:37.018Z,99305.22
2023-04-21T04:13:06.381Z,99305.41
2023-04-21T04:15:34.330Z,99302.94
2023-04-21T04:18:02.432Z,99320.78
2023-04-21T04:20:30.422Z,99311.25
2023-04-21T04:22:58.351Z,99316.31
2023-04-21T04:25:27.222Z,99315.09
2023-04-21T04:27:55.670Z,99317.59
2023-04-21T04:30:28.021Z,99316.88
2023-04-21T04:32:57.854Z,99318.88
2023-04-21T04:35:25.892Z,99319.78
2023-04-21T04:37:54.860Z,99305.94
2023-04-21T04:40:22.854Z,99302.00
2023-04-21T04:42:51.599Z,99304.34
2023-04-21T04:45:22.207Z,99285.81
2023-04-21T04:47:51.955Z,99285.25
2023-04-21T04:50:20.323Z,99281.84
2023-04-21T04:52:49.124Z,99282.03
2023-04-21T04:55:17.024Z,99281.66
2023-04-21T04:57:44.999Z,99277.81
2023-04-21T05:00:14.543Z,99279.81
2023-04-21T05:02:42.640Z,99275.84
2023-04-21T05:05:12.159Z,99282.13
2023-04-21T05:07:40.756Z,99271.25
2023-04-21T05:10:09.263Z,99286.13
2023-04-21T05:12:37.218Z,99282.41
2023-04-21T05:15:05.820Z,99277.06
2023-04-21T05:17:34.456Z,99290.06
2023-04-21T05:20:02.420Z,99285.19
2023-04-21T05:22:31.770Z,99286.69
2023-04-21T05:24:59.953Z,99284.78
2023-04-21T05:27:27.892Z,99290.06
2023-04-21T05:29:55.915Z,99295.66
2023-04-21T05:32:23.996Z,99298.50
2023-04-21T05:34:52.095Z,99299.13
2023-04-21T05:37:20.064Z,99301.44
2023-04-21T05:39:49.438Z,99297.50
2023-04-21T05:42:18.388Z,99301.53
2023-04-21T05:44:46.370Z,99312.59
2023-04-21T05:47:14.343Z,99303.16
2023-04-21T05:49:42.416Z,99301.00
2023-04-21T05:52:10.702Z,99309.31
2023-04-21T05:54:40.819Z,99305.09
2023-04-21T05:57:10.175Z,99308.69
2023-04-21T05:59:38.127Z,99303.31
2023-04-21T06:02:06.183Z,99307.97
2023-04-21T06:04:34.449Z,99305.06
2023-04-21T06:07:06.730Z,99307.13
2023-04-21T06:09:34.709Z,99316.09
2023-04-21T06:12:02.889Z,99313.56
2023-04-21T06:14:32.180Z,99315.47
2023-04-21T06:17:00.123Z,99328.38
2023-04-21T06:19:28.035Z,99326.69
2023-04-21T06:21:56.002Z,99320.06
2023-04-21T06:24:26.026Z,99326.31
2023-04-21T06:26:54.054Z,99329.41
2023-04-21T06:29:21.962Z,99332.72
2023-04-21T06:31:51.315Z,99333.84
2023-04-21T06:34:20.998Z,99336.97
2023-04-21T06:36:49.074Z,99338.53
2023-04-21T06:39:17.026Z,99346.41
2023-04-21T06:41:45.138Z,99346.13
2023-04-21T06:44:14.130Z,99346.94
2023-04-21T06:46:42.105Z,99345.53
2023-04-21T06:49:11.932Z,99350.28
2023-04-21T06:51:39.919Z,99348.50
2023-04-21T06:54:07.925Z,99355.66
2023-04-21T06:56:35.850Z,99348.91
2023-04-21T06:59:04.904Z,99359.63
2023-04-21T07:01:32.953Z,99353.31
2023-04-21T07:04:01.058Z,99359.09
2023-04-21T07:06:31.888Z,99352.13
2023-04-21T07:09:00.185Z,99358.59
2023-04-21T07:11:28.983Z,99363.66
2023-04-21T07:13:57.437Z,99363.59
2023-04-21T07:16:25.445Z,99364.88
2023-04-21T07:18:55.056Z,99374.38
2023-04-21T07:21:24.249Z,99374.44
2023-04-21T07:23:53.511Z,99377.25
2023-04-21T07:26:21.492Z,99380.72
2023-04-21T07:28:50.542Z,99386.81
2023-04-21T07:31:18.539Z,99378.56
2023-04-21T07:33:46.855Z,99375.84
2023-04-21T07:36:15.573Z,99391.69
2023-04-21T07:38:43.719Z,99383.91
2023-04-21T07:41:13.070Z,99390.56
2023-04-21T07:43:41.019Z,99381.94
2023-04-21T07:46:08.995Z,99388.50
2023-04-21T07:48:36.932Z,99391.59
2023-04-21T07:51:05.097Z,99390.53
2023-04-21T07:53:33.038Z,99391.06
2023-04-21T07:56:01.042Z,99386.56
2023-04-21T07:58:30.378Z,99393.19
2023-04-21T08:00:58.331Z,99387.03
2023-04-21T08:03:26.573Z,99402.59
2023-04-21T08:05:54.815Z,99405.13
2023-04-21T08:08:22.923Z,99399.72
2023-04-21T08:10:50.957Z,99404.13
2023-04-21T08:13:18.909Z,99398.00
2023-04-21T08:15:48.373Z,99404.28
2023-04-21T08:18:21.238Z,99400.00
2023-04-21T08:20:50.428Z,99410.66
2023-04-21T08:23:18.666Z,99421.31
2023-04-21T08:25:46.799Z,99413.06
2023-04-21T08:28:15.636Z,99411.56
2023-04-21T08:30:43.586Z,99416.69
2023-04-21T08:33:13.953Z,99417.84
2023-04-21T08:35:54.867Z,99423.94
2023-04-21T08:38:29.598Z,99423.31
2023-04-21T08:40:57.572Z,99418.63
2023-04-21T08:43:25.510Z,99416.97
2023-04-21T08:45:54.384Z,99416.66
2023-04-21T08:48:24.261Z,99419.75
2023-04-21T08:50:52.547Z,99424.75
2023-04-21T08:53:20.840Z,99420.41
2023-04-21T08:55:59.631Z,99422.59
2023-04-21T08:58:37.777Z,99424.78
2023-04-21T09:01:05.901Z,99426.69
2023-04-21T09:03:35.528Z,99421.06
2023-04-21T09:06:05.666Z,99418.81
2023-04-21T09:08:34.115Z,99417.97
2023-04-21T09:11:02.413Z,99418.75
2023-04-21T09:13:31.119Z,99412.22
2023-04-21T09:15:59.245Z,99413.53
2023-04-21T09:18:27.672Z,99417.44
2023-04-21T09:21:08.041Z,99408.00
2023-04-21T09:23:45.150Z,99419.75
2023-04-21T09:26:13.127Z,99420.63
2023-04-21T09:28:44.497Z,99423.00
2023-04-21T09:31:16.978Z,99423.22
2023-04-21T09:33:57.601Z,99420.72
2023-04-21T09:36:29.079Z,99424.22
2023-04-21T09:39:20.771Z,99434.47
2023-04-21T09:41:46.831Z,99418.66
2023-04-21T09:44:14.892Z,99433.75
2023-04-21T09:46:44.760Z,99426.78
2023-04-21T09:49:13.188Z,99421.59
2023-04-21T09:52:10.304Z,99425.47
2023-04-21T09:54:33.960Z,99415.25
2023-04-21T09:57:03.296Z,99419.97
2023-04-21T09:59:32.242Z,99418.47
2023-04-21T10:02:01.222Z,99420.63
2023-04-21T10:04:30.556Z,99415.53
2023-04-21T10:07:00.231Z,99413.66
2023-04-21T10:09:31.761Z,99402.97
2023-04-21T10:11:59.820Z,99401.47
2023-04-21T10:14:27.749Z,99416.00
2023-04-21T10:16:58.725Z,99409.50
2023-04-21T10:19:27.321Z,99410.34
2023-04-21T10:21:56.951Z,99418.94
2023-04-21T10:24:27.895Z,99416.31
2023-04-21T10:26:55.859Z,99408.22
2023-04-21T10:29:34.753Z,99410.84
2023-04-21T10:32:09.509Z,99412.94
2023-04-21T10:34:38.693Z,99409.44
2023-04-21T10:37:19.638Z,99405.19
2023-04-21T10:39:54.676Z,99406.91
2023-04-21T10:42:27.500Z,99416.03
2023-04-21T10:45:04.181Z,99401.78
2023-04-21T10:47:37.195Z,99402.09
2023-04-21T10:50:15.975Z,99403.41
2023-04-21T10:52:48.137Z,99404.13
2023-04-21T10:55:17.440Z,99399.53
2023-04-21T10:57:46.605Z,99400.41
2023-04-21T11:00:19.038Z,99410.53
2023-04-21T11:02:55.223Z,99394.34
2023-04-21T11:05:31.593Z,99399.44
2023-04-21T11:08:09.798Z,99400.38
2023-04-21T11:10:50.592Z,99387.91
2023-04-21T11:13:18.608Z,99390.56
2023-04-21T11:16:00.197Z,99388.09
2023-04-21T11:18:38.581Z,99391.94
2023-04-21T11:21:21.560Z,99388.13
2023-04-21T11:23:50.609Z,99391.16
2023-04-21T11:26:21.026Z,99397.16
2023-04-21T11:28:50.640Z,99384.75
2023-04-21T11:31:18.644Z,99389.22
2023-04-21T11:33:46.680Z,99381.47
2023-04-21T11:36:14.587Z,99380.31
2023-04-21T11:38:42.575Z,99375.09
2023-04-21T11:41:11.103Z,99375.03
2023-04-21T11:43:40.576Z,99380.59
2023-04-21T11:46:29.274Z,99379.09
2023-04-21T11:49:01.049Z,99374.22
2023-04-21T11:51:33.126Z,99366.97
2023-04-21T11:54:01.148Z,99373.25
2023-04-21T11:56:29.092Z,99373.28
2023-04-21T11:58:58.403Z,99380.47
2023-04-21T12:01:27.715Z,99386.47
2023-04-21T12:03:55.962Z,99378.78
2023-04-21T12:06:25.000Z,99379.34
2023-04-21T12:08:57.674Z,99380.16
2023-04-21T12:11:26.037Z,99378.75
2023-04-21T12:13:53.988Z,99378.78
2023-04-21T12:16:23.443Z,99370.59
2023-04-21T12:18:51.433Z,99372.16
2023-04-21T12:21:19.399Z,99364.63
2023-04-21T12:23:47.340Z,99362.25
2023-04-21T12:26:15.362Z,99362.34
2023-04-21T12:28:43.287Z,99363.56
2023-04-21T12:31:11.442Z,99361.59
2023-04-21T12:33:40.995Z,99360.63
2023-04-21T12:36:09.126Z,99363.38
2023-04-21T12:38:37.060Z,99367.53
2023-04-21T12:41:05.109Z,99367.59
2023-04-21T12:43:33.051Z,99364.00
2023-04-21T12:46:01.401Z,99369.78
2023-04-21T12:48:29.470Z,99364.78
2023-04-21T12:50:58.764Z,99359.88
2023-04-21T12:53:28.149Z,99367.66
2023-04-21T12:56:04.717Z,99364.25
2023-04-21T12:58:33.485Z,99370.03
2023-04-21T13:01:01.525Z,99372.78
2023-04-21T13:03:29.755Z,99367.78
2023-04-21T13:05:59.483Z,99369.28
2023-04-21T13:08:27.432Z,99371.16
2023-04-21T13:10:55.570Z,99368.41
2023-04-21T13:13:23.613Z,99374.84
2023-04-21T13:15:51.596Z,99367.72
2023-04-21T13:18:19.564Z,99361.97
2023-04-21T13:20:47.502Z,99361.78
2023-04-21T13:23:16.846Z,99370.13
2023-04-21T13:25:45.633Z,99379.41
2023-04-21T13:28:14.528Z,99380.06
2023-04-21T13:30:42.568Z,99378.91
2023-04-21T13:33:11.091Z,99375.03
2023-04-21T13:35:39.279Z,99374.91
2023-04-21T13:38:07.275Z,99379.09
2023-04-21T13:40:36.778Z,99381.94
2023-04-21T13:43:04.842Z,99374.28
2023-04-21T13:45:32.830Z,99372.47
2023-04-21T13:48:00.828Z,99371.88
2023-04-21T13:50:28.905Z,99364.00
2023-04-21T13:52:56.870Z,99366.97
2023-04-21T13:55:24.818Z,99364.47
2023-04-21T13:57:54.652Z,99360.59
2023-04-21T14:00:22.855Z,99367.44
2023-04-21T14:02:51.007Z,99355.59
2023-04-21T14:05:19.382Z,99369.44
2023-04-21T14:07:47.492Z,99361.44
2023-04-21T14:10:15.646Z,99363.34
2023-04-21T14:12:44.993Z,99368.44
2023-04-21T14:15:14.490Z,99359.84
2023-04-21T14:17:42.597Z,99353.81
2023-04-21T14:20:11.524Z,99351.41
2023-04-21T14:22:39.474Z,99351.41
2023-04-21T14:25:07.904Z,99356.03
2023-04-21T14:27:35.911Z,99353.72
2023-04-21T14:30:03.915Z,99358.28
2023-04-21T14:32:33.383Z,99370.47
2023-04-21T14:35:03.536Z,99372.50
2023-04-21T14:37:31.492Z,99366.59
2023-04-21T14:39:59.497Z,99371.44
2023-04-21T14:42:27.583Z,99367.88
2023-04-21T14:44:55.519Z,99363.13
2023-04-21T14:47:23.538Z,99362.91
2023-04-21T14:49:55.533Z,99364.69
2023-04-21T14:52:25.869Z,99361.84
2023-04-21T14:54:54.047Z,99370.22
2023-04-21T14:57:22.719Z,99366.81
2023-04-21T14:59:51.608Z,99367.13
2023-04-21T15:02:20.278Z,99350.63
2023-04-21T15:04:48.421Z,99358.78
2023-04-21T15:07:23.365Z,99356.66
2023-04-21T15:09:52.584Z,99354.38
2023-04-21T15:12:20.570Z,99351.59
2023-04-21T15:14:48.558Z,99353.75
2023-04-21T15:17:16.574Z,99350.50
2023-04-21T15:19:44.491Z,99350.22
2023-04-21T15:22:12.420Z,99345.66
2023-04-21T15:24:41.765Z,99345.38
2023-04-21T15:27:09.672Z,99350.78
2023-04-21T15:29:37.943Z,99350.13
2023-04-21T15:32:06.181Z,99352.09
2023-04-21T15:34:34.099Z,99339.59
2023-04-21T15:37:02.073Z,99342.50
2023-04-21T15:39:29.997Z,99340.22
2023-04-21T15:41:59.954Z,99328.03
2023-04-21T15:44:28.194Z,99332.09
2023-04-21T15:46:56.232Z,99330.81
2023-04-21T15:49:37.029Z,99336.63
2023-04-21T15:52:06.762Z,99338.72
2023-04-21T15:54:35.240Z,99334.97
2023-04-21T15:57:05.477Z,99332.81
2023-04-21T15:59:33.465Z,99339.09
2023-04-21T16:02:01.730Z,99336.63
2023-04-21T16:04:30.041Z,99327.88
2023-04-21T16:06:58.211Z,99327.03
2023-04-21T16:09:26.479Z,99333.16
2023-04-21T16:11:54.494Z,99325.94
2023-04-21T16:14:23.857Z,99325.72
2023-04-21T16:16:51.862Z,99331.97
2023-04-21T16:19:19.904Z,99334.19
2023-04-21T16:21:47.921Z,99338.56
2023-04-21T16:24:16.062Z,99334.19
2023-04-21T16:26:44.058Z,99339.63
2023-04-21T16:29:12.082Z,99334.69
2023-04-21T16:31:41.489Z,99337.63
2023-04-21T16:34:09.528Z,99337.38
2023-04-21T16:36:37.462Z,99337.84
2023-04-21T16:39:06.753Z,99339.34
2023-04-21T16:41:34.921Z,99343.59
2023-04-21T16:44:02.981Z,99342.91
2023-04-21T16:46:31.013Z,99337.56
2023-04-21T16:49:00.393Z,99353.09
2023-04-21T16:51:28.663Z,99343.59
2023-04-21T16:53:56.728Z,99347.06
2023-04-21T16:56:25.250Z,99346.13
2023-04-21T16:58:53.177Z,99341.25
2023-04-21T17:01:21.188Z,99346.53
2023-04-21T17:03:49.333Z,99354.16
2023-04-21T17:06:21.208Z,99353.88
2023-04-21T17:08:49.449Z,99359.84
2023-04-21T17:11:17.381Z,99364.34
2023-04-21T17:13:45.329Z,99369.66
2023-04-21T17:16:13.297Z,99364.28
2023-04-21T17:18:41.257Z,99364.75
2023-04-21T17:21:09.223Z,99372.72
2023-04-21T17:23:38.517Z,99372.34
2023-04-21T17:26:07.270Z,99370.47
2023-04-21T17:28:35.202Z,99374.66
2023-04-21T17:31:14.362Z,99375.91
2023-04-21T17:33:43.533Z,99382.38
2023-04-21T17:36:11.559Z,99385.28
2023-04-21T17:38:42.885Z,99379.06
2023-04-21T17:41:10.974Z,99383.63
2023-04-21T17:43:38.920Z,99378.66
2023-04-21T17:46:07.327Z,99384.28
2023-04-21T17:48:35.384Z,99373.69
2023-04-21T17:51:04.045Z,99387.81
2023-04-21T17:53:32.114Z,99391.13
2023-04-21T17:56:01.639Z,99384.28
2023-04-21T17:58:29.619Z,99397.38
2023-04-21T18:00:57.682Z,99401.09
2023-04-21T18:03:25.786Z,99397.78
2023-04-21T18:05:53.909Z,99394.47
2023-04-21T18:08:21.903Z,99402.97
2023-04-21T18:10:49.820Z,99400.69
2023-04-21T18:13:19.216Z,99405.91
2023-04-21T18:15:47.213Z,99396.53
2023-04-21T18:18:15.281Z,99402.56
2023-04-21T18:20:43.223Z,99399.00
2023-04-21T18:23:11.193Z,99408.78
2023-04-21T18:25:42.697Z,99408.94
2023-04-21T18:28:12.744Z,99413.09
2023-04-21T18:30:42.424Z,99418.28
2023-04-21T18:33:11.488Z,99409.56
2023-04-21T18:35:39.790Z,99416.63
2023-04-21T18:38:10.514Z,99418.88
2023-04-21T18:40:38.611Z,99420.94
2023-04-21T18:43:06.576Z,99418.66
2023-04-21T18:45:34.601Z,99421.13
2023-04-21T18:48:03.883Z,99418.41
2023-04-21T18:50:32.460Z,99424.66
2023-04-21T18:53:00.379Z,99423.78
2023-04-21T18:55:28.340Z,99419.19
2023-04-21T18:57:56.264Z,99423.34
2023-04-21T19:00:24.238Z,99417.72
2023-04-21T19:02:52.325Z,99416.22
2023-04-21T19:05:21.837Z,99416.97
2023-04-21T19:07:49.855Z,99423.63
2023-04-21T19:10:18.121Z,99422.53
2023-04-21T19:12:46.054Z,99430.22
2023-04-21T19:15:14.039Z,99431.00
2023-04-21T19:17:42.231Z,99433.47
2023-04-21T19:20:11.309Z,99432.19
2023-04-21T19:22:40.635Z,99437.16
2023-04-21T19:25:09.112Z,99436.69
2023-04-21T19:27:37.205Z,99436.06
2023-04-21T19:30:06.034Z,99438.34
2023-04-21T19:32:34.145Z,99444.56
2023-04-21T19:35:02.439Z,99451.16
2023-04-21T19:37:31.749Z,99458.41
2023-04-21T19:40:02.300Z,99456.75
2023-04-21T19:42:30.765Z,99458.59
2023-04-21T19:44:58.723Z,99459.25
2023-04-21T19:47:26.996Z,99455.34
2023-04-21T19:49:55.051Z,99461.75
2023-04-21T19:52:22.987Z,99463.59
2023-04-21T19:54:51.067Z,99459.06
2023-04-21T19:57:20.421Z,99461.97
2023-04-21T19:59:49.092Z,99461.59
2023-04-21T20:02:17.221Z,99467.38
2023-04-21T20:04:45.426Z,99461.59
2023-04-21T20:07:13.404Z,99457.22
2023-04-21T20:09:41.362Z,99452.22
2023-04-21T20:12:09.634Z,99457.63
2023-04-21T20:14:39.408Z,99451.94
2023-04-21T20:17:07.366Z,99458.16
2023-04-21T20:19:35.730Z,99458.56
2023-04-21T20:22:04.002Z,99454.84
2023-04-21T20:24:32.020Z,99460.22
2023-04-21T20:26:59.988Z,99458.78
2023-04-21T20:29:27.901Z,99457.38
2023-04-21T20:31:57.721Z,99458.63
2023-04-21T20:34:25.952Z,99457.22
2023-04-21T20:36:54.945Z,99452.88
2023-04-21T20:39:22.894Z,99453.91
2023-04-21T20:41:58.153Z,99453.66
2023-04-21T20:44:32.841Z,99464.78
2023-04-21T20:47:02.438Z,99458.28
2023-04-21T20:49:30.755Z,99460.91
2023-04-21T20:51:58.916Z,99469.19
2023-04-21T20:54:26.868Z,99462.31
2023-04-21T20:56:54.788Z,99466.25
2023-04-21T20:59:22.713Z,99469.19
2023-04-21T21:01:50.827Z,99467.53
2023-04-21T21:04:20.364Z,99471.88
2023-04-21T21:06:48.516Z,99470.41
2023-04-21T21:09:18.860Z,99464.59
2023-04-21T21:11:46.863Z,99472.41
2023-04-21T21:14:14.801Z,99472.72
2023-04-21T21:16:42.907Z,99477.69
2023-04-21T21:19:12.649Z,99475.75
2023-04-21T21:21:41.998Z,99471.31
2023-04-21T21:24:10.042Z,99480.75
2023-04-21T21:26:38.337Z,99471.84
2023-04-21T21:29:07.034Z,99472.25
2023-04-21T21:31:35.006Z,99474.47
2023-04-21T21:34:03.993Z,99472.78
2023-04-21T21:36:32.660Z,99478.53
2023-04-21T21:39:01.997Z,99473.16
2023-04-21T21:41:29.963Z,99472.78
2023-04-21T21:43:57.927Z,99478.53
2023-04-21T21:46:25.924Z,99480.63
2023-04-21T21:48:53.898Z,99478.31
2023-04-21T21:51:21.875Z,99485.53
2023-04-21T21:53:49.799Z,99477.00
2023-04-21T21:56:19.126Z,99476.75
2023-04-21T21:58:47.066Z,99479.56
2023-04-21T22:01:18.176Z,99478.25
2023-04-21T22:03:47.286Z,99474.91
2023-04-21T22:06:17.188Z,99475.31
2023-04-21T22:08:45.705Z,99486.31
2023-04-21T22:11:13.696Z,99485.78
2023-04-21T22:13:43.003Z,99481.75
2023-04-21T22:16:10.974Z,99479.97
2023-04-21T22:18:38.909Z,99478.81
2023-04-21T22:21:06.913Z,99482.78
2023-04-21T22:23:34.818Z,99484.91
2023-04-21T22:26:02.775Z,99488.69
2023-04-21T22:28:30.721Z,99487.53
2023-04-21T22:31:00.043Z,99470.81
2023-04-21T22:33:28.018Z,99491.06
2023-04-21T22:35:55.973Z,99491.72
2023-04-21T22:38:23.993Z,99491.72
2023-04-21T22:40:52.007Z,99496.28
2023-04-21T22:43:19.926Z,99493.16
2023-04-21T22:45:48.224Z,99488.03
2023-04-21T22:48:17.966Z,99482.28
2023-04-21T22:50:46.000Z,99479.81
2023-04-21T22:53:14.212Z,99476.31
2023-04-21T22:55:42.107Z,99475.28
2023-04-21T22:58:10.090Z,99479.00
2023-04-21T23:00:38.029Z,99478.19
2023-04-21T23:03:06.308Z,99484.28
2023-04-21T23:05:35.940Z,99487.00
2023-04-21T23:08:04.139Z,99478.94
2023-04-21T23:10:32.107Z,99480.78
2023-04-21T23:13:02.308Z,99480.78
2023-04-21T23:15:32.087Z,99479.50
2023-04-21T23:18:00.068Z,99484.50
2023-04-21T23:20:28.141Z,99482.84
2023-04-21T23:22:57.438Z,99480.53
2023-04-21T23:25:25.534Z,99480.34
2023-04-21T23:27:53.499Z,99482.88
2023-04-21T23:30:21.406Z,99483.31
2023-04-21T23:32:49.351Z,99479.22
2023-04-21T23:35:17.491Z,99482.50
2023-04-21T23:37:46.533Z,99480.44
2023-04-21T23:40:15.971Z,99482.94
2023-04-21T23:42:47.398Z,99487.03
2023-04-21T23:45:15.697Z,99483.69
2023-04-21T23:47:43.724Z,99489.94
2023-04-21T23:50:12.518Z,99484.53
2023-04-21T23:52:42.167Z,99495.25
2023-04-21T23:55:12.067Z,99490.97
2023-04-21T23:57:41.381Z,99492.91
