createdAt,value
2022-12-14T00:00:44.551Z,-10.12
2022-12-14T00:01:48.835Z,-10.06
2022-12-14T00:02:51.639Z,-9.98
2022-12-14T00:04:13.310Z,-9.90
2022-12-14T00:05:19.722Z,-9.83
2022-12-14T00:06:24.168Z,-9.77
2022-12-14T00:07:26.210Z,-9.70
2022-12-14T00:08:29.744Z,-9.64
2022-12-14T00:09:31.847Z,-9.58
2022-12-14T00:10:34.948Z,-9.52
2022-12-14T00:11:36.826Z,-9.45
2022-12-14T00:12:39.657Z,-9.39
2022-12-14T00:13:44.769Z,-9.37
2022-12-14T00:14:50.945Z,-9.34
2022-12-14T00:15:53.760Z,-9.29
2022-12-14T00:16:55.630Z,-9.26
2022-12-14T00:17:58.603Z,-9.22
2022-12-14T00:19:01.400Z,-9.18
2022-12-14T00:20:05.249Z,-9.15
2022-12-14T00:21:08.935Z,-9.13
2022-12-14T00:22:11.738Z,-9.11
2022-12-14T00:23:13.637Z,-9.10
2022-12-14T00:24:16.491Z,-9.08
2022-12-14T00:25:18.377Z,-9.06
2022-12-14T00:26:23.143Z,-9.05
2022-12-14T00:27:25.079Z,-9.01
2022-12-14T00:28:28.459Z,-8.98
2022-12-14T00:29:32.881Z,-8.94
2022-12-14T00:30:34.782Z,-8.90
2022-12-14T00:31:37.683Z,-8.85
2022-12-14T00:32:39.592Z,-8.82
2022-12-14T00:33:43.030Z,-8.76
2022-12-14T00:34:45.796Z,-8.71
2022-12-14T00:35:47.580Z,-8.67
2022-12-14T00:36:50.457Z,-8.61
2022-12-14T00:37:52.253Z,-8.56
2022-12-14T00:38:55.120Z,-8.52
2022-12-14T00:39:57.413Z,-8.47
2022-12-14T00:41:00.232Z,-8.43
2022-12-14T00:42:02.031Z,-8.38
2022-12-14T00:43:05.476Z,-8.36
2022-12-14T00:44:08.355Z,-8.32
2022-12-14T00:45:11.995Z,-8.28
2022-12-14T00:46:14.957Z,-8.25
2022-12-14T00:47:16.817Z,-8.22
2022-12-14T00:48:20.982Z,-8.18
2022-12-14T00:49:23.849Z,-8.16
2022-12-14T00:50:25.649Z,-8.12
2022-12-14T00:51:29.034Z,-8.08
2022-12-14T00:52:30.911Z,-8.02
2022-12-14T00:53:33.682Z,-7.98
2022-12-14T00:54:35.524Z,-7.93
2022-12-14T00:55:39.421Z,-7.88
2022-12-14T00:56:41.280Z,-7.82
2022-12-14T00:57:44.108Z,-7.78
2022-12-14T00:58:50.434Z,-7.73
2022-12-14T00:59:53.688Z,-7.68
2022-12-14T01:01:01.530Z,-7.63
2022-12-14T01:02:04.586Z,-7.58
2022-12-14T01:03:06.590Z,-7.54
2022-12-14T01:04:21.403Z,-7.50
2022-12-14T01:05:24.348Z,-7.46
2022-12-14T01:06:26.179Z,-7.42
2022-12-14T01:07:28.971Z,-7.37
2022-12-14T01:08:35.562Z,-7.32
2022-12-14T01:09:38.795Z,-7.30
2022-12-14T01:10:40.673Z,-7.25
2022-12-14T01:11:44.385Z,-7.22
2022-12-14T01:12:46.240Z,-7.18
2022-12-14T01:13:49.636Z,-7.14
2022-12-14T01:14:51.825Z,-7.13
2022-12-14T01:15:54.898Z,-7.08
2022-12-14T01:16:58.124Z,-7.05
2022-12-14T01:18:01.016Z,-7.01
2022-12-14T01:19:02.886Z,-6.98
2022-12-14T01:20:06.801Z,-6.96
2022-12-14T01:21:11.409Z,-6.94
2022-12-14T01:22:14.245Z,-6.92
2022-12-14T01:23:16.222Z,-6.89
2022-12-14T01:24:19.048Z,-6.86
2022-12-14T01:25:20.982Z,-6.83
2022-12-14T01:26:25.224Z,-6.80
2022-12-14T01:27:27.775Z,-6.76
2022-12-14T01:28:30.658Z,-6.74
2022-12-14T01:29:33.585Z,-6.71
2022-12-14T01:30:35.416Z,-6.69
2022-12-14T01:31:39.432Z,-6.67
2022-12-14T01:32:42.646Z,-6.64
2022-12-14T01:33:46.138Z,-6.62
2022-12-14T01:34:47.990Z,-6.59
2022-12-14T01:35:50.734Z,-6.56
2022-12-14T01:36:53.586Z,-6.53
2022-12-14T01:37:55.364Z,-6.51
2022-12-14T01:39:00.039Z,-6.48
2022-12-14T01:40:03.283Z,-6.45
2022-12-14T01:41:06.028Z,-6.44
2022-12-14T01:42:13.226Z,-6.42
2022-12-14T01:43:15.055Z,-6.41
2022-12-14T01:44:51.163Z,-6.40
2022-12-14T01:45:53.876Z,-6.40
2022-12-14T01:46:59.821Z,-6.40
2022-12-14T01:48:03.978Z,-6.37
2022-12-14T01:49:08.933Z,-6.35
2022-12-14T01:50:18.029Z,-6.34
2022-12-14T01:51:20.920Z,-6.31
2022-12-14T01:52:26.996Z,-6.27
2022-12-14T01:53:30.605Z,-6.24
2022-12-14T01:54:33.597Z,-6.20
2022-12-14T01:55:37.694Z,-6.18
2022-12-14T01:56:41.273Z,-6.14
2022-12-14T01:57:47.169Z,-6.12
2022-12-14T01:58:49.164Z,-6.10
2022-12-14T01:59:52.116Z,-6.06
2022-12-14T02:00:55.155Z,-6.05
2022-12-14T02:01:59.180Z,-6.03
2022-12-14T02:03:04.539Z,-6.01
2022-12-14T02:04:07.635Z,-5.98
2022-12-14T02:05:10.117Z,-5.97
2022-12-14T02:06:17.134Z,-5.96
2022-12-14T02:07:18.975Z,-5.97
2022-12-14T02:08:22.314Z,-5.97
2022-12-14T02:09:26.353Z,-5.96
2022-12-14T02:10:31.485Z,-5.96
2022-12-14T02:11:37.898Z,-5.95
2022-12-14T02:12:42.796Z,-5.94
2022-12-14T02:13:44.647Z,-5.94
2022-12-14T02:14:53.556Z,-5.93
2022-12-14T02:15:56.371Z,-5.93
2022-12-14T02:16:59.213Z,-5.92
2022-12-14T02:18:02.460Z,-5.91
2022-12-14T02:19:06.641Z,-5.93
2022-12-14T02:20:09.472Z,-5.93
2022-12-14T02:21:20.554Z,-5.95
2022-12-14T02:23:01.164Z,-5.95
2022-12-14T02:24:22.772Z,-5.97
2022-12-14T02:25:40.452Z,-5.97
2022-12-14T02:26:55.366Z,-5.98
2022-12-14T02:28:09.143Z,-5.98
2022-12-14T02:29:36.006Z,-5.99
2022-12-14T02:30:41.202Z,-6.01
2022-12-14T02:31:48.853Z,-6.01
2022-12-14T02:33:11.934Z,-6.02
2022-12-14T02:34:21.393Z,-6.04
2022-12-14T02:35:33.075Z,-6.05
2022-12-14T02:36:40.781Z,-6.07
2022-12-14T02:37:49.277Z,-6.09
2022-12-14T02:39:00.401Z,-6.13
2022-12-14T02:40:14.253Z,-6.19
2022-12-14T02:41:22.282Z,-6.23
2022-12-14T02:42:29.331Z,-6.27
2022-12-14T02:43:34.318Z,-6.31
2022-12-14T02:44:40.420Z,-6.34
2022-12-14T02:45:46.147Z,-6.38
2022-12-14T02:46:52.169Z,-6.42
2022-12-14T02:47:58.510Z,-6.45
2022-12-14T02:49:06.097Z,-6.48
2022-12-14T02:50:12.740Z,-6.52
2022-12-14T02:51:20.868Z,-6.56
2022-12-14T02:52:30.088Z,-6.60
2022-12-14T02:53:37.748Z,-6.65
2022-12-14T02:54:42.708Z,-6.70
2022-12-14T02:55:47.386Z,-6.77
2022-12-14T02:56:52.847Z,-6.83
2022-12-14T02:58:18.441Z,-6.91
2022-12-14T02:59:21.585Z,-6.98
2022-12-14T03:00:28.702Z,-7.04
2022-12-14T03:01:31.501Z,-7.11
2022-12-14T03:02:36.458Z,-7.15
2022-12-14T03:03:38.586Z,-7.23
2022-12-14T03:04:46.000Z,-7.30
2022-12-14T03:05:55.725Z,-7.36
2022-12-14T03:07:03.873Z,-7.40
2022-12-14T03:08:07.307Z,-7.42
2022-12-14T03:09:15.924Z,-7.44
2022-12-14T03:10:24.184Z,-7.47
2022-12-14T03:11:32.570Z,-7.50
2022-12-14T03:12:35.116Z,-7.54
2022-12-14T03:13:40.437Z,-7.57
2022-12-14T03:14:46.046Z,-7.61
2022-12-14T03:15:56.108Z,-7.63
2022-12-14T03:17:02.434Z,-7.67
2022-12-14T03:18:07.394Z,-7.70
2022-12-14T03:19:15.038Z,-7.73
2022-12-14T03:20:21.463Z,-7.76
2022-12-14T03:21:28.483Z,-7.80
2022-12-14T03:22:35.010Z,-7.82
2022-12-14T03:23:38.905Z,-7.85
2022-12-14T03:24:44.580Z,-7.89
2022-12-14T03:25:50.319Z,-7.93
2022-12-14T03:26:57.083Z,-7.97
2022-12-14T03:28:03.045Z,-7.98
2022-12-14T03:29:09.423Z,-8.02
2022-12-14T03:30:13.917Z,-8.06
2022-12-14T03:31:22.649Z,-8.10
2022-12-14T03:32:26.937Z,-8.14
2022-12-14T03:33:31.536Z,-8.17
2022-12-14T03:34:36.544Z,-8.22
2022-12-14T03:35:43.175Z,-8.26
2022-12-14T03:36:49.458Z,-8.28
2022-12-14T03:37:56.340Z,-8.30
2022-12-14T03:39:00.841Z,-8.34
2022-12-14T03:40:03.658Z,-8.36
2022-12-14T03:41:13.267Z,-8.38
2022-12-14T03:42:21.067Z,-8.41
2022-12-14T03:43:28.498Z,-8.43
2022-12-14T03:45:15.140Z,-8.46
2022-12-14T03:46:25.238Z,-8.51
2022-12-14T03:47:41.991Z,-8.53
2022-12-14T03:48:47.957Z,-8.57
2022-12-14T03:49:58.644Z,-8.59
2022-12-14T03:51:06.668Z,-8.62
2022-12-14T03:52:14.200Z,-8.67
2022-12-14T03:53:20.795Z,-8.74
2022-12-14T03:54:29.246Z,-8.77
2022-12-14T03:55:34.157Z,-8.82
2022-12-14T03:56:40.666Z,-8.84
2022-12-14T03:57:50.541Z,-8.87
2022-12-14T03:58:57.679Z,-8.89
2022-12-14T04:00:02.213Z,-8.90
2022-12-14T04:01:08.558Z,-8.92
2022-12-14T04:02:15.445Z,-8.93
2022-12-14T04:03:23.269Z,-8.93
2022-12-14T04:04:29.593Z,-8.95
2022-12-14T04:05:36.827Z,-8.96
2022-12-14T04:06:42.241Z,-8.97
2022-12-14T04:07:48.554Z,-8.99
2022-12-14T04:08:54.873Z,-8.98
2022-12-14T04:10:00.782Z,-9.00
2022-12-14T04:14:18.024Z,-9.09
2022-12-14T04:15:41.913Z,-9.14
2022-12-14T04:17:04.185Z,-9.19
2022-12-14T04:18:29.396Z,-9.23
2022-12-14T04:19:36.826Z,-9.23
2022-12-14T04:20:43.338Z,-9.23
2022-12-14T04:21:48.238Z,-9.21
2022-12-14T04:22:54.277Z,-9.19
2022-12-14T04:24:15.270Z,-9.18
2022-12-14T04:25:39.718Z,-9.17
2022-12-14T04:27:05.462Z,-9.18
2022-12-14T04:28:35.135Z,-9.15
2022-12-14T04:29:57.977Z,-9.15
2022-12-14T04:31:02.512Z,-9.16
2022-12-14T04:32:10.506Z,-9.16
2022-12-14T04:33:33.308Z,-9.16
2022-12-14T04:34:37.209Z,-9.17
2022-12-14T04:35:41.401Z,-9.17
2022-12-14T04:37:06.440Z,-9.15
2022-12-14T04:38:10.797Z,-9.13
2022-12-14T04:39:16.621Z,-9.11
2022-12-14T04:40:21.794Z,-9.07
2022-12-14T04:41:27.090Z,-9.06
2022-12-14T04:42:31.270Z,-9.03
2022-12-14T04:43:37.161Z,-9.01
2022-12-14T04:44:41.615Z,-8.99
2022-12-14T04:45:48.146Z,-8.98
2022-12-14T04:46:52.119Z,-8.97
2022-12-14T04:47:58.622Z,-8.95
2022-12-14T04:49:07.511Z,-8.94
2022-12-14T04:50:14.817Z,-8.91
2022-12-14T04:51:22.060Z,-8.90
2022-12-14T04:52:27.625Z,-8.88
2022-12-14T04:53:31.405Z,-8.88
2022-12-14T04:54:38.106Z,-8.87
2022-12-14T04:55:43.270Z,-8.84
2022-12-14T04:56:50.329Z,-8.84
2022-12-14T04:57:57.613Z,-8.83
2022-12-14T04:59:00.225Z,-8.82
2022-12-14T05:00:04.077Z,-8.81
2022-12-14T05:01:21.245Z,-8.80
2022-12-14T05:02:36.952Z,-8.81
2022-12-14T05:03:49.764Z,-8.82
2022-12-14T05:05:00.884Z,-8.82
2022-12-14T05:06:09.465Z,-8.80
2022-12-14T05:07:17.942Z,-8.79
2022-12-14T05:08:23.635Z,-8.78
2022-12-14T05:09:29.624Z,-8.78
2022-12-14T05:10:37.403Z,-8.77
2022-12-14T05:11:53.767Z,-8.77
2022-12-14T05:12:58.827Z,-8.77
2022-12-14T05:14:02.896Z,-8.75
2022-12-14T05:15:09.168Z,-8.74
2022-12-14T05:16:12.629Z,-8.73
2022-12-14T05:17:16.348Z,-8.68
2022-12-14T05:18:18.203Z,-8.65
2022-12-14T05:19:26.147Z,-8.64
2022-12-14T05:20:30.620Z,-8.63
2022-12-14T05:21:47.621Z,-8.62
2022-12-14T05:22:50.730Z,-8.62
2022-12-14T05:23:52.620Z,-8.61
2022-12-14T05:24:55.433Z,-8.61
2022-12-14T05:25:57.301Z,-8.59
2022-12-14T05:27:00.491Z,-8.59
2022-12-14T05:28:03.282Z,-8.58
2022-12-14T05:29:05.403Z,-8.57
2022-12-14T05:30:10.161Z,-8.57
2022-12-14T05:31:12.021Z,-8.56
2022-12-14T05:32:14.940Z,-8.56
2022-12-14T05:33:19.191Z,-8.57
2022-12-14T05:34:22.097Z,-8.57
2022-12-14T05:35:23.953Z,-8.56
2022-12-14T05:36:28.139Z,-8.55
2022-12-14T05:37:31.413Z,-8.53
2022-12-14T05:38:33.213Z,-8.51
2022-12-14T05:39:36.059Z,-8.50
2022-12-14T05:40:37.876Z,-8.47
2022-12-14T05:41:40.630Z,-8.45
2022-12-14T05:42:45.309Z,-8.46
2022-12-14T05:43:50.396Z,-8.45
2022-12-14T05:44:52.251Z,-8.44
2022-12-14T05:45:59.372Z,-8.43
2022-12-14T05:47:02.122Z,-8.42
2022-12-14T05:48:04.399Z,-8.42
2022-12-14T05:49:07.285Z,-8.41
2022-12-14T05:50:09.516Z,-8.39
2022-12-14T05:51:15.482Z,-8.38
2022-12-14T05:52:19.097Z,-8.36
2022-12-14T05:53:21.935Z,-8.35
2022-12-14T05:54:24.751Z,-8.33
2022-12-14T05:55:26.678Z,-8.33
2022-12-14T05:56:29.436Z,-8.32
2022-12-14T05:57:31.416Z,-8.32
2022-12-14T05:58:35.002Z,-8.30
2022-12-14T05:59:37.854Z,-8.28
2022-12-14T06:00:40.816Z,-8.26
2022-12-14T06:01:44.666Z,-8.24
2022-12-14T06:02:51.036Z,-8.24
2022-12-14T06:03:54.031Z,-8.22
2022-12-14T06:04:57.274Z,-8.20
2022-12-14T06:06:01.954Z,-8.19
2022-12-14T06:07:05.086Z,-8.17
2022-12-14T06:08:08.364Z,-8.14
2022-12-14T06:09:13.214Z,-8.11
2022-12-14T06:10:15.136Z,-8.10
2022-12-14T06:11:19.552Z,-8.09
2022-12-14T06:12:22.352Z,-8.08
2022-12-14T06:13:24.432Z,-8.08
2022-12-14T06:14:27.640Z,-8.07
2022-12-14T06:15:33.926Z,-8.07
2022-12-14T06:16:37.850Z,-8.05
2022-12-14T06:17:43.791Z,-8.04
2022-12-14T06:18:46.782Z,-8.03
2022-12-14T06:19:50.412Z,-8.01
2022-12-14T06:20:52.510Z,-8.00
2022-12-14T06:21:55.348Z,-7.98
2022-12-14T06:22:57.231Z,-7.97
2022-12-14T06:24:01.929Z,-7.94
2022-12-14T06:25:05.629Z,-7.94
2022-12-14T06:26:08.198Z,-7.93
2022-12-14T06:27:11.059Z,-7.93
2022-12-14T06:28:13.039Z,-7.94
2022-12-14T06:29:17.938Z,-7.95
2022-12-14T06:30:20.211Z,-7.96
2022-12-14T06:31:24.356Z,-7.97
2022-12-14T06:32:26.502Z,-7.97
2022-12-14T06:33:30.486Z,-7.95
2022-12-14T06:34:38.069Z,-7.93
2022-12-14T06:35:44.219Z,-7.90
2022-12-14T06:36:47.003Z,-7.87
2022-12-14T06:37:49.839Z,-7.83
2022-12-14T06:38:53.046Z,-7.80
2022-12-14T06:39:57.268Z,-7.76
2022-12-14T06:40:59.168Z,-7.75
2022-12-14T06:42:02.035Z,-7.72
2022-12-14T06:43:04.079Z,-7.69
2022-12-14T06:44:08.596Z,-7.66
2022-12-14T06:45:11.314Z,-7.64
2022-12-14T06:46:16.070Z,-7.62
2022-12-14T06:47:18.939Z,-7.61
2022-12-14T06:48:20.741Z,-7.58
2022-12-14T06:49:23.927Z,-7.56
2022-12-14T06:50:27.564Z,-7.54
2022-12-14T06:51:30.401Z,-7.51
2022-12-14T06:52:32.285Z,-7.49
2022-12-14T06:53:36.390Z,-7.47
2022-12-14T06:54:39.164Z,-7.47
2022-12-14T06:55:43.451Z,-7.46
2022-12-14T06:56:52.278Z,-7.44
2022-12-14T06:57:54.933Z,-7.42
2022-12-14T06:58:58.450Z,-7.40
2022-12-14T07:00:01.226Z,-7.38
2022-12-14T07:01:04.874Z,-7.35
2022-12-14T07:02:10.995Z,-7.32
2022-12-14T07:03:12.830Z,-7.29
2022-12-14T07:04:17.604Z,-7.25
2022-12-14T07:05:20.466Z,-7.21
2022-12-14T07:06:23.670Z,-7.19
2022-12-14T07:07:25.526Z,-7.15
2022-12-14T07:08:47.480Z,-7.13
2022-12-14T07:09:52.231Z,-7.09
2022-12-14T07:11:02.099Z,-7.06
2022-12-14T07:12:05.593Z,-7.03
2022-12-14T07:13:07.780Z,-7.00
2022-12-14T07:14:13.383Z,-6.96
2022-12-14T07:15:15.485Z,-6.94
2022-12-14T07:16:20.076Z,-6.90
2022-12-14T07:17:22.048Z,-6.86
2022-12-14T07:18:25.488Z,-6.82
2022-12-14T07:19:28.631Z,-6.77
2022-12-14T07:20:30.391Z,-6.73
2022-12-14T07:21:33.501Z,-6.70
2022-12-14T07:22:35.827Z,-6.66
2022-12-14T07:23:40.083Z,-6.62
2022-12-14T07:25:01.297Z,-6.59
2022-12-14T07:26:06.175Z,-6.56
2022-12-14T07:27:09.103Z,-6.50
2022-12-14T07:28:10.895Z,-6.46
2022-12-14T07:29:15.299Z,-6.41
2022-12-14T07:30:17.057Z,-6.38
2022-12-14T07:31:21.371Z,-6.33
2022-12-14T07:32:23.836Z,-6.29
2022-12-14T07:33:27.865Z,-6.24
2022-12-14T07:34:31.036Z,-6.22
2022-12-14T07:35:32.954Z,-6.18
2022-12-14T07:36:35.789Z,-6.15
2022-12-14T07:37:38.630Z,-6.11
2022-12-14T07:38:42.125Z,-6.07
2022-12-14T07:39:45.213Z,-6.01
2022-12-14T07:40:47.939Z,-5.96
2022-12-14T07:41:52.169Z,-5.91
2022-12-14T07:42:57.590Z,-5.85
2022-12-14T07:44:01.455Z,-5.81
2022-12-14T07:45:05.127Z,-5.76
2022-12-14T07:46:09.958Z,-5.71
2022-12-14T07:47:16.567Z,-5.67
2022-12-14T07:48:18.711Z,-5.62
2022-12-14T07:49:21.594Z,-5.56
2022-12-14T07:50:23.750Z,-5.53
2022-12-14T07:51:28.731Z,-5.47
2022-12-14T07:52:37.177Z,-5.43
2022-12-14T07:53:39.664Z,-5.38
2022-12-14T07:54:43.376Z,-5.35
2022-12-14T07:55:46.130Z,-5.30
2022-12-14T07:56:48.862Z,-5.27
2022-12-14T07:57:54.003Z,-5.22
2022-12-14T07:58:56.347Z,-5.21
2022-12-14T07:59:59.095Z,-5.17
2022-12-14T08:01:12.709Z,-5.11
2022-12-14T08:02:15.777Z,-5.04
2022-12-14T08:03:17.621Z,-4.98
2022-12-14T08:04:21.021Z,-4.91
2022-12-14T08:05:22.847Z,-4.86
2022-12-14T08:06:27.295Z,-4.83
2022-12-14T08:07:31.347Z,-4.75
2022-12-14T08:08:34.264Z,-4.69
2022-12-14T08:09:37.025Z,-4.64
2022-12-14T08:10:40.611Z,-4.59
2022-12-14T08:11:43.705Z,-4.54
2022-12-14T08:12:46.531Z,-4.49
2022-12-14T08:13:52.842Z,-4.43
2022-12-14T08:14:55.569Z,-4.37
2022-12-14T08:16:03.689Z,-4.32
2022-12-14T08:17:06.578Z,-4.27
2022-12-14T08:18:08.383Z,-4.21
2022-12-14T08:19:12.149Z,-4.13
2022-12-14T08:20:15.286Z,-4.08
2022-12-14T08:21:20.904Z,-4.03
2022-12-14T08:22:24.034Z,-3.99
2022-12-14T08:23:26.578Z,-3.96
2022-12-14T08:24:29.800Z,-3.91
2022-12-14T08:25:33.107Z,-3.88
2022-12-14T08:26:36.379Z,-3.84
2022-12-14T08:27:38.726Z,-3.81
2022-12-14T08:28:41.505Z,-3.78
2022-12-14T08:29:45.674Z,-3.74
2022-12-14T08:30:50.693Z,-3.70
2022-12-14T08:31:56.248Z,-3.66
2022-12-14T08:32:59.096Z,-3.63
2022-12-14T08:34:02.533Z,-3.60
2022-12-14T08:35:05.854Z,-3.56
2022-12-14T08:36:10.116Z,-3.51
2022-12-14T08:37:12.887Z,-3.48
2022-12-14T08:38:15.735Z,-3.44
2022-12-14T08:39:18.528Z,-3.42
2022-12-14T08:40:21.292Z,-3.41
2022-12-14T08:41:24.502Z,-3.38
2022-12-14T08:42:29.896Z,-3.37
2022-12-14T08:43:32.865Z,-3.36
2022-12-14T08:44:35.767Z,-3.34
2022-12-14T08:45:39.046Z,-3.29
2022-12-14T08:46:42.669Z,-3.26
2022-12-14T08:47:44.805Z,-3.24
2022-12-14T08:48:49.072Z,-3.21
2022-12-14T08:49:51.837Z,-3.18
2022-12-14T08:50:54.633Z,-3.15
2022-12-14T08:51:57.803Z,-3.11
2022-12-14T08:53:00.540Z,-3.09
2022-12-14T08:54:03.261Z,-3.07
2022-12-14T08:55:06.068Z,-3.03
2022-12-14T08:56:11.460Z,-3.00
2022-12-14T08:57:14.591Z,-2.97
2022-12-14T08:58:17.691Z,-2.94
2022-12-14T08:59:52.222Z,-2.91
2022-12-14T09:00:45.286Z,-2.86
2022-12-14T09:01:48.659Z,-2.83
2022-12-14T09:02:51.443Z,-2.81
2022-12-14T09:03:54.519Z,-2.78
2022-12-14T09:04:57.830Z,-2.77
2022-12-14T09:06:02.412Z,-2.76
2022-12-14T09:07:05.552Z,-2.75
2022-12-14T09:08:09.123Z,-2.74
2022-12-14T09:09:16.514Z,-2.71
2022-12-14T09:10:19.663Z,-2.68
2022-12-14T09:11:22.088Z,-2.67
2022-12-14T09:12:24.975Z,-2.64
2022-12-14T09:13:27.620Z,-2.59
2022-12-14T09:14:31.205Z,-2.56
2022-12-14T09:15:33.031Z,-2.52
2022-12-14T09:16:37.594Z,-2.48
2022-12-14T09:17:40.450Z,-2.44
2022-12-14T09:18:43.510Z,-2.39
2022-12-14T09:19:45.331Z,-2.34
2022-12-14T09:20:48.195Z,-2.29
2022-12-14T09:21:52.378Z,-2.23
2022-12-14T09:22:55.153Z,-2.17
2022-12-14T09:23:59.887Z,-2.11
2022-12-14T09:25:02.207Z,-2.04
2022-12-14T09:26:07.210Z,-1.98
2022-12-14T09:27:10.135Z,-1.92
2022-12-14T09:28:12.003Z,-1.86
2022-12-14T09:29:16.082Z,-1.78
2022-12-14T09:30:24.788Z,-1.72
2022-12-14T09:31:29.402Z,-1.66
2022-12-14T09:32:33.591Z,-1.58
2022-12-14T09:33:36.803Z,-1.50
2022-12-14T09:34:39.574Z,-1.42
2022-12-14T09:35:41.351Z,-1.34
2022-12-14T09:36:44.320Z,-1.24
2022-12-14T09:37:46.768Z,-1.17
2022-12-14T09:38:52.526Z,-1.09
2022-12-14T09:39:56.105Z,-1.01
2022-12-14T09:40:59.815Z,-0.92
2022-12-14T09:42:10.110Z,-0.82
2022-12-14T09:43:21.904Z,-0.74
2022-12-14T09:44:32.787Z,-0.70
2022-12-14T09:45:42.115Z,-0.68
2022-12-14T09:46:53.678Z,-0.67
2022-12-14T09:48:02.103Z,-0.65
2022-12-14T09:49:05.220Z,-0.64
2022-12-14T09:50:12.354Z,-0.61
2022-12-14T09:51:16.716Z,-0.59
2022-12-14T09:52:25.572Z,-0.56
2022-12-14T09:53:29.089Z,-0.56
2022-12-14T09:54:34.993Z,-0.54
2022-12-14T09:55:42.317Z,-0.50
2022-12-14T09:56:45.194Z,-0.48
2022-12-14T09:57:48.345Z,-0.46
2022-12-14T09:58:54.863Z,-0.46
2022-12-14T09:59:58.004Z,-0.45
2022-12-14T10:01:13.278Z,-0.44
2022-12-14T10:02:36.812Z,-0.43
2022-12-14T10:03:52.931Z,-0.43
2022-12-14T10:05:01.640Z,-0.43
2022-12-14T10:06:21.263Z,-0.39
2022-12-14T10:07:34.251Z,-0.36
2022-12-14T10:08:40.063Z,-0.33
2022-12-14T10:09:47.995Z,-0.28
2022-12-14T10:10:57.783Z,-0.24
2022-12-14T10:12:06.857Z,-0.27
2022-12-14T10:13:18.821Z,-0.33
2022-12-14T10:14:29.200Z,-0.37
2022-12-14T10:15:36.389Z,-0.40
2022-12-14T10:16:48.459Z,-0.44
2022-12-14T10:18:17.559Z,-0.51
2022-12-14T10:19:38.434Z,-0.62
2022-12-14T10:20:48.180Z,-0.64
2022-12-14T10:21:53.884Z,-0.67
2022-12-14T10:22:56.258Z,-0.66
2022-12-14T10:24:01.769Z,-0.66
2022-12-14T10:25:06.939Z,-0.64
2022-12-14T10:26:16.053Z,-0.60
2022-12-14T10:27:23.660Z,-0.58
2022-12-14T10:28:36.265Z,-0.57
2022-12-14T10:29:42.723Z,-0.56
2022-12-14T10:31:08.065Z,-0.57
2022-12-14T10:32:20.604Z,-0.57
2022-12-14T10:33:26.137Z,-0.56
2022-12-14T10:34:31.041Z,-0.59
2022-12-14T10:35:39.794Z,-0.61
2022-12-14T10:36:51.778Z,-0.65
2022-12-14T10:37:59.099Z,-0.67
2022-12-14T10:39:17.504Z,-0.69
2022-12-14T10:40:33.094Z,-0.73
2022-12-14T10:41:41.031Z,-0.76
2022-12-14T10:42:51.764Z,-0.73
2022-12-14T10:43:58.021Z,-0.71
2022-12-14T10:45:39.157Z,-0.68
2022-12-14T10:46:38.965Z,-0.64
2022-12-14T10:47:43.292Z,-0.60
2022-12-14T10:48:51.229Z,-0.57
2022-12-14T10:49:55.716Z,-0.54
2022-12-14T10:51:03.328Z,-0.52
2022-12-14T10:52:09.768Z,-0.53
2022-12-14T10:53:17.648Z,-0.54
2022-12-14T10:54:28.529Z,-0.55
2022-12-14T10:55:34.550Z,-0.54
2022-12-14T10:56:40.239Z,-0.53
2022-12-14T10:57:43.500Z,-0.52
2022-12-14T10:58:46.231Z,-0.52
2022-12-14T11:00:05.774Z,-0.55
2022-12-14T11:01:14.879Z,-0.60
2022-12-14T11:02:19.711Z,-0.63
2022-12-14T11:03:22.704Z,-0.68
2022-12-14T11:04:31.172Z,-0.71
2022-12-14T11:05:37.802Z,-0.75
2022-12-14T11:06:42.860Z,-0.79
2022-12-14T11:07:49.715Z,-0.80
2022-12-14T11:08:53.571Z,-0.81
2022-12-14T11:10:16.041Z,-0.83
2022-12-14T11:11:21.989Z,-0.89
2022-12-14T11:12:26.391Z,-0.94
2022-12-14T11:13:28.250Z,-0.96
2022-12-14T11:14:31.288Z,-1.00
2022-12-14T11:15:36.275Z,-1.06
2022-12-14T11:16:40.945Z,-1.13
2022-12-14T11:17:45.232Z,-1.22
2022-12-14T11:18:58.481Z,-1.32
2022-12-14T11:20:07.083Z,-1.38
2022-12-14T11:21:15.415Z,-1.44
2022-12-14T11:22:22.648Z,-1.50
2022-12-14T11:23:27.804Z,-1.56
2022-12-14T11:24:31.550Z,-1.62
2022-12-14T11:25:40.204Z,-1.66
2022-12-14T11:26:44.083Z,-1.68
2022-12-14T11:27:45.948Z,-1.69
2022-12-14T11:28:54.699Z,-1.72
2022-12-14T11:29:57.490Z,-1.73
2022-12-14T11:31:01.444Z,-1.72
2022-12-14T11:32:04.922Z,-1.75
2022-12-14T11:33:07.758Z,-1.75
2022-12-14T11:34:22.340Z,-1.75
2022-12-14T11:35:25.330Z,-1.74
2022-12-14T11:36:29.994Z,-1.73
2022-12-14T11:37:34.202Z,-1.72
2022-12-14T11:38:36.065Z,-1.71
2022-12-14T11:39:39.878Z,-1.69
2022-12-14T11:40:42.718Z,-1.69
2022-12-14T11:41:47.355Z,-1.66
2022-12-14T11:42:50.435Z,-1.64
2022-12-14T11:44:04.400Z,-1.63
2022-12-14T11:45:25.104Z,-1.62
2022-12-14T11:46:44.712Z,-1.61
2022-12-14T11:47:47.906Z,-1.61
2022-12-14T11:48:50.767Z,-1.63
2022-12-14T11:49:55.258Z,-1.61
2022-12-14T11:51:09.199Z,-1.63
2022-12-14T11:52:13.568Z,-1.63
2022-12-14T11:53:19.427Z,-1.63
2022-12-14T11:54:22.237Z,-1.61
2022-12-14T11:55:27.437Z,-1.60
2022-12-14T11:56:30.443Z,-1.57
2022-12-14T11:57:35.251Z,-1.55
2022-12-14T11:58:40.401Z,-1.54
2022-12-14T11:59:47.534Z,-1.55
2022-12-14T12:00:52.796Z,-1.57
2022-12-14T12:01:56.381Z,-1.58
2022-12-14T12:03:23.165Z,-1.62
2022-12-14T12:04:26.224Z,-1.64
2022-12-14T12:05:30.818Z,-1.67
2022-12-14T12:06:33.682Z,-1.67
2022-12-14T12:07:37.427Z,-1.68
2022-12-14T12:08:42.788Z,-1.68
2022-12-14T12:09:45.572Z,-1.68
2022-12-14T12:10:50.533Z,-1.69
2022-12-14T12:11:53.632Z,-1.69
2022-12-14T12:12:57.723Z,-1.68
2022-12-14T12:14:02.585Z,-1.68
2022-12-14T12:15:05.638Z,-1.68
2022-12-14T12:16:16.911Z,-1.68
2022-12-14T12:17:19.486Z,-1.68
2022-12-14T12:18:25.729Z,-1.66
2022-12-14T12:19:31.628Z,-1.65
2022-12-14T12:20:36.813Z,-1.61
2022-12-14T12:21:47.441Z,-1.57
2022-12-14T12:22:55.173Z,-1.54
2022-12-14T12:24:02.434Z,-1.52
2022-12-14T12:25:25.771Z,-1.50
2022-12-14T12:26:32.067Z,-1.48
2022-12-14T12:27:34.066Z,-1.44
2022-12-14T12:28:38.491Z,-1.41
2022-12-14T12:29:45.436Z,-1.38
2022-12-14T12:30:50.556Z,-1.37
2022-12-14T12:31:56.264Z,-1.37
2022-12-14T12:33:06.582Z,-1.36
2022-12-14T12:34:12.995Z,-1.35
2022-12-14T12:35:17.373Z,-1.33
2022-12-14T12:36:23.967Z,-1.32
2022-12-14T12:37:32.686Z,-1.30
2022-12-14T12:38:43.788Z,-1.33
2022-12-14T12:40:05.577Z,-1.40
2022-12-14T12:41:16.689Z,-1.46
2022-12-14T12:42:22.438Z,-1.52
2022-12-14T12:43:27.533Z,-1.57
2022-12-14T12:44:40.886Z,-1.62
2022-12-14T12:45:46.541Z,-1.68
2022-12-14T12:48:29.205Z,-1.74
2022-12-14T12:49:32.186Z,-1.73
2022-12-14T12:50:37.137Z,-1.74
2022-12-14T12:51:45.430Z,-1.72
2022-12-14T12:53:02.342Z,-1.70
2022-12-14T12:54:08.352Z,-1.67
2022-12-14T12:55:17.061Z,-1.65
2022-12-14T12:56:22.405Z,-1.63
2022-12-14T12:57:27.103Z,-1.63
2022-12-14T12:58:32.635Z,-1.63
2022-12-14T12:59:37.937Z,-1.63
2022-12-14T13:00:41.967Z,-1.64
2022-12-14T13:01:45.801Z,-1.65
2022-12-14T13:02:51.252Z,-1.68
2022-12-14T13:03:56.426Z,-1.69
2022-12-14T13:05:10.852Z,-1.71
2022-12-14T13:06:26.269Z,-1.76
2022-12-14T13:07:33.517Z,-1.80
2022-12-14T13:08:39.380Z,-1.85
2022-12-14T13:09:44.327Z,-1.88
2022-12-14T13:12:17.926Z,-1.96
2022-12-14T13:13:23.982Z,-1.98
2022-12-14T13:14:30.477Z,-2.00
2022-12-14T13:15:36.046Z,-2.01
2022-12-14T13:16:42.043Z,-2.01
2022-12-14T13:17:49.323Z,-2.02
2022-12-14T13:19:04.847Z,-2.03
2022-12-14T13:20:22.009Z,-2.07
2022-12-14T13:21:30.353Z,-2.11
2022-12-14T13:22:35.691Z,-2.12
2022-12-14T13:23:44.691Z,-2.14
2022-12-14T13:24:57.043Z,-2.15
2022-12-14T13:26:23.385Z,-2.14
2022-12-14T13:27:51.876Z,-2.16
2022-12-14T13:29:00.059Z,-2.18
2022-12-14T13:30:15.080Z,-2.17
2022-12-14T13:31:28.710Z,-2.17
2022-12-14T13:32:44.366Z,-2.17
2022-12-14T13:34:22.529Z,-2.16
2022-12-14T13:35:40.879Z,-2.17
2022-12-14T13:37:06.382Z,-2.16
2022-12-14T13:38:23.492Z,-2.16
2022-12-14T13:39:45.404Z,-2.17
2022-12-14T13:41:06.056Z,-2.19
2022-12-14T13:42:10.029Z,-2.18
2022-12-14T13:43:23.417Z,-2.17
2022-12-14T13:44:43.522Z,-2.17
2022-12-14T13:45:49.791Z,-2.17
2022-12-14T13:46:58.357Z,-2.16
2022-12-14T13:48:01.630Z,-2.15
2022-12-14T13:49:06.703Z,-2.14
2022-12-14T13:50:35.727Z,-2.13
2022-12-14T13:51:41.718Z,-2.16
2022-12-14T13:52:45.163Z,-2.16
2022-12-14T13:53:50.716Z,-2.16
2022-12-14T13:54:53.768Z,-2.16
2022-12-14T13:55:57.758Z,-2.17
2022-12-14T13:57:07.819Z,-2.21
2022-12-14T13:58:16.723Z,-2.23
2022-12-14T13:59:28.002Z,-2.24
2022-12-14T14:00:54.350Z,-2.24
2022-12-14T14:01:59.553Z,-2.24
2022-12-14T14:03:01.723Z,-2.23
2022-12-14T14:04:20.564Z,-2.21
2022-12-14T14:05:45.757Z,-2.21
2022-12-14T14:06:49.558Z,-2.22
2022-12-14T14:07:52.243Z,-2.20
2022-12-14T14:08:55.145Z,-2.20
2022-12-14T14:09:59.494Z,-2.18
2022-12-14T14:11:39.677Z,-2.17
2022-12-14T14:12:45.669Z,-2.20
2022-12-14T14:14:04.405Z,-2.21
2022-12-14T14:15:35.438Z,-2.23
2022-12-14T14:16:39.436Z,-2.25
2022-12-14T14:17:44.307Z,-2.27
2022-12-14T14:18:49.176Z,-2.28
2022-12-14T14:19:54.341Z,-2.27
2022-12-14T14:21:32.014Z,-2.28
2022-12-14T14:22:35.043Z,-2.33