createdAt,value
2022-10-28T00:00:53.605Z,97967.78
2022-10-28T00:03:21.596Z,97961.00
2022-10-28T00:05:49.917Z,97958.94
2022-10-28T00:08:17.949Z,97948.69
2022-10-28T00:10:45.999Z,97952.19
2022-10-28T00:13:14.459Z,97944.19
2022-10-28T00:15:42.752Z,97938.97
2022-10-28T00:18:12.445Z,97938.44
2022-10-28T00:20:40.425Z,97939.97
2022-10-28T00:23:08.492Z,97934.03
2022-10-28T00:25:36.452Z,97941.31
2022-10-28T00:28:05.041Z,97936.06
2022-10-28T00:30:33.017Z,97932.03
2022-10-28T00:33:01.025Z,97929.53
2022-10-28T00:35:31.475Z,97920.94
2022-10-28T00:37:59.530Z,97908.91
2022-10-28T00:40:27.599Z,97915.53
2022-10-28T00:42:55.977Z,97903.03
2022-10-28T00:45:26.061Z,97906.94
2022-10-28T00:47:56.086Z,97897.16
2022-10-28T00:50:40.879Z,97902.22
2022-10-28T00:53:10.981Z,97895.81
2022-10-28T00:55:39.033Z,97890.78
2022-10-28T00:58:07.461Z,97887.69
2022-10-28T01:00:35.590Z,97896.66
2022-10-28T01:03:04.086Z,97893.47
2022-10-28T01:05:35.033Z,97882.78
2022-10-28T01:08:03.961Z,97871.28
2022-10-28T01:10:40.847Z,97868.94
2022-10-28T01:13:12.273Z,97869.75
2022-10-28T01:15:43.920Z,97863.00
2022-10-28T01:18:17.796Z,97869.00
2022-10-28T01:21:11.830Z,97867.44
2022-10-28T01:23:43.419Z,97869.00
2022-10-28T01:26:38.634Z,97865.75
2022-10-28T01:29:33.882Z,97860.66
2022-10-28T01:32:05.648Z,97864.91
2022-10-28T01:34:34.840Z,97868.09
2022-10-28T01:37:06.190Z,97872.47
2022-10-28T01:39:35.917Z,97873.00
2022-10-28T01:42:10.580Z,97882.66
2022-10-28T01:44:42.250Z,97869.94
2022-10-28T01:47:12.761Z,97871.84
2022-10-28T01:49:42.733Z,97863.06
2022-10-28T01:52:12.499Z,97866.44
2022-10-28T01:54:40.497Z,97855.09
2022-10-28T01:57:08.495Z,97846.47
2022-10-28T01:59:36.483Z,97842.38
2022-10-28T02:02:04.491Z,97842.06
2022-10-28T02:04:33.900Z,97844.94
2022-10-28T02:07:01.945Z,97840.22
2022-10-28T02:09:35.664Z,97851.53
2022-10-28T02:12:11.789Z,97850.19
2022-10-28T02:14:46.486Z,97846.47
2022-10-28T02:17:20.891Z,97840.38
2022-10-28T02:19:52.229Z,97839.34
2022-10-28T02:22:21.968Z,97836.97
2022-10-28T02:24:55.343Z,97841.06
2022-10-28T02:27:26.900Z,97847.81
2022-10-28T02:29:57.541Z,97844.28
2022-10-28T02:32:26.616Z,97854.94
2022-10-28T02:34:57.503Z,97852.06
2022-10-28T02:37:27.987Z,97848.00
2022-10-28T02:39:58.268Z,97839.34
2022-10-28T02:42:28.020Z,97841.06
2022-10-28T02:44:57.337Z,97832.94
2022-10-28T02:47:26.611Z,97840.53
2022-10-28T02:49:58.738Z,97847.50
2022-10-28T02:52:27.228Z,97849.50
2022-10-28T02:54:56.013Z,97842.38
2022-10-28T02:57:25.243Z,97839.88
2022-10-28T02:59:54.010Z,97840.69
2022-10-28T03:02:22.062Z,97839.69
2022-10-28T03:04:50.101Z,97839.69
2022-10-28T03:07:19.445Z,97837.50
2022-10-28T03:09:47.409Z,97832.41
2022-10-28T03:12:15.455Z,97830.22
2022-10-28T03:14:43.613Z,97832.59
2022-10-28T03:17:11.651Z,97831.75
2022-10-28T03:19:39.639Z,97822.09
2022-10-28T03:22:07.642Z,97820.56
2022-10-28T03:24:37.043Z,97822.41
2022-10-28T03:27:05.149Z,97826.81
2022-10-28T03:29:33.087Z,97813.81
2022-10-28T03:32:01.097Z,97815.59
2022-10-28T03:34:29.066Z,97814.13
2022-10-28T03:36:57.418Z,97814.25
2022-10-28T03:39:25.503Z,97811.19
2022-10-28T03:41:54.986Z,97808.81
2022-10-28T03:44:22.965Z,97811.53
2022-10-28T03:46:51.383Z,97808.81
2022-10-28T03:49:19.439Z,97800.19
2022-10-28T03:51:47.546Z,97806.28
2022-10-28T03:54:15.558Z,97800.50
2022-10-28T03:56:43.587Z,97801.16
2022-10-28T03:59:15.128Z,97799.84
2022-10-28T04:01:45.872Z,97796.94
2022-10-28T04:04:14.457Z,97799.47
2022-10-28T04:06:42.496Z,97800.66
2022-10-28T04:09:10.506Z,97806.59
2022-10-28T04:11:38.758Z,97806.59
2022-10-28T04:14:07.180Z,97808.09
2022-10-28T04:16:36.717Z,97803.34
2022-10-28T04:19:05.072Z,97796.75
2022-10-28T04:21:33.059Z,97801.00
2022-10-28T04:24:01.125Z,97800.13
2022-10-28T04:26:30.748Z,97800.28
2022-10-28T04:28:59.129Z,97795.56
2022-10-28T04:31:27.073Z,97798.41
2022-10-28T04:33:56.932Z,97801.28
2022-10-28T04:36:25.557Z,97795.88
2022-10-28T04:38:54.616Z,97796.19
2022-10-28T04:41:22.594Z,97799.59
2022-10-28T04:43:50.616Z,97795.88
2022-10-28T04:46:21.853Z,97798.56
2022-10-28T04:48:50.061Z,97795.47
2022-10-28T04:51:19.456Z,97802.75
2022-10-28T04:53:47.504Z,97797.88
2022-10-28T04:56:15.590Z,97799.41
2022-10-28T04:58:43.698Z,97800.88
2022-10-28T05:01:12.368Z,97790.75
2022-10-28T05:03:40.489Z,97794.31
2022-10-28T05:06:09.840Z,97801.88
2022-10-28T05:08:39.322Z,97790.06
2022-10-28T05:11:07.448Z,97793.59
2022-10-28T05:13:37.805Z,97795.44
2022-10-28T05:16:10.275Z,97789.06
2022-10-28T05:18:38.455Z,97793.59
2022-10-28T05:21:08.225Z,97796.66
2022-10-28T05:23:39.087Z,97799.16
2022-10-28T05:26:07.121Z,97805.56
2022-10-28T05:28:35.511Z,97803.91
2022-10-28T05:31:03.607Z,97803.72
2022-10-28T05:33:31.657Z,97806.66
2022-10-28T05:36:00.276Z,97792.09
2022-10-28T05:38:28.628Z,97795.13
2022-10-28T05:40:58.009Z,97792.75
2022-10-28T05:43:26.118Z,97796.47
2022-10-28T05:45:54.328Z,97788.56
2022-10-28T05:48:22.437Z,97786.84
2022-10-28T05:50:50.910Z,97783.16
2022-10-28T05:53:23.328Z,97789.06
2022-10-28T05:55:52.244Z,97788.91
2022-10-28T05:58:21.682Z,97794.84
2022-10-28T06:00:49.678Z,97792.78
2022-10-28T06:03:18.084Z,97797.56
2022-10-28T06:05:46.262Z,97813.63
2022-10-28T06:08:14.728Z,97803.66
2022-10-28T06:10:42.716Z,97804.97
2022-10-28T06:13:09.330Z,97801.81
2022-10-28T06:15:38.755Z,97813.81
2022-10-28T06:18:06.746Z,97817.34
2022-10-28T06:20:34.904Z,97810.91
2022-10-28T06:23:03.389Z,97812.94
2022-10-28T06:25:31.908Z,97811.72
2022-10-28T06:28:01.140Z,97803.97
2022-10-28T06:30:29.527Z,97811.06
2022-10-28T06:32:58.988Z,97810.22
2022-10-28T06:35:27.440Z,97806.16
2022-10-28T06:37:55.782Z,97829.34
2022-10-28T06:40:24.133Z,97820.69
2022-10-28T06:42:57.315Z,97824.63
2022-10-28T06:45:26.151Z,97812.09
2022-10-28T06:48:00.328Z,97814.50
2022-10-28T06:50:28.427Z,97821.78
2022-10-28T06:52:57.143Z,97822.81
2022-10-28T06:55:25.375Z,97820.94
2022-10-28T06:57:53.666Z,97825.34
2022-10-28T07:00:22.718Z,97825.00
2022-10-28T07:02:52.183Z,97822.66
2022-10-28T07:05:21.606Z,97831.97
2022-10-28T07:07:50.917Z,97840.44
2022-10-28T07:10:19.912Z,97832.97
2022-10-28T07:12:49.710Z,97832.50
2022-10-28T07:15:17.817Z,97836.53
2022-10-28T07:17:45.938Z,97842.47
2022-10-28T07:20:14.274Z,97832.97
2022-10-28T07:22:43.651Z,97832.50
2022-10-28T07:25:11.653Z,97841.09
2022-10-28T07:27:39.644Z,97848.06
2022-10-28T07:30:08.818Z,97846.38
2022-10-28T07:32:36.817Z,97837.94
2022-10-28T07:35:05.776Z,97845.56
2022-10-28T07:37:33.832Z,97849.78
2022-10-28T07:40:03.337Z,97843.53
2022-10-28T07:42:32.631Z,97840.69
2022-10-28T07:45:02.185Z,97840.03
2022-10-28T07:47:30.519Z,97842.91
2022-10-28T07:50:01.196Z,97841.38
2022-10-28T07:52:29.453Z,97842.59
2022-10-28T07:54:57.764Z,97839.19
2022-10-28T07:57:27.592Z,97845.13
2022-10-28T07:59:55.700Z,97843.06
2022-10-28T08:02:24.968Z,97848.16
2022-10-28T08:04:53.142Z,97844.59
2022-10-28T08:07:21.317Z,97842.91
2022-10-28T08:09:49.867Z,97843.75
2022-10-28T08:12:17.923Z,97841.22
2022-10-28T08:14:47.372Z,97842.41
2022-10-28T08:17:15.897Z,97849.53
2022-10-28T08:19:43.862Z,97852.56
2022-10-28T08:22:11.834Z,97859.16
2022-10-28T08:24:40.062Z,97870.84
2022-10-28T08:27:08.405Z,97858.13
2022-10-28T08:29:36.399Z,97860.03
2022-10-28T08:32:06.017Z,97852.72
2022-10-28T08:34:34.508Z,97853.00
2022-10-28T08:37:03.191Z,97848.44
2022-10-28T08:39:31.868Z,97845.91
2022-10-28T08:42:04.148Z,97844.69
2022-10-28T08:44:39.658Z,97835.19
2022-10-28T08:47:27.375Z,97833.16
2022-10-28T08:49:57.819Z,97832.44
2022-10-28T08:52:29.033Z,97826.81
2022-10-28T08:55:01.337Z,97817.97
2022-10-28T08:57:34.700Z,97823.59
2022-10-28T09:00:03.445Z,97824.63
2022-10-28T09:02:36.951Z,97823.47
2022-10-28T09:05:07.735Z,97826.22
2022-10-28T09:07:35.909Z,97827.28
2022-10-28T09:10:05.684Z,97820.84
2022-10-28T09:12:36.922Z,97825.38
2022-10-28T09:15:15.925Z,97826.94
2022-10-28T09:18:03.917Z,97823.88
2022-10-28T09:20:36.619Z,97809.94
2022-10-28T09:23:06.997Z,97824.56
2022-10-28T09:25:40.222Z,97820.06
2022-10-28T09:28:16.879Z,97815.44
2022-10-28T09:30:50.136Z,97816.09
2022-10-28T09:33:37.706Z,97822.28
2022-10-28T09:36:06.422Z,97816.28
2022-10-28T09:38:35.568Z,97808.03
2022-10-28T09:41:05.069Z,97822.78
2022-10-28T09:43:34.468Z,97820.03
2022-10-28T09:46:05.028Z,97812.47
2022-10-28T09:48:35.324Z,97816.25
2022-10-28T09:51:04.188Z,97812.00
2022-10-28T09:53:40.898Z,97806.84
2022-10-28T09:56:09.450Z,97809.09
2022-10-28T09:58:37.883Z,97812.41
2022-10-28T10:01:06.143Z,97816.34
2022-10-28T10:03:35.534Z,97822.97
2022-10-28T10:06:12.874Z,97820.88
2022-10-28T10:08:41.137Z,97823.34
2022-10-28T10:11:15.037Z,97832.56
2022-10-28T10:13:43.540Z,97830.66
2022-10-28T10:16:17.982Z,97837.63
2022-10-28T10:18:51.118Z,97826.31
2022-10-28T10:21:21.919Z,97830.66
2022-10-28T10:23:52.219Z,97829.25
2022-10-28T10:26:20.743Z,97836.56
2022-10-28T10:28:50.093Z,97836.63
2022-10-28T10:31:20.462Z,97837.59
2022-10-28T10:33:52.133Z,97821.44
2022-10-28T10:36:23.363Z,97830.34
2022-10-28T10:38:54.135Z,97811.41
2022-10-28T10:41:35.481Z,97828.88
2022-10-28T10:44:05.073Z,97835.53
2022-10-28T10:46:34.272Z,97827.53
2022-10-28T10:49:14.578Z,97821.16
2022-10-28T10:51:45.465Z,97815.91
2022-10-28T10:54:15.044Z,97826.31
2022-10-28T10:56:43.117Z,97818.88
2022-10-28T10:59:19.769Z,97811.84
2022-10-28T11:01:51.564Z,97810.28
2022-10-28T11:04:23.035Z,97810.69
2022-10-28T11:06:54.380Z,97808.13
2022-10-28T11:09:26.205Z,97797.34
2022-10-28T11:11:55.571Z,97805.16
2022-10-28T11:14:25.658Z,97797.97
2022-10-28T11:16:54.927Z,97794.81
2022-10-28T11:19:25.977Z,97785.53
2022-10-28T11:22:07.032Z,97779.94
2022-10-28T11:25:02.264Z,97781.09
2022-10-28T11:27:36.538Z,97776.53
2022-10-28T11:30:05.083Z,97770.34
2022-10-28T11:32:45.225Z,97768.19
2022-10-28T11:35:35.874Z,97765.84
2022-10-28T11:38:10.760Z,97762.59
2022-10-28T11:40:45.069Z,97763.59
2022-10-28T11:43:20.076Z,97762.28
2022-10-28T11:45:55.771Z,97768.69
2022-10-28T11:48:31.350Z,97756.50
2022-10-28T11:51:09.784Z,97755.25
2022-10-28T11:53:45.183Z,97752.50
2022-10-28T11:56:19.164Z,97742.25
2022-10-28T11:58:50.982Z,97735.94
2022-10-28T12:01:36.136Z,97735.63
2022-10-28T12:04:11.901Z,97733.47
2022-10-28T12:06:51.562Z,97735.44
2022-10-28T12:09:23.155Z,97733.28
2022-10-28T12:11:59.126Z,97729.13
2022-10-28T12:14:31.170Z,97729.53
2022-10-28T12:17:03.942Z,97737.50
2022-10-28T12:19:35.143Z,97723.47
2022-10-28T12:22:07.301Z,97723.56
2022-10-28T12:24:36.298Z,97730.22
2022-10-28T12:27:10.610Z,97729.59
2022-10-28T12:29:44.385Z,97736.50
2022-10-28T12:32:16.115Z,97730.41
2022-10-28T12:34:46.831Z,97727.72
2022-10-28T12:37:18.317Z,97721.44
2022-10-28T12:39:49.726Z,97721.59
2022-10-28T12:42:20.868Z,97717.00
2022-10-28T12:44:52.850Z,97712.16
2022-10-28T12:47:25.111Z,97712.78
2022-10-28T12:50:00.333Z,97699.13
2022-10-28T12:52:34.318Z,97716.38
2022-10-28T12:55:07.910Z,97708.56
2022-10-28T12:57:36.517Z,97708.00
2022-10-28T13:00:06.530Z,97712.59
2022-10-28T13:02:43.391Z,97706.03
2022-10-28T13:05:16.686Z,97700.97
2022-10-28T13:08:19.846Z,97709.22
2022-10-28T13:10:49.591Z,97700.75
2022-10-28T13:13:37.257Z,97707.75
2022-10-28T13:16:35.768Z,97715.47
2022-10-28T13:19:18.420Z,97708.97
2022-10-28T13:22:31.192Z,97707.41
2022-10-28T13:25:04.036Z,97703.16
2022-10-28T13:27:32.201Z,97712.13
2022-10-28T13:30:00.903Z,97708.81
2022-10-28T13:32:38.287Z,97704.44
2022-10-28T13:35:16.334Z,97703.94
2022-10-28T13:37:46.995Z,97699.53
2022-10-28T13:41:18.875Z,97699.66
2022-10-28T13:44:24.444Z,97701.31
2022-10-28T13:47:06.918Z,97719.38
2022-10-28T13:49:35.038Z,97716.09
2022-10-28T13:52:03.927Z,97713.16
2022-10-28T13:54:33.004Z,97718.28
2022-10-28T13:57:07.930Z,97723.88
2022-10-28T13:59:51.679Z,97716.16
2022-10-28T14:02:40.302Z,97722.53
2022-10-28T14:05:13.521Z,97725.00
2022-10-28T14:07:54.227Z,97720.78
2022-10-28T14:10:24.400Z,97724.59
2022-10-28T14:12:56.471Z,97721.56
2022-10-28T14:15:26.739Z,97719.66
2022-10-28T14:18:09.714Z,97718.81
2022-10-28T14:20:59.012Z,97719.22
2022-10-28T14:24:10.220Z,97721.75
2022-10-28T14:27:28.487Z,97713.63
2022-10-28T14:30:29.650Z,97716.78
2022-10-28T14:33:15.253Z,97724.78
2022-10-28T14:35:43.754Z,97731.34
2022-10-28T14:38:32.599Z,97726.81
2022-10-28T14:41:07.805Z,97736.34
2022-10-28T14:43:44.838Z,97735.75
2022-10-28T14:46:29.077Z,97742.41
2022-10-28T14:48:59.247Z,97745.81
2022-10-28T14:51:29.132Z,97745.31
2022-10-28T14:53:58.921Z,97736.69
2022-10-28T14:56:28.150Z,97735.72
2022-10-28T14:58:58.031Z,97751.00
2022-10-28T15:01:28.014Z,97747.16
2022-10-28T15:04:00.187Z,97759.41
2022-10-28T15:06:32.895Z,97761.69
2022-10-28T15:09:17.406Z,97765.84
2022-10-28T15:11:48.061Z,97770.00
2022-10-28T15:14:24.295Z,97774.69
2022-10-28T15:16:52.780Z,97768.63
2022-10-28T15:19:23.580Z,97766.53
2022-10-28T15:22:05.791Z,97765.63
2022-10-28T15:24:47.088Z,97770.78
2022-10-28T15:27:16.610Z,97770.53
2022-10-28T15:29:45.123Z,97775.25
2022-10-28T15:32:16.444Z,97771.91
2022-10-28T15:34:46.769Z,97791.03
2022-10-28T15:37:19.851Z,97787.56
2022-10-28T15:39:49.536Z,97792.66
2022-10-28T15:42:32.656Z,97795.63
2022-10-28T15:45:01.252Z,97804.78
2022-10-28T15:47:33.197Z,97807.97
2022-10-28T15:50:05.319Z,97812.16
2022-10-28T15:52:38.871Z,97820.22
2022-10-28T15:56:02.300Z,97832.03
2022-10-28T15:58:37.102Z,97828.00
2022-10-28T16:01:09.361Z,97840.31
2022-10-28T16:03:45.898Z,97843.72
2022-10-28T16:06:29.252Z,97843.97
2022-10-28T16:09:05.721Z,97839.94
2022-10-28T16:11:36.525Z,97856.78
2022-10-28T16:14:07.305Z,97855.94
2022-10-28T16:16:35.599Z,97853.13
2022-10-28T16:19:08.220Z,97857.28
2022-10-28T16:21:39.244Z,97863.78
2022-10-28T16:24:10.136Z,97858.22
2022-10-28T16:26:38.091Z,97854.91
2022-10-28T16:29:06.097Z,97867.72
2022-10-28T16:31:34.117Z,97873.16
2022-10-28T16:34:03.471Z,97874.84
2022-10-28T16:36:32.339Z,97883.19
2022-10-28T16:39:01.983Z,97881.81
2022-10-28T16:41:30.018Z,97883.94
2022-10-28T16:43:58.817Z,97895.59
2022-10-28T16:46:27.297Z,97891.47
2022-10-28T16:48:55.647Z,97886.59
2022-10-28T16:51:24.068Z,97891.16
2022-10-28T16:53:52.079Z,97892.84
2022-10-28T16:56:22.747Z,97887.75
2022-10-28T16:58:51.513Z,97879.94
2022-10-28T17:01:21.065Z,97884.25
2022-10-28T17:03:49.234Z,97883.41
2022-10-28T17:06:17.783Z,97882.56
2022-10-28T17:09:03.408Z,97893.59
2022-10-28T17:11:35.980Z,97901.78
2022-10-28T17:14:04.081Z,97900.09
2022-10-28T17:16:32.265Z,97908.06
2022-10-28T17:19:00.915Z,97914.69
2022-10-28T17:21:28.971Z,97925.09
2022-10-28T17:23:56.968Z,97908.81
2022-10-28T17:26:25.065Z,97912.13
2022-10-28T17:28:54.440Z,97909.09
2022-10-28T17:31:25.097Z,97914.69
2022-10-28T17:33:55.322Z,97898.91
2022-10-28T17:36:24.356Z,97903.50
2022-10-28T17:38:52.387Z,97903.66
2022-10-28T17:41:20.828Z,97907.59
2022-10-28T17:43:48.824Z,97915.03
2022-10-28T17:46:18.409Z,97921.66
2022-10-28T17:48:46.438Z,97926.03
2022-10-28T17:51:14.925Z,97928.09
2022-10-28T17:53:43.026Z,97927.09
2022-10-28T17:56:11.124Z,97928.63
2022-10-28T17:58:39.283Z,97932.72
2022-10-28T18:01:08.711Z,97930.66
2022-10-28T18:03:39.215Z,97926.63
2022-10-28T18:06:08.965Z,97928.66
2022-10-28T18:08:37.422Z,97930.50
2022-10-28T18:11:05.837Z,97910.16
2022-10-28T18:13:34.456Z,97914.25
2022-10-28T18:16:05.196Z,97919.34
2022-10-28T18:18:37.456Z,97921.69
2022-10-28T18:21:10.962Z,97921.34
2022-10-28T18:23:39.127Z,97920.16
2022-10-28T18:26:07.827Z,97929.81
2022-10-28T18:28:36.549Z,97927.63
2022-10-28T18:31:05.456Z,97930.69
2022-10-28T18:33:33.701Z,97937.28
2022-10-28T18:36:02.198Z,97940.00
2022-10-28T18:38:33.363Z,97952.88
2022-10-28T18:41:03.317Z,97959.50
2022-10-28T18:43:31.354Z,97964.06
2022-10-28T18:46:01.652Z,97969.31
2022-10-28T18:48:29.675Z,97968.28
2022-10-28T18:50:57.869Z,97969.66
2022-10-28T18:53:25.851Z,97971.50
2022-10-28T18:56:00.908Z,97969.66
2022-10-28T18:58:31.534Z,97974.72
2022-10-28T19:01:05.762Z,97971.84
2022-10-28T19:03:33.730Z,97985.06
2022-10-28T19:06:05.373Z,97983.84
2022-10-28T19:08:33.392Z,97986.94
2022-10-28T19:11:03.572Z,97979.81
2022-10-28T19:13:33.768Z,97983.69
2022-10-28T19:16:01.805Z,97979.78
2022-10-28T19:18:30.326Z,97992.97
2022-10-28T19:21:04.245Z,97996.84
2022-10-28T19:23:32.664Z,97997.34
2022-10-28T19:26:02.210Z,98003.94
2022-10-28T19:28:30.320Z,98001.22
2022-10-28T19:31:03.383Z,98003.59
2022-10-28T19:33:31.884Z,98005.78
2022-10-28T19:36:07.089Z,98007.13
2022-10-28T19:38:36.284Z,98007.72
2022-10-28T19:41:14.291Z,98011.97
2022-10-28T19:43:42.385Z,98015.66
2022-10-28T19:46:12.023Z,98015.34
2022-10-28T19:48:40.541Z,98012.13
2022-10-28T19:51:08.737Z,98011.63
2022-10-28T19:53:36.726Z,98014.69
2022-10-28T19:56:05.213Z,98016.88
2022-10-28T19:58:35.049Z,98010.00
2022-10-28T20:01:04.033Z,98019.25
2022-10-28T20:03:42.820Z,98033.31
2022-10-28T20:09:05.273Z,98047.00
2022-10-28T20:11:37.491Z,98053.22
2022-10-28T20:14:08.459Z,98051.03
2022-10-28T20:16:36.716Z,98042.22
2022-10-28T20:19:04.794Z,98048.13
2022-10-28T20:21:34.555Z,98054.09
2022-10-28T20:24:02.679Z,98065.41
2022-10-28T20:26:31.481Z,98068.28
2022-10-28T20:28:59.669Z,98062.41
2022-10-28T20:31:29.741Z,98062.41
2022-10-28T20:33:58.732Z,98061.41
2022-10-28T20:36:30.764Z,98064.25
2022-10-28T20:38:59.555Z,98065.13
2022-10-28T20:41:29.201Z,98077.59
2022-10-28T20:43:57.418Z,98076.41
2022-10-28T20:46:26.083Z,98079.28
2022-10-28T20:48:56.607Z,98087.09
2022-10-28T20:51:26.551Z,98093.84
2022-10-28T20:53:54.700Z,98088.59
2022-10-28T20:56:24.361Z,98086.88
2022-10-28T20:58:52.435Z,98084.88
2022-10-28T21:01:21.310Z,98081.09
2022-10-28T21:03:50.151Z,98086.84
2022-10-28T21:06:19.621Z,98086.31
2022-10-28T21:08:47.665Z,98096.50
2022-10-28T21:11:16.127Z,98098.09
2022-10-28T21:13:44.324Z,98100.53
2022-10-28T21:16:12.728Z,98099.19
2022-10-28T21:18:41.300Z,98093.28
2022-10-28T21:21:09.313Z,98096.78
2022-10-28T21:23:38.995Z,98105.56
2022-10-28T21:26:07.992Z,98106.75
2022-10-28T21:28:36.312Z,98106.22
2022-10-28T21:31:05.349Z,98113.72
2022-10-28T21:33:33.948Z,98112.72
2022-10-28T21:36:03.567Z,98110.56
2022-10-28T21:38:31.636Z,98109.09
2022-10-28T21:41:02.248Z,98116.28
2022-10-28T21:43:30.822Z,98111.03
2022-10-28T21:45:58.803Z,98100.53
2022-10-28T21:48:27.352Z,98105.59
2022-10-28T21:50:56.488Z,98101.53
2022-10-28T21:53:24.814Z,98103.94
2022-10-28T21:55:54.874Z,98100.00
2022-10-28T21:58:25.013Z,98105.41
2022-10-28T22:00:53.269Z,98104.03
2022-10-28T22:03:21.251Z,98110.22
2022-10-28T22:05:52.525Z,98097.78
2022-10-28T22:08:21.606Z,98098.22
2022-10-28T22:10:49.615Z,98098.94
2022-10-28T22:13:17.801Z,98105.28
2022-10-28T22:15:47.202Z,98097.84
2022-10-28T22:18:15.748Z,98104.97
2022-10-28T22:20:43.752Z,98110.53
2022-10-28T22:23:11.975Z,98109.69
2022-10-28T22:25:39.950Z,98110.69
2022-10-28T22:28:08.401Z,98115.56
2022-10-28T22:30:36.379Z,98117.41
2022-10-28T22:33:06.033Z,98119.09
2022-10-28T22:35:33.975Z,98114.69
2022-10-28T22:38:02.972Z,98127.16
2022-10-28T22:40:31.239Z,98110.41
2022-10-28T22:42:59.326Z,98114.19
2022-10-28T22:45:27.418Z,98114.03
2022-10-28T22:47:56.258Z,98105.28
2022-10-28T22:50:25.864Z,98116.09
2022-10-28T22:52:53.861Z,98105.72
2022-10-28T22:55:21.818Z,98110.69
2022-10-28T22:57:50.145Z,98104.13
2022-10-28T23:02:48.103Z,98105.91
2022-10-28T23:05:16.829Z,98102.66
2022-10-28T23:07:46.252Z,98103.81
2022-10-28T23:10:14.432Z,98108.53
2022-10-28T23:12:42.745Z,98105.97
2022-10-28T23:15:10.896Z,98108.66
2022-10-28T23:17:38.865Z,98118.63
2022-10-28T23:20:07.695Z,98111.78
2022-10-28T23:22:35.633Z,98109.53
2022-10-28T23:25:05.286Z,98104.88
2022-10-28T23:27:33.553Z,98115.22
2022-10-28T23:30:01.555Z,98120.56
2022-10-28T23:32:29.653Z,98121.25
2022-10-28T23:34:57.662Z,98110.97
2022-10-28T23:37:25.647Z,98112.38
2022-10-28T23:39:54.025Z,98118.94
2022-10-28T23:42:24.922Z,98111.19
2022-10-28T23:44:52.979Z,98117.47
2022-10-28T23:47:20.962Z,98119.16
2022-10-28T23:49:49.275Z,98117.91
2022-10-28T23:52:20.404Z,98105.22
2022-10-28T23:54:48.422Z,98114.03
2022-10-28T23:57:16.409Z,98108.94
2022-10-28T23:59:46.006Z,98119.28
