createdAt,value
2022-10-18T00:00:57.327Z,15.73
2022-10-18T00:03:24.662Z,18.80
2022-10-18T00:05:52.556Z,15.48
2022-10-18T00:08:20.482Z,19.58
2022-10-18T00:10:48.455Z,19.13
2022-10-18T00:13:15.630Z,14.98
2022-10-18T00:15:54.941Z,18.13
2022-10-18T00:18:22.210Z,16.35
2022-10-18T00:21:03.981Z,15.35
2022-10-18T00:23:32.686Z,18.95
2022-10-18T00:26:04.160Z,13.73
2022-10-18T00:28:32.973Z,15.70
2022-10-18T00:31:25.041Z,15.95
2022-10-18T00:33:55.797Z,18.13
2022-10-18T00:36:23.352Z,16.95
2022-10-18T00:38:50.658Z,16.58
2022-10-18T00:41:20.630Z,17.07
2022-10-18T00:43:52.710Z,16.73
2022-10-18T00:46:19.850Z,17.27
2022-10-18T00:48:47.185Z,19.13
2022-10-18T00:51:15.599Z,16.13
2022-10-18T00:53:42.866Z,17.27
2022-10-18T00:56:10.028Z,15.95
2022-10-18T00:58:37.131Z,17.80
2022-10-18T01:01:04.367Z,17.02
2022-10-18T01:03:31.902Z,17.65
2022-10-18T01:05:59.118Z,15.63
2022-10-18T01:08:40.380Z,16.65
2022-10-18T01:11:18.835Z,16.63
2022-10-18T01:14:02.970Z,14.93
2022-10-18T01:16:41.546Z,16.88
2022-10-18T01:19:11.476Z,15.20
2022-10-18T01:21:55.427Z,16.17
2022-10-18T01:24:40.800Z,15.18
2022-10-18T01:27:19.125Z,16.17
2022-10-18T01:29:58.262Z,14.70
2022-10-18T01:32:29.006Z,14.70
2022-10-18T01:34:59.441Z,18.45
2022-10-18T01:37:28.422Z,16.30
2022-10-18T01:39:57.327Z,14.82
2022-10-18T01:42:24.848Z,15.07
2022-10-18T01:44:52.907Z,16.47
2022-10-18T01:47:20.495Z,14.52
2022-10-18T01:49:47.675Z,16.88
2022-10-18T01:52:16.608Z,15.70
2022-10-18T01:54:48.465Z,15.65
2022-10-18T01:57:20.137Z,12.77
2022-10-18T01:59:51.684Z,14.73
2022-10-18T02:02:39.115Z,12.43
2022-10-18T02:05:22.359Z,15.02
2022-10-18T02:08:00.183Z,15.80
2022-10-18T02:10:42.112Z,16.50
2022-10-18T02:13:11.836Z,14.45
2022-10-18T02:15:41.924Z,15.90
2022-10-18T02:18:13.140Z,13.57
2022-10-18T02:20:40.257Z,14.15
2022-10-18T02:23:08.645Z,16.47
2022-10-18T02:25:36.218Z,14.27
2022-10-18T02:28:04.002Z,12.63
2022-10-18T02:30:57.567Z,14.00
2022-10-18T02:33:35.856Z,11.52
2022-10-18T02:36:08.988Z,16.77
2022-10-18T02:38:36.804Z,11.90
2022-10-18T02:41:03.900Z,14.40
2022-10-18T02:43:31.095Z,13.02
2022-10-18T02:45:58.460Z,17.30
2022-10-18T02:48:25.779Z,12.57
2022-10-18T02:50:52.866Z,14.77
2022-10-18T02:53:20.165Z,10.82
2022-10-18T02:55:47.280Z,13.05
2022-10-18T02:58:14.774Z,14.68
2022-10-18T03:00:41.903Z,15.73
2022-10-18T03:03:08.979Z,14.73
2022-10-18T03:05:36.090Z,14.05
2022-10-18T03:08:03.335Z,12.35
2022-10-18T03:10:30.505Z,12.35
2022-10-18T03:12:57.694Z,15.87
2022-10-18T03:15:25.050Z,12.07
2022-10-18T03:17:52.204Z,13.93
2022-10-18T03:20:19.835Z,13.43
2022-10-18T03:22:47.226Z,13.60
2022-10-18T03:25:14.400Z,13.60
2022-10-18T03:27:41.770Z,12.38
2022-10-18T03:30:11.672Z,12.43
2022-10-18T03:32:39.089Z,14.93
2022-10-18T03:35:07.462Z,12.55
2022-10-18T03:37:34.828Z,13.50
2022-10-18T03:40:02.924Z,13.60
2022-10-18T03:42:30.386Z,11.13
2022-10-18T03:44:57.699Z,12.65
2022-10-18T03:47:24.892Z,13.35
2022-10-18T03:49:54.670Z,13.30
2022-10-18T03:52:24.301Z,15.40
2022-10-18T03:54:51.437Z,12.50
2022-10-18T03:57:18.644Z,11.90
2022-10-18T03:59:45.842Z,12.27
2022-10-18T04:02:13.008Z,11.70
2022-10-18T04:04:40.120Z,11.55
2022-10-18T04:07:07.243Z,11.48
2022-10-18T04:09:34.548Z,13.70
2022-10-18T04:12:01.617Z,11.68
2022-10-18T04:14:29.227Z,12.03
2022-10-18T04:16:56.562Z,12.38
2022-10-18T04:19:23.809Z,16.02
2022-10-18T04:21:50.929Z,13.57
2022-10-18T04:24:18.105Z,12.98
2022-10-18T04:26:46.332Z,13.20
2022-10-18T04:29:13.771Z,12.55
2022-10-18T04:31:40.848Z,11.38
2022-10-18T04:34:08.098Z,14.00
2022-10-18T04:36:35.317Z,13.77
2022-10-18T04:39:02.480Z,14.63
2022-10-18T04:41:29.701Z,12.23
2022-10-18T04:43:56.774Z,12.07
2022-10-18T04:46:23.961Z,12.82
2022-10-18T04:48:51.109Z,12.25
2022-10-18T04:51:18.358Z,10.73
2022-10-18T04:53:45.553Z,13.88
2022-10-18T04:56:12.737Z,11.63
2022-10-18T04:58:39.915Z,13.23
2022-10-18T05:01:07.766Z,12.00
2022-10-18T05:03:35.419Z,12.33
2022-10-18T05:06:03.440Z,13.60
2022-10-18T05:08:32.057Z,13.80
2022-10-18T05:11:00.038Z,15.02
2022-10-18T05:13:27.507Z,12.73
2022-10-18T05:15:54.645Z,14.37
2022-10-18T05:18:21.815Z,10.75
2022-10-18T05:20:48.971Z,13.75
2022-10-18T05:23:16.164Z,13.25
2022-10-18T05:25:43.848Z,15.10
2022-10-18T05:28:34.124Z,12.53
2022-10-18T05:31:02.829Z,12.98
2022-10-18T05:33:30.359Z,13.77
2022-10-18T05:35:57.734Z,14.23
2022-10-18T05:38:25.791Z,13.27
2022-10-18T05:40:53.063Z,15.97
2022-10-18T05:43:20.222Z,15.88
2022-10-18T05:45:48.996Z,14.45
2022-10-18T05:48:16.444Z,13.38
2022-10-18T05:50:44.155Z,15.35
2022-10-18T05:53:24.743Z,11.17
2022-10-18T05:56:02.517Z,14.55
2022-10-18T05:58:29.786Z,12.15
2022-10-18T06:01:01.023Z,13.00
2022-10-18T06:03:28.464Z,10.93
2022-10-18T06:06:06.015Z,12.30
2022-10-18T06:08:34.068Z,11.20
2022-10-18T06:11:15.612Z,10.05
2022-10-18T06:13:44.380Z,10.07
2022-10-18T06:16:12.383Z,10.38
2022-10-18T06:18:40.494Z,12.70
2022-10-18T06:21:08.584Z,16.13
2022-10-18T06:23:35.911Z,11.15
2022-10-18T06:26:06.739Z,12.25
2022-10-18T06:28:35.457Z,11.23
2022-10-18T06:31:03.260Z,13.33
2022-10-18T06:33:31.165Z,10.80
2022-10-18T06:36:00.160Z,16.00
2022-10-18T06:38:28.736Z,12.25
2022-10-18T06:40:56.943Z,15.48
2022-10-18T06:43:24.383Z,16.17
2022-10-18T06:45:52.399Z,10.90
2022-10-18T06:50:57.106Z,11.73
2022-10-18T06:53:25.744Z,11.63
2022-10-18T06:55:53.691Z,12.00
2022-10-18T06:58:21.039Z,12.32
2022-10-18T07:00:48.278Z,11.18
2022-10-18T07:03:15.472Z,18.10
2022-10-18T07:05:42.625Z,14.85
2022-10-18T07:08:09.795Z,10.57
2022-10-18T07:10:37.050Z,17.35
2022-10-18T07:13:30.454Z,12.05
2022-10-18T07:16:20.803Z,10.93
2022-10-18T07:18:49.918Z,11.45
2022-10-18T07:21:21.920Z,11.57
2022-10-18T07:23:49.956Z,15.38
2022-10-18T07:26:29.203Z,10.73
2022-10-18T07:28:59.083Z,14.32
2022-10-18T07:31:26.505Z,11.80
2022-10-18T07:33:53.675Z,11.73
2022-10-18T07:36:22.232Z,11.82
2022-10-18T07:38:50.040Z,14.27
2022-10-18T07:41:17.247Z,13.70
2022-10-18T07:43:47.202Z,14.90
2022-10-18T07:46:15.523Z,13.20
2022-10-18T07:48:42.867Z,13.32
2022-10-18T07:51:10.557Z,17.98
2022-10-18T07:53:38.091Z,13.15
2022-10-18T07:56:15.825Z,12.52
2022-10-18T07:58:44.307Z,11.37
2022-10-18T08:01:12.393Z,17.05
2022-10-18T08:03:40.540Z,11.85
2022-10-18T08:06:09.601Z,12.38
2022-10-18T08:08:38.188Z,11.45
2022-10-18T08:11:08.888Z,11.93
2022-10-18T08:13:36.286Z,11.95
2022-10-18T08:16:06.144Z,10.65
2022-10-18T08:18:33.335Z,8.70
2022-10-18T08:21:01.312Z,10.13
2022-10-18T08:23:28.615Z,8.97
2022-10-18T08:25:55.759Z,11.98
2022-10-18T08:28:23.050Z,8.55
2022-10-18T08:30:50.162Z,8.90
2022-10-18T08:33:17.410Z,12.02
2022-10-18T08:35:55.025Z,8.50
2022-10-18T08:38:22.164Z,13.75
2022-10-18T08:40:49.773Z,14.15
2022-10-18T08:43:26.408Z,10.75
2022-10-18T08:45:54.380Z,12.68
2022-10-18T08:48:30.675Z,13.67
2022-10-18T08:50:58.498Z,8.95
2022-10-18T08:53:51.875Z,12.35
2022-10-18T08:56:24.096Z,10.73
2022-10-18T08:58:51.315Z,13.13
2022-10-18T09:01:27.478Z,10.57
2022-10-18T09:04:10.290Z,12.55
2022-10-18T09:06:52.646Z,17.20
2022-10-18T09:09:39.012Z,12.68
2022-10-18T09:12:19.075Z,13.45
2022-10-18T09:15:07.803Z,8.97
2022-10-18T09:17:48.342Z,11.10
2022-10-18T09:20:22.975Z,10.40
2022-10-18T09:23:05.256Z,9.80
2022-10-18T09:25:37.421Z,14.07
2022-10-18T09:28:24.561Z,17.77
2022-10-18T09:31:05.642Z,11.80
2022-10-18T09:33:43.443Z,13.77
2022-10-18T09:36:21.205Z,15.23
2022-10-18T09:38:50.922Z,15.88
2022-10-18T09:41:39.543Z,18.40
2022-10-18T09:44:10.869Z,15.68
2022-10-18T09:46:45.565Z,10.15
2022-10-18T09:49:37.513Z,10.95
2022-10-18T09:52:09.236Z,12.07
2022-10-18T09:54:42.302Z,8.20
2022-10-18T09:57:12.093Z,9.90
2022-10-18T09:59:50.355Z,7.85
2022-10-18T10:02:22.898Z,10.27
2022-10-18T10:04:51.112Z,7.32
2022-10-18T10:07:32.546Z,13.30
2022-10-18T10:10:09.019Z,9.13
2022-10-18T10:12:38.228Z,11.63
2022-10-18T10:15:23.202Z,12.07
2022-10-18T10:17:57.439Z,22.17
2022-10-18T10:20:34.239Z,17.63
2022-10-18T10:23:07.853Z,15.45
2022-10-18T10:25:38.244Z,14.65
2022-10-18T10:28:12.031Z,12.95
2022-10-18T10:30:39.220Z,16.05
2022-10-18T10:33:06.959Z,13.87
2022-10-18T10:35:52.973Z,15.50
2022-10-18T10:38:28.491Z,12.93
2022-10-18T10:40:56.123Z,11.52
2022-10-18T10:43:42.794Z,14.75
2022-10-18T10:46:12.366Z,11.33
2022-10-18T10:48:46.093Z,12.05
2022-10-18T10:51:14.286Z,12.90
2022-10-18T10:54:22.104Z,11.38
2022-10-18T10:57:00.463Z,11.52
2022-10-18T10:59:31.435Z,11.93
2022-10-18T11:02:14.094Z,11.93
2022-10-18T11:04:42.168Z,10.73
2022-10-18T11:07:09.231Z,11.40
2022-10-18T11:09:43.669Z,14.20
2022-10-18T11:12:16.560Z,16.40
2022-10-18T11:14:47.159Z,11.07
2022-10-18T11:17:26.659Z,9.50
2022-10-18T11:20:07.133Z,11.88
2022-10-18T11:22:38.721Z,10.95
2022-10-18T11:25:06.056Z,11.07
2022-10-18T11:27:40.590Z,12.25
2022-10-18T11:30:27.318Z,9.90
2022-10-18T11:33:10.655Z,9.88
2022-10-18T11:35:49.817Z,11.15
2022-10-18T11:38:24.680Z,11.03
2022-10-18T11:41:06.761Z,7.60
2022-10-18T11:44:02.716Z,6.63
2022-10-18T11:46:50.465Z,9.00
2022-10-18T11:49:35.936Z,8.48
2022-10-18T11:52:24.261Z,3.90
2022-10-18T11:55:03.206Z,3.72
2022-10-18T11:57:55.796Z,5.03
2022-10-18T12:00:29.196Z,3.67
2022-10-18T12:03:12.331Z,3.85
2022-10-18T12:05:41.427Z,3.83
2022-10-18T12:08:11.077Z,3.78
2022-10-18T12:10:46.134Z,3.20
2022-10-18T12:13:39.562Z,4.82
2022-10-18T12:16:08.183Z,2.90
2022-10-18T12:18:36.896Z,2.80
2022-10-18T12:21:05.471Z,3.17
2022-10-18T12:23:35.033Z,2.90
2022-10-18T12:26:07.459Z,3.20
2022-10-18T12:28:41.562Z,2.60
2022-10-18T12:31:15.735Z,3.40
2022-10-18T12:33:46.758Z,2.60
2022-10-18T12:36:13.878Z,3.13
2022-10-18T12:38:42.885Z,1.80
2022-10-18T12:41:20.636Z,2.92
2022-10-18T12:43:53.386Z,3.73
2022-10-18T12:46:21.312Z,3.08
2022-10-18T12:49:04.057Z,2.40
2022-10-18T12:51:31.585Z,5.20
2022-10-18T12:54:01.670Z,2.47
2022-10-18T12:56:28.732Z,2.33
2022-10-18T12:59:18.758Z,1.88
2022-10-18T13:01:54.769Z,3.30
2022-10-18T13:04:28.107Z,6.25
2022-10-18T13:06:58.160Z,2.05
2022-10-18T13:09:37.248Z,5.57
2022-10-18T13:12:10.444Z,3.38
2022-10-18T13:15:25.607Z,3.05
2022-10-18T13:18:01.518Z,2.92
2022-10-18T13:20:38.464Z,4.22
2022-10-18T13:23:20.918Z,3.03
2022-10-18T13:25:56.819Z,4.93
2022-10-18T13:28:31.280Z,3.42
2022-10-18T13:31:22.380Z,4.35
2022-10-18T13:33:49.765Z,3.72
2022-10-18T13:36:22.499Z,2.97
2022-10-18T13:38:53.655Z,3.25
2022-10-18T13:44:02.400Z,3.78
2022-10-18T13:46:32.871Z,3.13
2022-10-18T13:49:29.184Z,3.27
2022-10-18T13:52:14.838Z,4.78
2022-10-18T13:55:00.488Z,3.10
2022-10-18T13:57:49.009Z,2.85
2022-10-18T14:00:26.378Z,2.00
2022-10-18T14:03:31.712Z,2.53
2022-10-18T14:06:24.109Z,2.33
2022-10-18T14:09:25.414Z,2.25
2022-10-18T14:12:23.078Z,3.08
2022-10-18T14:14:55.671Z,3.22
2022-10-18T14:17:30.461Z,4.03
2022-10-18T14:20:27.233Z,3.33
2022-10-18T14:23:12.932Z,3.90
2022-10-18T14:25:40.253Z,3.72
2022-10-18T14:28:17.321Z,3.05
2022-10-18T14:30:58.995Z,5.20
2022-10-18T14:33:29.229Z,4.47
2022-10-18T14:36:03.103Z,3.47
2022-10-18T14:38:30.427Z,2.88
2022-10-18T14:41:15.570Z,2.75
2022-10-18T14:43:43.899Z,2.60
2022-10-18T14:46:16.355Z,3.58
2022-10-18T14:48:58.403Z,3.35
2022-10-18T14:51:27.417Z,8.65
2022-10-18T14:53:55.070Z,3.38
2022-10-18T14:56:32.970Z,4.97
2022-10-18T14:59:05.416Z,5.35
2022-10-18T15:01:32.934Z,2.33
2022-10-18T15:04:02.414Z,2.65
2022-10-18T15:06:29.666Z,2.22
2022-10-18T15:08:58.134Z,2.50
2022-10-18T15:11:26.497Z,4.47
2022-10-18T15:13:55.878Z,3.13
2022-10-18T15:16:28.288Z,2.40
2022-10-18T15:19:07.069Z,3.00
2022-10-18T15:21:36.114Z,2.57
2022-10-18T15:24:19.692Z,2.67
2022-10-18T15:26:47.705Z,2.10
2022-10-18T15:29:21.997Z,2.63
2022-10-18T15:31:49.792Z,2.30
2022-10-18T15:34:20.788Z,2.73
2022-10-18T15:36:49.443Z,3.95
2022-10-18T15:39:24.940Z,2.80
2022-10-18T15:41:56.265Z,6.13
2022-10-18T15:44:25.229Z,2.75
2022-10-18T15:46:55.426Z,3.07
2022-10-18T15:49:25.155Z,2.65
2022-10-18T15:52:32.568Z,3.42
2022-10-18T15:55:31.109Z,3.97
2022-10-18T15:58:15.023Z,3.15
2022-10-18T16:00:43.958Z,3.77
2022-10-18T16:03:11.310Z,3.78
2022-10-18T16:05:39.086Z,3.03
2022-10-18T16:08:06.402Z,4.65
2022-10-18T16:10:33.560Z,2.75
2022-10-18T16:13:00.689Z,2.47
2022-10-18T16:15:27.797Z,4.03
2022-10-18T16:17:54.899Z,3.20
2022-10-18T16:20:24.628Z,3.17
2022-10-18T16:22:51.812Z,2.83
2022-10-18T16:25:18.998Z,2.93
2022-10-18T16:27:46.133Z,3.47
2022-10-18T16:30:15.402Z,4.32
2022-10-18T16:32:42.578Z,4.43
2022-10-18T16:35:12.085Z,3.72
2022-10-18T16:37:39.898Z,4.03
2022-10-18T16:40:34.621Z,4.00
2022-10-18T16:43:04.071Z,4.55
2022-10-18T16:45:31.335Z,4.00
2022-10-18T16:47:58.470Z,4.38
2022-10-18T16:50:25.602Z,6.27
2022-10-18T16:52:52.740Z,3.85
2022-10-18T16:55:24.996Z,5.10
2022-10-18T16:57:52.262Z,5.93
2022-10-18T17:00:22.121Z,4.38
2022-10-18T17:02:49.953Z,4.87
2022-10-18T17:05:18.205Z,5.32
2022-10-18T17:07:45.782Z,5.22
2022-10-18T17:10:17.706Z,5.85
2022-10-18T17:12:45.101Z,8.13
2022-10-18T17:15:12.829Z,6.90
2022-10-18T17:17:39.971Z,7.57
2022-10-18T17:20:08.156Z,6.07
2022-10-18T17:22:35.339Z,7.00
2022-10-18T17:25:02.458Z,7.22
2022-10-18T17:27:29.711Z,11.23
2022-10-18T17:29:57.646Z,7.57
2022-10-18T17:32:24.838Z,7.22
2022-10-18T17:34:52.055Z,7.43
2022-10-18T17:37:19.177Z,7.90
2022-10-18T17:39:46.404Z,8.07
2022-10-18T17:42:13.582Z,7.40
2022-10-18T17:44:40.803Z,9.45
2022-10-18T17:47:08.763Z,11.07
2022-10-18T17:49:35.939Z,6.47
2022-10-18T17:52:06.890Z,10.23
2022-10-18T17:54:34.341Z,7.60
2022-10-18T17:57:01.509Z,9.68
2022-10-18T17:59:29.011Z,8.02
2022-10-18T18:01:56.135Z,8.93
2022-10-18T18:04:24.541Z,10.20
2022-10-18T18:06:52.970Z,8.30
2022-10-18T18:09:21.170Z,7.95
2022-10-18T18:11:49.385Z,8.23
2022-10-18T18:14:16.618Z,10.15
2022-10-18T18:16:45.920Z,9.27
2022-10-18T18:19:13.913Z,9.75
2022-10-18T18:21:41.734Z,12.05
2022-10-18T18:24:10.235Z,8.23
2022-10-18T18:26:38.832Z,8.90
2022-10-18T18:29:06.133Z,11.37
2022-10-18T18:31:38.795Z,11.43
2022-10-18T18:34:10.008Z,8.02
2022-10-18T18:36:37.635Z,10.30
2022-10-18T18:39:05.769Z,9.23
2022-10-18T18:41:33.167Z,7.53
2022-10-18T18:44:05.132Z,8.13
2022-10-18T18:46:37.331Z,8.43
2022-10-18T18:49:06.181Z,8.63
2022-10-18T18:51:33.530Z,8.75
2022-10-18T18:54:00.822Z,10.33
2022-10-18T18:56:29.101Z,8.95
2022-10-18T18:58:58.729Z,11.02
2022-10-18T19:01:36.557Z,12.20
2022-10-18T19:04:05.086Z,11.75
2022-10-18T19:06:41.478Z,12.73
2022-10-18T19:09:21.939Z,14.60
2022-10-18T19:11:52.597Z,11.77
2022-10-18T19:16:59.025Z,14.45
2022-10-18T19:19:27.918Z,15.03
2022-10-18T19:22:03.683Z,14.57
2022-10-18T19:24:31.279Z,15.25
2022-10-18T19:27:04.111Z,17.50
2022-10-18T19:29:33.690Z,15.80
2022-10-18T19:32:04.007Z,16.07
2022-10-18T19:34:32.158Z,16.48
2022-10-18T19:36:59.319Z,16.35
2022-10-18T19:39:29.534Z,16.38
2022-10-18T19:41:58.475Z,18.17
2022-10-18T19:44:28.352Z,17.17
2022-10-18T19:46:55.799Z,17.42
2022-10-18T19:49:23.107Z,17.17
2022-10-18T19:51:50.224Z,15.85
2022-10-18T19:54:17.639Z,16.38
2022-10-18T19:56:44.844Z,16.27
2022-10-18T19:59:13.412Z,20.65
2022-10-18T20:01:41.034Z,17.00
2022-10-18T20:04:08.926Z,16.45
2022-10-18T20:06:37.171Z,18.35
2022-10-18T20:09:06.009Z,18.10
2022-10-18T20:11:33.598Z,15.73
2022-10-18T20:14:00.904Z,14.77
2022-10-18T20:16:30.467Z,14.68
2022-10-18T20:18:59.378Z,13.10
2022-10-18T20:21:27.616Z,13.33
2022-10-18T20:23:55.083Z,13.93
2022-10-18T20:26:22.704Z,14.00
2022-10-18T20:28:57.389Z,14.90
2022-10-18T20:31:27.217Z,16.08
2022-10-18T20:33:56.699Z,14.30
2022-10-18T20:36:24.126Z,12.57
2022-10-18T20:38:51.311Z,12.27
2022-10-18T20:41:24.808Z,12.75
2022-10-18T20:43:56.928Z,10.73
2022-10-18T20:46:24.685Z,11.53
2022-10-18T20:48:52.420Z,15.85
2022-10-18T20:51:20.522Z,14.80
2022-10-18T20:53:47.721Z,14.02
2022-10-18T20:56:22.717Z,14.18
2022-10-18T20:58:51.624Z,14.23
2022-10-18T21:01:30.295Z,17.05
2022-10-18T21:04:05.524Z,15.32
2022-10-18T21:06:43.199Z,15.00
2022-10-18T21:09:15.980Z,15.35
2022-10-18T21:11:45.811Z,14.33
2022-10-18T21:14:15.303Z,14.65
2022-10-18T21:16:43.753Z,16.67
2022-10-18T21:19:17.412Z,19.95
2022-10-18T21:21:47.157Z,14.00
2022-10-18T21:24:14.726Z,16.43
2022-10-18T21:26:41.887Z,17.17
2022-10-18T21:29:11.022Z,15.98
2022-10-18T21:31:40.210Z,16.27
2022-10-18T21:34:12.891Z,15.55
2022-10-18T21:36:41.067Z,19.80
2022-10-18T21:39:11.230Z,18.30
2022-10-18T21:41:38.330Z,22.67
2022-10-18T21:44:08.391Z,16.58
2022-10-18T21:46:39.419Z,15.40
2022-10-18T21:49:07.306Z,20.60
2022-10-18T21:51:34.674Z,17.20
2022-10-18T21:54:01.997Z,15.95
2022-10-18T21:56:31.846Z,17.17
2022-10-18T21:58:59.420Z,19.23
2022-10-18T22:01:37.104Z,16.43
2022-10-18T22:04:06.834Z,15.63
2022-10-18T22:09:06.249Z,19.42
2022-10-18T22:11:36.390Z,16.98
2022-10-18T22:14:03.745Z,17.47
2022-10-18T22:16:30.838Z,19.30
2022-10-18T22:18:59.763Z,18.73
2022-10-18T22:21:27.777Z,19.67
2022-10-18T22:23:59.332Z,17.75
2022-10-18T22:26:32.567Z,19.53
2022-10-18T22:29:08.628Z,19.08
2022-10-18T22:31:37.311Z,17.50
2022-10-18T22:34:11.072Z,18.15
2022-10-18T22:36:38.592Z,21.35
2022-10-18T22:39:06.779Z,26.83
2022-10-18T22:41:34.847Z,24.80
2022-10-18T22:44:03.671Z,21.73
2022-10-18T22:46:32.680Z,20.58
2022-10-18T22:49:00.410Z,20.67
2022-10-18T22:51:27.605Z,20.67
2022-10-18T22:53:54.803Z,25.52
2022-10-18T22:56:22.830Z,21.25
2022-10-18T22:58:50.576Z,18.92
2022-10-18T23:01:20.332Z,20.63
2022-10-18T23:03:52.411Z,18.67
2022-10-18T23:06:34.286Z,17.35
2022-10-18T23:09:06.034Z,18.52
2022-10-18T23:11:34.102Z,17.45
2022-10-18T23:14:03.785Z,16.85
2022-10-18T23:16:31.376Z,16.40
2022-10-18T23:18:59.332Z,15.90
2022-10-18T23:21:28.102Z,18.13
2022-10-18T23:23:55.933Z,13.32
2022-10-18T23:26:25.192Z,16.00
2022-10-18T23:28:53.156Z,21.47
2022-10-18T23:31:29.527Z,16.23
2022-10-18T23:33:59.069Z,21.90
2022-10-18T23:36:27.006Z,15.90
2022-10-18T23:38:54.505Z,17.02
2022-10-18T23:41:21.923Z,14.83
2022-10-18T23:43:49.123Z,13.45
2022-10-18T23:46:17.289Z,15.93
2022-10-18T23:48:44.958Z,14.15
2022-10-18T23:51:12.183Z,20.73
2022-10-18T23:53:39.751Z,15.70
2022-10-18T23:56:09.634Z,15.75
2022-10-18T23:58:37.331Z,15.65
