createdAt,value
2023-03-30T00:00:12.019Z,8.4
2023-03-30T00:03:12.904Z,8.4
2023-03-30T00:06:11.885Z,8.3
2023-03-30T00:09:11.645Z,8.3
2023-03-30T00:12:11.670Z,8.3
2023-03-30T00:15:11.778Z,8.3
2023-03-30T00:18:12.028Z,8.3
2023-03-30T00:21:12.414Z,8.3
2023-03-30T00:24:11.728Z,8.3
2023-03-30T00:27:11.695Z,8.3
2023-03-30T00:30:11.739Z,8.3
2023-03-30T00:33:12.186Z,8.3
2023-03-30T00:36:12.222Z,8.4
2023-03-30T00:39:11.673Z,8.4
2023-03-30T00:42:11.641Z,8.4
2023-03-30T00:45:11.771Z,8.4
2023-03-30T00:48:12.205Z,8.4
2023-03-30T00:51:12.976Z,8.3
2023-03-30T00:54:11.721Z,8.3
2023-03-30T00:57:11.987Z,8.3
2023-03-30T01:00:11.740Z,8.1
2023-03-30T01:03:12.275Z,8.1
2023-03-30T01:06:11.704Z,8
2023-03-30T01:09:11.756Z,8
2023-03-30T01:12:11.876Z,7.9
2023-03-30T01:15:11.690Z,7.7
2023-03-30T01:18:12.040Z,7.7
2023-03-30T01:21:12.409Z,7.6
2023-03-30T01:24:11.678Z,7.6
2023-03-30T01:27:11.737Z,7.5
2023-03-30T01:30:11.698Z,7.5
2023-03-30T01:33:11.899Z,7.5
2023-03-30T01:36:11.991Z,7.4
2023-03-30T01:39:11.703Z,7.4
2023-03-30T01:42:11.686Z,7.4
2023-03-30T01:45:11.898Z,7.2
2023-03-30T01:48:11.881Z,7.2
2023-03-30T01:51:12.547Z,7.1
2023-03-30T01:54:11.689Z,7.1
2023-03-30T01:57:12.038Z,7.1
2023-03-30T02:00:11.738Z,7.1
2023-03-30T02:03:12.520Z,7.1
2023-03-30T02:06:11.689Z,7.1
2023-03-30T02:09:11.734Z,7.1
2023-03-30T02:12:11.771Z,7.1
2023-03-30T02:15:11.750Z,7.1
2023-03-30T02:18:12.579Z,7
2023-03-30T02:21:12.694Z,7
2023-03-30T02:24:11.666Z,7
2023-03-30T02:27:11.668Z,6.9
2023-03-30T02:30:11.814Z,6.7
2023-03-30T02:33:12.232Z,6.7
2023-03-30T02:36:12.172Z,6.6
2023-03-30T02:39:14.522Z,6.6
2023-03-30T02:42:11.681Z,6.6
2023-03-30T02:45:11.793Z,6.6
2023-03-30T02:48:12.152Z,6.7
2023-03-30T02:51:12.671Z,6.7
2023-03-30T02:54:11.677Z,6.7
2023-03-30T02:57:12.034Z,6.6
2023-03-30T03:00:11.860Z,6.7
2023-03-30T03:03:12.365Z,6.7
2023-03-30T03:06:11.678Z,6.7
2023-03-30T03:09:11.672Z,6.7
2023-03-30T03:12:11.730Z,6.9
2023-03-30T03:15:11.683Z,7
2023-03-30T03:18:11.933Z,7
2023-03-30T03:21:12.552Z,7.1
2023-03-30T03:24:11.773Z,7.1
2023-03-30T03:27:11.778Z,7.1
2023-03-30T03:30:11.774Z,7.1
2023-03-30T03:33:11.927Z,7.1
2023-03-30T03:36:12.358Z,7.2
2023-03-30T03:39:11.754Z,7.2
2023-03-30T03:42:11.720Z,7.2
2023-03-30T03:45:11.728Z,7.4
2023-03-30T03:48:12.001Z,7.4
2023-03-30T03:51:12.777Z,7.4
2023-03-30T03:54:11.749Z,7.4
2023-03-30T03:57:11.981Z,7.4
2023-03-30T04:00:11.806Z,7.5
2023-03-30T04:03:11.924Z,7.5
2023-03-30T04:06:11.762Z,7.5
2023-03-30T04:09:11.671Z,7.6
2023-03-30T04:12:11.665Z,8
2023-03-30T04:15:11.713Z,8.4
2023-03-30T04:18:12.455Z,8.8
2023-03-30T04:21:12.916Z,9
2023-03-30T04:24:11.708Z,9.3
2023-03-30T04:27:11.707Z,9.5
2023-03-30T04:30:11.689Z,9.6
2023-03-30T04:33:12.986Z,9.8
2023-03-30T04:36:12.255Z,9.9
2023-03-30T04:39:11.905Z,9.9
2023-03-30T04:42:11.693Z,9.9
2023-03-30T04:45:11.822Z,9.9
2023-03-30T04:48:12.022Z,9.9
2023-03-30T04:51:12.178Z,9.8
2023-03-30T04:54:11.674Z,9.8
2023-03-30T04:57:11.975Z,9.8
2023-03-30T05:00:12.108Z,9.6
2023-03-30T05:03:12.852Z,9.6
2023-03-30T05:06:11.699Z,9.5
2023-03-30T05:09:11.732Z,9.5
2023-03-30T05:12:11.745Z,9.5
2023-03-30T05:15:11.843Z,9.5
2023-03-30T05:18:12.457Z,9.5
2023-03-30T05:21:12.366Z,9.5
2023-03-30T05:24:11.783Z,9.5
2023-03-30T05:27:11.713Z,9.5
2023-03-30T05:30:11.886Z,9.6
2023-03-30T05:33:12.313Z,9.8
2023-03-30T05:36:12.198Z,9.8
2023-03-30T05:39:11.850Z,9.9
2023-03-30T05:42:11.688Z,10
2023-03-30T05:45:11.843Z,10.3
2023-03-30T05:48:11.969Z,10.8
2023-03-30T05:51:14.738Z,11.1
2023-03-30T05:54:11.762Z,11.6
2023-03-30T05:57:12.186Z,12
2023-03-30T06:00:11.945Z,12.5
2023-03-30T06:03:12.564Z,12.9
2023-03-30T06:06:11.773Z,13.1
2023-03-30T06:09:11.741Z,13.4
2023-03-30T06:12:11.749Z,13.8
2023-03-30T06:15:12.190Z,14
2023-03-30T06:18:12.046Z,14.3
2023-03-30T06:21:12.596Z,14.5
2023-03-30T06:24:11.762Z,14.5
2023-03-30T06:27:11.671Z,14.4
2023-03-30T06:30:12.005Z,14.6
2023-03-30T06:33:12.180Z,14.9
2023-03-30T06:36:12.013Z,15.3
2023-03-30T06:39:14.628Z,15.4
2023-03-30T06:42:11.700Z,15.6
2023-03-30T06:45:11.799Z,16
2023-03-30T06:48:12.183Z,16.4
2023-03-30T06:51:12.508Z,16.5
2023-03-30T06:54:11.717Z,16.3
2023-03-30T06:57:12.182Z,16.1
2023-03-30T07:00:12.145Z,16
2023-03-30T07:03:12.280Z,16.3
2023-03-30T07:06:11.959Z,16.8
2023-03-30T07:09:11.839Z,17.1
2023-03-30T07:12:11.799Z,17.4
2023-03-30T07:15:11.707Z,17.5
2023-03-30T07:18:12.311Z,17.6
2023-03-30T07:21:12.879Z,17.8
2023-03-30T07:24:11.897Z,18
2023-03-30T07:27:11.818Z,18.1
2023-03-30T07:30:32.033Z,18.3
2023-03-30T07:33:12.359Z,18.4
2023-03-30T07:36:12.244Z,18.6
2023-03-30T07:39:11.761Z,18.8
2023-03-30T07:42:11.713Z,18.9
2023-03-30T07:45:12.564Z,19
2023-03-30T07:48:12.318Z,19.3
2023-03-30T07:51:12.718Z,19.4
2023-03-30T07:54:11.797Z,19.4
2023-03-30T07:57:12.060Z,19.8
2023-03-30T08:00:11.949Z,20.1
2023-03-30T08:03:12.601Z,20.5
2023-03-30T08:06:11.759Z,20.8
2023-03-30T08:09:11.712Z,21
2023-03-30T08:12:11.736Z,21.2
2023-03-30T08:15:11.729Z,21.4
2023-03-30T08:18:12.314Z,21.5
2023-03-30T08:21:12.263Z,21.5
2023-03-30T08:24:11.842Z,21.5
2023-03-30T08:27:12.193Z,21.6
2023-03-30T08:30:11.834Z,22
2023-03-30T08:33:12.311Z,23.5
2023-03-30T08:36:12.058Z,24.3
2023-03-30T08:39:11.680Z,25
2023-03-30T08:42:11.780Z,24.5
2023-03-30T08:45:11.826Z,24.6
2023-03-30T08:48:12.221Z,25.4
2023-03-30T08:51:12.619Z,26
2023-03-30T08:54:11.736Z,26.1
2023-03-30T08:57:12.027Z,25.6
2023-03-30T09:00:11.846Z,25.3
2023-03-30T09:03:12.169Z,25.1
2023-03-30T09:06:11.797Z,25.4
2023-03-30T09:09:11.735Z,25.4
2023-03-30T09:12:11.849Z,25.6
2023-03-30T09:15:11.739Z,26.2
2023-03-30T09:18:12.227Z,28.9
2023-03-30T09:21:13.200Z,32
2023-03-30T09:24:11.756Z,34.9
2023-03-30T09:27:11.748Z,37.4
2023-03-30T09:30:11.828Z,36.9
2023-03-30T09:33:12.408Z,36.7
2023-03-30T09:36:12.716Z,35.5
2023-03-30T09:39:11.793Z,36.1
2023-03-30T09:42:11.835Z,36
2023-03-30T09:45:11.849Z,38
2023-03-30T09:48:11.995Z,38.9
2023-03-30T09:51:11.848Z,40.4
2023-03-30T09:54:11.794Z,39.5
2023-03-30T09:57:12.174Z,37.9
2023-03-30T10:00:11.927Z,35.7
2023-03-30T10:03:12.501Z,34.2
2023-03-30T10:06:12.578Z,31.4
2023-03-30T10:09:11.713Z,28.5
2023-03-30T10:12:11.698Z,26.1
2023-03-30T10:15:11.821Z,24.3
2023-03-30T10:18:12.309Z,22.6
2023-03-30T10:21:11.721Z,21.4
2023-03-30T10:24:11.717Z,20.3
2023-03-30T10:27:11.759Z,19.5
2023-03-30T10:30:11.775Z,19.3
2023-03-30T10:33:12.106Z,18.8
2023-03-30T10:36:13.266Z,18.1
2023-03-30T10:39:11.741Z,18.4
2023-03-30T10:42:11.874Z,18.6
2023-03-30T10:45:11.858Z,19.3
2023-03-30T10:48:12.132Z,20
2023-03-30T10:51:11.753Z,20.3
2023-03-30T10:54:11.762Z,20.6
2023-03-30T10:57:12.267Z,21.9
2023-03-30T11:00:11.952Z,23
2023-03-30T11:03:12.926Z,23.1
2023-03-30T11:06:12.481Z,22.6
2023-03-30T11:09:11.698Z,22.2
2023-03-30T11:12:11.786Z,21.5
2023-03-30T11:15:11.879Z,20.5
2023-03-30T11:18:12.381Z,19.6
2023-03-30T11:21:11.746Z,18.6
2023-03-30T11:27:11.813Z,17.9
2023-03-30T11:30:11.862Z,18.4
2023-03-30T11:33:12.388Z,18.8
2023-03-30T11:36:13.275Z,18.9
2023-03-30T11:39:29.313Z,18
2023-03-30T11:42:11.794Z,17
2023-03-30T11:45:11.797Z,16.3
2023-03-30T11:48:12.057Z,15.8
2023-03-30T11:51:12.820Z,15.3
2023-03-30T11:54:11.737Z,14.9
2023-03-30T11:57:12.110Z,14.7
2023-03-30T12:00:12.084Z,14.7
2023-03-30T12:03:12.685Z,14.7
2023-03-30T12:06:12.597Z,15
2023-03-30T12:09:11.826Z,15
2023-03-30T12:12:12.060Z,15
2023-03-30T12:15:11.891Z,15.4
2023-03-30T12:18:11.962Z,15.9
2023-03-30T12:21:11.871Z,16.1
2023-03-30T12:24:11.715Z,16.5
2023-03-30T12:27:20.625Z,16.6
2023-03-30T12:30:14.684Z,17.1
2023-03-30T12:33:12.261Z,17.8
2023-03-30T12:36:13.077Z,18.6
2023-03-30T12:39:11.717Z,19.9
2023-03-30T12:42:11.893Z,21.5
2023-03-30T12:45:11.778Z,25.3
2023-03-30T12:48:12.279Z,28.5
2023-03-30T12:51:12.353Z,31.6
2023-03-30T12:54:11.850Z,35.1
2023-03-30T12:57:12.172Z,33.4
2023-03-30T13:00:11.924Z,32.1
2023-03-30T13:03:12.328Z,30.5
2023-03-30T13:06:12.624Z,28.1
2023-03-30T13:09:11.739Z,26
2023-03-30T13:12:11.839Z,24.5
2023-03-30T13:15:11.795Z,23.5
2023-03-30T13:18:12.300Z,23.6
2023-03-30T13:21:11.721Z,24.9
2023-03-30T13:24:11.800Z,27
2023-03-30T13:27:11.792Z,29.6
2023-03-30T13:30:11.882Z,30.6
2023-03-30T13:33:12.295Z,28.4
2023-03-30T13:36:13.493Z,28.1
2023-03-30T13:39:11.872Z,27.4
2023-03-30T13:42:11.762Z,28.1
2023-03-30T13:45:11.918Z,30.6
2023-03-30T13:48:12.384Z,30.9
2023-03-30T13:51:11.788Z,33.4
2023-03-30T13:54:11.693Z,34.7
2023-03-30T13:57:12.234Z,35.7
2023-03-30T14:00:12.058Z,35.9
2023-03-30T14:03:12.102Z,36.6
2023-03-30T14:06:12.747Z,35.9
2023-03-30T14:09:11.801Z,32.9
2023-03-30T14:12:11.924Z,33
2023-03-30T14:15:12.644Z,33.6
2023-03-30T14:18:12.261Z,35.1
2023-03-30T14:21:12.247Z,34.9
2023-03-30T14:24:11.775Z,35.4
2023-03-30T14:27:11.710Z,33.1
2023-03-30T14:30:11.864Z,33
2023-03-30T14:33:12.152Z,34.5
2023-03-30T14:36:12.789Z,35.1
2023-03-30T14:39:13.668Z,30.5
2023-03-30T14:42:11.698Z,26.9
2023-03-30T14:45:12.004Z,24.1
2023-03-30T14:48:12.155Z,22
2023-03-30T14:51:11.811Z,19.5
2023-03-30T14:54:11.750Z,17.4
2023-03-30T14:57:12.267Z,15.8
2023-03-30T15:00:11.880Z,14.7
2023-03-30T15:03:33.224Z,13.9
2023-03-30T15:06:11.808Z,13.6
2023-03-30T15:09:11.711Z,14
2023-03-30T15:12:11.758Z,18.5
2023-03-30T15:15:11.757Z,23.4
2023-03-30T15:18:12.231Z,26.4
2023-03-30T15:21:12.714Z,27.6
2023-03-30T15:24:11.730Z,27.9
2023-03-30T15:27:11.797Z,27.9
2023-03-30T15:30:13.678Z,27.4
2023-03-30T15:33:12.589Z,27.4
2023-03-30T15:36:13.355Z,26
2023-03-30T15:39:11.836Z,23.9
2023-03-30T15:42:11.747Z,23.1
2023-03-30T15:45:11.752Z,19.9
2023-03-30T15:48:11.945Z,17.8
2023-03-30T15:51:12.456Z,16.5
2023-03-30T15:54:11.762Z,15.6
2023-03-30T15:57:12.069Z,15.1
2023-03-30T16:00:11.964Z,14.9
2023-03-30T16:03:12.245Z,14.9
2023-03-30T16:06:11.716Z,14.7
2023-03-30T16:09:11.771Z,14.9
2023-03-30T16:12:11.721Z,17.9
2023-03-30T16:15:11.804Z,19.1
2023-03-30T16:18:12.284Z,20.5
2023-03-30T16:21:12.604Z,20.3
2023-03-30T16:24:11.768Z,20.6
2023-03-30T16:27:11.752Z,19.5
2023-03-30T16:30:11.869Z,17.5
2023-03-30T16:33:12.314Z,16.3
2023-03-30T16:36:12.331Z,15.1
2023-03-30T16:39:11.798Z,14.1
2023-03-30T16:42:11.944Z,13.5
2023-03-30T16:45:11.847Z,13.1
2023-03-30T16:48:11.973Z,12.8
2023-03-30T16:51:12.587Z,12.6
2023-03-30T16:54:33.402Z,12.5
2023-03-30T16:57:15.070Z,12.9
2023-03-30T17:00:11.867Z,13.8
2023-03-30T17:03:12.223Z,14.4
2023-03-30T17:06:11.816Z,13.9
2023-03-30T17:09:11.963Z,13.3
2023-03-30T17:12:11.725Z,12.6
2023-03-30T17:15:11.784Z,12.1
2023-03-30T17:18:12.197Z,11.9
2023-03-30T17:21:12.367Z,11.5
2023-03-30T17:24:11.842Z,11.3
2023-03-30T17:27:11.714Z,11
2023-03-30T17:30:11.863Z,10.9
2023-03-30T17:33:12.019Z,10.9
2023-03-30T17:36:12.040Z,10.9
2023-03-30T17:39:11.959Z,10.9
2023-03-30T17:42:11.829Z,10.9
2023-03-30T17:45:11.754Z,11
2023-03-30T17:48:12.036Z,11.1
2023-03-30T17:51:12.415Z,11.1
2023-03-30T17:54:11.744Z,11.1
2023-03-30T17:57:12.011Z,11.3
2023-03-30T18:00:11.878Z,11.3
2023-03-30T18:03:12.176Z,11.4
2023-03-30T18:06:11.793Z,11.4
2023-03-30T18:09:11.721Z,11.4
2023-03-30T18:12:11.726Z,11.3
2023-03-30T18:15:11.705Z,11.3
2023-03-30T18:18:11.994Z,11.1
2023-03-30T18:21:13.763Z,11.3
2023-03-30T18:24:14.817Z,11.3
2023-03-30T18:27:11.663Z,11.3
2023-03-30T18:30:11.776Z,11.1
2023-03-30T18:33:11.965Z,11.1
2023-03-30T18:36:13.530Z,10.9
2023-03-30T18:39:11.664Z,10.8
2023-03-30T18:42:11.761Z,10.8
2023-03-30T18:45:12.289Z,10.8
2023-03-30T18:48:11.991Z,10.8
2023-03-30T18:51:11.758Z,10.9
2023-03-30T18:54:11.700Z,11
2023-03-30T18:57:12.196Z,11.1
2023-03-30T19:00:11.928Z,11.3
2023-03-30T19:03:12.409Z,11.4
2023-03-30T19:06:12.368Z,11.4
2023-03-30T19:09:11.690Z,11.4
2023-03-30T19:12:12.047Z,11.5
2023-03-30T19:15:12.017Z,11.5
2023-03-30T19:18:12.267Z,11.6
2023-03-30T19:21:12.388Z,11.5
2023-03-30T19:24:11.699Z,11.3
2023-03-30T19:27:11.719Z,11
2023-03-30T19:30:11.712Z,10.9
2023-03-30T19:33:12.339Z,10.8
2023-03-30T19:36:12.223Z,10.8
2023-03-30T19:39:11.716Z,10.6
2023-03-30T19:42:13.698Z,10.5
2023-03-30T19:45:11.672Z,10.4
2023-03-30T19:48:12.212Z,10.4
2023-03-30T19:51:12.428Z,10.3
2023-03-30T19:54:11.696Z,10
2023-03-30T19:57:12.006Z,9.9
2023-03-30T20:00:11.792Z,9.9
2023-03-30T20:03:12.732Z,9.9
2023-03-30T20:06:11.807Z,9.8
2023-03-30T20:09:11.814Z,9.8
2023-03-30T20:12:11.670Z,9.8
2023-03-30T20:15:11.783Z,9.8
2023-03-30T20:18:12.087Z,9.8
2023-03-30T20:21:12.480Z,10
2023-03-30T20:24:11.678Z,10.1
2023-03-30T20:27:11.721Z,10.4
2023-03-30T20:30:11.820Z,10.5
2023-03-30T20:33:20.087Z,10.5
2023-03-30T20:36:12.115Z,10.5
2023-03-30T20:39:11.749Z,10.4
2023-03-30T20:42:11.680Z,10.3
2023-03-30T20:45:12.559Z,10.1
2023-03-30T20:48:12.080Z,10
2023-03-30T20:51:12.334Z,10
2023-03-30T20:54:11.655Z,10
2023-03-30T20:57:12.213Z,10
2023-03-30T21:00:11.863Z,10
2023-03-30T21:03:12.291Z,10
2023-03-30T21:06:12.532Z,9.9
2023-03-30T21:09:11.818Z,9.9
2023-03-30T21:12:11.992Z,9.8
2023-03-30T21:15:11.704Z,9.8
2023-03-30T21:18:11.990Z,9.6
2023-03-30T21:21:11.696Z,9.6
2023-03-30T21:24:11.784Z,9.6
2023-03-30T21:27:11.792Z,9.8
2023-03-30T21:30:11.794Z,9.8
2023-03-30T21:33:12.244Z,9.9
2023-03-30T21:36:13.825Z,9.9
2023-03-30T21:39:11.680Z,10
2023-03-30T21:42:11.826Z,10.1
2023-03-30T21:45:11.711Z,10.1
2023-03-30T21:48:11.842Z,10.3
2023-03-30T21:51:11.717Z,10.3
2023-03-30T21:54:11.742Z,10.1
2023-03-30T21:57:11.898Z,10.1
2023-03-30T22:00:12.993Z,10
2023-03-30T22:03:12.392Z,9.9
2023-03-30T22:06:12.660Z,9.9
2023-03-30T22:09:11.736Z,9.9
2023-03-30T22:12:11.671Z,9.9
2023-03-30T22:15:11.711Z,10
2023-03-30T22:18:11.748Z,10.1
2023-03-30T22:21:13.101Z,10.3
2023-03-30T22:24:11.695Z,10.4
2023-03-30T22:27:11.679Z,10.4
2023-03-30T22:30:11.700Z,10.4
2023-03-30T22:33:12.005Z,10.4
2023-03-30T22:36:13.365Z,10.3
2023-03-30T22:39:11.723Z,10.1
2023-03-30T22:42:11.744Z,10.1
2023-03-30T22:45:11.666Z,9.9
2023-03-30T22:48:12.008Z,9.8
2023-03-30T22:51:11.696Z,9.8
2023-03-30T22:54:11.901Z,9.8
2023-03-30T22:57:12.269Z,9.8
2023-03-30T23:00:11.910Z,9.8
2023-03-30T23:03:12.480Z,9.8
2023-03-30T23:06:13.576Z,9.8
2023-03-30T23:09:11.676Z,9.8
2023-03-30T23:12:11.789Z,9.9
2023-03-30T23:15:11.698Z,9.9
2023-03-30T23:18:12.279Z,10
2023-03-30T23:21:12.044Z,10
2023-03-30T23:24:11.660Z,10.1
2023-03-30T23:27:11.765Z,10.1
2023-03-30T23:30:11.837Z,10.3
2023-03-30T23:33:12.004Z,10.3
2023-03-30T23:36:13.764Z,10.4
2023-03-30T23:39:11.725Z,10.4
2023-03-30T23:42:11.690Z,10.4
2023-03-30T23:45:11.703Z,10.4
2023-03-30T23:48:11.924Z,10.4
2023-03-30T23:51:11.692Z,10.4
2023-03-30T23:54:11.684Z,10.4
2023-03-30T23:57:12.122Z,10.4
