createdAt,value
2019-05-25T00:00:35.380Z,73.20
2019-05-25T00:04:40.265Z,72.90
2019-05-25T00:08:45.178Z,72.40
2019-05-25T00:12:50.048Z,71.60
2019-05-25T00:16:54.892Z,72.60
2019-05-25T00:21:00.364Z,74.20
2019-05-25T00:25:05.457Z,72.90
2019-05-25T00:29:10.344Z,73.00
2019-05-25T00:33:15.072Z,72.80
2019-05-25T00:37:19.956Z,73.10
2019-05-25T00:41:24.833Z,74.30
2019-05-25T00:45:29.719Z,74.30
2019-05-25T00:49:34.504Z,75.30
2019-05-25T00:53:39.375Z,75.40
2019-05-25T00:57:44.439Z,76.30
2019-05-25T01:01:49.256Z,77.20
2019-05-25T01:05:54.318Z,78.00
2019-05-25T01:09:59.068Z,77.20
2019-05-25T01:14:04.445Z,77.30
2019-05-25T01:18:09.351Z,77.40
2019-05-25T01:22:14.147Z,78.00
2019-05-25T01:26:19.020Z,79.90
2019-05-25T01:30:23.907Z,80.60
2019-05-25T01:34:28.705Z,79.50
2019-05-25T01:38:33.499Z,80.00
2019-05-25T01:42:38.227Z,79.00
2019-05-25T01:46:43.060Z,78.80
2019-05-25T01:50:48.911Z,79.10
2019-05-25T01:54:59.916Z,80.00
2019-05-25T01:59:00.528Z,82.10
2019-05-25T02:03:05.334Z,80.40
2019-05-25T02:07:10.220Z,79.60
2019-05-25T02:11:14.959Z,81.60
2019-05-25T02:15:19.763Z,82.10
2019-05-25T02:19:24.513Z,82.70
2019-05-25T02:23:29.285Z,81.90
2019-05-25T02:27:34.252Z,80.00
2019-05-25T02:31:39.473Z,80.10
2019-05-25T02:35:44.333Z,79.80
2019-05-25T02:39:49.225Z,79.50
2019-05-25T02:43:54.068Z,80.10
2019-05-25T02:47:58.886Z,80.50
2019-05-25T02:52:03.776Z,80.90
2019-05-25T02:56:08.684Z,82.50
2019-05-25T03:00:14.008Z,84.20
2019-05-25T03:04:19.207Z,85.70
2019-05-25T03:08:24.056Z,86.10
2019-05-25T03:12:30.060Z,88.20
2019-05-25T03:16:35.032Z,89.30
2019-05-25T03:20:39.849Z,89.60
2019-05-25T03:24:44.604Z,89.20
2019-05-25T03:28:49.404Z,88.40
2019-05-25T03:32:54.214Z,88.30
2019-05-25T03:36:59.033Z,88.00
2019-05-25T03:41:03.891Z,88.20
2019-05-25T03:45:08.812Z,88.40
2019-05-25T03:49:13.568Z,87.40
2019-05-25T03:53:18.449Z,86.40
2019-05-25T03:57:23.569Z,85.80
2019-05-25T04:01:28.384Z,86.90
2019-05-25T04:05:33.574Z,86.80
2019-05-25T04:09:39.476Z,85.90
2019-05-25T04:13:44.365Z,85.80
2019-05-25T04:17:49.173Z,85.10
2019-05-25T04:21:53.921Z,84.60
2019-05-25T04:25:58.792Z,84.00
2019-05-25T04:30:03.888Z,83.90
2019-05-25T04:34:08.628Z,84.20
2019-05-25T04:38:13.380Z,85.20
2019-05-25T04:42:18.089Z,85.40
2019-05-25T04:46:22.896Z,85.80
2019-05-25T04:50:27.671Z,86.20
2019-05-25T04:54:32.420Z,86.70
2019-05-25T04:58:37.172Z,86.10
2019-05-25T05:02:42.010Z,86.40
2019-05-25T05:06:46.935Z,86.00
2019-05-25T05:10:52.773Z,86.30
2019-05-25T05:14:57.520Z,86.00
2019-05-25T05:19:02.280Z,85.70
2019-05-25T05:23:07.155Z,85.40
2019-05-25T05:27:11.893Z,84.60
2019-05-25T05:31:23.615Z,84.10
2019-05-25T05:35:23.664Z,84.00
2019-05-25T05:39:29.252Z,83.80
2019-05-25T05:43:37.161Z,83.70
2019-05-25T05:47:43.725Z,83.10
2019-05-25T05:51:50.519Z,83.20
2019-05-25T05:55:55.795Z,83.10
2019-05-25T06:00:00.625Z,83.10
2019-05-25T06:04:05.660Z,82.50
2019-05-25T06:08:10.552Z,82.80
2019-05-25T06:12:15.457Z,83.00
2019-05-25T06:16:20.642Z,82.60
2019-05-25T06:20:25.540Z,81.00
2019-05-25T06:24:30.803Z,81.60
2019-05-25T06:28:35.527Z,80.60
2019-05-25T06:32:40.428Z,80.70
2019-05-25T06:36:46.063Z,79.80
2019-05-25T06:40:50.957Z,79.10
2019-05-25T06:44:55.808Z,78.50
2019-05-25T06:49:00.721Z,78.20
2019-05-25T06:53:05.649Z,78.40
2019-05-25T06:57:10.568Z,78.10
2019-05-25T07:01:15.387Z,77.40
2019-05-25T07:05:20.552Z,77.40
2019-05-25T07:09:25.459Z,76.80
2019-05-25T07:13:30.349Z,75.30
2019-05-25T07:17:35.336Z,75.30
2019-05-25T07:21:40.231Z,74.20
2019-05-25T07:25:45.187Z,72.10
2019-05-25T07:29:50.175Z,71.70
2019-05-25T07:33:55.072Z,71.60
2019-05-25T07:37:59.968Z,72.20
2019-05-25T07:42:04.873Z,70.70
2019-05-25T07:46:09.789Z,70.80
2019-05-25T07:50:15.532Z,70.00
2019-05-25T07:54:20.392Z,69.20
2019-05-25T07:58:25.286Z,69.50
2019-05-25T08:02:30.205Z,68.70
2019-05-25T08:06:35.125Z,70.90
2019-05-25T08:10:40.031Z,70.30
2019-05-25T08:14:45.181Z,68.70
2019-05-25T08:18:50.687Z,68.30
2019-05-25T08:22:55.594Z,68.50
2019-05-25T08:27:00.435Z,67.60
2019-05-25T08:31:05.659Z,65.90
2019-05-25T08:35:11.166Z,66.20
2019-05-25T08:39:16.070Z,65.50
2019-05-25T08:43:20.984Z,64.70
2019-05-25T08:47:25.816Z,62.80
2019-05-25T08:51:31.088Z,61.20
2019-05-25T08:55:36.009Z,59.30
2019-05-25T08:59:40.917Z,59.60
2019-05-25T09:03:45.840Z,58.30
2019-05-25T09:07:50.858Z,58.30
2019-05-25T09:11:55.906Z,58.50
2019-05-25T09:16:00.725Z,56.80
2019-05-25T09:20:06.276Z,56.30
2019-05-25T09:24:11.180Z,55.60
2019-05-25T09:28:16.047Z,53.90
2019-05-25T09:32:22.090Z,52.30
2019-05-25T09:36:26.971Z,54.80
2019-05-25T09:40:31.871Z,52.90
2019-05-25T09:44:36.764Z,50.60
2019-05-25T09:48:41.675Z,51.70
2019-05-25T09:52:46.520Z,51.90
2019-05-25T09:56:51.492Z,49.70
2019-05-25T10:00:56.384Z,49.00
2019-05-25T10:05:01.380Z,49.50
2019-05-25T10:09:07.720Z,48.90
2019-05-25T10:13:12.625Z,50.40
2019-05-25T10:17:17.454Z,51.70
2019-05-25T10:21:22.300Z,51.10
2019-05-25T10:25:28.764Z,49.30
2019-05-25T10:29:37.022Z,49.70
2019-05-25T10:33:40.136Z,50.60
2019-05-25T10:37:45.006Z,51.40
2019-05-25T10:41:49.946Z,51.50
2019-05-25T10:45:54.875Z,51.30
2019-05-25T10:49:59.704Z,50.20
2019-05-25T10:54:04.625Z,51.20
2019-05-25T10:58:09.556Z,52.50
2019-05-25T11:02:14.373Z,51.00
2019-05-25T11:06:19.300Z,49.10
2019-05-25T11:10:24.707Z,49.10
2019-05-25T11:14:29.621Z,48.40
2019-05-25T11:18:34.593Z,48.30
2019-05-25T11:22:39.483Z,47.10
2019-05-25T11:26:44.332Z,49.00
2019-05-25T11:30:49.240Z,49.20
2019-05-25T11:34:54.426Z,48.60
2019-05-25T11:38:59.169Z,48.50
2019-05-25T11:43:04.056Z,47.20
2019-05-25T11:47:10.048Z,46.20
2019-05-25T11:51:14.907Z,45.50
2019-05-25T11:55:20.324Z,45.90
2019-05-25T11:59:25.165Z,46.30
2019-05-25T12:03:30.064Z,44.40
2019-05-25T12:07:34.960Z,45.30
2019-05-25T12:11:39.880Z,44.70
2019-05-25T12:15:44.784Z,44.90
2019-05-25T12:19:49.609Z,45.40
2019-05-25T12:23:54.515Z,44.80
2019-05-25T12:27:59.451Z,45.90
2019-05-25T12:32:04.691Z,48.10
2019-05-25T12:36:11.715Z,50.70
2019-05-25T12:40:16.942Z,51.40
2019-05-25T12:44:21.848Z,51.70
2019-05-25T12:48:27.892Z,50.80
2019-05-25T12:52:32.808Z,51.40
2019-05-25T12:56:37.956Z,51.00
2019-05-25T13:00:55.565Z,50.60
2019-05-25T13:04:50.154Z,49.30
2019-05-25T13:08:54.991Z,50.00
2019-05-25T13:13:02.056Z,48.00
2019-05-25T13:17:06.268Z,49.80
2019-05-25T13:21:11.182Z,47.70
2019-05-25T13:25:16.409Z,47.10
2019-05-25T13:29:21.283Z,46.90
2019-05-25T13:33:26.116Z,47.00
2019-05-25T13:37:31.237Z,47.40
2019-05-25T13:41:36.153Z,46.60
2019-05-25T13:45:41.367Z,47.00
2019-05-25T13:49:46.192Z,46.80
2019-05-25T13:53:50.965Z,46.50
2019-05-25T13:57:55.851Z,47.40
2019-05-25T14:02:00.689Z,46.70
2019-05-25T14:06:05.712Z,46.80
2019-05-25T14:10:11.393Z,46.70
2019-05-25T14:14:16.561Z,47.50
2019-05-25T14:18:21.657Z,47.40
2019-05-25T14:22:26.560Z,47.70
2019-05-25T14:26:31.484Z,48.30
2019-05-25T14:30:36.440Z,49.00
2019-05-25T14:34:41.345Z,49.30
2019-05-25T14:38:46.276Z,48.10
2019-05-25T14:42:51.166Z,47.80
2019-05-25T14:46:56.076Z,48.00
2019-05-25T14:51:00.996Z,49.30
2019-05-25T14:55:06.482Z,50.10
2019-05-25T14:59:11.383Z,49.80
2019-05-25T15:03:16.358Z,50.30
2019-05-25T15:07:21.630Z,49.70
2019-05-25T15:11:26.520Z,50.50
2019-05-25T15:15:31.424Z,49.60
2019-05-25T15:19:36.406Z,49.80
2019-05-25T15:23:41.624Z,52.20
2019-05-25T15:27:46.568Z,53.40
2019-05-25T15:31:51.399Z,55.70
2019-05-25T15:35:56.367Z,57.50
2019-05-25T15:40:02.089Z,59.00
2019-05-25T15:44:07.060Z,61.50
2019-05-25T15:48:11.986Z,64.00
2019-05-25T15:52:16.907Z,63.90
2019-05-25T15:56:22.181Z,65.30
2019-05-25T16:00:45.161Z,68.80
2019-05-25T16:04:49.993Z,70.70
2019-05-25T16:08:55.121Z,70.20
2019-05-25T16:13:00.039Z,70.70
2019-05-25T16:17:05.115Z,70.90
2019-05-25T16:21:10.044Z,70.30
2019-05-25T16:25:14.813Z,70.00
2019-05-25T16:29:20.048Z,71.10
2019-05-25T16:33:25.048Z,73.20
2019-05-25T16:37:30.051Z,74.60
2019-05-25T16:41:35.241Z,75.50
2019-05-25T16:45:40.185Z,76.80
2019-05-25T16:49:45.121Z,76.50
2019-05-25T16:53:50.117Z,76.30
2019-05-25T16:57:55.970Z,77.00
2019-05-25T17:02:00.889Z,77.00
2019-05-25T17:06:05.812Z,77.70
2019-05-25T17:10:10.828Z,79.00
2019-05-25T17:14:15.737Z,84.00
2019-05-25T17:18:20.587Z,84.70
2019-05-25T17:22:25.464Z,85.50
2019-05-25T17:26:30.212Z,86.70
2019-05-25T17:30:45.951Z,85.60
2019-05-25T17:34:50.882Z,84.90
2019-05-25T17:38:55.820Z,85.10
2019-05-25T17:43:00.692Z,85.00
2019-05-25T17:47:05.693Z,84.20
2019-05-25T17:51:10.602Z,84.20
2019-05-25T17:55:15.496Z,83.30
2019-05-25T17:59:20.340Z,84.10
2019-05-25T18:03:25.158Z,84.40
2019-05-25T18:07:30.068Z,84.50
2019-05-25T18:11:34.815Z,84.40
2019-05-25T18:15:39.786Z,84.10
2019-05-25T18:19:44.596Z,84.70
2019-05-25T18:23:49.491Z,84.80
2019-05-25T18:27:55.390Z,85.50
2019-05-25T18:32:00.383Z,86.40
2019-05-25T18:36:05.283Z,87.00
2019-05-25T18:40:10.819Z,87.00
2019-05-25T18:44:16.027Z,84.00
2019-05-25T18:48:21.040Z,84.90
2019-05-25T18:52:25.940Z,86.40
2019-05-25T18:56:31.958Z,87.20
2019-05-25T19:00:36.873Z,86.60
2019-05-25T19:04:48.119Z,87.60
2019-05-25T19:08:48.463Z,88.40
2019-05-25T19:12:53.364Z,89.90
2019-05-25T19:16:58.342Z,89.60
2019-05-25T19:21:03.266Z,90.10
2019-05-25T19:25:10.687Z,90.20
2019-05-25T19:29:15.560Z,90.30
2019-05-25T19:33:23.244Z,90.60
2019-05-25T19:37:28.695Z,90.60
2019-05-25T19:41:33.607Z,90.90
2019-05-25T19:45:38.523Z,91.10
2019-05-25T19:49:44.688Z,91.10
2019-05-25T19:53:49.824Z,90.80
2019-05-25T19:57:54.742Z,90.70
2019-05-25T20:01:59.652Z,90.20
2019-05-25T20:06:04.608Z,90.30
2019-05-25T20:10:11.274Z,90.60
2019-05-25T20:14:16.484Z,91.20
2019-05-25T20:18:21.380Z,91.30
2019-05-25T20:22:26.244Z,91.50
2019-05-25T20:26:31.221Z,91.40
2019-05-25T20:30:36.112Z,91.00
2019-05-25T20:34:40.946Z,91.60
2019-05-25T20:38:45.768Z,91.30
2019-05-25T20:42:50.676Z,91.20
2019-05-25T20:46:55.851Z,90.90
2019-05-25T20:51:00.683Z,90.50
2019-05-25T20:55:06.240Z,90.80
2019-05-25T20:59:11.077Z,91.30
2019-05-25T21:03:16.143Z,91.70
2019-05-25T21:07:20.976Z,92.40
2019-05-25T21:11:28.876Z,93.20
2019-05-25T21:15:33.963Z,93.70
2019-05-25T21:19:39.185Z,93.90
2019-05-25T21:23:44.108Z,93.80
2019-05-25T21:27:48.988Z,94.70
2019-05-25T21:31:53.874Z,95.10
2019-05-25T21:36:08.335Z,95.50
2019-05-25T21:40:06.936Z,95.30
2019-05-25T21:44:11.912Z,95.70
2019-05-25T21:48:18.189Z,95.50
2019-05-25T21:52:23.445Z,95.60
2019-05-25T21:56:28.524Z,95.50
2019-05-25T22:00:37.365Z,95.20
2019-05-25T22:04:42.720Z,95.40
2019-05-25T22:08:47.839Z,95.50
2019-05-25T22:12:52.668Z,95.10
2019-05-25T22:16:57.696Z,95.00
2019-05-25T22:21:02.768Z,95.40
2019-05-25T22:25:08.662Z,94.60
2019-05-25T22:29:13.571Z,94.60
2019-05-25T22:33:18.483Z,94.80
2019-05-25T22:37:23.308Z,94.70
2019-05-25T22:41:28.145Z,94.90
2019-05-25T22:45:33.359Z,95.40
2019-05-25T22:49:38.479Z,95.30
2019-05-25T22:53:43.640Z,95.50
2019-05-25T22:57:48.474Z,95.80
2019-05-25T23:01:53.372Z,95.90
2019-05-25T23:05:58.507Z,95.90
2019-05-25T23:10:03.433Z,96.00
2019-05-25T23:14:09.955Z,96.30
2019-05-25T23:18:16.117Z,95.60
2019-05-25T23:22:21.312Z,95.60
2019-05-25T23:26:26.276Z,95.90
2019-05-25T23:30:31.176Z,96.40
2019-05-25T23:34:36.288Z,96.20
2019-05-25T23:38:42.255Z,96.80
2019-05-25T23:42:47.278Z,96.70
2019-05-25T23:46:52.423Z,96.90
2019-05-25T23:50:57.349Z,97.00
2019-05-25T23:55:04.970Z,97.40
2019-05-25T23:59:08.967Z,97.30
