createdAt,value
2018-02-15T00:00:34.684Z,69.70
2018-02-15T00:03:02.972Z,69.60
2018-02-15T00:05:31.236Z,69.60
2018-02-15T00:07:59.520Z,70.30
2018-02-15T00:10:27.839Z,70.40
2018-02-15T00:12:56.920Z,71.70
2018-02-15T00:15:25.212Z,71.50
2018-02-15T00:17:54.289Z,71.00
2018-02-15T00:20:22.623Z,70.80
2018-02-15T00:22:50.920Z,70.40
2018-02-15T00:25:19.205Z,70.10
2018-02-15T00:27:47.506Z,70.60
2018-02-15T00:30:15.765Z,72.30
2018-02-15T00:32:44.037Z,73.00
2018-02-15T00:35:12.317Z,73.60
2018-02-15T00:37:40.613Z,72.00
2018-02-15T00:40:09.870Z,71.00
2018-02-15T00:42:38.162Z,71.00
2018-02-15T00:45:06.453Z,70.00
2018-02-15T00:47:34.745Z,70.80
2018-02-15T00:50:03.805Z,73.60
2018-02-15T00:52:32.097Z,73.60
2018-02-15T00:55:00.405Z,75.70
2018-02-15T00:57:29.432Z,74.00
2018-02-15T00:59:57.725Z,73.10
2018-02-15T01:02:25.985Z,72.60
2018-02-15T01:04:54.261Z,74.30
2018-02-15T01:07:22.565Z,74.60
2018-02-15T01:09:50.829Z,72.90
2018-02-15T01:12:19.125Z,71.40
2018-02-15T01:14:47.402Z,71.60
2018-02-15T01:17:15.675Z,72.20
2018-02-15T01:19:43.945Z,71.50
2018-02-15T01:22:12.224Z,70.50
2018-02-15T01:24:40.505Z,70.80
2018-02-15T01:27:10.001Z,70.10
2018-02-15T01:29:38.285Z,71.10
2018-02-15T01:32:06.545Z,71.60
2018-02-15T01:34:34.845Z,72.00
2018-02-15T01:37:03.125Z,71.70
2018-02-15T01:39:32.165Z,73.30
2018-02-15T01:42:00.444Z,73.10
2018-02-15T01:44:28.725Z,75.50
2018-02-15T01:46:56.997Z,75.40
2018-02-15T01:49:25.285Z,74.40
2018-02-15T01:51:53.585Z,75.00
2018-02-15T01:54:21.865Z,74.60
2018-02-15T01:56:50.124Z,73.60
2018-02-15T01:59:18.417Z,74.30
2018-02-15T02:01:46.677Z,76.30
2018-02-15T02:04:14.958Z,75.40
2018-02-15T02:06:43.246Z,76.00
2018-02-15T02:09:11.505Z,75.90
2018-02-15T02:11:39.784Z,75.80
2018-02-15T02:14:08.029Z,75.00
2018-02-15T02:16:36.325Z,75.80
2018-02-15T02:19:04.645Z,75.50
2018-02-15T02:21:33.698Z,73.20
2018-02-15T02:24:01.997Z,73.20
2018-02-15T02:26:30.281Z,74.40
2018-02-15T02:28:59.365Z,73.80
2018-02-15T02:31:28.425Z,72.40
2018-02-15T02:33:56.670Z,72.40
2018-02-15T02:36:24.929Z,72.20
2018-02-15T02:38:53.957Z,71.20
2018-02-15T02:41:22.240Z,71.20
2018-02-15T02:43:50.525Z,70.80
2018-02-15T02:46:18.785Z,71.10
2018-02-15T02:48:47.064Z,72.20
2018-02-15T02:51:15.346Z,72.80
2018-02-15T02:53:43.653Z,72.30
2018-02-15T02:56:11.946Z,73.00
2018-02-15T02:58:41.006Z,73.00
2018-02-15T03:01:09.307Z,73.00
2018-02-15T03:03:37.589Z,72.90
2018-02-15T03:06:05.848Z,73.20
2018-02-15T03:08:34.145Z,73.30
2018-02-15T03:11:03.210Z,73.10
2018-02-15T03:13:31.505Z,72.30
2018-02-15T03:15:59.805Z,72.60
2018-02-15T03:18:28.825Z,74.50
2018-02-15T03:20:57.105Z,74.50
2018-02-15T03:23:25.352Z,74.90
2018-02-15T03:25:54.397Z,71.40
2018-02-15T03:28:22.685Z,71.20
2018-02-15T03:30:50.966Z,70.30
2018-02-15T03:33:19.265Z,72.50
2018-02-15T03:35:48.325Z,73.90
2018-02-15T03:38:16.627Z,73.90
2018-02-15T03:40:44.925Z,72.30
2018-02-15T03:43:13.984Z,73.80
2018-02-15T03:45:42.285Z,73.70
2018-02-15T03:48:11.353Z,71.90
2018-02-15T03:50:39.728Z,71.80
2018-02-15T03:53:07.997Z,71.50
2018-02-15T03:55:36.293Z,72.00
2018-02-15T03:58:04.617Z,72.50
2018-02-15T04:00:32.905Z,74.10
2018-02-15T04:03:01.185Z,73.80
2018-02-15T04:05:29.465Z,72.30
2018-02-15T04:07:57.737Z,72.70
2018-02-15T04:10:26.025Z,72.20
2018-02-15T04:12:54.317Z,73.10
2018-02-15T04:15:22.597Z,72.40
2018-02-15T04:17:50.845Z,71.10
2018-02-15T04:20:19.125Z,71.70
2018-02-15T04:22:47.396Z,73.10
2018-02-15T04:25:15.685Z,72.80
2018-02-15T04:27:43.947Z,71.40
2018-02-15T04:30:12.246Z,70.90
2018-02-15T04:32:40.517Z,72.30
2018-02-15T04:35:08.776Z,73.40
2018-02-15T04:37:37.064Z,73.90
2018-02-15T04:40:05.383Z,74.20
2018-02-15T04:42:34.437Z,72.20
2018-02-15T04:45:02.708Z,72.20
2018-02-15T04:47:30.964Z,72.00
2018-02-15T04:49:59.245Z,72.50
2018-02-15T04:52:27.496Z,71.10
2018-02-15T04:54:55.763Z,70.90
2018-02-15T04:57:24.788Z,70.70
2018-02-15T04:59:53.085Z,70.50
2018-02-15T05:02:21.364Z,71.90
2018-02-15T05:04:49.652Z,74.00
2018-02-15T05:07:17.945Z,73.20
2018-02-15T05:09:46.982Z,71.80
2018-02-15T05:12:15.257Z,71.80
2018-02-15T05:14:43.544Z,71.60
2018-02-15T05:17:11.785Z,71.80
2018-02-15T05:19:40.088Z,72.00
2018-02-15T05:22:08.356Z,70.80
2018-02-15T05:24:36.648Z,70.90
2018-02-15T05:27:04.928Z,70.30
2018-02-15T05:29:33.181Z,70.40
2018-02-15T05:32:01.444Z,71.40
2018-02-15T05:34:29.736Z,71.00
2018-02-15T05:36:57.986Z,72.70
2018-02-15T05:39:27.045Z,73.20
2018-02-15T05:41:55.325Z,72.30
2018-02-15T05:44:23.705Z,71.80
2018-02-15T05:46:52.060Z,71.10
2018-02-15T05:49:20.317Z,70.90
2018-02-15T05:51:48.597Z,71.20
2018-02-15T05:54:16.877Z,70.60
2018-02-15T05:56:45.157Z,71.80
2018-02-15T05:59:13.444Z,71.20
2018-02-15T06:01:41.785Z,71.00
2018-02-15T06:04:11.052Z,71.10
2018-02-15T06:06:40.299Z,70.90
2018-02-15T06:09:08.699Z,70.90
2018-02-15T06:11:37.763Z,70.20
2018-02-15T06:14:06.045Z,70.20
2018-02-15T06:16:34.372Z,69.80
2018-02-15T06:19:02.641Z,69.70
2018-02-15T06:21:30.985Z,70.40
2018-02-15T06:23:59.265Z,70.50
2018-02-15T06:26:28.325Z,71.10
2018-02-15T06:28:56.625Z,71.10
2018-02-15T06:31:24.872Z,71.00
2018-02-15T06:33:53.165Z,71.20
2018-02-15T06:36:21.502Z,70.20
2018-02-15T06:38:50.532Z,68.60
2018-02-15T06:41:18.827Z,68.30
2018-02-15T06:43:47.225Z,69.80
2018-02-15T06:46:15.576Z,69.60
2018-02-15T06:48:43.835Z,69.50
2018-02-15T06:51:12.105Z,69.80
2018-02-15T06:53:40.385Z,69.60
2018-02-15T06:56:08.663Z,69.20
2018-02-15T06:58:37.085Z,68.90
2018-02-15T07:01:05.375Z,68.50
2018-02-15T07:03:33.633Z,68.40
2018-02-15T07:06:01.915Z,67.60
2018-02-15T07:08:30.210Z,68.40
2018-02-15T07:10:58.477Z,68.40
2018-02-15T07:13:26.757Z,68.40
2018-02-15T07:15:55.845Z,67.60
2018-02-15T07:18:24.158Z,67.60
2018-02-15T07:20:53.185Z,69.40
2018-02-15T07:23:21.461Z,69.40
2018-02-15T07:25:49.751Z,70.00
2018-02-15T07:28:18.029Z,68.70
2018-02-15T07:30:46.308Z,68.20
2018-02-15T07:33:14.584Z,68.30
2018-02-15T07:35:42.960Z,67.40
2018-02-15T07:38:11.251Z,66.20
2018-02-15T07:40:39.545Z,66.50
2018-02-15T07:43:08.605Z,66.40
2018-02-15T07:45:37.706Z,66.30
2018-02-15T07:48:06.036Z,65.70
2018-02-15T07:50:34.315Z,65.40
2018-02-15T07:53:02.625Z,64.50
2018-02-15T07:55:30.965Z,63.90
2018-02-15T07:57:59.514Z,64.00
2018-02-15T08:00:27.825Z,63.70
2018-02-15T08:02:56.125Z,63.10
2018-02-15T08:05:24.392Z,64.50
2018-02-15T08:07:52.677Z,64.90
2018-02-15T08:10:20.957Z,64.70
2018-02-15T08:12:49.265Z,63.60
2018-02-15T08:15:17.557Z,63.40
2018-02-15T08:17:46.661Z,62.40
2018-02-15T08:20:15.725Z,61.80
2018-02-15T08:22:44.025Z,61.80
2018-02-15T08:25:13.084Z,62.30
2018-02-15T08:27:41.336Z,62.20
2018-02-15T08:30:09.617Z,63.00
2018-02-15T08:32:37.905Z,62.70
2018-02-15T08:35:06.204Z,61.20
2018-02-15T08:37:34.511Z,59.70
2018-02-15T08:40:03.545Z,61.10
2018-02-15T08:42:31.865Z,61.10
2018-02-15T08:45:00.960Z,61.50
2018-02-15T08:47:30.026Z,62.30
2018-02-15T08:49:58.333Z,62.30
2018-02-15T08:52:27.405Z,58.60
2018-02-15T08:54:55.705Z,58.60
2018-02-15T08:57:24.760Z,60.30
2018-02-15T08:59:53.065Z,60.20
2018-02-15T09:02:21.386Z,61.60
2018-02-15T09:04:49.685Z,60.50
2018-02-15T09:07:17.985Z,59.70
2018-02-15T09:09:46.265Z,60.00
2018-02-15T09:12:14.663Z,61.60
2018-02-15T09:14:42.957Z,62.00
2018-02-15T09:17:11.264Z,61.30
2018-02-15T09:19:39.660Z,59.30
2018-02-15T09:22:07.957Z,58.40
2018-02-15T09:24:36.341Z,58.60
2018-02-15T09:27:05.481Z,58.80
2018-02-15T09:29:33.813Z,58.20
2018-02-15T09:32:02.897Z,58.40
2018-02-15T09:34:31.185Z,58.00
2018-02-15T09:37:00.247Z,57.70
2018-02-15T09:39:29.325Z,58.50
2018-02-15T09:41:57.636Z,58.50
2018-02-15T09:44:25.944Z,57.40
2018-02-15T09:46:54.264Z,58.00
2018-02-15T09:49:22.614Z,57.30
2018-02-15T09:51:50.917Z,57.40
2018-02-15T09:54:19.225Z,58.80
2018-02-15T09:56:47.508Z,59.00
2018-02-15T09:59:15.809Z,58.10
2018-02-15T10:01:44.097Z,56.50
2018-02-15T10:04:12.397Z,57.20
2018-02-15T10:06:40.710Z,57.30
2018-02-15T10:09:09.786Z,57.10
2018-02-15T10:11:38.106Z,57.00
2018-02-15T10:14:06.418Z,57.00
2018-02-15T10:16:34.746Z,55.30
2018-02-15T10:19:03.825Z,53.30
2018-02-15T10:21:32.117Z,53.30
2018-02-15T10:24:01.177Z,54.60
2018-02-15T10:26:29.446Z,54.60
2018-02-15T10:28:57.755Z,54.30
2018-02-15T10:31:26.044Z,54.20
2018-02-15T10:33:55.081Z,54.30
2018-02-15T10:36:23.381Z,54.20
2018-02-15T10:38:52.473Z,50.70
2018-02-15T10:41:20.766Z,50.20
2018-02-15T10:43:49.044Z,49.30
2018-02-15T10:46:17.365Z,50.20
2018-02-15T10:48:45.644Z,50.00
2018-02-15T10:51:13.965Z,49.70
2018-02-15T10:53:42.285Z,49.50
2018-02-15T10:56:10.588Z,49.30
2018-02-15T10:58:38.894Z,48.80
2018-02-15T11:01:12.830Z,49.20
2018-02-15T11:03:41.920Z,49.00
2018-02-15T11:06:11.013Z,50.50
2018-02-15T11:08:40.063Z,50.90
2018-02-15T11:11:08.385Z,50.10
2018-02-15T11:13:37.449Z,50.40
2018-02-15T11:16:05.745Z,50.40
2018-02-15T11:18:34.077Z,50.10
2018-02-15T11:21:02.412Z,49.20
2018-02-15T11:23:31.477Z,48.90
2018-02-15T11:25:59.769Z,48.90
2018-02-15T11:28:28.068Z,49.00
2018-02-15T11:30:57.145Z,48.50
2018-02-15T11:33:26.213Z,48.70
2018-02-15T11:35:54.601Z,48.60
2018-02-15T11:38:22.997Z,49.40
2018-02-15T11:40:52.057Z,48.80
2018-02-15T11:43:20.420Z,48.70
2018-02-15T11:45:48.726Z,49.00
2018-02-15T11:48:17.023Z,49.60
2018-02-15T11:50:45.365Z,50.00
2018-02-15T11:53:13.660Z,49.20
2018-02-15T11:55:41.965Z,48.90
2018-02-15T11:58:11.225Z,48.30
2018-02-15T12:00:40.285Z,47.60
2018-02-15T12:03:08.557Z,47.60
2018-02-15T12:05:36.837Z,47.00
2018-02-15T12:08:05.166Z,47.30
2018-02-15T12:10:33.446Z,46.70
2018-02-15T12:13:01.737Z,46.90
2018-02-15T12:15:30.785Z,48.60
2018-02-15T12:17:59.065Z,48.50
2018-02-15T12:20:27.334Z,47.60
2018-02-15T12:22:55.628Z,45.90
2018-02-15T12:25:23.956Z,46.50
2018-02-15T12:27:52.246Z,46.50
2018-02-15T12:30:20.544Z,46.50
2018-02-15T12:32:48.846Z,46.50
2018-02-15T12:35:17.145Z,45.30
2018-02-15T12:37:46.237Z,46.20
2018-02-15T12:40:15.285Z,45.20
2018-02-15T12:42:43.592Z,45.70
2018-02-15T12:45:11.865Z,46.20
2018-02-15T12:47:40.166Z,46.70
2018-02-15T12:50:09.285Z,45.20
2018-02-15T12:52:37.594Z,45.10
2018-02-15T12:55:05.901Z,45.70
2018-02-15T12:57:34.965Z,44.90
2018-02-15T13:00:03.269Z,44.60
2018-02-15T13:02:31.605Z,44.80
2018-02-15T13:04:59.993Z,44.50
2018-02-15T13:07:28.285Z,45.90
2018-02-15T13:09:56.577Z,46.60
2018-02-15T13:12:42.737Z,46.20
2018-02-15T13:15:28.746Z,47.80
2018-02-15T13:17:57.209Z,48.80
2018-02-15T13:20:25.475Z,48.50
2018-02-15T13:22:53.785Z,47.40
2018-02-15T13:25:22.089Z,46.80
2018-02-15T13:28:08.258Z,46.70
2018-02-15T13:30:36.569Z,47.80
2018-02-15T13:33:04.885Z,47.30
2018-02-15T13:35:33.291Z,49.40
2018-02-15T13:38:01.565Z,51.70
2018-02-15T13:40:29.904Z,53.20
2018-02-15T13:42:58.156Z,53.20
2018-02-15T13:45:26.445Z,53.30
2018-02-15T13:47:54.765Z,54.90
2018-02-15T13:50:23.054Z,57.50
2018-02-15T13:52:51.377Z,58.40
2018-02-15T13:55:19.800Z,59.30
2018-02-15T13:57:48.180Z,60.60
2018-02-15T14:00:16.509Z,62.00
2018-02-15T14:02:44.838Z,63.80
2018-02-15T14:05:13.158Z,65.90
2018-02-15T14:07:41.459Z,67.90
2018-02-15T14:10:09.746Z,70.50
2018-02-15T14:12:38.055Z,73.20
2018-02-15T14:15:07.121Z,75.20
2018-02-15T14:17:35.465Z,75.20
2018-02-15T14:20:03.757Z,76.00
2018-02-15T14:22:32.077Z,75.70
2018-02-15T14:25:01.168Z,77.80
2018-02-15T14:27:29.497Z,77.80
2018-02-15T14:29:57.840Z,77.90
2018-02-15T14:32:26.904Z,78.40
2018-02-15T14:34:55.226Z,78.30
2018-02-15T14:37:23.525Z,79.40
2018-02-15T14:39:51.829Z,80.00
2018-02-15T14:42:20.165Z,80.20
2018-02-15T14:44:48.495Z,80.40
2018-02-15T14:47:16.787Z,80.80
2018-02-15T14:49:45.859Z,83.20
2018-02-15T14:52:14.177Z,83.20
2018-02-15T14:54:42.524Z,83.20
2018-02-15T14:57:10.781Z,83.40
2018-02-15T14:59:40.006Z,84.70
2018-02-15T15:02:08.280Z,85.50
2018-02-15T15:04:36.649Z,84.30
2018-02-15T15:07:04.965Z,84.20
2018-02-15T15:09:33.240Z,85.00
2018-02-15T15:12:01.528Z,84.90
2018-02-15T15:14:29.825Z,84.50
2018-02-15T15:16:58.124Z,84.90
2018-02-15T15:19:26.442Z,86.10
2018-02-15T15:21:54.762Z,86.10
2018-02-15T15:24:25.061Z,86.10
2018-02-15T15:26:57.281Z,85.90
2018-02-15T15:29:26.608Z,87.00
2018-02-15T15:31:55.041Z,87.00
2018-02-15T15:34:23.351Z,86.80
2018-02-15T15:36:52.417Z,86.70
2018-02-15T15:39:20.678Z,86.60
2018-02-15T15:41:48.964Z,85.50
2018-02-15T15:44:17.266Z,85.90
2018-02-15T15:46:45.563Z,85.40
2018-02-15T15:49:13.854Z,86.00
2018-02-15T15:51:42.133Z,86.80
2018-02-15T15:54:10.437Z,89.60
2018-02-15T15:56:38.792Z,89.30
2018-02-15T15:59:07.084Z,90.00
2018-02-15T16:01:35.488Z,90.50
2018-02-15T16:04:03.824Z,90.80
2018-02-15T16:06:32.133Z,90.30
2018-02-15T16:09:00.504Z,90.70
2018-02-15T16:11:28.781Z,90.70
2018-02-15T16:13:57.160Z,90.70
2018-02-15T16:16:25.470Z,90.80
2018-02-15T16:18:54.547Z,90.90
2018-02-15T16:21:22.871Z,90.90
2018-02-15T16:23:51.134Z,90.60
2018-02-15T16:26:19.398Z,90.70
2018-02-15T16:28:48.457Z,91.00
2018-02-15T16:31:16.763Z,91.00
2018-02-15T16:33:45.126Z,91.00
2018-02-15T16:36:13.436Z,91.00
2018-02-15T16:38:41.728Z,91.10
2018-02-15T16:41:10.038Z,91.00
2018-02-15T16:43:38.373Z,90.80
2018-02-15T16:46:06.705Z,90.60
2018-02-15T16:48:35.004Z,90.70
2018-02-15T16:51:04.056Z,91.00
2018-02-15T16:53:32.365Z,91.00
2018-02-15T16:56:00.653Z,91.00
2018-02-15T16:58:29.745Z,90.50
2018-02-15T17:00:58.755Z,90.50
2018-02-15T17:03:27.046Z,90.50
2018-02-15T17:05:55.346Z,90.80
2018-02-15T17:08:23.682Z,90.40
2018-02-15T17:10:52.786Z,90.50
2018-02-15T17:13:21.088Z,90.50
2018-02-15T17:15:49.396Z,91.20
2018-02-15T17:18:17.712Z,90.90
2018-02-15T17:20:45.980Z,90.30
2018-02-15T17:23:14.337Z,90.80
2018-02-15T17:25:42.625Z,91.20
2018-02-15T17:28:11.744Z,90.60
2018-02-15T17:30:40.039Z,90.60
2018-02-15T17:33:08.448Z,90.90
2018-02-15T17:35:36.802Z,90.90
2018-02-15T17:38:05.134Z,90.70
2018-02-15T17:40:34.196Z,90.70
2018-02-15T17:43:02.505Z,90.60
2018-02-15T17:45:31.630Z,90.50
2018-02-15T17:47:59.997Z,90.50
2018-02-15T17:50:28.303Z,90.40
2018-02-15T17:52:56.597Z,90.70
2018-02-15T17:55:24.922Z,90.10
2018-02-15T17:57:53.236Z,90.10
2018-02-15T18:00:21.615Z,90.80
2018-02-15T18:02:49.917Z,91.00
2018-02-15T18:05:18.245Z,91.20
2018-02-15T18:07:46.514Z,91.40
2018-02-15T18:10:14.846Z,91.20
2018-02-15T18:12:43.302Z,90.50
2018-02-15T18:15:11.813Z,91.10
2018-02-15T18:17:40.214Z,91.40
2018-02-15T18:20:08.548Z,91.50
2018-02-15T18:22:36.875Z,91.30
2018-02-15T18:25:05.174Z,91.00
2018-02-15T18:27:33.611Z,91.30
2018-02-15T18:30:02.648Z,91.60
2018-02-15T18:32:30.946Z,91.50
2018-02-15T18:34:59.229Z,91.70
2018-02-15T18:37:27.555Z,91.70
2018-02-15T18:39:55.928Z,91.30
2018-02-15T18:42:25.168Z,91.40
2018-02-15T18:44:53.481Z,91.40
2018-02-15T18:47:21.775Z,91.20
2018-02-15T18:49:50.126Z,91.20
2018-02-15T18:52:18.441Z,91.20
2018-02-15T18:54:46.743Z,91.60
2018-02-15T18:57:15.108Z,91.70
2018-02-15T18:59:43.409Z,91.80
2018-02-15T19:02:12.472Z,92.20
2018-02-15T19:04:40.781Z,92.20
2018-02-15T19:07:09.106Z,91.60
2018-02-15T19:09:38.272Z,91.50
2018-02-15T19:12:06.620Z,91.50
2018-02-15T19:14:37.086Z,91.90
2018-02-15T19:17:05.384Z,91.90
2018-02-15T19:19:34.482Z,91.70
2018-02-15T19:22:03.545Z,91.30
2018-02-15T19:24:32.827Z,91.30
2018-02-15T19:27:01.218Z,91.30
2018-02-15T19:29:29.588Z,91.50
2018-02-15T19:31:57.899Z,91.20
2018-02-15T19:34:26.997Z,91.90
2018-02-15T19:36:56.063Z,91.80
2018-02-15T19:39:24.510Z,91.80
2018-02-15T19:41:52.842Z,91.20
2018-02-15T19:44:21.939Z,92.10
2018-02-15T19:46:51.205Z,92.00
2018-02-15T19:49:19.700Z,92.00
2018-02-15T19:51:48.969Z,91.60
2018-02-15T19:54:17.337Z,91.50
2018-02-15T19:56:45.699Z,91.90
2018-02-15T19:59:14.010Z,91.80
2018-02-15T20:01:42.421Z,91.80
2018-02-15T20:04:10.785Z,92.00
2018-02-15T20:06:39.126Z,92.10
2018-02-15T20:09:07.645Z,92.30
2018-02-15T20:11:35.968Z,91.90
2018-02-15T20:14:04.325Z,91.70
2018-02-15T20:16:33.416Z,91.50
2018-02-15T20:19:02.539Z,91.50
2018-02-15T20:21:30.854Z,91.50
2018-02-15T20:23:59.141Z,91.50
2018-02-15T20:26:33.049Z,91.50
2018-02-15T20:29:01.388Z,91.80
2018-02-15T20:31:29.714Z,92.10
2018-02-15T20:33:58.093Z,92.20
2018-02-15T20:36:26.425Z,91.70
2018-02-15T20:39:00.225Z,91.90
2018-02-15T20:41:28.571Z,92.00
2018-02-15T20:43:57.639Z,92.20
2018-02-15T20:46:25.965Z,92.20
2018-02-15T20:48:54.283Z,92.30
2018-02-15T20:51:28.525Z,92.50
2018-02-15T20:54:02.498Z,92.40
2018-02-15T20:56:30.806Z,92.00
2018-02-15T20:58:59.100Z,91.90
2018-02-15T21:01:28.280Z,92.60
2018-02-15T21:03:56.581Z,92.60
2018-02-15T21:06:24.891Z,92.60
2018-02-15T21:08:53.205Z,91.90
2018-02-15T21:11:21.505Z,91.50
2018-02-15T21:13:50.598Z,92.40
2018-02-15T21:16:19.797Z,92.40
2018-02-15T21:18:48.845Z,92.70
2018-02-15T21:21:17.124Z,92.70
2018-02-15T21:23:45.437Z,92.70
2018-02-15T21:26:14.557Z,92.80
2018-02-15T21:28:42.866Z,92.80
2018-02-15T21:31:11.162Z,92.70
2018-02-15T21:33:39.525Z,92.80
2018-02-15T21:36:07.819Z,93.00
2018-02-15T21:38:36.163Z,93.30
2018-02-15T21:41:04.465Z,93.40
2018-02-15T21:43:32.777Z,93.30
2018-02-15T21:46:02.058Z,93.20
2018-02-15T21:48:30.529Z,93.20
2018-02-15T21:50:58.878Z,93.20
2018-02-15T21:53:27.567Z,93.00
2018-02-15T21:55:56.780Z,93.30
2018-02-15T21:58:25.093Z,93.20
2018-02-15T22:00:54.165Z,93.30
2018-02-15T22:03:22.568Z,93.20
2018-02-15T22:05:51.625Z,93.10
2018-02-15T22:08:19.925Z,93.10
2018-02-15T22:10:48.205Z,92.90
2018-02-15T22:13:17.273Z,93.30
2018-02-15T22:15:45.626Z,93.30
2018-02-15T22:18:13.905Z,93.30
2018-02-15T22:20:42.208Z,93.10
2018-02-15T22:23:10.509Z,93.30
2018-02-15T22:25:39.577Z,93.40
2018-02-15T22:28:07.924Z,93.30
2018-02-15T22:30:36.228Z,93.50
2018-02-15T22:33:04.546Z,93.20
2018-02-15T22:35:33.605Z,93.40
2018-02-15T22:38:01.882Z,93.40
2018-02-15T22:40:30.216Z,93.10
2018-02-15T22:42:58.525Z,93.40
2018-02-15T22:45:26.813Z,93.50
2018-02-15T22:47:55.126Z,93.40
2018-02-15T22:50:24.213Z,93.40
2018-02-15T22:52:53.320Z,93.40
2018-02-15T22:55:21.601Z,93.40
2018-02-15T22:57:49.905Z,93.60
2018-02-15T23:00:18.238Z,93.40
2018-02-15T23:02:47.304Z,93.40
2018-02-15T23:05:15.625Z,93.40
2018-02-15T23:07:43.920Z,93.40
2018-02-15T23:10:12.231Z,93.70
2018-02-15T23:12:40.525Z,93.70
2018-02-15T23:15:09.605Z,93.50
2018-02-15T23:17:37.937Z,93.40
2018-02-15T23:20:06.245Z,93.50
2018-02-15T23:22:34.553Z,93.40
2018-02-15T23:25:02.849Z,93.40
2018-02-15T23:27:31.147Z,93.50
2018-02-15T23:30:00.306Z,93.40
2018-02-15T23:32:29.388Z,93.40
2018-02-15T23:34:57.683Z,93.40
2018-02-15T23:37:26.757Z,93.40
2018-02-15T23:39:55.057Z,93.40
2018-02-15T23:42:24.165Z,93.60
2018-02-15T23:44:52.458Z,93.60
2018-02-15T23:47:20.766Z,93.50
2018-02-15T23:49:49.057Z,93.80
2018-02-15T23:52:17.345Z,93.80
2018-02-15T23:54:46.444Z,94.10
2018-02-15T23:57:15.525Z,94.10
2018-02-15T23:59:43.793Z,94.10
