createdAt,value
2022-10-02T00:01:53.991Z,29.90
2022-10-02T00:04:23.863Z,30.10
2022-10-02T00:06:52.037Z,30.20
2022-10-02T00:09:24.645Z,30.20
2022-10-02T00:11:55.199Z,30.10
2022-10-02T00:14:23.671Z,30.00
2022-10-02T00:16:54.102Z,29.90
2022-10-02T00:19:22.403Z,29.90
2022-10-02T00:22:02.657Z,29.80
2022-10-02T00:24:34.783Z,29.70
2022-10-02T00:27:05.445Z,29.60
2022-10-02T00:29:37.797Z,29.80
2022-10-02T00:32:21.706Z,30.00
2022-10-02T00:34:57.938Z,30.20
2022-10-02T00:37:29.918Z,30.20
2022-10-02T00:40:03.164Z,30.10
2022-10-02T00:42:51.057Z,30.00
2022-10-02T00:45:43.293Z,29.90
2022-10-02T00:48:41.456Z,29.80
2022-10-02T00:51:13.024Z,29.70
2022-10-02T00:53:47.022Z,29.60
2022-10-02T00:56:20.892Z,29.50
2022-10-02T00:59:10.681Z,29.90
2022-10-02T01:01:42.590Z,30.00
2022-10-02T01:04:12.713Z,30.20
2022-10-02T01:06:40.878Z,30.00
2022-10-02T01:09:09.113Z,30.00
2022-10-02T01:11:37.290Z,29.90
2022-10-02T01:14:05.588Z,29.80
2022-10-02T01:16:34.093Z,29.80
2022-10-02T01:19:02.543Z,29.70
2022-10-02T01:21:34.254Z,29.60
2022-10-02T01:24:04.653Z,29.50
2022-10-02T01:26:34.550Z,29.80
2022-10-02T01:29:02.918Z,30.00
2022-10-02T01:31:31.135Z,30.20
2022-10-02T01:34:00.010Z,30.40
2022-10-02T01:36:28.177Z,30.50
2022-10-02T01:38:59.153Z,30.80
2022-10-02T01:41:27.309Z,30.60
2022-10-02T01:43:57.621Z,30.40
2022-10-02T01:46:31.444Z,30.20
2022-10-02T01:49:11.809Z,30.00
2022-10-02T01:51:56.893Z,30.00
2022-10-02T01:54:30.525Z,29.90
2022-10-02T01:57:04.357Z,29.80
2022-10-02T01:59:41.302Z,29.70
2022-10-02T02:02:13.887Z,29.90
2022-10-02T02:04:43.938Z,30.00
2022-10-02T02:07:14.210Z,30.30
2022-10-02T02:09:44.121Z,30.20
2022-10-02T02:12:15.936Z,30.10
2022-10-02T02:14:47.706Z,30.00
2022-10-02T02:17:18.241Z,30.00
2022-10-02T02:19:47.566Z,29.90
2022-10-02T02:22:18.782Z,29.80
2022-10-02T02:24:48.777Z,29.70
2022-10-02T02:27:18.764Z,29.60
2022-10-02T02:29:49.433Z,29.80
2022-10-02T02:32:19.930Z,30.00
2022-10-02T02:34:51.052Z,30.10
2022-10-02T02:37:19.833Z,30.10
2022-10-02T02:39:49.832Z,30.00
2022-10-02T02:42:19.410Z,30.00
2022-10-02T02:44:51.211Z,29.90
2022-10-02T02:47:20.282Z,29.80
2022-10-02T02:49:50.280Z,29.70
2022-10-02T02:52:20.526Z,29.60
2022-10-02T02:54:49.662Z,29.60
2022-10-02T02:57:18.192Z,29.70
2022-10-02T02:59:46.783Z,29.80
2022-10-02T03:02:16.438Z,30.10
2022-10-02T03:04:44.623Z,30.10
2022-10-02T03:07:13.911Z,30.00
2022-10-02T03:09:42.573Z,30.00
2022-10-02T03:12:15.858Z,29.90
2022-10-02T03:15:03.524Z,29.80
2022-10-02T03:17:44.119Z,29.70
2022-10-02T03:20:14.103Z,29.60
2022-10-02T03:22:45.930Z,29.50
2022-10-02T03:25:15.012Z,29.60
2022-10-02T03:27:44.093Z,29.80
2022-10-02T03:30:12.618Z,30.00
2022-10-02T03:32:43.287Z,30.10
2022-10-02T03:35:13.297Z,30.40
2022-10-02T03:37:42.080Z,30.50
2022-10-02T03:40:10.899Z,30.80
2022-10-02T03:42:39.046Z,30.50
2022-10-02T03:45:08.191Z,30.30
2022-10-02T03:47:36.465Z,30.10
2022-10-02T03:50:06.870Z,30.00
2022-10-02T03:52:35.053Z,30.00
2022-10-02T03:55:04.185Z,29.80
2022-10-02T03:57:33.883Z,29.80
2022-10-02T04:00:03.198Z,29.60
2022-10-02T04:02:36.276Z,29.90
2022-10-02T04:05:09.928Z,30.10
2022-10-02T04:07:39.172Z,30.20
2022-10-02T04:10:27.028Z,30.10
2022-10-02T04:12:56.823Z,30.00
2022-10-02T04:15:27.119Z,30.00
2022-10-02T04:17:59.037Z,29.90
2022-10-02T04:20:31.825Z,29.80
2022-10-02T04:23:02.252Z,29.70
2022-10-02T04:25:31.470Z,29.60
2022-10-02T04:28:00.831Z,29.50
2022-10-02T04:30:30.177Z,29.80
2022-10-02T04:32:58.406Z,30.00
2022-10-02T04:35:33.435Z,30.10
2022-10-02T04:38:23.219Z,30.00
2022-10-02T04:40:58.575Z,30.00
2022-10-02T04:43:35.448Z,29.90
2022-10-02T04:46:09.305Z,29.80
2022-10-02T04:48:57.281Z,29.70
2022-10-02T04:51:34.806Z,29.60
2022-10-02T04:54:18.423Z,29.50
2022-10-02T04:57:19.522Z,29.50
2022-10-02T04:59:58.928Z,29.80
2022-10-02T05:02:35.659Z,30.00
2022-10-02T05:05:13.279Z,30.00
2022-10-02T05:08:13.334Z,30.00
2022-10-02T05:10:58.435Z,29.90
2022-10-02T05:13:35.632Z,29.80
2022-10-02T05:16:13.616Z,29.70
2022-10-02T05:19:03.684Z,29.60
2022-10-02T05:21:54.472Z,29.50
2022-10-02T05:24:39.487Z,29.40
2022-10-02T05:27:13.504Z,29.70
2022-10-02T05:30:06.250Z,29.80
2022-10-02T05:32:56.029Z,30.00
2022-10-02T05:35:31.918Z,30.20
2022-10-02T05:38:05.467Z,30.50
2022-10-02T05:40:37.584Z,30.60
2022-10-02T05:43:07.536Z,30.30
2022-10-02T05:45:37.741Z,30.10
2022-10-02T05:48:10.083Z,30.00
2022-10-02T05:50:38.365Z,30.00
2022-10-02T05:53:08.962Z,29.90
2022-10-02T05:55:40.428Z,29.80
2022-10-02T05:58:11.655Z,29.70
2022-10-02T06:00:41.610Z,29.60
2022-10-02T06:03:14.079Z,29.90
2022-10-02T06:05:50.259Z,30.00
2022-10-02T06:08:21.278Z,30.20
2022-10-02T06:10:53.603Z,30.00
2022-10-02T06:13:24.474Z,30.00
2022-10-02T06:15:54.100Z,29.90
2022-10-02T06:18:23.630Z,29.80
2022-10-02T06:20:53.111Z,29.70
2022-10-02T06:23:23.170Z,29.60
2022-10-02T06:25:53.550Z,29.60
2022-10-02T06:28:23.893Z,29.50
2022-10-02T06:30:55.798Z,29.70
2022-10-02T06:33:24.505Z,29.90
2022-10-02T06:36:04.694Z,30.10
2022-10-02T06:38:40.969Z,30.10
2022-10-02T06:41:12.077Z,30.00
2022-10-02T06:43:50.304Z,29.90
2022-10-02T06:46:24.068Z,29.70
2022-10-02T06:48:58.660Z,29.70
2022-10-02T06:51:41.156Z,29.60
2022-10-02T06:54:25.076Z,29.50
2022-10-02T06:57:02.577Z,29.40
2022-10-02T06:59:41.739Z,29.70
2022-10-02T07:02:18.159Z,29.90
2022-10-02T07:04:52.298Z,30.00
2022-10-02T07:07:26.586Z,30.00
2022-10-02T07:10:03.855Z,29.90
2022-10-02T07:13:04.544Z,29.80
2022-10-02T07:15:51.071Z,29.70
2022-10-02T07:18:21.293Z,29.60
2022-10-02T07:20:54.094Z,29.50
2022-10-02T07:23:50.453Z,29.40
2022-10-02T07:26:28.158Z,29.50
2022-10-02T07:29:05.262Z,29.80
2022-10-02T07:31:39.034Z,29.90
2022-10-02T07:34:13.903Z,30.10
2022-10-02T07:36:47.347Z,30.40
2022-10-02T07:39:21.624Z,30.50
2022-10-02T07:42:17.104Z,30.50
2022-10-02T07:45:02.312Z,30.20
2022-10-02T07:47:46.114Z,30.10
2022-10-02T07:50:27.912Z,30.00
2022-10-02T07:52:58.733Z,29.90
2022-10-02T07:55:27.004Z,29.80
2022-10-02T07:57:59.641Z,29.70
2022-10-02T08:00:32.973Z,29.60
2022-10-02T08:03:02.164Z,29.70
2022-10-02T08:05:32.064Z,30.00
2022-10-02T08:08:02.491Z,30.00
2022-10-02T08:10:34.167Z,30.10
2022-10-02T08:13:06.027Z,30.00
2022-10-02T08:15:38.665Z,29.90
2022-10-02T08:18:35.953Z,29.80
2022-10-02T08:21:04.268Z,29.70
2022-10-02T08:23:34.581Z,29.60
2022-10-02T08:26:05.433Z,29.50
2022-10-02T08:28:38.285Z,29.40
2022-10-02T08:31:11.420Z,30.30
2022-10-02T08:33:40.040Z,31.20
2022-10-02T08:36:40.776Z,31.70
2022-10-02T08:39:16.260Z,30.90
2022-10-02T08:42:08.100Z,30.80
2022-10-02T08:45:16.221Z,30.70
2022-10-02T08:48:22.669Z,30.50
2022-10-02T08:51:17.793Z,30.50
2022-10-02T08:54:03.394Z,30.40
2022-10-02T08:56:51.566Z,30.70
2022-10-02T08:59:31.908Z,30.60
2022-10-02T09:02:29.262Z,30.80
2022-10-02T09:05:46.094Z,30.90
2022-10-02T09:08:46.548Z,31.00
2022-10-02T09:11:37.306Z,30.70
2022-10-02T09:14:20.844Z,30.50
2022-10-02T09:17:03.991Z,30.30
2022-10-02T09:19:41.492Z,30.10
2022-10-02T09:22:18.095Z,30.00
2022-10-02T09:25:02.703Z,30.00
2022-10-02T09:28:05.066Z,30.10
2022-10-02T09:31:06.079Z,30.20
2022-10-02T09:34:10.956Z,30.50
2022-10-02T09:37:17.490Z,31.00
2022-10-02T09:40:11.940Z,31.40
2022-10-02T09:43:05.650Z,31.30
2022-10-02T09:46:04.696Z,30.90
2022-10-02T09:49:06.250Z,30.70
2022-10-02T09:51:57.946Z,30.40
2022-10-02T09:55:01.553Z,30.30
2022-10-02T09:58:11.044Z,30.10
2022-10-02T10:01:02.817Z,30.00
2022-10-02T10:03:53.243Z,30.00
2022-10-02T10:06:59.014Z,30.20
2022-10-02T10:09:53.816Z,30.60
2022-10-02T10:13:06.647Z,30.50
2022-10-02T10:15:58.827Z,30.30
2022-10-02T10:18:58.338Z,30.10
2022-10-02T10:21:44.855Z,30.00
2022-10-02T10:24:39.796Z,29.90
2022-10-02T10:27:33.419Z,29.90
2022-10-02T10:30:35.933Z,29.80
2022-10-02T10:33:25.563Z,30.00
2022-10-02T10:36:01.632Z,30.00
2022-10-02T10:38:49.704Z,30.60
2022-10-02T10:41:31.443Z,30.20
2022-10-02T10:44:52.344Z,30.00
2022-10-02T10:47:38.712Z,30.00
2022-10-02T10:50:48.172Z,29.90
2022-10-02T10:53:33.858Z,29.80
2022-10-02T10:56:37.292Z,29.70
2022-10-02T10:59:25.689Z,29.70
2022-10-02T11:02:01.443Z,30.00
2022-10-02T11:04:47.629Z,30.10
2022-10-02T11:07:27.731Z,30.30
2022-10-02T11:10:09.059Z,30.00
2022-10-02T11:13:03.163Z,30.00
2022-10-02T11:15:59.351Z,29.90
2022-10-02T11:18:42.970Z,29.80
2022-10-02T11:21:21.273Z,29.70
2022-10-02T11:24:01.621Z,29.70
2022-10-02T11:26:53.349Z,29.70
2022-10-02T11:29:48.356Z,29.90
2022-10-02T11:32:32.907Z,30.00
2022-10-02T11:35:23.537Z,30.30
2022-10-02T11:38:09.179Z,30.70
2022-10-02T11:41:09.255Z,31.00
2022-10-02T11:43:46.807Z,30.70
2022-10-02T11:46:32.256Z,30.60
2022-10-02T11:49:34.404Z,30.30
2022-10-02T11:52:38.865Z,30.10
2022-10-02T11:55:15.865Z,30.00
2022-10-02T11:57:48.874Z,29.90
2022-10-02T12:00:51.590Z,29.80
2022-10-02T12:03:21.969Z,29.90
2022-10-02T12:05:55.399Z,30.00
2022-10-02T12:08:30.340Z,30.10
2022-10-02T12:10:59.542Z,30.50
2022-10-02T12:13:40.426Z,30.20
2022-10-02T12:16:12.739Z,30.10
2022-10-02T12:18:46.578Z,30.00
2022-10-02T12:21:40.117Z,29.90
2022-10-02T12:24:32.336Z,29.80
2022-10-02T12:27:09.946Z,29.70
2022-10-02T12:29:50.580Z,29.60
2022-10-02T12:32:32.889Z,29.80
2022-10-02T12:35:06.266Z,29.90
2022-10-02T12:37:38.460Z,30.30
2022-10-02T12:40:10.372Z,30.20
2022-10-02T12:42:54.048Z,30.00
2022-10-02T12:45:45.132Z,30.00
2022-10-02T12:48:23.330Z,29.80
2022-10-02T12:51:16.303Z,30.20
2022-10-02T12:54:10.507Z,29.70
2022-10-02T12:57:47.403Z,29.60
2022-10-02T13:00:16.835Z,29.70
2022-10-02T13:03:32.645Z,29.90
2022-10-02T13:06:34.686Z,30.00
2022-10-02T13:09:08.565Z,30.00
2022-10-02T13:11:43.083Z,30.00
2022-10-02T13:14:26.804Z,29.90
2022-10-02T13:17:09.686Z,29.70
2022-10-02T13:19:43.240Z,29.70
2022-10-02T13:22:14.676Z,29.60
2022-10-02T13:24:53.456Z,29.60
2022-10-02T13:27:31.353Z,29.70
2022-10-02T13:30:07.958Z,29.80
2022-10-02T13:32:43.126Z,30.00
2022-10-02T13:35:30.310Z,30.20
2022-10-02T13:38:07.201Z,30.70
2022-10-02T13:40:37.583Z,30.90
2022-10-02T13:43:27.597Z,30.70
2022-10-02T13:46:00.083Z,30.40
2022-10-02T13:48:37.734Z,30.30
2022-10-02T13:51:07.325Z,30.00
2022-10-02T13:53:52.839Z,30.00
2022-10-02T13:56:30.131Z,29.90
2022-10-02T13:59:09.767Z,29.80
2022-10-02T14:01:41.978Z,29.70
2022-10-02T14:04:20.541Z,29.90
2022-10-02T14:06:50.197Z,30.00
2022-10-02T14:09:27.528Z,30.00
2022-10-02T14:12:02.667Z,30.30
2022-10-02T14:14:42.197Z,30.00
2022-10-02T14:17:16.889Z,30.00
2022-10-02T14:19:52.583Z,29.90
2022-10-02T14:22:35.015Z,29.80
2022-10-02T14:25:11.377Z,29.70
2022-10-02T14:28:11.127Z,29.70
2022-10-02T14:30:47.744Z,29.60
2022-10-02T14:33:18.374Z,29.80
2022-10-02T14:35:51.764Z,30.00
2022-10-02T14:38:45.778Z,30.30
2022-10-02T14:41:40.004Z,30.00
2022-10-02T14:44:29.152Z,30.00
2022-10-02T14:47:22.314Z,29.90
2022-10-02T14:49:59.647Z,29.80
2022-10-02T14:52:49.386Z,29.70
2022-10-02T14:55:31.439Z,29.60
2022-10-02T14:58:18.897Z,30.00
2022-10-02T15:00:55.190Z,29.80
2022-10-02T15:03:34.434Z,29.80
2022-10-02T15:06:24.846Z,30.00
2022-10-02T15:08:54.869Z,30.00
2022-10-02T15:11:27.025Z,29.90
2022-10-02T15:13:59.648Z,29.80
2022-10-02T15:16:45.758Z,29.80
2022-10-02T15:19:17.798Z,29.70
2022-10-02T15:21:51.776Z,29.60
2022-10-02T15:24:29.614Z,29.60
2022-10-02T15:27:01.432Z,29.50
2022-10-02T15:29:36.288Z,29.70
2022-10-02T15:32:18.161Z,29.90
2022-10-02T15:34:47.378Z,30.10
2022-10-02T15:37:19.395Z,30.40
2022-10-02T15:40:10.989Z,30.60
2022-10-02T15:42:49.750Z,30.80
2022-10-02T15:45:23.927Z,30.40
2022-10-02T15:48:10.127Z,30.30
2022-10-02T15:50:44.709Z,30.00
2022-10-02T15:53:35.851Z,30.00
2022-10-02T15:56:14.842Z,29.90
2022-10-02T15:58:55.171Z,29.80
2022-10-02T16:01:31.491Z,29.70
2022-10-02T16:04:01.989Z,29.80
2022-10-02T16:06:39.786Z,29.90
2022-10-02T16:09:19.060Z,30.10
2022-10-02T16:11:57.464Z,30.40
2022-10-02T16:14:32.748Z,30.00
2022-10-02T16:17:32.593Z,30.00
2022-10-02T16:20:25.489Z,29.90
2022-10-02T16:23:04.387Z,29.80
2022-10-02T16:25:44.886Z,29.70
2022-10-02T16:28:21.449Z,29.70
2022-10-02T16:31:09.611Z,29.60
2022-10-02T16:33:46.857Z,29.80
2022-10-02T16:36:32.073Z,30.00
2022-10-02T16:39:15.627Z,30.20
2022-10-02T16:41:58.362Z,30.00
2022-10-02T16:44:50.570Z,30.00
2022-10-02T16:47:25.318Z,29.90
2022-10-02T16:49:57.856Z,29.80
2022-10-02T16:52:30.545Z,29.60
2022-10-02T16:55:00.989Z,29.70
2022-10-02T16:57:46.869Z,29.50
2022-10-02T17:00:15.870Z,29.60
2022-10-02T17:02:47.373Z,29.80
2022-10-02T17:05:24.727Z,30.00
2022-10-02T17:07:59.617Z,30.20
2022-10-02T17:10:38.562Z,30.00
2022-10-02T17:13:20.303Z,29.90
2022-10-02T17:15:51.217Z,29.80
2022-10-02T17:18:25.713Z,29.80
2022-10-02T17:20:55.901Z,29.70
2022-10-02T17:23:27.410Z,29.60
2022-10-02T17:26:00.526Z,29.50
2022-10-02T17:28:31.453Z,29.80
2022-10-02T17:31:17.441Z,30.00
2022-10-02T17:33:47.869Z,30.00
2022-10-02T17:36:21.701Z,30.30
2022-10-02T17:39:04.289Z,30.70
2022-10-02T17:41:42.566Z,30.80
2022-10-02T17:44:17.910Z,30.70
2022-10-02T17:46:59.395Z,30.40
2022-10-02T17:49:31.912Z,30.20
2022-10-02T17:52:26.599Z,30.00
2022-10-02T17:55:17.941Z,30.00
2022-10-02T17:57:53.122Z,29.90
2022-10-02T18:00:24.031Z,29.80
2022-10-02T18:03:23.417Z,29.70
2022-10-02T18:05:54.793Z,30.00
2022-10-02T18:08:45.489Z,30.20
2022-10-02T18:11:24.357Z,30.40
2022-10-02T18:14:02.575Z,30.10
2022-10-02T18:16:35.063Z,30.00
2022-10-02T18:19:18.487Z,30.00
2022-10-02T18:21:50.478Z,29.80
2022-10-02T18:24:31.995Z,29.80
2022-10-02T18:27:15.475Z,29.70
2022-10-02T18:29:57.336Z,29.60
2022-10-02T18:32:35.226Z,29.80
2022-10-02T18:35:10.300Z,30.00
2022-10-02T18:38:01.600Z,30.20
2022-10-02T18:40:35.222Z,30.20
2022-10-02T18:43:16.371Z,30.00
2022-10-02T18:45:47.778Z,30.00
2022-10-02T18:48:35.673Z,29.90
2022-10-02T18:51:19.770Z,29.80
2022-10-02T18:53:59.026Z,29.70
2022-10-02T18:56:51.475Z,29.60
2022-10-02T18:59:23.429Z,29.50
2022-10-02T19:01:59.287Z,29.90
2022-10-02T19:04:47.249Z,30.00
2022-10-02T19:07:19.377Z,30.20
2022-10-02T19:09:47.951Z,30.00
2022-10-02T19:12:18.703Z,30.00
2022-10-02T19:14:47.136Z,29.90
2022-10-02T19:17:16.937Z,29.90
2022-10-02T19:19:45.502Z,29.80
2022-10-02T19:22:18.945Z,29.70
2022-10-02T19:24:48.600Z,29.60
2022-10-02T19:27:20.687Z,29.60
2022-10-02T19:29:49.810Z,29.90
2022-10-02T19:32:19.645Z,30.00
2022-10-02T19:34:48.263Z,30.30
2022-10-02T19:37:17.690Z,30.50
2022-10-02T19:39:50.050Z,30.60
2022-10-02T19:42:24.829Z,30.80
2022-10-02T19:44:54.600Z,30.60
2022-10-02T19:47:27.373Z,30.30
2022-10-02T19:49:56.838Z,30.30
2022-10-02T19:52:36.033Z,30.10
2022-10-02T19:55:07.177Z,30.60
2022-10-02T19:57:40.111Z,29.90
2022-10-02T20:00:15.365Z,29.80
2022-10-02T20:02:45.995Z,29.70
2022-10-02T20:05:19.640Z,30.00
2022-10-02T20:07:47.829Z,30.00
2022-10-02T20:10:17.552Z,30.30
2022-10-02T20:12:49.260Z,30.40
2022-10-02T20:15:39.597Z,30.20
2022-10-02T20:18:06.845Z,30.00
2022-10-02T20:20:35.920Z,29.90
2022-10-02T20:23:05.302Z,29.90
2022-10-02T20:25:36.956Z,29.80
2022-10-02T20:28:11.549Z,29.70
2022-10-02T20:30:42.357Z,29.70
2022-10-02T20:33:13.597Z,29.80
2022-10-02T20:35:45.223Z,30.00
2022-10-02T20:38:16.016Z,30.30
2022-10-02T20:40:46.899Z,30.10
2022-10-02T20:43:17.939Z,30.00
2022-10-02T20:45:46.932Z,30.00
2022-10-02T20:49:08.560Z,29.90
2022-10-02T20:52:16.066Z,29.80
2022-10-02T20:54:45.597Z,29.70
2022-10-02T20:58:00.274Z,29.60
2022-10-02T21:00:31.514Z,29.60
2022-10-02T21:03:24.516Z,30.00
2022-10-02T21:06:12.773Z,30.20
2022-10-02T21:09:03.252Z,30.10
2022-10-02T21:11:39.009Z,30.00
2022-10-02T21:14:32.695Z,30.00
2022-10-02T21:17:28.711Z,29.90
2022-10-02T21:20:49.701Z,29.80
2022-10-02T21:23:36.123Z,29.70
2022-10-02T21:26:26.936Z,29.60
2022-10-02T21:29:25.253Z,29.70
2022-10-02T21:32:25.100Z,29.90
2022-10-02T21:35:01.186Z,30.30
2022-10-02T21:37:35.516Z,30.40
2022-10-02T21:40:35.596Z,30.70
2022-10-02T21:43:26.318Z,30.90
2022-10-02T21:46:06.041Z,30.60
2022-10-02T21:49:06.738Z,30.40
2022-10-02T21:52:09.387Z,30.20
2022-10-02T21:55:09.973Z,30.00
2022-10-02T21:58:01.485Z,30.00
2022-10-02T22:00:31.263Z,29.90
2022-10-02T22:03:36.063Z,29.80
2022-10-02T22:06:26.952Z,30.00
2022-10-02T22:09:18.000Z,30.20
2022-10-02T22:11:52.986Z,30.50
2022-10-02T22:14:24.370Z,30.20
2022-10-02T22:16:56.225Z,30.10
2022-10-02T22:19:35.278Z,30.00
2022-10-02T22:22:13.414Z,30.00
2022-10-02T22:24:52.067Z,29.90
2022-10-02T22:27:37.565Z,29.80
2022-10-02T22:30:06.417Z,29.70
2022-10-02T22:33:13.977Z,29.80
2022-10-02T22:36:08.629Z,30.60
2022-10-02T22:38:37.147Z,30.30
2022-10-02T22:41:08.775Z,30.30
2022-10-02T22:43:42.341Z,30.00
2022-10-02T22:46:19.767Z,30.00
2022-10-02T22:48:49.220Z,30.00
2022-10-02T22:51:18.964Z,29.90
2022-10-02T22:53:49.774Z,29.70
2022-10-02T22:56:24.270Z,29.70
2022-10-02T22:58:57.067Z,29.60
2022-10-02T23:01:27.012Z,29.80
2022-10-02T23:03:55.633Z,30.00
2022-10-02T23:06:27.970Z,30.20
2022-10-02T23:09:02.846Z,30.30
2022-10-02T23:11:33.697Z,30.00
2022-10-02T23:14:03.351Z,30.00
2022-10-02T23:16:35.233Z,29.90
2022-10-02T23:19:06.263Z,29.80
2022-10-02T23:21:46.260Z,29.80
2022-10-02T23:24:28.556Z,29.70
2022-10-02T23:27:06.806Z,29.60
2022-10-02T23:29:42.577Z,29.80
2022-10-02T23:32:21.793Z,30.00
2022-10-02T23:34:52.909Z,30.20
2022-10-02T23:37:24.047Z,30.40
2022-10-02T23:39:55.471Z,30.60
2022-10-02T23:42:28.203Z,30.80
2022-10-02T23:44:59.168Z,30.80
2022-10-02T23:47:34.442Z,30.50
2022-10-02T23:50:02.622Z,30.30
2022-10-02T23:52:43.458Z,30.20
2022-10-02T23:55:20.091Z,30.00
2022-10-02T23:58:15.939Z,29.90
