createdAt,value
2016-06-04T00:00:18.589Z,81.67
2016-06-04T00:01:18.591Z,81.77
2016-06-04T00:02:18.594Z,81.38
2016-06-04T00:03:18.580Z,81.57
2016-06-04T00:04:18.616Z,81.48
2016-06-04T00:05:18.586Z,81.67
2016-06-04T00:06:18.589Z,82.06
2016-06-04T00:07:18.577Z,82.43
2016-06-04T00:08:19.469Z,81.86
2016-06-04T00:09:18.972Z,82.15
2016-06-04T00:10:18.585Z,82.82
2016-06-04T00:11:18.618Z,82.53
2016-06-04T00:12:18.589Z,82.34
2016-06-04T00:13:18.577Z,82.63
2016-06-04T00:14:18.907Z,83.11
2016-06-04T00:15:19.223Z,82.92
2016-06-04T00:16:18.584Z,82.82
2016-06-04T00:17:19.681Z,83.3
2016-06-04T00:18:20.418Z,83.2
2016-06-04T00:19:19.905Z,83.2
2016-06-04T00:20:19.299Z,83.2
2016-06-04T00:21:18.567Z,82.82
2016-06-04T00:22:18.570Z,82.82
2016-06-04T00:23:18.603Z,82.82
2016-06-04T00:24:32.747Z,83.11
2016-06-04T00:25:18.562Z,82.92
2016-06-04T00:26:19.268Z,83.11
2016-06-04T00:27:18.567Z,83.11
2016-06-04T00:28:18.554Z,83.11
2016-06-04T00:29:18.558Z,83.2
2016-06-04T00:30:18.560Z,83.49
2016-06-04T00:31:18.547Z,83.87
2016-06-04T00:32:18.549Z,84.16
2016-06-04T00:33:18.552Z,83.87
2016-06-04T00:34:18.571Z,83.97
2016-06-04T00:35:18.558Z,83.78
2016-06-04T00:36:18.560Z,84.06
2016-06-04T00:37:18.391Z,83.87
2016-06-04T00:38:18.550Z,83.59
2016-06-04T00:39:18.569Z,84.22
2016-06-04T00:40:18.540Z,84.31
2016-06-04T00:41:18.543Z,84.12
2016-06-04T00:42:18.655Z,84.02
2016-06-04T00:43:18.579Z,84.35
2016-06-04T00:44:18.566Z,83.93
2016-06-04T00:45:18.537Z,84.02
2016-06-04T00:46:18.541Z,83.93
2016-06-04T00:47:18.543Z,83.93
2016-06-04T00:48:18.530Z,84.02
2016-06-04T00:49:18.532Z,84.22
2016-06-04T00:50:18.535Z,83.93
2016-06-04T00:51:18.538Z,84.22
2016-06-04T00:52:18.525Z,83.93
2016-06-04T00:53:18.529Z,83.73
2016-06-04T00:54:18.531Z,83.93
2016-06-04T00:55:18.533Z,83.64
2016-06-04T00:56:18.380Z,83.83
2016-06-04T00:57:18.523Z,83.73
2016-06-04T00:58:18.526Z,83.83
2016-06-04T00:59:18.540Z,83.73
2016-06-04T01:00:18.562Z,84.12
2016-06-04T01:01:18.597Z,83.93
2016-06-04T01:02:18.634Z,84.12
2016-06-04T01:03:18.670Z,83.73
2016-06-04T01:04:18.682Z,84.12
2016-06-04T01:05:18.713Z,83.83
2016-06-04T01:06:18.712Z,83.64
2016-06-04T01:07:18.710Z,83.64
2016-06-04T01:08:18.725Z,83.83
2016-06-04T01:09:18.736Z,83.83
2016-06-04T01:10:18.728Z,84.02
2016-06-04T01:11:18.844Z,84.02
2016-06-04T01:12:18.742Z,84.12
2016-06-04T01:13:18.749Z,84.02
2016-06-04T01:14:18.755Z,84.22
2016-06-04T01:15:18.743Z,84.22
2016-06-04T01:16:18.747Z,83.73
2016-06-04T01:17:18.751Z,84.02
2016-06-04T01:18:18.740Z,84.08
2016-06-04T01:19:18.743Z,84.17
2016-06-04T01:20:18.746Z,83.93
2016-06-04T01:21:18.750Z,83.93
2016-06-04T01:22:18.753Z,83.98
2016-06-04T01:23:18.741Z,84.08
2016-06-04T01:24:18.744Z,83.98
2016-06-04T01:25:18.747Z,84.5
2016-06-04T01:26:18.859Z,84.55
2016-06-04T01:27:19.987Z,84.55
2016-06-04T01:28:18.740Z,84.55
2016-06-04T01:29:20.556Z,84.55
2016-06-04T01:30:18.731Z,84.55
2016-06-04T01:31:18.749Z,84.27
2016-06-04T01:32:19.142Z,84.17
2016-06-04T01:33:18.739Z,84.08
2016-06-04T01:34:18.725Z,83.89
2016-06-04T01:36:20.356Z,84.17
2016-06-04T01:37:19.765Z,83.69
2016-06-04T01:38:18.721Z,84.27
2016-06-04T01:39:18.723Z,84.36
2016-06-04T01:40:18.726Z,84.17
2016-06-04T01:41:19.354Z,83.89
2016-06-04T01:42:18.716Z,83.69
2016-06-04T01:43:18.719Z,83.98
2016-06-04T01:44:19.315Z,83.98
2016-06-04T01:45:18.739Z,83.79
2016-06-04T01:46:18.711Z,83.6
2016-06-04T01:47:18.714Z,83.31
2016-06-04T01:48:18.701Z,83.89
2016-06-04T01:49:18.703Z,83.31
2016-06-04T01:50:18.706Z,83.98
2016-06-04T01:51:18.693Z,83.4
2016-06-04T01:52:18.696Z,84.08
2016-06-04T01:53:18.699Z,84.17
2016-06-04T01:54:18.685Z,83.31
2016-06-04T01:55:18.688Z,83.79
2016-06-04T01:56:18.832Z,83.89
2016-06-04T01:57:18.694Z,83.6
2016-06-04T01:58:18.697Z,83.69
2016-06-04T01:59:18.684Z,83.69
2016-06-04T02:00:18.686Z,83.98
2016-06-04T02:01:18.690Z,84.08
2016-06-04T02:02:18.676Z,83.89
2016-06-04T02:03:18.694Z,83.69
2016-06-04T02:04:18.682Z,83.89
2016-06-04T02:05:18.684Z,83.69
2016-06-04T02:06:18.670Z,83.98
2016-06-04T02:07:18.674Z,83.69
2016-06-04T02:08:18.676Z,83.89
2016-06-04T02:09:18.678Z,83.89
2016-06-04T02:10:18.667Z,84.17
2016-06-04T02:11:19.279Z,83.98
2016-06-04T02:12:18.671Z,83.98
2016-06-04T02:13:18.659Z,84.08
2016-06-04T02:14:18.661Z,84.17
2016-06-04T02:15:18.664Z,83.89
2016-06-04T02:16:18.666Z,83.6
2016-06-04T02:17:18.653Z,83.89
2016-06-04T02:18:18.656Z,83.98
2016-06-04T02:19:18.659Z,83.6
2016-06-04T02:20:18.661Z,83.6
2016-06-04T02:21:18.649Z,83.6
2016-06-04T02:22:18.667Z,83.69
2016-06-04T02:23:18.655Z,83.89
2016-06-04T02:24:18.486Z,83.12
2016-06-04T02:25:18.644Z,83.31
2016-06-04T02:26:19.037Z,83.22
2016-06-04T02:27:18.649Z,83.03
2016-06-04T02:28:18.637Z,83.22
2016-06-04T02:29:18.639Z,83.12
2016-06-04T02:30:18.642Z,83.89
2016-06-04T02:31:18.645Z,83.89
2016-06-04T02:32:18.648Z,83.69
2016-06-04T02:33:18.634Z,83.69
2016-06-04T02:34:18.621Z,83.6
2016-06-04T02:35:18.624Z,84.08
2016-06-04T02:36:18.627Z,83.79
2016-06-04T02:37:18.629Z,83.69
2016-06-04T02:38:18.616Z,83.5
2016-06-04T02:39:18.620Z,84.08
2016-06-04T02:40:18.622Z,84.08
2016-06-04T02:41:19.125Z,83.69
2016-06-04T02:42:18.721Z,83.69
2016-06-04T02:43:18.614Z,84.27
2016-06-04T02:44:18.601Z,83.98
2016-06-04T02:45:19.729Z,84.36
2016-06-04T02:46:19.903Z,83.98
2016-06-04T02:47:19.469Z,84.27
2016-06-04T02:48:18.705Z,84.08
2016-06-04T02:49:19.489Z,84.08
2016-06-04T02:50:18.914Z,83.98
2016-06-04T02:51:18.620Z,83.79
2016-06-04T02:52:18.888Z,83.98
2016-06-04T02:53:18.594Z,83.69
2016-06-04T02:54:19.082Z,83.89
2016-06-04T02:55:18.600Z,83.89
2016-06-04T02:56:18.758Z,84.36
2016-06-04T02:57:18.840Z,83.89
2016-06-04T02:58:18.576Z,84.17
2016-06-04T02:59:19.188Z,83.98
2016-06-04T03:00:19.223Z,84.36
2016-06-04T03:01:18.679Z,84.27
2016-06-04T03:02:18.587Z,84.36
2016-06-04T03:03:18.574Z,83.89
2016-06-04T03:04:18.577Z,83.98
2016-06-04T03:05:18.580Z,83.69
2016-06-04T03:06:18.567Z,83.89
2016-06-04T03:07:18.570Z,84.46
2016-06-04T03:08:18.573Z,84.55
2016-06-04T03:09:18.575Z,84.17
2016-06-04T03:10:18.562Z,84.27
2016-06-04T03:11:18.564Z,84.27
2016-06-04T03:12:18.567Z,84.46
2016-06-04T03:13:18.554Z,84.27
2016-06-04T03:14:18.557Z,84.36
2016-06-04T03:15:18.559Z,84.27
2016-06-04T03:16:18.562Z,84.27
2016-06-04T03:17:18.550Z,84.27
2016-06-04T03:18:18.552Z,84.27
2016-06-04T03:19:18.556Z,84.27
2016-06-04T03:20:18.558Z,84.46
2016-06-04T03:21:18.544Z,84.36
2016-06-04T03:22:18.548Z,84.27
2016-06-04T03:23:18.550Z,84.65
2016-06-04T03:24:18.538Z,84.55
2016-06-04T03:25:18.540Z,83.98
2016-06-04T03:26:18.543Z,84.41
2016-06-04T03:27:18.546Z,83.83
2016-06-04T03:28:18.533Z,84.12
2016-06-04T03:29:18.535Z,83.93
2016-06-04T03:30:18.554Z,84.02
2016-06-04T03:31:18.541Z,83.73
2016-06-04T03:32:18.544Z,83.97
2016-06-04T03:33:18.529Z,83.87
2016-06-04T03:34:18.533Z,82.82
2016-06-04T03:35:18.520Z,83.49
2016-06-04T03:36:18.523Z,83.05
2016-06-04T03:37:18.525Z,82.76
2016-06-04T03:38:18.528Z,81.9
2016-06-04T03:39:18.515Z,81.43
2016-06-04T03:40:18.518Z,81.75
2016-06-04T03:41:18.723Z,81.37
2016-06-04T03:42:18.523Z,81.18
2016-06-04T03:43:18.525Z,81.37
2016-06-04T03:44:18.528Z,80.99
2016-06-04T03:45:18.531Z,80.83
2016-06-04T03:46:18.518Z,80.16
2016-06-04T03:47:18.521Z,80.45
2016-06-04T03:48:18.539Z,79.88
2016-06-04T03:49:18.526Z,79.05
2016-06-04T03:50:18.513Z,79.05
2016-06-04T03:51:18.516Z,78.57
2016-06-04T03:52:18.518Z,78.03
2016-06-04T03:53:18.522Z,77.75
2016-06-04T03:54:18.539Z,77.46
2016-06-04T03:55:18.527Z,77.11
2016-06-04T03:56:18.982Z,76.92
2016-06-04T03:57:18.532Z,75.9
2016-06-04T03:58:18.519Z,75.42
2016-06-04T03:59:18.538Z,75.17
2016-06-04T04:00:18.524Z,74.34
2016-06-04T04:01:18.527Z,74.15
2016-06-04T04:02:18.546Z,72.94
2016-06-04T04:04:20.285Z,71.81
2016-06-04T04:05:19.460Z,70.86
2016-06-04T04:06:19.807Z,69.73
2016-06-04T04:07:19.199Z,69.57
2016-06-04T04:08:18.890Z,68.8
2016-06-04T04:09:18.548Z,68.26
2016-06-04T04:10:18.551Z,67.78
2016-06-04T04:11:18.554Z,67.14
2016-06-04T04:12:18.557Z,66.11
2016-06-04T04:13:20.169Z,65.17
2016-06-04T04:14:18.562Z,64.4
2016-06-04T04:15:19.909Z,63.66
2016-06-04T04:16:19.177Z,63.47
2016-06-04T04:17:19.086Z,62.53
2016-06-04T04:18:18.589Z,61.5
2016-06-04T04:19:19.169Z,60.82
2016-06-04T04:20:18.609Z,60.47
2016-06-04T04:21:18.597Z,59.21
2016-06-04T04:22:18.600Z,59.05
2016-06-04T04:23:18.617Z,58.59
2016-06-04T04:24:18.620Z,57.71
2016-06-04T04:25:18.467Z,56.68
2016-06-04T04:26:18.689Z,56.23
2016-06-04T04:27:18.628Z,55.26
2016-06-04T04:28:18.647Z,54.21
2016-06-04T04:29:18.650Z,53.53
2016-06-04T04:30:18.652Z,53.75
2016-06-04T04:31:18.670Z,52.52
2016-06-04T04:32:18.673Z,52.03
2016-06-04T04:33:18.691Z,51.06
2016-06-04T04:34:18.694Z,50.99
2016-06-04T04:35:18.712Z,50.21
2016-06-04T04:36:18.715Z,50.02
2016-06-04T04:37:18.718Z,49.63
2016-06-04T04:38:18.720Z,49.63
2016-06-04T04:39:18.740Z,49.15
2016-06-04T04:40:18.742Z,49.12
2016-06-04T04:41:18.760Z,48.83
2016-06-04T04:42:18.872Z,48.73
2016-06-04T04:43:18.765Z,48.83
2016-06-04T04:44:18.784Z,48.8
2016-06-04T04:45:18.787Z,48.8
2016-06-04T04:46:18.789Z,48.9
2016-06-04T04:47:18.807Z,48.52
2016-06-04T04:48:18.825Z,48.52
2016-06-04T04:49:18.828Z,48.13
2016-06-04T04:50:18.847Z,48.03
2016-06-04T04:51:18.850Z,47.74
2016-06-04T04:52:18.836Z,48.03
2016-06-04T04:53:18.855Z,47.83
2016-06-04T04:54:18.858Z,47.18
2016-06-04T04:55:18.892Z,46.98
2016-06-04T04:56:19.144Z,46.98
2016-06-04T04:57:18.974Z,47.38
2016-06-04T04:58:18.916Z,47.28
2016-06-04T04:59:18.902Z,46.79
2016-06-04T05:00:18.920Z,46.5
2016-06-04T05:01:18.938Z,45.94
2016-06-04T05:02:18.941Z,45.57
2016-06-04T05:03:18.944Z,45.38
2016-06-04T05:04:18.963Z,44.92
2016-06-04T05:05:18.965Z,44.45
2016-06-04T05:06:18.983Z,43.7
2016-06-04T05:07:18.986Z,43.23
2016-06-04T05:08:18.988Z,42.38
2016-06-04T05:09:19.007Z,41.71
2016-06-04T05:10:19.010Z,41.15
2016-06-04T05:11:19.075Z,40.78
2016-06-04T05:12:19.031Z,40.19
2016-06-04T05:13:19.049Z,39.55
2016-06-04T05:14:19.068Z,39.28
2016-06-04T05:15:19.086Z,38.22
2016-06-04T05:16:19.088Z,37.75
2016-06-04T05:17:19.092Z,37.57
2016-06-04T05:18:19.109Z,36.51
2016-06-04T05:19:19.128Z,36.32
2016-06-04T05:20:19.146Z,35.16
2016-06-04T05:21:19.149Z,34.98
2016-06-04T05:22:19.417Z,34.39
2016-06-04T05:24:19.189Z,33.62
2016-06-04T05:25:19.800Z,33.05
2016-06-04T05:26:19.256Z,32.48
2016-06-04T05:27:19.430Z,32.28
2016-06-04T05:28:19.496Z,31.32
2016-06-04T05:29:19.733Z,31.32
2016-06-04T05:30:19.282Z,30.82
2016-06-04T05:31:20.066Z,30.74
2016-06-04T05:32:19.303Z,30.45
2016-06-04T05:33:20.853Z,30.35
2016-06-04T05:35:20.311Z,29.76
2016-06-04T05:36:20.110Z,29.86
2016-06-04T05:37:19.896Z,29.48
2016-06-04T05:38:19.398Z,29.47
2016-06-04T05:39:19.401Z,29.47
2016-06-04T05:40:19.419Z,29.09
2016-06-04T05:41:19.437Z,29
2016-06-04T05:42:19.596Z,29
2016-06-04T05:43:19.457Z,28.82
2016-06-04T05:44:19.476Z,28.14
2016-06-04T05:45:19.510Z,26.98
2016-06-04T05:46:19.512Z,26.98
2016-06-04T05:47:19.531Z,26.2
2016-06-04T05:48:19.550Z,25.71
2016-06-04T05:49:19.568Z,26.19
2016-06-04T05:50:19.586Z,26.28
2016-06-04T05:51:19.604Z,26.37
2016-06-04T05:52:19.623Z,26.28
2016-06-04T05:53:19.641Z,26.17
2016-06-04T05:54:19.644Z,25.77
2016-06-04T05:55:19.678Z,25.96
2016-06-04T05:56:19.680Z,25.48
2016-06-04T05:57:19.683Z,25.49
2016-06-04T05:58:19.717Z,25.29
2016-06-04T05:59:19.720Z,25.01
2016-06-04T06:00:19.738Z,25.01
2016-06-04T06:01:19.756Z,25.02
2016-06-04T06:02:19.774Z,25.03
2016-06-04T06:03:19.809Z,24.44
2016-06-04T06:04:19.811Z,24.34
2016-06-04T06:05:19.846Z,24.16
2016-06-04T06:06:19.848Z,23.68
2016-06-04T06:07:19.866Z,22.89
2016-06-04T06:08:19.884Z,22.41
2016-06-04T06:09:19.918Z,22.6
2016-06-04T06:10:19.921Z,22.41
2016-06-04T06:11:20.752Z,22.3
2016-06-04T06:12:19.957Z,22.12
2016-06-04T06:13:19.976Z,21.83
2016-06-04T06:14:19.995Z,21.73
2016-06-04T06:15:20.013Z,21.55
2016-06-04T06:16:20.031Z,21.25
2016-06-04T06:17:20.049Z,20.67
2016-06-04T06:18:20.084Z,20.47
2016-06-04T06:19:20.101Z,20.37
2016-06-04T06:20:20.120Z,20.47
2016-06-04T06:21:20.123Z,20.37
2016-06-04T06:22:20.156Z,20.38
2016-06-04T06:23:20.159Z,20.08
2016-06-04T06:24:20.192Z,19.89
2016-06-04T06:25:20.211Z,19.2
2016-06-04T06:26:20.856Z,18.82
2016-06-04T06:27:20.248Z,18.62
2016-06-04T06:28:20.266Z,17.22
2016-06-04T06:29:20.285Z,17.02
2016-06-04T06:30:20.319Z,17.69
2016-06-04T06:31:20.336Z,17.79
2016-06-04T06:32:20.355Z,18.08
2016-06-04T06:33:20.389Z,18.18
2016-06-04T06:34:20.392Z,18.08
2016-06-04T06:35:20.426Z,18.39
2016-06-04T06:36:20.444Z,17.7
2016-06-04T06:37:20.463Z,17.8
2016-06-04T06:38:20.480Z,17.99
2016-06-04T06:39:20.499Z,17.6
2016-06-04T06:40:20.533Z,17.91
2016-06-04T06:41:21.207Z,17.8
2016-06-04T06:42:22.304Z,17.21
2016-06-04T06:43:21.901Z,17.41
2016-06-04T06:44:20.996Z,16.92
2016-06-04T06:45:21.890Z,17.11
2016-06-04T06:46:20.862Z,16.92
2016-06-04T06:47:21.443Z,17
2016-06-04T06:48:20.695Z,17
2016-06-04T06:49:20.698Z,16.71
2016-06-04T06:50:21.622Z,16.81
2016-06-04T06:51:20.938Z,16.61
2016-06-04T06:52:21.815Z,16.51
2016-06-04T06:53:20.787Z,16.91
2016-06-04T06:54:22.727Z,17
2016-06-04T06:55:20.839Z,16.82
2016-06-04T06:56:20.889Z,16.92
2016-06-04T06:57:20.719Z,16.52
2016-06-04T06:58:20.894Z,16.53
2016-06-04T06:59:21.022Z,16.53
2016-06-04T07:00:20.947Z,16.33
2016-06-04T07:01:20.965Z,16.83
2016-06-04T07:02:20.983Z,15.84
2016-06-04T07:03:21.017Z,14.96
2016-06-04T07:04:21.035Z,14.84
2016-06-04T07:05:21.053Z,15.24
2016-06-04T07:06:21.072Z,15.33
2016-06-04T07:07:21.106Z,14.84
2016-06-04T07:08:21.124Z,15.33
2016-06-04T07:09:21.142Z,15.32
2016-06-04T07:10:21.160Z,15.33
2016-06-04T07:11:21.991Z,15.42
2016-06-04T07:12:21.196Z,15.14
2016-06-04T07:13:21.246Z,14.95
2016-06-04T07:14:21.250Z,15.55
2016-06-04T07:15:21.284Z,15.16
2016-06-04T07:16:21.301Z,14.87
2016-06-04T07:17:21.320Z,14.87
2016-06-04T07:18:21.338Z,14.87
2016-06-04T07:19:21.357Z,14.48
2016-06-04T07:20:21.375Z,14.47
2016-06-04T07:21:21.409Z,14.77
2016-06-04T07:22:21.428Z,14.77
2016-06-04T07:23:21.462Z,14.67
2016-06-04T07:24:21.479Z,15.17
2016-06-04T07:25:21.497Z,14.78
2016-06-04T07:26:21.532Z,14.39
2016-06-04T07:27:21.550Z,14.39
2016-06-04T07:28:21.584Z,13.9
2016-06-04T07:29:21.587Z,13.7
2016-06-04T07:30:21.620Z,13.6
2016-06-04T07:31:21.639Z,13.4
2016-06-04T07:32:21.657Z,13.51
2016-06-04T07:33:21.691Z,13.21
2016-06-04T07:34:21.710Z,13.21
2016-06-04T07:35:21.728Z,12.62
2016-06-04T07:36:21.761Z,12.72
2016-06-04T07:37:21.796Z,12.71
2016-06-04T07:38:21.814Z,11.91
2016-06-04T07:39:21.817Z,11.61
2016-06-04T07:40:21.851Z,12.38
2016-06-04T07:41:23.447Z,12.96
2016-06-04T07:42:21.950Z,13.06
2016-06-04T07:43:21.922Z,13.06
2016-06-04T07:44:21.940Z,13.45
2016-06-04T07:45:21.957Z,13.25
2016-06-04T07:46:21.992Z,13.65
2016-06-04T07:47:22.010Z,13.35
2016-06-04T07:48:22.029Z,13.94
2016-06-04T07:49:22.062Z,13.84
2016-06-04T07:50:22.065Z,13.55
2016-06-04T07:51:22.099Z,14.34
2016-06-04T07:52:22.117Z,14.43
2016-06-04T07:53:22.136Z,14.53
2016-06-04T07:54:22.153Z,14.84
2016-06-04T07:55:22.188Z,14.44
2016-06-04T07:56:22.050Z,14.25
2016-06-04T07:57:22.240Z,14.45
2016-06-04T07:58:22.259Z,13.76
2016-06-04T07:59:23.261Z,13.56
2016-06-04T08:00:23.092Z,13.17
2016-06-04T08:01:22.454Z,13.56
2016-06-04T08:02:23.785Z,13.17
2016-06-04T08:03:36.553Z,13.17
2016-06-04T08:04:23.384Z,13.07
2016-06-04T08:05:23.402Z,13.28
2016-06-04T08:06:22.858Z,13.18
2016-06-04T08:07:23.345Z,13.18
2016-06-04T08:08:22.473Z,12.58
2016-06-04T08:09:23.288Z,12.88
2016-06-04T08:10:22.525Z,12.78
2016-06-04T08:11:22.543Z,12.38
2016-06-04T08:12:23.187Z,12.48
2016-06-04T08:13:24.690Z,12.48
2016-06-04T08:14:22.817Z,11.79
2016-06-04T08:15:22.633Z,12.29
2016-06-04T08:16:22.666Z,12.29
2016-06-04T08:17:23.826Z,12.38
2016-06-04T08:18:22.718Z,12.39
2016-06-04T08:19:22.721Z,12.39
2016-06-04T08:20:22.740Z,12.39
2016-06-04T08:21:22.773Z,12.39
2016-06-04T08:22:22.792Z,12.49
2016-06-04T08:23:22.809Z,11.99
2016-06-04T08:24:22.829Z,12.08
2016-06-04T08:25:22.706Z,11.98
2016-06-04T08:26:22.881Z,12.08
2016-06-04T08:27:22.743Z,11.98
2016-06-04T08:28:22.917Z,12.27
2016-06-04T08:29:22.936Z,12.95
2016-06-04T08:30:22.969Z,13.45
2016-06-04T08:31:22.988Z,13.35
2016-06-04T08:32:23.006Z,13.43
2016-06-04T08:33:23.055Z,13.53
2016-06-04T08:34:23.059Z,13.71
2016-06-04T08:35:23.077Z,14.3
2016-06-04T08:36:32.235Z,14.11
2016-06-04T08:37:23.129Z,14.2
2016-06-04T08:38:23.303Z,14.6
2016-06-04T08:39:23.149Z,14.7
2016-06-04T08:40:23.183Z,14.49
2016-06-04T08:41:23.218Z,15.19
2016-06-04T08:42:24.423Z,14.89
2016-06-04T08:43:23.254Z,14.69
2016-06-04T08:44:23.258Z,13.9
2016-06-04T08:45:23.291Z,14
2016-06-04T08:46:23.310Z,14.27
2016-06-04T08:47:23.327Z,14.84
2016-06-04T08:48:23.346Z,15.33
2016-06-04T08:49:23.380Z,15.42
2016-06-04T08:50:23.382Z,15.7
2016-06-04T08:51:23.401Z,15.91
2016-06-04T08:52:23.420Z,16.4
2016-06-04T08:53:23.437Z,16.4
2016-06-04T08:54:23.471Z,16.4
2016-06-04T08:55:23.490Z,16.4
2016-06-04T08:56:23.508Z,16.39
2016-06-04T08:57:23.526Z,16.98
2016-06-04T08:58:23.545Z,16.59
2016-06-04T08:59:23.563Z,16.68
2016-06-04T09:00:23.597Z,17.16
2016-06-04T09:01:23.600Z,17.46
2016-06-04T09:02:23.618Z,17.74
2016-06-04T09:03:23.652Z,18.31
2016-06-04T09:04:23.655Z,18.4
2016-06-04T09:05:23.673Z,19.18
2016-06-04T09:06:23.692Z,19.08
2016-06-04T09:07:23.710Z,18.97
2016-06-04T09:08:23.713Z,20.04
2016-06-04T09:09:23.731Z,21.3
2016-06-04T09:10:23.749Z,20.81
2016-06-04T09:11:23.767Z,21
2016-06-04T09:12:23.770Z,20.9
2016-06-04T09:13:23.788Z,21.18
2016-06-04T09:14:23.791Z,21.47
2016-06-04T09:15:23.809Z,22.34
2016-06-04T09:16:23.828Z,22.63
2016-06-04T09:17:23.830Z,23.41
2016-06-04T09:18:23.848Z,23.69
2016-06-04T09:19:24.618Z,23.89
2016-06-04T09:20:25.182Z,23.58
2016-06-04T09:21:24.935Z,23.96
2016-06-04T09:22:26.344Z,24.15
2016-06-04T09:23:24.612Z,24.54
2016-06-04T09:24:23.927Z,24.52
2016-06-04T09:25:24.384Z,24.43
2016-06-04T09:26:24.401Z,25.3
2016-06-04T09:27:23.951Z,25.09
2016-06-04T09:28:38.141Z,24.71
2016-06-04T09:29:25.238Z,24.89
2016-06-04T09:30:23.990Z,25.37
2016-06-04T09:31:24.242Z,25.47
2016-06-04T09:32:24.011Z,25.46
2016-06-04T09:33:24.390Z,26.33
2016-06-04T09:34:24.189Z,25.85
2016-06-04T09:35:24.036Z,25.85
2016-06-04T09:36:24.053Z,26.04
2016-06-04T09:37:24.056Z,26.43
2016-06-04T09:38:24.075Z,26.33
2016-06-04T09:39:24.264Z,26.53
2016-06-04T09:40:24.080Z,26.43
2016-06-04T09:41:24.098Z,26.62
2016-06-04T09:42:24.133Z,26.64
2016-06-04T09:43:24.119Z,26.54
2016-06-04T09:44:24.122Z,26.84
2016-06-04T09:45:24.140Z,25.97
2016-06-04T09:46:24.143Z,25.87
2016-06-04T09:47:24.161Z,25.09
2016-06-04T09:48:24.163Z,25.68
2016-06-04T09:49:24.182Z,26.17
2016-06-04T09:50:24.185Z,26.07
2016-06-04T09:51:24.188Z,25.87
2016-06-04T09:52:24.206Z,26.17
2016-06-04T09:53:24.208Z,25.68
2016-06-04T09:54:24.227Z,24.99
2016-06-04T09:55:24.229Z,25.76
2016-06-04T09:56:24.232Z,25.57
2016-06-04T09:57:24.281Z,26.44
2016-06-04T09:58:24.223Z,26.44
2016-06-04T09:59:24.271Z,26.34
2016-06-04T10:00:24.274Z,26.25
2016-06-04T10:01:24.292Z,26.26
2016-06-04T10:02:24.295Z,26.17
2016-06-04T10:03:24.298Z,26.36
2016-06-04T10:04:24.317Z,26.65
2016-06-04T10:05:24.336Z,26.65
2016-06-04T10:06:24.382Z,26.84
2016-06-04T10:07:24.412Z,26.54
2016-06-04T10:08:24.459Z,26.75
2016-06-04T10:09:24.489Z,26.65
2016-06-04T10:10:24.508Z,26.55
2016-06-04T10:11:25.037Z,26.75
2016-06-04T10:12:24.550Z,26.84
2016-06-04T10:13:24.422Z,26.75
2016-06-04T10:14:24.606Z,26.36
2016-06-04T10:15:24.599Z,26.36
2016-06-04T10:16:24.621Z,26.26
2016-06-04T10:17:24.626Z,26.26
2016-06-04T10:18:24.647Z,26.07
2016-06-04T10:19:24.701Z,26.07
2016-06-04T10:20:24.675Z,25.97
2016-06-04T10:21:33.085Z,25.78
2016-06-04T10:22:24.699Z,25.58
2016-06-04T10:23:24.703Z,26.54
2016-06-04T10:24:24.708Z,26.83
2016-06-04T10:25:24.726Z,26.73
2016-06-04T10:26:24.729Z,26.44
2016-06-04T10:27:24.733Z,26.15
2016-06-04T10:28:24.751Z,26.25
2016-06-04T10:29:24.771Z,26.44
2016-06-04T10:30:24.773Z,26.25
2016-06-04T10:31:24.776Z,26.44
2016-06-04T10:32:24.779Z,26.83
2016-06-04T10:33:24.796Z,26.54
2016-06-04T10:34:24.799Z,26.62
2016-06-04T10:35:24.818Z,26.62
2016-06-04T10:36:24.820Z,26.92
2016-06-04T10:37:25.292Z,26.92
2016-06-04T10:38:25.404Z,27.01
2016-06-04T10:39:24.844Z,27.01
2016-06-04T10:40:25.862Z,26.82
2016-06-04T10:41:25.834Z,27.5
2016-06-04T10:42:25.384Z,26.72
2016-06-04T10:43:25.559Z,26.82
2016-06-04T10:44:25.342Z,26.72
2016-06-04T10:45:24.907Z,27.31
2016-06-04T10:46:26.206Z,27.78
2016-06-04T10:47:24.913Z,26.61
2016-06-04T10:48:25.181Z,26.81
2016-06-04T10:49:24.777Z,26.98
2016-06-04T10:50:28.889Z,27.37
2016-06-04T10:53:39.147Z,27.76
2016-06-04T10:54:25.228Z,27.67
2016-06-04T10:55:24.980Z,27.29
2016-06-04T10:56:24.999Z,27.29
2016-06-04T10:57:25.017Z,27.78
2016-06-04T10:58:25.379Z,27.39
2016-06-04T10:59:25.023Z,27.69
2016-06-04T11:00:25.025Z,27.4
2016-06-04T11:01:25.028Z,27.31
2016-06-04T11:02:25.047Z,26.82
2016-06-04T11:03:25.050Z,27.01
2016-06-04T11:04:25.052Z,26.64
2016-06-04T11:05:25.071Z,26.73
2016-06-04T11:06:25.073Z,26.34
2016-06-04T11:07:25.091Z,26.64
2016-06-04T11:08:25.094Z,26.75
2016-06-04T11:09:24.940Z,26.65
2016-06-04T11:10:25.115Z,26.65
2016-06-04T11:11:25.117Z,26.07
2016-06-04T11:12:25.121Z,25.78
2016-06-04T11:13:25.201Z,25.49
2016-06-04T11:14:25.157Z,26.08
2016-06-04T11:15:25.348Z,25.59
2016-06-04T11:16:25.163Z,25.89
2016-06-04T11:17:25.165Z,25.31
2016-06-04T11:18:25.184Z,25.21
2016-06-04T11:19:25.187Z,25.31
2016-06-04T11:20:25.189Z,24.83
2016-06-04T11:21:25.207Z,24.74
2016-06-04T11:22:25.053Z,24.65
2016-06-04T11:23:25.228Z,24.76
2016-06-04T11:24:25.231Z,23.88
2016-06-04T11:25:25.250Z,23.88
2016-06-04T11:26:25.267Z,23.5
2016-06-04T11:27:25.973Z,23.39
2016-06-04T11:28:25.273Z,23.4
2016-06-04T11:29:25.292Z,23.5
2016-06-04T11:30:25.294Z,23.4
2016-06-04T11:31:25.297Z,23.4
2016-06-04T11:32:25.315Z,23.41
2016-06-04T11:33:25.318Z,22.73
2016-06-04T11:34:25.336Z,22.73
2016-06-04T11:35:25.339Z,22.73
2016-06-04T11:36:25.357Z,22.73
2016-06-04T11:37:25.359Z,22.53
2016-06-04T11:38:25.378Z,22.45
2016-06-04T11:39:25.396Z,22.06
2016-06-04T11:40:25.243Z,21.67
2016-06-04T11:41:25.401Z,21.08
2016-06-04T11:42:25.420Z,20.97
2016-06-04T11:43:25.422Z,21.56
2016-06-04T11:44:25.426Z,21.07
2016-06-04T11:45:25.443Z,21.84
2016-06-04T11:46:25.445Z,22.24
2016-06-04T11:47:25.465Z,22.63
2016-06-04T11:48:25.468Z,22.24
2016-06-04T11:49:25.486Z,22.83
2016-06-04T11:50:25.489Z,22.92
2016-06-04T11:51:25.507Z,23.12
2016-06-04T11:52:25.509Z,22.73
2016-06-04T11:53:25.528Z,22.62
2016-06-04T11:54:25.531Z,23.22
2016-06-04T11:55:25.548Z,23.41
2016-06-04T11:56:26.332Z,23.32
2016-06-04T11:57:26.476Z,23.51
2016-06-04T11:58:26.572Z,23.51
2016-06-04T11:59:26.372Z,23.32
2016-06-04T12:01:25.799Z,22.94
2016-06-04T12:02:25.614Z,22.55
2016-06-04T12:03:25.616Z,22.06
2016-06-04T12:04:25.636Z,22.35
2016-06-04T12:05:25.997Z,21.96
2016-06-04T12:06:25.766Z,22.25
2016-06-04T12:07:25.659Z,21.96
2016-06-04T12:08:25.663Z,21.96
2016-06-04T12:09:40.133Z,22.16
2016-06-04T12:10:25.949Z,22.16
2016-06-04T12:11:26.685Z,22.25
2016-06-04T12:12:26.719Z,22.27
2016-06-04T12:13:25.926Z,22.07
2016-06-04T12:14:25.740Z,21.88
2016-06-04T12:15:25.743Z,21.78
2016-06-04T12:16:25.855Z,21.78
2016-06-04T12:17:25.764Z,21.78
2016-06-04T12:18:25.767Z,21.88
2016-06-04T12:19:25.785Z,21.68
2016-06-04T12:20:25.788Z,21.58
2016-06-04T12:21:25.822Z,21.88
2016-06-04T12:22:25.809Z,21.78
2016-06-04T12:23:25.827Z,21.96
2016-06-04T12:24:25.830Z,22.25
2016-06-04T12:25:25.848Z,22.84
2016-06-04T12:26:25.866Z,22.83
2016-06-04T12:27:25.870Z,22.92
2016-06-04T12:28:25.872Z,22.73
2016-06-04T12:29:25.890Z,22.81
2016-06-04T12:30:25.892Z,23.4
2016-06-04T12:31:25.911Z,23.4
2016-06-04T12:32:25.914Z,23.6
2016-06-04T12:33:25.932Z,22.52
2016-06-04T12:34:25.935Z,22.81
2016-06-04T12:35:25.938Z,23.01
2016-06-04T12:36:25.956Z,22.91
2016-06-04T12:37:25.958Z,22.91
2016-06-04T12:38:26.008Z,22.72
2016-06-04T12:39:25.980Z,23.4
2016-06-04T12:40:25.982Z,22.72
2016-06-04T12:41:26.001Z,22.52
2016-06-04T12:42:26.582Z,22.42
2016-06-04T12:43:25.881Z,22.81
2016-06-04T12:44:26.024Z,22.72
2016-06-04T12:45:26.042Z,22.53
2016-06-04T12:46:26.046Z,22.44
2016-06-04T12:47:26.063Z,23.41
2016-06-04T12:48:26.066Z,23.5
2016-06-04T12:49:26.084Z,23.4
2016-06-04T12:50:26.087Z,23.89
2016-06-04T12:51:26.106Z,23.89
2016-06-04T12:52:26.108Z,24.08
2016-06-04T12:53:26.111Z,23.5
2016-06-04T12:54:26.129Z,23.89
2016-06-04T12:55:26.132Z,23.69
2016-06-04T12:56:26.166Z,23.6
2016-06-04T12:57:26.700Z,23.6
2016-06-04T12:58:26.172Z,23.6
2016-06-04T12:59:26.174Z,23.4
2016-06-04T13:00:26.177Z,23.5
2016-06-04T13:01:26.195Z,23.39
2016-06-04T13:02:26.042Z,23.6