createdAt,value
2017-05-15T00:00:07.144Z,82.57
2017-05-15T00:01:08.357Z,82.48
2017-05-15T00:02:09.630Z,82.67
2017-05-15T00:03:10.917Z,82.29
2017-05-15T00:04:12.186Z,82.48
2017-05-15T00:05:13.720Z,82.57
2017-05-15T00:06:14.984Z,82.57
2017-05-15T00:07:16.257Z,82.48
2017-05-15T00:08:17.629Z,82.95
2017-05-15T00:09:18.935Z,82.86
2017-05-15T00:10:20.270Z,83.24
2017-05-15T00:11:21.519Z,83.05
2017-05-15T00:12:22.810Z,83.34
2017-05-15T00:13:24.089Z,83.62
2017-05-15T00:14:25.389Z,83.87
2017-05-15T00:15:26.628Z,84
2017-05-15T00:16:27.877Z,84
2017-05-15T00:17:29.212Z,83.87
2017-05-15T00:18:30.482Z,83.91
2017-05-15T00:19:31.756Z,84.29
2017-05-15T00:20:33.000Z,84.34
2017-05-15T00:21:34.309Z,84.72
2017-05-15T00:22:35.584Z,84.39
2017-05-15T00:23:36.850Z,84.72
2017-05-15T00:24:38.073Z,84.53
2017-05-15T00:25:39.323Z,84.82
2017-05-15T00:26:40.630Z,85.01
2017-05-15T00:27:41.988Z,84.72
2017-05-15T00:28:43.243Z,84.82
2017-05-15T00:29:44.488Z,84.82
2017-05-15T00:30:45.743Z,84.53
2017-05-15T00:31:46.992Z,85.21
2017-05-15T00:32:48.256Z,85.77
2017-05-15T00:33:49.510Z,85.87
2017-05-15T00:34:50.753Z,85.97
2017-05-15T00:35:52.002Z,85.68
2017-05-15T00:36:53.286Z,86.44
2017-05-15T00:37:54.524Z,86.44
2017-05-15T00:38:55.931Z,86.44
2017-05-15T00:39:57.285Z,86.73
2017-05-15T00:40:58.452Z,86.92
2017-05-15T00:41:59.704Z,87.02
2017-05-15T00:43:01.043Z,86.73
2017-05-15T00:44:02.264Z,86.73
2017-05-15T00:45:03.576Z,86.82
2017-05-15T00:46:04.857Z,87.21
2017-05-15T00:47:06.136Z,87.4
2017-05-15T00:48:07.369Z,87.16
2017-05-15T00:49:08.641Z,87.11
2017-05-15T00:50:09.909Z,87.02
2017-05-15T00:51:11.153Z,87.11
2017-05-15T00:52:12.442Z,87.45
2017-05-15T00:53:13.728Z,87.07
2017-05-15T00:54:14.964Z,87.54
2017-05-15T00:55:16.209Z,87.35
2017-05-15T00:56:17.491Z,87.93
2017-05-15T00:57:18.743Z,88.21
2017-05-15T00:58:19.981Z,87.93
2017-05-15T00:59:21.286Z,88.31
2017-05-15T01:00:22.613Z,88.31
2017-05-15T01:01:23.796Z,88.59
2017-05-15T01:02:25.042Z,88.59
2017-05-15T01:03:26.330Z,88.5
2017-05-15T01:04:27.571Z,88.59
2017-05-15T01:05:28.826Z,88.88
2017-05-15T01:06:30.079Z,88.98
2017-05-15T01:07:31.358Z,89.17
2017-05-15T01:08:32.590Z,89.17
2017-05-15T01:09:34.007Z,89.45
2017-05-15T01:10:35.250Z,89.17
2017-05-15T01:11:36.538Z,89.36
2017-05-15T01:12:37.885Z,89.45
2017-05-15T01:13:39.146Z,89.45
2017-05-15T01:14:40.419Z,89.54
2017-05-15T01:15:41.732Z,90.22
2017-05-15T01:16:42.989Z,89.54
2017-05-15T01:17:44.257Z,89.26
2017-05-15T01:18:45.519Z,89.54
2017-05-15T01:19:46.911Z,90.31
2017-05-15T01:20:48.121Z,90.12
2017-05-15T01:21:49.395Z,89.93
2017-05-15T01:22:50.677Z,90.12
2017-05-15T01:23:51.961Z,90.22
2017-05-15T01:24:53.223Z,90.03
2017-05-15T01:25:54.497Z,89.83
2017-05-15T01:26:55.811Z,90.03
2017-05-15T01:27:57.055Z,90.5
2017-05-15T01:28:58.431Z,90.26
2017-05-15T01:29:59.794Z,90.36
2017-05-15T01:31:01.078Z,90.55
2017-05-15T01:32:02.321Z,90.74
2017-05-15T01:33:03.566Z,90.84
2017-05-15T01:34:04.805Z,91.22
2017-05-15T01:35:06.147Z,91.41
2017-05-15T01:36:07.435Z,91.13
2017-05-15T01:37:08.704Z,90.93
2017-05-15T01:38:09.950Z,91.69
2017-05-15T01:39:11.220Z,91.88
2017-05-15T01:40:12.587Z,91.6
2017-05-15T01:41:13.864Z,91.79
2017-05-15T01:42:15.213Z,91.69
2017-05-15T01:43:16.502Z,92.27
2017-05-15T01:44:17.771Z,92.55
2017-05-15T01:45:19.079Z,92.74
2017-05-15T01:46:20.322Z,92.55
2017-05-15T01:47:21.562Z,92.93
2017-05-15T01:48:22.831Z,93.41
2017-05-15T01:49:24.072Z,93.51
2017-05-15T01:50:25.347Z,93.27
2017-05-15T01:51:26.602Z,93.17
2017-05-15T01:52:27.892Z,93.55
2017-05-15T01:53:29.235Z,93.46
2017-05-15T01:54:30.482Z,93.37
2017-05-15T01:55:31.773Z,93.55
2017-05-15T01:56:33.051Z,93.93
2017-05-15T01:57:34.257Z,93.46
2017-05-15T01:58:35.711Z,94.03
2017-05-15T01:59:36.963Z,94.13
2017-05-15T02:00:38.214Z,94.51
2017-05-15T02:01:39.477Z,94.41
2017-05-15T02:02:40.707Z,94.51
2017-05-15T02:03:41.952Z,94.13
2017-05-15T02:04:43.255Z,94.13
2017-05-15T02:05:44.535Z,94.32
2017-05-15T02:06:45.816Z,94.22
2017-05-15T02:07:47.073Z,94.37
2017-05-15T02:08:48.315Z,94.41
2017-05-15T02:09:49.623Z,94.79
2017-05-15T02:10:50.988Z,94.79
2017-05-15T02:11:52.252Z,94.37
2017-05-15T02:12:53.508Z,94.37
2017-05-15T02:13:54.775Z,94.7
2017-05-15T02:14:56.049Z,94.46
2017-05-15T02:15:57.391Z,95.03
2017-05-15T02:16:58.658Z,95.03
2017-05-15T02:17:59.935Z,95.03
2017-05-15T02:19:01.198Z,95.22
2017-05-15T02:20:02.468Z,95.22
2017-05-15T02:21:03.745Z,95.12
2017-05-15T02:22:05.119Z,95.32
2017-05-15T02:23:06.268Z,96.08
2017-05-15T02:24:07.605Z,95.79
2017-05-15T02:25:08.848Z,95.79
2017-05-15T02:26:10.079Z,96.36
2017-05-15T02:27:11.376Z,96.36
2017-05-15T02:28:12.671Z,96.17
2017-05-15T02:29:14.039Z,96.27
2017-05-15T02:30:15.297Z,96.46
2017-05-15T02:31:16.545Z,96.46
2017-05-15T02:32:17.949Z,96.08
2017-05-15T02:33:19.310Z,95.98
2017-05-15T02:34:20.597Z,96.27
2017-05-15T02:35:21.842Z,96.17
2017-05-15T02:36:23.093Z,95.98
2017-05-15T02:37:24.391Z,95.89
2017-05-15T02:38:25.648Z,96.36
2017-05-15T02:39:26.923Z,96.84
2017-05-15T02:40:28.199Z,97.03
2017-05-15T02:41:29.481Z,97.13
2017-05-15T02:42:30.744Z,97.22
2017-05-15T02:43:31.959Z,97.89
2017-05-15T02:44:33.221Z,97.89
2017-05-15T02:45:34.469Z,97.22
2017-05-15T02:46:35.706Z,97.22
2017-05-15T02:47:36.973Z,97.13
2017-05-15T02:48:38.239Z,96.84
2017-05-15T02:49:39.485Z,97.22
2017-05-15T02:50:40.800Z,97.89
2017-05-15T02:51:42.066Z,98.08
2017-05-15T02:52:43.361Z,97.7
2017-05-15T02:53:44.629Z,97.31
2017-05-15T02:54:45.886Z,97.22
2017-05-15T02:55:47.156Z,97.79
2017-05-15T02:56:48.448Z,97.51
2017-05-15T02:57:49.694Z,97.79
2017-05-15T02:58:50.971Z,97.99
2017-05-15T02:59:52.237Z,98.08
2017-05-15T03:00:53.559Z,98.27
2017-05-15T03:01:54.782Z,98.18
2017-05-15T03:02:56.156Z,98.36
2017-05-15T03:03:57.493Z,97.99
2017-05-15T03:04:58.771Z,98.08
2017-05-15T03:06:00.080Z,98.46
2017-05-15T03:07:01.228Z,98.18
2017-05-15T03:08:02.468Z,98.27
2017-05-15T03:09:03.757Z,98.46
2017-05-15T03:10:05.018Z,98.84
2017-05-15T03:11:06.253Z,98.74
2017-05-15T03:12:07.601Z,98.94
2017-05-15T03:13:08.862Z,98.84
2017-05-15T03:14:10.121Z,98.94
2017-05-15T03:15:11.380Z,99.03
2017-05-15T03:16:12.620Z,98.84
2017-05-15T03:17:13.865Z,99.13
2017-05-15T03:18:15.148Z,99.51
2017-05-15T03:19:16.379Z,99.13
2017-05-15T03:20:17.658Z,98.79
2017-05-15T03:21:18.929Z,99.13
2017-05-15T03:22:20.168Z,99.27
2017-05-15T03:23:21.441Z,98.79
2017-05-15T03:24:22.688Z,99.17
2017-05-15T03:25:24.000Z,99.22
2017-05-15T03:26:25.240Z,99.27
2017-05-15T03:27:26.513Z,99.27
2017-05-15T03:28:27.770Z,99.46
2017-05-15T03:29:29.038Z,99.27
2017-05-15T03:30:30.286Z,99.46
2017-05-15T03:31:31.656Z,99.17
2017-05-15T03:32:32.941Z,99.17
2017-05-15T03:33:34.167Z,99.46
2017-05-15T03:34:35.588Z,99.17
2017-05-15T03:35:36.904Z,99.27
2017-05-15T03:36:38.161Z,99.27
2017-05-15T03:37:39.402Z,99.27
2017-05-15T03:38:40.658Z,99.27
2017-05-15T03:39:41.985Z,99.17
2017-05-15T03:40:43.435Z,99.17
2017-05-15T03:41:44.714Z,99.27
2017-05-15T03:42:46.035Z,98.69
2017-05-15T03:43:47.281Z,99.17
2017-05-15T03:44:48.519Z,99.36
2017-05-15T03:45:49.789Z,98.69
2017-05-15T03:46:51.099Z,99.36
2017-05-15T03:47:52.355Z,99.27
2017-05-15T03:48:53.619Z,99.17
2017-05-15T03:49:54.870Z,99.17
2017-05-15T03:50:56.128Z,99.55
2017-05-15T03:51:57.532Z,99.69
2017-05-15T03:52:58.696Z,99.89
2017-05-15T03:54:00.154Z,99.6
2017-05-15T03:55:01.385Z,99.6
2017-05-15T03:56:02.638Z,99.17
2017-05-15T03:57:03.897Z,99.17
2017-05-15T03:58:05.165Z,99.27
2017-05-15T03:59:06.385Z,99.36
2017-05-15T04:00:07.641Z,99.27
2017-05-15T04:01:08.905Z,99.17
2017-05-15T04:02:10.156Z,99.17
2017-05-15T04:03:11.407Z,99.46
2017-05-15T04:04:12.702Z,99.69
2017-05-15T04:05:13.991Z,99.6
2017-05-15T04:06:15.364Z,99.55
2017-05-15T04:07:16.657Z,99.22
2017-05-15T04:08:17.894Z,99.03
2017-05-15T04:09:19.193Z,98.84
2017-05-15T04:10:20.528Z,98.65
2017-05-15T04:11:21.828Z,98.84
2017-05-15T04:12:23.104Z,98.74
2017-05-15T04:13:24.364Z,98.08
2017-05-15T04:14:25.630Z,98.27
2017-05-15T04:15:26.868Z,97.99
2017-05-15T04:16:28.158Z,97.7
2017-05-15T04:17:29.443Z,97.41
2017-05-15T04:18:30.765Z,97.13
2017-05-15T04:19:32.031Z,97.46
2017-05-15T04:20:33.279Z,96.89
2017-05-15T04:21:34.533Z,97.08
2017-05-15T04:22:35.818Z,95.94
2017-05-15T04:23:37.083Z,96.51
2017-05-15T04:24:38.331Z,96.8
2017-05-15T04:25:39.586Z,95.65
2017-05-15T04:26:40.860Z,95.46
2017-05-15T04:27:42.156Z,95.56
2017-05-15T04:28:43.530Z,95.36
2017-05-15T04:29:44.781Z,95.17
2017-05-15T04:30:46.069Z,95.17
2017-05-15T04:31:47.334Z,94.7
2017-05-15T04:32:48.585Z,94.6
2017-05-15T04:33:49.913Z,93.88
2017-05-15T04:34:51.281Z,94.46
2017-05-15T04:35:52.572Z,93.98
2017-05-15T04:36:53.806Z,94.08
2017-05-15T04:37:55.060Z,93.51
2017-05-15T04:38:56.339Z,93.7
2017-05-15T04:39:57.656Z,93.12
2017-05-15T04:40:59.017Z,93.51
2017-05-15T04:42:00.156Z,92.93
2017-05-15T04:43:01.405Z,92.65
2017-05-15T04:44:02.664Z,92.65
2017-05-15T04:45:03.979Z,92.55
2017-05-15T04:46:05.523Z,92.84
2017-05-15T04:47:06.894Z,92.74
2017-05-15T04:48:08.146Z,92.22
2017-05-15T04:49:09.409Z,91.6
2017-05-15T04:50:10.622Z,91.69
2017-05-15T04:51:11.865Z,91.64
2017-05-15T04:52:13.247Z,91.46
2017-05-15T04:53:14.479Z,90.79
2017-05-15T04:54:15.738Z,91.46
2017-05-15T04:55:16.995Z,90.5
2017-05-15T04:56:18.236Z,90.69
2017-05-15T04:57:19.571Z,90.12
2017-05-15T04:58:20.812Z,89.93
2017-05-15T04:59:22.092Z,88.98
2017-05-15T05:00:23.343Z,88.5
2017-05-15T05:01:24.590Z,88.16
2017-05-15T05:02:25.850Z,88.07
2017-05-15T05:03:27.132Z,86.92
2017-05-15T05:04:28.388Z,86.73
2017-05-15T05:05:29.629Z,85.91
2017-05-15T05:06:31.016Z,85.53
2017-05-15T05:07:32.245Z,83.67
2017-05-15T05:08:33.495Z,82.14
2017-05-15T05:09:34.772Z,80.74
2017-05-15T05:10:36.031Z,79.06
2017-05-15T05:11:37.341Z,76.81
2017-05-15T05:12:38.623Z,75.18
2017-05-15T05:13:39.872Z,72.86
2017-05-15T05:14:41.139Z,71.04
2017-05-15T05:15:42.440Z,69.26
2017-05-15T05:16:43.821Z,68.3
2017-05-15T05:17:45.100Z,67.34
2017-05-15T05:18:46.366Z,66.42
2017-05-15T05:19:47.645Z,65.75
2017-05-15T05:20:48.886Z,65.39
2017-05-15T05:21:50.275Z,64.34
2017-05-15T05:22:51.523Z,63.09
2017-05-15T05:23:52.778Z,63.03
2017-05-15T05:24:54.034Z,61.72
2017-05-15T05:25:55.268Z,59.54
2017-05-15T05:26:56.557Z,57.26
2017-05-15T05:27:57.914Z,56.68
2017-05-15T05:28:59.187Z,55.85
2017-05-15T05:30:00.406Z,54.79
2017-05-15T05:31:01.666Z,54.69
2017-05-15T05:32:02.902Z,53.19
2017-05-15T05:33:04.174Z,52.15
2017-05-15T05:34:05.594Z,51.02
2017-05-15T05:35:06.915Z,50.57
2017-05-15T05:36:08.141Z,49.34
2017-05-15T05:37:09.405Z,49.05
2017-05-15T05:38:10.672Z,47.31
2017-05-15T05:39:11.915Z,47.51
2017-05-15T05:40:13.270Z,46.25
2017-05-15T05:41:14.536Z,45.77
2017-05-15T05:42:15.780Z,46.15
2017-05-15T05:43:17.041Z,45.51
2017-05-15T05:44:18.538Z,45.51
2017-05-15T05:45:19.883Z,45.41
2017-05-15T05:46:21.196Z,45.12
2017-05-15T05:47:22.451Z,44.35
2017-05-15T05:48:23.761Z,43.79
2017-05-15T05:49:25.001Z,42.39
2017-05-15T05:50:26.251Z,40.96
2017-05-15T05:51:27.572Z,39.04
2017-05-15T05:52:28.867Z,38.97
2017-05-15T05:53:30.152Z,37.15
2017-05-15T05:54:31.401Z,36.02
2017-05-15T05:55:32.656Z,35.07
2017-05-15T05:56:34.042Z,34.23
2017-05-15T05:57:35.446Z,32.7
2017-05-15T05:58:36.688Z,31.26
2017-05-15T05:59:38.008Z,30.69
2017-05-15T06:00:39.257Z,30.3
2017-05-15T06:01:40.511Z,30.3
2017-05-15T06:02:41.841Z,30.01
2017-05-15T06:03:43.134Z,29.25
2017-05-15T06:04:44.411Z,28.29
2017-05-15T06:05:45.690Z,28.02
2017-05-15T06:06:46.952Z,27.14
2017-05-15T06:07:48.326Z,27.43
2017-05-15T06:08:49.742Z,27.34
2017-05-15T06:09:51.122Z,25.99
2017-05-15T06:10:52.373Z,24.85
2017-05-15T06:11:53.678Z,24.76
2017-05-15T06:12:55.009Z,23.89
2017-05-15T06:13:56.370Z,23.41
2017-05-15T06:14:57.623Z,22.63
2017-05-15T06:15:58.898Z,23.02
2017-05-15T06:17:00.165Z,22.74
2017-05-15T06:18:01.567Z,22.07
2017-05-15T06:19:02.767Z,20.7
2017-05-15T06:20:04.068Z,20.92
2017-05-15T06:21:05.349Z,20.14
2017-05-15T06:22:06.591Z,20.43
2017-05-15T06:23:08.002Z,19.67
2017-05-15T06:24:09.396Z,18.99
2017-05-15T06:25:10.659Z,18.79
2017-05-15T06:26:11.960Z,18.8
2017-05-15T06:27:13.256Z,18.23
2017-05-15T06:28:14.486Z,17.83
2017-05-15T06:29:15.769Z,17.36
2017-05-15T06:30:17.124Z,16.97
2017-05-15T06:31:18.324Z,16.88
2017-05-15T06:32:19.584Z,15.99
2017-05-15T06:33:20.853Z,16.78
2017-05-15T06:34:22.124Z,16.97
2017-05-15T06:35:23.468Z,17.07
2017-05-15T06:36:24.740Z,16.78
2017-05-15T06:37:26.010Z,16.19
2017-05-15T06:38:27.295Z,16.09
2017-05-15T06:39:28.598Z,16.49
2017-05-15T06:40:29.882Z,15.52
2017-05-15T06:41:31.128Z,15.03
2017-05-15T06:42:32.426Z,14.24
2017-05-15T06:43:33.810Z,14.74
2017-05-15T06:44:35.091Z,14.15
2017-05-15T06:45:36.368Z,13.96
2017-05-15T06:46:37.657Z,13.77
2017-05-15T06:47:38.923Z,13.87
2017-05-15T06:48:40.249Z,13.58
2017-05-15T06:49:41.534Z,13.19
2017-05-15T06:50:42.821Z,13.4
2017-05-15T06:51:44.202Z,12.31
2017-05-15T06:52:45.675Z,12.31
2017-05-15T06:53:46.973Z,12.5
2017-05-15T06:54:48.237Z,12.51
2017-05-15T06:55:49.510Z,12.3
2017-05-15T06:56:50.783Z,12.7
2017-05-15T06:57:52.049Z,13.39
2017-05-15T06:58:53.410Z,13.37
2017-05-15T06:59:54.689Z,14.15
2017-05-15T07:00:55.973Z,14.46
2017-05-15T07:01:57.260Z,13.87
2017-05-15T07:02:58.540Z,14.65
2017-05-15T07:03:59.916Z,14.26
2017-05-15T07:05:01.177Z,14.15
2017-05-15T07:06:02.484Z,14.54
2017-05-15T07:07:03.734Z,15.04
2017-05-15T07:08:05.017Z,14.25
2017-05-15T07:09:06.250Z,14.56
2017-05-15T07:10:07.596Z,14.16
2017-05-15T07:11:08.870Z,13.97
2017-05-15T07:12:10.150Z,13.87
2017-05-15T07:13:11.419Z,13.68
2017-05-15T07:14:12.680Z,13.58
2017-05-15T07:15:13.953Z,13.28
2017-05-15T07:16:15.200Z,13.18
2017-05-15T07:17:16.484Z,13.37
2017-05-15T07:18:17.852Z,13.58
2017-05-15T07:19:19.109Z,13.29
2017-05-15T07:20:20.390Z,13.39
2017-05-15T07:21:21.674Z,13.2
2017-05-15T07:22:22.948Z,12.9
2017-05-15T07:23:24.226Z,12.99
2017-05-15T07:24:25.491Z,12.81
2017-05-15T07:25:26.809Z,12.52
2017-05-15T07:26:28.178Z,12.13
2017-05-15T07:27:29.536Z,11.24
2017-05-15T07:28:30.815Z,11.05
2017-05-15T07:29:32.084Z,11.34
2017-05-15T07:30:33.357Z,10.05
2017-05-15T07:31:34.663Z,10.93
2017-05-15T07:32:35.906Z,11.62
2017-05-15T07:33:37.257Z,10.94
2017-05-15T07:34:38.525Z,11.13
2017-05-15T07:35:39.932Z,10.64
2017-05-15T07:36:41.193Z,10.94
2017-05-15T07:37:42.547Z,10.85
2017-05-15T07:38:43.830Z,10.26
2017-05-15T07:39:45.161Z,10.16
2017-05-15T07:40:46.389Z,10.06
2017-05-15T07:41:47.668Z,10.16
2017-05-15T07:42:48.937Z,10.47
2017-05-15T07:43:50.191Z,9.97
2017-05-15T07:44:51.591Z,8.97
2017-05-15T07:45:52.930Z,10.16
2017-05-15T07:46:54.135Z,10.74
2017-05-15T07:47:55.398Z,10.85
2017-05-15T07:48:56.663Z,10.36
2017-05-15T07:49:57.953Z,10.26
2017-05-15T07:50:59.327Z,9.87
2017-05-15T07:52:00.541Z,9.97
2017-05-15T07:53:01.947Z,9.78
2017-05-15T07:54:03.242Z,9.67
2017-05-15T07:55:04.550Z,8.89
2017-05-15T07:56:05.902Z,8.11
2017-05-15T07:57:07.162Z,8.11
2017-05-15T07:58:08.611Z,8.01
2017-05-15T07:59:09.853Z,8.7
2017-05-15T08:00:11.161Z,8.01
2017-05-15T08:01:12.517Z,8.01
2017-05-15T08:02:13.896Z,8.61
2017-05-15T08:03:15.284Z,8.02
2017-05-15T08:04:16.552Z,8.01
2017-05-15T08:05:17.827Z,8.22
2017-05-15T08:06:19.108Z,7.73
2017-05-15T08:07:20.413Z,7.33
2017-05-15T08:08:21.707Z,7.23
2017-05-15T08:09:23.063Z,6.93
2017-05-15T08:10:24.274Z,7.53
2017-05-15T08:11:25.531Z,7.42
2017-05-15T08:12:26.870Z,7.62
2017-05-15T08:13:28.246Z,8.22
2017-05-15T08:14:29.583Z,8.22
2017-05-15T08:15:30.786Z,7.62
2017-05-15T08:16:32.159Z,8.02
2017-05-15T08:17:33.620Z,7.43
2017-05-15T08:18:34.824Z,7.63
2017-05-15T08:19:36.138Z,7.23
2017-05-15T08:20:37.399Z,7.13
2017-05-15T08:21:38.662Z,6.93
2017-05-15T08:22:39.967Z,6.63
2017-05-15T08:23:41.385Z,6.03
2017-05-15T08:24:42.639Z,6.43
2017-05-15T08:25:43.906Z,6.52
2017-05-15T08:26:45.243Z,7.21
2017-05-15T08:27:46.512Z,6.92
2017-05-15T08:28:47.825Z,6.93
2017-05-15T08:29:49.179Z,6.53
2017-05-15T08:30:50.418Z,6.14
2017-05-15T08:31:51.680Z,6.14
2017-05-15T08:32:52.937Z,7.41
2017-05-15T08:33:54.231Z,7.91
2017-05-15T08:34:55.593Z,7.61
2017-05-15T08:35:57.011Z,7.81
2017-05-15T08:36:58.210Z,7.22
2017-05-15T08:37:59.460Z,7.32
2017-05-15T08:39:00.725Z,8.2
2017-05-15T08:40:02.010Z,8.2
2017-05-15T08:41:03.385Z,7.52
2017-05-15T08:42:04.722Z,7.52
2017-05-15T08:43:05.964Z,7.42
2017-05-15T08:44:07.224Z,7.22
2017-05-15T08:45:08.541Z,6.14
2017-05-15T08:46:09.940Z,6.14
2017-05-15T08:47:11.246Z,5.83
2017-05-15T08:48:12.486Z,6.33
2017-05-15T08:49:13.746Z,7.11
2017-05-15T08:50:15.025Z,7.01
2017-05-15T08:51:16.340Z,7.31
2017-05-15T08:52:17.569Z,6.32
2017-05-15T08:53:18.836Z,6.82
2017-05-15T08:54:20.191Z,6.43
2017-05-15T08:55:21.372Z,6.03
2017-05-15T08:56:22.641Z,5.83
2017-05-15T08:57:23.891Z,4.55
2017-05-15T08:58:25.236Z,4.85
2017-05-15T08:59:26.486Z,4.16
2017-05-15T09:00:27.775Z,3.56
2017-05-15T09:01:29.036Z,4.26
2017-05-15T09:02:30.313Z,5.25
2017-05-15T09:03:31.618Z,4.66
2017-05-15T09:04:32.873Z,4.76
2017-05-15T09:05:34.207Z,3.87
2017-05-15T09:06:35.443Z,3.57
2017-05-15T09:07:36.722Z,3.27
2017-05-15T09:08:37.998Z,3.27
2017-05-15T09:09:39.262Z,3.86
2017-05-15T09:10:40.529Z,4.45
2017-05-15T09:11:41.806Z,3.86
2017-05-15T09:12:43.092Z,4.16
2017-05-15T09:13:44.356Z,4.46
2017-05-15T09:14:45.627Z,4.16
2017-05-15T09:15:46.907Z,3.86
2017-05-15T09:16:48.243Z,4.25
2017-05-15T09:17:49.506Z,4.25
2017-05-15T09:18:50.765Z,4.55
2017-05-15T09:19:52.006Z,4.35
2017-05-15T09:20:53.291Z,4.05
2017-05-15T09:21:54.585Z,4.16
2017-05-15T09:22:55.879Z,4.25
2017-05-15T09:23:57.170Z,4.46
2017-05-15T09:24:58.436Z,3.86
2017-05-15T09:25:59.749Z,4.55
2017-05-15T09:27:01.002Z,3.77
2017-05-15T09:28:02.349Z,3.17
2017-05-15T09:29:03.630Z,3.86
2017-05-15T09:30:04.905Z,3.07
2017-05-15T09:31:06.210Z,3.57
2017-05-15T09:32:07.494Z,3.77
2017-05-15T09:33:08.770Z,4.27
2017-05-15T09:34:10.069Z,3.48
2017-05-15T09:35:11.336Z,3.38
2017-05-15T09:36:12.598Z,2.69
2017-05-15T09:37:13.893Z,2.09
2017-05-15T09:38:15.163Z,2.99
2017-05-15T09:39:16.436Z,2.09
2017-05-15T09:40:17.795Z,1.5
2017-05-15T09:41:18.983Z,1.59
2017-05-15T09:42:20.238Z,2.09
2017-05-15T09:43:21.524Z,2.78
2017-05-15T09:44:22.789Z,3.38
2017-05-15T09:45:24.102Z,3.67
2017-05-15T09:46:25.405Z,4.27
2017-05-15T09:47:26.694Z,3.87
2017-05-15T09:48:27.985Z,4.16
2017-05-15T09:49:29.299Z,3.77
2017-05-15T09:50:30.570Z,3.97
2017-05-15T09:51:31.888Z,4.66
2017-05-15T09:52:33.171Z,4.77
2017-05-15T09:53:34.437Z,3.88
2017-05-15T09:54:35.709Z,3.98
2017-05-15T09:55:36.983Z,3.98
2017-05-15T09:56:38.401Z,3.19
2017-05-15T09:57:39.690Z,3.28
2017-05-15T09:58:40.996Z,3.67
2017-05-15T09:59:42.281Z,4.56
2017-05-15T10:00:43.549Z,5.05
2017-05-15T10:01:44.844Z,5.15
2017-05-15T10:02:46.097Z,5.45
2017-05-15T10:03:47.461Z,5.44
2017-05-15T10:04:48.724Z,5.35
2017-05-15T10:05:50.007Z,5.35
2017-05-15T10:06:51.286Z,5.05
2017-05-15T10:07:52.623Z,5.16
2017-05-15T10:08:53.905Z,5.06
2017-05-15T10:09:55.180Z,4.96
2017-05-15T10:10:56.574Z,4.96
2017-05-15T10:11:57.782Z,4.86
2017-05-15T10:12:59.050Z,5.15
2017-05-15T10:14:00.361Z,6.32
2017-05-15T10:15:01.648Z,7.58
2017-05-15T10:16:02.985Z,8.56
2017-05-15T10:17:04.231Z,9.53
2017-05-15T10:18:05.495Z,9.81
2017-05-15T10:19:06.774Z,10.59
2017-05-15T10:20:08.116Z,11.36
2017-05-15T10:21:09.404Z,12.54
2017-05-15T10:22:10.703Z,13.89
2017-05-15T10:23:11.973Z,14.75
2017-05-15T10:24:13.239Z,15.04
2017-05-15T10:25:14.502Z,15.52
2017-05-15T10:26:15.915Z,15.71
2017-05-15T10:27:17.309Z,16.41
2017-05-15T10:28:18.573Z,15.54
2017-05-15T10:29:19.894Z,13.7
2017-05-15T10:30:21.141Z,13.82
2017-05-15T10:31:22.470Z,11.97
2017-05-15T10:32:23.733Z,11.29
2017-05-15T10:33:24.994Z,11
2017-05-15T10:34:26.413Z,10.61
2017-05-15T10:35:27.713Z,9.43
2017-05-15T10:36:28.953Z,8.83
2017-05-15T10:37:30.279Z,9.42
2017-05-15T10:38:31.551Z,9.72
2017-05-15T10:39:32.825Z,10.5
2017-05-15T10:40:34.058Z,10.89
2017-05-15T10:41:35.338Z,11.49
2017-05-15T10:42:36.605Z,11.58
2017-05-15T10:43:37.944Z,11.57
2017-05-15T10:44:39.185Z,12.84
2017-05-15T10:45:40.447Z,11.86
2017-05-15T10:46:41.738Z,10.68
2017-05-15T10:47:43.047Z,9.98
2017-05-15T10:48:44.276Z,11.61
2017-05-15T10:49:45.675Z,13.24
2017-05-15T10:50:46.926Z,15.17
2017-05-15T10:51:48.185Z,15.95
2017-05-15T10:52:49.455Z,16.72
2017-05-15T10:53:50.711Z,17.21
2017-05-15T10:54:52.125Z,17.5
2017-05-15T10:55:53.421Z,17.6
2017-05-15T10:56:54.688Z,16.72
2017-05-15T10:57:55.987Z,16.22
2017-05-15T10:58:57.238Z,17.68
2017-05-15T10:59:58.552Z,18.07
2017-05-15T11:00:59.958Z,19.32
2017-05-15T11:02:01.229Z,18.33
2017-05-15T11:03:02.537Z,18.81
2017-05-15T11:04:03.785Z,18.32
2017-05-15T11:05:05.042Z,18.61
2017-05-15T11:06:06.314Z,19.28
2017-05-15T11:07:07.566Z,19.57
2017-05-15T11:08:08.819Z,18.79
2017-05-15T11:09:10.099Z,18.59
2017-05-15T11:10:11.367Z,20.32
2017-05-15T11:11:12.620Z,21.78
2017-05-15T11:12:13.917Z,21.3
2017-05-15T11:13:15.188Z,21.67
2017-05-15T11:14:16.431Z,22.44
2017-05-15T11:15:17.676Z,22.24
2017-05-15T11:16:18.943Z,22.33
2017-05-15T11:17:20.324Z,21.85
2017-05-15T11:18:21.738Z,22.53
2017-05-15T11:19:22.966Z,23.22
2017-05-15T11:20:24.223Z,23.6
2017-05-15T11:21:25.545Z,22.34
2017-05-15T11:22:26.807Z,23.32
2017-05-15T11:23:28.139Z,22.82
2017-05-15T11:24:29.397Z,23.01
2017-05-15T11:25:30.686Z,23.5
2017-05-15T11:26:31.988Z,23.59
2017-05-15T11:27:33.250Z,23.4
2017-05-15T11:28:34.537Z,23.79
2017-05-15T11:29:35.801Z,25.14
2017-05-15T11:30:37.074Z,24.74
2017-05-15T11:31:38.335Z,23.58
2017-05-15T11:32:39.596Z,24.55
2017-05-15T11:33:40.904Z,24.07
2017-05-15T11:34:42.184Z,24.65
2017-05-15T11:35:43.552Z,24.84
2017-05-15T11:36:44.838Z,24.54
2017-05-15T11:37:46.083Z,25.61
2017-05-15T11:38:47.361Z,25.81
2017-05-15T11:39:48.646Z,24.93
2017-05-15T11:40:50.002Z,24.07
2017-05-15T11:41:51.371Z,24.74
2017-05-15T11:42:52.606Z,25.03
2017-05-15T11:43:53.899Z,24.07
2017-05-15T11:44:55.172Z,24.74
2017-05-15T11:45:56.497Z,22.52
2017-05-15T11:46:58.000Z,24.07
2017-05-15T11:47:59.299Z,24.65
2017-05-15T11:49:00.578Z,23.19
2017-05-15T11:50:01.834Z,22.02
2017-05-15T11:51:03.116Z,24.65
2017-05-15T11:52:04.456Z,25.23
2017-05-15T11:53:05.742Z,25.13
2017-05-15T11:54:07.044Z,26.09
2017-05-15T11:55:08.369Z,24.84
2017-05-15T11:56:09.645Z,24.93
2017-05-15T11:57:10.910Z,23.39
2017-05-15T11:58:12.153Z,23.68
2017-05-15T11:59:13.490Z,23.68
2017-05-15T12:00:14.721Z,23.39
2017-05-15T12:01:15.989Z,23.19
2017-05-15T12:02:17.257Z,22.7
2017-05-15T12:03:18.547Z,25.1
2017-05-15T12:04:19.826Z,23.85
2017-05-15T12:05:21.099Z,25.01
2017-05-15T12:06:22.426Z,26.17
2017-05-15T12:07:23.688Z,26.45
2017-05-15T12:08:24.906Z,26.35
2017-05-15T12:09:26.348Z,26.08
2017-05-15T12:10:27.614Z,27.33
2017-05-15T12:11:28.886Z,26.84
2017-05-15T12:12:30.161Z,27.13
2017-05-15T12:13:31.398Z,27.23
2017-05-15T12:14:32.657Z,26.45
2017-05-15T12:15:34.069Z,25.49
2017-05-15T12:16:35.466Z,25.49
2017-05-15T12:17:36.743Z,26.45
2017-05-15T12:18:38.028Z,26.93
2017-05-15T12:19:39.303Z,25.59
2017-05-15T12:20:40.656Z,24.81
2017-05-15T12:21:41.964Z,25.09
2017-05-15T12:22:43.234Z,25.1
2017-05-15T12:23:44.497Z,25.2
2017-05-15T12:24:45.762Z,25.97
2017-05-15T12:25:47.061Z,25.68
2017-05-15T12:26:48.310Z,25.59
2017-05-15T12:27:49.559Z,25.49
2017-05-15T12:28:50.806Z,26.07
2017-05-15T12:29:52.099Z,25.7
2017-05-15T12:30:53.374Z,25.6
2017-05-15T12:31:54.680Z,25.71
2017-05-15T12:32:55.981Z,25.9
2017-05-15T12:33:57.402Z,26.67
2017-05-15T12:34:58.674Z,26.5
2017-05-15T12:35:59.950Z,25.62
2017-05-15T12:37:01.186Z,24.85
2017-05-15T12:38:02.448Z,24.76
2017-05-15T12:39:03.850Z,25.72
2017-05-15T12:40:05.104Z,25.15
2017-05-15T12:41:06.393Z,24.09
2017-05-15T12:42:07.664Z,24.09
2017-05-15T12:43:08.925Z,23.52
2017-05-15T12:44:10.240Z,23.12
2017-05-15T12:45:11.457Z,23.8
2017-05-15T12:46:12.721Z,24.18
2017-05-15T12:47:13.982Z,24.38
2017-05-15T12:48:15.245Z,23.99
2017-05-15T12:49:16.526Z,24.67
2017-05-15T12:50:17.971Z,23.88
2017-05-15T12:51:19.382Z,24.38
2017-05-15T12:52:20.621Z,23.32
2017-05-15T12:53:21.886Z,23.79
2017-05-15T12:54:23.167Z,24.56
2017-05-15T12:55:24.442Z,24.85
2017-05-15T12:56:25.814Z,22.64
2017-05-15T12:57:27.201Z,23.4
2017-05-15T12:58:28.494Z,23.69
2017-05-15T12:59:29.774Z,23.39
2017-05-15T13:00:31.103Z,24.93
2017-05-15T13:01:32.403Z,23.97
2017-05-15T13:02:33.773Z,23.77
2017-05-15T13:03:35.022Z,23.29
2017-05-15T13:04:36.439Z,23
2017-05-15T13:05:37.699Z,23.97
2017-05-15T13:06:39.011Z,24.45
2017-05-15T13:07:40.429Z,24.93
2017-05-15T13:08:41.676Z,25.32
2017-05-15T13:09:42.956Z,24.82
2017-05-15T13:10:44.205Z,26.67
2017-05-15T13:11:45.606Z,25.42
2017-05-15T13:12:46.862Z,25.23
2017-05-15T13:13:48.134Z,24.16
2017-05-15T13:14:49.382Z,24.55
2017-05-15T13:15:50.702Z,24.65