createdAt,value
2018-11-21T00:00:12.043Z,73.86
2018-11-21T00:02:40.818Z,73.82
2018-11-21T00:05:09.599Z,73.88
2018-11-21T00:07:38.444Z,74.00
2018-11-21T00:10:11.785Z,73.90
2018-11-21T00:12:42.005Z,73.85
2018-11-21T00:15:11.873Z,73.90
2018-11-21T00:17:40.563Z,73.84
2018-11-21T00:20:10.524Z,73.87
2018-11-21T00:22:39.543Z,73.72
2018-11-21T00:25:08.338Z,73.86
2018-11-21T00:27:37.038Z,73.82
2018-11-21T00:30:08.763Z,74.02
2018-11-21T00:32:37.661Z,73.96
2018-11-21T00:35:08.133Z,73.92
2018-11-21T00:37:36.833Z,74.00
2018-11-21T00:40:08.723Z,74.09
2018-11-21T00:42:38.131Z,73.94
2018-11-21T00:45:07.546Z,74.21
2018-11-21T00:47:36.270Z,73.92
2018-11-21T00:50:05.449Z,73.81
2018-11-21T00:52:34.180Z,73.73
2018-11-21T00:55:03.253Z,73.56
2018-11-21T00:57:32.154Z,73.54
2018-11-21T01:00:00.922Z,73.61
2018-11-21T01:02:29.666Z,73.59
2018-11-21T01:04:58.506Z,73.70
2018-11-21T01:07:27.225Z,73.73
2018-11-21T01:09:55.964Z,73.79
2018-11-21T01:12:24.748Z,73.76
2018-11-21T01:14:53.495Z,74.05
2018-11-21T01:17:22.259Z,74.49
2018-11-21T01:19:51.049Z,74.49
2018-11-21T01:22:19.799Z,74.45
2018-11-21T01:24:48.559Z,74.42
2018-11-21T01:27:17.279Z,74.64
2018-11-21T01:29:46.153Z,74.54
2018-11-21T01:32:14.957Z,74.55
2018-11-21T01:34:43.658Z,74.37
2018-11-21T01:37:12.473Z,74.47
2018-11-21T01:39:41.263Z,74.34
2018-11-21T01:42:09.998Z,74.28
2018-11-21T01:44:38.683Z,74.43
2018-11-21T01:47:07.507Z,74.75
2018-11-21T01:49:36.209Z,74.36
2018-11-21T01:52:05.210Z,74.14
2018-11-21T01:54:33.938Z,73.83
2018-11-21T01:57:02.649Z,74.12
2018-11-21T01:59:31.404Z,74.18
2018-11-21T02:02:00.323Z,74.03
2018-11-21T02:04:29.021Z,74.03
2018-11-21T02:06:58.047Z,74.00
2018-11-21T02:09:26.844Z,73.89
2018-11-21T02:11:55.722Z,73.90
2018-11-21T02:14:24.539Z,74.09
2018-11-21T02:16:53.309Z,74.67
2018-11-21T02:19:22.032Z,74.76
2018-11-21T02:21:50.799Z,74.57
2018-11-21T02:24:19.533Z,74.42
2018-11-21T02:26:48.287Z,74.05
2018-11-21T02:29:17.244Z,73.81
2018-11-21T02:31:45.975Z,73.70
2018-11-21T02:34:14.723Z,73.42
2018-11-21T02:36:43.486Z,73.41
2018-11-21T02:39:12.545Z,73.11
2018-11-21T02:41:41.330Z,72.89
2018-11-21T02:44:10.088Z,73.03
2018-11-21T02:46:38.804Z,73.32
2018-11-21T02:49:07.734Z,73.67
2018-11-21T02:51:36.442Z,74.13
2018-11-21T02:54:05.342Z,74.08
2018-11-21T02:57:10.329Z,74.00
2018-11-21T02:59:39.239Z,73.65
2018-11-21T03:02:08.029Z,73.67
2018-11-21T03:04:36.838Z,73.73
2018-11-21T03:07:05.802Z,73.80
2018-11-21T03:09:34.879Z,73.80
2018-11-21T03:12:03.772Z,73.76
2018-11-21T03:14:32.575Z,73.51
2018-11-21T03:17:01.435Z,73.44
2018-11-21T03:19:30.188Z,73.71
2018-11-21T03:21:59.092Z,73.63
2018-11-21T03:24:27.940Z,73.44
2018-11-21T03:26:56.723Z,73.31
2018-11-21T03:29:25.714Z,73.23
2018-11-21T03:31:54.549Z,73.12
2018-11-21T03:34:23.369Z,73.38
2018-11-21T03:36:53.477Z,73.53
2018-11-21T03:39:23.295Z,73.43
2018-11-21T03:41:52.033Z,73.18
2018-11-21T03:44:20.745Z,72.99
2018-11-21T03:46:49.771Z,72.84
2018-11-21T03:49:18.512Z,72.75
2018-11-21T03:51:47.246Z,72.63
2018-11-21T03:54:15.959Z,72.75
2018-11-21T03:56:44.613Z,72.71
2018-11-21T03:59:13.308Z,72.77
2018-11-21T04:01:42.114Z,72.64
2018-11-21T04:04:10.909Z,72.78
2018-11-21T04:06:39.613Z,73.04
2018-11-21T04:09:10.202Z,72.96
2018-11-21T04:11:38.957Z,73.15
2018-11-21T04:14:08.130Z,73.06
2018-11-21T04:16:36.887Z,73.30
2018-11-21T04:19:05.669Z,73.57
2018-11-21T04:21:34.454Z,73.91
2018-11-21T04:24:03.312Z,73.78
2018-11-21T04:26:32.024Z,73.48
2018-11-21T04:29:00.752Z,73.32
2018-11-21T04:31:29.460Z,73.16
2018-11-21T04:33:58.343Z,73.09
2018-11-21T04:36:27.025Z,73.12
2018-11-21T04:38:55.810Z,73.41
2018-11-21T04:41:24.553Z,73.28
2018-11-21T04:43:53.288Z,73.14
2018-11-21T04:46:22.027Z,73.26
2018-11-21T04:48:50.754Z,73.08
2018-11-21T04:51:19.574Z,72.87
2018-11-21T04:53:48.379Z,72.78
2018-11-21T04:56:17.152Z,73.02
2018-11-21T04:58:45.902Z,73.13
2018-11-21T05:01:14.601Z,73.39
2018-11-21T05:03:43.393Z,73.40
2018-11-21T05:06:12.354Z,73.56
2018-11-21T05:08:41.112Z,73.75
2018-11-21T05:11:09.959Z,73.74
2018-11-21T05:13:38.699Z,73.95
2018-11-21T05:16:07.759Z,74.24
2018-11-21T05:18:36.412Z,74.25
2018-11-21T05:21:05.253Z,74.16
2018-11-21T05:23:34.067Z,74.50
2018-11-21T05:26:02.886Z,74.43
2018-11-21T05:28:31.588Z,74.58
2018-11-21T05:31:00.371Z,74.86
2018-11-21T05:33:29.078Z,75.00
2018-11-21T05:35:57.843Z,74.90
2018-11-21T05:38:26.526Z,75.38
2018-11-21T05:40:55.253Z,75.43
2018-11-21T05:43:24.116Z,75.08
2018-11-21T05:45:52.882Z,75.13
2018-11-21T05:48:21.547Z,75.33
2018-11-21T05:50:50.415Z,74.86
2018-11-21T05:53:19.302Z,74.77
2018-11-21T05:55:48.115Z,74.58
2018-11-21T05:58:16.824Z,74.37
2018-11-21T06:00:49.101Z,74.18
2018-11-21T06:03:14.467Z,74.02
2018-11-21T06:05:43.306Z,73.75
2018-11-21T06:08:12.336Z,73.90
2018-11-21T06:10:41.092Z,73.72
2018-11-21T06:13:09.954Z,73.88
2018-11-21T06:15:38.802Z,73.86
2018-11-21T06:18:07.498Z,74.10
2018-11-21T06:20:36.265Z,74.01
2018-11-21T06:23:05.062Z,74.02
2018-11-21T06:25:33.760Z,73.90
2018-11-21T06:28:02.465Z,74.81
2018-11-21T06:30:31.311Z,75.37
2018-11-21T06:33:00.004Z,76.08
2018-11-21T06:35:28.676Z,76.10
2018-11-21T06:37:57.476Z,75.66
2018-11-21T06:40:26.174Z,75.75
2018-11-21T06:42:56.360Z,75.66
2018-11-21T06:45:26.028Z,75.79
2018-11-21T06:47:54.931Z,75.74
2018-11-21T06:50:23.804Z,75.99
2018-11-21T06:52:53.404Z,76.06
2018-11-21T06:55:22.130Z,75.82
2018-11-21T06:57:50.935Z,75.77
2018-11-21T07:00:19.925Z,82.59
2018-11-21T07:02:48.621Z,84.58
2018-11-21T07:05:17.435Z,73.30
2018-11-21T07:07:46.168Z,71.10
2018-11-21T07:10:15.863Z,71.14
2018-11-21T07:12:45.430Z,71.65
2018-11-21T07:15:14.099Z,72.01
2018-11-21T07:17:42.785Z,72.05
2018-11-21T07:20:13.080Z,72.26
2018-11-21T07:22:42.312Z,72.46
2018-11-21T07:25:17.049Z,72.98
2018-11-21T07:27:45.872Z,73.18
2018-11-21T07:30:15.589Z,73.42
2018-11-21T07:32:44.405Z,73.67
2018-11-21T07:35:17.763Z,73.97
2018-11-21T07:37:42.594Z,74.17
2018-11-21T07:40:13.077Z,74.82
2018-11-21T07:42:41.882Z,75.52
2018-11-21T07:45:12.453Z,75.82
2018-11-21T07:47:41.830Z,75.68
2018-11-21T07:50:13.528Z,75.65
2018-11-21T07:52:42.501Z,76.34
2018-11-21T07:55:11.941Z,76.30
2018-11-21T07:57:42.218Z,76.22
2018-11-21T08:01:16.209Z,75.83
2018-11-21T08:03:46.897Z,75.62
2018-11-21T08:06:18.433Z,75.80
2018-11-21T08:09:24.275Z,75.90
2018-11-21T08:12:10.758Z,75.73
2018-11-21T08:15:01.445Z,75.58
2018-11-21T08:17:47.894Z,76.15
2018-11-21T08:20:27.935Z,77.00
2018-11-21T08:23:14.468Z,76.73
2018-11-21T08:25:52.530Z,76.66
2018-11-21T08:28:23.207Z,76.89
2018-11-21T08:30:52.074Z,77.13
2018-11-21T08:33:21.097Z,77.08
2018-11-21T08:35:52.105Z,77.34
2018-11-21T08:38:23.555Z,77.35
2018-11-21T08:40:52.760Z,77.50
2018-11-21T08:43:21.486Z,77.64
2018-11-21T08:45:50.161Z,77.72
2018-11-21T08:48:19.652Z,77.65
2018-11-21T08:50:48.346Z,77.62
2018-11-21T08:53:17.092Z,77.64
2018-11-21T08:55:45.780Z,78.19
2018-11-21T08:58:14.562Z,77.98
2018-11-21T09:00:43.269Z,77.74
2018-11-21T09:03:13.174Z,77.51
2018-11-21T09:05:41.875Z,77.11
2018-11-21T09:08:10.986Z,76.71
2018-11-21T09:10:39.636Z,76.30
2018-11-21T09:13:08.311Z,76.85
2018-11-21T09:15:37.157Z,76.84
2018-11-21T09:18:08.977Z,76.94
2018-11-21T09:20:37.647Z,76.62
2018-11-21T09:23:06.442Z,76.15
2018-11-21T09:25:35.155Z,75.65
2018-11-21T09:28:03.901Z,75.69
2018-11-21T09:30:32.591Z,75.74
2018-11-21T09:33:01.619Z,75.64
2018-11-21T09:35:30.666Z,75.48
2018-11-21T09:37:59.427Z,75.00
2018-11-21T09:40:28.181Z,75.13
2018-11-21T09:42:57.248Z,74.58
2018-11-21T09:45:26.299Z,74.70
2018-11-21T09:47:55.011Z,74.69
2018-11-21T09:50:28.173Z,74.53
2018-11-21T09:52:56.955Z,74.12
2018-11-21T09:55:25.675Z,74.34
2018-11-21T09:57:54.369Z,74.15
2018-11-21T10:00:59.120Z,74.06
2018-11-21T10:03:29.711Z,73.78
2018-11-21T10:06:21.900Z,74.15
2018-11-21T10:08:52.361Z,73.84
2018-11-21T10:11:21.460Z,73.81
2018-11-21T10:13:50.346Z,73.86
2018-11-21T10:16:19.167Z,73.62
2018-11-21T10:18:52.390Z,73.62
2018-11-21T10:21:22.765Z,73.43
2018-11-21T10:23:51.437Z,73.50
2018-11-21T10:26:20.221Z,73.71
2018-11-21T10:28:49.731Z,73.77
2018-11-21T10:31:18.516Z,73.97
2018-11-21T10:33:47.399Z,74.06
2018-11-21T10:36:16.157Z,74.27
2018-11-21T10:38:45.018Z,74.39
2018-11-21T10:41:13.742Z,74.07
2018-11-21T10:43:42.586Z,73.97
2018-11-21T10:46:11.288Z,91.77
2018-11-21T10:48:39.969Z,93.26
2018-11-21T10:51:08.697Z,75.23
2018-11-21T10:53:37.609Z,70.83
2018-11-21T10:56:06.722Z,70.37
2018-11-21T10:58:35.467Z,70.52
2018-11-21T11:01:21.573Z,70.50
2018-11-21T11:03:52.540Z,70.75
2018-11-21T11:06:33.083Z,70.86
2018-11-21T11:09:19.300Z,71.19
2018-11-21T11:12:05.977Z,71.56
2018-11-21T11:15:10.082Z,71.66
2018-11-21T11:18:16.185Z,71.87
2018-11-21T11:21:09.936Z,72.34
2018-11-21T11:23:56.146Z,72.89
2018-11-21T11:26:44.643Z,73.47
2018-11-21T11:29:30.986Z,74.36
2018-11-21T11:32:17.651Z,74.53
2018-11-21T11:35:08.286Z,74.45
2018-11-21T11:37:54.765Z,74.21
2018-11-21T11:40:51.622Z,74.40
2018-11-21T11:43:38.103Z,74.48
2018-11-21T11:46:19.640Z,74.46
2018-11-21T11:49:05.810Z,90.43
2018-11-21T11:51:59.743Z,88.05
2018-11-21T11:55:02.412Z,69.62
2018-11-21T11:57:58.268Z,68.31
2018-11-21T12:00:58.332Z,68.66
2018-11-21T12:04:04.375Z,68.89
2018-11-21T12:07:10.295Z,70.08
2018-11-21T12:09:56.842Z,70.97
2018-11-21T12:12:57.195Z,71.50
2018-11-21T12:15:47.995Z,71.91
2018-11-21T12:18:34.446Z,73.05
2018-11-21T12:21:22.951Z,74.23
2018-11-21T12:24:08.135Z,74.24
2018-11-21T12:26:54.721Z,74.25
2018-11-21T12:29:45.601Z,74.24
2018-11-21T12:32:42.730Z,74.81
2018-11-21T12:35:29.424Z,74.60
2018-11-21T12:38:17.283Z,74.79
2018-11-21T12:41:14.858Z,74.89
2018-11-21T12:43:53.736Z,74.77
2018-11-21T12:46:49.652Z,74.56
2018-11-21T12:49:36.155Z,74.86
2018-11-21T12:52:24.706Z,74.81
2018-11-21T12:55:15.249Z,74.47
2018-11-21T12:58:03.125Z,73.82
2018-11-21T13:00:59.848Z,73.85
2018-11-21T13:03:46.767Z,73.92
2018-11-21T13:06:34.623Z,73.58
2018-11-21T13:09:25.605Z,73.78
2018-11-21T13:12:12.086Z,73.64
2018-11-21T13:14:49.684Z,73.30
2018-11-21T13:17:40.453Z,73.51
2018-11-21T13:20:27.314Z,73.56
2018-11-21T13:23:24.561Z,73.65
