createdAt,value
2023-05-18T00:00:35.590Z,63.94
2023-05-18T00:03:21.882Z,64.05
2023-05-18T00:05:50.560Z,64.27
2023-05-18T00:08:19.160Z,63.95
2023-05-18T00:10:47.812Z,63.97
2023-05-18T00:13:16.100Z,63.90
2023-05-18T00:15:44.581Z,63.87
2023-05-18T00:18:12.794Z,63.60
2023-05-18T00:20:41.541Z,63.79
2023-05-18T00:23:16.518Z,63.28
2023-05-18T00:25:45.071Z,63.33
2023-05-18T00:28:13.532Z,63.72
2023-05-18T00:30:41.810Z,63.78
2023-05-18T00:33:10.140Z,63.90
2023-05-18T00:35:38.464Z,63.96
2023-05-18T00:38:06.681Z,63.98
2023-05-18T00:40:35.114Z,64.04
2023-05-18T00:43:03.388Z,63.93
2023-05-18T00:45:31.895Z,64.09
2023-05-18T00:48:00.482Z,64.20
2023-05-18T00:50:29.032Z,64.10
2023-05-18T00:52:57.313Z,64.21
2023-05-18T00:55:28.095Z,64.41
2023-05-18T00:57:57.644Z,64.57
2023-05-18T01:00:26.638Z,64.70
2023-05-18T01:02:55.006Z,64.94
2023-05-18T01:05:23.496Z,65.24
2023-05-18T01:07:51.876Z,65.41
2023-05-18T01:10:20.976Z,65.70
2023-05-18T01:12:51.902Z,65.94
2023-05-18T01:15:34.714Z,66.06
2023-05-18T01:18:15.479Z,65.98
2023-05-18T01:20:46.196Z,66.07
2023-05-18T01:23:36.405Z,66.26
2023-05-18T01:26:15.634Z,66.55
2023-05-18T01:28:46.776Z,66.74
2023-05-18T01:31:16.611Z,66.83
2023-05-18T01:33:45.384Z,66.99
2023-05-18T01:36:13.753Z,67.33
2023-05-18T01:38:44.223Z,67.33
2023-05-18T01:41:15.732Z,67.40
2023-05-18T01:44:21.378Z,67.60
2023-05-18T01:47:12.485Z,67.68
2023-05-18T01:49:45.991Z,67.63
2023-05-18T01:52:19.711Z,67.60
2023-05-18T01:54:55.366Z,67.68
2023-05-18T01:57:24.941Z,67.86
2023-05-18T01:59:54.747Z,67.90
2023-05-18T02:02:23.154Z,67.91
2023-05-18T02:04:54.472Z,67.95
2023-05-18T02:07:22.669Z,68.04
2023-05-18T02:09:51.247Z,68.30
2023-05-18T02:12:19.400Z,68.49
2023-05-18T02:14:47.879Z,68.73
2023-05-18T02:17:18.102Z,68.83
2023-05-18T02:19:46.370Z,69.12
2023-05-18T02:22:14.549Z,69.20
2023-05-18T02:24:42.922Z,69.22
2023-05-18T02:27:11.100Z,69.40
2023-05-18T02:29:39.279Z,69.48
2023-05-18T02:32:08.778Z,69.50
2023-05-18T02:34:38.577Z,69.72
2023-05-18T02:37:06.747Z,69.98
2023-05-18T02:39:35.125Z,69.89
2023-05-18T02:42:03.606Z,69.93
2023-05-18T02:44:32.085Z,69.90
2023-05-18T02:47:00.259Z,69.83
2023-05-18T02:49:28.755Z,69.83
2023-05-18T02:51:57.026Z,69.96
2023-05-18T02:54:25.289Z,69.78
2023-05-18T02:56:57.145Z,69.81
2023-05-18T02:59:37.835Z,69.84
2023-05-18T03:02:06.533Z,69.65
2023-05-18T03:04:35.181Z,69.84
2023-05-18T03:07:03.671Z,69.82
2023-05-18T03:09:32.052Z,69.74
2023-05-18T03:12:01.542Z,69.65
2023-05-18T03:14:30.440Z,69.68
2023-05-18T03:16:59.321Z,69.84
2023-05-18T03:19:28.326Z,69.95
2023-05-18T03:21:58.168Z,70.02
2023-05-18T03:24:30.555Z,70.02
2023-05-18T03:27:01.349Z,70.13
2023-05-18T03:29:31.408Z,70.54
2023-05-18T03:32:00.538Z,70.60
2023-05-18T03:34:28.818Z,70.43
2023-05-18T03:36:58.420Z,70.60
2023-05-18T03:39:26.595Z,70.42
2023-05-18T03:41:54.986Z,70.36
2023-05-18T03:44:23.353Z,70.32
2023-05-18T03:46:51.723Z,70.34
2023-05-18T03:49:20.100Z,70.26
2023-05-18T03:51:48.378Z,70.17
2023-05-18T03:54:17.064Z,70.26
2023-05-18T03:56:47.290Z,70.10
2023-05-18T03:59:15.572Z,69.95
2023-05-18T04:01:44.712Z,69.79
2023-05-18T04:04:18.361Z,69.53
2023-05-18T04:06:47.238Z,69.44
2023-05-18T04:09:17.564Z,69.28
2023-05-18T04:11:46.147Z,69.06
2023-05-18T04:14:14.529Z,69.03
2023-05-18T04:16:43.236Z,68.90
2023-05-18T04:19:11.729Z,68.73
2023-05-18T04:21:43.783Z,68.58
2023-05-18T04:24:14.788Z,68.73
2023-05-18T04:26:43.477Z,68.93
2023-05-18T04:29:13.668Z,69.15
2023-05-18T04:31:43.015Z,69.15
2023-05-18T04:34:13.464Z,68.85
2023-05-18T04:36:43.021Z,68.79
2023-05-18T04:39:12.465Z,68.94
2023-05-18T04:41:42.484Z,68.63
2023-05-18T04:44:10.926Z,68.44
2023-05-18T04:46:41.037Z,68.43
2023-05-18T04:49:11.977Z,68.38
2023-05-18T04:51:42.308Z,68.43
2023-05-18T04:54:10.582Z,68.39
2023-05-18T04:56:39.051Z,68.38
2023-05-18T04:59:11.074Z,68.37
2023-05-18T05:01:39.575Z,68.48
2023-05-18T05:04:08.183Z,68.41
2023-05-18T05:06:37.274Z,68.28
2023-05-18T05:09:05.704Z,68.10
2023-05-18T05:11:35.041Z,68.03
2023-05-18T05:14:03.532Z,68.01
2023-05-18T05:16:32.604Z,68.90
2023-05-18T05:19:01.321Z,71.80
2023-05-18T05:21:30.091Z,72.02
2023-05-18T05:23:58.567Z,70.53
2023-05-18T05:26:28.479Z,68.45
2023-05-18T05:28:57.881Z,66.75
2023-05-18T05:31:26.502Z,64.89
2023-05-18T05:33:54.837Z,62.18
2023-05-18T05:36:23.417Z,59.44
2023-05-18T05:38:51.696Z,56.01
2023-05-18T05:41:20.278Z,55.62
2023-05-18T05:43:48.451Z,56.19
2023-05-18T05:46:17.673Z,56.84
2023-05-18T05:48:46.128Z,57.70
2023-05-18T05:51:14.299Z,58.32
2023-05-18T05:53:43.800Z,58.39
2023-05-18T05:56:12.284Z,58.76
2023-05-18T05:58:43.029Z,59.02
2023-05-18T06:01:11.497Z,63.04
2023-05-18T06:03:40.477Z,65.70
2023-05-18T06:06:09.478Z,64.60
2023-05-18T06:08:37.684Z,59.54
2023-05-18T06:11:06.126Z,55.49
2023-05-18T06:13:34.608Z,55.08
2023-05-18T06:16:03.693Z,55.02
2023-05-18T06:18:32.392Z,54.76
2023-05-18T06:21:04.652Z,54.17
2023-05-18T06:23:33.648Z,54.46
2023-05-18T06:26:04.684Z,55.38
2023-05-18T06:28:33.066Z,55.53
2023-05-18T06:31:09.546Z,56.24
2023-05-18T06:33:48.363Z,55.86
2023-05-18T06:36:17.450Z,56.39
2023-05-18T06:38:46.139Z,56.07
2023-05-18T06:41:14.511Z,56.75
2023-05-18T06:43:42.885Z,57.41
2023-05-18T06:46:25.006Z,56.98
2023-05-18T06:48:57.260Z,57.63
2023-05-18T06:51:25.938Z,57.13
2023-05-18T06:53:56.264Z,57.86
2023-05-18T06:56:24.545Z,57.05
2023-05-18T06:58:53.424Z,57.92
2023-05-18T07:01:21.722Z,57.06
2023-05-18T07:03:50.672Z,56.59
2023-05-18T07:06:18.968Z,56.66
2023-05-18T07:08:48.066Z,57.41
2023-05-18T07:11:16.437Z,56.07
2023-05-18T07:13:44.613Z,56.22
2023-05-18T07:16:12.866Z,56.22
2023-05-18T07:18:42.722Z,56.94
2023-05-18T07:21:11.846Z,55.80
2023-05-18T07:23:40.187Z,55.79
2023-05-18T07:26:11.207Z,55.07
2023-05-18T07:28:39.480Z,54.66
2023-05-18T07:31:07.721Z,53.45
2023-05-18T07:33:36.132Z,53.28
2023-05-18T07:36:04.920Z,54.18
2023-05-18T07:38:33.191Z,53.25
2023-05-18T07:41:01.474Z,52.95
2023-05-18T07:43:29.857Z,52.75
2023-05-18T07:45:58.185Z,52.47
2023-05-18T07:48:26.607Z,52.21
2023-05-18T07:50:54.983Z,52.55
2023-05-18T07:53:23.229Z,52.35
2023-05-18T07:55:52.036Z,52.48
2023-05-18T07:58:20.212Z,52.08
2023-05-18T08:00:48.495Z,51.43
2023-05-18T08:03:17.026Z,52.05
2023-05-18T08:05:45.288Z,51.27
2023-05-18T08:08:15.564Z,50.94
2023-05-18T08:10:43.736Z,49.84
2023-05-18T08:13:12.008Z,49.73
2023-05-18T08:15:43.459Z,49.29
2023-05-18T08:18:11.883Z,49.38
2023-05-18T08:20:40.417Z,48.54
2023-05-18T08:23:08.697Z,50.19
2023-05-18T08:25:37.075Z,49.81
2023-05-18T08:28:05.239Z,48.66
2023-05-18T08:30:33.513Z,49.12
2023-05-18T08:33:02.291Z,49.73
2023-05-18T08:35:30.896Z,49.56
2023-05-18T08:37:59.361Z,49.00
2023-05-18T08:40:33.555Z,49.09
2023-05-18T08:43:14.048Z,49.41
2023-05-18T08:45:51.095Z,49.28
2023-05-18T08:48:20.183Z,48.86
2023-05-18T08:50:49.918Z,48.46
2023-05-18T08:53:18.918Z,48.65
2023-05-18T08:55:49.234Z,48.41
2023-05-18T08:58:20.170Z,48.08
2023-05-18T09:00:54.084Z,47.87
2023-05-18T09:03:22.465Z,47.86
2023-05-18T09:05:52.467Z,47.40
2023-05-18T09:08:21.047Z,47.23
2023-05-18T09:10:50.669Z,47.50
2023-05-18T09:13:21.410Z,47.82
2023-05-18T09:15:51.585Z,47.30
2023-05-18T09:18:22.006Z,46.72
2023-05-18T09:20:52.266Z,46.10
2023-05-18T09:23:20.936Z,46.69
2023-05-18T09:25:52.537Z,46.64
2023-05-18T09:28:33.356Z,46.22
2023-05-18T09:31:01.844Z,46.00
2023-05-18T09:33:37.330Z,46.42
2023-05-18T09:36:07.295Z,45.33
2023-05-18T09:38:48.373Z,44.46
2023-05-18T09:41:17.781Z,43.48
2023-05-18T09:43:48.623Z,43.55
2023-05-18T09:46:18.236Z,43.56
2023-05-18T09:48:48.271Z,43.48
2023-05-18T09:51:18.250Z,43.59
2023-05-18T09:53:50.203Z,42.62
2023-05-18T09:56:18.599Z,41.78
2023-05-18T09:58:47.369Z,42.48
2023-05-18T10:01:15.901Z,42.14
2023-05-18T10:03:45.878Z,42.38
2023-05-18T10:06:14.356Z,41.57
2023-05-18T10:08:42.724Z,41.56
2023-05-18T10:11:11.511Z,40.75
2023-05-18T10:13:42.757Z,38.98
2023-05-18T10:16:11.259Z,39.90
2023-05-18T10:18:40.037Z,40.18
2023-05-18T10:21:08.601Z,39.73
2023-05-18T10:23:37.591Z,39.41
2023-05-18T10:26:07.713Z,39.47
2023-05-18T10:28:43.873Z,39.27
2023-05-18T10:31:12.696Z,39.57
2023-05-18T10:33:41.981Z,39.14
2023-05-18T10:36:10.946Z,39.40
2023-05-18T10:38:40.740Z,39.53
2023-05-18T10:41:10.364Z,40.04
2023-05-18T10:43:38.848Z,39.81
2023-05-18T10:46:08.545Z,38.43
2023-05-18T10:48:38.610Z,38.06
2023-05-18T10:51:07.465Z,38.72
2023-05-18T10:53:36.793Z,37.73
2023-05-18T10:56:05.954Z,37.31
2023-05-18T10:58:35.868Z,36.62
2023-05-18T11:01:06.610Z,36.08
2023-05-18T11:03:35.176Z,36.61
2023-05-18T11:06:10.546Z,36.21
2023-05-18T11:08:51.808Z,34.86
2023-05-18T11:11:24.497Z,34.50
2023-05-18T11:13:52.858Z,33.48
2023-05-18T11:16:21.489Z,33.08
2023-05-18T11:18:52.045Z,33.80
2023-05-18T11:21:36.478Z,33.67
2023-05-18T11:24:16.180Z,34.43
2023-05-18T11:26:55.196Z,34.02
2023-05-18T11:29:40.891Z,34.41
2023-05-18T11:32:30.477Z,34.21
2023-05-18T11:34:59.967Z,34.34
2023-05-18T11:37:40.304Z,34.15
2023-05-18T11:40:44.928Z,33.98
2023-05-18T11:43:23.249Z,34.31
2023-05-18T11:45:58.889Z,34.22
2023-05-18T11:48:31.830Z,33.01
2023-05-18T11:51:00.357Z,33.10
2023-05-18T11:53:30.468Z,33.44
2023-05-18T11:55:59.773Z,32.87
2023-05-18T11:58:30.805Z,32.77
2023-05-18T12:01:00.225Z,33.39
2023-05-18T12:03:30.114Z,33.35
2023-05-18T12:06:00.850Z,33.06
2023-05-18T12:08:29.908Z,32.70
2023-05-18T12:10:58.628Z,31.90
2023-05-18T12:13:27.992Z,32.39
2023-05-18T12:15:58.870Z,32.88
2023-05-18T12:18:29.821Z,32.64
2023-05-18T12:20:58.122Z,32.19
2023-05-18T12:23:37.748Z,32.26
2023-05-18T12:26:07.574Z,32.57
2023-05-18T12:28:36.846Z,31.72
2023-05-18T12:31:07.618Z,31.48
2023-05-18T12:33:36.040Z,31.09
2023-05-18T12:36:04.523Z,30.80
2023-05-18T12:38:34.575Z,30.95
2023-05-18T12:41:02.823Z,31.27
2023-05-18T12:43:37.553Z,30.94
2023-05-18T12:46:06.267Z,30.25
2023-05-18T12:48:47.013Z,28.90
2023-05-18T12:51:21.234Z,28.90
2023-05-18T12:53:50.602Z,28.60
2023-05-18T12:56:19.078Z,28.44
2023-05-18T12:59:00.783Z,28.83
2023-05-18T13:01:29.278Z,28.51
2023-05-18T13:03:58.998Z,27.53
2023-05-18T13:06:27.538Z,27.77
2023-05-18T13:08:56.531Z,27.56
2023-05-18T13:11:28.705Z,27.13
2023-05-18T13:14:00.569Z,25.85
2023-05-18T13:16:30.686Z,26.50
2023-05-18T13:19:01.640Z,25.89
2023-05-18T13:21:30.128Z,25.85
2023-05-18T13:23:58.671Z,25.31
2023-05-18T13:26:26.949Z,23.97
2023-05-18T13:28:56.675Z,23.66
2023-05-18T13:31:25.479Z,22.98
2023-05-18T13:33:53.820Z,23.87
2023-05-18T13:36:22.396Z,23.67
2023-05-18T13:38:52.515Z,23.28
2023-05-18T13:41:21.509Z,22.55
2023-05-18T13:43:49.885Z,22.67
2023-05-18T13:46:19.088Z,23.27
2023-05-18T13:48:47.503Z,23.87
2023-05-18T13:51:16.400Z,24.31
2023-05-18T13:53:44.726Z,24.66
2023-05-18T13:56:13.322Z,24.18
2023-05-18T13:58:42.204Z,23.09
2023-05-18T14:01:13.430Z,22.75
2023-05-18T14:03:42.150Z,23.69
2023-05-18T14:06:10.711Z,24.03
2023-05-18T14:08:39.090Z,23.57
2023-05-18T14:11:07.359Z,23.15
2023-05-18T14:13:35.530Z,23.14
2023-05-18T14:16:03.840Z,22.61
2023-05-18T14:18:32.081Z,22.46
2023-05-18T14:21:02.506Z,22.33
2023-05-18T14:23:30.807Z,22.77
2023-05-18T14:25:59.070Z,22.40
2023-05-18T14:28:27.330Z,21.84
2023-05-18T14:30:55.537Z,21.86
2023-05-18T14:33:23.878Z,21.64
2023-05-18T14:35:52.152Z,21.55
2023-05-18T14:38:20.427Z,21.93
2023-05-18T14:40:48.702Z,22.34
2023-05-18T14:43:17.189Z,22.11
2023-05-18T14:45:50.625Z,22.19
2023-05-18T14:48:21.836Z,21.74
2023-05-18T14:50:50.196Z,21.72
2023-05-18T14:53:18.574Z,21.76
2023-05-18T14:55:47.257Z,21.82
2023-05-18T14:58:15.636Z,21.54
2023-05-18T15:00:44.527Z,22.31
2023-05-18T15:03:12.795Z,22.25
2023-05-18T15:05:41.791Z,22.62
2023-05-18T15:08:10.065Z,22.09
2023-05-18T15:10:38.341Z,22.99
2023-05-18T15:13:06.931Z,23.35
2023-05-18T15:15:35.511Z,23.26
2023-05-18T15:18:04.008Z,23.51
2023-05-18T15:20:32.665Z,22.94
2023-05-18T15:23:01.146Z,22.87
2023-05-18T15:25:30.291Z,23.72
2023-05-18T15:27:58.619Z,24.17
2023-05-18T15:30:29.150Z,24.07
2023-05-18T15:32:57.932Z,24.18
2023-05-18T15:35:26.317Z,24.49
2023-05-18T15:37:54.690Z,25.03
2023-05-18T15:40:22.991Z,25.38
2023-05-18T15:42:51.236Z,25.78
2023-05-18T15:45:19.516Z,25.75
2023-05-18T15:47:47.814Z,25.59
2023-05-18T15:50:16.162Z,25.70
2023-05-18T15:52:44.754Z,25.79
2023-05-18T15:55:13.861Z,25.41
2023-05-18T15:57:42.319Z,25.48
2023-05-18T16:00:11.209Z,25.98
2023-05-18T16:02:42.507Z,26.70
2023-05-18T16:05:11.036Z,27.12
2023-05-18T16:07:41.360Z,27.30
2023-05-18T16:10:09.740Z,27.74
2023-05-18T16:12:37.914Z,27.68
2023-05-18T16:15:06.706Z,28.02
2023-05-18T16:17:35.097Z,28.12
2023-05-18T16:20:04.123Z,28.55
2023-05-18T16:22:32.774Z,29.15
2023-05-18T16:25:01.023Z,29.74
2023-05-18T16:27:29.300Z,30.64
2023-05-18T16:29:57.470Z,31.18
2023-05-18T16:32:27.849Z,31.63
2023-05-18T16:34:56.476Z,33.54
2023-05-18T16:37:24.751Z,33.51
2023-05-18T16:39:52.935Z,33.94
2023-05-18T16:42:22.651Z,34.40
2023-05-18T16:44:50.805Z,35.18
2023-05-18T16:47:18.977Z,35.06
2023-05-18T16:49:47.353Z,35.56
2023-05-18T16:52:18.501Z,35.19
2023-05-18T16:54:46.663Z,36.25
2023-05-18T16:57:15.452Z,36.75
2023-05-18T16:59:43.625Z,37.73
2023-05-18T17:02:14.278Z,37.92
2023-05-18T17:04:46.077Z,37.79
2023-05-18T17:07:14.493Z,38.05
2023-05-18T17:09:43.379Z,38.74
2023-05-18T17:12:12.336Z,38.72
2023-05-18T17:14:40.652Z,39.99
2023-05-18T17:17:09.048Z,39.68
2023-05-18T17:19:39.142Z,40.38
2023-05-18T17:22:09.770Z,40.36
2023-05-18T17:24:38.060Z,40.56
2023-05-18T17:27:06.525Z,41.52
2023-05-18T17:29:34.691Z,41.64
2023-05-18T17:32:03.346Z,41.63
2023-05-18T17:34:31.764Z,41.84
2023-05-18T17:37:00.236Z,43.02
2023-05-18T17:39:28.509Z,42.84
2023-05-18T17:41:57.839Z,43.84
2023-05-18T17:44:26.809Z,43.95
2023-05-18T17:46:55.183Z,44.59
2023-05-18T17:49:23.754Z,44.81
2023-05-18T17:51:52.672Z,44.36
2023-05-18T17:54:21.128Z,44.77
2023-05-18T17:56:49.516Z,44.70
2023-05-18T17:59:17.990Z,45.16
2023-05-18T18:01:46.634Z,45.64
2023-05-18T18:04:15.137Z,45.34
2023-05-18T18:06:43.625Z,46.70
2023-05-18T18:09:12.010Z,46.28
2023-05-18T18:11:40.488Z,47.17
2023-05-18T18:14:08.765Z,47.70
2023-05-18T18:16:37.081Z,48.15
2023-05-18T18:19:05.475Z,48.80
2023-05-18T18:21:33.797Z,49.28
2023-05-18T18:24:03.084Z,49.72
2023-05-18T18:26:32.491Z,50.25
2023-05-18T18:29:00.678Z,51.13
2023-05-18T18:31:29.078Z,51.79
2023-05-18T18:33:57.313Z,52.70
2023-05-18T18:36:26.550Z,53.45
2023-05-18T18:38:54.896Z,54.08
2023-05-18T18:41:23.189Z,54.98
2023-05-18T18:43:54.295Z,55.78
2023-05-18T18:46:22.816Z,56.27
2023-05-18T18:48:51.172Z,56.20
2023-05-18T18:51:19.439Z,57.23
2023-05-18T18:53:47.812Z,57.88
2023-05-18T18:56:16.192Z,58.74
2023-05-18T18:58:44.364Z,59.36
2023-05-18T19:01:12.694Z,60.19
2023-05-18T19:03:41.535Z,63.26
2023-05-18T19:06:09.698Z,66.38
2023-05-18T19:08:37.879Z,66.25
2023-05-18T19:11:06.250Z,64.55
2023-05-18T19:13:34.527Z,59.97
2023-05-18T19:16:02.852Z,55.63
2023-05-18T19:18:31.176Z,55.37
2023-05-18T19:21:01.616Z,55.90
2023-05-18T19:23:29.978Z,56.62
2023-05-18T19:25:59.789Z,57.55
2023-05-18T19:28:28.063Z,58.22
2023-05-18T19:30:56.357Z,59.10
2023-05-18T19:33:24.611Z,62.66
2023-05-18T19:35:54.632Z,66.66
2023-05-18T19:38:22.800Z,66.73
2023-05-18T19:40:51.377Z,65.38
2023-05-18T19:43:19.761Z,60.40
2023-05-18T19:45:50.044Z,56.61
2023-05-18T19:48:18.469Z,56.37
2023-05-18T19:50:46.731Z,57.04
2023-05-18T19:53:15.003Z,57.93
2023-05-18T19:55:43.499Z,58.97
2023-05-18T19:58:11.753Z,62.38
2023-05-18T20:00:41.447Z,65.87
2023-05-18T20:03:09.769Z,65.60
2023-05-18T20:05:38.611Z,64.63
2023-05-18T20:08:08.548Z,63.44
2023-05-18T20:10:36.688Z,59.60
2023-05-18T20:13:04.798Z,55.78
2023-05-18T20:15:36.857Z,55.30
2023-05-18T20:18:06.971Z,55.87
2023-05-18T20:20:36.375Z,56.93
2023-05-18T20:23:07.005Z,58.05
2023-05-18T20:25:35.479Z,59.24
2023-05-18T20:28:07.534Z,63.64
2023-05-18T20:30:35.924Z,67.11
2023-05-18T20:33:04.880Z,66.76
2023-05-18T20:35:33.973Z,65.63
2023-05-18T20:38:04.653Z,63.88
2023-05-18T20:40:33.455Z,59.57
2023-05-18T20:43:02.509Z,55.90
2023-05-18T20:45:31.682Z,55.77
2023-05-18T20:48:00.424Z,56.51
2023-05-18T20:50:29.590Z,57.84
2023-05-18T20:52:58.180Z,59.04
2023-05-18T20:55:26.757Z,63.06
2023-05-18T20:57:55.132Z,66.98
2023-05-18T21:00:23.403Z,66.39
2023-05-18T21:02:51.679Z,64.45
2023-05-18T21:05:20.368Z,60.46
2023-05-18T21:07:50.602Z,56.57
2023-05-18T21:10:18.961Z,56.35
2023-05-18T21:12:47.139Z,57.25
2023-05-18T21:15:15.410Z,58.16
2023-05-18T21:17:43.653Z,59.22
2023-05-18T21:20:12.578Z,63.40
2023-05-18T21:22:40.747Z,66.92
2023-05-18T21:25:09.283Z,66.29
2023-05-18T21:27:37.706Z,64.75
2023-05-18T21:30:06.909Z,63.59
2023-05-18T21:32:35.412Z,59.97
2023-05-18T21:35:04.509Z,56.53
2023-05-18T21:37:32.856Z,56.30
2023-05-18T21:40:01.638Z,57.13
2023-05-18T21:42:29.916Z,58.15
2023-05-18T21:44:58.196Z,59.28
2023-05-18T21:47:26.717Z,63.12
2023-05-18T21:49:54.944Z,66.62
2023-05-18T21:52:23.734Z,66.79
2023-05-18T21:54:51.904Z,65.20
2023-05-18T21:57:20.079Z,63.62
2023-05-18T21:59:48.354Z,59.87
2023-05-18T22:02:16.626Z,56.60
2023-05-18T22:04:45.272Z,56.57
2023-05-18T22:07:14.914Z,57.52
2023-05-18T22:09:43.296Z,58.51
2023-05-18T22:12:11.574Z,62.51
2023-05-18T22:14:40.049Z,66.33
2023-05-18T22:17:08.418Z,65.93
2023-05-18T22:19:36.802Z,64.52
2023-05-18T22:22:06.874Z,63.43
2023-05-18T22:24:36.424Z,59.66
2023-05-18T22:27:05.415Z,56.29
2023-05-18T22:29:33.671Z,56.36
2023-05-18T22:32:02.330Z,57.26
2023-05-18T22:34:30.643Z,58.34
2023-05-18T22:36:58.933Z,63.17
2023-05-18T22:39:27.094Z,67.63
2023-05-18T22:41:55.262Z,66.32
2023-05-18T22:44:23.435Z,64.44
2023-05-18T22:46:51.695Z,59.48
2023-05-18T22:49:20.090Z,55.47
2023-05-18T22:51:48.667Z,55.25
2023-05-18T22:54:16.941Z,56.19
2023-05-18T22:56:45.129Z,57.44
2023-05-18T22:59:13.507Z,58.74
2023-05-18T23:01:41.735Z,63.11
2023-05-18T23:04:10.053Z,66.77
2023-05-18T23:06:38.417Z,65.79
2023-05-18T23:09:06.592Z,64.64
2023-05-18T23:11:35.275Z,63.38
2023-05-18T23:14:03.570Z,62.13
2023-05-18T23:16:31.844Z,58.92
2023-05-18T23:19:01.929Z,56.04
2023-05-18T23:21:31.658Z,56.20
2023-05-18T23:24:00.026Z,57.22
2023-05-18T23:26:28.405Z,58.56
2023-05-18T23:28:56.886Z,62.55
2023-05-18T23:31:25.164Z,66.63
2023-05-18T23:33:53.871Z,66.08
2023-05-18T23:36:22.427Z,64.12
2023-05-18T23:38:51.315Z,63.08
2023-05-18T23:41:19.796Z,63.35
2023-05-18T23:43:48.174Z,61.83
2023-05-18T23:46:17.234Z,58.41
2023-05-18T23:48:46.158Z,56.22
2023-05-18T23:51:19.385Z,56.51
2023-05-18T23:53:49.711Z,57.47
2023-05-18T23:56:18.759Z,58.91
2023-05-18T23:58:47.556Z,63.27
