createdAt,value
2018-09-04T00:00:05.635Z,14.51
2018-09-04T00:02:36.887Z,14.54
2018-09-04T00:05:06.276Z,14.55
2018-09-04T00:07:36.359Z,14.51
2018-09-04T00:10:07.090Z,14.54
2018-09-04T00:12:37.313Z,14.55
2018-09-04T00:15:06.712Z,14.54
2018-09-04T00:17:36.092Z,14.51
2018-09-04T00:20:05.980Z,14.52
2018-09-04T00:22:36.189Z,14.50
2018-09-04T00:25:05.553Z,14.47
2018-09-04T00:27:34.917Z,14.48
2018-09-04T00:30:04.437Z,14.45
2018-09-04T00:32:33.958Z,14.41
2018-09-04T00:35:03.300Z,14.44
2018-09-04T00:37:32.668Z,14.55
2018-09-04T00:40:02.058Z,14.53
2018-09-04T00:42:31.693Z,14.54
2018-09-04T00:45:01.114Z,14.54
2018-09-04T00:47:30.603Z,14.57
2018-09-04T00:50:00.080Z,14.49
2018-09-04T00:52:30.395Z,14.49
2018-09-04T00:54:59.897Z,14.46
2018-09-04T00:57:29.327Z,14.47
2018-09-04T00:59:58.712Z,14.48
2018-09-04T01:02:28.457Z,14.45
2018-09-04T01:04:58.263Z,14.51
2018-09-04T01:07:27.992Z,14.50
2018-09-04T01:09:57.686Z,14.52
2018-09-04T01:12:27.392Z,14.48
2018-09-04T01:14:58.266Z,14.49
2018-09-04T01:17:28.066Z,14.50
2018-09-04T01:19:57.643Z,14.48
2018-09-04T01:22:27.262Z,14.53
2018-09-04T01:24:56.723Z,14.49
2018-09-04T01:27:26.209Z,14.48
2018-09-04T01:29:56.176Z,14.45
2018-09-04T01:32:25.904Z,14.44
2018-09-04T01:34:55.319Z,14.41
2018-09-04T01:37:24.648Z,14.43
2018-09-04T01:39:53.833Z,14.45
2018-09-04T01:42:23.184Z,14.41
2018-09-04T01:44:52.464Z,14.45
2018-09-04T01:47:22.170Z,14.41
2018-09-04T01:49:51.501Z,14.41
2018-09-04T01:52:20.797Z,14.42
2018-09-04T01:54:50.135Z,14.40
2018-09-04T01:57:19.424Z,14.40
2018-09-04T01:59:48.807Z,14.39
2018-09-04T02:02:18.077Z,14.41
2018-09-04T02:04:47.298Z,14.43
2018-09-04T02:07:16.785Z,14.45
2018-09-04T02:09:46.135Z,14.44
2018-09-04T02:12:15.445Z,14.42
2018-09-04T02:14:46.587Z,14.39
2018-09-04T02:17:16.089Z,14.41
2018-09-04T02:19:45.441Z,14.39
2018-09-04T02:22:14.782Z,14.40
2018-09-04T02:24:44.447Z,14.41
2018-09-04T02:27:13.827Z,14.29
2018-09-04T02:29:43.064Z,14.38
2018-09-04T02:32:12.323Z,14.36
2018-09-04T02:34:41.560Z,14.34
2018-09-04T02:37:11.384Z,14.28
2018-09-04T02:39:40.876Z,14.26
2018-09-04T02:42:10.453Z,14.30
2018-09-04T02:44:39.867Z,14.32
2018-09-04T02:47:09.248Z,14.39
2018-09-04T02:49:38.717Z,14.40
2018-09-04T02:52:08.524Z,14.39
2018-09-04T02:54:37.992Z,14.36
2018-09-04T02:57:07.553Z,14.38
2018-09-04T02:59:37.362Z,14.36
2018-09-04T03:02:07.057Z,14.31
2018-09-04T03:04:36.415Z,14.39
2018-09-04T03:07:06.286Z,14.36
2018-09-04T03:09:36.102Z,14.36
2018-09-04T03:12:05.710Z,14.37
2018-09-04T03:14:35.075Z,14.33
2018-09-04T03:17:04.530Z,14.33
2018-09-04T03:19:33.890Z,14.33
2018-09-04T03:22:03.376Z,14.33
2018-09-04T03:24:32.635Z,14.33
2018-09-04T03:27:02.227Z,14.32
2018-09-04T03:29:31.675Z,14.32
2018-09-04T03:32:01.241Z,14.30
2018-09-04T03:34:30.739Z,14.24
2018-09-04T03:37:00.112Z,14.15
2018-09-04T03:39:29.603Z,14.19
2018-09-04T03:41:59.003Z,14.19
2018-09-04T03:44:28.389Z,14.10
2018-09-04T03:46:57.598Z,14.15
2018-09-04T03:49:26.962Z,14.17
2018-09-04T03:51:56.414Z,14.17
2018-09-04T03:54:25.763Z,14.17
2018-09-04T03:56:55.050Z,14.17
2018-09-04T03:59:24.445Z,14.16
2018-09-04T04:01:53.759Z,14.13
2018-09-04T04:04:23.148Z,14.14
2018-09-04T04:06:53.090Z,14.09
2018-09-04T04:09:22.907Z,14.11
2018-09-04T04:11:53.031Z,14.08
2018-09-04T04:14:22.278Z,14.12
2018-09-04T04:16:52.086Z,14.13
2018-09-04T04:19:23.156Z,14.12
2018-09-04T04:21:53.695Z,14.07
2018-09-04T04:24:23.014Z,14.09
2018-09-04T04:26:52.641Z,14.11
2018-09-04T04:29:22.125Z,14.09
2018-09-04T04:31:51.521Z,14.06
2018-09-04T04:34:20.812Z,14.05
2018-09-04T04:36:50.331Z,14.09
2018-09-04T04:39:19.831Z,14.09
2018-09-04T04:41:49.544Z,14.14
2018-09-04T04:44:19.914Z,14.12
2018-09-04T04:46:49.581Z,14.11
2018-09-04T04:49:19.496Z,14.11
2018-09-04T04:51:49.414Z,14.12
2018-09-04T04:54:19.835Z,14.07
2018-09-04T04:56:49.305Z,14.07
2018-09-04T04:59:18.619Z,14.09
2018-09-04T05:01:48.078Z,14.07
2018-09-04T05:04:17.291Z,14.07
2018-09-04T05:06:47.096Z,14.06
2018-09-04T05:09:16.606Z,14.07
2018-09-04T05:11:45.981Z,14.11
2018-09-04T05:14:15.607Z,14.11
2018-09-04T05:16:45.835Z,14.12
2018-09-04T05:19:15.266Z,14.12
2018-09-04T05:21:44.714Z,14.15
2018-09-04T05:24:14.036Z,14.17
2018-09-04T05:26:43.526Z,14.17
2018-09-04T05:29:12.829Z,14.14
2018-09-04T05:31:47.049Z,14.21
2018-09-04T05:34:16.694Z,14.20
2018-09-04T05:36:46.320Z,14.23
2018-09-04T05:39:15.550Z,14.26
2018-09-04T05:41:44.961Z,14.44
2018-09-04T05:44:14.508Z,14.45
2018-09-04T05:46:45.789Z,14.33
2018-09-04T05:49:17.708Z,14.35
2018-09-04T05:51:47.048Z,14.45
2018-09-04T05:54:16.609Z,14.57
2018-09-04T05:56:46.309Z,14.69
2018-09-04T05:59:23.030Z,14.68
2018-09-04T06:01:56.287Z,14.70
2018-09-04T06:04:26.374Z,14.64
2018-09-04T06:06:57.408Z,14.60
2018-09-04T06:09:27.813Z,14.65
2018-09-04T06:11:57.301Z,14.58
2018-09-04T06:14:26.677Z,14.48
2018-09-04T06:16:56.268Z,14.40
2018-09-04T06:19:25.601Z,14.44
2018-09-04T06:21:55.159Z,14.43
2018-09-04T06:24:25.311Z,14.54
2018-09-04T06:26:54.982Z,14.65
2018-09-04T06:29:24.464Z,14.67
2018-09-04T06:31:53.791Z,14.71
2018-09-04T06:34:23.322Z,14.75
2018-09-04T06:36:52.811Z,14.77
2018-09-04T06:39:22.582Z,14.71
2018-09-04T06:41:52.674Z,14.73
2018-09-04T06:44:21.940Z,14.70
2018-09-04T06:46:51.365Z,14.76
2018-09-04T06:49:20.700Z,14.80
2018-09-04T06:51:50.104Z,14.84
2018-09-04T06:54:19.451Z,14.86
2018-09-04T06:56:48.806Z,14.92
2018-09-04T06:59:18.368Z,15.04
2018-09-04T07:01:47.879Z,15.03
2018-09-04T07:04:18.880Z,15.12
2018-09-04T07:06:48.235Z,15.16
2018-09-04T07:09:18.928Z,15.19
2018-09-04T07:11:49.607Z,15.22
2018-09-04T07:14:19.309Z,15.25
2018-09-04T07:16:48.712Z,15.25
2018-09-04T07:19:20.639Z,15.29
2018-09-04T07:21:50.151Z,15.21
2018-09-04T07:24:20.089Z,15.20
2018-09-04T07:26:50.390Z,15.45
2018-09-04T07:29:20.110Z,15.65
2018-09-04T07:31:49.667Z,15.50
2018-09-04T07:34:19.244Z,15.64
2018-09-04T07:36:48.998Z,15.71
2018-09-04T07:39:19.377Z,15.69
2018-09-04T07:41:48.851Z,15.70
2018-09-04T07:44:18.366Z,15.71
2018-09-04T07:46:47.743Z,15.80
2018-09-04T07:49:17.129Z,15.92
2018-09-04T07:51:46.736Z,16.12
2018-09-04T07:54:16.475Z,16.07
2018-09-04T07:56:46.236Z,16.15
2018-09-04T07:59:16.097Z,16.30
2018-09-04T08:01:45.638Z,16.49
2018-09-04T08:04:15.086Z,16.68
2018-09-04T08:06:44.971Z,17.09
2018-09-04T08:09:14.323Z,17.01
2018-09-04T08:11:43.871Z,16.98
2018-09-04T08:14:13.567Z,17.15
2018-09-04T08:16:43.670Z,17.16
2018-09-04T08:19:13.071Z,16.89
2018-09-04T08:21:43.727Z,16.81
2018-09-04T08:24:13.212Z,16.81
2018-09-04T08:26:42.898Z,16.81
2018-09-04T08:29:13.233Z,16.70
2018-09-04T08:31:42.818Z,16.75
2018-09-04T08:34:12.352Z,16.75
2018-09-04T08:36:41.746Z,16.80
2018-09-04T08:39:12.247Z,16.86
2018-09-04T08:41:41.778Z,17.02
2018-09-04T08:44:11.401Z,17.09
2018-09-04T08:46:40.733Z,17.28
2018-09-04T08:49:10.337Z,17.32
2018-09-04T08:51:42.069Z,17.23
2018-09-04T08:54:16.172Z,17.32
2018-09-04T08:56:46.017Z,17.37
2018-09-04T08:59:17.218Z,17.40
2018-09-04T09:01:48.174Z,17.15
2018-09-04T09:04:17.935Z,17.44
2018-09-04T09:06:48.441Z,17.46
2018-09-04T09:09:18.093Z,17.53
2018-09-04T09:11:48.557Z,17.42
2018-09-04T09:14:18.773Z,17.89
2018-09-04T09:16:51.408Z,17.75
2018-09-04T09:19:24.256Z,17.86
2018-09-04T09:21:54.725Z,17.81
2018-09-04T09:24:23.989Z,17.86
2018-09-04T09:26:55.577Z,17.67
2018-09-04T09:29:28.184Z,17.58
2018-09-04T09:31:59.145Z,17.36
2018-09-04T09:34:29.618Z,17.49
2018-09-04T09:37:00.705Z,17.66
2018-09-04T09:39:30.870Z,17.57
2018-09-04T09:42:00.653Z,17.43
2018-09-04T09:44:33.014Z,17.34
2018-09-04T09:47:16.907Z,17.20
2018-09-04T09:49:56.986Z,17.20
2018-09-04T09:52:49.547Z,17.24
2018-09-04T09:55:29.612Z,17.01
2018-09-04T09:58:02.719Z,17.00
2018-09-04T10:00:48.151Z,17.00
2018-09-04T10:03:25.382Z,17.02
2018-09-04T10:06:01.395Z,17.14
2018-09-04T10:08:39.761Z,17.11
2018-09-04T10:11:08.956Z,17.06
2018-09-04T10:13:38.121Z,17.18
2018-09-04T10:16:07.452Z,17.25
2018-09-04T10:18:36.655Z,17.28
2018-09-04T10:21:05.930Z,17.18
2018-09-04T10:23:35.171Z,17.10
2018-09-04T10:26:05.574Z,17.16
2018-09-04T10:28:35.117Z,17.23
2018-09-04T10:31:04.584Z,17.33
2018-09-04T10:33:34.830Z,17.45
2018-09-04T10:36:05.449Z,17.51
2018-09-04T10:38:34.800Z,17.53
2018-09-04T10:41:10.858Z,17.63
2018-09-04T10:43:41.561Z,17.60
2018-09-04T10:46:13.691Z,17.86
2018-09-04T10:48:43.302Z,17.93
2018-09-04T10:51:14.850Z,17.87
2018-09-04T10:53:44.400Z,17.98
2018-09-04T10:56:14.336Z,17.99
2018-09-04T10:58:45.084Z,17.84
2018-09-04T11:01:15.611Z,17.85
2018-09-04T11:03:45.730Z,17.90
2018-09-04T11:06:16.478Z,18.08
2018-09-04T11:08:46.083Z,18.01
2018-09-04T11:11:15.623Z,17.77
2018-09-04T11:13:45.081Z,17.63
2018-09-04T11:16:15.199Z,17.55
2018-09-04T11:18:45.115Z,17.75
2018-09-04T11:21:14.654Z,17.60
2018-09-04T11:23:44.782Z,17.46
2018-09-04T11:26:14.806Z,17.61
2018-09-04T11:28:48.036Z,17.30
2018-09-04T11:31:17.461Z,17.74
2018-09-04T11:33:47.009Z,17.82
2018-09-04T11:36:16.452Z,17.79
2018-09-04T11:38:45.751Z,18.14
2018-09-04T11:41:15.307Z,18.10
2018-09-04T11:43:45.313Z,18.14
2018-09-04T11:46:14.682Z,18.27
2018-09-04T11:48:44.250Z,18.47
2018-09-04T11:51:14.874Z,18.49
2018-09-04T11:53:44.115Z,18.38
2018-09-04T11:56:17.625Z,18.38
2018-09-04T11:58:47.142Z,18.35
2018-09-04T12:01:20.856Z,18.31
2018-09-04T12:03:51.844Z,18.37
2018-09-04T12:06:21.861Z,18.33
2018-09-04T12:08:51.198Z,18.19
2018-09-04T12:11:20.794Z,18.30
2018-09-04T12:13:50.380Z,18.43
2018-09-04T12:16:19.737Z,18.44
2018-09-04T12:18:49.294Z,18.44
2018-09-04T12:21:19.591Z,18.41
2018-09-04T12:23:49.318Z,18.55
2018-09-04T12:26:19.002Z,18.60
2018-09-04T12:28:49.139Z,18.47
2018-09-04T12:31:18.838Z,18.46
2018-09-04T12:33:48.334Z,18.45
2018-09-04T12:36:18.029Z,18.45
2018-09-04T12:38:47.342Z,18.46
2018-09-04T12:41:17.988Z,18.31
2018-09-04T12:43:47.391Z,18.74
2018-09-04T12:46:16.903Z,19.09
2018-09-04T12:48:49.128Z,19.12
2018-09-04T12:51:18.674Z,18.95
2018-09-04T12:53:48.515Z,18.83
2018-09-04T12:56:18.015Z,18.86
2018-09-04T12:58:47.876Z,18.68
2018-09-04T13:01:18.585Z,18.74
2018-09-04T13:03:48.125Z,18.78
2018-09-04T13:06:20.102Z,18.59
2018-09-04T13:08:50.394Z,18.62
2018-09-04T13:11:20.254Z,18.56
2018-09-04T13:13:50.408Z,18.67
2018-09-04T13:16:21.103Z,18.66
2018-09-04T13:18:51.344Z,18.72
2018-09-04T13:21:23.166Z,18.69
2018-09-04T13:23:54.758Z,18.82
2018-09-04T13:26:24.981Z,18.97
2018-09-04T13:28:54.839Z,19.13
2018-09-04T13:31:24.366Z,19.09
2018-09-04T13:33:53.741Z,19.13
2018-09-04T13:36:25.079Z,19.25
2018-09-04T13:38:55.082Z,19.28
2018-09-04T13:41:24.727Z,19.19
2018-09-04T13:43:55.551Z,19.36
2018-09-04T13:46:25.123Z,19.09
2018-09-04T13:48:54.693Z,18.98
2018-09-04T13:51:24.964Z,19.18
2018-09-04T13:53:54.612Z,19.09
2018-09-04T13:56:24.186Z,19.10
2018-09-04T13:58:53.687Z,19.23
2018-09-04T14:01:23.723Z,19.31
2018-09-04T14:03:53.511Z,19.32
2018-09-04T14:06:24.433Z,19.37
2018-09-04T14:08:53.886Z,19.33
2018-09-04T14:11:24.001Z,19.23
2018-09-04T14:13:54.152Z,19.14
2018-09-04T14:16:28.186Z,19.17
2018-09-04T14:18:57.652Z,19.20
2018-09-04T14:21:27.926Z,19.22
2018-09-04T14:23:57.779Z,19.12
2018-09-04T14:26:27.525Z,19.13
2018-09-04T14:29:07.940Z,19.09
2018-09-04T14:31:28.278Z,19.11
2018-09-04T14:33:59.727Z,19.07
2018-09-04T14:36:31.275Z,19.00
2018-09-04T14:39:05.918Z,19.10
2018-09-04T14:41:37.472Z,19.10
2018-09-04T14:44:08.413Z,19.15
2018-09-04T14:46:38.659Z,19.20
2018-09-04T14:49:11.190Z,19.28
2018-09-04T14:51:42.350Z,19.22
2018-09-04T14:54:14.580Z,19.30
2018-09-04T14:56:46.215Z,19.45
2018-09-04T14:59:20.554Z,19.46
2018-09-04T15:01:53.635Z,19.41
2018-09-04T15:04:26.367Z,19.30
2018-09-04T15:06:56.898Z,19.10
2018-09-04T15:09:26.371Z,19.11
2018-09-04T15:11:57.591Z,19.14
2018-09-04T15:14:27.383Z,18.82
2018-09-04T15:17:00.150Z,18.89
2018-09-04T15:19:32.765Z,18.91
2018-09-04T15:22:02.624Z,18.89
2018-09-04T15:24:31.919Z,18.86
2018-09-04T15:27:01.501Z,18.82
2018-09-04T15:29:33.083Z,18.74
2018-09-04T15:32:02.604Z,18.74
2018-09-04T15:34:32.128Z,18.68
2018-09-04T15:37:03.744Z,18.61
2018-09-04T15:39:33.262Z,18.48
2018-09-04T15:42:04.965Z,18.51
2018-09-04T15:44:35.523Z,18.55
2018-09-04T15:47:05.683Z,18.47
2018-09-04T15:49:40.171Z,18.41
2018-09-04T15:52:09.618Z,18.31
2018-09-04T15:54:39.419Z,18.28
2018-09-04T15:57:09.926Z,18.24
2018-09-04T15:59:40.981Z,18.20
2018-09-04T16:02:11.554Z,18.13
2018-09-04T16:04:41.725Z,18.12
2018-09-04T16:07:11.634Z,18.02
2018-09-04T16:09:46.339Z,17.85
2018-09-04T16:12:17.535Z,17.95
2018-09-04T16:14:47.004Z,17.95
2018-09-04T16:17:16.398Z,17.75
2018-09-04T16:19:47.071Z,17.79
2018-09-04T16:22:16.944Z,17.66
2018-09-04T16:24:50.618Z,17.72
2018-09-04T16:27:24.393Z,17.62
2018-09-04T16:29:54.818Z,17.69
2018-09-04T16:32:26.504Z,17.65
2018-09-04T16:34:59.947Z,17.69
2018-09-04T16:37:31.613Z,17.71
2018-09-04T16:40:05.957Z,17.67
2018-09-04T16:42:38.777Z,17.57
2018-09-04T16:45:12.633Z,17.52
2018-09-04T16:47:51.392Z,17.39
2018-09-04T16:50:27.711Z,17.45
2018-09-04T16:53:00.461Z,17.49
2018-09-04T16:55:30.766Z,17.50
2018-09-04T16:58:03.397Z,17.38
2018-09-04T17:00:36.886Z,17.43
2018-09-04T17:03:10.876Z,17.28
2018-09-04T17:05:43.882Z,17.14
2018-09-04T17:08:18.242Z,17.13
2018-09-04T17:10:54.173Z,17.27
2018-09-04T17:13:28.031Z,17.29
2018-09-04T17:16:08.606Z,17.28
2018-09-04T17:18:41.989Z,17.22
2018-09-04T17:21:22.469Z,17.17
2018-09-04T17:24:02.458Z,17.16
2018-09-04T17:26:39.169Z,17.12
2018-09-04T17:29:14.731Z,16.89
2018-09-04T17:31:52.533Z,16.96
2018-09-04T17:34:24.484Z,16.94
2018-09-04T17:39:41.930Z,16.87
2018-09-04T17:42:14.314Z,16.83
2018-09-04T17:44:49.729Z,16.83
2018-09-04T17:47:23.481Z,16.77
2018-09-04T17:49:59.171Z,16.80
2018-09-04T17:52:38.342Z,16.80
2018-09-04T17:55:14.845Z,16.73
2018-09-04T17:57:51.112Z,16.78
2018-09-04T18:00:24.935Z,16.68
2018-09-04T18:02:57.682Z,16.59
2018-09-04T18:05:28.587Z,16.52
2018-09-04T18:08:01.273Z,16.48
2018-09-04T18:10:34.567Z,16.42
2018-09-04T18:13:06.415Z,16.48
2018-09-04T18:15:37.278Z,16.50
2018-09-04T18:18:09.648Z,16.48
2018-09-04T18:20:43.529Z,16.43
2018-09-04T18:23:16.089Z,16.38
2018-09-04T18:25:46.732Z,16.38
2018-09-04T18:28:18.823Z,16.53
2018-09-04T18:30:50.046Z,16.43
2018-09-04T18:33:19.957Z,16.43
2018-09-04T18:35:50.088Z,16.48
2018-09-04T18:38:20.025Z,16.46
2018-09-04T18:40:50.484Z,16.45
2018-09-04T18:43:22.774Z,16.45
2018-09-04T18:46:00.433Z,16.36
2018-09-04T18:48:32.022Z,16.36
2018-09-04T18:51:03.441Z,16.32
2018-09-04T18:53:35.516Z,16.24
2018-09-04T18:56:07.675Z,16.22
2018-09-04T18:58:38.433Z,16.03
2018-09-04T19:01:12.955Z,16.11
2018-09-04T19:03:43.956Z,16.13
2018-09-04T19:06:15.048Z,16.15
2018-09-04T19:08:45.409Z,16.17
2018-09-04T19:11:18.672Z,16.15
2018-09-04T19:13:54.238Z,16.12
2018-09-04T19:16:27.383Z,16.21
2018-09-04T19:18:59.802Z,16.13
2018-09-04T19:21:32.773Z,16.19
2018-09-04T19:24:06.388Z,16.14
2018-09-04T19:26:45.888Z,16.15
2018-09-04T19:29:21.377Z,16.21
2018-09-04T19:31:53.693Z,16.14
2018-09-04T19:34:25.296Z,16.09
2018-09-04T19:36:56.105Z,15.99
2018-09-04T19:39:29.907Z,16.01
2018-09-04T19:41:59.950Z,16.04
2018-09-04T19:44:30.524Z,15.99
2018-09-04T19:47:00.839Z,15.98
2018-09-04T19:49:33.751Z,16.00
2018-09-04T19:52:05.704Z,15.92
2018-09-04T19:54:35.935Z,15.88
2018-09-04T19:57:06.050Z,15.85
2018-09-04T19:59:35.585Z,15.80
2018-09-04T20:02:06.150Z,15.81
2018-09-04T20:04:35.867Z,15.80
2018-09-04T20:07:07.855Z,15.84
2018-09-04T20:09:45.375Z,15.82
2018-09-04T20:12:15.590Z,15.77
2018-09-04T20:14:46.133Z,15.79
2018-09-04T20:17:17.276Z,15.78
2018-09-04T20:19:47.532Z,15.74
2018-09-04T20:22:21.432Z,15.80
2018-09-04T20:24:51.360Z,15.78
2018-09-04T20:27:22.752Z,15.78
2018-09-04T20:29:52.835Z,15.81
2018-09-04T20:32:22.509Z,15.63
2018-09-04T20:34:52.360Z,15.70
2018-09-04T20:37:24.891Z,15.77
2018-09-04T20:39:55.397Z,15.71
2018-09-04T20:42:24.911Z,15.66
2018-09-04T20:44:54.705Z,15.65
2018-09-04T20:47:24.680Z,15.52
2018-09-04T20:49:54.026Z,15.61
2018-09-04T20:52:23.461Z,15.67
2018-09-04T20:54:52.909Z,15.69
2018-09-04T20:57:39.758Z,15.68
2018-09-04T21:00:21.546Z,15.68
2018-09-04T21:03:02.329Z,15.69
2018-09-04T21:05:42.429Z,15.73
2018-09-04T21:08:22.018Z,15.70
2018-09-04T21:10:52.361Z,15.72
2018-09-04T21:13:21.750Z,15.65
2018-09-04T21:15:51.197Z,15.67
2018-09-04T21:18:21.490Z,15.54
2018-09-04T21:20:51.011Z,15.61
2018-09-04T21:23:20.440Z,15.60
2018-09-04T21:25:50.125Z,15.54
2018-09-04T21:28:21.386Z,15.57
2018-09-04T21:30:50.918Z,15.65
2018-09-04T21:33:20.520Z,15.61
2018-09-04T21:35:49.888Z,15.59
2018-09-04T21:38:19.532Z,15.61
2018-09-04T21:40:48.978Z,15.62
2018-09-04T21:43:18.453Z,15.69
2018-09-04T21:45:47.962Z,15.67
2018-09-04T21:48:17.814Z,15.63
2018-09-04T21:50:47.375Z,15.62
2018-09-04T21:53:17.605Z,15.53
2018-09-04T21:55:47.217Z,15.49
2018-09-04T21:58:16.712Z,15.50
2018-09-04T22:00:46.755Z,15.58
2018-09-04T22:03:16.129Z,15.56
2018-09-04T22:05:47.517Z,15.53
2018-09-04T22:08:16.993Z,15.52
2018-09-04T22:10:46.453Z,15.53
2018-09-04T22:13:17.350Z,15.49
2018-09-04T22:15:46.792Z,15.45
2018-09-04T22:18:16.254Z,15.44
2018-09-04T22:20:46.338Z,15.42
2018-09-04T22:23:15.734Z,15.44
2018-09-04T22:25:45.167Z,15.45
2018-09-04T22:28:14.699Z,15.44
2018-09-04T22:30:45.294Z,15.41
2018-09-04T22:33:16.493Z,15.44
2018-09-04T22:35:46.538Z,15.45
2018-09-04T22:38:16.254Z,15.42
2018-09-04T22:40:45.615Z,15.44
2018-09-04T22:43:15.127Z,15.42
2018-09-04T22:45:44.699Z,15.43
2018-09-04T22:48:14.129Z,15.42
2018-09-04T22:50:48.544Z,15.38
2018-09-04T22:53:18.035Z,15.30
2018-09-04T22:55:47.759Z,15.36
2018-09-04T22:58:17.287Z,15.42
2018-09-04T23:00:46.730Z,15.40
2018-09-04T23:03:16.277Z,15.41
2018-09-04T23:05:45.822Z,15.40
2018-09-04T23:08:16.640Z,15.46
2018-09-04T23:10:46.051Z,15.52
2018-09-04T23:13:15.518Z,15.42
2018-09-04T23:15:45.057Z,15.42
2018-09-04T23:18:14.620Z,15.42
2018-09-04T23:20:45.165Z,15.39
2018-09-04T23:23:14.722Z,15.36
2018-09-04T23:25:44.422Z,15.32
2018-09-04T23:28:14.231Z,15.30
2018-09-04T23:30:43.500Z,15.31
2018-09-04T23:33:12.852Z,15.32
2018-09-04T23:35:42.252Z,15.27
2018-09-04T23:38:11.872Z,15.21
2018-09-04T23:40:41.727Z,15.23
2018-09-04T23:43:11.977Z,15.23
2018-09-04T23:45:41.255Z,15.24
2018-09-04T23:48:10.791Z,15.31
2018-09-04T23:50:40.406Z,15.29
2018-09-04T23:53:09.897Z,15.24
2018-09-04T23:55:39.231Z,15.22
2018-09-04T23:58:08.837Z,15.25
