createdAt,value
2022-09-20T00:00:40.677Z,12.20
2022-09-20T00:01:43.736Z,12.20
2022-09-20T00:02:45.689Z,12.20
2022-09-20T00:03:50.178Z,12.20
2022-09-20T00:04:52.178Z,12.20
2022-09-20T00:05:55.116Z,12.20
2022-09-20T00:06:58.054Z,12.20
2022-09-20T00:07:59.953Z,12.20
2022-09-20T00:09:03.498Z,12.20
2022-09-20T00:10:07.445Z,12.20
2022-09-20T00:11:14.611Z,12.20
2022-09-20T00:12:17.557Z,12.20
2022-09-20T00:13:19.465Z,12.20
2022-09-20T00:14:22.345Z,12.20
2022-09-20T00:15:24.293Z,12.30
2022-09-20T00:16:29.190Z,12.30
2022-09-20T00:17:31.265Z,12.20
2022-09-20T00:18:34.195Z,12.20
2022-09-20T00:19:36.433Z,12.20
2022-09-20T00:20:45.581Z,12.20
2022-09-20T00:21:47.851Z,12.20
2022-09-20T00:22:50.744Z,12.20
2022-09-20T00:23:53.097Z,12.20
2022-09-20T00:24:56.042Z,12.30
2022-09-20T00:26:01.816Z,12.30
2022-09-20T00:27:05.161Z,12.20
2022-09-20T00:28:07.190Z,12.20
2022-09-20T00:29:10.116Z,12.20
2022-09-20T00:30:12.901Z,12.20
2022-09-20T00:31:16.675Z,12.20
2022-09-20T00:32:18.633Z,12.20
2022-09-20T00:33:22.064Z,12.20
2022-09-20T00:34:42.945Z,12.20
2022-09-20T00:35:45.394Z,12.20
2022-09-20T00:36:47.306Z,12.30
2022-09-20T00:37:50.217Z,12.30
2022-09-20T00:38:56.438Z,12.30
2022-09-20T00:39:59.392Z,12.30
2022-09-20T00:41:02.709Z,12.30
2022-09-20T00:42:05.856Z,12.30
2022-09-20T00:43:10.776Z,12.20
2022-09-20T00:44:42.557Z,12.20
2022-09-20T00:45:49.097Z,12.30
2022-09-20T00:46:51.316Z,12.20
2022-09-20T00:47:58.388Z,12.20
2022-09-20T00:49:06.137Z,12.20
2022-09-20T00:50:29.569Z,12.30
2022-09-20T00:51:35.059Z,12.30
2022-09-20T00:52:38.249Z,12.30
2022-09-20T00:53:43.437Z,12.30
2022-09-20T00:54:47.337Z,12.30
2022-09-20T00:55:52.168Z,12.30
2022-09-20T00:56:56.713Z,12.30
2022-09-20T00:58:00.112Z,12.30
2022-09-20T00:59:10.573Z,12.20
2022-09-20T01:00:14.356Z,12.30
2022-09-20T01:01:17.369Z,12.20
2022-09-20T01:02:23.974Z,12.20
2022-09-20T01:03:31.360Z,12.30
2022-09-20T01:04:35.868Z,12.20
2022-09-20T01:05:40.452Z,12.30
2022-09-20T01:06:44.653Z,12.20
2022-09-20T01:07:51.419Z,12.20
2022-09-20T01:08:56.586Z,12.30
2022-09-20T01:09:59.512Z,12.20
2022-09-20T01:11:02.036Z,12.20
2022-09-20T01:12:10.781Z,12.20
2022-09-20T01:13:12.853Z,12.20
2022-09-20T01:14:18.882Z,12.20
2022-09-20T01:15:21.766Z,12.20
2022-09-20T01:16:27.029Z,12.20
2022-09-20T01:17:32.932Z,12.30
2022-09-20T01:18:37.789Z,12.30
2022-09-20T01:19:47.745Z,12.20
2022-09-20T01:20:51.925Z,12.20
2022-09-20T01:21:54.681Z,12.20
2022-09-20T01:23:20.561Z,12.10
2022-09-20T01:24:27.876Z,12.10
2022-09-20T01:25:49.830Z,12.10
2022-09-20T01:27:11.003Z,12.20
2022-09-20T01:28:14.794Z,12.20
2022-09-20T01:29:36.035Z,12.20
2022-09-20T01:30:44.774Z,12.20
2022-09-20T01:31:51.521Z,12.10
2022-09-20T01:33:07.957Z,12.10
2022-09-20T01:34:13.476Z,12.20
2022-09-20T01:35:26.921Z,12.20
2022-09-20T01:36:36.962Z,12.20
2022-09-20T01:37:55.502Z,12.10
2022-09-20T01:39:08.405Z,12.20
2022-09-20T01:40:19.661Z,12.10
2022-09-20T01:41:28.642Z,12.10
2022-09-20T01:42:37.388Z,12.10
2022-09-20T01:43:47.740Z,12.10
2022-09-20T01:45:02.408Z,12.20
2022-09-20T01:46:19.722Z,12.10
2022-09-20T01:47:31.098Z,12.10
2022-09-20T01:48:38.793Z,12.20
2022-09-20T01:49:52.928Z,12.20
2022-09-20T01:51:55.868Z,12.20
2022-09-20T01:53:39.030Z,11.40
2022-09-20T01:55:12.973Z,12.20
2022-09-20T01:56:44.100Z,12.10
2022-09-20T01:58:34.966Z,12.10
2022-09-20T01:59:56.238Z,12.10
2022-09-20T02:01:27.644Z,12.10
2022-09-20T02:03:12.416Z,12.10
2022-09-20T02:04:40.285Z,12.10
2022-09-20T02:06:04.176Z,12.10
2022-09-20T02:07:32.285Z,12.10
2022-09-20T02:09:01.669Z,12.10
2022-09-20T02:10:27.022Z,12.10
2022-09-20T02:11:37.869Z,12.10
2022-09-20T02:12:57.094Z,12.10
2022-09-20T02:14:06.223Z,12.10
2022-09-20T02:15:18.620Z,12.00
2022-09-20T02:16:34.008Z,12.00
2022-09-20T02:17:48.738Z,12.00
2022-09-20T02:19:14.761Z,12.00
2022-09-20T02:20:32.424Z,12.00
2022-09-20T02:21:42.782Z,12.10
2022-09-20T02:23:18.284Z,12.10
2022-09-20T02:24:29.458Z,12.10
2022-09-20T02:25:49.824Z,12.10
2022-09-20T02:27:08.737Z,12.00
2022-09-20T02:28:23.299Z,12.00
2022-09-20T02:29:34.098Z,11.90
2022-09-20T02:30:50.351Z,11.90
2022-09-20T02:32:10.898Z,11.90
2022-09-20T02:33:26.404Z,11.90
2022-09-20T02:34:44.369Z,11.80
2022-09-20T02:36:17.542Z,11.80
2022-09-20T02:37:45.085Z,11.70
2022-09-20T02:39:00.311Z,11.70
2022-09-20T02:40:20.168Z,11.60
2022-09-20T02:41:47.908Z,11.70
2022-09-20T02:42:59.337Z,11.70
2022-09-20T02:44:10.192Z,11.60
2022-09-20T02:45:20.701Z,11.70
2022-09-20T02:46:29.381Z,11.70
2022-09-20T02:47:37.033Z,11.60
2022-09-20T02:48:46.886Z,11.70
2022-09-20T02:49:59.413Z,11.70
2022-09-20T02:51:09.707Z,11.70
2022-09-20T02:52:20.828Z,11.70
2022-09-20T02:53:33.981Z,11.80
2022-09-20T02:54:45.346Z,11.90
2022-09-20T02:56:03.295Z,11.90
2022-09-20T02:57:15.602Z,11.90
2022-09-20T02:58:31.758Z,11.90
2022-09-20T02:59:43.254Z,11.90
2022-09-20T03:00:55.460Z,11.80
2022-09-20T03:02:07.090Z,11.80
2022-09-20T03:03:17.191Z,11.80
2022-09-20T03:04:29.289Z,11.80
2022-09-20T03:05:42.148Z,11.70
2022-09-20T03:06:50.647Z,11.70
2022-09-20T03:08:12.009Z,11.70
2022-09-20T03:09:24.725Z,11.60
2022-09-20T03:10:34.853Z,11.70
2022-09-20T03:11:48.862Z,11.50
2022-09-20T03:13:04.155Z,11.60
2022-09-20T03:14:13.824Z,11.70
2022-09-20T03:15:24.089Z,11.60
2022-09-20T03:16:35.507Z,11.60
2022-09-20T03:17:49.366Z,11.60
2022-09-20T03:19:00.684Z,11.60
2022-09-20T03:20:16.470Z,11.60
2022-09-20T03:21:33.483Z,11.70
2022-09-20T03:22:50.153Z,11.70
2022-09-20T03:24:04.260Z,11.70
2022-09-20T03:25:37.800Z,11.70
2022-09-20T03:26:53.831Z,11.60
2022-09-20T03:28:03.837Z,11.60
2022-09-20T03:29:16.398Z,11.70
2022-09-20T03:30:32.275Z,11.60
2022-09-20T03:31:47.611Z,11.60
2022-09-20T03:33:01.989Z,11.60
2022-09-20T03:34:15.824Z,11.60
2022-09-20T03:35:30.604Z,11.60
2022-09-20T03:36:50.472Z,11.60
2022-09-20T03:38:22.923Z,11.60
2022-09-20T03:39:40.414Z,11.60
2022-09-20T03:40:58.984Z,11.70
2022-09-20T03:42:16.546Z,11.70
2022-09-20T03:43:27.431Z,11.60
2022-09-20T03:44:49.362Z,11.70
2022-09-20T03:46:07.050Z,11.70
2022-09-20T03:47:23.786Z,11.60
2022-09-20T03:48:43.295Z,11.70
2022-09-20T03:50:17.414Z,11.70
2022-09-20T03:51:33.598Z,11.70
2022-09-20T03:52:55.225Z,11.80
2022-09-20T03:54:32.470Z,11.80
2022-09-20T03:56:00.550Z,11.80
2022-09-20T03:57:23.169Z,11.80
2022-09-20T03:58:41.408Z,11.90
2022-09-20T04:00:13.197Z,11.80
2022-09-20T04:01:33.602Z,11.90
2022-09-20T04:02:59.244Z,11.90
2022-09-20T04:04:11.981Z,11.90
2022-09-20T04:05:18.294Z,11.90
2022-09-20T04:07:05.145Z,11.80
2022-09-20T04:08:19.098Z,11.80
2022-09-20T04:09:39.243Z,11.80
2022-09-20T04:10:59.685Z,11.80
2022-09-20T04:12:08.149Z,11.80
2022-09-20T04:13:26.566Z,11.70
2022-09-20T04:14:34.739Z,11.70
2022-09-20T04:15:44.872Z,11.70
2022-09-20T04:16:52.498Z,11.80
2022-09-20T04:18:01.828Z,11.80
2022-09-20T04:19:14.153Z,11.80
2022-09-20T04:20:21.524Z,11.80
2022-09-20T04:21:31.838Z,11.90
2022-09-20T04:22:35.190Z,11.80
2022-09-20T04:23:45.965Z,11.80
2022-09-20T04:24:54.593Z,11.70
2022-09-20T04:25:58.285Z,11.70
2022-09-20T04:27:05.076Z,11.70
2022-09-20T04:28:15.729Z,11.60
2022-09-20T04:29:31.937Z,11.60
2022-09-20T04:30:43.813Z,11.60
2022-09-20T04:31:54.121Z,11.60
2022-09-20T04:33:01.028Z,11.60
2022-09-20T04:34:10.073Z,11.70
2022-09-20T04:35:52.066Z,11.60
2022-09-20T04:36:58.117Z,11.60
2022-09-20T04:38:04.819Z,11.60
2022-09-20T04:39:18.602Z,11.70
2022-09-20T04:40:30.217Z,11.60
2022-09-20T04:42:12.213Z,11.60
2022-09-20T04:43:53.575Z,11.60
2022-09-20T04:45:19.318Z,11.60
2022-09-20T04:46:55.916Z,11.70
2022-09-20T04:48:39.860Z,11.60
2022-09-20T04:50:19.348Z,11.60
2022-09-20T04:52:00.718Z,11.70
2022-09-20T04:53:29.278Z,11.70
2022-09-20T04:55:09.624Z,11.80
2022-09-20T04:56:21.289Z,11.70
2022-09-20T04:57:56.852Z,11.70
2022-09-20T04:59:08.172Z,11.70
2022-09-20T05:00:14.832Z,11.80
2022-09-20T05:01:51.459Z,11.80
2022-09-20T05:03:23.012Z,11.80
2022-09-20T05:05:17.050Z,11.90
2022-09-20T05:06:50.777Z,11.80
2022-09-20T05:08:41.560Z,11.80
2022-09-20T05:10:07.287Z,11.80
2022-09-20T05:11:54.521Z,11.80
2022-09-20T05:13:14.075Z,11.90
2022-09-20T05:14:34.195Z,11.80
2022-09-20T05:15:45.389Z,11.80
2022-09-20T05:17:07.747Z,11.70
2022-09-20T05:19:01.429Z,11.80
2022-09-20T05:20:43.751Z,11.80
2022-09-20T05:22:00.757Z,11.80
2022-09-20T05:23:27.618Z,11.80
2022-09-20T05:25:03.335Z,11.80
2022-09-20T05:26:16.029Z,11.80
2022-09-20T05:27:29.962Z,11.90
2022-09-20T05:28:39.879Z,11.90
2022-09-20T05:29:50.629Z,11.90
2022-09-20T05:30:58.300Z,11.80
2022-09-20T05:32:08.579Z,11.90
2022-09-20T05:33:20.529Z,11.90
2022-09-20T05:34:31.973Z,11.80
2022-09-20T05:35:43.272Z,11.80
2022-09-20T05:36:56.186Z,11.90
2022-09-20T05:38:06.686Z,11.90
2022-09-20T05:39:21.997Z,11.90
2022-09-20T05:40:32.674Z,11.90
2022-09-20T05:41:42.337Z,11.90
2022-09-20T05:42:54.025Z,11.90
2022-09-20T05:44:06.239Z,11.90
2022-09-20T05:45:24.090Z,11.90
2022-09-20T05:46:45.162Z,11.90
2022-09-20T05:47:54.102Z,12.00
2022-09-20T05:49:01.280Z,11.90
2022-09-20T05:50:21.681Z,11.90
2022-09-20T05:51:45.716Z,11.90
2022-09-20T05:52:57.853Z,11.90
2022-09-20T05:54:30.845Z,11.90
2022-09-20T05:55:56.943Z,11.90
2022-09-20T05:57:15.679Z,11.90
2022-09-20T05:58:38.797Z,11.90
2022-09-20T05:59:55.260Z,11.90
2022-09-20T06:01:03.920Z,11.90
2022-09-20T06:02:22.107Z,11.90
2022-09-20T06:03:36.236Z,11.90
2022-09-20T06:04:45.678Z,11.90
2022-09-20T06:05:56.525Z,11.90
2022-09-20T06:07:09.119Z,12.00
2022-09-20T06:08:43.459Z,11.90
2022-09-20T06:10:07.629Z,11.90
2022-09-20T06:11:24.042Z,11.90
2022-09-20T06:12:41.187Z,11.90
2022-09-20T06:14:01.064Z,11.90
2022-09-20T06:15:19.217Z,11.90
2022-09-20T06:16:33.129Z,11.80
2022-09-20T06:17:40.153Z,11.90
2022-09-20T06:18:51.753Z,11.90
2022-09-20T06:20:06.649Z,11.90
2022-09-20T06:21:20.708Z,12.00
2022-09-20T06:22:28.760Z,12.00
2022-09-20T06:23:31.781Z,11.90
2022-09-20T06:24:39.934Z,12.00
2022-09-20T06:25:47.617Z,11.90
2022-09-20T06:26:53.825Z,12.00
2022-09-20T06:28:01.307Z,12.00
2022-09-20T06:29:06.669Z,12.00
2022-09-20T06:30:16.533Z,12.10
2022-09-20T06:31:18.901Z,12.10
2022-09-20T06:32:23.214Z,12.10
2022-09-20T06:33:26.083Z,12.10
2022-09-20T06:34:29.848Z,12.10
2022-09-20T06:35:38.504Z,12.10
2022-09-20T06:37:05.886Z,12.10
2022-09-20T06:38:45.020Z,12.10
2022-09-20T06:40:12.921Z,12.10
2022-09-20T06:41:28.244Z,12.00
2022-09-20T06:42:30.916Z,12.00
2022-09-20T06:43:33.843Z,11.90
2022-09-20T06:44:38.085Z,12.00
2022-09-20T06:45:40.502Z,11.90
2022-09-20T06:46:43.818Z,11.90
2022-09-20T06:47:48.095Z,11.90
2022-09-20T06:48:50.285Z,11.90
2022-09-20T06:49:53.306Z,12.00
2022-09-20T06:50:55.942Z,12.00
2022-09-20T06:51:59.076Z,12.00
2022-09-20T06:53:01.014Z,12.00
2022-09-20T06:54:05.045Z,12.00
2022-09-20T06:55:11.972Z,12.00
2022-09-20T06:56:19.560Z,12.10
2022-09-20T06:57:24.433Z,12.10
2022-09-20T06:58:28.254Z,12.10
2022-09-20T06:59:31.877Z,12.10
2022-09-20T07:00:33.856Z,12.10
2022-09-20T07:01:36.957Z,12.10
2022-09-20T07:02:39.037Z,12.10
2022-09-20T07:03:43.938Z,12.10
2022-09-20T07:04:45.990Z,12.10
2022-09-20T07:05:49.174Z,12.10
2022-09-20T07:06:51.101Z,12.20
2022-09-20T07:07:58.458Z,12.10
2022-09-20T07:09:01.512Z,12.10
2022-09-20T07:10:03.715Z,12.10
2022-09-20T07:11:09.581Z,12.10
2022-09-20T07:12:12.521Z,12.20
2022-09-20T07:13:14.502Z,12.30
2022-09-20T07:14:19.177Z,12.20
2022-09-20T07:15:22.829Z,12.30
2022-09-20T07:16:26.359Z,12.30
2022-09-20T07:17:28.384Z,12.30
2022-09-20T07:18:31.733Z,12.30
2022-09-20T07:19:36.723Z,12.30
2022-09-20T07:20:41.696Z,12.20
2022-09-20T07:21:43.609Z,12.20
2022-09-20T07:22:46.750Z,12.30
2022-09-20T07:23:51.388Z,12.30
2022-09-20T07:24:53.508Z,12.40
2022-09-20T07:25:58.297Z,12.40
2022-09-20T07:27:01.649Z,12.40
2022-09-20T07:28:04.740Z,12.50
2022-09-20T07:29:07.849Z,12.50
2022-09-20T07:30:12.606Z,12.50
2022-09-20T07:31:14.639Z,12.50
2022-09-20T07:32:17.891Z,12.50
2022-09-20T07:33:21.602Z,12.60
2022-09-20T07:34:24.005Z,12.60
2022-09-20T07:35:28.433Z,12.60
2022-09-20T07:36:30.363Z,12.60
2022-09-20T07:37:37.013Z,12.50
2022-09-20T07:38:40.490Z,12.50
2022-09-20T07:39:43.553Z,12.50
2022-09-20T07:40:46.612Z,12.50
2022-09-20T07:41:50.637Z,12.40
2022-09-20T07:42:56.191Z,12.30
2022-09-20T07:44:19.039Z,12.30
2022-09-20T07:45:22.205Z,12.40
2022-09-20T07:46:25.171Z,12.40
2022-09-20T07:47:27.927Z,12.40
2022-09-20T07:48:33.052Z,12.40
2022-09-20T07:49:35.297Z,12.50
2022-09-20T07:50:39.633Z,12.50
2022-09-20T07:51:41.591Z,12.50
2022-09-20T07:52:44.502Z,12.60
2022-09-20T07:53:47.414Z,12.60
2022-09-20T07:54:50.059Z,12.60
2022-09-20T07:56:00.553Z,12.50
2022-09-20T07:57:02.961Z,12.60
2022-09-20T07:58:05.868Z,12.60
2022-09-20T07:59:07.901Z,12.70
2022-09-20T08:00:12.885Z,12.80
2022-09-20T08:01:14.852Z,12.70
2022-09-20T08:02:18.248Z,12.70
2022-09-20T08:03:21.197Z,12.70
2022-09-20T08:04:24.105Z,12.70
2022-09-20T08:05:26.350Z,12.70
2022-09-20T08:06:31.067Z,12.70
2022-09-20T08:07:34.598Z,12.70
2022-09-20T08:08:38.592Z,12.70
2022-09-20T08:09:41.660Z,12.70
2022-09-20T08:11:47.888Z,12.80
2022-09-20T08:14:15.509Z,12.70
2022-09-20T08:15:17.669Z,12.70
2022-09-20T08:16:21.824Z,12.80
2022-09-20T08:17:24.830Z,12.80
2022-09-20T08:19:31.409Z,12.70
2022-09-20T08:20:37.005Z,12.70
2022-09-20T08:21:41.301Z,12.70
2022-09-20T08:22:47.526Z,12.80
2022-09-20T08:23:59.360Z,12.80
2022-09-20T08:26:07.714Z,12.70
2022-09-20T08:27:10.721Z,12.70
2022-09-20T08:28:12.660Z,12.70
2022-09-20T08:29:16.040Z,12.70
2022-09-20T08:30:18.268Z,12.80
2022-09-20T08:31:23.892Z,12.80
2022-09-20T08:32:27.078Z,12.90
2022-09-20T08:33:29.113Z,13.00
2022-09-20T08:34:32.034Z,12.90
2022-09-20T08:35:38.284Z,12.90
2022-09-20T08:36:45.578Z,12.90
2022-09-20T08:37:48.553Z,12.90
2022-09-20T08:40:16.498Z,12.80
2022-09-20T08:41:22.005Z,12.80
2022-09-20T08:42:33.967Z,12.90
2022-09-20T08:43:45.270Z,12.90
2022-09-20T08:44:59.997Z,13.00
2022-09-20T08:46:06.037Z,13.10
2022-09-20T08:47:17.732Z,13.10
2022-09-20T08:48:32.465Z,13.10
2022-09-20T08:49:35.498Z,13.10
2022-09-20T08:50:37.529Z,13.10
2022-09-20T08:51:48.501Z,13.10
2022-09-20T08:53:01.354Z,13.00
2022-09-20T08:54:04.674Z,12.90
2022-09-20T08:55:16.980Z,12.90
2022-09-20T08:56:20.468Z,12.90
2022-09-20T08:57:23.453Z,13.00
2022-09-20T08:58:27.253Z,13.00
2022-09-20T08:59:29.217Z,13.00
2022-09-20T09:00:34.306Z,13.10
2022-09-20T09:01:36.697Z,13.10
2022-09-20T09:02:40.615Z,13.10
2022-09-20T09:03:42.547Z,13.10
2022-09-20T09:04:46.488Z,13.10
2022-09-20T09:05:52.720Z,13.10
2022-09-20T09:06:56.042Z,13.20
2022-09-20T09:08:00.640Z,13.20
2022-09-20T09:09:03.675Z,13.20
2022-09-20T09:10:08.240Z,13.30
2022-09-20T09:11:15.413Z,13.40
2022-09-20T09:12:23.289Z,13.30
2022-09-20T09:13:32.047Z,13.30
2022-09-20T09:14:54.785Z,13.20
2022-09-20T09:16:00.541Z,13.20
2022-09-20T09:17:03.839Z,13.20
2022-09-20T09:18:10.192Z,13.00
2022-09-20T09:19:36.559Z,13.00
2022-09-20T09:20:46.123Z,13.00
2022-09-20T09:21:48.074Z,13.10
2022-09-20T09:23:02.111Z,13.10
2022-09-20T09:24:09.803Z,13.10
2022-09-20T09:25:24.224Z,13.20
2022-09-20T09:26:27.668Z,13.30
2022-09-20T09:27:29.665Z,13.40
2022-09-20T09:28:36.821Z,13.40
2022-09-20T09:29:50.693Z,13.40
2022-09-20T09:30:54.207Z,13.40
2022-09-20T09:31:56.264Z,13.40
2022-09-20T09:33:25.078Z,13.40
2022-09-20T09:34:28.765Z,13.50
2022-09-20T09:35:32.690Z,13.50
2022-09-20T09:36:45.212Z,13.50
2022-09-20T09:37:55.931Z,13.60
2022-09-20T09:39:17.611Z,13.50
2022-09-20T09:40:19.768Z,13.60
2022-09-20T09:41:29.816Z,13.60
2022-09-20T09:42:33.065Z,13.70
2022-09-20T09:43:37.461Z,13.90
2022-09-20T09:44:40.355Z,14.00
2022-09-20T09:45:43.085Z,14.10
2022-09-20T09:46:46.367Z,14.10
2022-09-20T09:47:48.318Z,14.10
2022-09-20T09:49:12.064Z,14.10
2022-09-20T09:50:23.845Z,14.20
2022-09-20T09:51:26.746Z,14.20
2022-09-20T09:52:33.210Z,14.30
2022-09-20T09:53:38.193Z,14.40
2022-09-20T09:54:44.414Z,14.40
2022-09-20T09:56:21.627Z,14.60
2022-09-20T09:57:39.521Z,14.80
2022-09-20T09:58:55.489Z,14.80
2022-09-20T10:00:19.481Z,14.70
2022-09-20T10:01:33.403Z,14.50
2022-09-20T10:03:02.829Z,14.40
2022-09-20T10:04:14.299Z,14.30
2022-09-20T10:05:21.772Z,14.20
2022-09-20T10:06:31.429Z,14.10
2022-09-20T10:07:42.465Z,14.00
2022-09-20T10:08:57.985Z,14.00
2022-09-20T10:10:09.336Z,13.90
2022-09-20T10:11:25.804Z,13.90
2022-09-20T10:12:43.728Z,13.80
2022-09-20T10:13:54.926Z,13.80
2022-09-20T10:15:11.116Z,13.80
2022-09-20T10:16:29.467Z,13.70
2022-09-20T10:17:57.322Z,13.80
2022-09-20T10:19:08.208Z,13.90
2022-09-20T10:20:46.543Z,14.00
2022-09-20T10:21:54.317Z,14.00
2022-09-20T10:24:51.516Z,13.90
2022-09-20T10:26:03.179Z,13.90
2022-09-20T10:27:20.209Z,13.90
2022-09-20T10:28:35.581Z,13.70
2022-09-20T10:29:49.862Z,13.70
2022-09-20T10:31:03.803Z,13.60
2022-09-20T10:32:23.152Z,13.60
2022-09-20T10:33:35.068Z,13.50
2022-09-20T10:35:19.556Z,13.50
2022-09-20T10:36:30.981Z,13.50
2022-09-20T10:37:44.960Z,13.50
2022-09-20T10:38:58.481Z,13.50
2022-09-20T10:40:09.622Z,13.50
2022-09-20T10:41:40.458Z,13.40
2022-09-20T10:43:05.728Z,13.40
2022-09-20T10:44:23.304Z,13.40
2022-09-20T10:46:03.409Z,13.40
2022-09-20T10:47:00.658Z,13.60
2022-09-20T10:48:07.236Z,13.60
2022-09-20T10:49:23.649Z,13.90
2022-09-20T10:50:34.640Z,14.20
2022-09-20T10:51:44.574Z,14.40
2022-09-20T10:53:00.036Z,14.50
2022-09-20T10:54:14.318Z,14.60
2022-09-20T10:55:39.198Z,14.70
2022-09-20T10:56:49.244Z,14.80
2022-09-20T10:58:15.048Z,14.90
2022-09-20T10:59:40.205Z,15.00
2022-09-20T11:00:49.418Z,15.00
2022-09-20T11:02:06.757Z,14.90
2022-09-20T11:03:23.394Z,14.60
2022-09-20T11:05:02.900Z,14.50
2022-09-20T11:06:17.085Z,14.50
2022-09-20T11:07:27.061Z,14.40
2022-09-20T11:08:34.798Z,14.50
2022-09-20T11:09:40.066Z,14.70
2022-09-20T11:10:49.966Z,14.80
2022-09-20T11:11:59.694Z,14.80
2022-09-20T11:13:05.472Z,14.90
2022-09-20T11:14:14.773Z,15.00
2022-09-20T11:15:23.741Z,15.00
2022-09-20T11:16:34.077Z,14.90
2022-09-20T11:17:41.054Z,14.80
2022-09-20T11:18:50.506Z,14.70
2022-09-20T11:20:06.214Z,14.60
2022-09-20T11:21:16.535Z,14.50
2022-09-20T11:22:22.292Z,14.40
2022-09-20T11:23:29.993Z,14.30
2022-09-20T11:24:35.157Z,14.30
2022-09-20T11:25:44.409Z,14.30
2022-09-20T11:26:53.149Z,14.40
2022-09-20T11:28:01.598Z,14.50
2022-09-20T11:29:12.061Z,14.60
2022-09-20T11:30:18.861Z,14.70
2022-09-20T11:31:26.433Z,14.90
2022-09-20T11:32:36.599Z,16.30
2022-09-20T11:33:45.549Z,15.00
2022-09-20T11:34:53.795Z,15.10
2022-09-20T11:36:00.207Z,15.20
2022-09-20T11:37:03.275Z,15.30
2022-09-20T11:38:14.153Z,15.30
2022-09-20T11:39:20.881Z,15.30
2022-09-20T11:40:28.455Z,15.30
2022-09-20T11:41:31.605Z,15.40
2022-09-20T11:42:38.224Z,15.40
2022-09-20T11:43:42.774Z,15.40
2022-09-20T11:44:45.940Z,15.30
2022-09-20T11:45:54.057Z,15.20
2022-09-20T11:47:01.674Z,15.20
2022-09-20T11:48:11.502Z,14.90
2022-09-20T11:49:18.062Z,14.90
2022-09-20T11:50:48.485Z,14.60
2022-09-20T11:52:21.433Z,14.60
2022-09-20T11:53:47.423Z,14.50
2022-09-20T11:55:14.106Z,14.10
2022-09-20T11:56:20.148Z,14.10
2022-09-20T11:57:24.334Z,14.00
2022-09-20T11:58:29.057Z,14.00
2022-09-20T11:59:34.721Z,14.10
2022-09-20T12:00:41.285Z,13.90
2022-09-20T12:01:43.547Z,17.70
2022-09-20T12:02:51.422Z,13.90
2022-09-20T12:04:14.277Z,13.90
2022-09-20T12:05:30.381Z,13.80
2022-09-20T12:06:35.891Z,13.80
2022-09-20T12:07:40.190Z,13.90
2022-09-20T12:08:43.466Z,13.90
2022-09-20T12:09:52.623Z,13.90
2022-09-20T12:10:59.973Z,14.00
2022-09-20T12:12:15.565Z,14.00
2022-09-20T12:13:25.059Z,14.30
2022-09-20T12:14:29.962Z,14.40
2022-09-20T12:15:35.686Z,14.50
2022-09-20T12:16:42.574Z,14.40
2022-09-20T12:18:16.361Z,14.40
2022-09-20T12:19:38.785Z,14.30
2022-09-20T12:21:06.628Z,14.20
2022-09-20T12:22:29.458Z,14.20
2022-09-20T12:24:09.669Z,14.40
2022-09-20T12:25:39.183Z,14.50
2022-09-20T12:26:45.744Z,14.70
2022-09-20T12:27:58.814Z,14.80
2022-09-20T12:29:02.488Z,14.90
2022-09-20T12:30:18.056Z,15.00
2022-09-20T12:31:39.703Z,15.00
2022-09-20T12:33:04.048Z,15.10
2022-09-20T12:34:34.196Z,15.10
2022-09-20T12:36:15.652Z,15.10
2022-09-20T12:37:21.796Z,15.10
2022-09-20T12:38:51.882Z,15.00
2022-09-20T12:39:55.663Z,14.90
2022-09-20T12:41:04.968Z,14.90
2022-09-20T12:42:29.167Z,14.90
2022-09-20T12:43:33.511Z,14.90
2022-09-20T12:44:39.254Z,15.00
2022-09-20T12:45:53.017Z,15.00
2022-09-20T12:46:58.977Z,15.00
2022-09-20T12:48:00.977Z,15.00
2022-09-20T12:50:07.225Z,15.00
2022-09-20T12:51:40.641Z,15.10
2022-09-20T12:52:58.774Z,15.20
2022-09-20T12:54:05.453Z,15.20
2022-09-20T12:55:11.188Z,15.20
2022-09-20T12:56:20.571Z,15.20
2022-09-20T12:57:32.261Z,15.20
2022-09-20T12:58:39.723Z,15.20
2022-09-20T12:59:41.673Z,15.30
2022-09-20T13:00:48.606Z,15.30
2022-09-20T13:01:51.709Z,15.40
2022-09-20T13:02:59.192Z,15.40
2022-09-20T13:04:52.608Z,15.40
2022-09-20T13:06:24.135Z,15.40
2022-09-20T13:07:48.925Z,15.40
2022-09-20T13:08:56.894Z,15.40
2022-09-20T13:10:00.129Z,15.30
2022-09-20T13:11:12.653Z,15.30
2022-09-20T13:12:16.074Z,15.10
2022-09-20T13:13:43.171Z,15.00
2022-09-20T13:14:45.374Z,15.00
2022-09-20T13:15:53.493Z,14.90
2022-09-20T13:16:58.988Z,14.90
2022-09-20T13:18:02.530Z,14.80
2022-09-20T13:19:08.002Z,14.70
2022-09-20T13:20:17.092Z,14.70
2022-09-20T13:21:20.885Z,14.60
2022-09-20T13:22:25.807Z,14.50
2022-09-20T13:23:30.421Z,14.50
2022-09-20T13:24:37.964Z,14.60
2022-09-20T13:25:40.235Z,14.40
2022-09-20T13:26:46.867Z,14.30
2022-09-20T13:27:54.165Z,14.20
2022-09-20T13:28:59.085Z,14.20
2022-09-20T13:30:10.047Z,14.10
2022-09-20T13:31:32.589Z,14.20
2022-09-20T13:32:34.709Z,14.20
2022-09-20T13:33:37.693Z,14.20
2022-09-20T13:34:40.860Z,14.20
2022-09-20T13:35:46.944Z,14.20
2022-09-20T13:36:56.042Z,14.20
2022-09-20T13:38:02.002Z,14.10
2022-09-20T13:39:08.373Z,14.10
2022-09-20T13:40:17.898Z,14.20
2022-09-20T13:41:20.986Z,14.20
2022-09-20T13:42:24.520Z,14.10
2022-09-20T13:43:29.877Z,14.20
2022-09-20T13:44:34.675Z,14.10
2022-09-20T13:45:36.879Z,14.10
2022-09-20T13:46:45.826Z,14.20
2022-09-20T13:47:50.636Z,14.20
2022-09-20T13:49:13.659Z,14.00
2022-09-20T13:50:21.834Z,14.00
2022-09-20T13:51:26.888Z,14.10
2022-09-20T13:52:31.242Z,14.00
2022-09-20T13:53:42.878Z,13.90
2022-09-20T13:54:45.912Z,13.90
2022-09-20T13:55:49.242Z,13.90
2022-09-20T13:56:51.502Z,13.90
2022-09-20T13:57:56.050Z,13.90
2022-09-20T13:59:05.496Z,13.90
2022-09-20T14:00:14.653Z,13.90
2022-09-20T14:01:24.410Z,14.00
2022-09-20T14:02:32.541Z,14.00
2022-09-20T14:03:36.361Z,14.10
2022-09-20T14:04:40.478Z,14.10
2022-09-20T14:05:47.076Z,14.00
2022-09-20T14:06:51.437Z,14.10
2022-09-20T14:07:54.621Z,14.20
2022-09-20T14:08:59.695Z,16.60
2022-09-20T14:10:02.701Z,14.50
2022-09-20T14:11:07.814Z,14.60
2022-09-20T14:12:13.570Z,14.70
2022-09-20T14:13:18.285Z,14.80
2022-09-20T14:14:22.536Z,14.90
2022-09-20T14:15:25.177Z,15.00
2022-09-20T14:16:31.199Z,15.10
2022-09-20T14:17:37.647Z,15.20
2022-09-20T14:18:41.273Z,15.20
2022-09-20T14:19:47.602Z,15.30
2022-09-20T14:20:49.714Z,15.30
2022-09-20T14:21:53.036Z,15.30
2022-09-20T14:22:59.037Z,15.30
2022-09-20T14:24:04.851Z,15.40
2022-09-20T14:25:21.669Z,15.40
2022-09-20T14:26:26.770Z,15.40
2022-09-20T14:27:31.237Z,15.50
2022-09-20T14:28:33.334Z,15.40
2022-09-20T14:29:41.357Z,15.40
2022-09-20T14:30:44.666Z,15.40
2022-09-20T14:31:48.095Z,15.40
2022-09-20T14:32:55.462Z,15.40
2022-09-20T14:34:00.720Z,15.40
2022-09-20T14:35:06.101Z,15.40
2022-09-20T14:36:15.908Z,15.40
2022-09-20T14:37:24.409Z,15.40
2022-09-20T14:38:28.561Z,15.40
2022-09-20T14:39:30.586Z,15.30
2022-09-20T14:40:42.455Z,15.40
2022-09-20T14:41:46.498Z,15.30
2022-09-20T14:42:51.024Z,15.30
2022-09-20T14:43:57.868Z,15.30
2022-09-20T14:45:00.127Z,15.30
2022-09-20T14:46:05.459Z,15.30
2022-09-20T14:47:14.769Z,15.40
2022-09-20T14:48:37.525Z,15.40
2022-09-20T14:49:42.865Z,15.40
2022-09-20T14:50:47.341Z,15.40
2022-09-20T14:51:49.513Z,15.40
2022-09-20T14:53:04.712Z,15.40
2022-09-20T14:54:27.966Z,15.30
2022-09-20T14:55:37.171Z,15.30
2022-09-20T14:56:42.252Z,15.20
2022-09-20T14:57:46.145Z,15.20
2022-09-20T14:59:06.794Z,15.20
2022-09-20T15:00:13.188Z,15.20
2022-09-20T15:01:24.309Z,15.20
2022-09-20T15:02:26.838Z,15.20
2022-09-20T15:03:33.266Z,15.30
2022-09-20T15:04:37.882Z,15.30
2022-09-20T15:05:40.784Z,15.30
2022-09-20T15:06:42.920Z,15.30
2022-09-20T15:07:46.816Z,15.20
2022-09-20T15:08:49.758Z,15.10
2022-09-20T15:09:52.649Z,15.00
2022-09-20T15:10:54.770Z,14.90
2022-09-20T15:12:05.651Z,14.90
2022-09-20T15:13:10.338Z,14.90
2022-09-20T15:14:12.306Z,14.90
2022-09-20T15:15:17.364Z,14.80
2022-09-20T15:16:21.366Z,14.90
2022-09-20T15:17:24.381Z,15.00
2022-09-20T15:18:29.378Z,15.10
2022-09-20T15:19:31.412Z,15.00
2022-09-20T15:20:35.725Z,15.00
2022-09-20T15:21:37.634Z,15.00
2022-09-20T15:22:41.205Z,14.90
2022-09-20T15:23:44.096Z,14.90
2022-09-20T15:24:46.072Z,14.90
2022-09-20T15:25:51.237Z,14.90