createdAt,value
2019-04-04T00:01:55.662Z,6.93
2019-04-04T00:04:25.375Z,6.53
2019-04-04T00:06:57.695Z,6.53
2019-04-04T00:09:26.354Z,6.83
2019-04-04T00:11:56.060Z,6.63
2019-04-04T00:14:25.605Z,6.80
2019-04-04T00:16:55.282Z,7.50
2019-04-04T00:19:24.818Z,6.83
2019-04-04T00:21:54.507Z,6.47
2019-04-04T00:24:24.604Z,6.85
2019-04-04T00:26:54.152Z,7.43
2019-04-04T00:29:25.061Z,6.15
2019-04-04T00:31:58.726Z,6.63
2019-04-04T00:34:28.735Z,7.00
2019-04-04T00:37:00.218Z,6.60
2019-04-04T00:39:30.645Z,6.53
2019-04-04T00:42:00.454Z,6.93
2019-04-04T00:44:30.267Z,6.47
2019-04-04T00:47:01.566Z,6.57
2019-04-04T00:49:31.067Z,6.47
2019-04-04T00:52:02.086Z,6.63
2019-04-04T00:54:31.847Z,7.27
2019-04-04T00:57:01.676Z,6.90
2019-04-04T00:59:31.297Z,7.00
2019-04-04T01:02:01.126Z,7.83
2019-04-04T01:04:31.197Z,6.03
2019-04-04T01:07:03.025Z,6.93
2019-04-04T01:09:33.082Z,7.20
2019-04-04T01:12:03.007Z,7.67
2019-04-04T01:14:32.690Z,7.80
2019-04-04T01:17:04.041Z,7.30
2019-04-04T01:19:33.752Z,6.73
2019-04-04T01:22:03.335Z,7.35
2019-04-04T01:24:33.203Z,7.23
2019-04-04T01:27:04.190Z,6.73
2019-04-04T01:29:34.158Z,7.47
2019-04-04T01:32:03.705Z,8.00
2019-04-04T01:34:33.432Z,7.83
2019-04-04T01:37:03.000Z,8.03
2019-04-04T01:39:32.543Z,7.93
2019-04-04T01:42:02.487Z,7.57
2019-04-04T01:44:32.031Z,7.70
2019-04-04T01:47:01.795Z,8.00
2019-04-04T01:49:31.316Z,8.27
2019-04-04T01:52:00.984Z,8.67
2019-04-04T01:54:32.153Z,7.70
2019-04-04T01:57:02.283Z,7.93
2019-04-04T01:59:31.827Z,8.10
2019-04-04T02:02:01.542Z,8.47
2019-04-04T02:04:31.605Z,8.17
2019-04-04T02:07:01.285Z,8.00
2019-04-04T02:09:32.015Z,8.47
2019-04-04T02:12:02.803Z,7.60
2019-04-04T02:14:32.663Z,7.57
2019-04-04T02:17:02.614Z,8.57
2019-04-04T02:19:32.487Z,8.70
2019-04-04T02:22:02.113Z,7.77
2019-04-04T02:24:32.328Z,7.70
2019-04-04T02:27:02.256Z,8.43
2019-04-04T02:29:31.782Z,8.30
2019-04-04T02:32:02.987Z,8.20
2019-04-04T02:34:32.988Z,7.83
2019-04-04T02:37:03.116Z,7.63
2019-04-04T02:39:35.244Z,8.97
2019-04-04T02:42:04.587Z,8.63
2019-04-04T02:44:34.188Z,8.77
2019-04-04T02:47:04.225Z,8.50
2019-04-04T02:49:34.515Z,8.63
2019-04-04T02:52:04.146Z,8.20
2019-04-04T02:54:33.953Z,8.00
2019-04-04T02:57:08.040Z,8.53
2019-04-04T02:59:34.931Z,8.00
2019-04-04T03:02:05.913Z,8.13
2019-04-04T03:04:36.251Z,7.50
2019-04-04T03:07:06.170Z,7.95
2019-04-04T03:09:36.502Z,8.27
2019-04-04T03:12:06.415Z,8.17
2019-04-04T03:14:37.292Z,8.67
2019-04-04T03:17:07.284Z,9.00
2019-04-04T03:19:37.166Z,8.43
2019-04-04T03:22:06.716Z,8.63
2019-04-04T03:24:40.295Z,9.37
2019-04-04T03:27:08.303Z,9.23
2019-04-04T03:29:38.436Z,9.97
2019-04-04T03:32:13.227Z,9.60
2019-04-04T03:34:47.843Z,8.50
2019-04-04T03:37:12.453Z,9.17
2019-04-04T03:39:43.032Z,9.10
2019-04-04T03:42:12.569Z,8.87
2019-04-04T03:44:42.656Z,10.53
2019-04-04T03:47:12.376Z,8.53
2019-04-04T03:49:42.052Z,9.20
2019-04-04T03:52:11.727Z,9.00
2019-04-04T03:54:41.303Z,9.20
2019-04-04T03:57:12.213Z,8.03
2019-04-04T03:59:42.053Z,8.00
2019-04-04T04:02:11.615Z,8.43
2019-04-04T04:04:42.152Z,9.20
2019-04-04T04:07:15.139Z,8.30
2019-04-04T04:09:42.976Z,8.27
2019-04-04T04:12:12.732Z,8.70
2019-04-04T04:14:42.429Z,8.77
2019-04-04T04:17:12.646Z,8.90
2019-04-04T04:20:04.005Z,9.17
2019-04-04T04:22:33.230Z,8.47
2019-04-04T04:25:03.971Z,8.83
2019-04-04T04:27:33.588Z,8.67
2019-04-04T04:30:07.253Z,8.33
2019-04-04T04:32:37.247Z,21.17
2019-04-04T04:35:08.888Z,17.67
2019-04-04T04:37:39.442Z,10.57
2019-04-04T04:40:13.917Z,9.87
2019-04-04T04:42:41.361Z,9.83
2019-04-04T04:45:12.653Z,9.03
2019-04-04T04:47:42.223Z,9.30
2019-04-04T04:50:12.185Z,9.00
2019-04-04T04:52:46.556Z,8.57
2019-04-04T04:55:13.776Z,11.40
2019-04-04T04:57:43.274Z,9.63
2019-04-04T05:00:13.970Z,10.30
2019-04-04T05:02:44.598Z,10.40
2019-04-04T05:05:14.448Z,10.17
2019-04-04T05:07:44.213Z,8.87
2019-04-04T05:10:15.124Z,9.30
2019-04-04T05:12:45.232Z,9.67
2019-04-04T05:15:14.861Z,9.27
2019-04-04T05:17:44.403Z,8.87
2019-04-04T05:20:14.155Z,9.53
2019-04-04T05:22:44.282Z,9.80
2019-04-04T05:25:14.062Z,10.17
2019-04-04T05:27:43.882Z,13.87
2019-04-04T05:30:16.613Z,11.30
2019-04-04T05:32:45.646Z,9.50
2019-04-04T05:35:15.901Z,9.70
2019-04-04T05:37:45.601Z,9.90
2019-04-04T05:40:15.527Z,10.20
2019-04-04T05:42:45.090Z,9.67
2019-04-04T05:45:15.474Z,21.20
2019-04-04T05:47:45.058Z,10.73
2019-04-04T05:50:16.443Z,11.57
2019-04-04T05:52:46.300Z,12.33
2019-04-04T05:55:15.892Z,11.73
2019-04-04T05:57:45.489Z,10.93
2019-04-04T06:00:16.284Z,10.47
2019-04-04T06:02:45.836Z,10.47
2019-04-04T06:05:15.718Z,19.67
2019-04-04T06:07:45.242Z,11.10
2019-04-04T06:10:18.149Z,9.37
2019-04-04T06:12:46.850Z,9.73
2019-04-04T06:15:17.163Z,10.23
2019-04-04T06:17:47.085Z,15.43
2019-04-04T06:20:16.934Z,10.93
2019-04-04T06:22:46.628Z,9.90
2019-04-04T06:25:16.774Z,10.07
2019-04-04T06:27:46.528Z,9.67
2019-04-04T06:30:18.152Z,11.03
2019-04-04T06:32:47.988Z,9.57
2019-04-04T06:35:17.680Z,9.73
2019-04-04T06:37:49.171Z,10.30
2019-04-04T06:40:18.953Z,9.70
2019-04-04T06:42:48.564Z,11.07
2019-04-04T06:45:18.847Z,10.00
2019-04-04T06:47:48.393Z,10.07
2019-04-04T06:50:18.201Z,10.23
2019-04-04T06:52:50.145Z,12.63
2019-04-04T06:55:19.013Z,11.87
2019-04-04T06:57:51.258Z,9.45
2019-04-04T07:00:20.805Z,9.17
2019-04-04T07:02:50.431Z,9.40
2019-04-04T07:05:19.972Z,8.90
2019-04-04T07:07:49.519Z,9.83
2019-04-04T07:10:21.876Z,9.43
2019-04-04T07:12:50.688Z,8.90
2019-04-04T07:15:21.011Z,9.80
2019-04-04T07:17:50.555Z,9.00
2019-04-04T07:20:20.696Z,9.50
2019-04-04T07:22:50.358Z,9.43
2019-04-04T07:25:20.254Z,8.60
2019-04-04T07:27:50.600Z,8.53
2019-04-04T07:30:20.200Z,8.30
2019-04-04T07:32:49.742Z,8.90
2019-04-04T07:35:21.095Z,9.30
2019-04-04T07:37:55.203Z,8.63
2019-04-04T07:40:22.322Z,8.73
2019-04-04T07:42:51.938Z,10.07
2019-04-04T07:45:21.621Z,8.60
2019-04-04T07:47:51.164Z,8.23
2019-04-04T07:50:20.833Z,8.80
2019-04-04T07:52:50.414Z,9.13
2019-04-04T07:55:20.238Z,8.30
2019-04-04T07:57:51.244Z,8.20
2019-04-04T08:00:21.312Z,8.83
2019-04-04T08:02:50.866Z,8.55
2019-04-04T08:05:20.723Z,9.40
2019-04-04T08:07:50.278Z,8.90
2019-04-04T08:10:21.151Z,8.83
2019-04-04T08:12:51.016Z,9.07
2019-04-04T08:15:20.688Z,9.60
2019-04-04T08:17:50.244Z,11.27
2019-04-04T08:20:19.986Z,9.83
2019-04-04T08:22:49.537Z,9.43
2019-04-04T08:25:19.202Z,10.27
2019-04-04T08:27:48.749Z,9.57
2019-04-04T08:30:18.608Z,9.23
2019-04-04T08:32:48.223Z,9.20
2019-04-04T08:35:17.834Z,9.33
2019-04-04T08:37:47.534Z,9.20
2019-04-04T08:40:17.248Z,9.40
2019-04-04T08:42:46.794Z,9.40
2019-04-04T08:45:16.446Z,8.93
2019-04-04T08:47:46.150Z,8.65
2019-04-04T08:50:16.028Z,10.00
2019-04-04T08:52:46.232Z,9.53
2019-04-04T08:55:15.749Z,9.53
2019-04-04T08:57:45.294Z,8.80
2019-04-04T09:00:15.287Z,9.97
2019-04-04T09:02:44.845Z,10.07
2019-04-04T09:05:15.053Z,10.00
2019-04-04T09:07:44.621Z,10.77
2019-04-04T09:10:14.664Z,9.30
2019-04-04T09:12:44.502Z,15.57
2019-04-04T09:15:15.868Z,10.10
2019-04-04T09:17:45.445Z,10.23
2019-04-04T09:20:15.662Z,10.13
2019-04-04T09:22:45.783Z,10.30
2019-04-04T09:25:15.502Z,11.87
2019-04-04T09:27:45.178Z,13.15
2019-04-04T09:30:15.949Z,11.10
2019-04-04T09:32:45.510Z,11.37
2019-04-04T09:35:15.481Z,14.43
2019-04-04T09:37:45.089Z,13.10
2019-04-04T09:40:15.224Z,11.23
2019-04-04T09:42:44.965Z,10.37
2019-04-04T09:45:15.030Z,10.20
2019-04-04T09:47:44.661Z,9.77
2019-04-04T09:50:15.235Z,10.13
2019-04-04T09:52:44.789Z,10.13
2019-04-04T09:55:14.824Z,9.93
2019-04-04T09:57:44.805Z,10.07
2019-04-04T10:00:18.830Z,9.33
2019-04-04T10:02:49.269Z,10.07
2019-04-04T10:05:19.425Z,9.67
2019-04-04T10:07:49.126Z,10.17
2019-04-04T10:10:19.172Z,10.00
2019-04-04T10:12:48.945Z,9.67
2019-04-04T10:15:19.197Z,9.03
2019-04-04T10:17:49.487Z,8.93
2019-04-04T10:20:19.704Z,8.97
2019-04-04T10:22:49.825Z,7.90
2019-04-04T10:25:19.370Z,8.07
2019-04-04T10:27:48.927Z,8.77
2019-04-04T10:30:19.787Z,8.90
2019-04-04T10:32:49.336Z,9.67
2019-04-04T10:35:18.987Z,8.40
2019-04-04T10:37:48.675Z,9.60
2019-04-04T10:40:18.524Z,8.73
2019-04-04T10:42:48.369Z,8.57
2019-04-04T10:45:18.218Z,8.73
2019-04-04T10:47:56.776Z,8.07
2019-04-04T10:50:26.652Z,6.90
2019-04-04T10:52:56.192Z,7.53
2019-04-04T10:55:25.735Z,6.87
2019-04-04T10:57:55.582Z,6.97
2019-04-04T11:00:25.560Z,7.83
2019-04-04T11:02:55.112Z,10.70
2019-04-04T11:05:24.823Z,8.50
2019-04-04T11:07:56.852Z,7.30
2019-04-04T11:10:25.640Z,8.20
2019-04-04T11:12:55.458Z,7.90
2019-04-04T11:15:25.000Z,8.63
2019-04-04T11:17:54.620Z,11.00
2019-04-04T11:20:24.185Z,11.07
2019-04-04T11:22:54.711Z,10.83
2019-04-04T11:25:24.850Z,8.50
2019-04-04T11:27:54.401Z,8.13
2019-04-04T11:30:24.018Z,9.40
2019-04-04T11:32:53.747Z,8.43
2019-04-04T11:35:23.452Z,8.27
2019-04-04T11:37:53.001Z,7.23
2019-04-04T11:40:22.656Z,7.10
2019-04-04T11:42:52.208Z,6.73
2019-04-04T11:45:21.749Z,6.77
2019-04-04T11:47:51.988Z,6.33
2019-04-04T11:50:21.536Z,6.53
2019-04-04T11:52:51.073Z,6.50
2019-04-04T11:55:20.934Z,5.53
2019-04-04T11:57:50.538Z,5.03
2019-04-04T12:00:24.855Z,5.10
2019-04-04T12:02:54.538Z,5.40
2019-04-04T12:05:24.658Z,4.60
2019-04-04T12:07:54.223Z,4.60
2019-04-04T12:10:24.116Z,4.47
2019-04-04T12:12:53.815Z,4.15
2019-04-04T12:15:23.421Z,4.37
2019-04-04T12:17:53.611Z,4.07
2019-04-04T12:20:23.142Z,4.37
2019-04-04T12:22:52.757Z,4.47
2019-04-04T12:25:22.460Z,4.27
2019-04-04T12:27:53.049Z,4.13
2019-04-04T12:30:22.591Z,29.57
2019-04-04T12:32:52.144Z,19.53
2019-04-04T12:35:21.995Z,6.43
2019-04-04T12:37:51.675Z,4.53
2019-04-04T12:40:21.586Z,4.80
2019-04-04T12:42:51.164Z,4.10
2019-04-04T12:45:21.615Z,4.20
2019-04-04T12:47:51.444Z,3.70
2019-04-04T12:50:40.465Z,4.30
2019-04-04T12:53:10.013Z,4.20
2019-04-04T12:55:39.661Z,3.90
2019-04-04T12:58:10.853Z,4.33
2019-04-04T13:00:40.649Z,3.90
2019-04-04T13:03:10.679Z,4.10
2019-04-04T13:05:40.753Z,4.23
2019-04-04T13:08:10.713Z,3.73
2019-04-04T13:10:40.625Z,3.10
2019-04-04T13:13:10.172Z,2.87
2019-04-04T13:15:39.918Z,2.83
2019-04-04T13:18:09.953Z,2.90
2019-04-04T13:20:39.510Z,2.37
2019-04-04T13:23:09.377Z,2.80
2019-04-04T13:25:38.917Z,2.87
2019-04-04T13:28:08.787Z,3.20
2019-04-04T13:30:38.320Z,2.67
2019-04-04T13:33:07.871Z,2.50
2019-04-04T13:35:38.600Z,2.80
2019-04-04T13:38:08.853Z,2.90
2019-04-04T13:40:45.444Z,2.50
2019-04-04T13:43:09.694Z,3.03
2019-04-04T13:45:39.405Z,2.50
2019-04-04T13:48:10.701Z,2.77
2019-04-04T13:50:40.225Z,2.60
2019-04-04T13:53:09.974Z,2.77
2019-04-04T13:55:39.531Z,3.03
2019-04-04T13:58:09.224Z,3.08
2019-04-04T14:00:40.117Z,2.67
2019-04-04T14:03:09.982Z,10.87
2019-04-04T14:05:39.544Z,9.93
2019-04-04T14:08:09.076Z,3.42
2019-04-04T14:10:39.568Z,3.00
2019-04-04T14:13:09.275Z,3.00
2019-04-04T14:15:38.810Z,3.00
2019-04-04T14:18:24.652Z,3.90
2019-04-04T14:21:03.799Z,6.73
2019-04-04T14:23:29.021Z,8.10
2019-04-04T14:25:59.927Z,5.13
2019-04-04T14:28:30.113Z,3.97
2019-04-04T14:30:59.750Z,5.73
2019-04-04T14:33:29.682Z,7.87
2019-04-04T14:35:59.225Z,7.33
2019-04-04T14:38:29.087Z,4.73
2019-04-04T14:41:10.643Z,3.20
2019-04-04T14:43:30.461Z,3.10
2019-04-04T14:46:00.246Z,3.23
2019-04-04T14:48:29.797Z,2.33
2019-04-04T14:51:00.079Z,2.77
2019-04-04T14:53:29.621Z,2.50
2019-04-04T14:55:59.506Z,2.40
2019-04-04T14:58:30.743Z,11.17
2019-04-04T15:01:01.824Z,5.20
2019-04-04T15:03:31.343Z,3.07
2019-04-04T15:06:00.996Z,2.87
2019-04-04T15:08:30.559Z,3.27
2019-04-04T15:11:00.105Z,3.10
2019-04-04T15:13:29.925Z,2.90
2019-04-04T15:16:18.702Z,2.50
2019-04-04T15:18:49.001Z,2.30
2019-04-04T15:21:18.716Z,2.20
2019-04-04T15:23:48.272Z,2.20
2019-04-04T15:26:17.807Z,2.23
2019-04-04T15:28:48.533Z,1.53
2019-04-04T15:31:18.057Z,2.00
2019-04-04T15:33:50.338Z,1.93
2019-04-04T15:36:19.639Z,1.70
2019-04-04T15:38:49.189Z,1.77
2019-04-04T15:41:18.728Z,2.37
2019-04-04T15:43:48.523Z,2.40
2019-04-04T15:46:18.256Z,2.47
2019-04-04T15:48:47.808Z,2.10
2019-04-04T15:51:17.884Z,2.40
2019-04-04T15:53:47.427Z,2.13
2019-04-04T15:56:16.967Z,2.60
2019-04-04T15:58:46.710Z,2.25
2019-04-04T16:01:16.397Z,1.93
2019-04-04T16:03:45.943Z,3.40
2019-04-04T16:06:15.712Z,4.30
2019-04-04T16:08:45.258Z,2.60
2019-04-04T16:11:14.815Z,2.10
2019-04-04T16:13:44.669Z,2.30
2019-04-04T16:16:14.348Z,2.03
2019-04-04T16:18:44.106Z,2.10
2019-04-04T16:21:13.776Z,2.40
2019-04-04T16:23:43.477Z,1.93
2019-04-04T16:26:13.022Z,1.93
2019-04-04T16:28:42.921Z,3.60
2019-04-04T16:31:13.119Z,15.83
2019-04-04T16:33:42.675Z,11.23
2019-04-04T16:36:12.407Z,3.70
2019-04-04T16:38:42.129Z,2.53
2019-04-04T16:41:14.423Z,2.30
2019-04-04T16:43:42.931Z,10.63
2019-04-04T16:46:12.890Z,5.10
2019-04-04T16:48:42.437Z,2.70
2019-04-04T16:51:12.001Z,11.03
2019-04-04T16:53:41.956Z,10.10
2019-04-04T16:56:11.561Z,2.70
2019-04-04T16:58:41.114Z,6.47
2019-04-04T17:01:11.961Z,6.17
2019-04-04T17:03:41.510Z,2.70
2019-04-04T17:06:11.360Z,2.27
2019-04-04T17:08:40.907Z,3.00
2019-04-04T17:11:10.450Z,2.90
2019-04-04T17:13:40.295Z,2.80
2019-04-04T17:16:10.066Z,2.50
2019-04-04T17:18:39.753Z,6.03
2019-04-04T17:21:09.293Z,3.43
2019-04-04T17:23:39.547Z,3.07
2019-04-04T17:26:09.090Z,27.10
2019-04-04T17:28:39.896Z,10.43
2019-04-04T17:31:09.498Z,2.97
2019-04-04T17:33:39.400Z,2.20
2019-04-04T17:36:09.647Z,2.63
2019-04-04T17:38:39.454Z,2.63
2019-04-04T17:41:08.969Z,2.60
2019-04-04T17:43:39.109Z,2.67
2019-04-04T17:46:09.242Z,2.43
2019-04-04T17:48:39.090Z,2.83
2019-04-04T17:51:08.982Z,2.67
2019-04-04T17:53:38.705Z,3.23
2019-04-04T17:56:08.599Z,3.00
2019-04-04T17:58:38.329Z,2.87
2019-04-04T18:01:09.508Z,2.80
2019-04-04T18:03:39.197Z,2.90
2019-04-04T18:06:08.993Z,3.23
2019-04-04T18:08:38.618Z,9.17
2019-04-04T18:11:08.169Z,6.87
2019-04-04T18:13:38.205Z,13.60
2019-04-04T18:16:08.284Z,5.73
2019-04-04T18:18:37.831Z,3.30
2019-04-04T18:21:07.367Z,3.30
2019-04-04T18:23:37.313Z,3.30
2019-04-04T18:26:07.155Z,3.77
2019-04-04T18:28:39.352Z,3.20
2019-04-04T18:31:08.114Z,3.83
2019-04-04T18:33:37.983Z,3.97
2019-04-04T18:36:07.480Z,4.50
2019-04-04T18:38:37.689Z,3.90
2019-04-04T18:41:07.462Z,3.70
2019-04-04T18:43:37.000Z,3.93
2019-04-04T18:46:07.089Z,3.80
2019-04-04T18:48:36.637Z,4.60
2019-04-04T18:51:06.251Z,4.00
2019-04-04T18:53:36.020Z,4.37
2019-04-04T18:56:05.688Z,16.40
2019-04-04T18:58:35.414Z,5.75
2019-04-04T19:01:05.299Z,4.20
2019-04-04T19:03:34.849Z,3.70
2019-04-04T19:06:04.533Z,3.97
2019-04-04T19:08:34.239Z,3.40
2019-04-04T19:11:04.975Z,3.37
2019-04-04T19:13:44.126Z,14.87
2019-04-04T19:16:06.164Z,5.53
2019-04-04T19:18:36.087Z,4.00
2019-04-04T19:21:05.606Z,3.60
2019-04-04T19:23:35.189Z,3.70
2019-04-04T19:26:05.479Z,3.43
2019-04-04T19:28:35.178Z,4.00
2019-04-04T19:31:05.326Z,3.60
2019-04-04T19:33:34.998Z,3.30
2019-04-04T19:36:04.873Z,3.97
2019-04-04T19:38:34.637Z,3.03
2019-04-04T19:41:04.435Z,3.23
2019-04-04T19:43:33.984Z,3.50
2019-04-04T19:46:03.968Z,4.60
2019-04-04T19:48:33.519Z,4.30
2019-04-04T19:51:03.311Z,4.20
2019-04-04T19:53:32.854Z,4.00
2019-04-04T19:56:03.418Z,4.40
2019-04-04T19:58:32.957Z,5.00
2019-04-04T20:01:03.135Z,5.20
2019-04-04T20:03:32.941Z,6.00
2019-04-04T20:06:02.549Z,6.03
2019-04-04T20:08:32.399Z,7.27
2019-04-04T20:11:02.553Z,6.20
2019-04-04T20:13:32.258Z,6.20
2019-04-04T20:16:01.984Z,5.97
2019-04-04T20:18:31.534Z,9.83
2019-04-04T20:21:01.085Z,18.57
2019-04-04T20:23:30.817Z,10.30
2019-04-04T20:26:00.535Z,22.87
2019-04-04T20:28:30.154Z,10.23
2019-04-04T20:30:59.759Z,7.77
2019-04-04T20:33:29.441Z,5.07
2019-04-04T20:35:59.079Z,5.17
2019-04-04T20:38:29.846Z,5.23
2019-04-04T20:40:59.603Z,5.90
2019-04-04T20:43:29.144Z,6.53
2019-04-04T20:45:58.803Z,6.57
2019-04-04T20:48:28.476Z,6.77
2019-04-04T20:50:59.147Z,7.07
2019-04-04T20:53:28.696Z,6.23
2019-04-04T20:55:58.323Z,6.77
2019-04-04T20:58:27.881Z,7.60
2019-04-04T21:00:57.580Z,6.57
2019-04-04T21:03:28.139Z,8.67
2019-04-04T21:05:57.786Z,6.93
2019-04-04T21:08:27.447Z,6.10
2019-04-04T21:10:57.126Z,6.30
2019-04-04T21:13:26.673Z,6.10
2019-04-04T21:15:56.542Z,31.73
2019-04-04T21:18:26.254Z,15.23
2019-04-04T21:20:56.366Z,7.20
2019-04-04T21:23:26.680Z,6.80
2019-04-04T21:25:56.241Z,5.80
2019-04-04T21:28:26.306Z,6.07
2019-04-04T21:30:56.022Z,6.27
2019-04-04T21:33:25.924Z,6.33
2019-04-04T21:35:55.460Z,6.30
2019-04-04T21:38:25.147Z,6.67
2019-04-04T21:40:54.685Z,6.80
2019-04-04T21:43:24.349Z,7.27
2019-04-04T21:45:54.094Z,7.67
2019-04-04T21:48:23.774Z,7.03
2019-04-04T21:50:53.476Z,7.20
2019-04-04T21:53:23.025Z,7.03
2019-04-04T21:55:52.726Z,6.73
2019-04-04T21:58:24.144Z,7.63
2019-04-04T22:00:55.370Z,6.90
2019-04-04T22:03:25.063Z,7.37
2019-04-04T22:05:54.605Z,9.47
2019-04-04T22:08:24.423Z,8.10
2019-04-04T22:10:54.238Z,8.33
2019-04-04T22:13:23.782Z,7.47
2019-04-04T22:15:53.327Z,8.00
2019-04-04T22:18:23.549Z,7.47
2019-04-04T22:20:53.489Z,8.40
2019-04-04T22:23:23.486Z,7.97
2019-04-04T22:25:53.490Z,7.27
2019-04-04T22:28:26.275Z,8.10
2019-04-04T22:30:55.817Z,8.00
2019-04-04T22:33:25.459Z,8.47
2019-04-04T22:35:55.030Z,8.60
2019-04-04T22:38:24.576Z,8.77
2019-04-04T22:40:55.042Z,9.20
2019-04-04T22:43:26.100Z,9.93
2019-04-04T22:45:55.942Z,9.43
2019-04-04T22:48:25.619Z,9.00
2019-04-04T22:50:55.276Z,9.07
2019-04-04T22:53:24.834Z,9.57
2019-04-04T22:55:54.380Z,9.07
2019-04-04T22:58:28.458Z,9.90
2019-04-04T23:00:56.375Z,10.70
2019-04-04T23:03:27.225Z,9.80
2019-04-04T23:05:57.021Z,8.97
2019-04-04T23:08:26.579Z,9.80
2019-04-04T23:10:56.126Z,10.67
2019-04-04T23:13:25.950Z,10.30
2019-04-04T23:15:55.520Z,10.40
2019-04-04T23:18:25.368Z,9.70
2019-04-04T23:20:56.093Z,9.77
2019-04-04T23:23:25.641Z,9.53
2019-04-04T23:25:55.269Z,11.57
2019-04-04T23:28:25.007Z,11.47
2019-04-04T23:30:54.552Z,11.17
2019-04-04T23:33:24.629Z,10.30
2019-04-04T23:35:54.173Z,9.47
2019-04-04T23:38:24.044Z,10.20
2019-04-04T23:40:53.589Z,9.57
2019-04-04T23:43:23.246Z,10.67
2019-04-04T23:45:52.869Z,10.67
2019-04-04T23:48:22.777Z,10.77
2019-04-04T23:50:52.316Z,10.87
2019-04-04T23:53:22.084Z,10.07
2019-04-04T23:55:51.623Z,11.27
2019-04-04T23:58:21.177Z,10.73
