createdAt,value
2019-02-22T00:01:02.228Z,31.47
2019-02-22T00:03:33.522Z,31.13
2019-02-22T00:06:04.767Z,32.47
2019-02-22T00:08:35.983Z,33.90
2019-02-22T00:11:06.889Z,32.43
2019-02-22T00:13:38.028Z,34.27
2019-02-22T00:16:09.179Z,34.40
2019-02-22T00:18:40.407Z,32.30
2019-02-22T00:21:12.826Z,33.60
2019-02-22T00:23:44.228Z,32.13
2019-02-22T00:26:15.159Z,33.43
2019-02-22T00:28:46.631Z,33.57
2019-02-22T00:31:17.550Z,34.40
2019-02-22T00:33:48.980Z,34.33
2019-02-22T00:36:20.135Z,34.33
2019-02-22T00:38:52.507Z,33.37
2019-02-22T00:41:23.778Z,32.73
2019-02-22T00:43:54.923Z,33.43
2019-02-22T00:46:26.419Z,33.23
2019-02-22T00:48:57.601Z,33.50
2019-02-22T00:51:29.015Z,33.87
2019-02-22T00:54:00.184Z,33.37
2019-02-22T00:56:32.535Z,31.87
2019-02-22T00:59:03.461Z,34.83
2019-02-22T01:01:34.631Z,32.57
2019-02-22T01:04:05.796Z,32.23
2019-02-22T01:06:36.980Z,32.73
2019-02-22T01:09:07.915Z,32.00
2019-02-22T01:11:38.881Z,34.87
2019-02-22T01:14:10.066Z,33.53
2019-02-22T01:16:41.233Z,32.67
2019-02-22T01:19:12.388Z,33.17
2019-02-22T01:21:43.625Z,31.93
2019-02-22T01:24:14.779Z,34.43
2019-02-22T01:26:45.963Z,32.03
2019-02-22T01:29:17.129Z,31.80
2019-02-22T01:31:48.587Z,33.07
2019-02-22T01:34:19.499Z,34.47
2019-02-22T01:36:50.910Z,32.70
2019-02-22T01:39:21.887Z,30.07
2019-02-22T01:41:52.807Z,30.87
2019-02-22T01:44:24.082Z,30.93
2019-02-22T01:46:55.220Z,32.27
2019-02-22T01:49:26.376Z,30.37
2019-02-22T01:51:57.764Z,31.13
2019-02-22T01:54:29.171Z,33.37
2019-02-22T01:57:00.405Z,32.53
2019-02-22T01:59:31.555Z,34.27
2019-02-22T02:02:02.467Z,31.13
2019-02-22T02:04:33.887Z,32.80
2019-02-22T02:07:05.400Z,32.20
2019-02-22T02:09:36.375Z,32.40
2019-02-22T02:12:07.603Z,33.60
2019-02-22T02:14:39.027Z,35.07
2019-02-22T02:17:10.180Z,32.50
2019-02-22T02:19:41.090Z,33.23
2019-02-22T02:22:12.232Z,30.03
2019-02-22T02:24:43.633Z,34.10
2019-02-22T02:27:14.803Z,32.77
2019-02-22T02:29:45.963Z,33.63
2019-02-22T02:32:17.122Z,34.17
2019-02-22T02:34:49.327Z,34.23
2019-02-22T02:37:20.472Z,33.33
2019-02-22T02:39:51.671Z,34.87
2019-02-22T02:42:22.563Z,32.83
2019-02-22T02:44:53.971Z,35.43
2019-02-22T02:47:25.116Z,33.47
2019-02-22T02:49:56.346Z,33.50
2019-02-22T02:52:27.258Z,34.97
2019-02-22T02:54:58.688Z,33.63
2019-02-22T02:57:29.863Z,33.20
2019-02-22T03:00:01.032Z,33.20
2019-02-22T03:02:32.605Z,32.20
2019-02-22T03:05:03.776Z,31.50
2019-02-22T03:07:46.044Z,31.17
2019-02-22T03:10:16.943Z,33.63
2019-02-22T03:12:47.848Z,34.47
2019-02-22T03:15:19.496Z,32.87
2019-02-22T03:17:50.647Z,32.37
2019-02-22T03:20:21.607Z,32.87
2019-02-22T03:22:52.764Z,31.93
2019-02-22T03:25:23.938Z,31.10
2019-02-22T03:27:55.093Z,29.43
2019-02-22T03:30:26.258Z,31.00
2019-02-22T03:32:57.517Z,30.93
2019-02-22T03:35:29.015Z,30.30
2019-02-22T03:38:00.185Z,29.43
2019-02-22T03:40:31.095Z,30.40
2019-02-22T03:43:02.240Z,29.60
2019-02-22T03:45:33.423Z,30.20
2019-02-22T03:48:04.929Z,30.90
2019-02-22T03:50:36.075Z,30.37
2019-02-22T03:53:35.309Z,27.97
2019-02-22T03:56:06.649Z,30.33
2019-02-22T03:58:37.927Z,29.03
2019-02-22T04:01:09.367Z,28.67
2019-02-22T04:03:40.539Z,29.13
2019-02-22T04:06:11.477Z,27.27
2019-02-22T04:08:42.454Z,28.73
2019-02-22T04:11:13.385Z,29.90
2019-02-22T04:13:44.293Z,26.80
2019-02-22T04:16:15.516Z,29.30
2019-02-22T04:18:46.687Z,26.30
2019-02-22T04:21:17.856Z,27.43
2019-02-22T04:23:49.019Z,28.23
2019-02-22T04:26:20.175Z,29.43
2019-02-22T04:28:53.720Z,30.27
2019-02-22T04:31:24.940Z,30.20
2019-02-22T04:33:55.866Z,28.53
2019-02-22T04:36:27.351Z,29.37
2019-02-22T04:38:58.557Z,27.73
2019-02-22T04:41:29.521Z,30.77
2019-02-22T04:44:12.476Z,27.20
2019-02-22T04:46:43.659Z,30.00
2019-02-22T04:49:14.876Z,31.13
2019-02-22T04:51:45.773Z,28.33
2019-02-22T04:54:17.159Z,29.67
2019-02-22T04:56:48.327Z,28.30
2019-02-22T04:59:19.598Z,30.57
2019-02-22T05:01:50.959Z,27.47
2019-02-22T05:04:22.108Z,29.47
2019-02-22T05:06:53.681Z,29.20
2019-02-22T05:09:25.096Z,29.40
2019-02-22T05:11:56.416Z,29.03
2019-02-22T05:14:27.566Z,27.07
2019-02-22T05:16:58.739Z,28.27
2019-02-22T05:19:30.663Z,29.23
2019-02-22T05:22:01.604Z,26.23
2019-02-22T05:24:32.738Z,27.57
2019-02-22T05:27:04.162Z,29.17
2019-02-22T05:29:35.576Z,27.60
2019-02-22T05:32:06.523Z,26.10
2019-02-22T05:34:37.911Z,26.07
2019-02-22T05:37:10.547Z,26.17
2019-02-22T05:39:41.693Z,26.37
2019-02-22T05:42:22.579Z,27.67
2019-02-22T05:44:45.792Z,25.17
2019-02-22T05:47:17.174Z,31.27
2019-02-22T05:49:48.368Z,32.73
2019-02-22T05:52:19.537Z,28.83
2019-02-22T05:54:50.744Z,26.47
2019-02-22T05:57:21.943Z,26.50
2019-02-22T05:59:53.134Z,26.07
2019-02-22T06:02:24.043Z,27.10
2019-02-22T06:04:55.210Z,25.93
2019-02-22T06:07:26.195Z,27.37
2019-02-22T06:09:57.099Z,26.50
2019-02-22T06:12:34.611Z,26.50
2019-02-22T06:15:01.355Z,27.73
2019-02-22T06:17:32.279Z,26.37
2019-02-22T06:20:03.259Z,26.80
2019-02-22T06:22:34.296Z,26.27
2019-02-22T06:25:06.101Z,26.83
2019-02-22T06:27:38.623Z,26.27
2019-02-22T06:30:11.027Z,25.43
2019-02-22T06:32:42.401Z,24.67
2019-02-22T06:35:14.740Z,27.43
2019-02-22T06:37:46.443Z,26.70
2019-02-22T06:40:17.351Z,27.37
2019-02-22T06:42:48.532Z,25.43
2019-02-22T06:45:19.680Z,25.00
2019-02-22T06:47:50.845Z,23.87
2019-02-22T06:50:33.136Z,27.03
2019-02-22T06:52:54.747Z,23.93
2019-02-22T06:55:25.981Z,25.63
2019-02-22T06:57:57.147Z,27.90
2019-02-22T07:00:28.305Z,27.97
2019-02-22T07:02:59.761Z,26.93
2019-02-22T07:05:30.686Z,25.27
2019-02-22T07:08:01.919Z,25.50
2019-02-22T07:10:51.911Z,27.80
2019-02-22T07:13:24.497Z,25.90
2019-02-22T07:15:55.819Z,28.83
2019-02-22T07:18:26.723Z,27.63
2019-02-22T07:20:57.871Z,28.10
2019-02-22T07:23:29.259Z,27.53
2019-02-22T07:26:00.604Z,27.73
2019-02-22T07:28:31.798Z,28.17
2019-02-22T07:31:02.975Z,28.27
2019-02-22T07:33:33.906Z,26.97
2019-02-22T07:36:05.124Z,27.43
2019-02-22T07:38:36.269Z,28.20
2019-02-22T07:41:07.424Z,26.13
2019-02-22T07:43:38.868Z,26.33
2019-02-22T07:46:09.996Z,26.80
2019-02-22T07:48:41.151Z,27.97
2019-02-22T07:51:12.051Z,26.93
2019-02-22T07:53:43.207Z,28.30
2019-02-22T07:56:14.443Z,29.30
2019-02-22T07:58:45.711Z,28.57
2019-02-22T08:01:16.860Z,26.30
2019-02-22T08:03:49.000Z,27.37
2019-02-22T08:06:20.041Z,27.47
2019-02-22T08:08:51.475Z,28.23
2019-02-22T08:11:22.397Z,29.03
2019-02-22T08:13:53.619Z,29.10
2019-02-22T08:16:25.620Z,28.87
2019-02-22T08:19:01.434Z,27.07
2019-02-22T08:21:29.407Z,27.97
2019-02-22T08:24:00.326Z,30.43
2019-02-22T08:26:32.529Z,27.37
2019-02-22T08:29:03.758Z,31.70
2019-02-22T08:31:36.043Z,29.37
2019-02-22T08:34:07.467Z,29.97
2019-02-22T08:36:38.639Z,29.87
2019-02-22T08:39:09.714Z,30.77
2019-02-22T08:41:40.858Z,30.87
2019-02-22T08:44:12.011Z,30.27
2019-02-22T08:46:43.183Z,31.53
2019-02-22T08:49:14.351Z,28.77
2019-02-22T08:51:45.258Z,29.43
2019-02-22T08:54:16.490Z,31.23
2019-02-22T08:56:47.915Z,31.47
2019-02-22T08:59:19.146Z,30.13
2019-02-22T09:01:50.290Z,29.53
2019-02-22T09:04:21.448Z,34.07
2019-02-22T09:06:52.579Z,31.10
2019-02-22T09:09:23.531Z,31.57
2019-02-22T09:11:57.466Z,32.67
2019-02-22T09:14:27.552Z,28.77
2019-02-22T09:16:58.736Z,30.23
2019-02-22T09:19:29.978Z,29.03
2019-02-22T09:22:01.159Z,28.70
2019-02-22T09:24:32.339Z,29.37
2019-02-22T09:27:04.133Z,28.70
2019-02-22T09:29:35.174Z,27.97
2019-02-22T09:32:06.167Z,27.83
2019-02-22T09:34:37.350Z,26.17
2019-02-22T09:37:08.252Z,26.63
2019-02-22T09:39:39.271Z,26.10
2019-02-22T09:42:10.427Z,26.50
2019-02-22T09:44:41.611Z,25.57
2019-02-22T09:47:12.781Z,26.00
2019-02-22T09:49:43.955Z,25.17
2019-02-22T09:52:14.844Z,25.47
2019-02-22T09:54:45.755Z,24.80
2019-02-22T09:57:16.934Z,22.77
2019-02-22T09:59:47.884Z,22.83
2019-02-22T10:02:19.015Z,23.13
2019-02-22T10:04:55.023Z,24.40
2019-02-22T10:07:23.314Z,22.50
2019-02-22T10:09:54.480Z,24.77
2019-02-22T10:12:25.724Z,21.97
2019-02-22T10:14:57.117Z,22.20
2019-02-22T10:17:28.251Z,19.03
2019-02-22T10:20:01.510Z,19.73
2019-02-22T10:22:32.567Z,20.93
2019-02-22T10:25:03.571Z,20.27
2019-02-22T10:27:34.794Z,19.50
2019-02-22T10:30:06.313Z,19.90
2019-02-22T10:32:37.281Z,18.47
2019-02-22T10:35:08.346Z,17.13
2019-02-22T10:37:39.249Z,17.00
2019-02-22T10:40:10.576Z,17.63
2019-02-22T10:42:41.471Z,17.80
2019-02-22T10:45:12.839Z,16.80
2019-02-22T10:47:44.010Z,15.83
2019-02-22T10:50:15.346Z,20.80
2019-02-22T10:52:46.521Z,17.37
2019-02-22T10:55:17.586Z,16.00
2019-02-22T10:57:48.818Z,16.13
2019-02-22T11:00:20.059Z,16.30
2019-02-22T11:02:50.993Z,14.60
2019-02-22T11:05:22.154Z,14.87
2019-02-22T11:07:53.305Z,14.53
2019-02-22T11:10:24.487Z,12.50
2019-02-22T11:12:55.540Z,13.17
2019-02-22T11:15:26.803Z,13.87
2019-02-22T11:17:57.943Z,12.43
2019-02-22T11:20:28.862Z,11.70
2019-02-22T11:23:00.031Z,20.80
2019-02-22T11:25:31.196Z,12.00
2019-02-22T11:28:02.099Z,12.87
2019-02-22T11:30:33.276Z,11.43
2019-02-22T11:33:04.210Z,12.90
2019-02-22T11:35:35.123Z,12.07
2019-02-22T11:38:06.026Z,12.57
2019-02-22T11:40:44.074Z,13.30
2019-02-22T11:43:14.980Z,13.57
2019-02-22T11:45:46.425Z,13.30
2019-02-22T11:48:17.921Z,13.43
2019-02-22T11:50:49.127Z,13.00
2019-02-22T11:53:20.591Z,15.00
2019-02-22T11:55:51.882Z,13.70
2019-02-22T11:58:24.095Z,14.20
2019-02-22T12:00:55.084Z,13.23
2019-02-22T12:03:26.080Z,12.67
2019-02-22T12:05:57.335Z,12.40
2019-02-22T12:08:28.505Z,13.10
2019-02-22T12:10:59.995Z,12.17
2019-02-22T12:13:32.295Z,13.27
2019-02-22T12:16:03.423Z,12.90
2019-02-22T12:18:36.685Z,13.30
2019-02-22T12:21:08.031Z,12.90
2019-02-22T12:23:39.440Z,12.40
2019-02-22T12:26:11.814Z,12.23
2019-02-22T12:28:42.754Z,11.07
2019-02-22T12:31:13.899Z,12.50
2019-02-22T12:33:46.141Z,12.00
2019-02-22T12:36:17.319Z,12.03
2019-02-22T12:38:48.315Z,12.47
2019-02-22T12:41:19.695Z,13.20
2019-02-22T12:43:50.846Z,10.87
2019-02-22T12:46:21.829Z,11.17
2019-02-22T12:48:53.242Z,10.83
2019-02-22T12:51:24.644Z,11.33
2019-02-22T12:53:55.635Z,9.20
2019-02-22T12:56:55.768Z,9.30
2019-02-22T12:59:00.383Z,9.47
2019-02-22T13:01:31.331Z,9.80
2019-02-22T13:04:02.551Z,9.33
2019-02-22T13:06:33.708Z,8.20
2019-02-22T13:09:05.772Z,9.67
2019-02-22T13:11:38.306Z,9.60
2019-02-22T13:14:09.819Z,9.70
2019-02-22T13:16:40.960Z,8.73
2019-02-22T13:19:12.328Z,8.57
2019-02-22T13:21:43.719Z,7.90
2019-02-22T13:24:18.358Z,8.70
2019-02-22T13:26:49.826Z,8.90
2019-02-22T13:29:21.231Z,7.67
2019-02-22T13:31:53.313Z,6.97
2019-02-22T13:34:24.851Z,7.60
2019-02-22T13:36:56.027Z,7.60
2019-02-22T13:39:27.170Z,8.10
2019-02-22T13:41:58.315Z,7.57
2019-02-22T13:44:29.287Z,7.20
2019-02-22T13:47:00.495Z,6.27
2019-02-22T13:49:31.639Z,6.77
2019-02-22T13:52:02.547Z,8.40
2019-02-22T13:54:35.329Z,6.73
2019-02-22T13:57:06.547Z,6.67
2019-02-22T13:59:37.772Z,7.40
2019-02-22T14:02:08.983Z,6.50
2019-02-22T14:04:40.232Z,7.10
2019-02-22T14:07:11.388Z,6.60
2019-02-22T14:09:42.795Z,7.10
2019-02-22T14:12:14.249Z,7.77
2019-02-22T14:14:45.748Z,6.10
2019-02-22T14:17:16.888Z,5.70
2019-02-22T14:19:48.074Z,5.70
2019-02-22T14:22:18.983Z,5.63
2019-02-22T14:24:53.741Z,5.90
2019-02-22T14:27:28.535Z,5.40
2019-02-22T14:29:59.680Z,5.23
2019-02-22T14:32:30.751Z,4.90
2019-02-22T14:35:02.129Z,5.83
2019-02-22T14:37:33.305Z,4.63
2019-02-22T14:40:07.368Z,5.30
2019-02-22T14:42:38.504Z,5.00
2019-02-22T14:45:10.192Z,5.07
2019-02-22T14:47:41.332Z,5.70
2019-02-22T14:50:14.120Z,5.33
2019-02-22T14:52:45.098Z,5.43
2019-02-22T14:55:16.655Z,5.10
2019-02-22T14:57:48.077Z,5.07
2019-02-22T15:00:19.733Z,5.17
2019-02-22T15:02:50.818Z,5.03
2019-02-22T15:05:22.295Z,4.43
2019-02-22T15:07:53.504Z,5.03
2019-02-22T15:10:24.661Z,4.70
2019-02-22T15:12:56.060Z,4.70
2019-02-22T15:15:43.615Z,4.80
2019-02-22T15:18:15.389Z,4.73
2019-02-22T15:20:46.675Z,5.17
2019-02-22T15:23:17.572Z,5.30
2019-02-22T15:25:48.707Z,5.67
2019-02-22T15:28:19.855Z,5.23
2019-02-22T15:30:51.340Z,5.17
2019-02-22T15:33:22.719Z,5.03
2019-02-22T15:35:53.871Z,6.50
2019-02-22T15:38:24.998Z,6.00
2019-02-22T15:40:56.272Z,6.50
2019-02-22T15:43:27.371Z,7.23
2019-02-22T15:45:58.749Z,6.57
2019-02-22T15:48:29.934Z,7.63
2019-02-22T15:51:01.086Z,7.50
